createdAt,value
2022-11-08T00:01:41.513Z,79.10
2022-11-08T00:04:16.599Z,79.10
2022-11-08T00:07:07.857Z,79.18
2022-11-08T00:09:58.681Z,79.04
2022-11-08T00:12:49.548Z,78.99
2022-11-08T00:15:22.915Z,79.31
2022-11-08T00:17:57.147Z,79.40
2022-11-08T00:20:30.191Z,79.53
2022-11-08T00:23:04.759Z,79.62
2022-11-08T00:25:38.003Z,79.63
2022-11-08T00:28:11.498Z,79.68
2022-11-08T00:30:44.844Z,79.64
2022-11-08T00:33:18.316Z,79.72
2022-11-08T00:35:51.829Z,79.88
2022-11-08T00:38:25.318Z,79.94
2022-11-08T00:40:58.696Z,79.94
2022-11-08T00:43:31.967Z,79.94
2022-11-08T00:46:05.292Z,79.97
2022-11-08T00:48:39.032Z,80.01
2022-11-08T00:51:13.993Z,79.98
2022-11-08T00:53:47.438Z,80.02
2022-11-08T00:56:20.573Z,80.00
2022-11-08T00:58:53.972Z,79.98
2022-11-08T01:01:27.587Z,79.98
2022-11-08T01:04:01.274Z,80.01
2022-11-08T01:06:34.728Z,80.14
2022-11-08T01:09:09.105Z,80.23
2022-11-08T01:11:44.705Z,80.13
2022-11-08T01:14:18.281Z,80.01
2022-11-08T01:16:52.490Z,80.05
2022-11-08T01:19:26.006Z,80.08
2022-11-08T01:21:59.530Z,80.02
2022-11-08T01:24:33.118Z,80.12
2022-11-08T01:27:06.706Z,80.17
2022-11-08T01:29:40.240Z,80.08
2022-11-08T01:32:13.646Z,80.08
2022-11-08T01:34:47.203Z,79.98
2022-11-08T01:37:20.602Z,80.04
2022-11-08T01:39:54.261Z,80.04
2022-11-08T01:42:31.616Z,80.01
2022-11-08T01:45:06.834Z,80.02
2022-11-08T01:47:40.656Z,79.98
2022-11-08T01:50:16.885Z,79.91
2022-11-08T01:52:53.003Z,80.00
2022-11-08T01:55:29.418Z,80.05
2022-11-08T01:58:05.441Z,80.09
2022-11-08T02:00:41.151Z,80.14
2022-11-08T02:03:16.954Z,80.06
2022-11-08T02:05:50.555Z,79.96
2022-11-08T02:08:26.830Z,79.97
2022-11-08T02:11:00.750Z,80.06
2022-11-08T02:13:36.229Z,80.18
2022-11-08T02:16:15.693Z,80.09
2022-11-08T02:18:50.749Z,80.09
2022-11-08T02:21:26.879Z,80.24
2022-11-08T02:24:02.829Z,80.20
2022-11-08T02:26:37.368Z,80.18
2022-11-08T02:29:28.049Z,80.29
2022-11-08T02:32:03.403Z,80.23
2022-11-08T02:34:39.366Z,80.29
2022-11-08T02:37:15.410Z,80.20
2022-11-08T02:39:52.368Z,80.25
2022-11-08T02:42:26.067Z,80.31
2022-11-08T02:44:59.566Z,80.28
2022-11-08T02:47:33.789Z,80.13
2022-11-08T02:50:08.824Z,80.29
2022-11-08T02:52:42.323Z,80.29
2022-11-08T02:55:15.885Z,80.30
2022-11-08T02:57:49.271Z,80.36
2022-11-08T03:00:23.318Z,80.30
2022-11-08T03:02:57.592Z,80.30
2022-11-08T03:05:32.329Z,80.58
2022-11-08T03:08:06.416Z,80.67
2022-11-08T03:10:39.613Z,80.60
2022-11-08T03:13:13.267Z,80.70
2022-11-08T03:15:46.821Z,80.84
2022-11-08T03:18:21.190Z,80.86
2022-11-08T03:20:55.298Z,80.87
2022-11-08T03:23:29.210Z,80.76
2022-11-08T03:26:04.532Z,80.77
2022-11-08T03:28:38.228Z,80.68
2022-11-08T03:31:11.951Z,80.56
2022-11-08T03:33:45.602Z,80.58
2022-11-08T03:36:19.181Z,80.81
2022-11-08T03:38:52.945Z,80.98
2022-11-08T03:41:26.725Z,80.97
2022-11-08T03:44:00.611Z,80.95
2022-11-08T03:46:34.419Z,81.03
2022-11-08T03:49:08.111Z,81.15
2022-11-08T03:51:41.949Z,81.07
2022-11-08T03:54:16.069Z,81.19
2022-11-08T03:56:50.122Z,81.27
2022-11-08T03:59:23.873Z,81.27
2022-11-08T04:01:57.831Z,81.28
2022-11-08T04:04:31.727Z,81.28
2022-11-08T04:07:05.442Z,81.39
2022-11-08T04:09:38.718Z,81.41
2022-11-08T04:12:49.646Z,81.44
2022-11-08T04:18:21.440Z,81.44
2022-11-08T04:21:13.004Z,81.45
2022-11-08T04:23:46.859Z,81.49
2022-11-08T04:26:20.946Z,81.65
2022-11-08T04:28:54.435Z,81.63
2022-11-08T04:31:29.542Z,81.73
2022-11-08T04:34:03.382Z,81.71
2022-11-08T04:36:37.107Z,81.60
2022-11-08T04:39:10.537Z,81.64
2022-11-08T04:41:43.674Z,81.62
2022-11-08T04:44:18.536Z,81.65
2022-11-08T04:46:51.933Z,81.66
2022-11-08T04:49:25.299Z,81.75
2022-11-08T04:51:58.525Z,81.77
2022-11-08T04:54:31.762Z,81.86
2022-11-08T04:57:05.344Z,81.90
2022-11-08T04:59:39.460Z,81.86
2022-11-08T05:02:13.032Z,81.87
2022-11-08T05:04:46.407Z,81.83
2022-11-08T05:07:20.555Z,81.70
2022-11-08T05:09:57.750Z,81.82
2022-11-08T05:12:29.195Z,81.85
2022-11-08T05:15:02.705Z,81.82
2022-11-08T05:17:36.065Z,81.81
2022-11-08T05:20:30.190Z,81.82
2022-11-08T05:23:25.069Z,81.77
2022-11-08T05:25:59.211Z,81.65
2022-11-08T05:28:32.768Z,81.80
2022-11-08T05:31:06.952Z,81.91
2022-11-08T05:33:40.571Z,81.81
2022-11-08T05:36:16.919Z,81.85
2022-11-08T05:38:50.139Z,81.81
2022-11-08T05:41:25.719Z,81.81
2022-11-08T05:43:59.305Z,81.90
2022-11-08T05:46:32.811Z,81.87
2022-11-08T05:49:06.276Z,82.01
2022-11-08T05:51:39.414Z,82.16
2022-11-08T05:54:13.262Z,82.17
2022-11-08T05:56:46.793Z,82.25
2022-11-08T05:59:20.251Z,82.33
2022-11-08T06:01:53.738Z,82.38
2022-11-08T06:04:27.228Z,82.40
2022-11-08T06:07:00.726Z,82.71
2022-11-08T06:09:34.480Z,83.10
2022-11-08T06:12:09.430Z,83.54
2022-11-08T06:14:43.024Z,83.88
2022-11-08T06:17:16.969Z,84.16
2022-11-08T06:19:50.165Z,84.35
2022-11-08T06:22:23.816Z,84.65
2022-11-08T06:24:57.047Z,84.81
2022-11-08T06:27:31.076Z,84.89
2022-11-08T06:30:04.292Z,85.00
2022-11-08T06:32:37.714Z,85.11
2022-11-08T06:35:12.160Z,85.32
2022-11-08T06:37:45.211Z,85.53
2022-11-08T06:40:18.831Z,85.69
2022-11-08T06:42:53.585Z,85.81
2022-11-08T06:45:26.931Z,85.86
2022-11-08T06:48:01.771Z,85.95
2022-11-08T06:50:36.059Z,86.05
2022-11-08T06:53:11.999Z,86.14
2022-11-08T06:55:45.584Z,86.21
2022-11-08T06:58:18.897Z,86.27
2022-11-08T07:00:52.504Z,86.35
2022-11-08T07:03:26.005Z,86.38
2022-11-08T07:05:59.514Z,86.41
2022-11-08T07:08:32.900Z,86.51
2022-11-08T07:11:07.530Z,86.58
2022-11-08T07:13:40.884Z,86.50
2022-11-08T07:16:14.714Z,86.64
2022-11-08T07:18:48.100Z,86.63
2022-11-08T07:21:21.243Z,86.78
2022-11-08T07:23:54.641Z,86.83
2022-11-08T07:26:28.439Z,86.92
2022-11-08T07:29:01.919Z,86.99
2022-11-08T07:31:35.471Z,87.00
2022-11-08T07:34:08.733Z,86.97
2022-11-08T07:36:42.268Z,87.02
2022-11-08T07:39:15.947Z,87.06
2022-11-08T07:41:50.999Z,86.97
2022-11-08T07:44:24.649Z,87.03
2022-11-08T07:46:59.324Z,87.03
2022-11-08T07:49:33.019Z,87.07
2022-11-08T07:52:07.247Z,87.12
2022-11-08T07:54:40.713Z,87.23
2022-11-08T07:57:14.237Z,87.15
2022-11-08T07:59:48.355Z,87.13
2022-11-08T08:02:22.049Z,87.06
2022-11-08T08:04:55.632Z,86.98
2022-11-08T08:07:29.120Z,86.95
2022-11-08T08:10:02.795Z,86.89
2022-11-08T08:12:36.376Z,86.89
2022-11-08T08:15:11.813Z,86.92
2022-11-08T08:17:45.185Z,86.80
2022-11-08T08:20:19.575Z,86.85
2022-11-08T08:22:53.631Z,86.93
2022-11-08T08:25:27.952Z,86.90
2022-11-08T08:28:02.697Z,86.95
2022-11-08T08:30:36.984Z,87.03
2022-11-08T08:33:34.085Z,86.99
2022-11-08T08:35:47.754Z,86.91
2022-11-08T08:38:21.113Z,86.91
2022-11-08T08:40:54.820Z,86.80
2022-11-08T08:43:28.651Z,86.67
2022-11-08T08:46:03.023Z,86.69
2022-11-08T08:48:38.592Z,86.70
2022-11-08T08:51:11.997Z,86.68
2022-11-08T08:53:45.475Z,86.77
2022-11-08T08:56:18.616Z,86.77
2022-11-08T09:04:03.052Z,86.62
2022-11-08T09:06:36.674Z,86.82
2022-11-08T09:09:09.965Z,86.83
2022-11-08T09:11:43.039Z,86.82
2022-11-08T09:14:16.118Z,86.87
2022-11-08T09:16:49.442Z,87.02
2022-11-08T09:19:22.813Z,87.04
2022-11-08T09:21:55.902Z,87.03
2022-11-08T09:24:29.450Z,87.03
2022-11-08T09:27:03.852Z,87.04
2022-11-08T09:29:37.506Z,87.18
2022-11-08T09:32:11.288Z,87.23
2022-11-08T09:34:44.412Z,87.10
2022-11-08T09:37:17.840Z,87.15
2022-11-08T09:39:51.651Z,87.25
2022-11-08T09:42:56.223Z,87.22
2022-11-08T09:45:32.537Z,87.38
2022-11-08T09:48:09.103Z,87.33
2022-11-08T09:53:31.805Z,87.63
2022-11-08T09:56:09.237Z,87.62
2022-11-08T09:58:45.401Z,87.64
2022-11-08T10:01:22.228Z,87.55
2022-11-08T10:03:57.132Z,87.67
2022-11-08T10:06:56.880Z,87.63
2022-11-08T10:09:34.719Z,87.78
2022-11-08T10:12:15.177Z,87.79
2022-11-08T10:14:59.229Z,87.82
2022-11-08T10:17:38.313Z,87.77
2022-11-08T10:20:19.231Z,87.86
2022-11-08T10:22:56.340Z,88.00
2022-11-08T10:25:33.737Z,87.88
2022-11-08T10:28:08.959Z,87.93
2022-11-08T10:30:45.276Z,87.99
2022-11-08T10:33:21.929Z,88.10
2022-11-08T10:36:02.149Z,88.09
2022-11-08T10:38:38.862Z,88.18
2022-11-08T10:41:17.034Z,88.22
2022-11-08T10:43:53.106Z,88.24
2022-11-08T10:49:27.998Z,88.62
2022-11-08T10:52:06.001Z,88.61
2022-11-08T10:54:51.107Z,88.63
2022-11-08T10:57:32.480Z,88.60
2022-11-08T11:00:23.907Z,88.73
2022-11-08T11:02:59.475Z,88.78
2022-11-08T11:05:35.684Z,88.87
2022-11-08T11:08:19.285Z,88.88
2022-11-08T11:10:52.824Z,88.91
2022-11-08T11:16:04.020Z,88.81
2022-11-08T11:18:39.676Z,88.95
2022-11-08T11:21:15.700Z,88.90
2022-11-08T11:23:51.585Z,88.88
2022-11-08T11:26:34.390Z,88.93
2022-11-08T11:29:26.663Z,88.90
2022-11-08T11:32:01.803Z,88.89
2022-11-08T11:34:47.079Z,88.74
2022-11-08T11:37:29.363Z,88.72
2022-11-08T11:40:08.910Z,88.63
2022-11-08T11:42:47.110Z,88.53
2022-11-08T11:45:23.856Z,88.67
2022-11-08T11:47:59.848Z,88.64
2022-11-08T11:50:35.921Z,88.60
2022-11-08T11:53:14.763Z,88.61
2022-11-08T11:56:15.198Z,88.64
2022-11-08T11:59:11.864Z,88.58
2022-11-08T12:02:02.362Z,88.63
2022-11-08T12:04:44.471Z,88.54
2022-11-08T12:07:21.671Z,88.49
2022-11-08T12:10:02.929Z,88.50
2022-11-08T12:12:45.763Z,88.56
2022-11-08T12:15:23.987Z,88.50
2022-11-08T12:18:07.358Z,88.58
2022-11-08T12:20:47.772Z,88.69
2022-11-08T12:23:35.422Z,88.75
2022-11-08T12:26:13.120Z,88.80
2022-11-08T12:28:51.494Z,88.84
2022-11-08T12:31:29.262Z,88.79
2022-11-08T12:34:10.923Z,88.86
2022-11-08T12:36:48.761Z,88.95
2022-11-08T12:39:28.910Z,88.97
2022-11-08T12:42:12.057Z,89.09
2022-11-08T12:45:07.910Z,89.20
2022-11-08T12:47:44.221Z,89.19
2022-11-08T12:50:25.456Z,89.24
2022-11-08T12:53:11.084Z,89.18
2022-11-08T12:55:47.286Z,89.21
2022-11-08T12:58:33.098Z,89.35
2022-11-08T13:01:07.094Z,89.39
2022-11-08T13:04:07.137Z,89.29
2022-11-08T13:06:45.542Z,89.24
2022-11-08T13:09:24.122Z,89.40
2022-11-08T13:12:02.554Z,89.53
2022-11-08T13:14:41.118Z,89.44
2022-11-08T13:17:24.957Z,89.44
2022-11-08T13:20:12.124Z,89.45
2022-11-08T13:23:00.168Z,89.42
2022-11-08T13:25:41.613Z,89.27
2022-11-08T13:31:51.814Z,89.37
2022-11-08T13:34:45.986Z,90.32
2022-11-08T13:37:51.077Z,89.65
2022-11-08T13:40:41.076Z,89.33
2022-11-08T13:43:27.670Z,89.07
2022-11-08T13:46:22.830Z,88.96
2022-11-08T13:49:16.590Z,89.05
2022-11-08T13:51:51.640Z,89.06
2022-11-08T13:54:53.452Z,89.13
2022-11-08T13:57:58.943Z,89.17
2022-11-08T14:00:47.554Z,89.34
2022-11-08T14:06:42.537Z,89.41
2022-11-08T14:09:20.849Z,89.41
2022-11-08T14:11:59.577Z,89.44
2022-11-08T14:14:42.248Z,89.45
2022-11-08T14:17:33.062Z,89.24
2022-11-08T14:20:28.681Z,89.19
2022-11-08T14:23:05.706Z,89.15
2022-11-08T14:25:41.002Z,89.20
2022-11-08T14:28:27.937Z,89.28
2022-11-08T14:31:02.663Z,89.21
2022-11-08T14:33:38.036Z,89.18
2022-11-08T14:36:16.261Z,89.24
2022-11-08T14:38:52.036Z,89.30
2022-11-08T14:41:28.270Z,89.29
2022-11-08T14:44:03.636Z,89.43
2022-11-08T14:46:39.547Z,89.43
2022-11-08T14:49:20.338Z,89.37
2022-11-08T14:52:08.524Z,89.36
2022-11-08T14:54:43.692Z,89.27
2022-11-08T15:00:33.316Z,89.43
2022-11-08T15:03:08.297Z,90.46
2022-11-08T15:05:43.179Z,89.94
2022-11-08T15:08:23.382Z,89.72
2022-11-08T15:11:02.819Z,89.57
2022-11-08T15:13:41.735Z,89.36
2022-11-08T15:16:16.316Z,89.35
2022-11-08T15:18:49.815Z,89.24
2022-11-08T15:21:31.338Z,89.20
2022-11-08T15:24:17.017Z,89.18
2022-11-08T15:27:14.968Z,89.05
2022-11-08T15:29:57.110Z,88.99
2022-11-08T15:32:32.333Z,89.10
2022-11-08T15:35:07.270Z,89.20
2022-11-08T15:37:42.704Z,89.38
2022-11-08T15:40:22.547Z,89.44
2022-11-08T15:42:56.062Z,89.43
2022-11-08T15:45:32.360Z,89.47
2022-11-08T15:48:16.237Z,89.42
2022-11-08T15:50:50.378Z,89.42
2022-11-08T15:53:26.198Z,89.47
2022-11-08T15:56:02.128Z,89.27
2022-11-08T15:58:37.948Z,89.21
2022-11-08T16:01:20.144Z,89.32
2022-11-08T16:03:54.564Z,89.36
2022-11-08T16:06:28.702Z,89.28
2022-11-08T16:09:02.958Z,89.36
2022-11-08T16:11:39.425Z,89.39
2022-11-08T16:14:18.173Z,89.34
2022-11-08T16:16:50.849Z,89.34
2022-11-08T16:19:26.733Z,89.24
2022-11-08T16:22:02.696Z,89.27
2022-11-08T16:24:37.749Z,89.28
2022-11-08T16:27:14.815Z,89.39
2022-11-08T16:29:50.210Z,89.43
2022-11-08T16:32:24.921Z,89.46
2022-11-08T16:35:00.158Z,89.32
2022-11-08T16:37:37.825Z,89.33
2022-11-08T16:40:19.940Z,89.31
2022-11-08T16:42:55.399Z,89.33
2022-11-08T16:45:58.362Z,89.40
2022-11-08T16:48:05.992Z,89.50
2022-11-08T16:50:40.520Z,89.39
2022-11-08T16:53:18.430Z,89.41
2022-11-08T16:55:51.203Z,89.50
2022-11-08T16:58:25.217Z,89.52
2022-11-08T17:00:59.807Z,89.46
2022-11-08T17:03:33.760Z,89.57
2022-11-08T17:06:08.185Z,89.60
2022-11-08T17:08:42.161Z,89.59
2022-11-08T17:11:18.580Z,89.49
2022-11-08T17:13:53.637Z,89.48
2022-11-08T17:16:28.205Z,89.48
2022-11-08T17:19:01.963Z,89.64
2022-11-08T17:21:45.232Z,89.62
2022-11-08T17:24:16.987Z,89.63
2022-11-08T17:26:48.162Z,89.71
2022-11-08T17:29:22.439Z,89.72
2022-11-08T17:31:56.589Z,89.61
2022-11-08T17:34:31.075Z,89.70
2022-11-08T17:37:05.199Z,89.74
2022-11-08T17:39:39.166Z,89.77
2022-11-08T17:42:13.001Z,89.77
2022-11-08T17:44:46.727Z,89.77
2022-11-08T17:47:20.405Z,89.66
2022-11-08T17:49:54.202Z,89.72
2022-11-08T17:52:28.084Z,89.73
2022-11-08T17:55:01.358Z,89.66
2022-11-08T17:57:35.989Z,89.70
2022-11-08T18:00:12.015Z,89.82
2022-11-08T18:02:48.341Z,89.83
2022-11-08T18:05:22.020Z,89.87
2022-11-08T18:07:56.837Z,89.75
2022-11-08T18:10:30.520Z,89.68
2022-11-08T18:13:04.028Z,89.61
2022-11-08T18:15:37.353Z,89.64
2022-11-08T18:18:10.700Z,89.65
2022-11-08T18:20:44.240Z,89.69
2022-11-08T18:23:19.406Z,89.78
2022-11-08T18:25:55.674Z,89.82
2022-11-08T18:28:30.252Z,89.80
2022-11-08T18:31:08.403Z,89.83
2022-11-08T18:33:42.351Z,89.82
2022-11-08T18:36:18.077Z,89.78
2022-11-08T18:38:53.029Z,89.76
2022-11-08T18:41:28.921Z,89.73
2022-11-08T18:44:03.830Z,89.72
2022-11-08T18:46:41.937Z,89.74
2022-11-08T18:49:13.683Z,89.50
2022-11-08T18:51:49.161Z,89.48
2022-11-08T18:54:26.360Z,89.51
2022-11-08T18:57:00.090Z,89.46
2022-11-08T18:59:33.658Z,89.43
2022-11-08T19:02:07.601Z,89.22
2022-11-08T19:04:41.142Z,89.25
2022-11-08T19:07:14.928Z,89.35
2022-11-08T19:09:48.307Z,89.34
2022-11-08T19:12:22.093Z,89.08
2022-11-08T19:14:55.862Z,89.10
2022-11-08T19:17:30.927Z,89.24
2022-11-08T19:20:04.896Z,89.28
2022-11-08T19:22:38.439Z,89.26
2022-11-08T19:25:12.817Z,89.19
2022-11-08T19:27:46.651Z,89.07
2022-11-08T19:30:20.415Z,89.06
2022-11-08T19:32:54.005Z,88.98
2022-11-08T19:35:27.734Z,88.93
2022-11-08T19:38:02.861Z,88.85
2022-11-08T19:40:37.742Z,88.85
2022-11-08T19:43:11.035Z,88.94
2022-11-08T19:45:50.573Z,88.96
2022-11-08T19:48:19.900Z,88.95
2022-11-08T19:50:53.485Z,89.01
2022-11-08T19:53:27.103Z,88.82
2022-11-08T19:56:06.404Z,88.89
2022-11-08T19:58:40.270Z,88.84
2022-11-08T20:01:16.158Z,88.82
2022-11-08T20:03:50.600Z,88.79
2022-11-08T20:06:24.109Z,88.73
2022-11-08T20:08:58.323Z,88.73
2022-11-08T20:11:33.702Z,88.81
2022-11-08T20:14:08.524Z,88.70
2022-11-08T20:16:47.900Z,88.73
2022-11-08T20:19:19.717Z,88.77
2022-11-08T20:21:54.861Z,88.76
2022-11-08T20:24:28.358Z,88.66
2022-11-08T20:27:02.159Z,88.80
2022-11-08T20:29:36.079Z,88.73
2022-11-08T20:32:09.382Z,88.64
2022-11-08T20:34:42.966Z,88.65
2022-11-08T20:37:16.361Z,88.49
2022-11-08T20:39:50.129Z,88.60
2022-11-08T20:42:24.224Z,88.62
2022-11-08T20:44:57.979Z,88.65
2022-11-08T20:47:32.506Z,88.60
2022-11-08T20:50:06.190Z,88.47
2022-11-08T20:52:39.603Z,88.40
2022-11-08T20:55:13.698Z,88.40
2022-11-08T20:57:47.801Z,88.34
2022-11-08T21:00:38.031Z,88.28
2022-11-08T21:02:57.379Z,88.30
2022-11-08T21:05:30.860Z,88.30
2022-11-08T21:08:56.259Z,88.35
2022-11-08T21:10:43.268Z,88.23
2022-11-08T21:13:15.747Z,88.36
2022-11-08T21:15:49.844Z,88.36
2022-11-08T21:18:24.076Z,88.29
2022-11-08T21:21:05.804Z,88.21
2022-11-08T21:23:41.713Z,88.22
2022-11-08T21:26:16.301Z,88.21
2022-11-08T21:28:50.065Z,88.17
2022-11-08T21:31:24.141Z,88.09
2022-11-08T21:33:57.729Z,88.18
2022-11-08T21:36:31.142Z,88.16
2022-11-08T21:39:05.045Z,88.12
2022-11-08T21:41:38.662Z,88.03
2022-11-08T21:44:12.273Z,88.04
2022-11-08T21:46:45.923Z,88.05
2022-11-08T21:49:19.558Z,88.03
2022-11-08T21:51:53.271Z,88.14
2022-11-08T21:54:26.819Z,87.77
2022-11-08T21:57:00.272Z,87.93
2022-11-08T21:59:33.766Z,87.84
2022-11-08T22:02:07.617Z,87.93
2022-11-08T22:04:41.169Z,87.95
2022-11-08T22:07:14.727Z,87.97
2022-11-08T22:09:48.265Z,88.03
2022-11-08T22:12:21.870Z,88.10
2022-11-08T22:14:55.182Z,88.04
2022-11-08T22:17:29.678Z,87.95
2022-11-08T22:20:03.107Z,87.94
2022-11-08T22:22:35.691Z,87.82
2022-11-08T22:25:10.829Z,87.73
2022-11-08T22:27:44.058Z,87.80
2022-11-08T22:30:18.187Z,87.85
2022-11-08T22:32:51.739Z,87.81
2022-11-08T22:35:25.313Z,87.76
2022-11-08T22:37:58.719Z,87.68
2022-11-08T22:40:32.126Z,87.70
2022-11-08T22:43:05.717Z,87.54
2022-11-08T22:45:41.796Z,87.49
2022-11-08T22:48:15.604Z,87.52
2022-11-08T22:50:49.060Z,87.61
2022-11-08T22:53:22.693Z,87.66
2022-11-08T22:55:56.134Z,87.60
2022-11-08T22:58:30.013Z,87.60
2022-11-08T23:01:04.878Z,87.61
2022-11-08T23:03:38.489Z,87.64
2022-11-08T23:06:12.529Z,87.51
2022-11-08T23:08:47.820Z,87.50
2022-11-08T23:11:46.299Z,87.59
2022-11-08T23:14:37.971Z,87.49
2022-11-08T23:17:11.866Z,87.58
2022-11-08T23:20:03.994Z,87.56
2022-11-08T23:22:55.403Z,87.59
2022-11-08T23:25:28.909Z,87.46
2022-11-08T23:28:20.088Z,87.53
2022-11-08T23:31:11.609Z,87.39
2022-11-08T23:33:46.417Z,87.56
2022-11-08T23:36:20.618Z,87.62
2022-11-08T23:38:54.775Z,87.61
2022-11-08T23:41:46.059Z,87.54
2022-11-08T23:44:26.165Z,87.46
2022-11-08T23:47:01.088Z,87.40
2022-11-08T23:49:34.703Z,87.39
2022-11-08T23:52:08.708Z,87.45
2022-11-08T23:54:42.417Z,87.26
2022-11-08T23:57:16.030Z,87.35
2022-11-08T23:59:49.516Z,87.32
