createdAt,value
2023-02-09T00:01:31.998Z,100.00
2023-02-09T00:06:34.425Z,100.00
2023-02-09T00:11:54.432Z,100.00
2023-02-09T00:16:56.830Z,100.00
2023-02-09T00:21:59.234Z,100.00
2023-02-09T00:27:01.707Z,100.00
2023-02-09T00:32:04.092Z,100.00
2023-02-09T00:37:06.572Z,100.00
2023-02-09T00:42:11.190Z,100.00
2023-02-09T00:47:13.703Z,100.00
2023-02-09T00:52:16.227Z,100.00
2023-02-09T00:57:18.591Z,100.00
2023-02-09T01:02:20.999Z,100.00
2023-02-09T01:07:23.385Z,100.00
2023-02-09T01:12:25.788Z,100.00
2023-02-09T01:17:28.167Z,100.00
2023-02-09T01:22:30.563Z,100.00
2023-02-09T01:27:32.873Z,100.00
2023-02-09T01:32:35.369Z,100.00
2023-02-09T01:37:37.785Z,100.00
2023-02-09T01:42:40.265Z,100.00
2023-02-09T01:47:42.771Z,100.00
2023-02-09T01:52:45.165Z,100.00
2023-02-09T01:57:47.458Z,100.00
2023-02-09T02:02:49.793Z,100.00
2023-02-09T02:07:52.373Z,100.00
2023-02-09T02:12:54.719Z,100.00
2023-02-09T02:17:57.084Z,100.00
2023-02-09T02:22:59.434Z,100.00
2023-02-09T02:28:01.824Z,100.00
2023-02-09T02:33:04.229Z,100.00
2023-02-09T02:38:06.668Z,100.00
2023-02-09T02:43:09.259Z,100.00
2023-02-09T02:48:11.672Z,100.00
2023-02-09T02:53:14.334Z,100.00
2023-02-09T02:58:17.016Z,100.00
2023-02-09T03:03:19.739Z,100.00
2023-02-09T03:08:22.223Z,100.00
2023-02-09T03:13:25.062Z,100.00
2023-02-09T03:18:28.058Z,100.00
2023-02-09T03:23:30.624Z,100.00
2023-02-09T03:28:33.370Z,100.00
2023-02-09T03:33:35.751Z,100.00
2023-02-09T03:38:38.172Z,100.00
2023-02-09T03:43:58.404Z,100.00
2023-02-09T03:49:00.865Z,100.00
2023-02-09T03:54:03.947Z,100.00
2023-02-09T03:59:06.308Z,100.00
2023-02-09T04:04:08.759Z,100.00
2023-02-09T04:09:11.184Z,100.00
2023-02-09T04:14:13.499Z,100.00
2023-02-09T04:19:15.944Z,100.00
2023-02-09T04:24:19.186Z,100.00
2023-02-09T04:29:21.599Z,100.00
2023-02-09T04:34:24.813Z,100.00
2023-02-09T04:39:27.322Z,100.00
2023-02-09T04:44:29.938Z,100.00
2023-02-09T04:49:32.369Z,100.00
2023-02-09T04:54:35.060Z,100.00
2023-02-09T04:59:39.168Z,100.00
2023-02-09T05:04:41.693Z,100.00
2023-02-09T05:09:44.099Z,100.00
2023-02-09T05:14:46.471Z,100.00
2023-02-09T05:19:48.895Z,100.00
2023-02-09T05:24:51.215Z,100.00
2023-02-09T05:29:53.516Z,100.00
2023-02-09T05:34:55.805Z,100.00
2023-02-09T05:39:58.384Z,100.00
2023-02-09T05:45:00.755Z,100.00
2023-02-09T05:50:03.137Z,100.00
2023-02-09T05:55:05.665Z,100.00
2023-02-09T06:00:08.159Z,100.00
2023-02-09T06:05:10.583Z,100.00
2023-02-09T06:10:13.052Z,100.00
2023-02-09T06:15:16.577Z,100.00
2023-02-09T06:20:18.937Z,100.00
2023-02-09T06:25:21.494Z,100.00
2023-02-09T06:30:24.026Z,100.00
2023-02-09T06:35:26.367Z,100.00
2023-02-09T06:40:28.664Z,100.00
2023-02-09T06:45:31.103Z,100.00
2023-02-09T06:50:33.468Z,100.00
2023-02-09T06:55:35.858Z,100.00
2023-02-09T07:00:38.193Z,100.00
2023-02-09T07:05:40.512Z,100.00
2023-02-09T07:10:43.256Z,100.00
2023-02-09T07:15:45.713Z,100.00
2023-02-09T07:20:48.248Z,100.00
2023-02-09T07:25:50.771Z,100.00
2023-02-09T07:30:53.155Z,100.00
2023-02-09T07:35:55.680Z,100.00
2023-02-09T07:40:58.127Z,100.00
2023-02-09T07:46:00.899Z,100.00
2023-02-09T07:51:03.302Z,100.00
2023-02-09T07:56:05.802Z,100.00
2023-02-09T08:01:08.268Z,100.00
2023-02-09T08:06:10.620Z,100.00
2023-02-09T08:11:13.186Z,100.00
2023-02-09T08:16:15.767Z,100.00
2023-02-09T08:21:18.224Z,100.00
2023-02-09T08:26:20.792Z,100.00
2023-02-09T08:31:23.169Z,100.00
2023-02-09T08:36:25.623Z,100.00
2023-02-09T08:41:28.116Z,100.00
2023-02-09T08:46:30.577Z,100.00
2023-02-09T08:51:33.112Z,100.00
2023-02-09T08:56:35.481Z,100.00
2023-02-09T09:01:39.896Z,100.00
2023-02-09T09:06:42.566Z,100.00
2023-02-09T09:11:45.182Z,100.00
2023-02-09T09:16:47.592Z,100.00
2023-02-09T09:21:49.958Z,100.00
2023-02-09T09:26:52.250Z,100.00
2023-02-09T09:31:54.609Z,100.00
2023-02-09T09:36:57.016Z,100.00
2023-02-09T09:42:00.743Z,100.00
2023-02-09T09:47:03.149Z,100.00
2023-02-09T09:52:06.564Z,100.00
2023-02-09T09:57:09.144Z,100.00
2023-02-09T10:02:13.989Z,100.00
2023-02-09T10:07:17.970Z,100.00
2023-02-09T10:12:21.693Z,100.00
2023-02-09T10:17:23.991Z,100.00
2023-02-09T10:22:26.302Z,100.00
2023-02-09T10:27:28.701Z,100.00
2023-02-09T10:32:31.260Z,98.45
2023-02-09T10:37:33.548Z,100.00
2023-02-09T10:42:35.874Z,99.96
2023-02-09T10:47:38.154Z,92.34
2023-02-09T10:52:40.503Z,88.13
2023-02-09T10:57:42.941Z,82.85
2023-02-09T11:02:45.420Z,83.19
2023-02-09T11:07:47.836Z,85.16
2023-02-09T11:12:52.087Z,80.00
2023-02-09T11:17:54.870Z,78.23
2023-02-09T11:22:57.227Z,76.76
2023-02-09T11:27:59.694Z,74.77
2023-02-09T11:33:02.462Z,74.25
2023-02-09T11:38:04.903Z,76.36
2023-02-09T11:43:07.336Z,79.61
2023-02-09T11:48:09.697Z,82.85
2023-02-09T11:53:12.177Z,83.55
2023-02-09T11:58:14.658Z,83.82
2023-02-09T12:03:17.080Z,77.48
2023-02-09T12:08:19.500Z,83.87
2023-02-09T12:13:21.898Z,82.46
2023-02-09T12:18:24.495Z,85.57
2023-02-09T12:23:26.850Z,86.75
2023-02-09T12:28:29.211Z,89.58
2023-02-09T12:33:32.768Z,85.96
2023-02-09T12:38:35.469Z,86.83
2023-02-09T12:43:37.798Z,86.07
2023-02-09T12:48:40.142Z,85.17
2023-02-09T12:53:43.583Z,86.49
2023-02-09T12:58:46.061Z,83.89
2023-02-09T13:03:48.607Z,85.38
2023-02-09T13:08:53.072Z,83.79
2023-02-09T13:13:55.680Z,83.35
2023-02-09T13:18:58.165Z,84.38
2023-02-09T13:24:00.642Z,84.41
2023-02-09T13:29:18.216Z,84.00
2023-02-09T13:34:22.634Z,86.98
2023-02-09T13:39:25.366Z,86.77
2023-02-09T13:44:27.947Z,88.15
2023-02-09T13:49:30.362Z,87.51
2023-02-09T13:54:32.720Z,87.35
2023-02-09T13:59:35.241Z,90.44
2023-02-09T14:04:37.619Z,89.31
2023-02-09T14:09:40.028Z,90.06
2023-02-09T14:14:56.291Z,91.49
2023-02-09T14:19:58.957Z,92.72
2023-02-09T14:25:01.517Z,90.52
2023-02-09T14:30:04.067Z,91.80
2023-02-09T14:35:06.469Z,91.85
2023-02-09T14:40:09.128Z,90.88
2023-02-09T14:45:11.438Z,95.72
2023-02-09T14:50:16.002Z,99.69
2023-02-09T14:55:18.490Z,100.00
2023-02-09T15:00:20.843Z,100.00
2023-02-09T15:05:23.448Z,100.00
2023-02-09T15:10:25.856Z,100.00
2023-02-09T15:15:28.525Z,100.00
2023-02-09T15:20:31.448Z,100.00
2023-02-09T15:25:33.843Z,100.00
2023-02-09T15:30:36.271Z,100.00
2023-02-09T15:35:38.698Z,100.00
2023-02-09T15:40:59.001Z,100.00
2023-02-09T15:46:18.979Z,100.00
2023-02-09T15:51:21.484Z,100.00
2023-02-09T15:56:24.123Z,100.00
2023-02-09T16:01:26.659Z,100.00
2023-02-09T16:06:29.284Z,100.00
2023-02-09T16:11:33.072Z,100.00
2023-02-09T16:16:35.391Z,100.00
2023-02-09T16:21:37.663Z,100.00
2023-02-09T16:26:40.087Z,100.00
2023-02-09T16:31:42.510Z,100.00
2023-02-09T16:36:46.057Z,100.00
2023-02-09T16:41:51.053Z,100.00
2023-02-09T16:46:53.515Z,100.00
2023-02-09T16:51:56.008Z,100.00
2023-02-09T16:56:58.306Z,100.00
2023-02-09T17:02:02.120Z,100.00
2023-02-09T17:07:04.618Z,100.00
2023-02-09T17:12:07.306Z,100.00
2023-02-09T17:17:09.685Z,100.00
2023-02-09T17:22:12.067Z,100.00
2023-02-09T17:27:14.558Z,100.00
2023-02-09T17:32:17.583Z,100.00
2023-02-09T17:37:19.912Z,100.00
2023-02-09T17:42:22.539Z,100.00
2023-02-09T17:47:25.003Z,100.00
2023-02-09T17:52:27.375Z,100.00
2023-02-09T17:57:29.774Z,100.00
2023-02-09T18:02:32.385Z,100.00
2023-02-09T18:07:34.868Z,100.00
2023-02-09T18:12:37.295Z,100.00
2023-02-09T18:17:42.293Z,100.00
2023-02-09T18:22:45.189Z,100.00
2023-02-09T18:27:47.464Z,100.00
2023-02-09T18:32:50.076Z,100.00
2023-02-09T18:37:52.398Z,100.00
2023-02-09T18:42:54.783Z,100.00
2023-02-09T18:47:57.226Z,100.00
2023-02-09T18:52:59.943Z,100.00
2023-02-09T18:58:02.381Z,100.00
2023-02-09T19:03:04.910Z,100.00
2023-02-09T19:08:08.185Z,100.00
2023-02-09T19:13:10.745Z,100.00
2023-02-09T19:18:13.064Z,100.00
2023-02-09T19:23:15.346Z,100.00
2023-02-09T19:28:17.961Z,100.00
2023-02-09T19:33:23.137Z,100.00
2023-02-09T19:38:25.982Z,100.00
2023-02-09T19:43:28.385Z,100.00
2023-02-09T19:48:30.772Z,100.00
2023-02-09T19:53:33.049Z,100.00
2023-02-09T19:58:35.458Z,100.00
2023-02-09T20:03:38.019Z,100.00
2023-02-09T20:08:40.724Z,100.00
2023-02-09T20:13:43.268Z,100.00
2023-02-09T20:18:47.939Z,100.00
2023-02-09T20:23:50.258Z,100.00
2023-02-09T20:28:52.686Z,100.00
2023-02-09T20:33:55.152Z,100.00
2023-02-09T20:38:57.624Z,100.00
2023-02-09T20:44:17.420Z,100.00
2023-02-09T20:49:19.827Z,100.00
2023-02-09T20:54:22.256Z,100.00
2023-02-09T20:59:24.676Z,100.00
2023-02-09T21:04:30.107Z,100.00
2023-02-09T21:09:34.356Z,100.00
2023-02-09T21:14:43.912Z,100.00
2023-02-09T21:19:46.557Z,100.00
2023-02-09T21:24:48.900Z,100.00
2023-02-09T21:29:51.222Z,100.00
2023-02-09T21:34:53.567Z,100.00
2023-02-09T21:39:55.926Z,100.00
2023-02-09T21:44:58.292Z,100.00
2023-02-09T21:50:00.685Z,100.00
2023-02-09T21:55:03.078Z,100.00
2023-02-09T22:00:07.671Z,100.00
2023-02-09T22:05:10.063Z,100.00
2023-02-09T22:10:12.381Z,100.00
2023-02-09T22:15:15.180Z,100.00
2023-02-09T22:20:17.665Z,100.00
2023-02-09T22:25:22.597Z,100.00
2023-02-09T22:30:24.992Z,100.00
2023-02-09T22:35:27.419Z,100.00
2023-02-09T22:40:29.839Z,100.00
2023-02-09T22:45:32.288Z,100.00
2023-02-09T22:50:34.631Z,100.00
2023-02-09T22:55:37.041Z,100.00
2023-02-09T23:00:39.347Z,100.00
2023-02-09T23:05:41.688Z,100.00
2023-02-09T23:10:43.963Z,100.00
2023-02-09T23:15:46.725Z,100.00
2023-02-09T23:20:49.555Z,100.00
2023-02-09T23:25:51.862Z,100.00
2023-02-09T23:30:54.322Z,100.00
2023-02-09T23:35:56.712Z,100.00
2023-02-09T23:40:58.982Z,100.00
2023-02-09T23:46:01.368Z,100.00
2023-02-09T23:51:03.896Z,100.00
2023-02-09T23:56:06.330Z,100.00
