createdAt,value
2019-04-05T00:01:39.031Z,41.50
2019-04-05T00:03:44.383Z,37.13
2019-04-05T00:05:50.075Z,34.93
2019-04-05T00:07:55.369Z,35.73
2019-04-05T00:10:00.840Z,36.50
2019-04-05T00:12:06.162Z,39.00
2019-04-05T00:14:11.455Z,37.70
2019-04-05T00:16:16.498Z,39.77
2019-04-05T00:18:22.169Z,42.77
2019-04-05T00:20:27.298Z,45.93
2019-04-05T00:22:32.736Z,39.57
2019-04-05T00:24:38.383Z,47.83
2019-04-05T00:26:43.608Z,46.53
2019-04-05T00:28:51.674Z,50.17
2019-04-05T00:30:55.895Z,38.23
2019-04-05T00:33:01.160Z,42.37
2019-04-05T00:35:06.881Z,36.00
2019-04-05T00:37:12.034Z,39.67
2019-04-05T00:39:17.078Z,41.03
2019-04-05T00:41:22.312Z,46.93
2019-04-05T00:43:27.682Z,40.50
2019-04-05T00:45:33.322Z,38.30
2019-04-05T00:47:38.652Z,39.93
2019-04-05T00:49:44.086Z,42.20
2019-04-05T00:51:49.321Z,40.10
2019-04-05T00:53:54.575Z,38.43
2019-04-05T00:55:59.794Z,40.60
2019-04-05T00:58:05.145Z,38.70
2019-04-05T01:00:11.301Z,40.50
2019-04-05T01:02:16.443Z,44.07
2019-04-05T01:04:21.851Z,40.33
2019-04-05T01:06:27.604Z,36.43
2019-04-05T01:08:32.771Z,38.50
2019-04-05T01:10:37.951Z,37.23
2019-04-05T01:12:46.186Z,39.53
2019-04-05T01:14:52.036Z,35.90
2019-04-05T01:16:57.259Z,36.53
2019-04-05T01:19:04.035Z,37.00
2019-04-05T01:21:12.383Z,38.23
2019-04-05T01:23:18.527Z,35.83
2019-04-05T01:25:24.004Z,36.70
2019-04-05T01:27:30.607Z,33.03
2019-04-05T01:29:35.650Z,32.80
2019-04-05T01:31:40.903Z,35.67
2019-04-05T01:33:46.426Z,32.13
2019-04-05T01:35:51.672Z,33.27
2019-04-05T01:37:57.446Z,33.70
2019-04-05T01:40:03.487Z,35.87
2019-04-05T01:42:09.102Z,37.63
2019-04-05T01:44:14.442Z,33.70
2019-04-05T01:46:19.610Z,39.30
2019-04-05T01:48:25.068Z,32.23
2019-04-05T01:50:31.577Z,39.07
2019-04-05T01:52:37.136Z,37.80
2019-04-05T01:54:42.733Z,38.80
2019-04-05T01:56:47.946Z,38.80
2019-04-05T01:58:53.619Z,37.60
2019-04-05T02:00:58.831Z,36.57
2019-04-05T02:03:04.133Z,38.57
2019-04-05T02:05:10.087Z,33.83
2019-04-05T02:07:15.594Z,37.97
2019-04-05T02:09:20.845Z,36.33
2019-04-05T02:11:26.054Z,35.60
2019-04-05T02:13:32.993Z,41.13
2019-04-05T02:15:38.767Z,40.80
2019-04-05T02:17:44.082Z,38.50
2019-04-05T02:19:49.105Z,36.57
2019-04-05T02:21:54.789Z,33.60
2019-04-05T02:24:00.085Z,34.93
2019-04-05T02:26:08.495Z,41.43
2019-04-05T02:28:14.269Z,31.30
2019-04-05T02:30:20.564Z,40.27
2019-04-05T02:32:26.071Z,35.70
2019-04-05T02:34:31.547Z,37.63
2019-04-05T02:36:36.949Z,31.23
2019-04-05T02:38:42.490Z,34.87
2019-04-05T02:40:49.825Z,32.50
2019-04-05T02:42:57.873Z,33.47
2019-04-05T02:45:03.634Z,37.23
2019-04-05T02:47:10.967Z,34.13
2019-04-05T02:49:17.010Z,31.60
2019-04-05T02:51:24.887Z,37.80
2019-04-05T02:53:31.364Z,31.77
2019-04-05T02:55:38.080Z,35.07
2019-04-05T02:57:45.245Z,36.90
2019-04-05T02:59:51.866Z,39.30
2019-04-05T03:01:58.630Z,42.37
2019-04-05T03:04:05.127Z,32.10
2019-04-05T03:06:10.505Z,33.83
2019-04-05T03:08:17.487Z,33.57
2019-04-05T03:10:58.066Z,34.87
2019-04-05T03:13:05.040Z,33.20
2019-04-05T03:15:10.770Z,34.27
2019-04-05T03:17:17.179Z,35.27
2019-04-05T03:19:26.155Z,36.10
2019-04-05T03:21:32.573Z,36.70
2019-04-05T03:23:41.113Z,34.73
2019-04-05T03:25:48.316Z,36.57
2019-04-05T03:27:53.737Z,36.03
2019-04-05T03:29:59.190Z,35.47
2019-04-05T03:32:04.652Z,37.17
2019-04-05T03:34:10.086Z,34.47
2019-04-05T03:36:15.392Z,33.60
2019-04-05T03:38:21.264Z,34.30
2019-04-05T03:40:27.027Z,33.13
2019-04-05T03:42:32.607Z,33.43
2019-04-05T03:44:38.483Z,31.63
2019-04-05T03:46:56.345Z,30.30
2019-04-05T03:48:50.871Z,37.07
2019-04-05T03:50:56.280Z,30.47
2019-04-05T03:53:01.569Z,33.97
2019-04-05T03:55:07.161Z,30.23
2019-04-05T03:57:12.641Z,28.73
2019-04-05T03:59:17.977Z,34.10
2019-04-05T04:01:23.071Z,32.00
2019-04-05T04:03:28.223Z,27.50
2019-04-05T04:05:33.345Z,31.80
2019-04-05T04:07:38.770Z,34.00
2019-04-05T04:09:44.469Z,30.93
2019-04-05T04:11:49.754Z,26.17
2019-04-05T04:13:55.108Z,28.73
2019-04-05T04:16:00.898Z,27.67
2019-04-05T04:18:06.927Z,29.00
2019-04-05T04:20:27.140Z,29.10
2019-04-05T04:22:32.947Z,31.73
2019-04-05T04:24:39.394Z,27.40
2019-04-05T04:26:44.717Z,26.30
2019-04-05T04:28:51.010Z,29.03
2019-04-05T04:30:56.335Z,27.93
2019-04-05T04:33:02.636Z,31.27
2019-04-05T04:35:08.783Z,26.90
2019-04-05T04:37:14.338Z,28.80
2019-04-05T04:39:20.472Z,28.07
2019-04-05T04:41:25.849Z,31.00
2019-04-05T04:43:31.460Z,26.93
2019-04-05T04:45:36.970Z,29.60
2019-04-05T04:47:42.110Z,26.67
2019-04-05T04:49:47.824Z,30.00
2019-04-05T04:51:53.238Z,31.20
2019-04-05T04:53:59.091Z,32.60
2019-04-05T04:56:05.503Z,30.27
2019-04-05T04:58:10.910Z,31.70
2019-04-05T05:00:17.369Z,32.00
2019-04-05T05:02:23.039Z,31.80
2019-04-05T05:04:28.293Z,34.27
2019-04-05T05:06:34.379Z,36.20
2019-04-05T05:08:39.657Z,28.90
2019-04-05T05:10:46.109Z,30.93
2019-04-05T05:12:51.854Z,25.57
2019-04-05T05:14:57.476Z,27.57
2019-04-05T05:17:03.285Z,28.43
2019-04-05T05:19:08.964Z,31.90
2019-04-05T05:21:14.725Z,29.50
2019-04-05T05:23:20.569Z,29.30
2019-04-05T05:25:26.058Z,27.40
2019-04-05T05:27:31.749Z,32.17
2019-04-05T05:29:37.052Z,30.23
2019-04-05T05:31:42.170Z,29.80
2019-04-05T05:33:47.356Z,28.67
2019-04-05T05:35:52.665Z,28.87
2019-04-05T05:37:58.194Z,26.90
2019-04-05T05:40:04.395Z,33.10
2019-04-05T05:42:10.136Z,25.40
2019-04-05T05:44:15.551Z,26.07
2019-04-05T05:46:20.851Z,27.63
2019-04-05T05:48:26.233Z,27.17
2019-04-05T05:50:31.488Z,24.43
2019-04-05T05:52:37.240Z,28.10
2019-04-05T05:54:42.595Z,24.67
2019-04-05T05:56:47.777Z,24.70
2019-04-05T05:58:55.377Z,23.97
2019-04-05T06:00:59.625Z,26.87
2019-04-05T06:03:06.274Z,30.63
2019-04-05T06:05:11.681Z,27.17
2019-04-05T06:07:19.949Z,26.40
2019-04-05T06:09:23.613Z,24.03
2019-04-05T06:11:28.728Z,27.33
2019-04-05T06:13:34.117Z,26.43
2019-04-05T06:15:39.292Z,23.97
2019-04-05T06:17:44.443Z,23.63
2019-04-05T06:19:49.794Z,23.17
2019-04-05T06:21:54.880Z,26.43
2019-04-05T06:23:59.855Z,23.37
2019-04-05T06:26:05.491Z,21.33
2019-04-05T06:28:10.681Z,23.00
2019-04-05T06:30:15.811Z,20.93
2019-04-05T06:32:21.266Z,19.50
2019-04-05T06:34:26.340Z,25.70
2019-04-05T06:36:31.518Z,23.10
2019-04-05T06:38:36.472Z,21.87
2019-04-05T06:40:41.707Z,23.47
2019-04-05T06:42:47.143Z,20.83
2019-04-05T06:44:52.317Z,23.63
2019-04-05T06:46:57.471Z,16.73
2019-04-05T06:49:02.570Z,21.90
2019-04-05T06:51:07.945Z,21.30
2019-04-05T06:53:13.464Z,23.73
2019-04-05T06:55:18.574Z,23.30
2019-04-05T06:57:23.747Z,21.17
2019-04-05T06:59:28.891Z,19.37
2019-04-05T07:01:34.035Z,20.27
2019-04-05T07:03:39.132Z,18.10
2019-04-05T07:05:44.397Z,16.97
2019-04-05T07:07:49.725Z,23.53
2019-04-05T07:09:54.942Z,23.60
2019-04-05T07:12:00.316Z,17.43
2019-04-05T07:14:05.528Z,17.77
2019-04-05T07:16:11.201Z,19.27
2019-04-05T07:18:16.385Z,18.97
2019-04-05T07:20:23.795Z,19.40
2019-04-05T07:22:38.487Z,18.37
2019-04-05T07:24:35.730Z,20.33
2019-04-05T07:26:40.862Z,20.30
2019-04-05T07:28:46.258Z,19.65
2019-04-05T07:30:51.667Z,19.37
2019-04-05T07:32:56.902Z,19.60
2019-04-05T07:35:01.857Z,17.77
2019-04-05T07:37:07.150Z,17.85
2019-04-05T07:39:12.431Z,18.40
2019-04-05T07:41:17.838Z,18.73
2019-04-05T07:43:23.101Z,18.25
2019-04-05T07:45:28.261Z,19.20
2019-04-05T07:47:33.411Z,20.25
2019-04-05T07:49:38.545Z,18.67
2019-04-05T07:51:43.994Z,18.57
2019-04-05T07:53:49.000Z,18.12
2019-04-05T07:55:54.146Z,20.62
2019-04-05T07:57:59.394Z,23.92
2019-04-05T08:00:06.074Z,18.55
2019-04-05T08:02:11.179Z,17.92
2019-04-05T08:04:16.302Z,15.88
2019-04-05T08:06:21.925Z,18.00
2019-04-05T08:08:44.589Z,19.67
2019-04-05T08:10:49.961Z,20.80
2019-04-05T08:12:55.481Z,20.00
2019-04-05T08:15:00.932Z,20.90
2019-04-05T08:17:06.404Z,21.47
2019-04-05T08:19:11.516Z,24.27
2019-04-05T08:21:17.092Z,21.90
2019-04-05T08:23:22.256Z,21.80
2019-04-05T08:25:27.298Z,21.83
2019-04-05T08:27:32.595Z,20.00
2019-04-05T08:29:38.129Z,16.73
2019-04-05T08:31:43.201Z,18.20
2019-04-05T08:33:48.572Z,16.40
2019-04-05T08:35:53.696Z,16.03
2019-04-05T08:37:58.821Z,23.40
2019-04-05T08:40:04.161Z,15.70
2019-04-05T08:42:10.785Z,19.83
2019-04-05T08:44:17.080Z,16.27
2019-04-05T08:46:22.260Z,17.70
2019-04-05T08:48:27.406Z,16.03
2019-04-05T08:50:32.547Z,17.90
2019-04-05T08:52:38.077Z,20.03
2019-04-05T08:54:43.681Z,16.90
2019-04-05T08:56:48.758Z,18.80
2019-04-05T08:58:54.175Z,17.10
2019-04-05T09:00:59.303Z,21.77
2019-04-05T09:03:04.680Z,19.50
2019-04-05T09:05:09.893Z,16.33
2019-04-05T09:07:15.082Z,20.73
2019-04-05T09:09:20.382Z,18.07
2019-04-05T09:11:25.561Z,29.23
2019-04-05T09:13:30.822Z,20.47
2019-04-05T09:15:36.194Z,19.20
2019-04-05T09:17:41.279Z,15.50
2019-04-05T09:19:46.573Z,13.97
2019-04-05T09:21:51.558Z,13.13
2019-04-05T09:23:59.106Z,14.23
2019-04-05T09:26:03.594Z,18.43
2019-04-05T09:28:09.110Z,18.00
2019-04-05T09:30:14.570Z,13.83
2019-04-05T09:32:19.697Z,15.33
2019-04-05T09:34:24.819Z,15.47
2019-04-05T09:36:30.054Z,16.20
2019-04-05T09:38:35.237Z,15.90
2019-04-05T09:40:40.428Z,14.17
2019-04-05T09:42:45.873Z,13.30
2019-04-05T09:44:50.994Z,17.97
2019-04-05T09:46:56.179Z,16.80
2019-04-05T09:49:01.691Z,16.57
2019-04-05T09:51:07.252Z,22.00
2019-04-05T09:53:12.708Z,27.40
2019-04-05T09:55:17.797Z,27.50
2019-04-05T09:57:22.850Z,23.23
2019-04-05T09:59:28.068Z,23.10
2019-04-05T10:01:33.095Z,21.17
2019-04-05T10:03:38.433Z,22.43
2019-04-05T10:05:43.586Z,18.60
2019-04-05T10:07:55.290Z,25.10
2019-04-05T10:09:55.789Z,20.67
2019-04-05T10:12:00.884Z,22.33
2019-04-05T10:14:06.083Z,19.07
2019-04-05T10:16:11.260Z,19.30
2019-04-05T10:18:16.729Z,19.60
2019-04-05T10:20:22.183Z,20.30
2019-04-05T10:22:27.318Z,23.23
2019-04-05T10:24:33.185Z,25.07
2019-04-05T10:26:38.573Z,22.13
2019-04-05T10:28:43.817Z,24.37
2019-04-05T10:30:51.734Z,25.33
2019-04-05T10:32:55.742Z,31.40
2019-04-05T10:35:01.053Z,25.13
2019-04-05T10:37:06.319Z,26.80
2019-04-05T10:39:11.427Z,21.30
2019-04-05T10:41:16.644Z,20.10
2019-04-05T10:43:21.944Z,24.07
2019-04-05T10:45:27.028Z,26.23
2019-04-05T10:47:32.305Z,25.97
2019-04-05T10:49:37.555Z,23.07
2019-04-05T10:51:42.557Z,25.70
2019-04-05T10:53:49.034Z,24.60
2019-04-05T10:55:54.165Z,24.17
2019-04-05T10:57:59.278Z,19.60
2019-04-05T11:00:05.335Z,20.90
2019-04-05T11:02:10.831Z,20.43
2019-04-05T11:04:16.863Z,25.30
2019-04-05T11:06:22.181Z,21.60
2019-04-05T11:08:27.296Z,23.43
2019-04-05T11:10:32.598Z,23.37
2019-04-05T11:12:37.681Z,22.30
2019-04-05T11:14:42.802Z,20.40
2019-04-05T11:16:57.816Z,22.07
2019-04-05T11:18:54.720Z,19.87
2019-04-05T11:21:00.158Z,18.63
2019-04-05T11:23:05.504Z,20.60
2019-04-05T11:25:11.405Z,21.43
2019-04-05T11:27:16.615Z,18.67
2019-04-05T11:29:22.227Z,21.00
2019-04-05T11:31:27.368Z,18.60
2019-04-05T11:33:35.150Z,18.97
2019-04-05T11:35:40.504Z,18.97
2019-04-05T11:37:49.927Z,18.60
2019-04-05T11:39:53.165Z,18.73
2019-04-05T11:42:00.922Z,20.23
2019-04-05T11:44:09.671Z,23.80
2019-04-05T11:46:14.763Z,20.23
2019-04-05T11:48:20.772Z,22.03
2019-04-05T11:50:34.353Z,20.57
2019-04-05T11:52:33.885Z,23.23
2019-04-05T11:54:39.192Z,20.87
2019-04-05T11:56:44.384Z,20.27
2019-04-05T11:58:50.915Z,25.57
2019-04-05T12:01:06.119Z,27.80
2019-04-05T12:03:11.846Z,25.73
2019-04-05T12:05:17.933Z,31.20
2019-04-05T12:07:26.299Z,24.93
2019-04-05T12:09:30.161Z,27.83
2019-04-05T12:11:35.335Z,34.97
2019-04-05T12:13:43.599Z,29.10
2019-04-05T12:15:49.127Z,25.80
2019-04-05T12:17:54.568Z,26.00
2019-04-05T12:20:02.316Z,25.23
2019-04-05T12:22:09.210Z,25.13
2019-04-05T12:24:14.191Z,28.23
2019-04-05T12:26:19.286Z,26.57
2019-04-05T12:28:24.694Z,38.00
2019-04-05T12:30:29.930Z,29.50
2019-04-05T12:32:46.511Z,31.07
2019-04-05T12:34:51.895Z,28.03
2019-04-05T12:36:58.090Z,28.40
2019-04-05T12:39:08.035Z,31.30
2019-04-05T12:41:11.708Z,26.87
2019-04-05T12:43:17.131Z,23.83
2019-04-05T12:45:22.258Z,23.67
2019-04-05T12:47:27.444Z,24.67
2019-04-05T12:49:32.684Z,26.03
2019-04-05T12:51:37.666Z,22.50
2019-04-05T12:53:42.949Z,29.53
2019-04-05T12:55:48.375Z,23.93
2019-04-05T12:57:53.755Z,25.80
2019-04-05T13:00:00.450Z,27.57
2019-04-05T13:02:05.794Z,26.57
2019-04-05T13:04:10.886Z,24.90
2019-04-05T13:06:15.705Z,26.60
2019-04-05T13:08:23.571Z,23.80
2019-04-05T13:10:30.303Z,28.40
2019-04-05T13:12:34.856Z,27.40
2019-04-05T13:14:39.972Z,29.80
2019-04-05T13:16:45.083Z,26.47
2019-04-05T13:18:50.785Z,26.17
2019-04-05T13:20:55.937Z,24.43
2019-04-05T13:23:04.288Z,31.83
2019-04-05T13:25:10.704Z,29.03
2019-04-05T13:27:16.915Z,28.20
2019-04-05T13:29:21.986Z,28.07
2019-04-05T13:31:27.412Z,29.97
2019-04-05T13:33:32.985Z,32.93
2019-04-05T13:35:38.094Z,32.87
2019-04-05T13:37:43.188Z,30.53
2019-04-05T13:39:48.677Z,29.40
2019-04-05T13:41:54.172Z,33.77
2019-04-05T13:44:01.562Z,24.17
2019-04-05T13:46:06.630Z,28.33
2019-04-05T13:48:11.923Z,23.93
2019-04-05T13:50:19.463Z,27.37
2019-04-05T13:52:24.764Z,24.43
2019-04-05T13:54:29.977Z,24.57
2019-04-05T13:56:35.128Z,30.80
2019-04-05T13:58:40.270Z,24.77
2019-04-05T14:00:48.397Z,27.70
2019-04-05T14:02:52.640Z,25.07
2019-04-05T14:04:57.741Z,31.70
2019-04-05T14:07:03.777Z,27.27
2019-04-05T14:09:10.487Z,28.83
2019-04-05T14:11:16.004Z,26.30
2019-04-05T14:13:21.432Z,26.97
2019-04-05T14:15:26.784Z,48.33
2019-04-05T14:17:31.955Z,27.77
2019-04-05T14:19:37.960Z,28.10
2019-04-05T14:21:47.406Z,27.20
2019-04-05T14:23:51.312Z,26.80
2019-04-05T14:25:59.833Z,29.43
2019-04-05T14:28:05.416Z,25.33
2019-04-05T14:30:13.506Z,26.97
2019-04-05T14:32:21.701Z,28.77
2019-04-05T14:34:25.640Z,27.77
2019-04-05T14:36:31.296Z,29.20
2019-04-05T14:38:36.712Z,28.80
2019-04-05T14:40:41.843Z,25.70
2019-04-05T14:42:46.950Z,29.90
2019-04-05T14:44:52.036Z,34.33
2019-04-05T14:46:58.130Z,29.47
2019-04-05T14:49:04.290Z,27.43
2019-04-05T14:51:09.589Z,33.10
2019-04-05T14:53:14.672Z,33.07
2019-04-05T14:55:19.797Z,38.00
2019-04-05T14:57:25.005Z,33.50
2019-04-05T14:59:32.650Z,29.80
2019-04-05T15:01:36.769Z,28.33
2019-04-05T15:03:42.023Z,25.13
2019-04-05T15:05:47.455Z,27.73
2019-04-05T15:07:55.006Z,26.57
2019-04-05T15:09:59.903Z,28.17
2019-04-05T15:12:05.302Z,26.33
2019-04-05T15:14:10.988Z,25.03
2019-04-05T15:16:16.849Z,30.30
2019-04-05T15:18:24.204Z,34.93
2019-04-05T15:20:29.200Z,29.13
2019-04-05T15:22:34.644Z,34.77
2019-04-05T15:24:39.617Z,28.10
2019-04-05T15:26:44.792Z,30.40
2019-04-05T15:28:50.009Z,28.03
2019-04-05T15:30:56.164Z,29.93
2019-04-05T15:33:04.719Z,31.33
2019-04-05T15:35:10.008Z,35.33
2019-04-05T15:37:16.122Z,37.30
2019-04-05T15:39:21.711Z,30.40
2019-04-05T15:41:27.326Z,28.07
2019-04-05T15:43:32.683Z,30.87
2019-04-05T15:45:37.837Z,29.40
2019-04-05T15:47:43.382Z,30.50
2019-04-05T15:49:50.084Z,29.80
2019-04-05T15:51:58.707Z,29.13
2019-04-05T15:54:02.995Z,28.40
2019-04-05T15:56:08.202Z,32.93
2019-04-05T15:58:13.530Z,27.80
2019-04-05T16:00:25.848Z,29.20
2019-04-05T16:02:32.970Z,29.40
2019-04-05T16:04:37.185Z,28.97
2019-04-05T16:06:42.275Z,28.10
2019-04-05T16:08:47.400Z,30.13
2019-04-05T16:10:52.896Z,32.47
2019-04-05T16:12:58.196Z,33.40
2019-04-05T16:15:05.083Z,29.63
2019-04-05T16:17:12.551Z,36.43
2019-04-05T16:19:17.487Z,35.07
2019-04-05T16:21:23.054Z,34.93
2019-04-05T16:23:28.046Z,38.53
2019-04-05T16:25:33.260Z,33.80
2019-04-05T16:27:38.614Z,37.77
2019-04-05T16:29:44.258Z,38.10
2019-04-05T16:31:49.461Z,38.37
2019-04-05T16:33:54.493Z,33.70
2019-04-05T16:35:59.696Z,38.27
2019-04-05T16:38:05.295Z,46.27
2019-04-05T16:40:11.124Z,38.27
2019-04-05T16:42:16.305Z,34.07
2019-04-05T16:44:21.713Z,35.73
2019-04-05T16:46:27.779Z,31.10
2019-04-05T16:48:33.393Z,31.70
2019-04-05T16:50:38.694Z,34.03
2019-04-05T16:52:45.145Z,35.83
2019-04-05T16:54:50.622Z,33.50
2019-04-05T16:56:55.949Z,34.13
2019-04-05T16:59:01.317Z,36.50
2019-04-05T17:01:06.434Z,34.63
2019-04-05T17:03:12.287Z,34.73
2019-04-05T17:05:18.256Z,31.50
2019-04-05T17:07:23.256Z,43.30
2019-04-05T17:09:28.695Z,42.77
2019-04-05T17:11:33.925Z,32.80
2019-04-05T17:13:39.029Z,42.60
2019-04-05T17:15:44.299Z,43.13
2019-04-05T17:17:49.412Z,44.00
2019-04-05T17:19:55.034Z,47.47
2019-04-05T17:22:00.510Z,45.67
2019-04-05T17:24:05.729Z,42.13
2019-04-05T17:26:10.853Z,44.90
2019-04-05T17:28:16.679Z,42.77
2019-04-05T17:30:22.164Z,41.47
2019-04-05T17:32:27.303Z,48.17
2019-04-05T17:34:32.704Z,44.90
2019-04-05T17:36:38.127Z,51.80
2019-04-05T17:38:43.434Z,45.97
2019-04-05T17:40:48.597Z,47.17
2019-04-05T17:42:54.147Z,40.90
2019-04-05T17:44:59.999Z,39.77
2019-04-05T17:47:05.300Z,46.13
2019-04-05T17:49:10.879Z,42.30
2019-04-05T17:51:16.240Z,44.30
2019-04-05T17:53:21.622Z,46.13
2019-04-05T17:55:27.051Z,49.23
2019-04-05T17:57:32.076Z,44.37
2019-04-05T17:59:38.766Z,45.10
2019-04-05T18:01:44.079Z,47.77
2019-04-05T18:03:49.230Z,46.03
2019-04-05T18:05:54.617Z,47.47
2019-04-05T18:08:00.062Z,52.17
2019-04-05T18:10:05.782Z,52.30
2019-04-05T18:12:11.515Z,54.90
2019-04-05T18:14:16.686Z,60.10
2019-04-05T18:16:21.637Z,52.10
2019-04-05T18:18:26.950Z,72.97
2019-04-05T18:20:32.136Z,59.70
2019-04-05T18:22:37.322Z,56.17
2019-04-05T18:24:42.565Z,52.57
2019-04-05T18:26:47.763Z,55.87
2019-04-05T18:28:52.806Z,62.47
2019-04-05T18:30:58.181Z,55.40
2019-04-05T18:33:03.549Z,49.43
2019-04-05T18:35:08.881Z,42.80
2019-04-05T18:37:14.056Z,44.73
2019-04-05T18:39:19.551Z,43.90
2019-04-05T18:41:24.804Z,51.43
2019-04-05T18:43:29.989Z,70.97
2019-04-05T18:45:35.004Z,49.30
2019-04-05T18:47:40.107Z,36.27
2019-04-05T18:49:45.489Z,45.73
2019-04-05T18:51:50.398Z,36.60
2019-04-05T18:53:55.676Z,50.53
2019-04-05T18:56:00.721Z,40.80
2019-04-05T18:58:06.003Z,34.43
2019-04-05T19:00:11.840Z,39.40
2019-04-05T19:02:17.381Z,39.07
2019-04-05T19:04:22.430Z,42.07
2019-04-05T19:06:27.947Z,42.43
2019-04-05T19:08:39.667Z,44.63
2019-04-05T19:10:40.281Z,41.47
2019-04-05T19:12:45.517Z,41.90
2019-04-05T19:14:50.652Z,40.43
2019-04-05T19:16:55.966Z,42.87
2019-04-05T19:19:01.366Z,44.20
2019-04-05T19:21:06.543Z,47.10
2019-04-05T19:23:11.765Z,46.73
2019-04-05T19:25:17.025Z,46.27
2019-04-05T19:27:22.539Z,41.63
2019-04-05T19:29:27.859Z,53.87
2019-04-05T19:50:35.165Z,53.60
2019-04-05T19:52:40.887Z,55.93
2019-04-05T19:54:48.491Z,50.87
2019-04-05T19:56:53.589Z,61.70
2019-04-05T19:58:59.409Z,58.70
2019-04-05T20:01:04.875Z,62.77
2019-04-05T20:03:10.091Z,60.60
2019-04-05T20:05:15.445Z,57.67
2019-04-05T20:07:20.959Z,67.23
2019-04-05T20:09:26.406Z,55.20
2019-04-05T20:11:31.486Z,57.10
2019-04-05T20:13:36.965Z,54.37
2019-04-05T20:15:42.231Z,51.77
2019-04-05T20:17:47.580Z,54.63
2019-04-05T20:19:52.984Z,52.00
2019-04-05T20:21:58.509Z,49.17
2019-04-05T20:24:13.802Z,61.17
2019-04-05T20:26:11.095Z,56.67
2019-04-05T20:28:16.233Z,67.47
2019-04-05T20:30:21.401Z,59.13
2019-04-05T20:32:26.801Z,56.20
2019-04-05T20:34:31.903Z,53.80
2019-04-05T20:36:37.439Z,63.87
2019-04-05T20:38:42.611Z,63.20
2019-04-05T20:40:47.771Z,60.70
2019-04-05T20:42:53.403Z,69.03
2019-04-05T20:44:58.754Z,60.97
2019-04-05T20:47:03.963Z,68.37
2019-04-05T20:49:08.969Z,63.50
2019-04-05T20:51:14.096Z,65.50
2019-04-05T20:53:19.673Z,65.13
2019-04-05T20:55:24.790Z,56.80
2019-04-05T20:57:29.760Z,68.97
2019-04-05T20:59:35.036Z,66.03
2019-04-05T21:01:40.119Z,61.17
2019-04-05T21:03:45.024Z,64.07
2019-04-05T21:05:50.350Z,60.80
2019-04-05T21:07:55.819Z,60.57
2019-04-05T21:10:02.184Z,58.23
2019-04-05T21:12:07.487Z,54.60
2019-04-05T21:14:12.785Z,58.80
2019-04-05T21:16:19.176Z,75.43
2019-04-05T21:18:24.365Z,62.20
2019-04-05T21:20:30.044Z,67.93
2019-04-05T21:22:35.531Z,68.07
2019-04-05T21:24:42.070Z,67.23
2019-04-05T21:26:47.208Z,63.07
2019-04-05T21:28:52.578Z,54.20
2019-04-05T21:30:57.896Z,80.90
2019-04-05T21:33:03.144Z,66.60
2019-04-05T21:35:08.838Z,58.67
2019-04-05T21:37:14.419Z,51.03
2019-04-05T21:39:19.670Z,53.10
2019-04-05T21:41:25.012Z,58.53
2019-04-05T21:43:30.176Z,61.23
2019-04-05T21:45:35.744Z,67.07
2019-04-05T21:47:41.102Z,56.93
2019-04-05T21:49:46.652Z,67.23
2019-04-05T21:51:52.207Z,59.63
2019-04-05T21:53:57.655Z,58.83
2019-04-05T21:56:02.966Z,63.50
2019-04-05T21:58:08.441Z,56.37
2019-04-05T22:00:20.523Z,58.67
2019-04-05T22:02:25.904Z,58.80
2019-04-05T22:04:31.738Z,54.30
2019-04-05T22:06:37.050Z,66.57
2019-04-05T22:08:42.350Z,60.27
2019-04-05T22:10:49.760Z,62.60
2019-04-05T22:13:05.222Z,56.67
2019-04-05T22:15:10.982Z,63.77
2019-04-05T22:17:16.361Z,57.63
2019-04-05T22:19:22.903Z,60.67
2019-04-05T22:21:28.426Z,60.20
2019-04-05T22:23:34.873Z,56.57
2019-04-05T22:25:40.499Z,63.67
2019-04-05T22:27:46.145Z,66.53
2019-04-05T22:29:51.258Z,61.97
2019-04-05T22:31:56.849Z,58.33
2019-04-05T22:34:02.028Z,74.53
2019-04-05T22:36:06.890Z,64.97
2019-04-05T22:38:11.854Z,63.33
2019-04-05T22:40:18.013Z,64.10
2019-04-05T22:42:23.888Z,62.17
2019-04-05T22:44:37.783Z,70.50
2019-04-05T22:46:36.892Z,63.73
2019-04-05T22:48:41.876Z,61.60
2019-04-05T22:50:47.023Z,59.73
2019-04-05T22:52:52.189Z,62.37
2019-04-05T22:54:57.464Z,73.00
2019-04-05T22:57:03.109Z,72.00
2019-04-05T22:59:08.629Z,66.50
2019-04-05T23:01:14.414Z,65.90
2019-04-05T23:03:20.051Z,68.90
2019-04-05T23:05:25.354Z,71.73
2019-04-05T23:07:30.431Z,72.57
2019-04-05T23:09:35.631Z,76.07
2019-04-05T23:11:41.212Z,72.13
2019-04-05T23:13:48.071Z,75.67
2019-04-05T23:15:53.098Z,71.00
2019-04-05T23:17:58.144Z,75.43
2019-04-05T23:20:03.471Z,72.00
2019-04-05T23:22:08.534Z,74.30
2019-04-05T23:24:14.637Z,72.43
2019-04-05T23:26:20.084Z,71.13
2019-04-05T23:28:25.229Z,81.67
2019-04-05T23:30:31.532Z,81.47
2019-04-05T23:32:36.684Z,73.33
2019-04-05T23:34:41.659Z,70.93
2019-04-05T23:36:47.288Z,79.23
2019-04-05T23:38:52.452Z,69.00
2019-04-05T23:40:57.455Z,75.17
2019-04-05T23:43:02.483Z,68.43
2019-04-05T23:45:07.610Z,68.07
2019-04-05T23:47:12.889Z,66.50
2019-04-05T23:49:19.040Z,80.90
2019-04-05T23:51:24.287Z,85.60
2019-04-05T23:53:29.850Z,76.87
2019-04-05T23:55:35.070Z,77.03
2019-04-05T23:57:40.787Z,83.07
2019-04-05T23:59:46.527Z,72.83
