createdAt,value
2022-11-01T00:02:24.072Z,100.00
2022-11-01T00:04:56.117Z,100.00
2022-11-01T00:07:25.269Z,100.00
2022-11-01T00:09:54.520Z,100.00
2022-11-01T00:12:23.541Z,100.00
2022-11-01T00:14:52.729Z,100.00
2022-11-01T00:17:21.900Z,100.00
2022-11-01T00:19:50.799Z,100.00
2022-11-01T00:22:22.762Z,100.00
2022-11-01T00:24:54.830Z,100.00
2022-11-01T00:27:24.204Z,100.00
2022-11-01T00:29:53.268Z,100.00
2022-11-01T00:32:22.350Z,100.00
2022-11-01T00:34:51.718Z,100.00
2022-11-01T00:37:22.282Z,100.00
2022-11-01T00:39:51.422Z,100.00
2022-11-01T00:42:20.356Z,100.00
2022-11-01T00:44:49.808Z,100.00
2022-11-01T00:47:18.797Z,100.00
2022-11-01T00:49:47.744Z,100.00
2022-11-01T00:52:16.804Z,100.00
2022-11-01T00:54:47.214Z,100.00
2022-11-01T00:57:16.183Z,100.00
2022-11-01T00:59:45.138Z,100.00
2022-11-01T01:02:14.359Z,100.00
2022-11-01T01:04:43.570Z,100.00
2022-11-01T01:07:13.747Z,100.00
2022-11-01T01:09:42.891Z,100.00
2022-11-01T01:12:13.486Z,100.00
2022-11-01T01:14:42.575Z,100.00
2022-11-01T01:17:11.592Z,100.00
2022-11-01T01:19:40.745Z,100.00
2022-11-01T01:22:10.052Z,100.00
2022-11-01T01:24:44.977Z,100.00
2022-11-01T01:27:16.491Z,100.00
2022-11-01T01:29:45.886Z,100.00
2022-11-01T01:32:16.434Z,100.00
2022-11-01T01:34:45.570Z,100.00
2022-11-01T01:37:16.242Z,100.00
2022-11-01T01:39:45.619Z,100.00
2022-11-01T01:42:25.595Z,100.00
2022-11-01T01:45:37.184Z,100.00
2022-11-01T01:48:19.081Z,100.00
2022-11-01T01:50:59.544Z,100.00
2022-11-01T01:53:34.289Z,100.00
2022-11-01T01:56:07.576Z,100.00
2022-11-01T01:58:44.682Z,100.00
2022-11-01T02:01:14.093Z,100.00
2022-11-01T02:03:45.119Z,100.00
2022-11-01T02:06:17.136Z,100.00
2022-11-01T02:08:51.419Z,100.00
2022-11-01T02:11:22.391Z,100.00
2022-11-01T02:13:53.422Z,100.00
2022-11-01T02:16:44.312Z,100.00
2022-11-01T02:20:00.048Z,100.00
2022-11-01T02:23:00.399Z,100.00
2022-11-01T02:26:02.530Z,100.00
2022-11-01T02:28:55.658Z,100.00
2022-11-01T02:31:58.307Z,100.00
2022-11-01T02:34:35.951Z,100.00
2022-11-01T02:37:16.249Z,100.00
2022-11-01T02:39:53.740Z,100.00
2022-11-01T02:42:29.428Z,100.00
2022-11-01T02:45:07.614Z,100.00
2022-11-01T02:47:38.158Z,100.00
2022-11-01T02:50:13.123Z,100.00
2022-11-01T02:52:43.547Z,100.00
2022-11-01T02:55:30.199Z,100.00
2022-11-01T02:58:03.659Z,100.00
2022-11-01T03:00:36.233Z,100.00
2022-11-01T03:03:15.617Z,100.00
2022-11-01T03:06:07.545Z,100.00
2022-11-01T03:08:42.443Z,100.00
2022-11-01T03:11:17.189Z,100.00
2022-11-01T03:14:01.854Z,100.00
2022-11-01T03:16:37.232Z,100.00
2022-11-01T03:19:18.346Z,100.00
2022-11-01T03:22:01.120Z,100.00
2022-11-01T03:24:38.122Z,100.00
2022-11-01T03:27:17.230Z,100.00
2022-11-01T03:29:57.285Z,100.00
2022-11-01T03:32:33.905Z,100.00
2022-11-01T03:35:06.573Z,100.00
2022-11-01T03:37:42.614Z,100.00
2022-11-01T03:40:16.171Z,100.00
2022-11-01T03:42:50.031Z,100.00
2022-11-01T03:45:25.395Z,100.00
2022-11-01T03:47:54.732Z,100.00
2022-11-01T03:50:27.199Z,100.00
2022-11-01T03:52:58.066Z,100.00
2022-11-01T03:55:27.397Z,100.00
2022-11-01T03:57:59.147Z,100.00
2022-11-01T04:00:30.775Z,100.00
2022-11-01T04:03:01.608Z,100.00
2022-11-01T04:05:35.627Z,100.00
2022-11-01T04:08:07.513Z,100.00
2022-11-01T04:10:36.891Z,100.00
2022-11-01T04:13:06.133Z,100.00
2022-11-01T04:15:52.731Z,100.00
2022-11-01T04:18:41.576Z,100.00
2022-11-01T04:21:15.253Z,100.00
2022-11-01T04:23:47.409Z,100.00
2022-11-01T04:26:19.276Z,100.00
2022-11-01T04:28:57.332Z,100.00
2022-11-01T04:31:27.908Z,100.00
2022-11-01T04:33:56.933Z,100.00
2022-11-01T04:36:26.550Z,100.00
2022-11-01T04:38:59.171Z,100.00
2022-11-01T04:41:31.042Z,100.00
2022-11-01T04:44:01.198Z,100.00
2022-11-01T04:46:32.935Z,100.00
2022-11-01T04:49:01.952Z,100.00
2022-11-01T04:51:31.489Z,100.00
2022-11-01T04:54:02.216Z,100.00
2022-11-01T04:56:31.354Z,100.00
2022-11-01T04:59:00.341Z,100.00
2022-11-01T05:01:29.446Z,100.00
2022-11-01T05:03:58.522Z,100.00
2022-11-01T05:06:27.627Z,100.00
2022-11-01T05:08:57.210Z,100.00
2022-11-01T05:11:27.752Z,100.00
2022-11-01T05:13:57.017Z,100.00
2022-11-01T05:16:26.061Z,100.00
2022-11-01T05:18:55.045Z,100.00
2022-11-01T05:21:26.802Z,100.00
2022-11-01T05:23:55.963Z,100.00
2022-11-01T05:26:28.027Z,100.00
2022-11-01T05:28:57.172Z,100.00
2022-11-01T05:31:26.217Z,100.00
2022-11-01T05:33:55.434Z,100.00
2022-11-01T05:36:26.049Z,100.00
2022-11-01T05:38:58.804Z,100.00
2022-11-01T05:41:29.876Z,100.00
2022-11-01T05:43:59.218Z,100.00
2022-11-01T05:46:28.326Z,100.00
2022-11-01T05:48:57.539Z,100.00
2022-11-01T05:51:27.001Z,100.00
2022-11-01T05:53:56.308Z,100.00
2022-11-01T05:56:25.404Z,100.00
2022-11-01T05:58:55.855Z,100.00
2022-11-01T06:01:24.900Z,100.00
2022-11-01T06:03:53.977Z,100.00
2022-11-01T06:06:23.170Z,100.00
2022-11-01T06:08:52.099Z,100.00
2022-11-01T06:11:21.042Z,100.00
2022-11-01T06:13:53.882Z,100.00
2022-11-01T06:16:25.653Z,100.00
2022-11-01T06:18:55.618Z,100.00
2022-11-01T06:21:27.631Z,100.00
2022-11-01T06:23:59.281Z,100.00
2022-11-01T06:26:28.268Z,100.00
2022-11-01T06:28:58.598Z,100.00
2022-11-01T06:31:29.090Z,100.00
2022-11-01T06:33:58.549Z,100.00
2022-11-01T06:36:27.822Z,100.00
2022-11-01T06:38:56.808Z,100.00
2022-11-01T06:41:25.868Z,100.00
2022-11-01T06:43:55.028Z,100.00
2022-11-01T06:46:23.962Z,100.00
2022-11-01T06:48:54.601Z,100.00
2022-11-01T06:51:24.120Z,100.00
2022-11-01T06:53:53.322Z,100.00
2022-11-01T06:56:22.401Z,100.00
2022-11-01T06:58:52.117Z,100.00
2022-11-01T07:01:22.504Z,100.00
2022-11-01T07:03:54.249Z,100.00
2022-11-01T07:06:24.455Z,100.00
2022-11-01T07:08:53.528Z,100.00
2022-11-01T07:11:24.380Z,100.00
2022-11-01T07:13:56.837Z,100.00
2022-11-01T07:16:25.815Z,100.00
2022-11-01T07:18:56.738Z,100.00
2022-11-01T07:21:26.381Z,100.00
2022-11-01T07:23:55.599Z,100.00
2022-11-01T07:26:24.705Z,100.00
2022-11-01T07:28:53.816Z,100.00
2022-11-01T07:31:22.960Z,100.00
2022-11-01T07:33:51.984Z,100.00
2022-11-01T07:36:22.403Z,100.00
2022-11-01T07:38:51.705Z,100.00
2022-11-01T07:41:20.607Z,100.00
2022-11-01T07:43:50.994Z,100.00
2022-11-01T07:46:20.046Z,100.00
2022-11-01T07:48:51.207Z,100.00
2022-11-01T07:51:21.898Z,100.00
2022-11-01T07:53:51.226Z,100.00
2022-11-01T07:56:22.854Z,100.00
2022-11-01T07:58:52.020Z,100.00
2022-11-01T08:01:21.164Z,100.00
2022-11-01T08:03:50.169Z,100.00
2022-11-01T08:06:19.455Z,100.00
2022-11-01T08:08:50.017Z,100.00
2022-11-01T08:11:19.166Z,100.00
2022-11-01T08:13:48.278Z,100.00
2022-11-01T08:16:18.481Z,100.00
2022-11-01T08:18:47.501Z,100.00
2022-11-01T08:21:19.050Z,100.00
2022-11-01T08:23:49.661Z,100.00
2022-11-01T08:26:18.689Z,100.00
2022-11-01T08:28:47.647Z,100.00
2022-11-01T08:31:16.801Z,100.00
2022-11-01T08:33:45.796Z,100.00
2022-11-01T08:36:15.530Z,100.00
2022-11-01T08:38:44.727Z,100.00
2022-11-01T08:41:15.258Z,100.00
2022-11-01T08:43:44.345Z,100.00
2022-11-01T08:46:13.785Z,100.00
2022-11-01T08:48:42.774Z,100.00
2022-11-01T08:51:12.379Z,100.00
2022-11-01T08:53:41.651Z,100.00
2022-11-01T08:56:10.647Z,100.00
2022-11-01T08:58:41.161Z,100.00
2022-11-01T09:01:10.288Z,100.00
2022-11-01T09:03:39.469Z,100.00
2022-11-01T09:06:08.953Z,100.00
2022-11-01T09:08:38.333Z,100.00
2022-11-01T09:11:07.783Z,100.00
2022-11-01T09:13:38.490Z,100.00
2022-11-01T09:16:10.056Z,100.00
2022-11-01T09:18:39.496Z,100.00
2022-11-01T09:21:08.605Z,100.00
2022-11-01T09:23:38.900Z,100.00
2022-11-01T09:26:11.477Z,100.00
2022-11-01T09:28:40.807Z,100.00
2022-11-01T09:31:21.989Z,100.00
2022-11-01T09:33:51.271Z,100.00
2022-11-01T09:36:21.460Z,100.00
2022-11-01T09:38:50.613Z,100.00
2022-11-01T09:41:33.692Z,100.00
2022-11-01T09:44:08.380Z,100.00
2022-11-01T09:46:48.312Z,100.00
2022-11-01T09:49:24.577Z,100.00
2022-11-01T09:51:53.778Z,100.00
2022-11-01T09:54:26.437Z,100.00
2022-11-01T09:57:13.738Z,100.00
2022-11-01T09:59:59.730Z,100.00
2022-11-01T10:03:23.708Z,100.00
2022-11-01T10:06:05.530Z,100.00
2022-11-01T10:08:54.530Z,100.00
2022-11-01T10:11:45.368Z,100.00
2022-11-01T10:14:35.991Z,100.00
2022-11-01T10:17:15.473Z,100.00
2022-11-01T10:19:50.751Z,100.00
2022-11-01T10:22:33.689Z,100.00
2022-11-01T10:25:10.368Z,100.00
2022-11-01T10:28:04.935Z,100.00
2022-11-01T10:30:41.367Z,100.00
2022-11-01T10:33:30.925Z,100.00
2022-11-01T10:36:05.776Z,100.00
2022-11-01T10:39:16.585Z,100.00
2022-11-01T10:41:39.291Z,100.00
2022-11-01T10:44:17.876Z,100.00
2022-11-01T10:46:52.878Z,100.00
2022-11-01T10:49:40.511Z,100.00
2022-11-01T10:52:25.939Z,100.00
2022-11-01T10:54:58.844Z,100.00
2022-11-01T10:57:39.197Z,100.00
2022-11-01T11:00:18.051Z,100.00
2022-11-01T11:02:51.315Z,100.00
2022-11-01T11:05:25.023Z,100.00
2022-11-01T11:07:57.944Z,100.00
2022-11-01T11:10:30.778Z,100.00
2022-11-01T11:13:06.019Z,100.00
2022-11-01T11:15:46.002Z,100.00
2022-11-01T11:18:26.541Z,100.00
2022-11-01T11:21:00.897Z,100.00
2022-11-01T11:23:34.897Z,100.00
2022-11-01T11:26:06.422Z,100.00
2022-11-01T11:28:46.360Z,98.60
2022-11-01T11:31:22.820Z,95.50
2022-11-01T11:33:56.221Z,92.67
2022-11-01T11:36:36.831Z,92.37
2022-11-01T11:39:08.590Z,92.71
2022-11-01T11:41:39.406Z,92.90
2022-11-01T11:44:42.268Z,95.79
2022-11-01T11:47:24.681Z,95.90
2022-11-01T11:49:56.778Z,96.67
2022-11-01T11:52:37.780Z,96.43
2022-11-01T11:55:31.480Z,96.59
2022-11-01T11:58:00.900Z,96.09
2022-11-01T12:00:33.072Z,95.88
2022-11-01T12:03:09.109Z,96.38
2022-11-01T12:05:39.280Z,96.51
2022-11-01T12:08:26.271Z,96.90
2022-11-01T12:11:01.511Z,97.64
2022-11-01T12:13:37.950Z,98.69
2022-11-01T12:16:25.728Z,98.47
2022-11-01T12:18:58.160Z,98.65
2022-11-01T12:21:31.572Z,98.90
2022-11-01T12:24:07.819Z,98.71
2022-11-01T12:26:39.984Z,99.01
2022-11-01T12:29:24.743Z,98.65
2022-11-01T12:31:58.889Z,98.97
2022-11-01T12:34:39.731Z,97.44
2022-11-01T12:37:20.294Z,94.81
2022-11-01T12:39:58.104Z,91.47
2022-11-01T12:42:36.088Z,87.63
2022-11-01T12:45:13.669Z,86.24
2022-11-01T12:47:49.958Z,84.40
2022-11-01T12:50:25.751Z,83.74
2022-11-01T12:53:03.108Z,82.77
2022-11-01T12:55:36.856Z,83.64
2022-11-01T12:58:15.841Z,85.38
2022-11-01T13:01:06.496Z,87.12
2022-11-01T13:03:49.864Z,85.67
2022-11-01T13:06:44.310Z,85.08
2022-11-01T13:09:24.204Z,85.48
2022-11-01T13:12:08.259Z,87.13
2022-11-01T13:14:58.758Z,88.82
2022-11-01T13:17:40.033Z,89.68
2022-11-01T13:20:30.737Z,87.93
2022-11-01T13:23:17.500Z,87.49
2022-11-01T13:25:55.756Z,85.66
2022-11-01T13:29:04.739Z,84.79
2022-11-01T13:31:49.501Z,83.48
2022-11-01T13:34:36.277Z,83.54
2022-11-01T13:37:18.615Z,83.34
2022-11-01T13:40:15.877Z,83.08
2022-11-01T13:42:54.854Z,82.79
2022-11-01T13:46:17.118Z,82.11
2022-11-01T13:49:20.891Z,81.19
2022-11-01T13:51:58.353Z,81.93
2022-11-01T13:54:33.585Z,80.14
2022-11-01T13:57:14.006Z,78.84
2022-11-01T13:59:55.688Z,78.18
2022-11-01T14:02:58.217Z,75.86
2022-11-01T14:05:46.578Z,73.65
2022-11-01T14:08:29.676Z,72.62
2022-11-01T14:10:58.902Z,72.86
2022-11-01T14:13:40.413Z,73.12
2022-11-01T14:16:28.371Z,72.02
2022-11-01T14:19:21.451Z,72.49
2022-11-01T14:22:00.608Z,72.73
2022-11-01T14:24:35.459Z,72.80
2022-11-01T14:27:25.667Z,72.48
2022-11-01T14:29:56.335Z,71.86
2022-11-01T14:32:31.059Z,70.95
2022-11-01T14:35:17.539Z,69.98
2022-11-01T14:37:57.547Z,69.85
2022-11-01T14:40:39.159Z,70.57
2022-11-01T14:43:19.887Z,71.94
2022-11-01T14:45:56.126Z,72.85
2022-11-01T14:48:32.295Z,73.06
2022-11-01T14:51:10.894Z,73.86
2022-11-01T14:53:41.794Z,74.17
2022-11-01T14:56:19.806Z,74.53
2022-11-01T14:58:49.413Z,75.00
2022-11-01T15:01:23.612Z,75.74
2022-11-01T15:03:56.865Z,76.65
2022-11-01T15:06:29.291Z,76.79
2022-11-01T15:09:03.154Z,76.52
2022-11-01T15:11:35.825Z,76.34
2022-11-01T15:14:10.317Z,76.28
2022-11-01T15:16:44.463Z,77.12
2022-11-01T15:19:23.236Z,79.03
2022-11-01T15:21:52.375Z,80.34
2022-11-01T15:24:27.347Z,81.15
2022-11-01T15:26:56.498Z,81.20
2022-11-01T15:29:26.301Z,81.27
2022-11-01T15:32:00.599Z,81.94
2022-11-01T15:34:32.176Z,81.61
2022-11-01T15:37:12.559Z,81.48
2022-11-01T15:39:43.146Z,80.94
2022-11-01T15:42:17.002Z,81.26
2022-11-01T15:44:46.446Z,81.25
2022-11-01T15:47:22.883Z,81.37
2022-11-01T15:49:58.080Z,81.67
2022-11-01T15:52:32.073Z,82.64
2022-11-01T15:55:13.147Z,83.38
2022-11-01T15:57:48.625Z,84.64
2022-11-01T16:00:22.426Z,85.91
2022-11-01T16:03:01.938Z,87.46
2022-11-01T16:05:36.654Z,89.32
2022-11-01T16:08:10.625Z,90.84
2022-11-01T16:10:46.035Z,91.50
2022-11-01T16:13:20.056Z,93.54
2022-11-01T16:16:06.427Z,95.51
2022-11-01T16:18:41.855Z,97.36
2022-11-01T16:21:30.110Z,98.23
2022-11-01T16:24:14.156Z,98.77
2022-11-01T16:27:00.415Z,99.32
2022-11-01T16:29:51.565Z,100.00
2022-11-01T16:32:26.335Z,100.00
2022-11-01T16:34:56.622Z,100.00
2022-11-01T16:37:27.731Z,100.00
2022-11-01T16:39:58.060Z,100.00
2022-11-01T16:42:29.678Z,100.00
2022-11-01T16:44:59.478Z,100.00
2022-11-01T16:47:28.751Z,100.00
2022-11-01T16:49:57.815Z,100.00
2022-11-01T16:52:26.883Z,100.00
2022-11-01T16:54:55.911Z,100.00
2022-11-01T16:57:30.277Z,100.00
2022-11-01T16:59:59.261Z,100.00
2022-11-01T17:02:31.654Z,100.00
2022-11-01T17:05:21.130Z,100.00
2022-11-01T17:07:50.289Z,100.00
2022-11-01T17:10:23.520Z,100.00
2022-11-01T17:12:57.861Z,100.00
2022-11-01T17:15:29.393Z,100.00
2022-11-01T17:17:58.683Z,100.00
2022-11-01T17:20:30.035Z,100.00
2022-11-01T17:23:00.359Z,100.00
2022-11-01T17:25:32.644Z,100.00
2022-11-01T17:28:03.354Z,100.00
2022-11-01T17:30:32.784Z,100.00
2022-11-01T17:33:01.881Z,100.00
2022-11-01T17:35:30.876Z,100.00
2022-11-01T17:38:00.175Z,100.00
2022-11-01T17:40:30.035Z,100.00
2022-11-01T17:42:59.171Z,100.00
2022-11-01T17:45:29.867Z,100.00
2022-11-01T17:47:59.385Z,100.00
2022-11-01T17:50:28.370Z,100.00
2022-11-01T17:52:57.378Z,100.00
2022-11-01T17:55:26.486Z,100.00
2022-11-01T17:57:55.668Z,100.00
2022-11-01T18:00:24.641Z,100.00
2022-11-01T18:02:55.083Z,100.00
2022-11-01T18:05:24.951Z,100.00
2022-11-01T18:07:57.157Z,100.00
2022-11-01T18:10:38.134Z,100.00
2022-11-01T18:13:34.193Z,100.00
2022-11-01T18:16:09.978Z,100.00
2022-11-01T18:19:17.395Z,100.00
2022-11-01T18:21:59.059Z,100.00
2022-11-01T18:24:36.904Z,100.00
2022-11-01T18:27:11.938Z,100.00
2022-11-01T18:29:47.421Z,100.00
2022-11-01T18:32:25.394Z,100.00
2022-11-01T18:35:06.832Z,100.00
2022-11-01T18:37:48.804Z,100.00
2022-11-01T18:40:25.947Z,100.00
2022-11-01T18:42:56.969Z,100.00
2022-11-01T18:45:33.923Z,100.00
2022-11-01T18:48:22.568Z,100.00
2022-11-01T18:51:03.860Z,100.00
2022-11-01T18:53:35.366Z,100.00
2022-11-01T18:56:21.638Z,100.00
2022-11-01T18:58:52.557Z,100.00
2022-11-01T19:01:24.581Z,100.00
2022-11-01T19:04:03.298Z,100.00
2022-11-01T19:06:34.686Z,100.00
2022-11-01T19:09:21.758Z,100.00
2022-11-01T19:11:58.745Z,100.00
2022-11-01T19:14:28.911Z,100.00
2022-11-01T19:16:59.048Z,100.00
2022-11-01T19:19:28.143Z,100.00
2022-11-01T19:22:05.057Z,100.00
2022-11-01T19:24:38.958Z,100.00
2022-11-01T19:27:28.611Z,100.00
2022-11-01T19:30:00.787Z,100.00
2022-11-01T19:32:30.451Z,100.00
2022-11-01T19:35:01.421Z,100.00
2022-11-01T19:37:36.535Z,100.00
2022-11-01T19:40:27.401Z,100.00
2022-11-01T19:42:58.752Z,100.00
2022-11-01T19:45:34.180Z,100.00
2022-11-01T19:48:06.083Z,100.00
2022-11-01T19:50:42.792Z,100.00
2022-11-01T19:53:23.982Z,100.00
2022-11-01T19:56:00.683Z,100.00
2022-11-01T19:58:42.154Z,100.00
2022-11-01T20:01:41.036Z,100.00
2022-11-01T20:04:26.951Z,100.00
2022-11-01T20:07:03.682Z,100.00
2022-11-01T20:09:39.034Z,100.00
2022-11-01T20:12:09.729Z,100.00
2022-11-01T20:14:39.205Z,100.00
2022-11-01T20:17:08.306Z,100.00
2022-11-01T20:19:37.548Z,100.00
2022-11-01T20:22:07.102Z,100.00
2022-11-01T20:24:37.453Z,100.00
2022-11-01T20:27:06.407Z,100.00
2022-11-01T20:29:35.547Z,100.00
2022-11-01T20:32:04.841Z,100.00
2022-11-01T20:34:33.939Z,100.00
2022-11-01T20:39:54.216Z,100.00
2022-11-01T20:42:24.594Z,100.00
2022-11-01T20:44:53.583Z,100.00
2022-11-01T20:47:22.792Z,100.00
2022-11-01T20:49:51.863Z,100.00
2022-11-01T20:55:14.219Z,100.00
2022-11-01T20:57:43.705Z,100.00
2022-11-01T21:00:14.697Z,100.00
2022-11-01T21:02:44.556Z,100.00
2022-11-01T21:05:24.064Z,100.00
2022-11-01T21:08:02.362Z,100.00
2022-11-01T21:10:36.176Z,100.00
2022-11-01T21:13:21.579Z,100.00
2022-11-01T21:15:52.052Z,100.00
2022-11-01T21:18:48.294Z,99.53
2022-11-01T21:21:45.475Z,98.72
2022-11-01T21:24:34.730Z,98.34
2022-11-01T21:30:21.788Z,98.08
2022-11-01T21:32:52.893Z,97.99
2022-11-01T21:35:41.302Z,97.84
2022-11-01T21:38:39.259Z,98.19
2022-11-01T21:41:34.488Z,98.06
2022-11-01T21:44:23.199Z,97.75
2022-11-01T21:46:55.314Z,97.30
2022-11-01T21:49:30.788Z,97.16
2022-11-01T21:52:01.810Z,97.04
2022-11-01T21:54:34.106Z,96.60
2022-11-01T21:57:05.165Z,96.32
2022-11-01T21:59:39.437Z,96.24
2022-11-01T22:02:12.476Z,96.62
2022-11-01T22:04:42.112Z,97.22
2022-11-01T22:07:12.448Z,97.78
2022-11-01T22:09:41.796Z,98.08
2022-11-01T22:12:11.232Z,98.35
2022-11-01T22:14:41.673Z,98.24
2022-11-01T22:17:10.735Z,98.01
2022-11-01T22:19:39.784Z,98.55
2022-11-01T22:22:08.856Z,98.36
2022-11-01T22:24:38.021Z,98.14
2022-11-01T22:27:06.888Z,98.62
2022-11-01T22:29:36.024Z,99.39
2022-11-01T22:32:06.746Z,99.55
2022-11-01T22:34:35.866Z,99.93
2022-11-01T22:37:13.705Z,99.69
2022-11-01T22:39:43.521Z,99.25
2022-11-01T22:42:18.325Z,99.24
2022-11-01T22:44:51.457Z,99.26
2022-11-01T22:47:28.690Z,99.30
2022-11-01T22:50:04.037Z,99.83
2022-11-01T22:52:36.844Z,100.00
2022-11-01T22:55:22.605Z,99.94
2022-11-01T22:57:56.362Z,100.00
2022-11-01T23:00:31.924Z,100.00
2022-11-01T23:03:16.208Z,100.00
2022-11-01T23:05:45.259Z,100.00
2022-11-01T23:08:25.058Z,100.00
2022-11-01T23:10:54.989Z,100.00
2022-11-01T23:13:45.724Z,100.00
2022-11-01T23:16:26.473Z,100.00
2022-11-01T23:19:02.129Z,100.00
2022-11-01T23:21:31.528Z,100.00
2022-11-01T23:24:01.961Z,100.00
2022-11-01T23:26:32.736Z,100.00
2022-11-01T23:29:03.452Z,100.00
2022-11-01T23:31:32.742Z,100.00
2022-11-01T23:34:03.234Z,100.00
2022-11-01T23:36:37.665Z,100.00
2022-11-01T23:39:12.309Z,100.00
2022-11-01T23:41:44.531Z,100.00
2022-11-01T23:44:27.067Z,100.00
2022-11-01T23:47:02.159Z,100.00
2022-11-01T23:49:36.008Z,100.00
2022-11-01T23:52:21.493Z,100.00
2022-11-01T23:54:50.451Z,100.00
2022-11-01T23:57:22.953Z,100.00
2022-11-01T23:59:53.900Z,100.00
