createdAt,value
2022-10-19T00:02:18.919Z,11.24
2022-10-19T00:04:45.515Z,11.26
2022-10-19T00:07:12.007Z,11.30
2022-10-19T00:09:38.629Z,11.32
2022-10-19T00:12:05.291Z,11.35
2022-10-19T00:14:31.985Z,11.36
2022-10-19T00:16:58.539Z,11.38
2022-10-19T00:19:27.682Z,11.42
2022-10-19T00:21:55.142Z,11.46
2022-10-19T00:24:22.409Z,11.48
2022-10-19T00:26:48.960Z,11.49
2022-10-19T00:29:16.218Z,11.52
2022-10-19T00:31:43.159Z,11.56
2022-10-19T00:34:09.874Z,11.58
2022-10-19T00:36:38.783Z,11.60
2022-10-19T00:39:08.754Z,11.63
2022-10-19T00:41:36.480Z,11.64
2022-10-19T00:44:12.143Z,11.67
2022-10-19T00:46:42.028Z,11.68
2022-10-19T00:49:21.997Z,11.71
2022-10-19T00:51:52.930Z,11.70
2022-10-19T00:54:19.755Z,11.72
2022-10-19T00:56:49.772Z,11.73
2022-10-19T00:59:20.599Z,11.75
2022-10-19T01:01:48.810Z,11.75
2022-10-19T01:04:15.941Z,11.76
2022-10-19T01:06:42.605Z,11.77
2022-10-19T01:09:09.506Z,11.79
2022-10-19T01:12:07.627Z,11.79
2022-10-19T01:15:01.625Z,11.79
2022-10-19T01:17:45.843Z,11.82
2022-10-19T01:20:24.270Z,11.82
2022-10-19T01:23:12.653Z,11.83
2022-10-19T01:25:53.612Z,11.83
2022-10-19T01:28:31.992Z,11.84
2022-10-19T01:31:08.988Z,11.84
2022-10-19T01:33:38.526Z,11.84
2022-10-19T01:36:18.240Z,11.82
2022-10-19T01:38:47.687Z,11.82
2022-10-19T01:41:37.643Z,11.84
2022-10-19T01:44:23.309Z,11.84
2022-10-19T01:46:54.880Z,11.83
2022-10-19T01:49:34.538Z,11.84
2022-10-19T01:52:06.020Z,11.83
2022-10-19T01:54:38.982Z,11.82
2022-10-19T01:57:08.584Z,11.83
2022-10-19T01:59:37.560Z,11.83
2022-10-19T02:02:07.012Z,11.85
2022-10-19T02:04:34.280Z,11.85
2022-10-19T02:07:02.521Z,11.85
2022-10-19T02:09:29.102Z,11.83
2022-10-19T02:11:59.367Z,11.85
2022-10-19T02:14:32.632Z,11.86
2022-10-19T02:17:07.036Z,11.88
2022-10-19T02:19:33.804Z,11.89
2022-10-19T02:22:00.637Z,11.91
2022-10-19T02:24:27.240Z,11.92
2022-10-19T02:26:54.767Z,11.92
2022-10-19T02:29:21.549Z,11.91
2022-10-19T02:31:48.736Z,11.90
2022-10-19T02:34:15.419Z,11.89
2022-10-19T02:36:42.158Z,11.88
2022-10-19T02:39:09.274Z,11.89
2022-10-19T02:41:42.535Z,11.90
2022-10-19T02:44:31.641Z,11.91
2022-10-19T02:47:06.708Z,11.88
2022-10-19T02:49:36.623Z,11.87
2022-10-19T02:52:06.055Z,11.87
2022-10-19T02:54:33.297Z,11.87
2022-10-19T02:57:00.042Z,11.85
2022-10-19T02:59:26.842Z,11.84
2022-10-19T03:01:53.582Z,11.86
2022-10-19T03:04:20.165Z,11.86
2022-10-19T03:06:46.715Z,11.87
2022-10-19T03:09:13.422Z,11.88
2022-10-19T03:11:39.920Z,11.89
2022-10-19T03:14:06.446Z,11.91
2022-10-19T03:16:33.007Z,11.94
2022-10-19T03:18:59.502Z,11.95
2022-10-19T03:21:26.118Z,11.97
2022-10-19T03:23:52.614Z,11.97
2022-10-19T03:26:19.282Z,11.99
2022-10-19T03:28:46.139Z,12.00
2022-10-19T03:31:12.768Z,12.01
2022-10-19T03:33:39.357Z,12.00
2022-10-19T03:36:21.069Z,11.99
2022-10-19T03:38:53.312Z,11.98
2022-10-19T03:41:24.772Z,11.97
2022-10-19T03:43:51.607Z,11.96
2022-10-19T03:46:18.995Z,11.94
2022-10-19T03:48:46.212Z,11.92
2022-10-19T03:51:15.511Z,11.91
2022-10-19T03:53:42.536Z,11.91
2022-10-19T03:56:12.924Z,11.91
2022-10-19T03:58:42.205Z,11.92
2022-10-19T04:01:12.430Z,11.93
2022-10-19T04:03:39.004Z,11.92
2022-10-19T04:06:08.561Z,11.91
2022-10-19T04:08:35.709Z,11.91
2022-10-19T04:11:05.230Z,11.92
2022-10-19T04:13:32.904Z,11.94
2022-10-19T04:15:59.857Z,11.95
2022-10-19T04:18:26.994Z,11.95
2022-10-19T04:20:58.242Z,11.95
2022-10-19T04:23:27.636Z,11.96
2022-10-19T04:26:00.363Z,11.98
2022-10-19T04:28:26.892Z,11.99
2022-10-19T04:30:53.489Z,12.00
2022-10-19T04:33:20.232Z,12.00
2022-10-19T04:35:46.782Z,12.02
2022-10-19T04:38:13.631Z,12.03
2022-10-19T04:40:40.317Z,12.03
2022-10-19T04:43:06.844Z,12.04
2022-10-19T04:45:35.631Z,12.06
2022-10-19T04:48:02.423Z,12.06
2022-10-19T04:50:29.039Z,12.08
2022-10-19T04:52:55.557Z,12.07
2022-10-19T04:55:22.137Z,12.05
2022-10-19T04:57:48.772Z,12.03
2022-10-19T05:00:15.667Z,12.03
2022-10-19T05:02:45.764Z,12.01
2022-10-19T05:05:14.126Z,12.00
2022-10-19T05:07:41.114Z,12.00
2022-10-19T05:10:09.157Z,11.98
2022-10-19T05:12:36.400Z,11.97
2022-10-19T05:15:04.176Z,11.96
2022-10-19T05:17:32.077Z,11.94
2022-10-19T05:19:59.015Z,11.93
2022-10-19T05:22:25.746Z,11.94
2022-10-19T05:24:55.862Z,11.95
2022-10-19T05:27:24.846Z,11.96
2022-10-19T05:29:51.401Z,11.96
2022-10-19T05:32:17.871Z,11.96
2022-10-19T05:34:44.499Z,11.98
2022-10-19T05:37:11.087Z,11.98
2022-10-19T05:39:37.637Z,12.00
2022-10-19T05:42:04.269Z,12.00
2022-10-19T05:44:30.993Z,12.01
2022-10-19T05:46:57.591Z,12.01
2022-10-19T05:49:24.284Z,12.03
2022-10-19T05:51:50.987Z,12.05
2022-10-19T05:54:18.037Z,12.08
2022-10-19T05:56:45.084Z,12.09
2022-10-19T05:59:17.093Z,12.08
2022-10-19T06:01:43.902Z,12.08
2022-10-19T06:04:10.914Z,12.11
2022-10-19T06:06:37.482Z,12.13
2022-10-19T06:09:04.307Z,12.15
2022-10-19T06:11:37.815Z,12.19
2022-10-19T06:14:10.920Z,12.23
2022-10-19T06:16:37.831Z,12.25
2022-10-19T06:19:05.411Z,12.27
2022-10-19T06:21:33.642Z,12.28
2022-10-19T06:24:02.778Z,12.29
2022-10-19T06:26:31.956Z,12.33
2022-10-19T06:29:00.385Z,12.35
2022-10-19T06:31:28.295Z,12.36
2022-10-19T06:33:55.671Z,12.39
2022-10-19T06:36:24.806Z,12.42
2022-10-19T06:38:51.570Z,12.45
2022-10-19T06:41:18.099Z,12.46
2022-10-19T06:43:49.288Z,12.49
2022-10-19T06:46:20.265Z,12.53
2022-10-19T06:48:58.092Z,12.59
2022-10-19T06:51:26.140Z,12.62
2022-10-19T06:53:56.520Z,12.66
2022-10-19T06:56:25.445Z,12.70
2022-10-19T06:58:53.115Z,12.75
2022-10-19T07:01:20.138Z,12.81
2022-10-19T07:03:46.798Z,12.84
2022-10-19T07:06:13.730Z,12.87
2022-10-19T07:08:42.241Z,12.89
2022-10-19T07:11:11.740Z,12.90
2022-10-19T07:13:38.736Z,12.91
2022-10-19T07:16:15.869Z,12.94
2022-10-19T07:18:46.648Z,12.98
2022-10-19T07:21:15.768Z,13.00
2022-10-19T07:23:44.632Z,13.01
2022-10-19T07:26:13.750Z,13.04
2022-10-19T07:28:42.382Z,13.07
2022-10-19T07:31:12.301Z,13.12
2022-10-19T07:33:39.156Z,13.17
2022-10-19T07:36:10.045Z,13.23
2022-10-19T07:38:37.533Z,13.23
2022-10-19T07:41:11.145Z,13.25
2022-10-19T07:43:37.685Z,13.27
2022-10-19T07:46:09.675Z,13.32
2022-10-19T07:48:36.356Z,13.36
2022-10-19T07:51:05.300Z,13.39
2022-10-19T07:53:32.375Z,13.44
2022-10-19T07:56:11.029Z,13.49
2022-10-19T07:58:38.468Z,13.52
2022-10-19T08:01:13.955Z,13.57
2022-10-19T08:04:37.626Z,13.65
2022-10-19T08:06:28.035Z,13.70
2022-10-19T08:08:55.741Z,13.77
2022-10-19T08:11:28.371Z,13.80
2022-10-19T08:13:58.500Z,13.85
2022-10-19T08:16:44.621Z,13.92
2022-10-19T08:19:13.399Z,13.97
2022-10-19T08:21:43.885Z,14.01
2022-10-19T08:24:12.598Z,14.10
2022-10-19T08:26:40.029Z,14.18
2022-10-19T08:29:10.541Z,14.27
2022-10-19T08:31:37.238Z,14.38
2022-10-19T08:34:03.938Z,14.45
2022-10-19T08:36:35.589Z,14.52
2022-10-19T08:39:04.359Z,14.59
2022-10-19T08:41:40.135Z,14.64
2022-10-19T08:44:40.866Z,14.62
2022-10-19T08:47:35.666Z,14.65
2022-10-19T08:50:14.379Z,14.70
2022-10-19T08:52:43.181Z,14.73
2022-10-19T08:55:21.831Z,14.69
2022-10-19T08:57:59.952Z,14.67
2022-10-19T09:03:37.895Z,14.80
2022-10-19T09:06:23.009Z,14.84
2022-10-19T09:08:55.706Z,14.91
2022-10-19T09:11:35.482Z,14.88
2022-10-19T09:14:14.262Z,14.90
2022-10-19T09:16:41.981Z,14.96
2022-10-19T09:19:30.054Z,15.04
2022-10-19T09:22:12.529Z,15.11
2022-10-19T09:24:45.384Z,15.19
2022-10-19T09:27:21.173Z,15.26
2022-10-19T09:29:55.764Z,15.32
2022-10-19T09:32:29.609Z,15.38
2022-10-19T09:35:14.396Z,15.43
2022-10-19T09:37:45.978Z,15.51
2022-10-19T09:40:18.372Z,15.56
2022-10-19T09:42:44.969Z,15.58
2022-10-19T09:45:19.186Z,15.63
2022-10-19T09:47:48.336Z,15.73
2022-10-19T09:50:19.361Z,15.80
2022-10-19T09:52:57.844Z,15.91
2022-10-19T09:55:39.281Z,15.97
2022-10-19T09:58:19.891Z,15.96
2022-10-19T10:00:50.954Z,15.92
2022-10-19T10:03:29.953Z,15.92
2022-10-19T10:06:04.770Z,15.86
2022-10-19T10:08:35.592Z,15.84
2022-10-19T10:11:10.740Z,15.82
2022-10-19T10:13:54.759Z,15.76
2022-10-19T10:16:23.625Z,15.67
2022-10-19T10:18:57.667Z,15.50
2022-10-19T10:21:34.778Z,15.32
2022-10-19T10:24:18.232Z,15.10
2022-10-19T10:26:50.951Z,14.88
2022-10-19T10:29:21.653Z,14.67
2022-10-19T10:32:00.816Z,14.50
2022-10-19T10:34:51.921Z,14.37
2022-10-19T10:37:24.509Z,14.25
2022-10-19T10:39:53.816Z,14.17
2022-10-19T10:42:36.131Z,14.16
2022-10-19T10:45:04.862Z,14.18
2022-10-19T10:47:32.464Z,14.21
2022-10-19T10:50:06.456Z,14.26
2022-10-19T10:52:33.485Z,14.30
2022-10-19T10:55:02.499Z,14.37
2022-10-19T10:57:35.121Z,14.49
2022-10-19T11:00:14.226Z,14.64
2022-10-19T11:02:52.200Z,14.74
2022-10-19T11:05:29.856Z,14.79
2022-10-19T11:08:22.323Z,14.85
2022-10-19T11:11:06.076Z,14.96
2022-10-19T11:13:45.908Z,15.01
2022-10-19T11:16:18.482Z,15.07
2022-10-19T11:18:50.302Z,15.16
2022-10-19T11:21:40.155Z,15.24
2022-10-19T11:24:34.014Z,15.28
2022-10-19T11:27:15.810Z,15.31
2022-10-19T11:29:54.974Z,15.36
2022-10-19T11:32:59.355Z,15.41
2022-10-19T11:35:28.775Z,15.45
2022-10-19T11:38:20.176Z,15.49
2022-10-19T11:41:17.835Z,15.53
2022-10-19T11:43:59.407Z,15.64
2022-10-19T11:46:34.180Z,15.69
2022-10-19T11:49:29.647Z,15.77
2022-10-19T11:52:08.809Z,15.82
2022-10-19T11:55:11.295Z,15.89
2022-10-19T11:57:52.909Z,15.87
2022-10-19T12:00:38.139Z,15.74
2022-10-19T12:03:49.811Z,15.55
2022-10-19T12:06:32.161Z,15.39
2022-10-19T12:09:10.626Z,15.30
2022-10-19T12:11:57.556Z,15.26
2022-10-19T12:14:27.927Z,15.29
2022-10-19T12:16:59.637Z,15.37
2022-10-19T12:19:33.460Z,15.53
2022-10-19T12:22:03.559Z,15.73
2022-10-19T12:24:32.831Z,15.88
2022-10-19T12:27:01.090Z,16.00
2022-10-19T12:29:37.750Z,16.02
2022-10-19T12:32:05.904Z,15.94
2022-10-19T12:35:00.404Z,15.88
2022-10-19T12:38:05.532Z,15.80
2022-10-19T12:40:53.282Z,15.78
2022-10-19T12:43:38.701Z,15.85
2022-10-19T12:46:31.339Z,15.92
2022-10-19T12:49:28.665Z,15.99
2022-10-19T12:51:57.155Z,16.15
2022-10-19T12:54:25.674Z,16.28
2022-10-19T12:56:55.627Z,16.41
2022-10-19T12:59:26.964Z,16.51
2022-10-19T13:01:56.362Z,16.57
2022-10-19T13:04:28.982Z,16.62
2022-10-19T13:06:58.550Z,16.69
2022-10-19T13:09:35.367Z,16.72
2022-10-19T13:12:20.074Z,16.67
2022-10-19T13:14:51.281Z,16.62
2022-10-19T13:17:49.133Z,16.62
2022-10-19T13:20:15.733Z,16.61
2022-10-19T13:22:59.245Z,16.58
2022-10-19T13:25:32.820Z,16.61
2022-10-19T13:28:17.903Z,16.57
2022-10-19T13:30:44.324Z,16.57
2022-10-19T13:33:29.528Z,16.59
2022-10-19T13:35:58.924Z,16.58
2022-10-19T13:41:25.656Z,16.46
2022-10-19T13:44:01.909Z,16.37
2022-10-19T13:46:31.275Z,16.35
2022-10-19T13:49:35.330Z,16.38
2022-10-19T13:52:20.693Z,16.38
2022-10-19T13:55:00.020Z,16.34
2022-10-19T13:57:47.875Z,16.32
2022-10-19T14:00:19.854Z,16.33
2022-10-19T14:02:55.315Z,16.27
2022-10-19T14:08:14.741Z,16.15
2022-10-19T14:11:00.751Z,16.08
2022-10-19T14:13:29.046Z,16.03
2022-10-19T14:15:58.920Z,16.00
2022-10-19T14:18:34.072Z,16.00
2022-10-19T14:21:08.798Z,15.96
2022-10-19T14:23:39.710Z,15.97
2022-10-19T14:26:16.659Z,16.03
2022-10-19T14:28:43.359Z,16.04
2022-10-19T14:31:18.140Z,16.09
2022-10-19T14:33:51.861Z,16.09
2022-10-19T14:36:20.872Z,16.11
2022-10-19T14:38:50.392Z,16.14
2022-10-19T14:41:22.822Z,16.10
2022-10-19T14:43:49.388Z,15.95
2022-10-19T14:46:16.412Z,15.84
2022-10-19T14:48:46.440Z,15.71
2022-10-19T14:51:32.282Z,15.60
2022-10-19T14:54:27.016Z,15.51
2022-10-19T14:57:00.363Z,15.47
2022-10-19T14:59:34.601Z,15.47
2022-10-19T15:02:05.699Z,15.45
2022-10-19T15:04:37.109Z,15.44
2022-10-19T15:07:13.642Z,15.38
2022-10-19T15:09:49.540Z,15.30
2022-10-19T15:12:20.074Z,15.24
2022-10-19T15:14:48.656Z,15.18
2022-10-19T15:17:25.408Z,15.15
2022-10-19T15:19:53.715Z,15.16
2022-10-19T15:22:21.937Z,15.14
2022-10-19T15:25:14.431Z,15.08
2022-10-19T15:27:45.550Z,15.00
2022-10-19T15:30:17.988Z,14.87
2022-10-19T15:32:47.824Z,14.74
2022-10-19T15:35:33.524Z,14.57
2022-10-19T15:38:03.343Z,14.42
2022-10-19T15:40:33.970Z,14.30
2022-10-19T15:43:00.745Z,14.21
2022-10-19T15:45:37.927Z,14.10
2022-10-19T15:48:10.340Z,14.00
2022-10-19T15:50:42.522Z,13.90
2022-10-19T15:53:09.153Z,13.80
2022-10-19T15:55:35.911Z,13.72
2022-10-19T15:58:02.440Z,13.64
2022-10-19T16:00:30.034Z,13.57
2022-10-19T16:02:56.547Z,13.45
2022-10-19T16:05:23.370Z,13.35
2022-10-19T16:07:50.233Z,13.25
2022-10-19T16:10:23.831Z,13.15
2022-10-19T16:12:50.501Z,13.06
2022-10-19T16:15:23.151Z,12.96
2022-10-19T16:17:55.689Z,12.85
2022-10-19T16:20:23.121Z,12.76
2022-10-19T16:22:50.211Z,12.67
2022-10-19T16:25:17.220Z,12.60
2022-10-19T16:27:43.808Z,12.51
2022-10-19T16:30:11.126Z,12.42
2022-10-19T16:32:39.817Z,12.33
2022-10-19T16:35:08.392Z,12.26
2022-10-19T16:37:35.353Z,12.19
2022-10-19T16:40:02.178Z,12.12
2022-10-19T16:42:30.599Z,12.06
2022-10-19T16:44:57.403Z,11.98
2022-10-19T16:47:23.976Z,11.93
2022-10-19T16:49:58.731Z,11.87
2022-10-19T16:52:26.117Z,11.80
2022-10-19T16:54:52.925Z,11.74
2022-10-19T16:57:20.065Z,11.66
2022-10-19T16:59:50.322Z,11.61
2022-10-19T17:02:21.042Z,11.56
2022-10-19T17:04:47.937Z,11.48
2022-10-19T17:07:15.264Z,11.44
2022-10-19T17:09:42.918Z,11.37
2022-10-19T17:12:10.860Z,11.30
2022-10-19T17:14:39.370Z,11.25
2022-10-19T17:17:05.974Z,11.18
2022-10-19T17:19:33.053Z,11.13
2022-10-19T17:22:01.848Z,11.07
2022-10-19T17:24:28.825Z,11.02
2022-10-19T17:26:55.726Z,10.96
2022-10-19T17:29:23.357Z,10.89
2022-10-19T17:31:50.481Z,10.85
2022-10-19T17:34:17.797Z,10.78
2022-10-19T17:36:46.257Z,10.73
2022-10-19T17:39:17.814Z,10.67
2022-10-19T17:41:46.675Z,10.63
2022-10-19T17:44:14.033Z,10.58
2022-10-19T17:46:41.209Z,10.54
2022-10-19T17:49:08.037Z,10.47
2022-10-19T17:51:36.825Z,10.41
2022-10-19T17:54:07.557Z,10.35
2022-10-19T17:56:35.092Z,10.29
2022-10-19T17:59:04.807Z,10.23
2022-10-19T18:01:31.452Z,10.17
2022-10-19T18:03:58.013Z,10.12
2022-10-19T18:06:28.120Z,10.08
2022-10-19T18:08:56.501Z,10.04
2022-10-19T18:11:31.793Z,10.01
2022-10-19T18:14:00.314Z,9.97
2022-10-19T18:16:30.227Z,9.92
2022-10-19T18:18:59.269Z,9.85
2022-10-19T18:21:32.747Z,9.81
2022-10-19T18:24:01.649Z,9.78
2022-10-19T18:26:30.784Z,9.76
2022-10-19T18:28:58.832Z,9.72
2022-10-19T18:31:31.586Z,9.68
2022-10-19T18:34:01.732Z,9.63
2022-10-19T18:36:29.197Z,9.59
2022-10-19T18:39:01.306Z,9.53
2022-10-19T18:41:29.633Z,9.49
2022-10-19T18:44:01.976Z,9.45
2022-10-19T18:46:28.694Z,9.42
2022-10-19T18:48:55.500Z,9.38
2022-10-19T18:51:25.431Z,9.32
2022-10-19T18:53:52.729Z,9.31
2022-10-19T18:56:22.130Z,9.26
2022-10-19T18:58:49.264Z,9.22
2022-10-19T19:01:23.204Z,9.19
2022-10-19T19:03:52.373Z,9.16
2022-10-19T19:06:25.155Z,9.12
2022-10-19T19:08:55.268Z,9.09
2022-10-19T19:11:25.008Z,9.06
2022-10-19T19:13:54.102Z,9.03
2022-10-19T19:16:21.549Z,9.00
2022-10-19T19:18:48.513Z,8.98
2022-10-19T19:21:18.307Z,8.96
2022-10-19T19:23:45.309Z,8.92
2022-10-19T19:26:13.507Z,8.89
2022-10-19T19:28:42.273Z,8.86
2022-10-19T19:31:10.619Z,8.82
2022-10-19T19:33:38.559Z,8.78
2022-10-19T19:36:07.210Z,8.74
2022-10-19T19:38:34.339Z,8.70
2022-10-19T19:41:04.685Z,8.68
2022-10-19T19:43:33.243Z,8.65
2022-10-19T19:46:04.773Z,8.62
2022-10-19T19:48:35.761Z,8.59
2022-10-19T19:51:02.376Z,8.56
2022-10-19T19:53:28.906Z,8.52
2022-10-19T19:55:55.634Z,8.50
2022-10-19T19:58:22.150Z,8.49
2022-10-19T20:00:48.785Z,8.46
2022-10-19T20:03:15.842Z,8.44
2022-10-19T20:05:42.459Z,8.42
2022-10-19T20:08:09.464Z,8.38
2022-10-19T20:10:41.425Z,8.35
2022-10-19T20:13:08.697Z,8.34
2022-10-19T20:15:39.410Z,8.32
2022-10-19T20:18:08.987Z,8.29
2022-10-19T20:20:35.899Z,8.28
2022-10-19T20:23:02.526Z,8.24
2022-10-19T20:25:29.226Z,8.22
2022-10-19T20:27:55.707Z,8.18
2022-10-19T20:30:22.287Z,8.18
2022-10-19T20:32:53.577Z,8.15
2022-10-19T20:35:20.265Z,8.15
2022-10-19T20:37:52.641Z,8.11
2022-10-19T20:40:19.661Z,8.10
2022-10-19T20:42:47.686Z,8.08
2022-10-19T20:45:14.438Z,8.07
2022-10-19T20:47:41.029Z,8.03
2022-10-19T20:50:08.798Z,8.01
2022-10-19T20:52:35.684Z,7.98
2022-10-19T20:55:03.129Z,7.97
2022-10-19T20:57:30.484Z,7.96
2022-10-19T20:59:57.155Z,7.95
2022-10-19T21:02:23.734Z,7.93
2022-10-19T21:04:50.717Z,7.93
2022-10-19T21:07:17.397Z,7.90
2022-10-19T21:09:44.420Z,7.88
2022-10-19T21:12:11.066Z,7.86
2022-10-19T21:14:38.283Z,7.85
2022-10-19T21:17:04.850Z,7.84
2022-10-19T21:19:31.757Z,7.82
2022-10-19T21:22:02.115Z,7.79
2022-10-19T21:24:39.436Z,7.78
2022-10-19T21:27:09.028Z,7.76
2022-10-19T21:29:36.819Z,7.74
2022-10-19T21:32:04.100Z,7.73
2022-10-19T21:34:32.211Z,7.72
2022-10-19T21:36:59.571Z,7.69
2022-10-19T21:39:26.168Z,7.69
2022-10-19T21:41:52.774Z,7.67
2022-10-19T21:44:24.159Z,7.66
2022-10-19T21:46:50.813Z,7.63
2022-10-19T21:49:17.650Z,7.62
2022-10-19T21:51:51.767Z,7.59
2022-10-19T21:54:20.613Z,7.57
2022-10-19T21:56:48.135Z,7.55
2022-10-19T21:59:15.746Z,7.53
2022-10-19T22:01:43.212Z,7.51
2022-10-19T22:04:17.464Z,7.49
2022-10-19T22:06:44.244Z,7.47
2022-10-19T22:09:17.614Z,7.47
2022-10-19T22:11:44.578Z,7.47
2022-10-19T22:14:13.195Z,7.44
2022-10-19T22:16:40.603Z,7.44
2022-10-19T22:19:07.546Z,7.43
2022-10-19T22:21:34.783Z,7.41
2022-10-19T22:24:05.714Z,7.38
2022-10-19T22:26:36.568Z,7.35
2022-10-19T22:29:04.696Z,7.31
2022-10-19T22:31:32.677Z,7.27
2022-10-19T22:34:05.431Z,7.23
2022-10-19T22:36:32.140Z,7.22
2022-10-19T22:38:58.765Z,7.19
2022-10-19T22:41:25.421Z,7.18
2022-10-19T22:43:51.897Z,7.14
2022-10-19T22:46:18.385Z,7.14
2022-10-19T22:48:44.988Z,7.12
2022-10-19T22:51:14.634Z,7.12
2022-10-19T22:53:41.419Z,7.11
2022-10-19T22:56:08.243Z,7.11
2022-10-19T22:58:34.852Z,7.11
2022-10-19T23:01:10.326Z,7.11
2022-10-19T23:03:39.269Z,7.14
2022-10-19T23:06:11.858Z,7.14
2022-10-19T23:08:38.494Z,7.13
2022-10-19T23:11:05.483Z,7.13
2022-10-19T23:13:32.295Z,7.15
2022-10-19T23:15:58.877Z,7.15
2022-10-19T23:18:25.429Z,7.15
2022-10-19T23:21:05.836Z,7.14
2022-10-19T23:23:33.738Z,7.13
2022-10-19T23:26:03.252Z,7.11
2022-10-19T23:28:30.922Z,7.10
2022-10-19T23:30:59.293Z,7.07
2022-10-19T23:33:26.210Z,7.06
2022-10-19T23:35:52.865Z,7.04
2022-10-19T23:38:19.459Z,7.03
2022-10-19T23:40:45.930Z,7.01
2022-10-19T23:43:12.555Z,6.97
2022-10-19T23:45:39.291Z,6.95
2022-10-19T23:48:06.356Z,6.93
2022-10-19T23:50:32.902Z,6.90
2022-10-19T23:52:59.585Z,6.89
2022-10-19T23:55:26.327Z,6.86
2022-10-19T23:57:52.822Z,6.84
