createdAt,value
2018-08-20T01:22:09.235Z,21.60
2018-08-20T01:24:50.534Z,20.90
2018-08-20T02:12:34.990Z,20.90
2018-08-20T02:15:05.562Z,19.80
2018-08-20T02:17:35.610Z,19.80
2018-08-20T02:20:13.109Z,19.70
2018-08-20T02:22:49.875Z,19.60
2018-08-20T02:25:19.088Z,19.60
2018-08-20T02:27:55.360Z,19.60
2018-08-20T02:30:25.419Z,19.50
2018-08-20T02:33:05.011Z,19.50
2018-08-20T02:35:36.141Z,19.50
2018-08-20T02:38:07.250Z,19.50
2018-08-20T02:40:49.271Z,19.50
2018-08-20T02:43:27.351Z,19.50
2018-08-20T02:45:56.416Z,19.50
2018-08-20T02:48:26.282Z,19.60
2018-08-20T02:50:57.044Z,19.60
2018-08-20T02:53:37.488Z,19.60
2018-08-20T02:56:06.650Z,19.70
2018-08-20T02:58:38.258Z,19.70
2018-08-20T03:01:11.961Z,19.80
2018-08-20T03:03:42.434Z,19.80
2018-08-20T03:06:11.695Z,19.80
2018-08-20T03:08:42.323Z,19.70
2018-08-20T03:11:12.085Z,19.80
2018-08-20T03:13:41.771Z,19.80
2018-08-20T03:16:12.507Z,19.80
2018-08-20T03:18:42.197Z,19.80
2018-08-20T03:21:11.781Z,19.90
2018-08-20T03:23:49.034Z,19.80
2018-08-20T03:26:25.371Z,19.80
2018-08-20T03:29:03.015Z,19.80
2018-08-20T03:31:34.157Z,19.80
2018-08-20T03:34:16.503Z,19.80
2018-08-20T03:36:58.625Z,19.80
2018-08-20T03:39:43.754Z,19.90
2018-08-20T03:42:32.807Z,19.90
2018-08-20T03:47:46.369Z,19.80
2018-08-20T03:50:15.917Z,19.80
2018-08-20T03:52:49.300Z,19.90
2018-08-20T03:55:24.468Z,19.90
2018-08-20T03:58:13.217Z,19.80
2018-08-20T04:00:47.698Z,19.80
2018-08-20T04:03:23.977Z,19.70
2018-08-20T04:05:53.173Z,19.70
2018-08-20T04:08:23.208Z,19.70
2018-08-20T04:10:53.029Z,19.70
2018-08-20T04:13:22.156Z,19.70
2018-08-20T04:15:51.380Z,19.60
2018-08-20T04:18:22.457Z,19.70
2018-08-20T04:20:52.647Z,19.80
2018-08-20T04:23:22.258Z,19.80
2018-08-20T04:25:52.876Z,19.80
2018-08-20T04:28:24.354Z,19.80
2018-08-20T04:30:55.447Z,19.80
2018-08-20T04:33:24.596Z,19.80
2018-08-20T04:35:54.004Z,19.80
2018-08-20T04:38:24.744Z,19.80
2018-08-20T04:40:54.628Z,19.70
2018-08-20T04:43:23.758Z,19.70
2018-08-20T04:45:56.505Z,19.70
2018-08-20T04:48:25.527Z,19.70
2018-08-20T04:50:56.148Z,19.70
2018-08-20T04:53:25.915Z,19.70
2018-08-20T04:56:04.501Z,19.60
2018-08-20T04:59:03.408Z,19.60
2018-08-20T05:01:36.053Z,19.70
2018-08-20T05:07:56.203Z,19.70
2018-08-20T05:10:26.763Z,19.70
2018-08-20T05:12:57.873Z,19.60
2018-08-20T05:15:29.784Z,19.60
2018-08-20T05:18:00.510Z,19.60
2018-08-20T05:20:32.920Z,19.70
2018-08-20T05:23:02.529Z,19.70
2018-08-20T05:25:35.328Z,19.70
2018-08-20T05:28:08.519Z,19.70
2018-08-20T05:30:38.836Z,19.70
2018-08-20T05:33:10.555Z,19.70
2018-08-20T05:35:39.671Z,19.70
2018-08-20T05:38:12.870Z,19.70
2018-08-20T05:40:43.193Z,19.70
2018-08-20T05:43:14.002Z,19.70
2018-08-20T05:45:44.793Z,19.70
2018-08-20T05:48:15.442Z,19.70
2018-08-20T05:50:46.841Z,19.70
2018-08-20T05:53:19.054Z,19.70
2018-08-20T05:55:52.899Z,19.70
2018-08-20T05:58:24.118Z,19.70
2018-08-20T06:00:55.236Z,19.70
2018-08-20T06:03:24.894Z,19.70
2018-08-20T06:05:56.640Z,19.70
2018-08-20T06:08:33.384Z,19.70
2018-08-20T06:11:03.449Z,19.70
2018-08-20T06:13:33.249Z,19.60
2018-08-20T06:16:05.975Z,19.60
2018-08-20T06:18:35.701Z,19.40
2018-08-20T06:21:05.009Z,19.30
2018-08-20T06:23:34.881Z,19.10
2018-08-20T06:26:04.243Z,19.00
2018-08-20T06:28:33.434Z,18.90
2018-08-20T06:31:02.371Z,18.90
2018-08-20T06:33:31.450Z,18.90
2018-08-20T06:36:02.531Z,19.00
2018-08-20T06:38:32.057Z,19.00
2018-08-20T06:41:02.845Z,19.00
2018-08-20T06:43:32.005Z,18.90
2018-08-20T06:46:01.739Z,18.90
2018-08-20T06:48:30.967Z,18.80
2018-08-20T06:51:00.096Z,18.80
2018-08-20T06:53:30.015Z,18.70
2018-08-20T06:55:59.719Z,18.70
2018-08-20T06:58:28.863Z,18.70
2018-08-20T07:00:58.777Z,18.70
2018-08-20T07:03:27.842Z,18.70
2018-08-20T07:05:57.035Z,18.70
2018-08-20T07:08:28.853Z,18.70
2018-08-20T07:10:59.260Z,18.70
2018-08-20T07:13:39.087Z,18.80
2018-08-20T07:16:09.235Z,18.80
2018-08-20T07:18:38.288Z,18.80
2018-08-20T07:21:08.225Z,18.90
2018-08-20T07:23:39.409Z,18.90
2018-08-20T07:26:10.400Z,18.90
2018-08-20T07:28:40.445Z,18.90
2018-08-20T07:31:09.542Z,19.00
2018-08-20T07:33:38.749Z,19.00
2018-08-20T07:36:11.489Z,19.10
2018-08-20T07:38:42.046Z,19.10
2018-08-20T07:41:11.194Z,19.10
2018-08-20T07:43:41.339Z,19.10
2018-08-20T07:46:11.461Z,19.20
2018-08-20T07:48:40.637Z,19.30
2018-08-20T07:51:09.739Z,19.30
2018-08-20T07:53:40.402Z,19.30
2018-08-20T07:56:30.742Z,19.40
2018-08-20T07:59:03.678Z,19.40
2018-08-20T08:01:38.243Z,19.40
2018-08-20T08:04:07.307Z,19.50
2018-08-20T08:06:40.688Z,19.50
2018-08-20T08:09:14.630Z,19.60
2018-08-20T08:11:45.560Z,19.70
2018-08-20T08:14:23.563Z,19.70
2018-08-20T08:16:54.671Z,19.80
2018-08-20T08:19:27.889Z,19.80
2018-08-20T08:22:01.338Z,19.80
2018-08-20T08:24:31.992Z,19.90
2018-08-20T08:27:01.160Z,19.90
2018-08-20T08:29:32.509Z,19.90
2018-08-20T08:32:01.807Z,19.90
2018-08-20T08:34:32.252Z,19.90
2018-08-20T08:37:02.698Z,19.90
2018-08-20T08:39:36.166Z,20.00
2018-08-20T08:42:08.005Z,20.10
2018-08-20T08:44:37.405Z,20.20
2018-08-20T08:47:06.795Z,20.20
2018-08-20T08:49:41.581Z,20.20
2018-08-20T08:52:12.053Z,20.30
2018-08-20T08:54:47.090Z,20.30
2018-08-20T08:57:16.208Z,20.40
2018-08-20T08:59:45.357Z,20.40
2018-08-20T09:02:14.950Z,20.40
2018-08-20T09:04:44.207Z,20.50
2018-08-20T09:07:15.324Z,20.60
2018-08-20T09:09:45.290Z,20.60
2018-08-20T09:12:14.344Z,20.60
2018-08-20T09:14:43.590Z,20.60
2018-08-20T09:17:12.458Z,20.60
2018-08-20T09:19:42.680Z,20.60
2018-08-20T09:22:11.779Z,20.60
2018-08-20T09:24:41.828Z,20.70
2018-08-20T09:27:12.177Z,20.70
2018-08-20T09:29:42.046Z,20.70
2018-08-20T09:32:11.058Z,20.60
2018-08-20T09:34:47.215Z,20.70
2018-08-20T09:37:17.213Z,20.70
2018-08-20T09:39:47.184Z,20.70
2018-08-20T09:42:19.277Z,20.60
2018-08-20T09:44:49.418Z,20.60
2018-08-20T09:47:18.693Z,20.60
2018-08-20T09:49:47.717Z,20.70
2018-08-20T09:52:16.941Z,20.70
2018-08-20T09:54:46.408Z,20.90
2018-08-20T09:57:15.431Z,21.10
2018-08-20T09:59:46.677Z,21.20
2018-08-20T10:02:17.518Z,21.20
2018-08-20T10:04:46.733Z,21.20
2018-08-20T10:07:17.255Z,21.20
2018-08-20T10:09:47.764Z,21.30
2018-08-20T10:12:16.740Z,21.40
2018-08-20T10:14:45.955Z,21.50
2018-08-20T10:17:15.169Z,21.60
2018-08-20T10:19:45.067Z,21.80
2018-08-20T10:22:14.145Z,22.10
2018-08-20T10:24:45.153Z,22.40
2018-08-20T10:27:15.653Z,22.60
2018-08-20T10:29:47.632Z,22.90
2018-08-20T10:32:17.898Z,23.30
2018-08-20T10:34:47.019Z,23.60
2018-08-20T10:37:24.590Z,23.80
2018-08-20T10:39:53.902Z,23.90
2018-08-20T10:42:23.074Z,23.70
2018-08-20T10:44:53.008Z,23.60
2018-08-20T10:47:22.608Z,23.70
2018-08-20T10:49:53.486Z,23.80
2018-08-20T10:52:23.072Z,23.80
2018-08-20T10:54:52.172Z,23.90
2018-08-20T10:57:22.816Z,24.00
2018-08-20T10:59:51.816Z,24.00
2018-08-20T11:02:23.077Z,24.20
2018-08-20T11:04:55.582Z,24.30
2018-08-20T11:07:25.323Z,24.30
2018-08-20T11:09:54.336Z,24.50
2018-08-20T11:12:23.523Z,24.60
2018-08-20T11:14:53.161Z,24.70
2018-08-20T11:17:22.329Z,25.00
2018-08-20T11:19:55.342Z,25.10
2018-08-20T11:22:25.435Z,25.30
2018-08-20T11:24:54.552Z,25.20
2018-08-20T11:27:28.083Z,25.40
2018-08-20T11:29:57.586Z,25.80
2018-08-20T11:32:27.938Z,25.90
2018-08-20T11:34:58.745Z,26.00
2018-08-20T11:37:29.016Z,26.00
2018-08-20T11:39:59.286Z,25.80
2018-08-20T11:42:33.697Z,26.00
2018-08-20T11:45:04.605Z,26.20
2018-08-20T11:47:34.553Z,26.40
2018-08-20T11:50:04.659Z,26.30
2018-08-20T11:52:36.008Z,26.00
2018-08-20T11:55:06.432Z,25.80
2018-08-20T11:57:36.284Z,25.70
2018-08-20T12:00:08.110Z,25.70
2018-08-20T12:02:37.943Z,25.60
2018-08-20T12:05:09.050Z,25.60
2018-08-20T12:07:49.232Z,25.50
2018-08-20T12:10:19.861Z,25.30
2018-08-20T12:12:51.258Z,25.00
2018-08-20T12:15:22.005Z,24.70
2018-08-20T12:17:53.635Z,24.70
2018-08-20T12:20:23.113Z,24.50
2018-08-20T12:22:52.941Z,24.50
2018-08-20T12:25:21.963Z,24.30
2018-08-20T12:27:55.173Z,24.30
2018-08-20T12:30:37.672Z,24.20
2018-08-20T12:33:08.048Z,24.00
2018-08-20T12:35:38.878Z,23.60
2018-08-20T12:38:09.007Z,22.90
2018-08-20T12:40:43.988Z,22.30
2018-08-20T12:43:16.013Z,21.90
2018-08-20T12:45:46.507Z,21.50
2018-08-20T12:48:17.347Z,21.30
2018-08-20T12:50:50.547Z,21.20
2018-08-20T12:53:22.286Z,21.10
2018-08-20T12:55:52.896Z,21.00
2018-08-20T12:58:22.811Z,21.00
2018-08-20T13:00:54.140Z,21.00
2018-08-20T13:03:24.350Z,21.00
2018-08-20T13:05:56.760Z,21.00
2018-08-20T13:08:36.114Z,21.00
2018-08-20T13:11:06.522Z,21.00
2018-08-20T13:13:37.531Z,21.00
2018-08-20T13:16:10.142Z,21.10
2018-08-20T13:18:40.016Z,21.10
2018-08-20T13:21:09.558Z,21.10
2018-08-20T13:23:39.370Z,21.20
2018-08-20T13:26:13.335Z,21.40
2018-08-20T13:28:42.525Z,21.60
2018-08-20T13:31:13.606Z,22.00
2018-08-20T13:33:53.597Z,22.20
2018-08-20T13:36:26.677Z,22.60
2018-08-20T13:38:56.248Z,23.00
2018-08-20T13:41:27.230Z,23.10
2018-08-20T13:43:58.279Z,23.30
2018-08-20T13:46:30.588Z,23.50
2018-08-20T13:49:03.214Z,23.70
2018-08-20T13:51:33.356Z,24.10
2018-08-20T13:54:04.037Z,24.40
2018-08-20T13:56:45.584Z,24.70
2018-08-20T13:59:16.390Z,25.10
2018-08-20T14:01:51.681Z,25.40
2018-08-20T14:04:34.493Z,25.80
2018-08-20T14:07:04.823Z,26.00
2018-08-20T14:09:36.679Z,26.00
2018-08-20T14:12:14.514Z,26.00
2018-08-20T14:14:44.762Z,25.80
2018-08-20T14:17:15.655Z,25.50
2018-08-20T14:19:48.138Z,25.50
2018-08-20T14:22:21.897Z,25.60
2018-08-20T14:24:54.366Z,25.40
2018-08-20T14:27:28.018Z,25.40
2018-08-20T14:29:58.948Z,25.30
2018-08-20T14:32:32.695Z,25.20
2018-08-20T14:35:03.012Z,25.10
2018-08-20T14:37:32.205Z,24.90
2018-08-20T14:40:13.390Z,24.70
2018-08-20T14:42:46.716Z,24.40
2018-08-20T14:45:17.627Z,24.30
2018-08-20T14:47:48.935Z,24.30
2018-08-20T14:50:18.645Z,24.30
2018-08-20T14:52:48.994Z,24.30
2018-08-20T14:55:19.951Z,24.40
2018-08-20T14:57:52.980Z,24.60
2018-08-20T15:00:22.158Z,24.80
2018-08-20T15:02:53.742Z,25.00
2018-08-20T15:05:23.260Z,25.30
2018-08-20T15:07:55.155Z,25.60
2018-08-20T15:10:24.478Z,25.90
2018-08-20T15:12:53.684Z,26.10
2018-08-20T15:15:25.100Z,26.20
2018-08-20T15:17:54.314Z,26.90
2018-08-20T15:20:23.612Z,27.50
2018-08-20T15:22:55.486Z,28.00
2018-08-20T15:25:25.212Z,28.30
2018-08-20T15:27:57.812Z,28.40
2018-08-20T15:30:27.221Z,28.10
2018-08-20T15:33:04.327Z,27.70
2018-08-20T15:35:36.501Z,27.10
2018-08-20T15:38:09.872Z,26.80
2018-08-20T15:40:39.045Z,26.60
2018-08-20T15:43:08.423Z,26.50
2018-08-20T15:45:42.062Z,26.30
2018-08-20T15:48:11.155Z,26.00
2018-08-20T15:50:45.986Z,25.80
2018-08-20T15:53:15.226Z,25.50
2018-08-20T15:55:48.970Z,25.30
2018-08-20T15:58:20.469Z,25.10
2018-08-20T16:00:53.417Z,25.00
2018-08-20T16:03:22.681Z,24.90
2018-08-20T16:06:00.650Z,24.80
2018-08-20T16:08:29.774Z,24.70
2018-08-20T16:11:01.129Z,24.70
2018-08-20T16:13:30.272Z,24.50
2018-08-20T16:15:59.555Z,24.30
2018-08-20T16:18:30.457Z,24.20
2018-08-20T16:21:00.017Z,24.20
2018-08-20T16:23:30.004Z,24.30
2018-08-20T16:25:59.928Z,24.20
2018-08-20T16:28:29.106Z,24.20
2018-08-20T16:30:58.106Z,24.10
2018-08-20T16:33:28.552Z,24.20
2018-08-20T16:35:58.471Z,24.20
2018-08-20T16:38:31.632Z,24.10
2018-08-20T16:41:00.969Z,24.10
2018-08-20T16:43:30.758Z,24.10
2018-08-20T16:46:00.500Z,24.10
2018-08-20T16:48:29.532Z,24.00
2018-08-20T16:50:58.637Z,23.90
2018-08-20T16:53:27.733Z,23.90
2018-08-20T16:55:56.831Z,23.90
2018-08-20T16:58:25.931Z,23.90
2018-08-20T17:00:55.001Z,23.90
2018-08-20T17:03:24.501Z,23.90
2018-08-20T17:05:55.536Z,23.90
2018-08-20T17:08:28.655Z,23.80
2018-08-20T17:10:57.708Z,23.80
2018-08-20T17:25:18.991Z,24.00
2018-08-20T17:28:04.368Z,23.90
2018-08-20T17:30:34.925Z,23.80
2018-08-20T17:33:04.862Z,23.80
2018-08-20T17:35:34.745Z,23.70
2018-08-20T17:38:06.256Z,23.60
2018-08-20T17:40:39.728Z,23.50
2018-08-20T17:43:18.235Z,23.40
2018-08-20T17:45:48.617Z,23.40
2018-08-20T17:48:23.704Z,23.30
2018-08-20T17:50:53.444Z,23.30
2018-08-20T17:53:24.387Z,23.20
2018-08-20T17:55:54.560Z,23.20
2018-08-20T17:58:25.165Z,23.20
2018-08-20T18:00:55.188Z,23.20
2018-08-20T18:03:29.448Z,23.10
2018-08-20T18:06:01.653Z,23.10
2018-08-20T18:08:32.907Z,23.10
2018-08-20T18:11:03.995Z,23.00
2018-08-20T18:13:41.877Z,23.00
2018-08-20T18:16:15.274Z,23.00
2018-08-20T18:18:47.622Z,22.90
2018-08-20T18:21:18.059Z,22.90
2018-08-20T18:23:48.678Z,22.80
2018-08-20T18:26:20.039Z,22.80
2018-08-20T18:28:54.324Z,22.90
2018-08-20T18:31:26.351Z,22.80
2018-08-20T18:33:56.806Z,22.70
2018-08-20T18:36:30.151Z,22.60
2018-08-20T18:39:07.435Z,22.60
2018-08-20T18:42:13.579Z,22.60
2018-08-20T18:44:45.656Z,22.50
2018-08-20T18:47:17.631Z,22.40
2018-08-20T18:49:54.591Z,22.40
2018-08-20T18:52:26.572Z,22.40
2018-08-20T18:55:01.461Z,22.40
2018-08-20T18:57:33.764Z,22.40
2018-08-20T19:00:08.609Z,22.30
2018-08-20T19:02:51.512Z,22.30
2018-08-20T19:05:23.352Z,22.20
2018-08-20T19:07:54.358Z,22.20
2018-08-20T19:10:31.108Z,22.20
2018-08-20T19:13:01.649Z,22.10
2018-08-20T19:15:38.599Z,22.10
2018-08-20T19:18:11.292Z,22.00
2018-08-20T19:20:43.020Z,22.00
2018-08-20T19:23:12.080Z,22.00
2018-08-20T19:25:40.986Z,21.90
2018-08-20T19:28:17.134Z,22.00
2018-08-20T19:30:47.696Z,21.90
2018-08-20T19:33:29.336Z,21.90
2018-08-20T19:36:00.422Z,21.90
2018-08-20T19:38:29.351Z,21.80
2018-08-20T19:41:08.928Z,21.90
2018-08-20T19:43:44.485Z,21.80
2018-08-20T19:46:13.354Z,21.80
2018-08-20T19:48:44.071Z,21.70
2018-08-20T19:51:14.798Z,21.80
2018-08-20T19:53:43.560Z,21.70
2018-08-20T19:56:14.415Z,21.70
2018-08-20T19:58:45.537Z,21.70
2018-08-20T20:01:17.630Z,21.70
2018-08-20T20:03:49.574Z,21.60
2018-08-20T20:06:20.089Z,21.50
2018-08-20T20:08:50.613Z,21.50
2018-08-20T20:11:25.153Z,21.40
2018-08-20T20:13:56.259Z,21.40
2018-08-20T20:16:25.813Z,21.40
2018-08-20T20:18:55.602Z,21.40
2018-08-20T20:21:27.268Z,21.30
2018-08-20T20:23:57.713Z,21.20
2018-08-20T20:26:28.870Z,21.20
2018-08-20T20:29:01.193Z,21.20
2018-08-20T20:31:32.164Z,21.20
2018-08-20T20:34:03.443Z,21.20
2018-08-20T20:36:34.424Z,21.10
2018-08-20T20:39:05.949Z,21.00
2018-08-20T20:41:37.142Z,20.90
2018-08-20T20:44:07.848Z,20.90
2018-08-20T20:46:40.974Z,20.90
2018-08-20T20:49:09.863Z,20.80
2018-08-20T20:51:39.035Z,20.70
2018-08-20T20:54:09.762Z,20.70
2018-08-20T20:56:40.896Z,20.60
2018-08-20T20:59:10.880Z,20.60
2018-08-20T21:16:09.349Z,20.30
2018-08-20T21:18:43.006Z,20.30
2018-08-20T21:32:43.777Z,20.20
2018-08-20T21:46:45.133Z,20.30
2018-08-20T22:00:56.441Z,20.20
2018-08-20T22:03:26.390Z,20.10
2018-08-20T22:11:41.563Z,20.10
2018-08-20T22:17:25.904Z,20.20
2018-08-20T22:19:55.688Z,20.10
2018-08-20T22:56:57.386Z,19.70
2018-08-20T23:02:25.509Z,19.80
2018-08-20T23:07:48.673Z,19.70
2018-08-20T23:10:18.948Z,19.60
2018-08-20T23:24:21.552Z,19.50
