createdAt,value
2022-11-17T00:00:45.167Z,2.97
2022-11-17T00:03:16.473Z,2.90
2022-11-17T00:05:44.820Z,2.60
2022-11-17T00:08:12.219Z,3.23
2022-11-17T00:10:39.251Z,3.03
2022-11-17T00:13:25.126Z,2.70
2022-11-17T00:15:52.257Z,3.63
2022-11-17T00:18:37.633Z,3.30
2022-11-17T00:21:21.182Z,3.03
2022-11-17T00:23:49.727Z,4.20
2022-11-17T00:26:26.595Z,3.30
2022-11-17T00:29:02.827Z,3.40
2022-11-17T00:31:50.923Z,2.70
2022-11-17T00:34:23.412Z,3.20
2022-11-17T00:36:52.982Z,3.10
2022-11-17T00:39:22.907Z,3.47
2022-11-17T00:41:50.489Z,3.67
2022-11-17T00:44:17.805Z,3.60
2022-11-17T00:46:44.999Z,3.13
2022-11-17T00:49:12.808Z,3.43
2022-11-17T00:51:40.165Z,3.33
2022-11-17T00:54:11.144Z,3.53
2022-11-17T00:56:38.566Z,2.83
2022-11-17T00:59:05.905Z,3.27
2022-11-17T01:01:33.189Z,3.00
2022-11-17T01:04:03.871Z,2.73
2022-11-17T01:06:37.002Z,3.30
2022-11-17T01:09:24.529Z,2.43
2022-11-17T01:11:53.148Z,2.57
2022-11-17T01:14:25.355Z,3.03
2022-11-17T01:16:53.406Z,3.23
2022-11-17T01:19:21.856Z,3.83
2022-11-17T01:21:49.222Z,3.13
2022-11-17T01:24:17.462Z,2.37
2022-11-17T01:26:45.994Z,2.90
2022-11-17T01:29:17.181Z,2.80
2022-11-17T01:31:48.975Z,2.53
2022-11-17T01:34:16.083Z,2.20
2022-11-17T01:37:03.097Z,2.30
2022-11-17T01:39:31.495Z,1.67
2022-11-17T01:42:03.409Z,2.40
2022-11-17T01:44:36.542Z,2.40
2022-11-17T01:47:06.286Z,2.50
2022-11-17T01:49:33.610Z,1.70
2022-11-17T01:52:08.056Z,2.30
2022-11-17T01:54:40.458Z,1.80
2022-11-17T01:57:40.736Z,1.80
2022-11-17T02:00:10.388Z,1.87
2022-11-17T02:02:40.230Z,1.87
2022-11-17T02:05:22.559Z,1.80
2022-11-17T02:07:52.750Z,1.63
2022-11-17T02:10:20.026Z,1.50
2022-11-17T02:12:49.021Z,1.40
2022-11-17T02:15:16.106Z,1.70
2022-11-17T02:17:44.170Z,1.97
2022-11-17T02:20:49.788Z,1.70
2022-11-17T02:23:56.819Z,1.30
2022-11-17T02:26:54.563Z,1.40
2022-11-17T02:29:41.633Z,1.63
2022-11-17T02:32:17.765Z,1.40
2022-11-17T02:35:03.465Z,1.30
2022-11-17T02:38:01.149Z,1.40
2022-11-17T02:40:42.231Z,1.33
2022-11-17T02:43:54.021Z,1.57
2022-11-17T02:46:23.540Z,1.40
2022-11-17T02:49:08.587Z,1.50
2022-11-17T02:51:36.737Z,1.70
2022-11-17T02:54:04.709Z,1.53
2022-11-17T02:56:31.810Z,1.43
2022-11-17T02:59:03.049Z,1.30
2022-11-17T03:01:59.576Z,1.20
2022-11-17T03:04:54.343Z,1.20
2022-11-17T03:07:48.662Z,1.57
2022-11-17T03:10:29.136Z,1.70
2022-11-17T03:13:17.369Z,1.10
2022-11-17T03:16:05.806Z,1.37
2022-11-17T03:19:06.799Z,1.40
2022-11-17T03:21:47.298Z,1.27
2022-11-17T03:24:25.270Z,1.80
2022-11-17T03:27:02.288Z,1.70
2022-11-17T03:29:31.995Z,1.20
2022-11-17T03:32:04.681Z,1.60
2022-11-17T03:34:39.408Z,1.40
2022-11-17T03:37:09.233Z,1.57
2022-11-17T03:39:44.850Z,1.40
2022-11-17T03:42:29.969Z,3.13
2022-11-17T03:45:15.321Z,1.70
2022-11-17T03:47:44.117Z,1.50
2022-11-17T03:50:49.884Z,2.00
2022-11-17T03:53:17.064Z,1.60
2022-11-17T03:56:39.491Z,1.53
2022-11-17T03:59:11.345Z,2.77
2022-11-17T04:01:38.508Z,1.63
2022-11-17T04:04:05.825Z,1.60
2022-11-17T04:06:32.886Z,1.50
2022-11-17T04:09:00.017Z,2.17
2022-11-17T04:11:45.322Z,2.17
2022-11-17T04:14:31.311Z,1.80
2022-11-17T04:16:58.390Z,2.40
2022-11-17T04:19:25.431Z,2.83
2022-11-17T04:21:52.446Z,2.10
2022-11-17T04:24:19.558Z,1.80
2022-11-17T04:27:04.849Z,1.80
2022-11-17T04:29:34.111Z,2.20
2022-11-17T04:32:01.674Z,1.93
2022-11-17T04:34:28.774Z,1.80
2022-11-17T04:36:55.825Z,2.23
2022-11-17T04:39:22.952Z,1.80
2022-11-17T04:41:57.574Z,2.47
2022-11-17T04:44:30.578Z,2.60
2022-11-17T04:46:58.502Z,2.27
2022-11-17T04:49:26.724Z,1.80
2022-11-17T04:51:54.342Z,1.90
2022-11-17T04:54:26.963Z,1.90
2022-11-17T04:56:55.405Z,1.87
2022-11-17T04:59:23.264Z,2.33
2022-11-17T05:01:51.000Z,2.43
2022-11-17T05:04:39.052Z,2.23
2022-11-17T05:07:07.236Z,2.07
2022-11-17T05:09:34.346Z,2.23
2022-11-17T05:12:19.952Z,2.10
2022-11-17T05:14:49.168Z,2.13
2022-11-17T05:17:16.977Z,2.10
2022-11-17T05:19:46.921Z,1.87
2022-11-17T05:22:40.609Z,2.00
2022-11-17T05:25:08.967Z,2.13
2022-11-17T05:27:36.343Z,1.80
2022-11-17T05:30:06.999Z,2.80
2022-11-17T05:32:34.050Z,2.30
2022-11-17T05:35:01.319Z,1.80
2022-11-17T05:37:28.501Z,1.90
2022-11-17T05:39:55.512Z,2.47
2022-11-17T05:42:22.649Z,2.10
2022-11-17T05:44:49.723Z,2.80
2022-11-17T05:47:17.199Z,2.90
2022-11-17T05:49:44.353Z,1.80
2022-11-17T05:52:11.416Z,1.57
2022-11-17T05:54:38.418Z,2.33
2022-11-17T05:57:15.068Z,2.30
2022-11-17T05:59:48.703Z,1.63
2022-11-17T06:02:34.608Z,1.90
2022-11-17T06:05:02.972Z,2.30
2022-11-17T06:07:30.147Z,1.83
2022-11-17T06:09:57.457Z,1.93
2022-11-17T06:12:24.550Z,4.17
2022-11-17T06:14:51.796Z,1.83
2022-11-17T06:17:29.295Z,2.40
2022-11-17T06:20:05.380Z,2.07
2022-11-17T06:22:33.214Z,1.93
2022-11-17T06:25:02.308Z,2.03
2022-11-17T06:27:32.412Z,2.20
2022-11-17T06:30:03.723Z,2.03
2022-11-17T06:32:33.218Z,1.87
2022-11-17T06:35:00.922Z,2.00
2022-11-17T06:37:28.285Z,1.80
2022-11-17T06:39:55.327Z,2.40
2022-11-17T06:42:42.310Z,3.57
2022-11-17T06:45:10.512Z,1.90
2022-11-17T06:47:37.868Z,2.13
2022-11-17T06:50:06.066Z,2.37
2022-11-17T06:52:33.223Z,1.63
2022-11-17T06:55:00.287Z,1.90
2022-11-17T06:57:27.303Z,2.17
2022-11-17T06:59:54.347Z,2.67
2022-11-17T07:02:21.368Z,1.67
2022-11-17T07:04:48.375Z,2.23
2022-11-17T07:07:15.449Z,12.07
2022-11-17T07:09:42.645Z,2.33
2022-11-17T07:12:09.685Z,3.10
2022-11-17T07:14:36.772Z,4.70
2022-11-17T07:17:03.822Z,5.83
2022-11-17T07:19:30.933Z,1.90
2022-11-17T07:21:57.964Z,1.83
2022-11-17T07:24:25.054Z,1.70
2022-11-17T07:26:52.083Z,2.37
2022-11-17T07:29:19.109Z,2.27
2022-11-17T07:31:46.131Z,1.93
2022-11-17T07:34:13.120Z,2.50
2022-11-17T07:36:40.170Z,2.10
2022-11-17T07:39:07.508Z,1.77
2022-11-17T07:41:34.767Z,2.10
2022-11-17T07:44:01.816Z,1.60
2022-11-17T07:46:28.989Z,2.20
2022-11-17T07:48:59.135Z,1.50
2022-11-17T07:51:26.361Z,2.70
2022-11-17T07:53:53.381Z,2.00
2022-11-17T07:56:20.444Z,1.73
2022-11-17T07:58:47.548Z,2.17
2022-11-17T08:01:18.300Z,1.70
2022-11-17T08:03:45.525Z,2.07
2022-11-17T08:06:13.046Z,2.27
2022-11-17T08:08:40.660Z,2.03
2022-11-17T08:11:11.009Z,1.63
2022-11-17T08:13:40.295Z,2.27
2022-11-17T08:16:10.199Z,1.73
2022-11-17T08:18:38.738Z,2.10
2022-11-17T08:21:09.803Z,2.37
2022-11-17T08:23:37.556Z,1.97
2022-11-17T08:26:07.118Z,2.00
2022-11-17T08:28:35.144Z,1.80
2022-11-17T08:31:04.508Z,2.30
2022-11-17T08:33:33.278Z,2.47
2022-11-17T08:36:01.950Z,2.47
2022-11-17T08:38:29.391Z,2.70
2022-11-17T08:41:02.479Z,2.20
2022-11-17T08:43:29.812Z,2.90
2022-11-17T08:45:57.411Z,2.33
2022-11-17T08:48:25.470Z,2.33
2022-11-17T08:50:52.649Z,2.70
2022-11-17T08:53:22.228Z,2.90
2022-11-17T08:55:50.614Z,2.10
2022-11-17T08:58:17.744Z,2.03
2022-11-17T09:00:47.253Z,2.00
2022-11-17T09:03:15.007Z,2.80
2022-11-17T09:05:49.909Z,2.40
2022-11-17T09:11:10.969Z,2.20
2022-11-17T09:13:39.112Z,3.00
2022-11-17T09:16:11.518Z,2.57
2022-11-17T09:18:39.978Z,2.20
2022-11-17T09:21:11.346Z,2.20
2022-11-17T09:23:39.317Z,2.53
2022-11-17T09:26:13.285Z,2.80
2022-11-17T09:28:40.766Z,2.77
2022-11-17T09:31:19.028Z,3.00
2022-11-17T09:33:46.985Z,3.20
2022-11-17T09:36:16.190Z,2.90
2022-11-17T09:38:43.640Z,2.57
2022-11-17T09:41:23.913Z,2.23
2022-11-17T09:44:05.772Z,2.97
2022-11-17T09:47:01.965Z,2.43
2022-11-17T09:50:15.633Z,2.27
2022-11-17T09:53:10.226Z,3.27
2022-11-17T09:55:51.525Z,3.60
2022-11-17T09:58:35.435Z,3.13
2022-11-17T10:01:03.250Z,3.33
2022-11-17T10:03:41.964Z,4.47
2022-11-17T10:06:21.797Z,3.20
2022-11-17T10:09:03.174Z,2.70
2022-11-17T10:11:38.721Z,3.00
2022-11-17T10:14:08.939Z,2.93
2022-11-17T10:16:38.186Z,3.20
2022-11-17T10:19:30.868Z,2.70
2022-11-17T10:22:04.020Z,2.23
2022-11-17T10:24:44.075Z,2.63
2022-11-17T10:27:33.220Z,2.90
2022-11-17T10:30:21.654Z,3.03
2022-11-17T10:32:55.864Z,2.70
2022-11-17T10:35:27.975Z,2.80
2022-11-17T10:38:03.346Z,2.80
2022-11-17T10:40:45.784Z,3.50
2022-11-17T10:43:12.752Z,2.63
2022-11-17T10:45:53.543Z,2.40
2022-11-17T10:48:38.170Z,3.23
2022-11-17T10:51:19.341Z,3.70
2022-11-17T10:54:03.168Z,3.60
2022-11-17T10:56:34.351Z,4.23
2022-11-17T10:59:34.871Z,3.37
2022-11-17T11:02:35.902Z,3.40
2022-11-17T11:05:12.247Z,3.30
2022-11-17T11:07:40.376Z,3.30
2022-11-17T11:10:24.357Z,3.17
2022-11-17T11:13:27.890Z,2.93
2022-11-17T11:15:55.036Z,3.50
2022-11-17T11:18:22.208Z,3.03
2022-11-17T11:20:59.739Z,4.07
2022-11-17T11:23:53.393Z,2.83
2022-11-17T11:26:35.644Z,2.87
2022-11-17T11:29:15.331Z,3.50
2022-11-17T11:32:14.577Z,3.30
2022-11-17T11:35:17.007Z,2.77
2022-11-17T11:38:02.849Z,2.30
2022-11-17T11:40:37.685Z,2.77
2022-11-17T11:43:40.023Z,2.77
2022-11-17T11:46:36.016Z,2.80
2022-11-17T11:49:38.469Z,2.43
2022-11-17T11:52:19.764Z,2.30
2022-11-17T11:54:59.635Z,2.37
2022-11-17T11:57:35.644Z,3.60
2022-11-17T12:00:07.834Z,4.47
2022-11-17T12:02:47.543Z,2.67
2022-11-17T12:05:32.661Z,3.60
2022-11-17T12:08:21.470Z,3.70
2022-11-17T12:11:25.724Z,2.47
2022-11-17T12:13:54.772Z,3.27
2022-11-17T12:16:43.180Z,3.03
2022-11-17T12:19:44.434Z,3.03
2022-11-17T12:22:29.530Z,2.87
2022-11-17T12:25:15.518Z,3.53
2022-11-17T12:27:50.447Z,3.30
2022-11-17T12:30:33.366Z,2.70
2022-11-17T12:33:04.883Z,3.50
2022-11-17T12:35:35.271Z,3.03
2022-11-17T12:38:15.317Z,3.57
2022-11-17T12:40:54.034Z,3.13
2022-11-17T12:43:27.254Z,3.23
2022-11-17T12:46:00.044Z,3.83
2022-11-17T12:48:35.728Z,4.10
2022-11-17T12:51:22.735Z,3.60
2022-11-17T12:54:29.989Z,3.00
2022-11-17T12:57:19.053Z,3.90
2022-11-17T13:00:16.203Z,4.30
2022-11-17T13:03:17.971Z,4.13
2022-11-17T13:05:45.304Z,3.40
2022-11-17T13:08:15.256Z,4.03
2022-11-17T13:10:42.301Z,3.83
2022-11-17T13:13:22.307Z,3.80
2022-11-17T13:15:52.280Z,4.90
2022-11-17T13:18:41.151Z,4.30
2022-11-17T13:21:26.271Z,3.63
2022-11-17T13:23:53.990Z,4.00
2022-11-17T13:26:23.886Z,3.67
2022-11-17T13:29:18.690Z,3.70
2022-11-17T13:31:46.647Z,4.30
2022-11-17T13:34:19.227Z,3.27
2022-11-17T13:37:00.821Z,4.10
2022-11-17T13:39:28.733Z,2.90
2022-11-17T13:41:57.830Z,4.30
2022-11-17T13:44:28.432Z,3.10
2022-11-17T13:46:56.179Z,2.93
2022-11-17T13:49:39.773Z,3.40
2022-11-17T13:52:40.433Z,3.70
2022-11-17T13:55:20.084Z,4.10
2022-11-17T13:58:38.298Z,3.80
2022-11-17T14:01:05.614Z,5.00
2022-11-17T14:03:42.502Z,4.63
2022-11-17T14:06:12.591Z,3.80
2022-11-17T14:08:43.770Z,3.90
2022-11-17T14:11:10.756Z,3.30
2022-11-17T14:13:38.883Z,3.90
2022-11-17T14:16:38.461Z,3.97
2022-11-17T14:19:26.666Z,3.27
2022-11-17T14:22:13.225Z,3.80
2022-11-17T14:24:45.260Z,3.30
2022-11-17T14:27:37.144Z,3.90
2022-11-17T14:30:05.797Z,3.63
2022-11-17T14:32:35.021Z,3.57
2022-11-17T14:35:02.171Z,3.77
2022-11-17T14:37:31.426Z,3.07
2022-11-17T14:40:00.694Z,3.23
2022-11-17T14:42:32.886Z,3.60
2022-11-17T14:45:01.797Z,3.50
2022-11-17T14:47:29.120Z,3.67
2022-11-17T14:49:56.135Z,3.87
2022-11-17T14:52:23.175Z,3.70
2022-11-17T14:54:50.309Z,3.90
2022-11-17T14:57:17.391Z,3.90
2022-11-17T14:59:44.508Z,4.90
2022-11-17T15:02:12.300Z,3.83
2022-11-17T15:04:50.511Z,4.40
2022-11-17T15:07:18.956Z,3.43
2022-11-17T15:09:46.144Z,4.03
2022-11-17T15:12:13.213Z,3.30
2022-11-17T15:14:40.635Z,3.50
2022-11-17T15:17:13.821Z,3.93
2022-11-17T15:19:41.740Z,4.27
2022-11-17T15:22:08.874Z,4.57
2022-11-17T15:24:35.934Z,4.77
2022-11-17T15:27:03.010Z,4.20
2022-11-17T15:29:30.078Z,4.93
2022-11-17T15:31:57.101Z,5.43
2022-11-17T15:34:24.257Z,4.67
2022-11-17T15:36:51.380Z,4.10
2022-11-17T15:39:20.792Z,3.93
2022-11-17T15:41:49.646Z,4.60
2022-11-17T15:44:18.872Z,5.10
2022-11-17T15:46:47.866Z,4.23
2022-11-17T15:49:15.892Z,4.60
2022-11-17T15:51:43.191Z,3.70
2022-11-17T15:54:19.982Z,4.20
2022-11-17T15:56:48.502Z,4.83
2022-11-17T15:59:16.055Z,4.90
2022-11-17T16:01:44.222Z,4.67
2022-11-17T16:04:15.433Z,3.87
2022-11-17T16:06:44.962Z,4.90
2022-11-17T16:09:13.201Z,4.80
2022-11-17T16:11:41.229Z,5.43
2022-11-17T16:14:09.124Z,4.37
2022-11-17T16:16:38.906Z,5.13
2022-11-17T16:19:07.067Z,5.00
2022-11-17T16:21:34.678Z,4.70
2022-11-17T16:24:02.306Z,5.63
2022-11-17T16:26:30.337Z,4.63
2022-11-17T16:29:04.150Z,4.97
2022-11-17T16:31:36.487Z,5.23
2022-11-17T16:34:07.143Z,4.50
2022-11-17T16:36:38.527Z,6.50
2022-11-17T16:39:09.398Z,6.00
2022-11-17T16:41:39.686Z,5.33
2022-11-17T16:44:11.034Z,5.63
2022-11-17T16:46:38.294Z,6.23
2022-11-17T16:49:09.279Z,5.83
2022-11-17T16:51:36.315Z,5.53
2022-11-17T16:54:06.757Z,5.20
2022-11-17T16:56:34.928Z,5.10
2022-11-17T16:59:02.142Z,5.87
2022-11-17T17:01:33.121Z,6.27
2022-11-17T17:04:09.345Z,6.30
2022-11-17T17:06:39.420Z,5.90
2022-11-17T17:09:08.430Z,5.83
2022-11-17T17:11:37.062Z,6.77
2022-11-17T17:14:06.801Z,5.50
2022-11-17T17:16:36.369Z,5.37
2022-11-17T17:19:06.964Z,5.33
2022-11-17T17:21:36.097Z,6.00
2022-11-17T17:24:03.916Z,5.00
2022-11-17T17:26:33.292Z,5.30
2022-11-17T17:29:02.921Z,6.40
2022-11-17T17:31:36.715Z,6.80
2022-11-17T17:34:06.335Z,5.90
2022-11-17T17:36:34.944Z,5.77
2022-11-17T17:39:03.015Z,5.67
2022-11-17T17:41:33.417Z,5.70
2022-11-17T17:44:04.171Z,4.50
2022-11-17T17:46:35.350Z,5.00
2022-11-17T17:49:02.941Z,5.50
2022-11-17T17:51:30.899Z,6.80
2022-11-17T17:54:01.167Z,6.47
2022-11-17T17:56:30.685Z,5.70
2022-11-17T17:58:59.487Z,6.40
2022-11-17T18:01:30.227Z,6.67
2022-11-17T18:04:07.345Z,7.47
2022-11-17T18:06:41.630Z,5.80
2022-11-17T18:09:10.982Z,7.50
2022-11-17T18:11:45.638Z,7.23
2022-11-17T18:14:13.601Z,8.90
2022-11-17T18:16:41.265Z,9.67
2022-11-17T18:19:09.739Z,11.33
2022-11-17T18:21:36.894Z,11.60
2022-11-17T18:24:04.619Z,11.30
2022-11-17T18:26:35.408Z,11.10
2022-11-17T18:29:06.674Z,12.10
2022-11-17T18:31:36.441Z,11.57
2022-11-17T18:34:08.387Z,9.83
2022-11-17T18:36:35.839Z,10.50
2022-11-17T18:39:03.686Z,10.50
2022-11-17T18:41:32.217Z,9.27
2022-11-17T18:44:00.140Z,9.30
2022-11-17T18:46:30.720Z,7.47
2022-11-17T18:48:58.841Z,9.87
2022-11-17T18:51:29.584Z,8.20
2022-11-17T18:54:00.144Z,8.50
2022-11-17T18:56:31.906Z,8.70
2022-11-17T18:58:59.548Z,8.63
2022-11-17T19:01:32.439Z,7.73
2022-11-17T19:04:01.141Z,8.13
2022-11-17T19:06:29.612Z,8.37
2022-11-17T19:08:59.588Z,9.20
2022-11-17T19:11:29.026Z,8.73
2022-11-17T19:13:56.114Z,9.10
2022-11-17T19:16:26.127Z,8.27
2022-11-17T19:18:55.441Z,8.40
2022-11-17T19:21:26.720Z,8.90
2022-11-17T19:23:57.636Z,9.70
2022-11-17T19:26:30.184Z,7.90
2022-11-17T19:29:15.927Z,7.80
2022-11-17T19:31:45.072Z,7.90
2022-11-17T19:34:12.662Z,7.83
2022-11-17T19:36:40.066Z,8.40
2022-11-17T19:39:11.633Z,7.70
2022-11-17T19:41:39.930Z,8.00
2022-11-17T19:44:08.949Z,7.70
2022-11-17T19:46:36.782Z,7.67
2022-11-17T19:49:06.241Z,7.67
2022-11-17T19:51:39.099Z,7.47
2022-11-17T19:54:09.124Z,7.57
2022-11-17T19:56:37.952Z,8.07
2022-11-17T19:59:13.976Z,8.60
2022-11-17T20:01:43.464Z,9.23
2022-11-17T20:04:11.263Z,8.90
2022-11-17T20:06:39.555Z,8.43
2022-11-17T20:09:10.006Z,8.73
2022-11-17T20:11:38.152Z,7.77
2022-11-17T20:14:05.409Z,8.43
2022-11-17T20:16:32.515Z,8.70
2022-11-17T20:19:02.391Z,8.00
2022-11-17T20:21:31.297Z,8.40
2022-11-17T20:23:59.468Z,8.17
2022-11-17T20:26:32.379Z,9.00
2022-11-17T20:29:00.698Z,9.77
2022-11-17T20:31:32.992Z,8.77
2022-11-17T20:34:01.411Z,8.70
2022-11-17T20:36:31.097Z,9.10
2022-11-17T20:39:04.035Z,8.10
2022-11-17T20:41:31.426Z,11.97
2022-11-17T20:43:59.996Z,8.60
2022-11-17T20:46:27.888Z,9.30
2022-11-17T20:48:55.354Z,8.13
2022-11-17T20:51:25.069Z,9.87
2022-11-17T20:53:52.260Z,9.03
2022-11-17T20:56:19.815Z,9.87
2022-11-17T20:58:47.345Z,9.60
2022-11-17T21:01:17.953Z,7.90
2022-11-17T21:03:45.720Z,8.90
2022-11-17T21:06:14.104Z,8.87
2022-11-17T21:08:43.407Z,9.70
2022-11-17T21:11:33.812Z,8.70
2022-11-17T21:14:01.420Z,8.80
2022-11-17T21:16:29.280Z,9.83
2022-11-17T21:18:56.323Z,9.10
2022-11-17T21:21:23.565Z,10.43
2022-11-17T21:23:54.570Z,11.27
2022-11-17T21:26:28.080Z,11.20
2022-11-17T21:28:55.498Z,11.57
2022-11-17T21:31:25.994Z,11.23
2022-11-17T21:34:00.363Z,11.63
2022-11-17T21:36:30.178Z,11.10
2022-11-17T21:38:58.171Z,10.83
2022-11-17T21:41:30.360Z,12.03
2022-11-17T21:44:02.695Z,12.43
2022-11-17T21:46:33.240Z,11.13
2022-11-17T21:49:01.437Z,10.83
2022-11-17T21:51:34.590Z,11.33
2022-11-17T21:54:04.473Z,11.13
2022-11-17T21:56:32.172Z,12.10
2022-11-17T21:59:05.418Z,11.03
2022-11-17T22:01:33.924Z,10.87
2022-11-17T22:04:01.345Z,11.47
2022-11-17T22:06:29.039Z,12.03
2022-11-17T22:08:57.417Z,14.03
2022-11-17T22:11:36.915Z,13.60
2022-11-17T22:14:07.496Z,12.63
2022-11-17T22:16:37.977Z,12.90
2022-11-17T22:19:07.918Z,13.23
2022-11-17T22:21:36.612Z,13.00
2022-11-17T22:24:05.592Z,13.03
2022-11-17T22:26:37.185Z,12.40
2022-11-17T22:29:07.347Z,13.00
2022-11-17T22:31:34.435Z,13.60
2022-11-17T22:34:01.518Z,14.03
2022-11-17T22:36:28.574Z,15.07
2022-11-17T22:38:55.675Z,14.60
2022-11-17T22:41:23.096Z,13.50
2022-11-17T22:43:51.837Z,14.53
2022-11-17T22:46:20.982Z,14.07
2022-11-17T22:48:48.158Z,15.37
2022-11-17T22:51:36.665Z,16.20
2022-11-17T22:54:08.032Z,13.97
2022-11-17T22:56:35.671Z,16.47
2022-11-17T22:59:02.707Z,15.40
2022-11-17T23:01:29.891Z,16.50
2022-11-17T23:03:57.159Z,15.60
2022-11-17T23:06:24.408Z,16.60
2022-11-17T23:08:51.610Z,15.60
2022-11-17T23:11:36.607Z,15.53
2022-11-17T23:14:12.399Z,13.97
2022-11-17T23:16:41.103Z,16.33
2022-11-17T23:19:11.983Z,14.67
2022-11-17T23:21:39.102Z,15.80
2022-11-17T23:24:09.416Z,15.03
2022-11-17T23:26:36.450Z,16.00
2022-11-17T23:29:03.597Z,15.90
2022-11-17T23:31:30.669Z,15.00
2022-11-17T23:33:57.866Z,15.23
2022-11-17T23:36:24.957Z,15.30
2022-11-17T23:38:54.313Z,14.63
2022-11-17T23:41:21.859Z,17.20
2022-11-17T23:43:54.025Z,16.33
2022-11-17T23:46:25.396Z,15.67
2022-11-17T23:48:53.964Z,15.80
2022-11-17T23:51:26.474Z,15.77
2022-11-17T23:53:54.064Z,14.67
2022-11-17T23:56:21.923Z,15.07
2022-11-17T23:58:51.046Z,14.90
