createdAt,value
2019-06-20T00:01:00.636Z,22.17
2019-06-20T00:03:30.267Z,22.15
2019-06-20T00:05:59.799Z,22.15
2019-06-20T00:08:29.313Z,22.17
2019-06-20T00:10:58.913Z,22.11
2019-06-20T00:13:28.416Z,22.16
2019-06-20T00:15:57.953Z,22.30
2019-06-20T00:18:27.520Z,22.30
2019-06-20T00:20:57.074Z,22.15
2019-06-20T00:23:26.587Z,22.13
2019-06-20T00:25:56.407Z,22.18
2019-06-20T00:28:25.913Z,22.15
2019-06-20T00:30:55.444Z,22.08
2019-06-20T00:33:24.953Z,21.92
2019-06-20T00:35:54.488Z,21.84
2019-06-20T00:38:24.015Z,21.86
2019-06-20T00:40:53.543Z,21.85
2019-06-20T00:43:23.134Z,21.83
2019-06-20T00:45:52.687Z,21.82
2019-06-20T00:48:22.283Z,21.72
2019-06-20T00:50:51.860Z,21.81
2019-06-20T00:53:21.385Z,21.58
2019-06-20T00:55:50.906Z,21.49
2019-06-20T00:58:20.422Z,21.55
2019-06-20T01:00:49.967Z,21.56
2019-06-20T01:03:19.474Z,21.60
2019-06-20T01:05:49.002Z,21.56
2019-06-20T01:08:18.592Z,21.52
2019-06-20T01:10:48.126Z,21.54
2019-06-20T01:13:32.521Z,21.51
2019-06-20T01:15:48.908Z,21.49
2019-06-20T01:18:18.409Z,21.49
2019-06-20T01:20:47.920Z,21.45
2019-06-20T01:23:17.450Z,21.42
2019-06-20T01:25:47.268Z,21.51
2019-06-20T01:28:17.183Z,21.50
2019-06-20T01:30:46.690Z,21.51
2019-06-20T01:33:16.495Z,21.49
2019-06-20T01:35:47.237Z,21.53
2019-06-20T01:38:16.911Z,21.52
2019-06-20T01:40:46.488Z,20.99
2019-06-20T01:43:16.096Z,21.07
2019-06-20T01:45:45.671Z,21.05
2019-06-20T01:48:15.268Z,21.08
2019-06-20T01:50:44.784Z,21.10
2019-06-20T01:53:14.312Z,21.18
2019-06-20T01:55:43.822Z,21.26
2019-06-20T01:58:13.356Z,21.31
2019-06-20T02:00:50.949Z,21.25
2019-06-20T02:03:21.151Z,21.31
2019-06-20T02:05:50.799Z,21.27
2019-06-20T02:08:20.574Z,21.24
2019-06-20T02:10:50.086Z,21.27
2019-06-20T02:13:19.618Z,21.33
2019-06-20T02:15:49.129Z,21.33
2019-06-20T02:18:18.736Z,21.30
2019-06-20T02:20:57.735Z,21.31
2019-06-20T02:23:27.333Z,21.32
2019-06-20T02:25:56.904Z,21.28
2019-06-20T02:28:26.442Z,21.13
2019-06-20T02:30:56.016Z,21.22
2019-06-20T02:33:25.571Z,21.11
2019-06-20T02:35:55.078Z,20.97
2019-06-20T02:38:24.623Z,21.02
2019-06-20T02:40:54.131Z,21.04
2019-06-20T02:43:24.396Z,21.01
2019-06-20T02:45:54.080Z,21.01
2019-06-20T02:48:23.898Z,21.02
2019-06-20T02:50:53.415Z,20.97
2019-06-20T02:53:22.995Z,20.96
2019-06-20T02:55:52.568Z,20.89
2019-06-20T02:58:22.242Z,20.66
2019-06-20T03:00:59.384Z,20.37
2019-06-20T03:03:30.157Z,20.33
2019-06-20T03:05:59.733Z,20.47
2019-06-20T03:08:30.006Z,20.57
2019-06-20T03:10:59.739Z,20.57
2019-06-20T03:13:29.411Z,20.57
2019-06-20T03:15:58.918Z,20.66
2019-06-20T03:18:28.519Z,20.70
2019-06-20T03:20:58.175Z,20.70
2019-06-20T03:23:27.877Z,20.78
2019-06-20T03:25:57.382Z,20.84
2019-06-20T03:28:26.914Z,20.80
2019-06-20T03:30:56.435Z,20.74
2019-06-20T03:33:25.967Z,20.78
2019-06-20T03:35:56.242Z,20.63
2019-06-20T03:38:25.770Z,20.66
2019-06-20T03:40:55.283Z,20.54
2019-06-20T03:43:24.818Z,20.61
2019-06-20T03:45:54.320Z,20.64
2019-06-20T03:48:24.145Z,20.59
2019-06-20T03:50:53.722Z,20.61
2019-06-20T03:53:23.592Z,20.68
2019-06-20T03:55:53.092Z,20.63
2019-06-20T03:58:22.626Z,20.65
2019-06-20T04:00:52.128Z,20.68
2019-06-20T04:03:21.929Z,20.71
2019-06-20T04:05:51.447Z,20.80
2019-06-20T04:08:20.976Z,20.74
2019-06-20T04:10:50.486Z,20.76
2019-06-20T04:13:20.023Z,20.67
2019-06-20T04:15:49.528Z,20.75
2019-06-20T04:18:19.068Z,20.28
2019-06-20T04:20:48.563Z,19.52
2019-06-20T04:23:18.100Z,18.98
2019-06-20T04:25:47.608Z,18.86
2019-06-20T04:28:17.219Z,18.77
2019-06-20T04:30:46.785Z,18.94
2019-06-20T04:33:16.324Z,19.02
2019-06-20T04:35:45.833Z,19.18
2019-06-20T04:38:15.345Z,19.26
2019-06-20T04:40:44.877Z,19.34
2019-06-20T04:43:14.379Z,19.37
2019-06-20T04:45:48.020Z,19.45
2019-06-20T04:48:17.522Z,19.54
2019-06-20T04:50:47.125Z,19.59
2019-06-20T04:53:16.637Z,19.67
2019-06-20T04:55:46.168Z,19.68
2019-06-20T04:58:15.677Z,19.42
2019-06-20T05:00:45.206Z,19.32
2019-06-20T05:03:14.731Z,19.41
2019-06-20T05:05:44.253Z,19.46
2019-06-20T05:08:13.760Z,19.48
2019-06-20T05:10:43.297Z,19.43
2019-06-20T05:13:12.797Z,19.54
2019-06-20T05:15:52.235Z,19.68
2019-06-20T05:18:13.562Z,19.68
2019-06-20T05:20:43.099Z,19.73
2019-06-20T05:23:12.606Z,19.73
2019-06-20T05:25:42.139Z,19.68
2019-06-20T05:28:11.672Z,19.79
2019-06-20T05:30:41.252Z,19.81
2019-06-20T05:33:11.035Z,19.81
2019-06-20T05:35:41.331Z,19.91
2019-06-20T05:38:10.833Z,19.93
2019-06-20T05:40:40.363Z,19.69
2019-06-20T05:43:10.177Z,19.27
2019-06-20T05:45:39.825Z,19.44
2019-06-20T05:48:09.358Z,19.64
2019-06-20T05:50:40.285Z,19.68
2019-06-20T05:53:10.690Z,19.74
2019-06-20T05:55:40.374Z,19.87
2019-06-20T05:58:09.883Z,19.87
2019-06-20T06:00:39.513Z,19.95
2019-06-20T06:03:09.070Z,20.00
2019-06-20T06:05:38.609Z,19.99
2019-06-20T06:08:08.189Z,19.94
2019-06-20T06:10:37.851Z,19.99
2019-06-20T06:13:07.449Z,19.95
2019-06-20T06:15:36.983Z,20.02
2019-06-20T06:18:08.270Z,20.03
2019-06-20T06:20:37.808Z,20.04
2019-06-20T06:23:07.315Z,20.06
2019-06-20T06:25:36.855Z,20.07
2019-06-20T06:28:06.460Z,20.13
2019-06-20T06:30:36.114Z,20.17
2019-06-20T06:33:06.608Z,20.23
2019-06-20T06:35:36.138Z,20.22
2019-06-20T06:38:05.719Z,20.28
2019-06-20T06:40:35.386Z,20.32
2019-06-20T06:43:04.967Z,20.38
2019-06-20T06:45:34.498Z,20.40
2019-06-20T06:48:04.134Z,20.11
2019-06-20T06:50:33.798Z,19.94
2019-06-20T06:53:03.373Z,20.12
2019-06-20T06:55:32.976Z,20.22
2019-06-20T06:58:02.497Z,20.28
2019-06-20T07:00:32.088Z,20.26
2019-06-20T07:03:01.595Z,20.33
2019-06-20T07:05:31.561Z,20.36
2019-06-20T07:08:01.137Z,20.42
2019-06-20T07:10:30.807Z,20.45
2019-06-20T07:13:00.442Z,20.50
2019-06-20T07:15:30.257Z,20.46
2019-06-20T07:17:59.762Z,20.54
2019-06-20T07:20:29.324Z,20.58
2019-06-20T07:22:58.838Z,20.62
2019-06-20T07:25:28.427Z,20.62
2019-06-20T07:27:57.953Z,20.62
2019-06-20T07:30:27.845Z,20.61
2019-06-20T07:32:57.755Z,20.70
2019-06-20T07:35:27.257Z,20.71
2019-06-20T07:37:56.937Z,20.75
2019-06-20T07:40:26.440Z,20.61
2019-06-20T07:42:55.962Z,20.44
2019-06-20T07:45:27.727Z,20.56
2019-06-20T07:47:57.412Z,20.54
2019-06-20T07:50:27.057Z,20.39
2019-06-20T07:53:02.104Z,20.38
2019-06-20T07:55:27.837Z,20.37
2019-06-20T07:57:57.358Z,20.28
2019-06-20T08:00:27.197Z,20.29
2019-06-20T08:02:56.812Z,20.20
2019-06-20T08:05:26.394Z,20.30
2019-06-20T08:07:55.923Z,20.38
2019-06-20T08:10:26.143Z,20.45
2019-06-20T08:12:55.679Z,20.54
2019-06-20T08:15:25.638Z,20.57
2019-06-20T08:17:55.188Z,20.61
2019-06-20T08:20:25.089Z,20.59
2019-06-20T08:22:54.696Z,20.65
2019-06-20T08:25:24.419Z,20.76
2019-06-20T08:27:54.124Z,20.76
2019-06-20T08:30:29.715Z,20.83
2019-06-20T08:33:01.665Z,20.87
2019-06-20T08:35:32.053Z,20.91
2019-06-20T08:38:03.660Z,20.95
2019-06-20T08:40:38.296Z,21.02
2019-06-20T08:43:08.020Z,21.02
2019-06-20T08:45:40.116Z,21.17
2019-06-20T08:48:09.880Z,21.28
2019-06-20T08:50:40.502Z,21.27
2019-06-20T08:53:10.180Z,21.29
2019-06-20T08:55:39.753Z,21.37
2019-06-20T08:58:09.298Z,21.43
2019-06-20T09:00:39.544Z,21.48
2019-06-20T09:03:09.148Z,21.68
2019-06-20T09:05:38.998Z,21.75
2019-06-20T09:08:11.367Z,21.78
2019-06-20T09:10:42.260Z,21.82
2019-06-20T09:13:13.432Z,21.87
2019-06-20T09:15:45.091Z,21.90
2019-06-20T09:18:14.623Z,21.93
2019-06-20T09:20:44.196Z,21.89
2019-06-20T09:23:14.053Z,21.98
2019-06-20T09:25:43.633Z,22.02
2019-06-20T09:28:13.234Z,22.08
2019-06-20T09:30:43.590Z,22.25
2019-06-20T09:33:13.213Z,22.34
2019-06-20T09:35:42.723Z,22.32
2019-06-20T09:38:12.538Z,22.38
2019-06-20T09:40:42.056Z,22.25
2019-06-20T09:43:26.567Z,22.26
2019-06-20T09:45:43.162Z,22.35
2019-06-20T09:48:12.700Z,22.35
2019-06-20T09:50:42.196Z,22.21
2019-06-20T09:53:11.732Z,22.27
2019-06-20T09:55:41.259Z,22.33
2019-06-20T09:58:10.867Z,22.38
2019-06-20T10:00:40.532Z,22.43
2019-06-20T10:03:10.052Z,22.38
2019-06-20T10:05:39.702Z,22.50
2019-06-20T10:08:09.234Z,22.52
2019-06-20T10:10:38.824Z,22.59
2019-06-20T10:13:08.430Z,22.71
2019-06-20T10:15:38.982Z,22.72
2019-06-20T10:18:09.268Z,22.73
2019-06-20T10:20:39.360Z,22.88
2019-06-20T10:23:09.133Z,22.92
2019-06-20T10:25:39.175Z,22.93
2019-06-20T10:28:09.057Z,22.97
2019-06-20T10:30:38.576Z,22.97
2019-06-20T10:33:08.265Z,23.15
2019-06-20T10:35:37.773Z,23.26
2019-06-20T10:38:08.963Z,23.32
2019-06-20T10:40:38.915Z,23.44
2019-06-20T10:43:08.584Z,23.47
2019-06-20T10:45:39.530Z,23.48
2019-06-20T10:48:09.180Z,23.65
2019-06-20T10:50:38.859Z,23.61
2019-06-20T10:53:08.504Z,23.60
2019-06-20T10:55:38.174Z,23.91
2019-06-20T10:58:09.328Z,23.92
2019-06-20T11:00:40.018Z,24.00
2019-06-20T11:03:10.230Z,23.93
2019-06-20T11:05:40.903Z,23.89
2019-06-20T11:08:11.079Z,23.98
2019-06-20T11:10:42.233Z,24.10
2019-06-20T11:13:12.064Z,24.14
2019-06-20T11:15:42.206Z,24.18
2019-06-20T11:18:11.867Z,24.28
2019-06-20T11:20:42.652Z,24.34
2019-06-20T11:23:12.295Z,24.40
2019-06-20T11:25:42.027Z,24.43
2019-06-20T11:28:11.686Z,24.47
2019-06-20T11:30:52.966Z,24.51
2019-06-20T11:33:13.214Z,24.54
2019-06-20T11:35:43.455Z,24.47
2019-06-20T11:38:13.050Z,24.51
2019-06-20T11:40:43.931Z,24.56
2019-06-20T11:43:13.520Z,24.63
2019-06-20T11:45:43.229Z,24.73
2019-06-20T11:48:12.816Z,24.74
2019-06-20T11:50:42.469Z,24.73
2019-06-20T11:53:13.006Z,24.76
2019-06-20T11:55:43.231Z,24.61
2019-06-20T11:58:12.740Z,24.62
2019-06-20T12:01:03.798Z,24.56
2019-06-20T12:03:33.039Z,23.89
2019-06-20T12:06:03.368Z,24.41
2019-06-20T12:08:32.884Z,24.26
2019-06-20T12:11:02.477Z,24.21
2019-06-20T12:13:31.973Z,24.24
2019-06-20T12:16:01.507Z,24.22
2019-06-20T12:18:31.021Z,24.26
2019-06-20T12:21:00.867Z,24.20
2019-06-20T12:23:30.371Z,24.23
2019-06-20T12:25:59.916Z,24.15
2019-06-20T12:28:29.514Z,24.12
2019-06-20T12:33:27.785Z,23.93
2019-06-20T12:35:57.324Z,23.83
2019-06-20T12:38:26.829Z,23.86
2019-06-20T12:40:56.367Z,23.92
2019-06-20T12:43:25.879Z,23.81
2019-06-20T12:45:55.420Z,23.80
2019-06-20T12:48:24.928Z,23.77
2019-06-20T12:50:54.473Z,23.74
2019-06-20T12:53:23.993Z,23.69
2019-06-20T12:55:53.549Z,23.64
2019-06-20T12:58:23.138Z,23.44
2019-06-20T13:00:52.670Z,23.54
2019-06-20T13:03:22.174Z,23.51
2019-06-20T13:05:51.826Z,23.51
2019-06-20T13:08:21.464Z,23.43
2019-06-20T13:10:51.353Z,23.44
2019-06-20T13:13:20.861Z,23.41
2019-06-20T13:15:50.667Z,23.39
2019-06-20T13:18:20.212Z,23.38
2019-06-20T13:20:49.793Z,23.41
2019-06-20T13:23:19.297Z,23.41
2019-06-20T13:25:48.968Z,23.50
2019-06-20T13:28:18.533Z,23.43
2019-06-20T13:30:51.948Z,23.41
2019-06-20T13:33:19.869Z,23.40
2019-06-20T13:35:50.805Z,23.38
2019-06-20T13:38:20.488Z,23.45
2019-06-20T13:40:50.014Z,23.48
2019-06-20T13:43:19.600Z,23.55
2019-06-20T13:45:49.855Z,23.60
2019-06-20T13:48:19.592Z,23.45
2019-06-20T13:50:49.674Z,23.33
2019-06-20T13:53:19.483Z,23.23
2019-06-20T13:55:50.344Z,23.23
2019-06-20T13:58:19.999Z,23.18
2019-06-20T14:00:50.944Z,23.22
2019-06-20T14:03:20.773Z,23.22
2019-06-20T14:05:51.712Z,23.22
2019-06-20T14:08:21.380Z,23.30
2019-06-20T14:10:52.300Z,23.34
2019-06-20T14:13:21.937Z,23.32
2019-06-20T14:15:51.473Z,23.35
2019-06-20T14:18:20.978Z,23.38
2019-06-20T14:20:50.841Z,23.44
2019-06-20T14:23:20.508Z,23.56
2019-06-20T14:25:51.516Z,23.56
2019-06-20T14:28:21.400Z,23.60
2019-06-20T14:30:50.960Z,23.63
2019-06-20T14:33:20.517Z,23.68
2019-06-20T14:35:51.178Z,23.71
2019-06-20T14:38:20.744Z,23.80
2019-06-20T14:40:50.251Z,24.07
2019-06-20T14:43:19.846Z,23.94
2019-06-20T14:45:50.662Z,23.93
2019-06-20T14:48:21.049Z,23.94
2019-06-20T14:50:51.406Z,23.97
2019-06-20T14:53:21.098Z,24.06
2019-06-20T14:55:51.745Z,24.11
2019-06-20T14:58:21.335Z,24.16
2019-06-20T15:00:52.126Z,24.27
2019-06-20T15:03:22.096Z,24.27
2019-06-20T15:05:52.589Z,24.24
2019-06-20T15:08:22.233Z,24.23
2019-06-20T15:10:51.976Z,24.22
2019-06-20T15:13:21.578Z,24.16
2019-06-20T15:15:51.334Z,24.18
2019-06-20T15:18:20.967Z,24.18
2019-06-20T15:20:51.865Z,24.10
2019-06-20T15:23:22.225Z,24.09
2019-06-20T15:25:52.158Z,24.15
2019-06-20T15:28:22.065Z,24.23
2019-06-20T15:30:52.693Z,24.22
2019-06-20T15:33:22.389Z,24.18
2019-06-20T15:35:53.399Z,24.26
2019-06-20T15:38:23.206Z,24.24
2019-06-20T15:40:53.442Z,24.20
2019-06-20T15:43:23.158Z,24.16
2019-06-20T15:45:53.912Z,24.13
2019-06-20T15:48:23.550Z,24.13
2019-06-20T15:50:53.062Z,24.09
2019-06-20T15:53:22.599Z,24.11
2019-06-20T15:55:52.260Z,24.12
2019-06-20T15:58:21.888Z,24.13
2019-06-20T16:00:52.500Z,24.12
2019-06-20T16:03:22.348Z,24.16
2019-06-20T16:05:51.953Z,24.15
2019-06-20T16:08:21.480Z,24.14
2019-06-20T16:10:51.317Z,24.14
2019-06-20T16:13:20.938Z,24.12
2019-06-20T16:15:51.173Z,24.12
2019-06-20T16:18:21.699Z,24.12
2019-06-20T16:20:51.219Z,24.14
2019-06-20T16:23:20.762Z,24.14
2019-06-20T16:25:50.268Z,24.15
2019-06-20T16:28:19.903Z,24.18
2019-06-20T16:30:49.765Z,24.19
2019-06-20T16:33:25.040Z,24.29
2019-06-20T16:35:50.846Z,24.28
2019-06-20T16:38:20.375Z,24.22
2019-06-20T16:40:50.234Z,24.15
2019-06-20T16:43:19.777Z,24.15
2019-06-20T16:45:49.297Z,24.09
2019-06-20T16:48:19.091Z,24.04
2019-06-20T16:50:48.637Z,24.05
2019-06-20T16:53:18.179Z,24.06
2019-06-20T16:55:47.775Z,24.03
2019-06-20T16:58:17.443Z,24.07
2019-06-20T17:00:47.020Z,24.28
2019-06-20T17:03:16.554Z,24.26
2019-06-20T17:05:46.436Z,24.28
2019-06-20T17:08:15.995Z,24.36
2019-06-20T17:10:45.651Z,24.35
2019-06-20T17:13:15.176Z,24.33
2019-06-20T17:15:44.691Z,24.31
2019-06-20T17:18:14.219Z,24.26
2019-06-20T17:20:43.931Z,24.25
2019-06-20T17:23:13.466Z,24.24
2019-06-20T17:25:43.071Z,24.26
2019-06-20T17:28:12.736Z,24.24
2019-06-20T17:30:42.403Z,24.22
2019-06-20T17:33:11.910Z,24.22
2019-06-20T17:35:41.535Z,24.19
2019-06-20T17:38:11.046Z,24.17
2019-06-20T17:40:40.713Z,24.11
2019-06-20T17:43:10.315Z,24.07
2019-06-20T17:45:39.863Z,24.04
2019-06-20T17:48:09.453Z,23.99
2019-06-20T17:50:39.124Z,24.02
2019-06-20T17:53:08.966Z,23.94
2019-06-20T17:55:38.576Z,23.89
2019-06-20T17:58:08.087Z,23.86
2019-06-20T18:00:38.045Z,23.86
2019-06-20T18:03:07.618Z,23.83
2019-06-20T18:05:37.201Z,23.81
2019-06-20T18:08:15.102Z,23.79
2019-06-20T18:10:38.064Z,23.75
2019-06-20T18:13:07.578Z,23.73
2019-06-20T18:15:37.114Z,23.68
2019-06-20T18:18:06.765Z,23.64
2019-06-20T18:20:36.301Z,23.61
2019-06-20T18:23:05.807Z,23.58
2019-06-20T18:25:35.337Z,23.57
2019-06-20T18:28:05.157Z,23.54
2019-06-20T18:30:45.773Z,23.49
2019-06-20T18:33:15.493Z,23.46
2019-06-20T18:35:45.032Z,23.44
2019-06-20T18:38:14.550Z,23.42
2019-06-20T18:40:44.152Z,23.39
2019-06-20T18:43:14.228Z,23.38
2019-06-20T18:45:44.204Z,23.31
2019-06-20T18:48:13.730Z,23.30
2019-06-20T18:50:43.413Z,23.26
2019-06-20T18:53:12.927Z,23.25
2019-06-20T18:55:42.536Z,23.27
2019-06-20T18:58:12.051Z,23.32
2019-06-20T19:00:41.673Z,23.33
2019-06-20T19:03:11.317Z,23.33
2019-06-20T19:05:40.855Z,23.36
2019-06-20T19:08:10.371Z,23.32
2019-06-20T19:10:39.906Z,23.39
2019-06-20T19:13:12.807Z,23.39
2019-06-20T19:15:40.735Z,23.38
2019-06-20T19:18:10.248Z,23.35
2019-06-20T19:20:40.202Z,23.27
2019-06-20T19:23:09.710Z,23.23
2019-06-20T19:25:39.313Z,23.22
2019-06-20T19:28:11.029Z,23.07
2019-06-20T19:30:53.202Z,23.14
2019-06-20T19:33:22.784Z,23.16
2019-06-20T19:35:52.331Z,23.18
2019-06-20T19:38:21.840Z,23.13
2019-06-20T19:40:53.454Z,23.04
2019-06-20T19:43:22.986Z,22.93
2019-06-20T19:45:52.545Z,22.89
2019-06-20T19:48:22.131Z,22.83
2019-06-20T19:50:51.742Z,22.70
2019-06-20T19:53:21.254Z,22.61
2019-06-20T19:55:50.854Z,22.58
2019-06-20T19:58:20.371Z,22.65
2019-06-20T20:00:50.201Z,22.54
2019-06-20T20:03:19.836Z,22.57
2019-06-20T20:05:49.440Z,22.53
2019-06-20T20:08:19.613Z,22.46
2019-06-20T20:10:50.437Z,22.44
2019-06-20T20:13:20.420Z,22.38
2019-06-20T20:15:50.029Z,22.38
2019-06-20T20:18:19.607Z,22.19
2019-06-20T20:20:49.382Z,22.16
2019-06-20T20:23:19.028Z,22.11
2019-06-20T20:25:48.873Z,21.87
2019-06-20T20:28:18.418Z,21.70
2019-06-20T20:30:48.001Z,21.61
2019-06-20T20:33:17.532Z,21.53
2019-06-20T20:35:47.035Z,21.46
2019-06-20T20:38:16.577Z,21.40
2019-06-20T20:40:46.154Z,21.46
2019-06-20T20:43:15.686Z,21.57
2019-06-20T20:45:45.337Z,21.57
2019-06-20T20:48:14.869Z,21.47
2019-06-20T20:50:44.818Z,21.34
2019-06-20T20:53:14.356Z,21.14
2019-06-20T20:55:43.928Z,21.12
2019-06-20T20:58:13.575Z,21.16
2019-06-20T21:00:50.537Z,21.08
2019-06-20T21:03:20.078Z,20.99
2019-06-20T21:05:51.711Z,21.04
2019-06-20T21:08:20.839Z,21.04
2019-06-20T21:10:50.608Z,21.08
2019-06-20T21:13:20.148Z,21.15
2019-06-20T21:15:49.649Z,21.16
2019-06-20T21:18:19.249Z,21.07
2019-06-20T21:20:48.848Z,21.05
2019-06-20T21:23:18.352Z,20.98
2019-06-20T21:25:47.860Z,20.81
2019-06-20T21:28:17.470Z,20.77
2019-06-20T21:30:47.112Z,20.66
2019-06-20T21:33:16.650Z,20.59
2019-06-20T21:35:46.236Z,20.55
2019-06-20T21:38:15.770Z,20.57
2019-06-20T21:40:45.281Z,20.54
2019-06-20T21:43:14.819Z,20.46
2019-06-20T21:45:44.795Z,20.48
2019-06-20T21:48:14.326Z,20.49
2019-06-20T21:50:44.504Z,20.49
2019-06-20T21:53:14.112Z,20.51
2019-06-20T21:55:43.616Z,20.41
2019-06-20T21:58:13.147Z,20.42
2019-06-20T22:00:46.707Z,20.43
2019-06-20T22:03:16.477Z,20.50
2019-06-20T22:05:46.058Z,20.53
2019-06-20T22:08:15.732Z,20.41
2019-06-20T22:10:45.312Z,20.47
2019-06-20T22:13:14.851Z,20.48
2019-06-20T22:15:44.357Z,20.54
2019-06-20T22:18:13.890Z,20.51
2019-06-20T22:20:43.390Z,20.51
2019-06-20T22:23:12.990Z,20.52
2019-06-20T22:25:42.641Z,20.50
2019-06-20T22:28:12.383Z,20.51
2019-06-20T22:30:51.798Z,20.51
2019-06-20T22:33:21.769Z,20.51
2019-06-20T22:35:51.521Z,20.55
2019-06-20T22:38:21.057Z,20.52
2019-06-20T22:40:50.758Z,20.53
2019-06-20T22:43:20.335Z,20.46
2019-06-20T22:45:49.845Z,20.39
2019-06-20T22:48:19.521Z,20.37
2019-06-20T22:50:49.022Z,20.29
2019-06-20T22:53:18.558Z,20.26
2019-06-20T22:55:48.073Z,20.31
2019-06-20T22:58:17.602Z,20.28
2019-06-20T23:00:47.243Z,20.30
2019-06-20T23:03:17.127Z,20.27
2019-06-20T23:05:46.637Z,20.28
2019-06-20T23:08:16.240Z,20.24
2019-06-20T23:10:45.764Z,20.28
2019-06-20T23:13:15.367Z,20.20
2019-06-20T23:15:44.884Z,20.10
2019-06-20T23:18:14.771Z,20.09
2019-06-20T23:21:00.657Z,20.05
2019-06-20T23:23:15.519Z,20.04
2019-06-20T23:25:46.696Z,20.13
2019-06-20T23:28:16.213Z,20.12
2019-06-20T23:30:45.741Z,20.05
2019-06-20T23:33:15.255Z,20.08
2019-06-20T23:35:44.808Z,20.06
2019-06-20T23:38:14.323Z,20.03
2019-06-20T23:40:44.028Z,19.95
2019-06-20T23:43:13.536Z,19.94
2019-06-20T23:45:43.147Z,19.99
2019-06-20T23:48:12.649Z,19.93
2019-06-20T23:50:42.617Z,19.97
2019-06-20T23:53:13.785Z,20.02
2019-06-20T23:55:43.386Z,19.97
2019-06-20T23:58:12.893Z,20.00
