createdAt,value
2019-06-10T00:04:22.221Z,11.78
2019-06-10T00:14:31.599Z,12.24
2019-06-10T00:24:42.293Z,12.10
2019-06-10T00:34:55.464Z,11.94
2019-06-10T00:45:07.576Z,11.87
2019-06-10T00:55:14.961Z,11.68
2019-06-10T01:05:24.127Z,11.73
2019-06-10T01:15:35.600Z,11.86
2019-06-10T01:25:51.432Z,11.65
2019-06-10T01:35:57.534Z,11.49
2019-06-10T01:46:11.306Z,12.23
2019-06-10T01:56:21.709Z,11.80
2019-06-10T02:06:31.768Z,12.47
2019-06-10T02:16:41.440Z,12.64
2019-06-10T02:26:51.672Z,12.49
2019-06-10T02:36:57.096Z,12.21
2019-06-10T02:47:09.549Z,12.61
2019-06-10T02:57:29.575Z,12.78
2019-06-10T03:07:35.418Z,12.22
2019-06-10T03:17:45.679Z,11.85
2019-06-10T03:27:56.394Z,11.64
2019-06-10T03:38:16.168Z,11.84
2019-06-10T03:48:28.507Z,11.87
2019-06-10T03:58:44.708Z,11.62
2019-06-10T04:08:59.922Z,11.66
2019-06-10T04:19:06.854Z,12.29
2019-06-10T04:29:13.677Z,11.62
2019-06-10T04:39:33.634Z,12.01
2019-06-10T04:49:37.350Z,12.69
2019-06-10T04:59:42.852Z,13.03
2019-06-10T05:09:47.923Z,12.35
2019-06-10T05:20:02.321Z,12.78
2019-06-10T05:30:12.833Z,12.82
2019-06-10T05:40:26.527Z,13.08
2019-06-10T05:50:42.672Z,12.81
2019-06-10T06:00:53.968Z,14.39
2019-06-10T06:11:12.538Z,15.25
2019-06-10T06:21:30.070Z,14.39
2019-06-10T06:31:36.220Z,15.04
2019-06-10T06:41:42.692Z,15.56
2019-06-10T06:51:56.099Z,17.17
2019-06-10T07:02:02.811Z,16.66
2019-06-10T07:12:12.931Z,18.67
2019-06-10T07:22:23.352Z,21.55
2019-06-10T07:32:25.683Z,19.12
2019-06-10T07:42:34.217Z,18.67
2019-06-10T07:52:48.934Z,18.74
2019-06-10T08:02:58.752Z,18.17
2019-06-10T08:13:05.979Z,20.88
2019-06-10T08:23:24.557Z,26.41
2019-06-10T08:33:33.051Z,25.76
2019-06-10T08:43:34.582Z,28.22
2019-06-10T08:53:37.417Z,30.20
2019-06-10T09:03:43.572Z,32.14
2019-06-10T09:13:48.039Z,44.50
2019-06-10T09:23:59.576Z,26.88
2019-06-10T09:34:03.998Z,30.24
2019-06-10T09:44:12.922Z,30.68
2019-06-10T09:54:15.516Z,29.52
2019-06-10T10:04:17.863Z,29.05
2019-06-10T10:14:33.711Z,31.48
2019-06-10T10:24:44.313Z,26.49
2019-06-10T10:34:57.222Z,23.97
2019-06-10T10:45:16.539Z,22.21
2019-06-10T10:55:33.369Z,20.40
2019-06-10T11:05:40.663Z,20.34
2019-06-10T11:15:54.718Z,19.69
2019-06-10T11:26:06.019Z,18.69
2019-06-10T11:36:13.545Z,18.49
2019-06-10T11:46:21.796Z,22.71
2019-06-10T11:56:34.179Z,19.80
2019-06-10T12:06:45.301Z,19.15
2019-06-10T12:27:07.764Z,19.61
2019-06-10T12:37:18.269Z,18.89
2019-06-10T12:47:33.279Z,17.82
2019-06-10T12:57:47.777Z,16.48
2019-06-10T13:07:57.599Z,16.43
2019-06-10T13:18:18.940Z,16.20
2019-06-10T14:07:02.406Z,-141.61
2019-06-10T14:26:06.177Z,-141.61
2019-06-10T18:11:42.985Z,-141.61
2019-06-10T18:37:17.669Z,-141.61
