createdAt,value
2022-07-31T00:00:26.087Z,99005.13
2022-07-31T00:02:53.270Z,98996.25
2022-07-31T00:05:20.520Z,99004.22
2022-07-31T00:07:47.623Z,98984.13
2022-07-31T00:10:14.915Z,99005.81
2022-07-31T00:12:42.056Z,98992.53
2022-07-31T00:15:11.090Z,98996.94
2022-07-31T00:17:39.723Z,98994.47
2022-07-31T00:20:08.175Z,98995.22
2022-07-31T00:22:35.658Z,98998.44
2022-07-31T00:25:02.827Z,98999.28
2022-07-31T00:27:30.946Z,98996.78
2022-07-31T00:29:58.230Z,98990.38
2022-07-31T00:32:25.563Z,98995.19
2022-07-31T00:34:53.063Z,98992.00
2022-07-31T00:37:20.214Z,98980.03
2022-07-31T00:39:47.307Z,98978.50
2022-07-31T00:42:22.163Z,98980.00
2022-07-31T00:44:51.189Z,98986.91
2022-07-31T00:47:23.778Z,98982.09
2022-07-31T00:49:53.508Z,98992.59
2022-07-31T00:52:21.277Z,99000.25
2022-07-31T00:54:48.735Z,99001.06
2022-07-31T00:57:16.123Z,98998.22
2022-07-31T00:59:43.983Z,99003.41
2022-07-31T01:02:11.946Z,98994.91
2022-07-31T01:04:41.520Z,98980.84
2022-07-31T01:07:09.545Z,98991.16
2022-07-31T01:09:36.922Z,98997.25
2022-07-31T01:12:16.516Z,98980.03
2022-07-31T01:14:55.586Z,98992.91
2022-07-31T01:17:25.023Z,98985.34
2022-07-31T01:19:53.545Z,98992.63
2022-07-31T01:22:44.004Z,98993.09
2022-07-31T01:25:23.545Z,98995.91
2022-07-31T01:28:10.239Z,98993.47
2022-07-31T01:31:26.731Z,98990.66
2022-07-31T01:34:05.777Z,98986.28
2022-07-31T01:36:37.114Z,98975.47
2022-07-31T01:39:05.257Z,98978.63
2022-07-31T01:41:38.534Z,98978.22
2022-07-31T01:44:07.872Z,98972.97
2022-07-31T01:46:45.005Z,98965.75
2022-07-31T01:49:13.987Z,98952.91
2022-07-31T01:51:45.282Z,98948.47
2022-07-31T01:54:14.773Z,98944.59
2022-07-31T01:56:44.209Z,98938.84
2022-07-31T01:59:20.124Z,98930.00
2022-07-31T02:02:10.435Z,98919.63
2022-07-31T02:04:39.407Z,98934.81
2022-07-31T02:07:08.424Z,98931.59
2022-07-31T02:09:37.902Z,98929.22
2022-07-31T02:12:32.278Z,98920.41
2022-07-31T02:15:24.287Z,98921.16
2022-07-31T02:17:52.889Z,98914.75
2022-07-31T02:20:24.731Z,98925.16
2022-07-31T02:22:57.542Z,98906.34
2022-07-31T02:25:27.144Z,98924.34
2022-07-31T02:27:59.199Z,98916.00
2022-07-31T02:30:38.858Z,98919.28
2022-07-31T02:33:18.296Z,98919.91
2022-07-31T02:35:49.243Z,98922.03
2022-07-31T02:38:23.373Z,98912.19
2022-07-31T02:40:56.957Z,98866.69
2022-07-31T02:43:26.911Z,98879.47
2022-07-31T02:45:57.543Z,98914.69
2022-07-31T02:48:26.439Z,98913.88
2022-07-31T02:50:56.370Z,98922.84
2022-07-31T02:53:24.129Z,98905.94
2022-07-31T02:55:54.169Z,98905.13
2022-07-31T02:58:21.493Z,98909.94
2022-07-31T03:00:57.925Z,98895.06
2022-07-31T03:03:25.398Z,98910.59
2022-07-31T03:05:52.625Z,98901.78
2022-07-31T03:08:20.050Z,98897.31
2022-07-31T03:10:51.815Z,98912.94
2022-07-31T03:13:22.737Z,98908.22
2022-07-31T03:15:51.867Z,98909.47
2022-07-31T03:18:21.908Z,98914.31
2022-07-31T03:20:52.106Z,98912.28
2022-07-31T03:23:22.490Z,98930.34
2022-07-31T03:25:58.443Z,98928.75
2022-07-31T03:28:25.919Z,98938.81
2022-07-31T03:30:56.550Z,98935.72
2022-07-31T03:33:26.858Z,98940.50
2022-07-31T03:35:54.446Z,98941.78
2022-07-31T03:38:42.371Z,98938.59
2022-07-31T03:41:11.393Z,98938.59
2022-07-31T03:43:46.873Z,98938.19
2022-07-31T03:46:18.739Z,98946.59
2022-07-31T03:48:46.756Z,98941.81
2022-07-31T03:51:15.689Z,98931.00
2022-07-31T03:53:44.120Z,98939.00
2022-07-31T03:56:24.390Z,98949.44
2022-07-31T03:58:52.732Z,98947.41
2022-07-31T04:01:22.233Z,98947.44
2022-07-31T04:03:59.551Z,98950.25
2022-07-31T04:06:50.236Z,98951.09
2022-07-31T04:09:18.954Z,98949.84
2022-07-31T04:11:48.711Z,98960.63
2022-07-31T04:14:16.879Z,98940.56
2022-07-31T04:16:44.395Z,98944.91
2022-07-31T04:19:11.504Z,98945.31
2022-07-31T04:21:39.230Z,98941.28
2022-07-31T04:24:07.799Z,98941.63
2022-07-31T04:27:12.675Z,98954.09
2022-07-31T04:29:45.797Z,98951.28
2022-07-31T04:32:13.323Z,98945.22
2022-07-31T04:34:52.687Z,98952.84
2022-07-31T04:37:20.711Z,98951.59
2022-07-31T04:39:48.147Z,98958.88
2022-07-31T04:42:16.108Z,98946.34
2022-07-31T04:44:43.643Z,98943.16
2022-07-31T04:47:10.785Z,98955.94
2022-07-31T04:49:42.910Z,98960.34
2022-07-31T04:52:15.078Z,98972.84
2022-07-31T04:54:45.271Z,98962.84
2022-07-31T04:57:16.405Z,98977.66
2022-07-31T04:59:58.628Z,98964.00
2022-07-31T05:02:31.619Z,98965.22
2022-07-31T05:04:59.335Z,98971.63
2022-07-31T05:07:38.214Z,98971.59
2022-07-31T05:10:31.950Z,98967.56
2022-07-31T05:12:59.622Z,98973.22
2022-07-31T05:15:28.209Z,98981.97
2022-07-31T05:17:57.060Z,98975.97
2022-07-31T05:20:42.710Z,98983.22
2022-07-31T05:23:33.427Z,98984.50
2022-07-31T05:26:07.622Z,98987.75
2022-07-31T05:28:36.502Z,98978.16
2022-07-31T05:31:04.101Z,98975.84
2022-07-31T05:33:31.570Z,98981.47
2022-07-31T05:35:59.057Z,98987.94
2022-07-31T05:38:27.459Z,98987.97
2022-07-31T05:41:13.970Z,98988.84
2022-07-31T05:44:00.252Z,98995.25
2022-07-31T05:46:32.863Z,98996.81
2022-07-31T05:49:01.660Z,98998.00
2022-07-31T05:51:30.739Z,98989.88
2022-07-31T05:53:58.238Z,98996.63
2022-07-31T05:56:58.156Z,98992.63
2022-07-31T05:59:35.526Z,98992.56
2022-07-31T06:02:04.392Z,98995.72
2022-07-31T06:04:42.354Z,98986.50
2022-07-31T06:07:09.876Z,98999.88
2022-07-31T06:09:37.435Z,98988.16
2022-07-31T06:12:05.329Z,99003.59
2022-07-31T06:14:33.024Z,99003.13
2022-07-31T06:17:17.779Z,99014.72
2022-07-31T06:19:45.182Z,99005.84
2022-07-31T06:22:13.499Z,99005.44
2022-07-31T06:24:43.407Z,99003.84
2022-07-31T06:27:11.364Z,98988.44
2022-07-31T06:29:50.541Z,98994.78
2022-07-31T06:32:18.790Z,99004.25
2022-07-31T06:34:46.332Z,99001.00
2022-07-31T06:37:15.385Z,99002.56
2022-07-31T06:39:54.639Z,99002.88
2022-07-31T06:42:42.396Z,99000.81
2022-07-31T06:45:29.887Z,98990.34
2022-07-31T06:48:21.678Z,98996.72
2022-07-31T06:51:30.247Z,99000.28
2022-07-31T06:53:48.804Z,98998.28
2022-07-31T06:56:15.869Z,98983.59
2022-07-31T06:58:43.157Z,99009.53
2022-07-31T07:01:10.548Z,99011.06
2022-07-31T07:03:37.644Z,99007.47
2022-07-31T07:06:05.231Z,99003.00
2022-07-31T07:08:33.293Z,99006.72
2022-07-31T07:11:00.371Z,99007.22
2022-07-31T07:13:45.192Z,99002.84
2022-07-31T07:16:16.188Z,99014.34
2022-07-31T07:18:45.034Z,99009.47
2022-07-31T07:21:12.459Z,99001.50
2022-07-31T07:23:40.969Z,99010.47
2022-07-31T07:26:28.771Z,99009.03
2022-07-31T07:28:56.459Z,99013.56
2022-07-31T07:31:24.143Z,99003.94
2022-07-31T07:33:52.083Z,99008.38
2022-07-31T07:36:24.796Z,99014.00
2022-07-31T07:39:18.869Z,99013.41
2022-07-31T07:41:46.298Z,99012.34
2022-07-31T07:44:13.688Z,99010.75
2022-07-31T07:46:41.330Z,99019.22
2022-07-31T07:49:11.930Z,99021.31
2022-07-31T07:51:58.863Z,99019.72
2022-07-31T07:54:42.969Z,99015.81
2022-07-31T07:57:22.797Z,99013.84
2022-07-31T08:00:11.392Z,99004.50
2022-07-31T08:03:47.648Z,99000.56
2022-07-31T08:05:41.603Z,99013.19
2022-07-31T08:08:09.815Z,99027.22
2022-07-31T08:10:41.406Z,99021.50
2022-07-31T08:13:12.243Z,99016.16
2022-07-31T08:15:58.263Z,99016.28
2022-07-31T08:18:31.883Z,99035.84
2022-07-31T08:20:59.601Z,99011.78
2022-07-31T08:23:27.985Z,99020.78
2022-07-31T08:25:58.250Z,99023.81
2022-07-31T08:28:26.765Z,99037.84
2022-07-31T08:30:54.437Z,99031.66
2022-07-31T08:33:23.388Z,99024.47
2022-07-31T08:35:55.246Z,99017.97
2022-07-31T08:38:22.657Z,99015.88
2022-07-31T08:41:19.012Z,99019.09
2022-07-31T08:44:02.370Z,99025.63
2022-07-31T08:46:37.814Z,99018.13
2022-07-31T08:49:06.696Z,99021.91
2022-07-31T08:51:50.928Z,99018.00
2022-07-31T08:54:55.002Z,99029.50
2022-07-31T08:57:24.420Z,99023.16
2022-07-31T08:59:52.826Z,99019.28
2022-07-31T09:02:20.160Z,99025.59
2022-07-31T09:05:17.211Z,99020.22
2022-07-31T09:07:44.427Z,99007.44
2022-07-31T09:10:22.382Z,99012.31
2022-07-31T09:12:50.975Z,99009.22
2022-07-31T09:15:21.400Z,99010.41
2022-07-31T09:17:48.714Z,98997.03
2022-07-31T09:20:24.050Z,98998.00
2022-07-31T09:23:10.862Z,98988.81
2022-07-31T09:26:04.436Z,98996.41
2022-07-31T09:28:53.371Z,98990.47
2022-07-31T09:31:20.738Z,98993.59
2022-07-31T09:34:30.900Z,98975.56
2022-07-31T09:37:25.265Z,98973.81
2022-07-31T09:40:11.038Z,98971.44
2022-07-31T09:43:24.741Z,98976.19
2022-07-31T09:46:01.306Z,98966.59
2022-07-31T09:48:29.485Z,98979.66
2022-07-31T09:51:01.873Z,98960.28
2022-07-31T09:53:47.586Z,98960.47
2022-07-31T09:56:34.127Z,98972.88
2022-07-31T09:59:02.341Z,98962.38
2022-07-31T10:01:33.390Z,98952.88
2022-07-31T10:04:03.473Z,98958.22
2022-07-31T10:06:34.360Z,98960.06
2022-07-31T10:09:04.576Z,98956.66
2022-07-31T10:12:02.411Z,98954.06
2022-07-31T10:14:32.963Z,98953.16
2022-07-31T10:17:05.062Z,98957.13
2022-07-31T10:19:58.201Z,98946.34
2022-07-31T10:22:49.552Z,98940.50
2022-07-31T10:25:27.705Z,98936.41
2022-07-31T10:27:57.386Z,98937.09
2022-07-31T10:30:28.063Z,98941.41
2022-07-31T10:32:58.812Z,98920.84
2022-07-31T10:35:27.264Z,98918.50
2022-07-31T10:38:38.393Z,98936.66
2022-07-31T10:41:42.309Z,98927.91
2022-07-31T10:44:46.064Z,98928.53
2022-07-31T10:47:22.364Z,98926.41
2022-07-31T10:50:19.848Z,98921.69
2022-07-31T10:53:13.553Z,98914.72
2022-07-31T10:56:05.972Z,98903.16
2022-07-31T10:58:59.574Z,98879.28
2022-07-31T11:01:55.240Z,98894.16
2022-07-31T11:04:42.935Z,98891.75
2022-07-31T11:07:20.090Z,98893.75
2022-07-31T11:10:21.251Z,98890.47
2022-07-31T11:13:11.971Z,98889.28
2022-07-31T11:16:03.088Z,98892.16
2022-07-31T11:22:31.771Z,98881.38
2022-07-31T11:25:00.929Z,98873.84
2022-07-31T11:27:33.154Z,98871.56
2022-07-31T11:30:13.138Z,98858.06
2022-07-31T11:32:47.612Z,98841.94
2022-07-31T11:35:25.597Z,98864.16
2022-07-31T11:37:57.936Z,98859.81
2022-07-31T11:40:27.471Z,98859.84
2022-07-31T11:43:24.328Z,98851.19
2022-07-31T11:45:51.465Z,98850.59
2022-07-31T11:48:20.744Z,98851.19
2022-07-31T11:50:49.836Z,98849.59
2022-07-31T11:53:18.969Z,98843.13
2022-07-31T11:55:49.259Z,98834.56
2022-07-31T11:58:18.018Z,98827.44
2022-07-31T12:00:56.961Z,98839.16
2022-07-31T12:03:37.006Z,98836.13
2022-07-31T12:06:06.535Z,98817.81
2022-07-31T12:08:35.507Z,98820.94
2022-07-31T12:11:04.511Z,98821.09
2022-07-31T12:13:32.580Z,98806.38
2022-07-31T12:16:19.921Z,98810.66
2022-07-31T12:18:54.035Z,98811.44
2022-07-31T12:21:30.242Z,98802.69
2022-07-31T12:23:58.424Z,98806.38
2022-07-31T12:26:31.227Z,98807.19
2022-07-31T12:29:09.456Z,98801.75
2022-07-31T12:31:45.902Z,98795.19
2022-07-31T12:34:25.559Z,98791.84
2022-07-31T12:37:05.215Z,98796.81
2022-07-31T12:40:00.155Z,98784.31
2022-07-31T12:42:36.447Z,98786.50
2022-07-31T12:45:19.606Z,98774.81
2022-07-31T12:47:51.351Z,98776.97
2022-07-31T12:50:25.040Z,98788.75
2022-07-31T12:52:53.283Z,98769.25
2022-07-31T12:55:20.951Z,98775.16
2022-07-31T12:57:51.402Z,98777.31
2022-07-31T13:00:23.109Z,98779.91
2022-07-31T13:02:51.292Z,98784.66
2022-07-31T13:05:19.150Z,98782.09
2022-07-31T13:07:46.502Z,98775.94
2022-07-31T13:10:21.181Z,98777.22
2022-07-31T13:12:53.314Z,98759.19
2022-07-31T13:15:23.512Z,98762.34
2022-07-31T13:17:51.289Z,98760.28
2022-07-31T13:20:19.269Z,98748.16
2022-07-31T13:22:47.070Z,98769.53
2022-07-31T13:25:14.898Z,98772.41
2022-07-31T13:27:42.247Z,98757.75
2022-07-31T13:30:10.971Z,98767.19
2022-07-31T13:32:38.537Z,98766.03
2022-07-31T13:35:19.735Z,98748.19
2022-07-31T13:37:53.978Z,98754.19
2022-07-31T13:40:41.478Z,98747.34
2022-07-31T13:43:13.223Z,98755.25
2022-07-31T13:45:40.508Z,98763.03
2022-07-31T13:48:09.550Z,98761.84
2022-07-31T13:50:41.485Z,98769.53
2022-07-31T13:53:09.624Z,98778.50
2022-07-31T13:55:37.583Z,98766.63
2022-07-31T13:58:05.245Z,98762.97
2022-07-31T14:00:32.769Z,98775.94
2022-07-31T14:03:00.244Z,98765.81
2022-07-31T14:05:28.075Z,98769.91
2022-07-31T14:07:56.273Z,98766.44
2022-07-31T14:10:43.877Z,98777.50
2022-07-31T14:13:16.413Z,98779.31
2022-07-31T14:15:43.670Z,98775.78
2022-07-31T14:18:11.179Z,98766.31
2022-07-31T14:20:38.794Z,98786.38
2022-07-31T14:23:09.538Z,98784.97
2022-07-31T14:25:38.631Z,98781.88
2022-07-31T14:28:07.142Z,98782.72
2022-07-31T14:30:35.093Z,98789.28
2022-07-31T14:33:02.592Z,98778.03
2022-07-31T14:35:29.823Z,98783.69
2022-07-31T14:38:02.039Z,98779.81
2022-07-31T14:40:31.212Z,98782.09
2022-07-31T14:42:59.182Z,98785.16
2022-07-31T14:45:26.888Z,98787.19
2022-07-31T14:47:55.300Z,98778.84
2022-07-31T14:50:23.625Z,98714.91
2022-07-31T14:52:51.054Z,98773.03
2022-07-31T14:55:19.722Z,98760.34
2022-07-31T14:57:47.104Z,98770.78
2022-07-31T15:00:15.671Z,98778.50
2022-07-31T15:02:45.119Z,98761.59
2022-07-31T15:06:49.342Z,98764.78
2022-07-31T15:08:02.543Z,98760.91
2022-07-31T15:10:31.575Z,98753.13
2022-07-31T15:12:59.216Z,98754.91
2022-07-31T15:15:28.533Z,98746.84
2022-07-31T15:17:56.612Z,98752.75
2022-07-31T15:20:28.840Z,98746.00
2022-07-31T15:23:01.107Z,98739.84
2022-07-31T15:25:28.897Z,98732.25
2022-07-31T15:27:56.503Z,98737.28
2022-07-31T15:30:23.804Z,98721.19
2022-07-31T15:32:52.596Z,98714.41
2022-07-31T15:35:19.898Z,98725.31
2022-07-31T15:37:47.301Z,98730.47
2022-07-31T15:40:15.752Z,98726.47
2022-07-31T15:42:45.011Z,98724.16
2022-07-31T15:45:14.957Z,98720.22
2022-07-31T15:47:43.259Z,98724.16
2022-07-31T15:50:12.770Z,98718.16
2022-07-31T15:52:40.680Z,98714.44
2022-07-31T15:55:09.101Z,98714.84
2022-07-31T15:57:50.694Z,98711.03
2022-07-31T16:00:18.666Z,98717.56
2022-07-31T16:02:45.980Z,98707.50
2022-07-31T16:05:21.928Z,98691.06
2022-07-31T16:08:28.732Z,98716.00
2022-07-31T16:10:54.650Z,98704.81
2022-07-31T16:13:23.714Z,98706.03
2022-07-31T16:15:51.670Z,98707.81
2022-07-31T16:18:19.166Z,98714.75
2022-07-31T16:20:47.138Z,98720.13
2022-07-31T16:23:17.750Z,98719.50
2022-07-31T16:25:45.181Z,98718.88
2022-07-31T16:28:12.611Z,98732.53
2022-07-31T16:30:50.867Z,98722.63
2022-07-31T16:33:18.541Z,98733.94
2022-07-31T16:35:45.931Z,98733.53
2022-07-31T16:38:13.703Z,98720.91
2022-07-31T16:40:41.074Z,98735.81
2022-07-31T16:43:50.154Z,98733.91
2022-07-31T16:45:57.117Z,98738.25
2022-07-31T16:48:24.480Z,98737.50
2022-07-31T16:50:53.216Z,98740.34
2022-07-31T16:54:10.755Z,98715.41
2022-07-31T16:56:12.086Z,98726.53
2022-07-31T16:58:39.690Z,98741.72
2022-07-31T17:01:57.813Z,98751.13
2022-07-31T17:03:59.288Z,98749.09
2022-07-31T17:06:37.925Z,98750.56
2022-07-31T17:09:18.389Z,98735.28
2022-07-31T17:11:51.224Z,98766.44
2022-07-31T17:14:19.634Z,98759.09
2022-07-31T17:16:50.463Z,98757.94
2022-07-31T17:19:41.851Z,98750.31
2022-07-31T17:22:08.033Z,98771.13
2022-07-31T17:24:37.618Z,98758.53
2022-07-31T17:27:07.884Z,98773.94
2022-07-31T17:30:00.174Z,98773.00
2022-07-31T17:32:27.944Z,98772.06
2022-07-31T17:34:55.387Z,98756.13
2022-07-31T17:37:24.774Z,98761.34
2022-07-31T17:39:57.785Z,98770.03
2022-07-31T17:42:29.752Z,98773.50
2022-07-31T17:44:59.007Z,98772.09
2022-07-31T17:47:30.207Z,98772.03
2022-07-31T17:49:59.704Z,98773.59
2022-07-31T17:52:34.231Z,98764.53
2022-07-31T17:55:01.949Z,98775.13
2022-07-31T17:57:30.868Z,98776.56
2022-07-31T18:00:07.600Z,98771.34
2022-07-31T18:02:34.881Z,98784.38
2022-07-31T18:05:02.164Z,98792.50
2022-07-31T18:07:31.125Z,98776.72
2022-07-31T18:09:58.522Z,98798.75
2022-07-31T18:13:02.872Z,98799.31
2022-07-31T18:15:34.521Z,98799.56
2022-07-31T18:18:07.508Z,98795.31
2022-07-31T18:20:34.921Z,98792.03
2022-07-31T18:23:02.111Z,98800.56
2022-07-31T18:25:29.293Z,98801.88
2022-07-31T18:27:57.310Z,98808.31
2022-07-31T18:30:24.639Z,98806.50
2022-07-31T18:32:57.722Z,98815.03
2022-07-31T18:35:24.947Z,98809.56
2022-07-31T18:37:52.232Z,98817.38
2022-07-31T18:40:19.539Z,98808.31
2022-07-31T18:42:46.849Z,98823.56
2022-07-31T18:45:13.986Z,98818.78
2022-07-31T18:47:41.436Z,98828.91
2022-07-31T18:51:02.348Z,98817.00
2022-07-31T18:52:57.481Z,98821.47
2022-07-31T18:55:24.894Z,98829.13
2022-07-31T18:57:52.298Z,98828.91
2022-07-31T19:00:19.586Z,98829.31
2022-07-31T19:02:46.733Z,98817.94
2022-07-31T19:05:21.386Z,98818.81
2022-07-31T19:07:49.455Z,98821.69
2022-07-31T19:10:29.708Z,98825.41
2022-07-31T19:12:59.855Z,98829.53
2022-07-31T19:15:27.182Z,98828.78
2022-07-31T19:17:58.434Z,98828.88
2022-07-31T19:20:56.784Z,98833.78
2022-07-31T19:23:16.167Z,98830.22
2022-07-31T19:25:59.569Z,98828.72
2022-07-31T19:28:32.383Z,98832.81
2022-07-31T19:31:02.609Z,98830.84
2022-07-31T19:33:31.577Z,98831.47
2022-07-31T19:39:08.989Z,98826.41
2022-07-31T19:41:36.268Z,98821.59
2022-07-31T19:44:04.240Z,98815.53
2022-07-31T19:46:31.409Z,98818.34
2022-07-31T19:48:59.588Z,98824.69
2022-07-31T19:51:26.788Z,98815.53
2022-07-31T19:53:53.966Z,98817.59
2022-07-31T19:56:21.325Z,98810.44
2022-07-31T19:58:49.262Z,98826.13
2022-07-31T20:01:19.254Z,98828.97
2022-07-31T20:03:46.777Z,98821.34
2022-07-31T20:06:14.043Z,98820.59
2022-07-31T20:08:41.955Z,98821.81
2022-07-31T20:11:09.451Z,98816.25
2022-07-31T20:13:43.407Z,98826.59
2022-07-31T20:16:10.732Z,98806.16
2022-07-31T20:18:38.199Z,98818.53
2022-07-31T20:21:08.093Z,98821.81
2022-07-31T20:23:48.891Z,98813.75
2022-07-31T20:26:17.717Z,98804.56
2022-07-31T20:28:45.360Z,98811.78
2022-07-31T20:31:18.423Z,98819.44
2022-07-31T20:33:57.502Z,98818.31
2022-07-31T20:36:26.743Z,98806.03
2022-07-31T20:38:54.769Z,98822.03
2022-07-31T20:41:21.974Z,98816.06
2022-07-31T20:43:49.188Z,98818.69
2022-07-31T20:46:18.231Z,98819.91
2022-07-31T20:48:45.517Z,98810.28
2022-07-31T20:51:19.374Z,98830.34
2022-07-31T20:53:48.210Z,98816.78
2022-07-31T20:56:16.094Z,98821.53
2022-07-31T20:58:46.251Z,98813.19
2022-07-31T21:01:20.282Z,98817.66
2022-07-31T21:03:47.792Z,98827.66
2022-07-31T21:06:15.256Z,98827.34
2022-07-31T21:08:42.726Z,98822.19
2022-07-31T21:11:10.046Z,98824.66
2022-07-31T21:13:38.154Z,98803.97
2022-07-31T21:16:05.685Z,98829.91
2022-07-31T21:18:34.888Z,98826.66
2022-07-31T21:21:03.203Z,98831.50
2022-07-31T21:23:30.408Z,98842.72
2022-07-31T21:25:58.992Z,98844.72
2022-07-31T21:28:27.881Z,98843.59
2022-07-31T21:30:56.498Z,98850.47
2022-07-31T21:33:25.751Z,98856.91
2022-07-31T21:35:53.824Z,98868.56
2022-07-31T21:38:21.802Z,98862.16
2022-07-31T21:40:49.530Z,98856.56
2022-07-31T21:43:22.106Z,98864.91
2022-07-31T21:45:57.716Z,98851.00
2022-07-31T21:48:31.166Z,98872.22
2022-07-31T21:51:00.134Z,98875.84
2022-07-31T21:53:27.552Z,98873.88
2022-07-31T21:55:54.713Z,98871.91
2022-07-31T21:58:22.015Z,98875.94
2022-07-31T22:00:49.503Z,98874.34
2022-07-31T22:03:16.812Z,98877.50
2022-07-31T22:06:02.268Z,98878.69
2022-07-31T22:08:29.444Z,98882.34
2022-07-31T22:10:56.520Z,98872.72
2022-07-31T22:13:23.938Z,98879.16
2022-07-31T22:15:58.573Z,98872.75
2022-07-31T22:18:36.491Z,98879.53
2022-07-31T22:21:07.418Z,98875.16
2022-07-31T22:23:35.727Z,98874.78
2022-07-31T22:26:03.335Z,98876.81
2022-07-31T22:28:31.379Z,98869.63
2022-07-31T22:30:58.994Z,98854.84
2022-07-31T22:33:26.388Z,98870.75
2022-07-31T22:35:59.547Z,98875.94
2022-07-31T22:38:30.067Z,98851.19
2022-07-31T22:40:59.123Z,98862.38
2022-07-31T22:44:13.951Z,98875.94
2022-07-31T22:46:14.373Z,98873.56
2022-07-31T22:48:41.934Z,98874.78
2022-07-31T22:51:10.837Z,98871.59
2022-07-31T22:53:42.181Z,98868.75
2022-07-31T22:56:09.302Z,98869.53
2022-07-31T22:58:36.582Z,98843.91
2022-07-31T23:01:04.003Z,98852.78
2022-07-31T23:03:31.241Z,98861.59
2022-07-31T23:06:27.974Z,98859.97
2022-07-31T23:08:45.878Z,98861.97
2022-07-31T23:11:18.195Z,98864.38
2022-07-31T23:13:45.273Z,98852.78
2022-07-31T23:16:12.464Z,98858.88
2022-07-31T23:18:39.746Z,98846.50
2022-07-31T23:21:08.207Z,98852.94
2022-07-31T23:23:35.785Z,98858.56
2022-07-31T23:26:02.996Z,98857.00
2022-07-31T23:28:30.156Z,98864.25
2022-07-31T23:30:57.517Z,98864.75
2022-07-31T23:33:24.728Z,98864.38
2022-07-31T23:35:52.073Z,98859.19
2022-07-31T23:38:19.498Z,98857.97
2022-07-31T23:40:46.777Z,98864.00
2022-07-31T23:43:17.071Z,98860.81
2022-07-31T23:45:47.283Z,98863.59
2022-07-31T23:48:15.227Z,98862.03
2022-07-31T23:50:44.298Z,98872.81
2022-07-31T23:53:11.470Z,98862.44
2022-07-31T23:55:41.734Z,98876.44
2022-07-31T23:58:11.518Z,98874.84
