createdAt,value
2017-12-23T00:01:47.027Z,52.63
2017-12-23T00:04:15.423Z,51.63
2017-12-23T00:06:44.012Z,57.33
2017-12-23T00:09:12.470Z,55.73
2017-12-23T00:11:40.831Z,52.73
2017-12-23T00:14:09.943Z,59.57
2017-12-23T00:16:38.271Z,57.00
2017-12-23T00:19:06.651Z,62.57
2017-12-23T00:21:35.769Z,62.60
2017-12-23T00:24:04.170Z,66.33
2017-12-23T00:26:32.615Z,59.50
2017-12-23T00:29:01.702Z,61.77
2017-12-23T00:31:30.852Z,58.37
2017-12-23T00:33:59.188Z,62.37
2017-12-23T00:36:28.291Z,67.47
2017-12-23T00:38:57.528Z,66.50
2017-12-23T00:41:25.872Z,66.53
2017-12-23T00:43:54.978Z,65.43
2017-12-23T00:46:23.366Z,72.67
2017-12-23T00:48:51.714Z,71.20
2017-12-23T00:51:20.823Z,72.77
2017-12-23T00:53:49.916Z,72.93
2017-12-23T00:56:19.046Z,76.87
2017-12-23T00:58:47.429Z,77.10
2017-12-23T01:01:15.804Z,76.67
2017-12-23T01:03:44.286Z,86.87
2017-12-23T01:06:12.628Z,84.33
2017-12-23T01:08:41.737Z,79.63
2017-12-23T01:11:10.875Z,82.27
2017-12-23T01:13:39.464Z,76.10
2017-12-23T01:16:07.796Z,71.63
2017-12-23T01:18:36.908Z,84.60
2017-12-23T01:21:06.233Z,77.17
2017-12-23T01:23:34.601Z,77.23
2017-12-23T01:26:02.963Z,71.50
2017-12-23T01:28:31.363Z,83.43
2017-12-23T01:31:00.624Z,78.43
2017-12-23T01:33:28.976Z,83.73
2017-12-23T01:35:57.303Z,74.20
2017-12-23T01:38:26.416Z,75.50
2017-12-23T01:40:54.756Z,80.90
2017-12-23T01:43:23.096Z,73.67
2017-12-23T01:45:51.460Z,65.73
2017-12-23T01:48:31.643Z,64.57
2017-12-23T01:50:59.982Z,60.27
2017-12-23T01:53:28.330Z,61.37
2017-12-23T01:55:56.683Z,61.37
2017-12-23T01:58:25.033Z,54.60
2017-12-23T02:00:53.392Z,57.60
2017-12-23T02:03:22.488Z,52.40
2017-12-23T02:05:50.844Z,51.67
2017-12-23T02:08:19.208Z,51.50
2017-12-23T02:10:47.741Z,51.80
2017-12-23T02:13:16.842Z,54.03
2017-12-23T02:15:45.183Z,51.17
2017-12-23T02:18:13.510Z,49.03
2017-12-23T02:20:41.892Z,51.17
2017-12-23T02:23:10.240Z,56.90
2017-12-23T02:25:39.340Z,53.13
2017-12-23T02:28:07.725Z,52.87
2017-12-23T02:30:36.828Z,48.13
2017-12-23T02:33:05.208Z,49.13
2017-12-23T02:35:33.600Z,50.10
2017-12-23T02:38:01.989Z,51.37
2017-12-23T02:40:30.310Z,49.50
2017-12-23T02:42:58.855Z,55.40
2017-12-23T02:45:27.223Z,47.47
2017-12-23T02:47:55.561Z,45.83
2017-12-23T02:50:23.931Z,48.97
2017-12-23T02:52:53.043Z,52.17
2017-12-23T02:55:22.139Z,51.97
2017-12-23T02:57:51.247Z,52.97
2017-12-23T03:00:19.588Z,52.07
2017-12-23T03:02:47.942Z,56.63
2017-12-23T03:05:16.290Z,51.30
2017-12-23T03:07:44.624Z,53.83
2017-12-23T03:10:12.967Z,52.17
2017-12-23T03:12:41.303Z,54.57
2017-12-23T03:15:10.420Z,50.47
2017-12-23T03:17:38.763Z,50.67
2017-12-23T03:20:07.245Z,54.80
2017-12-23T03:22:35.602Z,50.03
2017-12-23T03:25:03.945Z,47.03
2017-12-23T03:27:32.295Z,50.70
2017-12-23T03:30:01.429Z,48.53
2017-12-23T03:32:29.772Z,53.30
2017-12-23T03:34:58.874Z,44.60
2017-12-23T03:37:27.281Z,54.93
2017-12-23T03:39:55.644Z,56.43
2017-12-23T03:42:23.979Z,52.90
2017-12-23T03:44:52.357Z,51.83
2017-12-23T03:47:20.698Z,54.17
2017-12-23T03:49:49.035Z,48.20
2017-12-23T03:52:18.146Z,49.63
2017-12-23T03:54:46.481Z,51.10
2017-12-23T03:57:14.948Z,51.50
2017-12-23T03:59:43.312Z,48.23
2017-12-23T04:02:11.671Z,52.33
2017-12-23T04:04:40.033Z,45.43
2017-12-23T04:07:08.369Z,47.93
2017-12-23T04:09:36.734Z,51.20
2017-12-23T04:12:05.063Z,48.03
2017-12-23T04:14:34.167Z,45.13
2017-12-23T04:17:02.619Z,44.33
2017-12-23T04:19:30.952Z,48.10
2017-12-23T04:21:59.323Z,45.07
2017-12-23T04:24:27.751Z,42.57
2017-12-23T04:26:56.176Z,48.07
2017-12-23T04:29:24.523Z,42.40
2017-12-23T04:31:52.892Z,49.40
2017-12-23T04:34:21.624Z,48.20
2017-12-23T04:36:49.982Z,45.97
2017-12-23T04:39:18.343Z,42.80
2017-12-23T04:41:47.487Z,46.97
2017-12-23T04:44:15.854Z,47.57
2017-12-23T04:46:44.207Z,46.00
2017-12-23T04:49:13.320Z,39.40
2017-12-23T04:51:41.719Z,42.53
2017-12-23T04:54:10.093Z,36.80
2017-12-23T04:56:38.432Z,34.73
2017-12-23T04:59:07.060Z,26.63
2017-12-23T05:01:35.429Z,28.63
2017-12-23T05:04:03.793Z,26.90
2017-12-23T05:06:32.185Z,26.00
2017-12-23T05:09:00.529Z,26.43
2017-12-23T05:11:29.642Z,24.43
2017-12-23T05:13:58.682Z,20.80
2017-12-23T05:16:27.177Z,21.57
2017-12-23T05:18:55.503Z,23.30
2017-12-23T05:21:23.843Z,22.40
2017-12-23T05:23:52.266Z,25.57
2017-12-23T05:26:20.628Z,25.03
2017-12-23T05:28:48.991Z,26.43
2017-12-23T05:31:18.165Z,25.97
2017-12-23T05:33:46.494Z,23.03
2017-12-23T05:36:14.876Z,24.30
2017-12-23T05:38:43.313Z,25.20
2017-12-23T05:41:11.689Z,25.93
2017-12-23T05:43:40.033Z,29.67
2017-12-23T05:46:08.456Z,28.97
2017-12-23T05:48:36.780Z,27.73
2017-12-23T05:51:05.125Z,28.50
2017-12-23T05:53:34.232Z,31.03
2017-12-23T05:56:02.578Z,28.67
2017-12-23T05:58:30.948Z,32.57
2017-12-23T06:00:59.302Z,28.27
2017-12-23T06:03:27.778Z,37.90
2017-12-23T06:05:56.147Z,32.50
2017-12-23T06:08:24.483Z,29.93
2017-12-23T06:10:52.851Z,31.83
2017-12-23T06:13:21.187Z,31.90
2017-12-23T06:15:49.520Z,36.00
2017-12-23T06:18:18.764Z,35.43
2017-12-23T06:20:47.106Z,33.17
2017-12-23T06:23:16.322Z,34.87
2017-12-23T06:25:44.671Z,35.27
2017-12-23T06:28:13.806Z,32.57
2017-12-23T06:30:42.143Z,34.47
2017-12-23T06:33:10.575Z,34.50
2017-12-23T06:35:38.948Z,34.90
2017-12-23T06:38:07.296Z,31.50
2017-12-23T06:40:36.417Z,30.20
2017-12-23T06:43:04.803Z,33.77
2017-12-23T06:45:33.148Z,34.73
2017-12-23T06:48:02.267Z,32.90
2017-12-23T06:50:30.780Z,30.03
2017-12-23T06:52:59.130Z,31.27
2017-12-23T06:55:27.528Z,33.30
2017-12-23T06:57:55.900Z,27.90
2017-12-23T07:00:24.804Z,33.27
2017-12-23T07:02:53.134Z,29.33
2017-12-23T07:05:21.488Z,32.23
2017-12-23T07:07:49.823Z,31.00
2017-12-23T07:10:18.206Z,26.43
2017-12-23T07:12:47.260Z,29.90
2017-12-23T07:15:16.387Z,27.87
2017-12-23T07:17:44.777Z,27.53
2017-12-23T07:20:13.165Z,27.20
2017-12-23T07:22:41.501Z,24.93
2017-12-23T07:25:09.857Z,24.73
2017-12-23T07:27:38.209Z,23.23
2017-12-23T07:30:06.581Z,24.20
2017-12-23T07:32:34.928Z,23.47
2017-12-23T07:35:03.303Z,23.97
2017-12-23T07:37:32.407Z,23.97
2017-12-23T07:40:01.613Z,23.20
2017-12-23T07:42:29.979Z,22.63
2017-12-23T07:44:59.071Z,23.17
2017-12-23T07:47:28.384Z,23.00
2017-12-23T07:49:57.468Z,19.47
2017-12-23T07:52:25.900Z,19.97
2017-12-23T07:54:54.241Z,20.63
2017-12-23T07:57:22.586Z,22.37
2017-12-23T07:59:50.956Z,17.77
2017-12-23T08:02:19.319Z,23.10
2017-12-23T08:04:47.694Z,23.20
2017-12-23T08:07:16.060Z,21.13
2017-12-23T08:09:44.394Z,20.53
2017-12-23T08:12:13.537Z,21.87
2017-12-23T08:14:41.968Z,19.73
2017-12-23T08:17:11.113Z,23.27
2017-12-23T08:19:39.462Z,17.67
2017-12-23T08:22:08.575Z,18.37
2017-12-23T08:24:36.945Z,20.60
2017-12-23T08:27:05.284Z,18.80
2017-12-23T08:29:33.634Z,16.57
2017-12-23T08:32:01.985Z,16.77
2017-12-23T08:34:30.375Z,17.07
2017-12-23T08:36:58.720Z,16.73
2017-12-23T08:39:27.943Z,15.43
2017-12-23T08:41:56.352Z,17.70
2017-12-23T08:44:24.810Z,16.00
2017-12-23T08:46:53.201Z,14.27
2017-12-23T08:49:21.542Z,18.47
2017-12-23T08:51:50.661Z,13.77
2017-12-23T08:54:19.058Z,15.43
2017-12-23T08:56:47.405Z,15.93
2017-12-23T08:59:16.538Z,15.10
2017-12-23T09:01:44.867Z,15.73
2017-12-23T09:04:13.988Z,14.70
2017-12-23T09:06:42.369Z,16.00
2017-12-23T09:09:10.709Z,13.27
2017-12-23T09:11:39.094Z,15.50
2017-12-23T09:14:07.533Z,13.30
2017-12-23T09:16:35.864Z,15.30
2017-12-23T09:19:05.120Z,16.57
2017-12-23T09:21:33.515Z,16.83
2017-12-23T09:24:01.864Z,16.00
2017-12-23T09:26:30.347Z,18.00
2017-12-23T09:28:58.699Z,17.07
2017-12-23T09:31:27.824Z,15.07
2017-12-23T09:33:56.206Z,14.27
2017-12-23T09:36:24.817Z,15.30
2017-12-23T09:38:53.127Z,16.87
2017-12-23T09:41:23.100Z,14.73
2017-12-23T09:43:51.652Z,15.90
2017-12-23T09:46:20.037Z,16.63
2017-12-23T09:48:48.401Z,18.07
2017-12-23T09:51:16.771Z,17.77
2017-12-23T09:53:45.114Z,15.97
2017-12-23T09:56:13.485Z,18.87
2017-12-23T09:58:42.558Z,16.27
2017-12-23T10:01:10.941Z,15.80
2017-12-23T10:03:39.338Z,16.87
2017-12-23T10:06:07.713Z,17.93
2017-12-23T10:08:36.072Z,17.57
2017-12-23T10:11:04.419Z,19.83
2017-12-23T10:13:33.560Z,17.70
2017-12-23T10:16:01.892Z,22.73
2017-12-23T10:18:30.231Z,22.17
2017-12-23T10:20:58.649Z,25.60
2017-12-23T10:23:27.757Z,21.67
2017-12-23T10:25:56.109Z,24.43
2017-12-23T10:28:25.328Z,25.87
2017-12-23T10:30:54.462Z,25.50
2017-12-23T10:33:23.511Z,21.50
2017-12-23T10:35:52.644Z,25.60
2017-12-23T10:38:21.016Z,21.57
2017-12-23T10:40:49.398Z,26.43
2017-12-23T10:43:17.772Z,22.57
2017-12-23T10:45:46.174Z,23.50
2017-12-23T10:48:14.736Z,25.80
2017-12-23T10:50:43.079Z,23.87
2017-12-23T10:53:12.233Z,23.70
2017-12-23T10:55:40.592Z,22.73
2017-12-23T10:58:08.927Z,24.30
2017-12-23T11:00:37.257Z,21.43
2017-12-23T11:03:05.639Z,22.20
2017-12-23T11:05:33.980Z,21.67
2017-12-23T11:08:02.339Z,24.10
2017-12-23T11:10:30.788Z,25.47
2017-12-23T11:12:59.137Z,25.03
2017-12-23T11:15:27.501Z,22.87
2017-12-23T11:17:55.917Z,28.00
2017-12-23T11:20:24.283Z,26.50
2017-12-23T11:22:52.645Z,26.83
2017-12-23T11:25:21.043Z,27.57
2017-12-23T11:27:49.418Z,29.83
2017-12-23T11:30:17.796Z,34.77
2017-12-23T11:32:46.146Z,33.93
2017-12-23T11:35:15.261Z,35.93
2017-12-23T11:37:43.633Z,33.80
2017-12-23T11:40:12.041Z,36.67
2017-12-23T11:42:40.497Z,38.00
2017-12-23T11:45:09.729Z,39.13
2017-12-23T11:47:38.079Z,41.30
2017-12-23T11:50:06.656Z,46.17
2017-12-23T11:52:35.752Z,43.33
2017-12-23T11:55:04.815Z,49.03
2017-12-23T11:57:33.370Z,47.67
2017-12-23T12:00:01.709Z,49.83
2017-12-23T12:02:30.087Z,49.03
2017-12-23T12:04:59.184Z,52.40
2017-12-23T12:07:27.565Z,49.23
2017-12-23T12:09:56.729Z,53.47
2017-12-23T12:12:25.077Z,57.13
2017-12-23T12:14:53.544Z,52.97
2017-12-23T12:17:21.890Z,59.67
2017-12-23T12:19:51.075Z,61.83
2017-12-23T12:22:19.437Z,63.90
2017-12-23T12:24:47.882Z,66.27
2017-12-23T12:27:16.244Z,62.20
2017-12-23T12:29:44.593Z,63.00
2017-12-23T12:32:13.735Z,64.37
2017-12-23T12:34:42.087Z,65.30
2017-12-23T12:37:10.435Z,63.87
2017-12-23T12:39:38.886Z,63.57
2017-12-23T12:42:07.223Z,62.00
2017-12-23T12:44:36.340Z,59.83
2017-12-23T12:47:04.676Z,69.57
2017-12-23T12:49:33.014Z,64.87
2017-12-23T12:52:01.360Z,59.97
2017-12-23T12:54:29.709Z,59.40
2017-12-23T12:56:58.084Z,66.27
2017-12-23T12:59:26.440Z,62.60
2017-12-23T13:01:54.771Z,64.17
2017-12-23T13:04:23.139Z,61.83
2017-12-23T13:06:52.243Z,60.63
2017-12-23T13:09:21.381Z,62.23
2017-12-23T13:11:49.724Z,62.80
2017-12-23T13:14:18.078Z,57.93
2017-12-23T13:16:46.504Z,58.27
2017-12-23T13:19:14.845Z,60.70
2017-12-23T13:21:43.222Z,56.70
2017-12-23T13:24:11.568Z,59.53
2017-12-23T13:26:39.913Z,61.20
2017-12-23T13:29:08.273Z,52.27
2017-12-23T13:31:37.375Z,58.80
2017-12-23T13:34:05.736Z,52.27
2017-12-23T13:36:34.938Z,57.20
2017-12-23T13:39:04.061Z,60.60
2017-12-23T13:41:32.578Z,53.70
2017-12-23T13:44:00.925Z,53.57
2017-12-23T13:46:29.268Z,54.40
2017-12-23T13:48:58.389Z,53.77
2017-12-23T13:51:26.747Z,50.80
2017-12-23T13:53:55.079Z,51.87
2017-12-23T13:56:23.440Z,48.90
2017-12-23T13:58:51.810Z,51.07
2017-12-23T14:01:20.216Z,48.77
2017-12-23T14:03:49.492Z,46.03
2017-12-23T14:06:17.880Z,48.00
2017-12-23T14:08:46.231Z,45.37
2017-12-23T14:11:14.597Z,45.80
2017-12-23T14:13:43.720Z,43.77
2017-12-23T14:16:12.088Z,46.17
2017-12-23T14:18:40.452Z,42.63
2017-12-23T14:21:09.572Z,39.87
2017-12-23T14:23:37.920Z,40.37
2017-12-23T14:26:06.256Z,39.43
2017-12-23T14:28:34.610Z,37.20
2017-12-23T14:31:03.008Z,38.70
2017-12-23T14:33:31.406Z,38.77
2017-12-23T14:35:59.764Z,39.07
2017-12-23T14:38:28.141Z,32.90
2017-12-23T14:40:56.490Z,34.40
2017-12-23T14:43:24.979Z,33.60
2017-12-23T14:45:53.402Z,35.40
2017-12-23T14:48:21.861Z,35.23
2017-12-23T14:50:50.278Z,31.90
2017-12-23T14:53:18.630Z,34.53
2017-12-23T14:55:47.076Z,31.97
2017-12-23T14:58:15.449Z,31.73
2017-12-23T15:00:43.908Z,32.67
2017-12-23T15:03:12.266Z,36.50
2017-12-23T15:05:41.516Z,31.13
2017-12-23T15:08:10.653Z,32.57
2017-12-23T15:10:39.025Z,34.70
2017-12-23T15:13:07.372Z,33.57
2017-12-23T15:15:35.710Z,33.90
2017-12-23T15:18:04.058Z,34.40
2017-12-23T15:20:32.395Z,33.17
2017-12-23T15:23:01.541Z,35.37
2017-12-23T15:25:29.888Z,34.00
2017-12-23T15:27:58.242Z,35.83
2017-12-23T15:30:26.594Z,32.90
2017-12-23T15:32:55.055Z,35.27
2017-12-23T15:35:23.396Z,33.83
2017-12-23T15:37:51.874Z,35.97
2017-12-23T15:40:20.179Z,34.43
2017-12-23T15:42:48.529Z,34.90
2017-12-23T15:45:17.630Z,32.63
2017-12-23T15:47:46.110Z,34.77
2017-12-23T15:50:15.203Z,34.33
2017-12-23T15:52:44.328Z,33.93
2017-12-23T15:55:12.676Z,32.50
2017-12-23T15:57:41.786Z,34.70
2017-12-23T16:00:10.137Z,32.57
2017-12-23T16:02:38.492Z,36.80
2017-12-23T16:05:06.868Z,35.23
2017-12-23T16:07:35.216Z,33.07
2017-12-23T16:10:03.574Z,32.80
2017-12-23T16:12:32.808Z,35.73
2017-12-23T16:15:01.162Z,32.87
2017-12-23T16:17:30.482Z,34.13
2017-12-23T16:19:58.845Z,38.37
2017-12-23T16:22:27.191Z,30.33
2017-12-23T16:24:55.603Z,34.77
2017-12-23T16:27:23.953Z,33.00
2017-12-23T16:29:52.305Z,32.57
2017-12-23T16:32:20.755Z,37.40
2017-12-23T16:34:49.168Z,34.37
2017-12-23T16:37:17.501Z,34.97
2017-12-23T16:39:45.852Z,34.30
2017-12-23T16:42:14.983Z,37.70
2017-12-23T16:44:43.328Z,35.10
2017-12-23T16:47:11.766Z,35.73
2017-12-23T16:49:40.280Z,35.33
2017-12-23T16:52:09.457Z,34.87
2017-12-23T16:54:37.865Z,36.60
2017-12-23T16:57:07.001Z,38.23
2017-12-23T16:59:35.378Z,36.50
2017-12-23T17:02:03.755Z,35.60
2017-12-23T17:04:32.141Z,35.60
2017-12-23T17:07:00.473Z,34.50
2017-12-23T17:09:29.722Z,36.53
2017-12-23T17:11:58.048Z,35.50
2017-12-23T17:14:26.471Z,35.40
2017-12-23T17:16:54.833Z,38.97
2017-12-23T17:19:23.234Z,34.67
2017-12-23T17:21:51.581Z,37.33
2017-12-23T17:24:20.829Z,38.03
2017-12-23T17:26:49.155Z,36.33
2017-12-23T17:29:30.184Z,35.73
2017-12-23T17:31:58.559Z,37.30
2017-12-23T17:34:26.896Z,36.00
2017-12-23T17:36:56.013Z,36.33
2017-12-23T17:39:24.352Z,38.80
2017-12-23T17:41:52.703Z,36.60
2017-12-23T17:44:21.091Z,38.80
2017-12-23T17:46:49.436Z,39.20
2017-12-23T17:49:17.794Z,39.70
2017-12-23T17:51:46.139Z,43.63
2017-12-23T17:54:14.575Z,38.17
2017-12-23T17:56:42.939Z,40.47
2017-12-23T17:59:11.276Z,37.50
2017-12-23T18:01:39.697Z,37.27
2017-12-23T18:04:08.053Z,40.33
2017-12-23T18:06:37.174Z,40.33
2017-12-23T18:09:05.541Z,41.20
2017-12-23T18:11:34.652Z,41.37
2017-12-23T18:14:02.999Z,37.47
2017-12-23T18:16:32.126Z,34.70
2017-12-23T18:19:00.491Z,38.87
2017-12-23T18:21:29.652Z,39.73
2017-12-23T18:23:58.116Z,40.27
2017-12-23T18:26:26.452Z,41.27
2017-12-23T18:28:54.824Z,40.70
2017-12-23T18:31:23.931Z,44.70
2017-12-23T18:33:52.307Z,42.23
2017-12-23T18:36:20.642Z,44.77
2017-12-23T18:38:48.997Z,41.47
2017-12-23T18:41:17.382Z,43.50
2017-12-23T18:43:45.721Z,46.07
2017-12-23T18:46:14.087Z,43.80
2017-12-23T18:48:43.201Z,42.33
2017-12-23T18:51:11.551Z,45.13
2017-12-23T18:53:39.894Z,43.13
2017-12-23T18:56:08.259Z,48.00
2017-12-23T18:58:36.731Z,48.13
2017-12-23T19:01:05.217Z,50.10
2017-12-23T19:03:33.591Z,50.97
2017-12-23T19:06:01.947Z,47.63
2017-12-23T19:08:31.120Z,47.77
2017-12-23T19:10:59.473Z,51.23
2017-12-23T19:13:27.830Z,51.80
2017-12-23T19:15:56.216Z,53.90
2017-12-23T19:18:24.552Z,50.07
2017-12-23T19:20:53.683Z,54.03
2017-12-23T19:23:22.023Z,50.30
2017-12-23T19:25:51.160Z,54.03
2017-12-23T19:28:19.533Z,49.33
2017-12-23T19:30:47.976Z,48.97
2017-12-23T19:33:17.110Z,50.83
2017-12-23T19:35:45.711Z,48.77
2017-12-23T19:38:14.035Z,51.27
2017-12-23T19:40:43.291Z,53.20
2017-12-23T19:43:11.640Z,49.03
2017-12-23T19:45:39.981Z,49.20
2017-12-23T19:48:08.404Z,51.37
2017-12-23T19:50:36.810Z,50.03
2017-12-23T19:53:05.192Z,43.57
2017-12-23T19:55:33.536Z,48.20
2017-12-23T19:58:02.052Z,50.87
2017-12-23T20:00:30.527Z,50.13
2017-12-23T20:02:58.872Z,50.63
2017-12-23T20:05:27.211Z,51.57
2017-12-23T20:07:55.562Z,48.80
2017-12-23T20:10:23.935Z,48.67
2017-12-23T20:12:52.289Z,49.17
2017-12-23T20:15:21.398Z,46.77
2017-12-23T20:17:49.758Z,47.37
2017-12-23T20:20:18.895Z,48.83
2017-12-23T20:22:47.273Z,50.10
2017-12-23T20:25:16.465Z,50.40
2017-12-23T20:27:44.819Z,44.43
2017-12-23T20:30:13.182Z,50.50
2017-12-23T20:32:42.305Z,49.30
2017-12-23T20:35:10.695Z,48.40
2017-12-23T20:37:39.089Z,54.03
2017-12-23T20:40:07.514Z,57.30
2017-12-23T20:42:36.756Z,57.83
2017-12-23T20:45:05.092Z,56.77
2017-12-23T20:47:34.229Z,54.90
2017-12-23T20:50:02.581Z,58.97
2017-12-23T20:52:31.686Z,57.20
2017-12-23T20:55:00.058Z,59.97
2017-12-23T20:57:29.147Z,58.17
2017-12-23T20:59:58.359Z,66.03
2017-12-23T21:02:27.485Z,66.53
2017-12-23T21:04:55.912Z,71.50
2017-12-23T21:07:24.348Z,63.03
2017-12-23T21:09:52.787Z,56.87
2017-12-23T21:12:21.894Z,60.00
2017-12-23T21:14:50.247Z,62.70
2017-12-23T21:17:18.665Z,60.10
2017-12-23T21:19:46.995Z,59.60
2017-12-23T21:22:15.376Z,60.83
2017-12-23T21:24:43.734Z,55.40
2017-12-23T21:27:12.140Z,54.50
2017-12-23T21:29:40.538Z,52.93
2017-12-23T21:32:09.656Z,57.57
2017-12-23T21:34:38.005Z,49.67
2017-12-23T21:37:06.367Z,48.97
2017-12-23T21:39:34.711Z,50.00
2017-12-23T21:42:03.084Z,52.47
2017-12-23T21:44:31.450Z,48.67
2017-12-23T21:46:59.794Z,46.40
2017-12-23T21:49:28.186Z,50.60
2017-12-23T21:51:56.550Z,44.87
2017-12-23T21:54:24.909Z,45.80
2017-12-23T21:56:53.373Z,47.37
2017-12-23T21:59:21.719Z,47.47
2017-12-23T22:01:50.328Z,44.40
2017-12-23T22:04:18.750Z,45.53
2017-12-23T22:06:47.104Z,41.53
2017-12-23T22:09:15.457Z,45.23
2017-12-23T22:11:43.820Z,43.47
2017-12-23T22:14:12.164Z,43.03
2017-12-23T22:16:40.517Z,44.70
2017-12-23T22:19:08.885Z,40.67
2017-12-23T22:21:37.262Z,39.17
2017-12-23T22:24:05.656Z,39.27
2017-12-23T22:26:33.999Z,39.23
2017-12-23T22:29:02.419Z,39.47
2017-12-23T22:31:30.760Z,40.10
2017-12-23T22:33:59.113Z,44.10
2017-12-23T22:36:28.254Z,42.63
2017-12-23T22:38:56.596Z,41.97
2017-12-23T22:41:25.216Z,45.47
2017-12-23T22:43:53.536Z,44.30
2017-12-23T22:46:21.901Z,46.33
2017-12-23T22:48:50.365Z,48.30
2017-12-23T22:51:18.705Z,48.77
2017-12-23T22:53:47.048Z,48.60
2017-12-23T22:56:15.408Z,51.40
2017-12-23T22:58:43.852Z,47.33
2017-12-23T23:01:12.183Z,47.23
2017-12-23T23:03:40.538Z,46.77
2017-12-23T23:06:08.885Z,51.37
2017-12-23T23:08:37.272Z,49.20
2017-12-23T23:11:05.620Z,46.70
2017-12-23T23:13:34.831Z,45.50
2017-12-23T23:16:03.228Z,45.43
2017-12-23T23:18:31.559Z,43.20
2017-12-23T23:20:59.906Z,45.87
2017-12-23T23:23:28.286Z,39.23
2017-12-23T23:25:56.627Z,41.03
2017-12-23T23:28:25.045Z,44.53
2017-12-23T23:30:53.424Z,39.40
2017-12-23T23:33:21.863Z,39.00
2017-12-23T23:35:50.978Z,42.83
2017-12-23T23:38:19.333Z,39.77
2017-12-23T23:40:48.497Z,37.10
2017-12-23T23:43:17.112Z,37.03
2017-12-23T23:45:45.465Z,36.97
2017-12-23T23:48:13.829Z,37.27
2017-12-23T23:50:42.171Z,38.37
2017-12-23T23:53:10.532Z,33.10
2017-12-23T23:55:38.907Z,34.07
2017-12-23T23:58:08.020Z,38.53
