createdAt,value
2022-10-17T00:00:55.839Z,4.20
2022-10-17T00:01:55.801Z,3.90
2022-10-17T00:02:55.781Z,3.70
2022-10-17T00:03:55.941Z,4.10
2022-10-17T00:04:55.720Z,3.90
2022-10-17T00:05:56.138Z,3.90
2022-10-17T00:06:55.793Z,4.10
2022-10-17T00:07:55.721Z,4.40
2022-10-17T00:08:55.750Z,4.30
2022-10-17T00:09:55.911Z,4.20
2022-10-17T00:10:55.651Z,3.90
2022-10-17T00:11:55.676Z,3.90
2022-10-17T00:12:55.631Z,4.00
2022-10-17T00:13:55.639Z,4.20
2022-10-17T00:14:55.607Z,4.20
2022-10-17T00:15:55.873Z,4.00
2022-10-17T00:16:55.624Z,4.30
2022-10-17T00:17:55.736Z,4.00
2022-10-17T00:18:55.783Z,3.80
2022-10-17T00:19:55.671Z,3.70
2022-10-17T00:20:55.661Z,4.10
2022-10-17T00:21:55.829Z,4.60
2022-10-17T00:22:55.660Z,4.30
2022-10-17T00:23:55.541Z,3.70
2022-10-17T00:24:55.529Z,3.90
2022-10-17T00:25:55.502Z,4.20
2022-10-17T00:26:55.491Z,4.10
2022-10-17T00:27:55.691Z,4.00
2022-10-17T00:28:55.565Z,3.80
2022-10-17T00:29:55.446Z,3.60
2022-10-17T00:30:55.485Z,3.50
2022-10-17T00:31:55.585Z,3.80
2022-10-17T00:32:55.681Z,3.50
2022-10-17T00:33:55.683Z,3.80
2022-10-17T00:34:55.585Z,3.50
2022-10-17T00:35:55.500Z,3.90
2022-10-17T00:36:55.492Z,3.80
2022-10-17T00:37:55.441Z,4.00
2022-10-17T00:38:55.615Z,3.90
2022-10-17T00:39:55.380Z,4.10
2022-10-17T00:41:55.401Z,3.90
2022-10-17T00:42:55.336Z,4.10
2022-10-17T00:43:55.324Z,3.90
2022-10-17T00:44:55.825Z,3.50
2022-10-17T00:45:55.281Z,3.50
2022-10-17T00:46:55.354Z,3.80
2022-10-17T00:47:55.261Z,3.10
2022-10-17T00:48:55.293Z,3.30
2022-10-17T00:49:55.367Z,3.20
2022-10-17T00:50:55.432Z,3.30
2022-10-17T00:51:55.252Z,3.30
2022-10-17T00:52:55.233Z,3.00
2022-10-17T00:53:55.207Z,3.10
2022-10-17T00:54:55.189Z,3.30
2022-10-17T00:55:55.354Z,3.40
2022-10-17T00:56:55.207Z,3.30
2022-10-17T00:57:55.173Z,3.10
2022-10-17T00:58:55.200Z,3.60
2022-10-17T00:59:55.123Z,3.40
2022-10-17T01:00:55.142Z,3.00
2022-10-17T01:01:55.470Z,3.40
2022-10-17T01:02:55.132Z,2.70
2022-10-17T01:03:55.062Z,3.30
2022-10-17T01:04:55.160Z,3.20
2022-10-17T01:05:55.083Z,2.90
2022-10-17T01:06:55.059Z,2.80
2022-10-17T01:07:55.302Z,3.10
2022-10-17T01:08:55.050Z,2.90
2022-10-17T01:09:55.013Z,2.60
2022-10-17T01:10:54.992Z,2.80
2022-10-17T01:11:55.002Z,2.70
2022-10-17T01:12:55.286Z,2.70
2022-10-17T01:13:55.003Z,2.90
2022-10-17T01:14:54.993Z,2.70
2022-10-17T01:15:54.972Z,2.70
2022-10-17T01:16:54.968Z,2.30
2022-10-17T01:17:54.981Z,2.30
2022-10-17T01:18:55.127Z,2.90
2022-10-17T01:19:54.952Z,2.90
2022-10-17T01:20:54.920Z,2.70
2022-10-17T01:21:54.881Z,3.50
2022-10-17T01:22:54.894Z,3.20
2022-10-17T01:23:54.886Z,3.40
2022-10-17T01:24:55.192Z,3.40
2022-10-17T01:25:55.006Z,2.80
2022-10-17T01:26:54.843Z,2.40
2022-10-17T01:27:54.842Z,2.70
2022-10-17T01:28:54.843Z,2.40
2022-10-17T01:29:54.782Z,2.10
2022-10-17T01:30:54.943Z,2.60
2022-10-17T01:31:54.805Z,2.30
2022-10-17T01:32:54.756Z,2.30
2022-10-17T01:33:54.746Z,2.30
2022-10-17T01:34:54.733Z,2.50
2022-10-17T01:35:54.733Z,2.60
2022-10-17T01:36:54.893Z,2.60
2022-10-17T01:37:54.755Z,2.30
2022-10-17T01:38:54.687Z,2.60
2022-10-17T01:39:54.783Z,2.60
2022-10-17T01:40:54.711Z,2.70
2022-10-17T01:41:54.832Z,2.70
2022-10-17T01:42:54.633Z,2.60
2022-10-17T01:43:54.807Z,2.40
2022-10-17T01:44:54.783Z,2.70
2022-10-17T01:45:54.715Z,2.60
2022-10-17T01:46:54.782Z,2.20
2022-10-17T01:47:54.881Z,2.80
2022-10-17T01:48:54.652Z,2.80
2022-10-17T01:49:54.636Z,2.60
2022-10-17T01:50:55.045Z,3.00
2022-10-17T01:51:54.686Z,2.80
2022-10-17T01:52:54.622Z,3.30
2022-10-17T01:53:54.620Z,3.10
2022-10-17T01:54:54.598Z,2.90
2022-10-17T01:55:54.579Z,2.70
2022-10-17T01:56:54.707Z,2.60
2022-10-17T01:57:54.569Z,3.00
2022-10-17T01:58:54.615Z,2.80
2022-10-17T01:59:54.563Z,2.80
2022-10-17T02:00:54.664Z,2.70
2022-10-17T02:01:54.571Z,2.70
2022-10-17T02:02:54.717Z,2.50
2022-10-17T02:03:54.415Z,2.30
2022-10-17T02:04:54.439Z,2.60
2022-10-17T02:05:54.372Z,2.70
2022-10-17T02:06:54.363Z,2.30
2022-10-17T02:07:54.374Z,2.20
2022-10-17T02:08:54.523Z,2.40
2022-10-17T02:09:54.351Z,2.90
2022-10-17T02:10:54.340Z,2.70
2022-10-17T02:11:54.326Z,2.60
2022-10-17T02:12:54.313Z,2.70
2022-10-17T02:13:54.292Z,2.30
2022-10-17T02:14:54.515Z,2.60
2022-10-17T02:15:54.292Z,2.50
2022-10-17T02:16:54.268Z,2.70
2022-10-17T02:17:54.243Z,2.70
2022-10-17T02:18:54.242Z,2.80
2022-10-17T02:19:54.477Z,2.50
2022-10-17T02:20:54.272Z,2.70
2022-10-17T02:21:54.283Z,2.60
2022-10-17T02:22:54.307Z,2.70
2022-10-17T02:23:54.193Z,2.70
2022-10-17T02:24:54.182Z,3.00
2022-10-17T02:25:54.343Z,2.90
2022-10-17T02:26:54.170Z,2.60
2022-10-17T02:27:54.144Z,2.70
2022-10-17T02:28:54.201Z,3.10
2022-10-17T02:29:54.133Z,3.10
2022-10-17T02:30:54.273Z,2.70
2022-10-17T02:31:54.103Z,3.00
2022-10-17T02:32:54.118Z,2.80
2022-10-17T02:33:54.083Z,2.40
2022-10-17T02:34:54.083Z,2.50
2022-10-17T02:35:54.223Z,2.60
2022-10-17T02:36:54.077Z,2.80
2022-10-17T02:37:54.034Z,2.80
2022-10-17T02:38:54.048Z,2.60
2022-10-17T02:39:54.075Z,2.70
2022-10-17T02:40:54.035Z,2.80
2022-10-17T02:41:54.163Z,2.70
2022-10-17T02:42:54.058Z,2.90
2022-10-17T02:43:55.715Z,2.70
2022-10-17T02:44:53.974Z,2.70
2022-10-17T02:45:53.933Z,3.20
2022-10-17T02:46:54.192Z,2.70
2022-10-17T02:47:53.925Z,2.70
2022-10-17T02:48:53.924Z,2.60
2022-10-17T02:49:53.899Z,3.00
2022-10-17T02:50:53.893Z,2.80
2022-10-17T02:51:53.868Z,2.70
2022-10-17T02:52:54.052Z,2.70
2022-10-17T02:53:53.854Z,2.80
2022-10-17T02:54:53.852Z,2.90
2022-10-17T02:55:53.860Z,3.20
2022-10-17T02:56:53.823Z,2.70
2022-10-17T02:57:53.808Z,2.70
2022-10-17T02:58:54.044Z,3.10
2022-10-17T02:59:53.799Z,3.10
2022-10-17T03:00:53.804Z,2.50
2022-10-17T03:02:02.297Z,2.70
2022-10-17T03:03:01.270Z,2.80
2022-10-17T03:04:02.464Z,2.40
2022-10-17T03:05:01.245Z,2.80
2022-10-17T03:06:01.239Z,2.30
2022-10-17T03:07:02.393Z,2.90
2022-10-17T03:08:01.212Z,2.70
2022-10-17T03:09:01.206Z,2.80
2022-10-17T03:10:02.400Z,2.80
2022-10-17T03:11:01.198Z,2.60
2022-10-17T03:12:01.172Z,3.10
2022-10-17T03:13:01.158Z,2.90
2022-10-17T03:14:01.145Z,2.70
2022-10-17T03:14:53.780Z,3.40
2022-10-17T03:15:53.613Z,3.30
2022-10-17T03:16:53.608Z,4.30
2022-10-17T03:17:53.595Z,4.30
2022-10-17T03:18:53.581Z,3.80
2022-10-17T03:19:53.756Z,3.20
2022-10-17T03:20:53.556Z,3.00
2022-10-17T03:21:53.556Z,3.20
2022-10-17T03:22:53.556Z,3.00
2022-10-17T03:23:53.543Z,2.90
2022-10-17T03:24:53.543Z,3.00
2022-10-17T03:25:53.677Z,3.00
2022-10-17T03:26:53.481Z,2.90
2022-10-17T03:27:53.644Z,2.50
2022-10-17T03:28:54.556Z,2.50
2022-10-17T03:29:53.469Z,2.70
2022-10-17T03:30:53.458Z,2.80
2022-10-17T03:31:53.459Z,2.90
2022-10-17T03:32:53.656Z,2.90
2022-10-17T03:33:53.416Z,3.10
2022-10-17T03:34:53.529Z,3.00
2022-10-17T03:35:53.400Z,2.90
2022-10-17T03:36:53.386Z,2.70
2022-10-17T03:37:53.387Z,3.10
2022-10-17T03:38:53.565Z,3.10
2022-10-17T03:39:53.366Z,3.20
2022-10-17T03:40:53.339Z,3.00
2022-10-17T03:41:53.344Z,3.10
2022-10-17T03:42:53.317Z,2.90
2022-10-17T03:43:53.311Z,3.30
2022-10-17T03:44:53.481Z,2.70
2022-10-17T03:45:53.322Z,3.20
2022-10-17T03:46:53.278Z,3.00
2022-10-17T03:47:53.297Z,3.00
2022-10-17T03:48:53.237Z,3.10
2022-10-17T03:49:53.264Z,3.60
2022-10-17T03:50:53.447Z,3.40
2022-10-17T03:51:53.427Z,3.10
2022-10-17T03:52:53.235Z,2.80
2022-10-17T03:53:53.197Z,3.20
2022-10-17T03:54:53.188Z,2.90
2022-10-17T03:55:53.181Z,3.00
2022-10-17T03:56:53.263Z,3.10
2022-10-17T03:57:53.328Z,2.90
2022-10-17T03:58:53.137Z,3.30
2022-10-17T03:59:53.137Z,3.10
2022-10-17T04:00:53.208Z,3.10
2022-10-17T04:01:53.119Z,3.00
2022-10-17T04:02:53.115Z,3.10
2022-10-17T04:03:53.318Z,2.90
2022-10-17T04:04:53.106Z,2.90
2022-10-17T04:05:53.057Z,3.20
2022-10-17T04:06:53.112Z,3.30
2022-10-17T04:07:53.087Z,3.20
2022-10-17T04:08:53.047Z,2.50
2022-10-17T04:09:53.202Z,3.40
2022-10-17T04:10:53.021Z,3.40
2022-10-17T04:11:53.017Z,3.00
2022-10-17T04:12:53.005Z,3.10
2022-10-17T04:13:52.992Z,2.70
2022-10-17T04:14:53.162Z,3.10
2022-10-17T04:15:52.947Z,3.50
2022-10-17T04:16:52.967Z,3.40
2022-10-17T04:17:53.026Z,3.50
2022-10-17T04:18:52.917Z,3.10
2022-10-17T04:19:52.975Z,3.90
2022-10-17T04:20:53.121Z,3.60
2022-10-17T04:21:52.906Z,3.80
2022-10-17T04:22:52.887Z,3.80
2022-10-17T04:23:52.896Z,4.30
2022-10-17T04:24:52.869Z,3.90
2022-10-17T04:25:52.853Z,4.30
2022-10-17T04:26:53.026Z,4.60
2022-10-17T04:27:52.825Z,4.80
2022-10-17T04:28:52.820Z,4.60
2022-10-17T04:29:52.822Z,4.50
2022-10-17T04:30:54.182Z,4.20
2022-10-17T04:31:52.788Z,4.30
2022-10-17T04:32:52.949Z,4.50
2022-10-17T04:33:52.956Z,3.90
2022-10-17T04:34:52.790Z,4.00
2022-10-17T04:35:52.780Z,4.00
2022-10-17T04:36:52.769Z,3.50
2022-10-17T04:37:52.753Z,4.30
2022-10-17T04:38:52.920Z,4.00
2022-10-17T04:39:52.710Z,3.80
2022-10-17T04:40:52.751Z,3.70
2022-10-17T04:41:52.711Z,3.80
2022-10-17T04:42:52.683Z,3.70
2022-10-17T04:43:52.673Z,3.70
2022-10-17T04:44:52.999Z,3.80
2022-10-17T04:45:52.659Z,3.60
2022-10-17T04:46:52.631Z,3.80
2022-10-17T04:47:52.620Z,3.90
2022-10-17T04:48:52.618Z,4.00
2022-10-17T04:49:52.680Z,4.00
2022-10-17T04:50:52.972Z,4.40
2022-10-17T04:51:52.629Z,4.70
2022-10-17T04:52:52.578Z,4.60
2022-10-17T04:53:52.628Z,4.30
2022-10-17T04:54:52.558Z,4.40
2022-10-17T04:55:52.548Z,4.70
2022-10-17T04:56:52.718Z,4.70
2022-10-17T04:57:52.517Z,4.80
2022-10-17T04:58:52.501Z,4.60
2022-10-17T04:59:52.488Z,5.20
2022-10-17T05:00:52.485Z,4.70
2022-10-17T05:01:52.483Z,4.30
2022-10-17T05:02:52.615Z,4.20
2022-10-17T05:03:52.434Z,4.40
2022-10-17T05:04:52.431Z,4.50
2022-10-17T05:05:52.449Z,4.40
2022-10-17T05:06:52.635Z,4.60
2022-10-17T05:07:52.418Z,4.70
2022-10-17T05:08:52.380Z,4.30
2022-10-17T05:09:52.391Z,4.10
2022-10-17T05:10:52.406Z,4.60
2022-10-17T05:11:52.355Z,3.80
2022-10-17T05:12:52.549Z,3.90
2022-10-17T05:13:52.356Z,3.80
2022-10-17T05:14:52.330Z,3.90
2022-10-17T05:15:52.310Z,3.90
2022-10-17T05:16:52.349Z,3.90
2022-10-17T05:17:52.284Z,3.40
2022-10-17T05:18:53.044Z,3.60
2022-10-17T05:19:52.269Z,3.70
2022-10-17T05:20:52.274Z,3.90
2022-10-17T05:21:52.249Z,3.70
2022-10-17T05:22:52.230Z,4.10
2022-10-17T05:23:52.242Z,3.50
2022-10-17T05:24:52.251Z,4.10
2022-10-17T05:25:52.201Z,3.90
2022-10-17T05:26:52.336Z,3.60
2022-10-17T05:27:52.178Z,3.80
2022-10-17T05:28:52.191Z,3.50
2022-10-17T05:29:52.161Z,4.40
2022-10-17T05:30:52.310Z,3.90
2022-10-17T05:31:52.192Z,3.60
2022-10-17T05:32:52.132Z,3.70
2022-10-17T05:33:52.155Z,3.70
2022-10-17T05:34:59.620Z,4.10
2022-10-17T05:35:52.131Z,3.90
2022-10-17T05:36:52.239Z,3.90
2022-10-17T05:37:52.079Z,4.10
2022-10-17T05:38:52.061Z,4.20
2022-10-17T05:39:52.056Z,4.20
2022-10-17T05:40:52.030Z,3.80
2022-10-17T05:41:52.054Z,3.50
2022-10-17T05:42:52.188Z,3.80
2022-10-17T05:43:52.879Z,3.60
2022-10-17T05:44:52.005Z,3.40
2022-10-17T05:45:51.991Z,4.00
2022-10-17T05:46:51.970Z,3.90
2022-10-17T05:47:51.960Z,4.30
2022-10-17T05:48:52.101Z,3.90
2022-10-17T05:49:52.641Z,3.90
2022-10-17T05:50:51.924Z,3.70
2022-10-17T05:51:51.912Z,3.50
2022-10-17T05:52:51.907Z,3.50
2022-10-17T05:53:51.885Z,3.70
2022-10-17T05:54:52.061Z,3.60
2022-10-17T05:55:51.911Z,3.20
2022-10-17T05:56:51.851Z,3.50
2022-10-17T05:57:51.861Z,3.50
2022-10-17T05:58:55.050Z,3.60
2022-10-17T05:59:52.058Z,3.60
2022-10-17T06:00:51.827Z,3.90
2022-10-17T06:01:51.845Z,3.60
2022-10-17T06:02:51.800Z,4.30
2022-10-17T06:03:51.784Z,4.20
2022-10-17T06:04:51.774Z,4.50
2022-10-17T06:05:51.940Z,3.70
2022-10-17T06:06:51.752Z,4.10
2022-10-17T06:07:51.745Z,3.90
2022-10-17T06:08:51.749Z,4.40
2022-10-17T06:09:51.719Z,4.40
2022-10-17T06:10:51.700Z,4.80
2022-10-17T06:11:51.884Z,4.90
2022-10-17T06:12:51.683Z,5.00
2022-10-17T06:13:51.688Z,4.90
2022-10-17T06:14:51.670Z,4.60
2022-10-17T06:15:51.673Z,5.00
2022-10-17T06:16:51.658Z,5.30
2022-10-17T06:17:51.799Z,5.30
2022-10-17T06:18:51.639Z,5.30
2022-10-17T06:19:51.611Z,4.80
2022-10-17T06:20:51.636Z,4.70
2022-10-17T06:21:51.590Z,4.60
2022-10-17T06:22:51.602Z,5.00
2022-10-17T06:23:51.770Z,4.80
2022-10-17T06:24:51.830Z,5.00
2022-10-17T06:25:51.607Z,6.10
2022-10-17T06:26:51.572Z,6.10
2022-10-17T06:28:51.609Z,6.70
2022-10-17T06:29:51.712Z,6.10
2022-10-17T06:30:51.490Z,5.20
2022-10-17T06:31:51.490Z,5.30
2022-10-17T06:32:51.471Z,5.70
2022-10-17T06:33:51.461Z,6.40
2022-10-17T06:34:51.456Z,5.60
2022-10-17T06:35:51.595Z,5.50
2022-10-17T06:36:51.470Z,5.60
2022-10-17T06:37:51.411Z,5.60
2022-10-17T06:38:51.420Z,6.00
2022-10-17T06:39:51.394Z,5.40
2022-10-17T06:40:51.570Z,5.00
2022-10-17T06:41:51.382Z,5.50
2022-10-17T06:42:51.360Z,4.80
2022-10-17T06:43:51.351Z,4.50
2022-10-17T06:44:51.331Z,4.50
2022-10-17T06:45:51.401Z,4.50
2022-10-17T06:46:51.608Z,4.90
2022-10-17T06:47:51.323Z,5.00
2022-10-17T06:48:51.300Z,4.50
2022-10-17T06:49:51.285Z,4.50
2022-10-17T06:50:51.270Z,4.70
2022-10-17T06:51:51.286Z,5.00
2022-10-17T06:52:51.470Z,4.90
2022-10-17T06:53:51.250Z,4.70
2022-10-17T06:54:51.269Z,4.90
2022-10-17T06:55:51.228Z,3.90
2022-10-17T06:56:51.213Z,4.00
2022-10-17T06:57:51.194Z,4.10
2022-10-17T06:58:51.371Z,4.00
2022-10-17T06:59:51.195Z,3.60
2022-10-17T07:00:51.231Z,3.60
2022-10-17T07:01:51.170Z,3.30
2022-10-17T07:02:51.141Z,3.30
2022-10-17T07:03:51.160Z,3.20
2022-10-17T07:04:51.291Z,3.20
2022-10-17T07:05:51.116Z,3.20
2022-10-17T07:06:51.281Z,3.10
2022-10-17T07:07:52.027Z,3.00
2022-10-17T07:08:51.072Z,3.10
2022-10-17T07:09:51.071Z,3.90
2022-10-17T07:10:51.053Z,3.70
2022-10-17T07:11:51.049Z,3.80
2022-10-17T07:12:51.214Z,3.50
2022-10-17T07:13:51.053Z,3.20
2022-10-17T07:14:51.010Z,3.10
2022-10-17T07:15:51.078Z,3.70
2022-10-17T07:16:50.997Z,3.70
2022-10-17T07:17:50.983Z,3.70
2022-10-17T07:18:51.169Z,4.30
2022-10-17T07:19:50.978Z,3.90
2022-10-17T07:20:50.988Z,3.90
2022-10-17T07:21:50.935Z,4.30
2022-10-17T07:22:50.934Z,4.20
2022-10-17T07:23:50.928Z,3.80
2022-10-17T07:24:51.077Z,3.70
2022-10-17T07:25:50.905Z,4.40
2022-10-17T07:26:50.890Z,4.10
2022-10-17T07:27:50.874Z,7.60
2022-10-17T07:28:50.955Z,6.00
2022-10-17T07:29:50.869Z,5.50
2022-10-17T07:30:53.712Z,5.20
2022-10-17T07:31:50.865Z,5.70
2022-10-17T07:32:50.802Z,5.30
2022-10-17T07:33:50.810Z,4.90
2022-10-17T07:34:50.809Z,5.00
2022-10-17T07:35:50.778Z,4.50
2022-10-17T07:36:50.922Z,4.80
2022-10-17T07:37:50.764Z,3.80
2022-10-17T07:38:50.749Z,4.10
2022-10-17T07:39:50.734Z,3.90
2022-10-17T07:40:50.736Z,4.00
2022-10-17T07:41:50.746Z,3.10
2022-10-17T07:42:50.877Z,2.80
2022-10-17T07:43:50.685Z,2.50
2022-10-17T07:44:50.697Z,2.30
2022-10-17T07:45:50.673Z,2.40
2022-10-17T07:46:50.667Z,2.30
2022-10-17T07:47:50.660Z,2.00
2022-10-17T07:48:51.006Z,2.00
2022-10-17T07:49:50.627Z,1.70
2022-10-17T07:50:50.625Z,2.10
2022-10-17T07:51:50.621Z,1.80
2022-10-17T07:52:50.646Z,1.70
2022-10-17T07:53:50.583Z,2.10
2022-10-17T07:54:50.777Z,2.00
2022-10-17T07:55:50.564Z,2.00
2022-10-17T07:56:50.874Z,2.10
2022-10-17T07:57:50.532Z,2.20
2022-10-17T07:58:50.564Z,2.30
2022-10-17T07:59:50.530Z,1.90
2022-10-17T08:00:50.757Z,1.90
2022-10-17T08:01:50.498Z,1.90
2022-10-17T08:02:50.494Z,2.20
2022-10-17T08:03:50.475Z,2.10
2022-10-17T08:04:50.467Z,2.10
2022-10-17T08:05:50.462Z,2.40
2022-10-17T08:06:53.362Z,1.70
2022-10-17T08:07:51.424Z,2.00
2022-10-17T08:08:50.433Z,2.00
2022-10-17T08:09:50.414Z,2.00
2022-10-17T08:10:50.393Z,1.50
2022-10-17T08:11:50.382Z,2.00
2022-10-17T08:12:50.587Z,2.00
2022-10-17T08:13:50.385Z,2.00
2022-10-17T08:14:50.347Z,2.40
2022-10-17T08:15:50.353Z,2.40
2022-10-17T08:16:50.545Z,2.30
2022-10-17T08:17:50.331Z,2.10
2022-10-17T08:18:50.307Z,1.90
2022-10-17T08:19:50.300Z,1.90
2022-10-17T08:20:50.991Z,1.90
2022-10-17T08:21:50.355Z,2.10
2022-10-17T08:22:50.599Z,1.80
2022-10-17T08:23:50.272Z,1.80
2022-10-17T08:24:50.261Z,1.70
2022-10-17T08:25:50.255Z,1.70
2022-10-17T08:26:51.858Z,1.90
2022-10-17T08:27:50.264Z,1.90
2022-10-17T08:28:50.395Z,1.90
2022-10-17T08:29:50.176Z,1.70
2022-10-17T08:30:50.182Z,1.50
2022-10-17T08:31:54.086Z,1.50
2022-10-17T08:32:51.154Z,1.90
2022-10-17T08:33:50.325Z,1.70
2022-10-17T08:34:50.132Z,1.50
2022-10-17T08:35:50.117Z,2.20
2022-10-17T08:36:50.597Z,1.80
2022-10-17T08:37:50.093Z,2.00
2022-10-17T08:38:52.829Z,1.80
2022-10-17T08:39:50.078Z,1.70
2022-10-17T08:40:50.065Z,1.40
2022-10-17T08:41:50.222Z,1.60
2022-10-17T08:42:50.038Z,1.90
2022-10-17T08:43:50.048Z,1.80
2022-10-17T08:44:50.022Z,1.60
2022-10-17T08:45:50.005Z,1.50
2022-10-17T08:46:49.997Z,1.50
2022-10-17T08:47:50.148Z,1.60
2022-10-17T08:48:49.983Z,1.30
2022-10-17T08:49:49.996Z,1.70
2022-10-17T08:50:49.947Z,1.50
2022-10-17T08:51:49.949Z,1.40
2022-10-17T08:52:50.117Z,1.80
2022-10-17T08:53:49.910Z,1.60
2022-10-17T08:54:49.911Z,1.80
2022-10-17T08:55:49.898Z,1.60
2022-10-17T08:56:49.994Z,1.50
2022-10-17T08:57:49.897Z,1.60
2022-10-17T08:58:50.140Z,1.80
2022-10-17T08:59:49.896Z,1.70
2022-10-17T09:00:49.857Z,1.60
2022-10-17T09:01:49.830Z,1.50
2022-10-17T09:02:49.899Z,1.50
2022-10-17T09:03:49.817Z,1.90
2022-10-17T09:04:50.039Z,1.40
2022-10-17T09:05:49.795Z,1.40
2022-10-17T09:06:49.798Z,1.40
2022-10-17T09:08:15.789Z,1.70
2022-10-17T09:08:57.259Z,1.50
2022-10-17T09:09:59.438Z,1.60
2022-10-17T09:10:57.536Z,1.70
2022-10-17T09:11:58.253Z,1.80
2022-10-17T09:12:57.205Z,1.70
2022-10-17T09:13:58.261Z,1.40
2022-10-17T09:14:57.192Z,1.40
2022-10-17T09:15:58.392Z,1.40
2022-10-17T09:16:57.180Z,1.80
2022-10-17T09:17:57.160Z,1.50
2022-10-17T09:18:49.639Z,1.40
2022-10-17T09:19:49.631Z,1.50
2022-10-17T09:20:49.817Z,1.50
2022-10-17T09:21:49.609Z,1.80
2022-10-17T09:22:49.628Z,2.00
2022-10-17T09:23:50.102Z,2.20
2022-10-17T09:24:49.573Z,1.90
2022-10-17T09:25:49.571Z,2.00
2022-10-17T09:26:49.759Z,1.50
2022-10-17T09:27:49.557Z,1.60
2022-10-17T09:28:49.566Z,1.40
2022-10-17T09:29:49.639Z,1.30
2022-10-17T09:30:49.521Z,1.60
2022-10-17T09:31:49.529Z,1.30
2022-10-17T09:32:49.672Z,1.20
2022-10-17T09:33:54.358Z,1.40
2022-10-17T09:34:50.469Z,1.30
2022-10-17T09:35:49.471Z,1.40
2022-10-17T09:36:49.459Z,1.60
2022-10-17T09:37:49.460Z,1.70
2022-10-17T09:38:49.677Z,1.30
2022-10-17T09:39:49.433Z,1.50
2022-10-17T09:40:52.665Z,1.40
2022-10-17T09:41:50.410Z,1.50
2022-10-17T09:42:49.426Z,1.50
2022-10-17T09:43:49.392Z,1.40
2022-10-17T09:44:49.530Z,2.10
2022-10-17T09:45:49.359Z,1.40
2022-10-17T09:46:49.341Z,1.80
2022-10-17T09:48:52.577Z,1.20
2022-10-17T09:49:49.337Z,1.50
2022-10-17T09:50:57.886Z,1.40
2022-10-17T09:51:50.308Z,1.60
2022-10-17T09:52:49.282Z,1.40
2022-10-17T09:53:49.272Z,1.50
2022-10-17T09:54:49.265Z,1.60
2022-10-17T09:55:49.274Z,1.50
2022-10-17T09:56:49.511Z,1.70
2022-10-17T09:57:49.230Z,1.60
2022-10-17T09:58:49.242Z,1.80
2022-10-17T09:59:49.203Z,1.50
2022-10-17T10:00:49.293Z,1.40
2022-10-17T10:01:49.192Z,1.70
2022-10-17T10:02:49.358Z,1.70
2022-10-17T10:03:49.161Z,1.70
2022-10-17T10:05:03.837Z,1.40
2022-10-17T10:05:50.154Z,1.40
2022-10-17T10:06:49.140Z,1.50
2022-10-17T10:07:49.117Z,1.60
2022-10-17T10:08:49.370Z,1.40
2022-10-17T10:09:49.113Z,1.30
2022-10-17T10:10:49.088Z,1.20
2022-10-17T10:11:49.078Z,1.20
2022-10-17T10:12:49.062Z,1.30
2022-10-17T10:13:49.239Z,1.80
2022-10-17T10:14:52.217Z,1.60
2022-10-17T10:15:50.043Z,1.40
2022-10-17T10:16:49.012Z,1.50
2022-10-17T10:17:49.054Z,1.60
2022-10-17T10:18:50.864Z,1.90
2022-10-17T10:19:49.004Z,1.60
2022-10-17T10:20:49.201Z,1.60
2022-10-17T10:21:48.974Z,1.60
2022-10-17T10:22:48.956Z,1.40
2022-10-17T10:23:48.953Z,1.90
2022-10-17T10:24:48.937Z,4.40
2022-10-17T10:25:49.194Z,2.00
2022-10-17T10:26:48.914Z,1.70
2022-10-17T10:27:48.903Z,1.60
2022-10-17T10:28:48.922Z,1.60
2022-10-17T10:29:48.880Z,1.40
2022-10-17T10:30:48.866Z,1.60
2022-10-17T10:31:49.054Z,1.50
2022-10-17T10:32:48.898Z,1.90
2022-10-17T10:33:50.946Z,2.50
2022-10-17T10:34:48.824Z,2.90
2022-10-17T10:35:48.812Z,3.20
2022-10-17T10:36:49.002Z,2.50
2022-10-17T10:37:48.898Z,1.70
2022-10-17T10:38:48.785Z,1.60
2022-10-17T10:39:48.764Z,2.00
2022-10-17T10:40:48.755Z,3.10
2022-10-17T10:41:48.745Z,2.80
2022-10-17T10:42:48.917Z,1.20
2022-10-17T10:43:48.759Z,1.40
2022-10-17T10:44:48.709Z,3.10
2022-10-17T10:45:49.246Z,1.40
2022-10-17T10:46:48.712Z,1.80
2022-10-17T10:47:48.984Z,1.80
2022-10-17T10:48:48.668Z,2.30
2022-10-17T10:49:48.676Z,2.40
2022-10-17T10:50:48.667Z,1.40
2022-10-17T10:51:48.640Z,1.70
2022-10-17T10:52:48.648Z,1.70
2022-10-17T10:53:57.378Z,1.80
2022-10-17T10:54:48.611Z,1.90
2022-10-17T10:55:56.165Z,1.60
2022-10-17T10:56:51.148Z,1.90
2022-10-17T10:57:48.570Z,2.10
2022-10-17T10:58:57.294Z,1.70
2022-10-17T10:59:48.558Z,1.80
2022-10-17T11:00:48.603Z,2.40
2022-10-17T11:01:48.537Z,1.90
2022-10-17T11:02:48.539Z,1.60
2022-10-17T11:03:57.223Z,1.90
2022-10-17T11:04:56.003Z,1.90
2022-10-17T11:05:56.011Z,2.00
2022-10-17T11:10:16.611Z,1.20
2022-10-17T11:11:16.379Z,1.60
2022-10-17T11:12:16.367Z,1.40
2022-10-17T11:13:16.359Z,1.60
2022-10-17T11:14:16.349Z,1.40
2022-10-17T11:15:16.343Z,1.10
2022-10-17T11:16:16.490Z,1.30
2022-10-17T11:17:16.342Z,1.20
2022-10-17T11:18:16.310Z,1.20
2022-10-17T11:19:16.308Z,1.10
2022-10-17T11:20:16.287Z,1.40
2022-10-17T11:21:16.277Z,1.50
2022-10-17T11:22:16.491Z,1.50
2022-10-17T11:23:16.262Z,1.30
2022-10-17T11:24:16.243Z,1.20
2022-10-17T11:25:16.246Z,1.20
2022-10-17T11:26:16.226Z,1.30
2022-10-17T11:27:16.221Z,1.40
2022-10-17T11:28:16.399Z,1.40
2022-10-17T11:29:16.186Z,1.50
2022-10-17T11:30:16.178Z,1.20
2022-10-17T11:31:16.160Z,1.10
2022-10-17T11:32:16.158Z,1.20
2022-10-17T11:33:16.149Z,1.10
2022-10-17T11:34:16.293Z,1.30
2022-10-17T11:35:16.256Z,1.50
2022-10-17T11:36:16.138Z,1.30
2022-10-17T11:37:16.104Z,1.40
2022-10-17T11:38:16.103Z,1.90
2022-10-17T11:39:16.161Z,1.50
2022-10-17T11:40:19.154Z,1.20
2022-10-17T11:41:17.080Z,1.20
2022-10-17T11:42:16.070Z,1.40
2022-10-17T11:43:16.042Z,1.00
2022-10-17T11:44:16.044Z,1.20
2022-10-17T11:45:16.274Z,1.30
2022-10-17T11:46:16.011Z,1.30
2022-10-17T11:47:16.000Z,1.30
2022-10-17T11:48:15.981Z,1.10
2022-10-17T11:49:20.167Z,1.30
2022-10-17T11:52:37.693Z,1.50
2022-10-17T11:53:16.932Z,1.40
2022-10-17T11:54:15.917Z,1.60
2022-10-17T11:55:15.904Z,1.30
2022-10-17T11:56:15.912Z,1.20
2022-10-17T11:57:16.063Z,1.30
2022-10-17T11:58:15.939Z,1.50
2022-10-17T11:59:15.865Z,1.30
2022-10-17T12:00:15.853Z,1.20
2022-10-17T12:01:15.836Z,1.30
2022-10-17T12:02:15.881Z,1.70
2022-10-17T12:03:16.707Z,1.60
2022-10-17T12:04:15.821Z,1.50
2022-10-17T12:05:15.805Z,1.20
2022-10-17T12:06:15.798Z,1.50
2022-10-17T12:07:15.778Z,1.10
2022-10-17T12:08:15.779Z,1.10
2022-10-17T12:09:15.965Z,1.30
2022-10-17T12:10:15.755Z,1.30
2022-10-17T12:11:15.744Z,1.20
2022-10-17T12:12:15.739Z,1.40
2022-10-17T12:13:15.714Z,1.10
2022-10-17T12:14:15.905Z,1.30
2022-10-17T12:15:15.685Z,1.20
2022-10-17T12:16:17.498Z,1.30
2022-10-17T12:17:15.666Z,1.10
2022-10-17T12:18:16.475Z,1.10
2022-10-17T12:19:15.657Z,1.10
2022-10-17T12:20:15.904Z,1.30
2022-10-17T12:21:15.620Z,1.30
2022-10-17T12:22:15.625Z,1.00
2022-10-17T12:23:15.616Z,1.20
2022-10-17T12:24:18.867Z,1.40
2022-10-17T12:25:15.575Z,1.10
2022-10-17T12:26:15.787Z,1.20
2022-10-17T12:27:15.561Z,1.30
2022-10-17T12:28:15.557Z,1.30
2022-10-17T12:29:15.548Z,1.20
2022-10-17T12:30:15.525Z,1.00
2022-10-17T12:31:15.551Z,1.00
2022-10-17T12:32:15.704Z,1.40
2022-10-17T12:33:15.491Z,1.60
2022-10-17T12:34:15.488Z,0.90
2022-10-17T12:35:15.473Z,1.50
2022-10-17T12:36:15.458Z,1.00
2022-10-17T12:37:15.466Z,1.10
2022-10-17T12:38:15.701Z,1.20
2022-10-17T12:39:15.445Z,1.30
2022-10-17T12:40:15.417Z,1.70
2022-10-17T12:41:15.447Z,1.60
2022-10-17T12:42:15.407Z,1.70
2022-10-17T12:43:15.391Z,1.80
2022-10-17T12:44:15.711Z,1.30
2022-10-17T12:45:15.372Z,1.10
2022-10-17T12:46:15.376Z,1.20
2022-10-17T12:47:15.364Z,1.10
2022-10-17T12:48:15.332Z,1.60
2022-10-17T12:49:15.319Z,1.00
2022-10-17T12:50:16.218Z,1.20
2022-10-17T12:52:16.295Z,1.40
2022-10-17T12:53:18.381Z,1.30
2022-10-17T12:54:15.276Z,0.90
2022-10-17T12:55:15.253Z,1.60
2022-10-17T12:56:15.546Z,1.70
2022-10-17T12:57:15.282Z,1.10
2022-10-17T12:58:15.208Z,1.40
2022-10-17T12:59:15.199Z,1.00
2022-10-17T13:00:22.707Z,1.40
2022-10-17T13:01:24.878Z,1.10
2022-10-17T13:02:22.706Z,1.20
2022-10-17T13:03:38.185Z,1.30
2022-10-17T13:04:22.674Z,1.00
2022-10-17T13:05:22.655Z,1.30
2022-10-17T13:06:23.662Z,1.30
2022-10-17T13:07:24.849Z,1.50
2022-10-17T13:08:22.621Z,1.30
2022-10-17T13:09:22.619Z,1.10
2022-10-17T13:10:22.679Z,1.50
2022-10-17T13:11:22.601Z,0.80
2022-10-17T13:12:22.613Z,1.50
2022-10-17T13:13:23.775Z,1.30
2022-10-17T13:14:15.038Z,1.00
2022-10-17T13:15:15.037Z,1.60
2022-10-17T13:16:15.038Z,1.40
2022-10-17T13:17:15.052Z,1.40
2022-10-17T13:18:15.201Z,1.30
2022-10-17T13:19:14.999Z,1.50
2022-10-17T13:20:14.974Z,1.20
2022-10-17T13:21:14.969Z,1.30
2022-10-17T13:22:14.973Z,1.30
2022-10-17T13:23:14.939Z,1.20
2022-10-17T13:24:14.978Z,1.20
2022-10-17T13:25:14.928Z,1.30
2022-10-17T13:26:14.917Z,1.10
2022-10-17T13:27:15.041Z,1.30
2022-10-17T13:28:14.906Z,1.10