createdAt,value
2022-10-17T00:00:46.879Z,12.40
2022-10-17T00:03:14.936Z,13.20
2022-10-17T00:05:46.099Z,13.30
2022-10-17T00:08:15.340Z,12.60
2022-10-17T00:10:43.905Z,12.10
2022-10-17T00:13:12.972Z,13.30
2022-10-17T00:15:45.287Z,12.90
2022-10-17T00:18:13.248Z,13.00
2022-10-17T00:20:41.247Z,12.10
2022-10-17T00:23:10.576Z,13.40
2022-10-17T00:25:38.570Z,12.70
2022-10-17T00:28:06.664Z,12.90
2022-10-17T00:30:34.624Z,12.00
2022-10-17T00:33:02.602Z,13.30
2022-10-17T00:35:30.620Z,11.70
2022-10-17T00:37:58.602Z,12.50
2022-10-17T00:40:27.888Z,12.00
2022-10-17T00:42:55.923Z,12.70
2022-10-17T00:45:25.737Z,11.60
2022-10-17T00:47:59.717Z,12.00
2022-10-17T00:50:28.081Z,11.90
2022-10-17T00:52:59.410Z,11.90
2022-10-17T00:55:32.113Z,12.70
2022-10-17T00:58:04.331Z,11.90
2022-10-17T01:00:32.342Z,11.80
2022-10-17T01:03:00.661Z,12.60
2022-10-17T01:05:29.227Z,12.20
2022-10-17T01:07:57.652Z,12.20
2022-10-17T01:10:32.384Z,11.80
2022-10-17T01:13:11.405Z,11.60
2022-10-17T01:15:51.351Z,12.50
2022-10-17T01:18:33.297Z,11.80
2022-10-17T01:21:35.430Z,11.70
2022-10-17T01:24:45.001Z,11.80
2022-10-17T01:27:46.113Z,11.70
2022-10-17T01:30:52.440Z,11.50
2022-10-17T01:33:33.654Z,11.60
2022-10-17T01:36:05.993Z,11.70
2022-10-17T01:38:39.190Z,11.70
2022-10-17T01:41:14.771Z,11.50
2022-10-17T01:43:49.554Z,12.80
2022-10-17T01:46:23.037Z,12.40
2022-10-17T01:48:54.301Z,11.90
2022-10-17T01:51:25.994Z,11.40
2022-10-17T01:53:57.949Z,12.10
2022-10-17T01:56:29.486Z,12.30
2022-10-17T01:59:02.243Z,12.80
2022-10-17T02:01:31.972Z,11.50
2022-10-17T02:04:03.578Z,12.00
2022-10-17T02:06:36.055Z,11.50
2022-10-17T02:09:18.736Z,12.30
2022-10-17T02:11:55.744Z,11.30
2022-10-17T02:14:32.080Z,12.00
2022-10-17T02:17:09.575Z,12.20
2022-10-17T02:19:51.560Z,11.70
2022-10-17T02:22:28.843Z,11.20
2022-10-17T02:25:03.872Z,12.10
2022-10-17T02:27:39.771Z,12.20
2022-10-17T02:30:13.659Z,11.10
2022-10-17T02:32:48.051Z,11.20
2022-10-17T02:35:21.973Z,12.20
2022-10-17T02:37:52.176Z,11.60
2022-10-17T02:40:23.879Z,11.10
2022-10-17T02:42:53.852Z,11.90
2022-10-17T02:45:22.845Z,12.50
2022-10-17T02:47:58.619Z,12.00
2022-10-17T02:50:34.435Z,11.10
2022-10-17T02:53:07.288Z,11.60
2022-10-17T02:55:40.582Z,11.40
2022-10-17T02:58:13.246Z,12.00
2022-10-17T03:00:42.816Z,11.00
2022-10-17T03:03:20.925Z,11.90
2022-10-17T03:05:50.576Z,11.30
2022-10-17T03:08:18.532Z,11.50
2022-10-17T03:10:46.479Z,10.90
2022-10-17T03:13:15.165Z,11.40
2022-10-17T03:15:43.305Z,12.60
2022-10-17T03:18:11.293Z,11.30
2022-10-17T03:20:39.294Z,10.80
2022-10-17T03:23:08.677Z,11.20
2022-10-17T03:25:36.613Z,11.80
2022-10-17T03:28:05.501Z,11.90
2022-10-17T03:30:33.964Z,11.30
2022-10-17T03:33:02.262Z,10.70
2022-10-17T03:35:30.213Z,11.30
2022-10-17T03:37:58.314Z,11.30
2022-10-17T03:40:27.631Z,10.70
2022-10-17T03:42:55.556Z,11.50
2022-10-17T03:45:23.514Z,11.30
2022-10-17T03:47:51.447Z,10.90
2022-10-17T03:50:19.358Z,10.60
2022-10-17T03:52:48.316Z,10.40
2022-10-17T03:55:16.727Z,11.20
2022-10-17T03:57:46.038Z,10.60
2022-10-17T04:00:14.719Z,10.50
2022-10-17T04:02:42.793Z,10.50
2022-10-17T04:05:10.990Z,11.60
2022-10-17T04:07:38.962Z,10.60
2022-10-17T04:10:07.903Z,10.20
2022-10-17T04:12:35.837Z,10.40
2022-10-17T04:15:05.805Z,11.60
2022-10-17T04:17:37.309Z,10.50
2022-10-17T04:20:06.986Z,10.30
2022-10-17T04:22:34.977Z,10.50
2022-10-17T04:25:02.913Z,10.80
2022-10-17T04:27:30.867Z,10.90
2022-10-17T04:32:28.649Z,10.10
2022-10-17T04:34:56.887Z,10.60
2022-10-17T04:37:24.836Z,10.50
2022-10-17T04:39:52.807Z,10.90
2022-10-17T04:42:20.754Z,10.20
2022-10-17T04:44:48.683Z,10.60
2022-10-17T04:47:16.617Z,11.30
2022-10-17T04:49:45.889Z,10.70
2022-10-17T04:52:13.845Z,10.20
2022-10-17T04:54:41.819Z,10.60
2022-10-17T04:57:09.770Z,11.10
2022-10-17T04:59:37.770Z,11.00
2022-10-17T05:02:05.748Z,10.30
2022-10-17T05:04:33.705Z,10.40
2022-10-17T05:07:03.504Z,10.30
2022-10-17T05:09:31.826Z,11.40
2022-10-17T05:11:59.788Z,10.20
2022-10-17T05:14:27.884Z,10.60
2022-10-17T05:16:55.832Z,10.50
2022-10-17T05:19:23.811Z,10.50
2022-10-17T05:21:51.766Z,10.00
2022-10-17T05:24:21.072Z,10.00
2022-10-17T05:26:51.272Z,10.40
2022-10-17T05:29:19.328Z,10.80
2022-10-17T05:31:47.282Z,10.10
2022-10-17T05:34:15.257Z,11.30
2022-10-17T05:36:43.198Z,11.20
2022-10-17T05:39:13.474Z,10.70
2022-10-17T05:41:42.825Z,10.20
2022-10-17T05:44:10.783Z,10.70
2022-10-17T05:46:38.739Z,11.10
2022-10-17T05:49:14.872Z,10.80
2022-10-17T05:51:47.475Z,10.20
2022-10-17T05:54:15.446Z,10.60
2022-10-17T05:56:44.775Z,11.30
2022-10-17T05:59:12.757Z,11.20
2022-10-17T06:01:40.690Z,10.20
2022-10-17T06:04:08.686Z,11.10
2022-10-17T06:06:37.572Z,10.50
2022-10-17T06:09:05.874Z,10.70
2022-10-17T06:11:33.829Z,10.20
2022-10-17T06:14:03.342Z,10.60
2022-10-17T06:16:31.318Z,10.70
2022-10-17T06:18:59.268Z,11.10
2022-10-17T06:21:28.969Z,10.20
2022-10-17T06:23:56.919Z,10.80
2022-10-17T06:26:24.880Z,10.40
2022-10-17T06:28:52.919Z,10.30
2022-10-17T06:31:22.489Z,10.20
2022-10-17T06:33:50.436Z,11.20
2022-10-17T06:36:18.553Z,10.70
2022-10-17T06:38:46.582Z,10.50
2022-10-17T06:41:16.198Z,10.30
2022-10-17T06:43:46.581Z,11.00
2022-10-17T06:46:16.575Z,10.80
2022-10-17T06:48:46.050Z,10.30
2022-10-17T06:51:14.088Z,10.50
2022-10-17T06:53:42.568Z,10.90
2022-10-17T06:56:11.333Z,10.80
2022-10-17T06:58:40.713Z,11.60
2022-10-17T07:01:10.592Z,10.80
2022-10-17T07:03:38.877Z,11.10
2022-10-17T07:06:08.666Z,11.30
2022-10-17T07:08:36.634Z,11.60
2022-10-17T07:11:11.245Z,11.10
2022-10-17T07:13:39.502Z,11.70
2022-10-17T07:16:08.301Z,11.70
2022-10-17T07:18:36.393Z,11.30
2022-10-17T07:21:04.771Z,11.40
2022-10-17T07:23:36.579Z,11.50
2022-10-17T07:26:07.518Z,12.70
2022-10-17T07:28:35.972Z,11.70
2022-10-17T07:31:07.925Z,11.90
2022-10-17T07:33:36.101Z,12.10
2022-10-17T07:36:05.078Z,13.00
2022-10-17T07:38:35.045Z,12.80
2022-10-17T07:41:04.691Z,12.40
2022-10-17T07:43:33.466Z,13.10
2022-10-17T07:46:02.500Z,13.50
2022-10-17T07:48:31.121Z,13.10
2022-10-17T07:50:59.074Z,12.80
2022-10-17T07:53:27.026Z,14.00
2022-10-17T07:55:56.309Z,14.10
2022-10-17T07:58:24.263Z,13.90
2022-10-17T08:00:52.289Z,13.40
2022-10-17T08:03:20.403Z,13.50
2022-10-17T08:05:48.366Z,13.90
2022-10-17T08:08:16.318Z,14.40
2022-10-17T08:10:44.363Z,14.30
2022-10-17T08:13:13.645Z,14.80
2022-10-17T08:15:41.914Z,15.10
2022-10-17T08:18:09.834Z,14.90
2022-10-17T08:20:38.445Z,14.70
2022-10-17T08:23:06.407Z,14.80
2022-10-17T08:25:34.506Z,15.40
2022-10-17T08:28:02.704Z,16.30
2022-10-17T08:30:32.075Z,15.50
2022-10-17T08:33:00.023Z,16.10
2022-10-17T08:35:28.010Z,15.50
2022-10-17T08:37:55.978Z,16.00
2022-10-17T08:40:27.394Z,16.20
2022-10-17T08:43:21.891Z,16.40
2022-10-17T08:45:55.238Z,16.50
2022-10-17T08:48:26.599Z,17.10
2022-10-17T08:50:57.718Z,17.10
2022-10-17T08:53:32.062Z,17.20
2022-10-17T08:56:07.224Z,17.40
2022-10-17T08:58:38.107Z,17.50
2022-10-17T09:01:15.624Z,17.60
2022-10-17T09:03:53.238Z,17.60
2022-10-17T09:06:29.644Z,17.60
2022-10-17T09:09:10.293Z,17.90
2022-10-17T09:12:00.685Z,18.20
2022-10-17T09:14:59.413Z,18.30
2022-10-17T09:17:37.206Z,18.40
2022-10-17T09:20:11.061Z,18.40
2022-10-17T09:22:43.977Z,18.50
2022-10-17T09:25:15.325Z,18.60
2022-10-17T09:27:47.581Z,18.70
2022-10-17T09:30:46.169Z,18.90
2022-10-17T09:33:28.515Z,18.90
2022-10-17T09:36:06.045Z,19.10
2022-10-17T09:38:39.878Z,19.20
2022-10-17T09:41:39.182Z,19.20
2022-10-17T09:44:15.885Z,19.40
2022-10-17T09:46:47.765Z,19.50
2022-10-17T09:49:21.511Z,19.50
2022-10-17T09:51:49.885Z,19.00
2022-10-17T09:54:22.856Z,19.40
2022-10-17T09:57:02.267Z,19.70
2022-10-17T09:59:33.125Z,19.80
2022-10-17T10:02:17.379Z,19.80
2022-10-17T10:05:04.752Z,19.90
2022-10-17T10:07:35.633Z,20.00
2022-10-17T10:10:05.628Z,20.00
2022-10-17T10:12:35.524Z,20.30
2022-10-17T10:15:23.539Z,20.40
2022-10-17T10:17:53.569Z,20.20
2022-10-17T10:20:35.776Z,20.40
2022-10-17T10:23:09.232Z,20.40
2022-10-17T10:25:37.547Z,20.60
2022-10-17T10:28:11.850Z,20.60
2022-10-17T10:30:40.158Z,20.60
2022-10-17T10:33:13.176Z,20.60
2022-10-17T10:35:42.562Z,20.60
2022-10-17T10:38:14.754Z,20.50
2022-10-17T10:40:48.244Z,20.40
2022-10-17T10:43:25.443Z,20.50
2022-10-17T10:45:54.395Z,20.50
2022-10-17T10:48:24.198Z,20.70
2022-10-17T10:50:57.852Z,20.60
2022-10-17T10:53:35.457Z,20.70
2022-10-17T10:56:09.096Z,20.60
2022-10-17T10:58:48.757Z,20.90
2022-10-17T11:01:23.540Z,20.40
2022-10-17T11:04:09.190Z,20.10
2022-10-17T11:06:43.127Z,20.80
2022-10-17T11:09:19.331Z,20.90
2022-10-17T11:11:52.553Z,20.70
2022-10-17T11:14:28.568Z,21.00
2022-10-17T11:17:04.234Z,21.00
2022-10-17T11:19:38.175Z,21.10
2022-10-17T11:22:15.901Z,21.50
2022-10-17T11:24:49.755Z,21.50
2022-10-17T11:27:17.750Z,21.60
2022-10-17T11:29:46.626Z,21.90
2022-10-17T11:32:20.556Z,21.80
2022-10-17T11:34:51.086Z,21.90
2022-10-17T11:37:24.087Z,21.90
2022-10-17T11:39:55.918Z,21.90
2022-10-17T11:42:29.639Z,22.20
2022-10-17T11:45:03.010Z,22.40
2022-10-17T11:47:40.404Z,22.70
2022-10-17T11:53:15.969Z,22.90
2022-10-17T11:55:44.639Z,23.10
2022-10-17T11:58:24.538Z,23.00
2022-10-17T12:01:01.612Z,23.10
2022-10-17T12:03:52.743Z,23.30
2022-10-17T12:06:32.423Z,23.80
2022-10-17T12:09:08.585Z,23.40
2022-10-17T12:11:46.513Z,23.90
2022-10-17T12:14:37.691Z,23.60
2022-10-17T12:17:06.959Z,23.50
2022-10-17T12:19:37.729Z,23.40
2022-10-17T12:22:18.814Z,23.50
2022-10-17T12:24:56.835Z,23.50
2022-10-17T12:27:47.286Z,23.50
2022-10-17T12:30:24.229Z,23.50
2022-10-17T12:33:06.496Z,23.30
2022-10-17T12:35:37.006Z,23.60
2022-10-17T12:38:29.057Z,23.70
2022-10-17T12:41:03.174Z,23.60
2022-10-17T12:43:57.928Z,23.80
2022-10-17T12:46:51.061Z,23.90
2022-10-17T12:49:25.283Z,23.80
2022-10-17T12:52:29.492Z,23.60
2022-10-17T12:55:12.185Z,23.70
2022-10-17T12:58:01.137Z,23.70
2022-10-17T13:00:34.588Z,23.70
2022-10-17T13:03:11.613Z,23.80
2022-10-17T13:05:43.433Z,23.70
2022-10-17T13:08:18.870Z,23.80
2022-10-17T13:10:51.707Z,23.80
2022-10-17T13:13:24.516Z,23.70
2022-10-17T13:15:55.996Z,23.90
2022-10-17T13:18:25.950Z,23.80
2022-10-17T13:21:02.128Z,23.80
2022-10-17T13:23:36.874Z,24.10
2022-10-17T19:16:51.698Z,14.70
2022-10-17T19:19:21.507Z,14.70
2022-10-17T19:21:50.223Z,14.60
2022-10-17T19:24:20.729Z,14.70
2022-10-17T19:26:50.627Z,14.40
2022-10-17T19:29:19.492Z,14.30
2022-10-17T19:31:49.502Z,14.40
2022-10-17T19:34:18.570Z,14.40
2022-10-17T19:36:47.013Z,14.40
2022-10-17T19:39:17.094Z,14.70
2022-10-17T19:41:46.786Z,14.20
2022-10-17T19:44:15.041Z,14.10
2022-10-17T19:46:44.330Z,14.00
2022-10-17T19:49:14.268Z,13.90
2022-10-17T19:51:42.388Z,13.90
2022-10-17T19:54:10.863Z,14.80
2022-10-17T19:56:38.928Z,14.10
2022-10-17T19:59:07.533Z,13.90
2022-10-17T20:01:38.751Z,13.90
2022-10-17T20:04:07.411Z,13.90
2022-10-17T20:06:36.885Z,13.90
2022-10-17T20:09:05.589Z,13.90
2022-10-17T20:11:33.741Z,14.00
2022-10-17T20:14:02.448Z,14.00
2022-10-17T20:16:32.137Z,14.00
2022-10-17T20:19:05.622Z,14.00
2022-10-17T20:21:35.084Z,13.80
2022-10-17T20:24:06.796Z,13.60
2022-10-17T20:26:38.772Z,13.50
2022-10-17T20:29:11.871Z,13.50
2022-10-17T20:31:41.200Z,14.10
2022-10-17T20:34:09.175Z,13.60
2022-10-17T20:36:37.803Z,13.90
2022-10-17T20:39:08.410Z,13.50
2022-10-17T20:41:36.384Z,14.10
2022-10-17T20:44:04.701Z,13.60
2022-10-17T20:46:37.629Z,13.40
2022-10-17T20:49:08.887Z,13.60
2022-10-17T20:51:37.392Z,13.60
2022-10-17T20:54:06.989Z,13.60
2022-10-17T20:56:35.673Z,13.60
2022-10-17T20:59:05.857Z,13.60
2022-10-17T21:01:36.482Z,13.40
2022-10-17T21:06:53.578Z,13.70
2022-10-17T21:09:23.400Z,13.20
2022-10-17T21:11:55.090Z,13.20
2022-10-17T21:14:24.089Z,13.30
2022-10-17T21:16:53.173Z,13.30
2022-10-17T21:19:22.632Z,13.30
2022-10-17T21:21:50.894Z,14.20
2022-10-17T21:24:20.487Z,13.30
2022-10-17T21:26:55.417Z,13.40
2022-10-17T21:29:24.536Z,13.50
2022-10-17T21:31:52.808Z,13.40
2022-10-17T21:34:22.065Z,13.30
2022-10-17T21:36:50.209Z,13.20
2022-10-17T21:39:18.483Z,13.40
2022-10-17T21:41:46.487Z,13.20
2022-10-17T21:44:17.689Z,13.20
2022-10-17T21:46:46.065Z,13.20
2022-10-17T21:49:16.087Z,12.90
2022-10-17T21:51:45.201Z,13.90
2022-10-17T21:54:13.239Z,13.60
2022-10-17T21:56:41.770Z,13.20
2022-10-17T21:59:10.286Z,13.00
2022-10-17T22:01:41.622Z,13.00
2022-10-17T22:04:14.516Z,13.90
2022-10-17T22:06:44.612Z,12.90
2022-10-17T22:09:15.127Z,13.60
2022-10-17T22:11:45.464Z,13.00
2022-10-17T22:14:15.409Z,13.20
2022-10-17T22:19:16.448Z,12.90
2022-10-17T22:21:44.455Z,12.90
2022-10-17T22:24:14.696Z,12.90
2022-10-17T22:26:44.439Z,12.90
2022-10-17T22:29:13.002Z,12.90
2022-10-17T22:31:41.289Z,12.70
2022-10-17T22:34:13.403Z,12.60
2022-10-17T22:36:41.750Z,13.70
2022-10-17T22:39:10.411Z,13.30
2022-10-17T22:41:38.340Z,12.60
2022-10-17T22:44:06.709Z,13.30
2022-10-17T22:46:34.958Z,13.00
2022-10-17T22:49:02.914Z,12.70
2022-10-17T22:51:32.306Z,12.70
2022-10-17T22:54:00.258Z,12.60
2022-10-17T22:56:28.226Z,12.60
2022-10-17T22:58:56.174Z,12.50
2022-10-17T23:01:26.257Z,12.60
2022-10-17T23:03:54.346Z,13.50
2022-10-17T23:06:22.826Z,12.60
2022-10-17T23:08:52.494Z,12.60
2022-10-17T23:11:21.312Z,12.50
2022-10-17T23:13:49.464Z,12.50
2022-10-17T23:16:17.545Z,12.50
2022-10-17T23:18:45.593Z,12.40
2022-10-17T23:21:14.574Z,12.30
2022-10-17T23:23:42.541Z,12.50
2022-10-17T23:26:14.604Z,12.50
2022-10-17T23:28:43.385Z,12.50
2022-10-17T23:31:13.492Z,12.40
2022-10-17T23:33:41.781Z,12.50
2022-10-17T23:36:10.989Z,12.40
2022-10-17T23:38:39.042Z,12.30
2022-10-17T23:41:07.366Z,12.30
2022-10-17T23:43:36.883Z,12.10
2022-10-17T23:46:06.094Z,12.00
2022-10-17T23:48:34.052Z,12.00
2022-10-17T23:51:02.002Z,12.20
2022-10-17T23:53:29.992Z,12.10
2022-10-17T23:55:57.969Z,11.90
2022-10-17T23:58:25.940Z,12.00
