createdAt,value
2023-05-30T00:00:13.673Z,0.00
2023-05-30T00:01:13.754Z,0.00
2023-05-30T00:02:13.934Z,0.00
2023-05-30T00:03:14.116Z,0.00
2023-05-30T00:04:14.189Z,0.00
2023-05-30T00:05:14.311Z,0.00
2023-05-30T00:06:14.409Z,0.00
2023-05-30T00:07:14.682Z,0.00
2023-05-30T00:08:15.688Z,0.00
2023-05-30T00:09:14.765Z,0.00
2023-05-30T00:10:14.853Z,0.00
2023-05-30T00:11:15.034Z,0.00
2023-05-30T00:12:15.126Z,0.00
2023-05-30T00:13:15.212Z,0.00
2023-05-30T00:14:15.290Z,0.00
2023-05-30T00:15:15.410Z,0.00
2023-05-30T00:16:15.631Z,0.00
2023-05-30T00:17:15.651Z,0.00
2023-05-30T00:18:15.730Z,0.00
2023-05-30T00:19:15.987Z,0.00
2023-05-30T00:20:16.065Z,0.00
2023-05-30T00:21:16.108Z,0.00
2023-05-30T00:22:16.188Z,0.00
2023-05-30T00:23:16.299Z,0.00
2023-05-30T00:24:23.397Z,0.00
2023-05-30T00:25:16.565Z,0.00
2023-05-30T00:26:16.658Z,0.00
2023-05-30T00:27:19.403Z,0.00
2023-05-30T00:28:16.824Z,0.00
2023-05-30T00:29:16.886Z,0.00
2023-05-30T00:30:17.081Z,0.00
2023-05-30T00:31:17.246Z,0.00
2023-05-30T00:32:17.301Z,0.00
2023-05-30T00:33:17.386Z,0.00
2023-05-30T00:34:17.468Z,0.00
2023-05-30T00:35:17.548Z,0.00
2023-05-30T00:36:17.629Z,0.00
2023-05-30T00:37:17.721Z,0.00
2023-05-30T00:38:17.827Z,0.00
2023-05-30T00:39:17.929Z,0.00
2023-05-30T00:40:18.045Z,0.00
2023-05-30T00:41:18.123Z,0.00
2023-05-30T00:42:18.220Z,0.00
2023-05-30T00:43:18.333Z,0.00
2023-05-30T00:44:18.538Z,0.00
2023-05-30T00:45:18.626Z,0.00
2023-05-30T00:46:18.725Z,0.00
2023-05-30T00:47:18.793Z,0.00
2023-05-30T00:48:18.877Z,0.00
2023-05-30T00:49:18.954Z,0.00
2023-05-30T00:50:19.055Z,0.00
2023-05-30T00:51:19.162Z,0.00
2023-05-30T00:52:19.279Z,0.00
2023-05-30T00:53:19.382Z,0.00
2023-05-30T00:54:19.476Z,0.00
2023-05-30T00:55:19.561Z,0.00
2023-05-30T00:56:19.669Z,0.00
2023-05-30T00:57:19.776Z,0.00
2023-05-30T00:58:19.865Z,0.00
2023-05-30T00:59:19.971Z,0.00
2023-05-30T01:00:20.137Z,0.00
2023-05-30T01:01:20.292Z,0.00
2023-05-30T01:02:20.361Z,0.00
2023-05-30T01:03:20.503Z,0.00
2023-05-30T01:04:20.573Z,0.00
2023-05-30T01:05:20.683Z,0.00
2023-05-30T01:06:20.748Z,0.00
2023-05-30T01:07:20.851Z,0.00
2023-05-30T01:08:20.942Z,0.00
2023-05-30T01:09:21.024Z,0.00
2023-05-30T01:10:21.154Z,0.00
2023-05-30T01:11:21.276Z,0.00
2023-05-30T01:12:21.412Z,0.00
2023-05-30T01:13:21.526Z,0.00
2023-05-30T01:14:21.618Z,0.00
2023-05-30T01:15:21.708Z,0.00
2023-05-30T01:16:21.839Z,0.00
2023-05-30T01:17:21.954Z,0.00
2023-05-30T01:18:22.011Z,0.00
2023-05-30T01:19:22.091Z,0.00
2023-05-30T01:20:22.368Z,0.00
2023-05-30T01:21:22.453Z,0.00
2023-05-30T01:22:22.553Z,0.00
2023-05-30T01:23:22.708Z,0.00
2023-05-30T01:24:22.803Z,0.00
2023-05-30T01:25:22.900Z,0.00
2023-05-30T01:26:22.985Z,0.00
2023-05-30T01:27:23.093Z,0.00
2023-05-30T01:28:23.195Z,0.00
2023-05-30T01:29:23.289Z,0.00
2023-05-30T01:30:23.387Z,0.00
2023-05-30T01:31:23.478Z,0.00
2023-05-30T01:32:23.774Z,0.00
2023-05-30T01:33:23.835Z,0.00
2023-05-30T01:34:23.941Z,0.00
2023-05-30T01:35:24.044Z,0.00
2023-05-30T01:36:24.140Z,0.00
2023-05-30T01:37:24.271Z,0.00
2023-05-30T01:38:24.625Z,0.00
2023-05-30T01:39:24.482Z,0.00
2023-05-30T01:40:24.602Z,0.00
2023-05-30T01:41:24.701Z,0.00
2023-05-30T01:42:24.835Z,0.00
2023-05-30T01:43:24.927Z,0.00
2023-05-30T01:44:25.043Z,0.00
2023-05-30T01:45:25.144Z,0.00
2023-05-30T01:46:25.346Z,0.00
2023-05-30T01:47:25.477Z,0.00
2023-05-30T01:48:25.557Z,0.00
2023-05-30T01:49:25.657Z,0.00
2023-05-30T01:50:25.726Z,0.00
2023-05-30T01:51:25.844Z,0.00
2023-05-30T01:52:25.953Z,0.00
2023-05-30T01:53:26.063Z,0.00
2023-05-30T01:54:26.164Z,0.00
2023-05-30T01:55:26.255Z,0.00
2023-05-30T01:56:26.357Z,0.00
2023-05-30T01:57:26.480Z,0.00
2023-05-30T01:58:26.554Z,0.00
2023-05-30T01:59:26.644Z,0.00
2023-05-30T02:00:26.740Z,0.00
2023-05-30T02:01:26.885Z,0.00
2023-05-30T02:02:26.994Z,0.00
2023-05-30T02:03:27.065Z,0.00
2023-05-30T02:04:27.145Z,0.00
2023-05-30T02:05:27.422Z,0.00
2023-05-30T02:06:27.469Z,0.00
2023-05-30T02:07:27.579Z,0.00
2023-05-30T02:08:27.661Z,0.00
2023-05-30T02:09:27.832Z,0.00
2023-05-30T02:10:28.016Z,0.00
2023-05-30T02:11:28.166Z,4.00
2023-05-30T02:12:28.354Z,4.00
2023-05-30T02:13:28.525Z,4.00
2023-05-30T02:14:28.672Z,0.00
2023-05-30T02:15:28.824Z,4.00
2023-05-30T02:16:29.023Z,4.00
2023-05-30T02:17:29.210Z,4.00
2023-05-30T02:18:29.329Z,4.00
2023-05-30T02:19:29.468Z,4.00
2023-05-30T02:20:29.637Z,8.00
2023-05-30T02:21:29.718Z,4.00
2023-05-30T02:22:29.819Z,8.00
2023-05-30T02:23:29.916Z,8.00
2023-05-30T02:24:30.028Z,12.00
2023-05-30T02:25:30.114Z,12.00
2023-05-30T02:26:30.197Z,12.00
2023-05-30T02:27:30.397Z,12.00
2023-05-30T02:28:30.488Z,16.00
2023-05-30T02:29:30.599Z,20.00
2023-05-30T02:30:30.738Z,16.00
2023-05-30T02:31:30.823Z,24.00
2023-05-30T02:32:31.108Z,24.00
2023-05-30T02:33:31.030Z,28.00
2023-05-30T02:34:31.132Z,32.00
2023-05-30T02:35:31.274Z,36.00
2023-05-30T02:36:31.380Z,36.00
2023-05-30T02:37:31.506Z,40.00
2023-05-30T02:38:31.609Z,48.00
2023-05-30T02:39:31.830Z,52.00
2023-05-30T02:40:31.932Z,60.00
2023-05-30T02:41:32.161Z,64.00
2023-05-30T02:42:32.261Z,72.00
2023-05-30T02:43:32.392Z,80.00
2023-05-30T02:44:32.495Z,92.00
2023-05-30T02:45:32.585Z,100.00
2023-05-30T02:46:32.711Z,108.00
2023-05-30T02:47:32.863Z,116.00
2023-05-30T02:48:32.974Z,128.00
2023-05-30T02:49:33.045Z,140.00
2023-05-30T02:50:33.149Z,152.00
2023-05-30T02:51:33.241Z,168.00
2023-05-30T02:52:33.367Z,180.00
2023-05-30T02:53:33.449Z,192.00
2023-05-30T02:54:33.546Z,212.00
2023-05-30T02:55:33.666Z,224.00
2023-05-30T02:56:33.767Z,244.00
2023-05-30T02:57:33.977Z,260.00
2023-05-30T02:58:34.076Z,280.00
2023-05-30T02:59:34.179Z,296.00
2023-05-30T03:00:34.276Z,320.00
2023-05-30T03:01:34.504Z,340.00
2023-05-30T03:02:34.597Z,360.00
2023-05-30T03:03:34.780Z,380.00
2023-05-30T03:04:34.847Z,408.00
2023-05-30T03:05:35.046Z,432.00
2023-05-30T03:06:35.144Z,456.00
2023-05-30T03:07:35.266Z,480.00
2023-05-30T03:08:35.384Z,508.00
2023-05-30T03:09:35.468Z,536.00
2023-05-30T03:10:35.582Z,560.00
2023-05-30T03:11:35.667Z,588.00
2023-05-30T03:12:35.781Z,616.00
2023-05-30T03:13:35.890Z,644.00
2023-05-30T03:14:35.990Z,672.00
2023-05-30T03:15:37.223Z,704.00
2023-05-30T03:16:36.388Z,736.00
2023-05-30T03:17:36.440Z,764.00
2023-05-30T03:18:36.558Z,796.00
2023-05-30T03:19:36.631Z,824.00
2023-05-30T03:20:36.792Z,856.00
2023-05-30T03:21:37.799Z,888.00
2023-05-30T03:22:37.010Z,916.00
2023-05-30T03:23:37.123Z,948.00
2023-05-30T03:24:37.228Z,976.00
2023-05-30T03:25:37.321Z,1008.00
2023-05-30T03:26:37.405Z,1036.00
2023-05-30T03:27:38.078Z,1068.00
2023-05-30T03:28:37.632Z,1096.00
2023-05-30T03:29:37.734Z,1128.00
2023-05-30T03:30:37.851Z,1156.00
2023-05-30T03:31:38.005Z,1188.00
2023-05-30T03:32:38.115Z,1216.00
2023-05-30T03:33:38.222Z,1248.00
2023-05-30T03:34:38.286Z,1276.00
2023-05-30T03:35:38.406Z,1304.00
2023-05-30T03:36:38.495Z,1336.00
2023-05-30T03:37:38.621Z,1360.00
2023-05-30T03:38:38.721Z,1392.00
2023-05-30T03:39:38.929Z,1416.00
2023-05-30T03:40:39.025Z,1444.00
2023-05-30T03:41:39.138Z,1476.00
2023-05-30T03:42:42.279Z,1500.00
2023-05-30T03:43:39.590Z,1528.00
2023-05-30T03:44:39.595Z,1556.00
2023-05-30T03:45:39.719Z,1584.00
2023-05-30T03:46:39.793Z,1612.00
2023-05-30T03:47:39.944Z,1636.00
2023-05-30T03:48:40.033Z,1664.00
2023-05-30T03:49:40.140Z,1692.00
2023-05-30T03:50:40.232Z,1716.00
2023-05-30T03:51:40.354Z,1744.00
2023-05-30T03:52:40.467Z,1768.00
2023-05-30T03:53:40.575Z,1796.00
2023-05-30T03:54:40.681Z,1820.00
2023-05-30T03:55:40.790Z,1844.00
2023-05-30T03:56:40.873Z,1868.00
2023-05-30T03:57:40.997Z,1888.00
2023-05-30T03:58:41.081Z,1912.00
2023-05-30T03:59:41.337Z,1940.00
2023-05-30T04:00:41.472Z,1960.00
2023-05-30T04:01:41.597Z,1984.00
2023-05-30T04:02:41.789Z,2012.00
2023-05-30T04:03:41.843Z,2032.00
2023-05-30T04:04:41.923Z,2056.00
2023-05-30T04:05:42.144Z,2080.00
2023-05-30T04:06:42.243Z,2104.00
2023-05-30T04:07:42.382Z,2128.00
2023-05-30T04:08:42.486Z,2152.00
2023-05-30T04:09:42.589Z,2172.00
2023-05-30T04:10:42.700Z,2200.00
2023-05-30T04:11:42.795Z,2220.00
2023-05-30T04:12:42.906Z,2244.00
2023-05-30T04:13:43.022Z,2260.00
2023-05-30T04:14:43.143Z,2280.00
2023-05-30T04:15:43.278Z,2304.00
2023-05-30T04:16:43.335Z,2324.00
2023-05-30T04:17:43.470Z,2352.00
2023-05-30T04:18:43.559Z,2372.00
2023-05-30T04:19:43.693Z,2392.00
2023-05-30T04:20:43.854Z,2416.00
2023-05-30T04:21:44.006Z,2436.00
2023-05-30T04:22:44.112Z,2460.00
2023-05-30T04:23:44.233Z,2480.00
2023-05-30T04:24:44.324Z,2504.00
2023-05-30T04:25:44.434Z,2524.00
2023-05-30T04:26:44.540Z,2544.00
2023-05-30T04:27:49.830Z,2568.00
2023-05-30T04:28:45.895Z,2588.00
2023-05-30T04:29:45.102Z,2616.00
2023-05-30T04:30:45.233Z,2632.00
2023-05-30T04:31:45.376Z,2656.00
2023-05-30T04:32:45.488Z,2676.00
2023-05-30T04:33:45.549Z,2696.00
2023-05-30T04:34:45.658Z,2716.00
2023-05-30T04:35:45.751Z,2740.00
2023-05-30T04:36:45.862Z,2764.00
2023-05-30T04:37:46.228Z,2780.00
2023-05-30T04:38:46.140Z,2804.00
2023-05-30T04:39:46.286Z,2820.00
2023-05-30T04:40:46.380Z,2844.00
2023-05-30T04:41:46.482Z,2864.00
2023-05-30T04:42:46.587Z,2892.00
2023-05-30T04:43:46.729Z,2912.00
2023-05-30T04:44:46.818Z,2928.00
2023-05-30T04:45:47.501Z,2956.00
2023-05-30T04:46:47.052Z,2980.00
2023-05-30T04:47:47.303Z,3000.00
2023-05-30T04:48:47.397Z,3024.00
2023-05-30T04:49:47.513Z,3044.00
2023-05-30T04:50:47.646Z,3068.00
2023-05-30T04:51:47.737Z,3088.00
2023-05-30T04:52:47.829Z,3112.00
2023-05-30T04:53:47.941Z,3132.00
2023-05-30T04:54:48.031Z,3152.00
2023-05-30T04:55:48.168Z,3176.00
2023-05-30T04:56:48.262Z,3200.00
2023-05-30T04:57:48.389Z,3224.00
2023-05-30T04:58:48.486Z,3244.00
2023-05-30T04:59:49.524Z,3272.00
2023-05-30T05:00:48.710Z,3296.00
2023-05-30T05:01:49.018Z,3320.00
2023-05-30T05:02:49.030Z,3344.00
2023-05-30T05:03:49.222Z,3372.00
2023-05-30T05:04:49.192Z,3400.00
2023-05-30T05:05:49.321Z,3428.00
2023-05-30T05:06:49.416Z,3468.00
2023-05-30T05:07:49.531Z,3520.00
2023-05-30T05:08:49.659Z,3576.00
2023-05-30T05:09:49.758Z,3624.00
2023-05-30T05:10:49.868Z,3672.00
2023-05-30T05:11:49.960Z,3720.00
2023-05-30T05:12:50.065Z,3756.00
2023-05-30T05:13:50.195Z,3800.00
2023-05-30T05:14:50.348Z,3832.00
2023-05-30T05:15:50.516Z,3856.00
2023-05-30T05:16:50.612Z,3884.00
2023-05-30T05:17:50.733Z,3912.00
2023-05-30T05:18:50.801Z,3940.00
2023-05-30T05:19:50.907Z,3972.00
2023-05-30T05:20:51.051Z,4000.00
2023-05-30T05:21:51.109Z,4028.00
2023-05-30T05:22:51.216Z,4064.00
2023-05-30T05:23:51.358Z,4096.00
2023-05-30T05:24:51.408Z,4124.00
2023-05-30T05:26:51.600Z,4204.00
2023-05-30T05:27:51.703Z,4240.00
2023-05-30T05:28:51.796Z,4276.00
2023-05-30T05:29:51.887Z,4312.00
2023-05-30T05:30:51.974Z,4340.00
2023-05-30T05:31:52.124Z,4364.00
2023-05-30T05:32:52.249Z,4392.00
2023-05-30T05:33:52.345Z,4424.00
2023-05-30T05:34:52.420Z,4456.00
2023-05-30T05:35:52.560Z,4488.00
2023-05-30T05:36:52.605Z,4524.00
2023-05-30T05:37:52.704Z,4572.00
2023-05-30T05:38:52.788Z,4620.00
2023-05-30T05:39:52.885Z,4660.00
2023-05-30T05:40:52.981Z,4708.00
2023-05-30T05:41:53.075Z,4752.00
2023-05-30T05:42:53.189Z,4812.00
2023-05-30T05:43:53.291Z,4880.00
2023-05-30T05:44:53.409Z,4952.00
2023-05-30T05:45:53.533Z,5048.00
2023-05-30T05:46:53.606Z,5136.00
2023-05-30T05:47:53.770Z,5208.00
2023-05-30T05:48:53.822Z,5288.00
2023-05-30T05:49:53.918Z,5372.00
2023-05-30T05:50:54.018Z,5440.00
2023-05-30T05:51:54.086Z,5504.00
2023-05-30T05:52:54.182Z,5580.00
2023-05-30T05:53:54.278Z,5632.00
2023-05-30T05:54:54.364Z,5692.00
2023-05-30T05:55:54.541Z,5748.00
2023-05-30T05:56:54.567Z,5828.00
2023-05-30T05:57:57.077Z,5908.00
2023-05-30T05:58:54.809Z,5996.00
2023-05-30T05:59:54.895Z,6092.00
2023-05-30T06:00:54.992Z,6200.00
2023-05-30T06:01:55.140Z,6280.00
2023-05-30T06:02:55.371Z,6360.00
2023-05-30T06:03:55.457Z,6432.00
2023-05-30T06:04:55.441Z,6516.00
2023-05-30T06:05:55.504Z,6616.00
2023-05-30T06:06:55.583Z,6816.00
2023-05-30T06:07:56.120Z,9732.00
2023-05-30T06:08:55.764Z,14328.00
2023-05-30T06:09:55.833Z,19360.00
2023-05-30T06:10:56.242Z,24448.00
2023-05-30T06:11:56.042Z,27168.00
2023-05-30T06:12:56.138Z,28064.00
2023-05-30T06:13:56.172Z,28704.00
2023-05-30T06:14:56.345Z,29184.00
2023-05-30T06:15:56.428Z,29632.00
2023-05-30T06:16:56.530Z,30304.00
2023-05-30T06:17:56.601Z,31360.00
2023-05-30T06:18:56.634Z,31712.00
2023-05-30T06:19:56.683Z,32480.00
2023-05-30T06:20:57.254Z,33024.00
2023-05-30T06:21:56.892Z,32960.00
2023-05-30T06:22:56.918Z,32832.00
2023-05-30T06:23:56.981Z,34016.00
2023-05-30T06:25:04.030Z,36288.00
2023-05-30T06:25:57.044Z,37312.00
2023-05-30T06:26:57.067Z,38208.00
2023-05-30T06:27:57.102Z,38624.00
2023-05-30T06:28:57.131Z,39968.00
2023-05-30T06:29:57.162Z,41760.00
2023-05-30T06:30:57.352Z,41952.00
2023-05-30T06:32:03.537Z,42912.00
2023-05-30T06:32:58.293Z,41632.00
2023-05-30T06:33:57.300Z,42176.00
2023-05-30T06:34:57.325Z,42336.00
2023-05-30T06:35:57.355Z,42624.00
2023-05-30T06:36:57.348Z,43424.00
2023-05-30T06:37:57.383Z,45184.00
2023-05-30T06:38:57.402Z,45536.00
2023-05-30T06:39:57.431Z,46304.00
2023-05-30T06:40:57.631Z,47200.00
2023-05-30T06:41:57.493Z,47648.00
2023-05-30T06:42:57.568Z,47168.00
2023-05-30T06:43:57.593Z,46336.00
2023-05-30T06:44:57.629Z,46432.00
2023-05-30T06:45:57.679Z,45632.00
2023-05-30T06:46:57.689Z,46688.00
2023-05-30T06:47:57.760Z,47840.00
2023-05-30T06:48:57.755Z,49664.00
2023-05-30T06:49:57.748Z,51104.00
2023-05-30T06:50:58.242Z,51552.00
2023-05-30T06:51:57.825Z,51200.00
2023-05-30T06:52:57.874Z,52992.00
2023-05-30T06:53:57.874Z,53920.00
2023-05-30T06:54:57.867Z,54592.00
2023-05-30T06:55:57.852Z,54560.00
2023-05-30T06:56:57.833Z,55040.00
2023-05-30T06:57:57.861Z,55072.00
2023-05-30T06:58:57.824Z,55808.00
2023-05-30T06:59:57.827Z,53760.00
2023-05-30T07:00:58.040Z,54848.00
2023-05-30T07:01:57.900Z,55360.00
2023-05-30T07:02:57.904Z,55584.00
2023-05-30T07:03:57.861Z,57504.00
2023-05-30T07:04:57.889Z,59296.00
2023-05-30T07:05:57.873Z,60928.00
2023-05-30T07:06:57.874Z,60128.00
2023-05-30T07:07:57.867Z,60256.00
2023-05-30T07:08:57.855Z,60736.00
2023-05-30T07:09:57.852Z,61152.00
2023-05-30T07:10:58.189Z,61216.00
2023-05-30T07:11:57.831Z,61152.00
2023-05-30T07:12:57.834Z,61632.00
2023-05-30T07:13:57.809Z,61568.00
2023-05-30T07:14:57.762Z,61248.00
2023-05-30T07:15:57.781Z,62400.00
2023-05-30T07:16:57.874Z,64416.00
2023-05-30T07:17:57.777Z,64288.00
2023-05-30T07:19:11.641Z,63040.00
2023-05-30T07:19:58.664Z,63776.00
2023-05-30T07:20:57.908Z,64704.00
2023-05-30T07:21:57.703Z,66240.00
2023-05-30T07:22:57.694Z,63520.00
2023-05-30T07:23:57.648Z,61600.00
2023-05-30T07:24:57.618Z,61600.00
2023-05-30T07:25:57.591Z,62272.00
2023-05-30T07:26:57.776Z,62400.00
2023-05-30T07:27:57.530Z,62400.00
2023-05-30T07:28:57.494Z,62752.00
2023-05-30T07:29:57.456Z,64704.00
2023-05-30T07:30:57.567Z,64992.00
2023-05-30T07:31:57.437Z,63840.00
2023-05-30T07:32:57.488Z,64224.00
2023-05-30T07:33:57.439Z,66304.00
2023-05-30T07:34:57.399Z,66112.00
2023-05-30T07:35:57.389Z,66240.00
2023-05-30T07:36:57.365Z,66976.00
2023-05-30T07:37:57.331Z,68064.00
2023-05-30T07:38:57.282Z,68608.00
2023-05-30T07:39:57.463Z,69824.00
2023-05-30T07:40:57.430Z,69504.00
2023-05-30T07:41:57.241Z,71328.00
2023-05-30T07:42:57.199Z,71040.00
2023-05-30T07:43:57.147Z,72000.00
2023-05-30T07:44:57.117Z,72192.00
2023-05-30T07:45:57.096Z,72000.00
2023-05-30T07:46:57.126Z,72032.00
2023-05-30T07:47:56.989Z,70336.00
2023-05-30T07:48:56.960Z,71616.00
2023-05-30T07:49:56.905Z,73216.00
2023-05-30T07:50:56.944Z,75360.00
2023-05-30T07:51:56.797Z,75808.00
2023-05-30T07:52:56.798Z,77024.00
2023-05-30T07:53:56.831Z,77216.00
2023-05-30T07:54:56.794Z,77152.00
2023-05-30T07:55:56.745Z,75456.00
2023-05-30T07:56:56.684Z,73888.00
2023-05-30T07:57:56.628Z,73856.00
2023-05-30T07:58:56.573Z,72800.00
2023-05-30T07:59:56.558Z,73152.00
2023-05-30T08:00:56.731Z,72960.00
2023-05-30T08:01:56.414Z,75072.00
2023-05-30T08:02:56.400Z,73504.00
2023-05-30T08:03:56.500Z,72544.00
2023-05-30T08:04:56.333Z,73184.00
2023-05-30T08:05:56.185Z,75264.00
2023-05-30T08:06:56.165Z,75680.00
2023-05-30T08:07:56.111Z,74464.00
2023-05-30T08:08:56.126Z,72128.00
2023-05-30T08:09:55.974Z,72608.00
2023-05-30T08:10:56.196Z,70464.00
2023-05-30T08:11:55.913Z,68224.00
2023-05-30T08:12:55.846Z,69056.00
2023-05-30T08:13:55.801Z,69472.00
2023-05-30T08:14:55.711Z,71712.00
2023-05-30T08:15:55.812Z,72704.00
2023-05-30T08:16:55.645Z,73792.00
2023-05-30T08:17:55.619Z,74816.00
2023-05-30T08:18:55.561Z,78176.00
2023-05-30T08:19:55.606Z,78880.00
2023-05-30T08:20:55.955Z,80384.00
2023-05-30T08:21:55.533Z,78048.00
2023-05-30T08:22:55.393Z,80000.00
2023-05-30T08:23:56.574Z,80320.00
2023-05-30T08:24:55.235Z,74112.00
2023-05-30T08:25:55.180Z,73248.00
2023-05-30T08:26:55.119Z,71872.00
2023-05-30T08:27:55.104Z,75072.00
2023-05-30T08:28:54.985Z,73888.00
2023-05-30T08:29:54.916Z,73568.00
2023-05-30T08:30:54.985Z,75776.00
2023-05-30T08:31:54.994Z,78112.00
2023-05-30T08:32:54.860Z,83808.00
2023-05-30T08:33:54.816Z,84768.00
2023-05-30T08:34:54.762Z,84800.00
2023-05-30T08:35:54.684Z,87200.00
2023-05-30T08:36:54.637Z,85472.00
2023-05-30T08:37:54.575Z,84160.00
2023-05-30T08:39:06.584Z,87328.00
2023-05-30T08:39:55.387Z,86208.00
2023-05-30T08:40:54.306Z,80416.00
2023-05-30T08:41:54.310Z,81984.00
2023-05-30T08:42:54.226Z,81088.00
2023-05-30T08:43:54.141Z,80416.00
2023-05-30T08:44:54.093Z,84896.00
2023-05-30T08:45:54.058Z,85888.00
2023-05-30T08:46:53.967Z,90688.00
2023-05-30T08:47:54.012Z,84736.00
2023-05-30T08:48:53.795Z,87392.00
2023-05-30T08:49:53.760Z,86880.00
2023-05-30T08:50:53.696Z,83744.00
2023-05-30T08:51:53.615Z,81216.00
2023-05-30T08:52:53.550Z,83712.00
2023-05-30T08:53:53.490Z,85664.00
2023-05-30T08:54:53.428Z,86016.00
2023-05-30T08:55:53.355Z,84480.00
2023-05-30T08:56:53.309Z,88576.00
2023-05-30T08:57:53.221Z,88512.00
2023-05-30T08:58:53.140Z,88160.00
2023-05-30T08:59:53.048Z,92160.00
2023-05-30T09:00:53.017Z,88768.00
2023-05-30T09:01:55.150Z,87328.00
2023-05-30T09:02:52.949Z,90720.00
2023-05-30T09:03:52.907Z,87552.00
2023-05-30T09:04:52.688Z,84960.00
2023-05-30T09:05:52.601Z,86272.00
2023-05-30T09:06:52.502Z,86976.00
2023-05-30T09:07:52.489Z,83552.00
2023-05-30T09:08:52.388Z,85280.00
2023-05-30T09:09:52.299Z,88608.00
2023-05-30T09:10:52.244Z,90048.00
2023-05-30T09:11:52.150Z,93824.00
2023-05-30T09:12:52.062Z,88864.00
2023-05-30T09:13:51.958Z,87392.00
2023-05-30T09:14:52.104Z,92736.00
2023-05-30T09:15:51.797Z,90176.00
2023-05-30T09:16:51.731Z,85920.00
2023-05-30T09:17:51.736Z,88768.00
2023-05-30T09:18:51.509Z,89376.00
2023-05-30T09:19:51.411Z,90816.00
2023-05-30T09:20:51.382Z,85024.00
2023-05-30T09:21:51.257Z,88384.00
2023-05-30T09:22:51.176Z,81248.00
2023-05-30T09:23:51.043Z,81600.00
2023-05-30T09:24:50.951Z,80384.00
2023-05-30T09:25:50.864Z,85024.00
2023-05-30T09:26:50.768Z,85120.00
2023-05-30T09:27:50.664Z,88608.00
2023-05-30T09:28:50.580Z,93312.00
2023-05-30T09:29:50.479Z,90016.00
2023-05-30T09:30:50.399Z,88928.00
2023-05-30T09:31:50.353Z,86208.00
2023-05-30T09:32:50.328Z,86560.00
2023-05-30T09:33:50.182Z,83136.00
2023-05-30T09:34:50.082Z,82816.00
2023-05-30T09:35:49.996Z,84928.00
2023-05-30T09:36:51.005Z,91424.00
2023-05-30T09:37:49.860Z,87136.00
2023-05-30T09:38:49.722Z,82624.00
2023-05-30T09:39:49.608Z,85792.00
2023-05-30T09:40:49.540Z,87488.00
2023-05-30T09:41:49.409Z,88928.00
2023-05-30T09:42:49.329Z,82624.00
2023-05-30T09:43:50.189Z,89920.00
2023-05-30T09:44:49.172Z,85120.00
2023-05-30T09:45:49.062Z,86208.00
2023-05-30T09:46:48.997Z,85408.00
2023-05-30T09:47:48.927Z,86688.00
2023-05-30T09:48:48.787Z,89984.00
2023-05-30T09:49:48.662Z,90304.00
2023-05-30T09:50:48.562Z,86592.00
2023-05-30T09:51:48.437Z,94432.00
2023-05-30T09:52:48.341Z,93152.00
2023-05-30T09:53:48.240Z,93472.00
2023-05-30T09:54:48.175Z,96800.00
2023-05-30T09:55:48.053Z,89888.00
2023-05-30T09:56:47.935Z,90272.00
2023-05-30T09:57:47.830Z,99136.00
2023-05-30T09:58:47.841Z,94048.00
2023-05-30T09:59:47.649Z,90944.00
2023-05-30T10:00:47.542Z,94272.00
2023-05-30T10:01:47.473Z,87200.00
2023-05-30T10:02:47.388Z,90720.00
2023-05-30T10:03:47.268Z,95968.00
2023-05-30T10:04:47.173Z,89216.00
2023-05-30T10:05:47.065Z,93536.00
2023-05-30T10:06:47.125Z,93024.00
2023-05-30T10:07:47.296Z,91584.00
2023-05-30T10:08:46.840Z,91616.00
2023-05-30T10:09:46.720Z,91712.00
2023-05-30T10:10:46.603Z,92864.00
2023-05-30T10:11:46.477Z,94272.00
2023-05-30T10:12:46.369Z,94144.00
2023-05-30T10:13:46.250Z,95040.00
2023-05-30T10:14:46.168Z,98720.00
2023-05-30T10:15:46.062Z,95840.00
2023-05-30T10:16:45.951Z,100256.00
2023-05-30T10:17:45.847Z,101888.00
2023-05-30T10:18:45.702Z,100448.00
2023-05-30T10:19:45.590Z,99360.00
2023-05-30T10:20:45.690Z,100960.00
2023-05-30T10:21:45.406Z,93568.00
2023-05-30T10:22:45.290Z,92288.00
2023-05-30T10:23:45.149Z,98752.00
2023-05-30T10:24:45.046Z,90656.00
2023-05-30T10:25:44.934Z,92672.00
2023-05-30T10:26:44.794Z,92000.00
2023-05-30T10:27:44.689Z,87648.00
2023-05-30T10:28:44.582Z,87520.00
2023-05-30T10:29:44.456Z,93376.00
2023-05-30T10:30:44.376Z,93792.00
2023-05-30T10:31:44.276Z,92096.00
2023-05-30T10:32:44.163Z,97632.00
2023-05-30T10:33:56.115Z,99680.00
2023-05-30T10:34:44.918Z,99008.00
2023-05-30T10:35:43.844Z,101024.00
2023-05-30T10:36:43.711Z,101760.00
2023-05-30T10:37:43.602Z,103040.00
2023-05-30T10:38:43.494Z,107296.00
2023-05-30T10:39:43.390Z,99328.00
2023-05-30T10:40:43.303Z,103264.00
2023-05-30T10:41:53.341Z,104896.00
2023-05-30T10:42:44.055Z,97376.00
2023-05-30T10:43:42.954Z,102176.00
2023-05-30T10:44:42.853Z,94944.00
2023-05-30T10:45:42.765Z,95872.00
2023-05-30T10:46:42.633Z,99744.00
2023-05-30T10:47:42.529Z,98208.00
2023-05-30T10:48:42.366Z,93568.00
2023-05-30T10:49:42.266Z,93856.00
2023-05-30T10:50:42.156Z,95104.00
2023-05-30T10:51:42.049Z,96160.00
2023-05-30T10:52:41.935Z,90656.00
2023-05-30T10:53:41.842Z,90048.00
2023-05-30T10:54:41.732Z,89056.00
2023-05-30T10:55:41.650Z,88448.00
2023-05-30T10:56:41.553Z,89408.00
2023-05-30T10:57:41.445Z,91008.00
2023-05-30T10:58:41.342Z,87680.00
2023-05-30T10:59:41.246Z,94880.00
2023-05-30T11:00:41.169Z,93472.00
2023-05-30T11:01:41.083Z,91008.00
2023-05-30T11:02:41.080Z,90560.00
2023-05-30T11:03:40.979Z,87200.00
2023-05-30T11:04:44.523Z,89216.00
2023-05-30T11:05:40.847Z,92576.00
2023-05-30T11:06:40.758Z,90816.00
2023-05-30T11:07:40.658Z,93088.00
2023-05-30T11:08:40.548Z,93920.00
2023-05-30T11:09:40.459Z,93120.00
2023-05-30T11:10:40.366Z,89792.00
2023-05-30T11:11:40.335Z,89056.00
2023-05-30T11:12:40.136Z,88928.00
2023-05-30T11:13:40.038Z,89696.00
2023-05-30T11:14:39.935Z,88064.00
2023-05-30T11:15:39.874Z,93408.00
2023-05-30T11:16:39.823Z,96384.00
2023-05-30T11:17:39.798Z,92672.00
2023-05-30T11:18:39.659Z,99264.00
2023-05-30T11:19:39.572Z,94144.00
2023-05-30T11:20:39.492Z,90656.00
2023-05-30T11:21:39.386Z,89632.00
2023-05-30T11:22:39.289Z,86528.00
2023-05-30T11:23:39.250Z,83040.00
2023-05-30T11:24:39.143Z,83200.00
2023-05-30T11:25:39.049Z,88672.00
2023-05-30T11:26:38.934Z,82720.00
2023-05-30T11:27:38.853Z,84704.00
2023-05-30T11:28:39.053Z,68736.00
2023-05-30T11:29:38.673Z,25920.00
2023-05-30T11:30:38.582Z,12256.00
2023-05-30T11:31:38.525Z,10724.00
2023-05-30T11:32:38.471Z,10152.00
2023-05-30T11:33:38.347Z,9852.00
2023-05-30T11:34:38.314Z,9616.00
2023-05-30T11:35:38.265Z,9408.00
2023-05-30T11:36:38.136Z,9284.00
2023-05-30T11:37:38.054Z,9144.00
2023-05-30T11:38:37.972Z,9036.00
2023-05-30T11:39:37.962Z,8964.00
2023-05-30T11:40:37.858Z,8880.00
2023-05-30T11:41:37.808Z,8796.00
2023-05-30T11:42:37.727Z,8736.00
2023-05-30T11:43:37.624Z,8640.00
2023-05-30T11:44:37.563Z,8560.00
2023-05-30T11:45:37.475Z,8488.00
2023-05-30T11:46:37.437Z,8416.00
2023-05-30T11:47:46.197Z,8348.00
2023-05-30T11:48:38.309Z,8304.00
2023-05-30T11:49:37.211Z,8240.00
2023-05-30T11:50:37.153Z,8160.00
2023-05-30T11:51:37.099Z,8088.00
2023-05-30T11:52:37.032Z,8044.00
2023-05-30T11:53:36.966Z,7988.00
2023-05-30T11:54:36.927Z,7824.00
2023-05-30T11:55:36.867Z,7680.00
2023-05-30T11:56:36.814Z,7576.00
2023-05-30T11:57:36.755Z,7512.00
2023-05-30T11:58:36.689Z,7496.00
2023-05-30T11:59:36.638Z,7468.00
2023-05-30T12:00:36.567Z,7448.00
2023-05-30T12:01:36.540Z,7416.00
2023-05-30T12:02:36.615Z,7376.00
2023-05-30T12:03:36.530Z,7328.00
2023-05-30T12:04:36.471Z,7308.00
2023-05-30T12:05:36.444Z,7300.00
2023-05-30T12:06:36.358Z,7284.00
2023-05-30T12:07:36.323Z,7276.00
2023-05-30T12:08:36.255Z,7248.00
2023-05-30T12:09:36.213Z,7220.00
2023-05-30T12:10:36.221Z,7192.00
2023-05-30T12:11:36.229Z,7184.00
2023-05-30T12:12:36.190Z,7168.00