createdAt,value
2023-03-16T00:01:09.290Z,2.60
2023-03-16T00:03:36.433Z,2.63
2023-03-16T00:06:03.987Z,3.20
2023-03-16T00:08:31.113Z,2.83
2023-03-16T00:10:57.945Z,2.80
2023-03-16T00:13:25.503Z,2.90
2023-03-16T00:15:54.715Z,2.80
2023-03-16T00:18:23.506Z,2.67
2023-03-16T00:20:52.136Z,3.20
2023-03-16T00:23:19.534Z,3.15
2023-03-16T00:25:46.375Z,2.97
2023-03-16T00:28:13.978Z,3.00
2023-03-16T00:30:40.872Z,2.95
2023-03-16T00:33:07.733Z,3.20
2023-03-16T00:35:34.858Z,3.42
2023-03-16T00:38:01.773Z,3.28
2023-03-16T00:40:29.498Z,3.50
2023-03-16T00:42:56.822Z,3.40
2023-03-16T00:45:23.616Z,3.40
2023-03-16T00:47:50.435Z,3.00
2023-03-16T00:50:17.252Z,3.13
2023-03-16T00:52:44.001Z,3.20
2023-03-16T00:55:11.038Z,3.13
2023-03-16T00:57:37.858Z,3.70
2023-03-16T01:00:13.850Z,3.97
2023-03-16T01:02:40.864Z,3.78
2023-03-16T01:05:09.227Z,4.03
2023-03-16T01:07:36.383Z,3.90
2023-03-16T01:10:04.381Z,4.07
2023-03-16T01:12:31.674Z,3.90
2023-03-16T01:14:58.682Z,4.03
2023-03-16T01:17:25.984Z,3.75
2023-03-16T01:19:53.031Z,3.97
2023-03-16T01:22:19.959Z,4.07
2023-03-16T01:24:47.225Z,4.43
2023-03-16T01:27:15.025Z,4.30
2023-03-16T01:29:44.370Z,3.83
2023-03-16T01:32:12.076Z,4.53
2023-03-16T01:34:38.916Z,3.72
2023-03-16T01:37:07.507Z,4.07
2023-03-16T01:39:35.158Z,4.15
2023-03-16T01:42:01.913Z,3.95
2023-03-16T01:44:32.652Z,3.78
2023-03-16T01:46:59.443Z,3.97
2023-03-16T01:49:30.331Z,4.05
2023-03-16T01:52:03.040Z,3.97
2023-03-16T01:54:36.192Z,3.90
2023-03-16T01:57:32.424Z,3.70
2023-03-16T02:00:10.727Z,3.90
2023-03-16T02:02:43.564Z,3.67
2023-03-16T02:05:19.562Z,3.90
2023-03-16T02:07:51.989Z,3.13
2023-03-16T02:10:20.504Z,3.47
2023-03-16T02:12:47.530Z,3.20
2023-03-16T02:15:15.060Z,3.80
2023-03-16T02:17:44.330Z,4.18
2023-03-16T02:20:23.194Z,4.10
2023-03-16T02:22:54.797Z,4.18
2023-03-16T02:25:35.159Z,4.28
2023-03-16T02:28:02.313Z,4.38
2023-03-16T02:30:30.775Z,4.30
2023-03-16T02:32:57.693Z,3.50
2023-03-16T02:35:24.508Z,3.47
2023-03-16T02:37:52.568Z,4.07
2023-03-16T02:40:26.948Z,3.50
2023-03-16T02:43:04.352Z,3.30
2023-03-16T02:46:11.217Z,3.15
2023-03-16T02:48:47.706Z,3.47
2023-03-16T02:53:41.410Z,3.42
2023-03-16T02:56:08.467Z,3.28
2023-03-16T02:58:35.549Z,3.58
2023-03-16T03:01:02.403Z,3.63
2023-03-16T03:03:29.614Z,3.67
2023-03-16T03:05:56.434Z,3.58
2023-03-16T03:08:23.539Z,3.83
2023-03-16T03:10:50.295Z,3.70
2023-03-16T03:13:17.278Z,3.35
2023-03-16T03:15:44.168Z,2.83
2023-03-16T03:18:11.500Z,2.42
2023-03-16T03:20:38.228Z,2.80
2023-03-16T03:23:05.507Z,2.15
2023-03-16T03:25:34.882Z,2.03
2023-03-16T03:28:04.697Z,2.17
2023-03-16T03:30:32.473Z,1.73
2023-03-16T03:32:59.479Z,2.22
2023-03-16T03:35:26.373Z,2.03
2023-03-16T03:37:53.692Z,2.25
2023-03-16T03:40:21.523Z,2.10
2023-03-16T03:42:48.346Z,2.20
2023-03-16T03:45:16.024Z,2.30
2023-03-16T03:47:43.741Z,2.15
2023-03-16T03:50:12.389Z,2.08
2023-03-16T03:52:39.216Z,1.90
2023-03-16T03:55:06.707Z,1.85
2023-03-16T03:57:33.481Z,2.00
2023-03-16T04:00:00.427Z,1.92
2023-03-16T04:02:27.456Z,2.20
2023-03-16T04:04:54.458Z,2.08
2023-03-16T04:07:21.243Z,1.83
2023-03-16T04:09:48.014Z,1.73
2023-03-16T04:12:14.905Z,2.13
2023-03-16T04:14:41.679Z,2.17
2023-03-16T04:17:08.562Z,2.13
2023-03-16T04:19:35.444Z,2.28
2023-03-16T04:22:02.290Z,2.15
2023-03-16T04:24:29.453Z,2.58
2023-03-16T04:26:56.236Z,2.10
2023-03-16T04:29:25.358Z,2.35
2023-03-16T04:31:53.744Z,2.35
2023-03-16T04:34:24.915Z,2.50
2023-03-16T04:36:52.842Z,2.20
2023-03-16T04:39:20.925Z,2.33
2023-03-16T04:41:47.710Z,2.50
2023-03-16T04:44:14.780Z,2.22
2023-03-16T04:46:41.559Z,2.50
2023-03-16T04:49:09.606Z,2.45
2023-03-16T04:51:42.451Z,2.60
2023-03-16T04:54:09.631Z,2.60
2023-03-16T04:56:36.395Z,2.58
2023-03-16T04:59:03.198Z,2.50
2023-03-16T05:01:30.095Z,2.53
2023-03-16T05:03:59.553Z,2.47
2023-03-16T05:06:26.494Z,2.50
2023-03-16T05:08:53.220Z,2.30
2023-03-16T05:11:20.044Z,3.00
2023-03-16T05:13:46.775Z,2.90
2023-03-16T05:16:13.688Z,2.88
2023-03-16T05:18:40.459Z,2.70
2023-03-16T05:21:07.252Z,3.35
2023-03-16T05:23:34.014Z,3.58
2023-03-16T05:26:00.993Z,3.10
2023-03-16T05:28:28.149Z,3.20
2023-03-16T05:30:56.212Z,3.42
2023-03-16T05:33:23.014Z,3.65
2023-03-16T05:36:00.424Z,3.40
2023-03-16T05:38:27.606Z,3.40
2023-03-16T05:40:54.530Z,3.42
2023-03-16T05:43:22.236Z,3.25
2023-03-16T05:45:49.091Z,3.45
2023-03-16T05:48:15.917Z,3.30
2023-03-16T05:50:42.753Z,3.22
2023-03-16T05:53:09.520Z,3.28
2023-03-16T05:55:36.351Z,3.40
2023-03-16T05:58:05.581Z,3.40
2023-03-16T06:00:32.830Z,3.22
2023-03-16T06:02:59.809Z,3.60
2023-03-16T06:05:28.473Z,3.35
2023-03-16T06:07:55.251Z,3.60
2023-03-16T06:10:22.259Z,3.45
2023-03-16T06:12:49.068Z,3.67
2023-03-16T06:15:15.879Z,3.90
2023-03-16T06:17:42.621Z,3.10
2023-03-16T06:20:13.005Z,3.00
2023-03-16T06:22:41.645Z,3.08
2023-03-16T06:25:10.311Z,3.38
2023-03-16T06:27:37.572Z,3.30
2023-03-16T06:30:06.965Z,2.85
2023-03-16T06:32:34.236Z,3.00
2023-03-16T06:35:02.240Z,2.50
2023-03-16T06:37:31.156Z,2.63
2023-03-16T06:39:58.737Z,2.67
2023-03-16T06:42:25.744Z,2.90
2023-03-16T06:44:52.817Z,3.47
2023-03-16T06:47:20.168Z,3.50
2023-03-16T06:49:47.163Z,3.30
2023-03-16T06:52:14.458Z,3.35
2023-03-16T06:54:41.880Z,2.90
2023-03-16T06:57:08.820Z,3.13
2023-03-16T06:59:35.820Z,3.03
2023-03-16T07:02:02.633Z,2.85
2023-03-16T07:04:29.582Z,2.70
2023-03-16T07:06:56.410Z,2.85
2023-03-16T07:09:23.611Z,2.53
2023-03-16T07:11:51.474Z,2.50
2023-03-16T07:14:19.874Z,2.60
2023-03-16T07:16:46.724Z,2.13
2023-03-16T07:19:13.581Z,2.70
2023-03-16T07:21:40.870Z,2.60
2023-03-16T07:24:09.506Z,2.30
2023-03-16T07:26:36.403Z,2.20
2023-03-16T07:29:06.152Z,2.60
2023-03-16T07:31:34.541Z,2.50
2023-03-16T07:34:03.494Z,2.20
2023-03-16T07:36:30.370Z,2.28
2023-03-16T07:38:57.220Z,2.40
2023-03-16T07:41:25.388Z,2.50
2023-03-16T07:43:53.313Z,2.40
2023-03-16T07:46:20.562Z,2.22
2023-03-16T07:48:47.493Z,2.47
2023-03-16T07:51:14.854Z,2.10
2023-03-16T07:53:42.171Z,1.90
2023-03-16T07:56:09.428Z,1.80
2023-03-16T07:58:36.224Z,1.88
2023-03-16T08:01:03.026Z,2.00
2023-03-16T08:03:32.070Z,2.05
2023-03-16T08:05:59.068Z,1.88
2023-03-16T08:08:25.913Z,1.92
2023-03-16T08:10:55.575Z,1.85
2023-03-16T08:13:23.447Z,1.90
2023-03-16T08:15:58.335Z,1.95
2023-03-16T08:18:26.679Z,1.95
2023-03-16T08:20:54.805Z,1.90
2023-03-16T08:23:24.040Z,1.70
2023-03-16T08:25:55.026Z,1.92
2023-03-16T08:28:22.238Z,1.70
2023-03-16T08:30:51.129Z,1.60
2023-03-16T08:33:18.138Z,1.50
2023-03-16T08:35:45.458Z,1.63
2023-03-16T08:38:13.530Z,1.70
2023-03-16T08:40:48.388Z,1.65
2023-03-16T08:43:17.139Z,1.30
2023-03-16T08:45:47.541Z,1.50
2023-03-16T08:48:14.928Z,1.58
2023-03-16T08:50:44.053Z,1.90
2023-03-16T08:53:13.548Z,1.77
2023-03-16T08:55:44.134Z,1.38
2023-03-16T08:58:12.266Z,1.67
2023-03-16T09:00:40.014Z,1.40
2023-03-16T09:03:07.174Z,1.52
2023-03-16T09:05:34.576Z,1.60
2023-03-16T09:08:01.784Z,1.60
2023-03-16T09:10:29.380Z,1.50
2023-03-16T09:12:56.928Z,1.50
2023-03-16T09:15:23.989Z,1.48
2023-03-16T09:17:51.050Z,1.40
2023-03-16T09:20:22.689Z,1.50
2023-03-16T09:22:57.660Z,1.45
2023-03-16T09:25:26.081Z,1.77
2023-03-16T09:27:53.823Z,1.50
2023-03-16T09:30:20.818Z,1.42
2023-03-16T09:32:48.933Z,1.30
2023-03-16T09:35:16.583Z,1.50
2023-03-16T09:37:45.490Z,1.50
2023-03-16T09:40:26.599Z,1.60
2023-03-16T09:42:56.212Z,1.70
2023-03-16T09:45:38.510Z,1.50
2023-03-16T09:48:05.827Z,1.30
2023-03-16T09:50:48.424Z,1.45
2023-03-16T09:53:29.667Z,1.50
2023-03-16T09:56:03.726Z,1.50
2023-03-16T09:58:32.794Z,1.67
2023-03-16T10:01:20.581Z,1.40
2023-03-16T10:04:05.260Z,1.40
2023-03-16T10:06:33.097Z,1.55
2023-03-16T10:09:27.274Z,1.60
2023-03-16T10:11:56.789Z,1.50
2023-03-16T10:14:32.898Z,1.50
2023-03-16T10:17:19.051Z,1.40
2023-03-16T10:19:51.631Z,1.15
2023-03-16T10:22:26.327Z,1.30
2023-03-16T10:25:06.997Z,1.38
2023-03-16T10:27:39.412Z,1.30
2023-03-16T10:30:21.661Z,1.30
2023-03-16T10:32:49.457Z,1.73
2023-03-16T10:35:41.409Z,0.90
2023-03-16T10:38:38.635Z,1.10
2023-03-16T10:44:08.344Z,1.13
2023-03-16T10:46:41.064Z,0.90
2023-03-16T10:49:25.755Z,1.00
2023-03-16T10:51:55.066Z,0.98
2023-03-16T10:54:35.604Z,1.00
2023-03-16T10:57:14.155Z,1.10
2023-03-16T10:59:40.983Z,0.93
2023-03-16T11:02:20.562Z,1.10
2023-03-16T11:04:47.977Z,0.90
2023-03-16T11:07:20.671Z,0.95
2023-03-16T11:09:58.749Z,0.80
2023-03-16T11:12:27.428Z,0.60
2023-03-16T11:14:54.639Z,0.90
2023-03-16T11:17:41.810Z,0.63
2023-03-16T11:20:23.524Z,0.75
2023-03-16T11:22:51.152Z,0.70
2023-03-16T11:25:41.337Z,0.80
2023-03-16T11:28:16.920Z,0.77
2023-03-16T11:30:49.559Z,0.90
2023-03-16T11:33:16.426Z,0.70
2023-03-16T11:36:06.461Z,0.70
2023-03-16T11:38:40.071Z,0.60
2023-03-16T11:41:11.994Z,0.75
2023-03-16T11:43:54.146Z,0.52
2023-03-16T11:46:29.776Z,0.70
2023-03-16T11:49:21.264Z,0.65
2023-03-16T11:52:00.285Z,0.80
2023-03-16T11:54:42.320Z,0.57
2023-03-16T11:57:32.641Z,0.75
2023-03-16T12:00:25.507Z,0.70
2023-03-16T12:03:13.499Z,0.82
2023-03-16T12:05:44.401Z,0.80
2023-03-16T12:08:39.064Z,1.00
2023-03-16T12:11:28.858Z,0.90
2023-03-16T12:14:21.304Z,0.90
2023-03-16T12:17:09.900Z,0.90
2023-03-16T12:19:49.153Z,0.80
2023-03-16T12:22:33.621Z,1.40
2023-03-16T12:25:02.440Z,0.82
2023-03-16T12:27:39.069Z,1.08
2023-03-16T12:32:45.467Z,0.95
2023-03-16T12:35:18.458Z,0.80
2023-03-16T12:38:02.179Z,0.90
2023-03-16T12:40:35.553Z,0.90
2023-03-16T12:43:11.524Z,0.90
2023-03-16T12:45:52.428Z,0.88
2023-03-16T12:48:34.033Z,0.95
2023-03-16T12:51:03.129Z,1.05
2023-03-16T12:53:44.436Z,1.08
2023-03-16T12:56:21.432Z,0.85
2023-03-16T12:58:55.639Z,1.15
2023-03-16T13:01:28.298Z,0.90
2023-03-16T13:04:20.337Z,0.70
2023-03-16T13:06:51.607Z,1.10
2023-03-16T13:09:23.993Z,0.95
2023-03-16T13:11:51.349Z,1.00
2023-03-16T13:14:38.364Z,0.80
2023-03-16T13:17:22.837Z,0.80
2023-03-16T13:20:30.766Z,1.05
2023-03-16T13:23:18.555Z,0.98
2023-03-16T13:25:58.251Z,1.02
2023-03-16T13:28:29.768Z,0.80
2023-03-16T13:30:56.947Z,0.65
2023-03-16T13:33:27.314Z,0.80
2023-03-16T13:35:57.410Z,0.60
2023-03-16T13:38:27.552Z,0.80
2023-03-16T13:40:57.838Z,0.68
2023-03-16T13:43:31.811Z,0.80
2023-03-16T13:45:59.391Z,0.68
2023-03-16T13:48:26.241Z,0.50
2023-03-16T13:50:57.477Z,0.85
2023-03-16T13:53:32.872Z,0.70
2023-03-16T13:56:02.602Z,0.50
2023-03-16T13:58:35.940Z,0.75
2023-03-16T14:01:05.528Z,0.57
2023-03-16T14:03:38.337Z,0.70
2023-03-16T14:06:10.319Z,0.75
2023-03-16T14:08:37.545Z,0.60
2023-03-16T14:11:04.534Z,0.80
2023-03-16T14:13:33.024Z,0.50
2023-03-16T14:16:11.996Z,0.88
2023-03-16T14:18:47.332Z,0.50
2023-03-16T14:21:17.795Z,0.90
2023-03-16T14:23:54.445Z,0.60
2023-03-16T14:29:14.780Z,0.73
2023-03-16T14:31:41.685Z,0.60
2023-03-16T14:34:31.564Z,0.80
2023-03-16T14:37:15.814Z,0.80
2023-03-16T14:39:43.414Z,0.68
2023-03-16T14:42:24.814Z,0.60
2023-03-16T14:44:51.767Z,0.70
2023-03-16T14:47:26.266Z,0.82
2023-03-16T14:49:53.368Z,0.70
2023-03-16T14:52:31.721Z,0.50
2023-03-16T14:54:59.080Z,0.57
2023-03-16T14:57:26.950Z,0.55
2023-03-16T14:59:54.607Z,0.57
2023-03-16T15:02:24.888Z,0.63
2023-03-16T15:04:52.561Z,0.80
2023-03-16T15:07:30.484Z,0.80
2023-03-16T15:10:07.229Z,1.00
2023-03-16T15:12:37.889Z,0.70
2023-03-16T15:15:23.880Z,0.70
2023-03-16T15:17:52.037Z,0.70
2023-03-16T15:20:42.447Z,0.70
2023-03-16T15:23:16.423Z,0.80
2023-03-16T15:25:44.761Z,0.90
2023-03-16T15:28:21.644Z,0.70
2023-03-16T15:30:50.584Z,0.60
2023-03-16T15:33:17.581Z,0.52
2023-03-16T15:35:46.267Z,0.70
2023-03-16T15:38:21.461Z,0.73
2023-03-16T15:40:51.078Z,0.60
2023-03-16T15:43:20.987Z,0.80
2023-03-16T15:45:47.952Z,0.77
2023-03-16T15:48:16.931Z,1.00
2023-03-16T15:50:52.408Z,0.68
2023-03-16T15:53:50.289Z,0.70
2023-03-16T15:56:22.027Z,0.80
2023-03-16T15:58:49.647Z,0.82
2023-03-16T16:01:27.526Z,0.80
2023-03-16T16:03:55.952Z,1.02
2023-03-16T16:06:24.063Z,0.90
2023-03-16T16:08:50.896Z,0.90
2023-03-16T16:11:23.434Z,0.90
2023-03-16T16:13:50.768Z,0.90
2023-03-16T16:16:19.659Z,0.77
2023-03-16T16:18:48.378Z,0.98
2023-03-16T16:21:34.984Z,0.90
2023-03-16T16:24:02.952Z,0.90
2023-03-16T16:26:54.882Z,0.95
2023-03-16T16:29:25.081Z,1.00
2023-03-16T16:31:52.362Z,1.00
2023-03-16T16:34:21.772Z,1.00
2023-03-16T16:36:48.949Z,0.90
2023-03-16T16:39:15.981Z,0.90
2023-03-16T16:41:43.897Z,1.30
2023-03-16T16:44:23.510Z,0.88
2023-03-16T16:46:51.907Z,1.02
2023-03-16T16:49:22.473Z,0.93
2023-03-16T16:51:49.876Z,1.10
2023-03-16T16:54:19.127Z,1.20
2023-03-16T16:56:46.573Z,1.83
2023-03-16T16:59:19.602Z,1.20
2023-03-16T17:01:47.982Z,0.98
2023-03-16T17:04:24.613Z,1.10
2023-03-16T17:07:01.938Z,1.30
2023-03-16T17:09:30.092Z,1.20
2023-03-16T17:12:00.828Z,1.10
2023-03-16T17:14:28.310Z,1.30
2023-03-16T17:16:55.801Z,1.30
2023-03-16T17:19:25.429Z,1.63
2023-03-16T17:21:55.346Z,1.38
2023-03-16T17:24:22.823Z,1.30
2023-03-16T17:26:54.867Z,1.48
2023-03-16T17:29:25.698Z,1.20
2023-03-16T17:31:53.378Z,1.48
2023-03-16T17:34:23.689Z,1.30
2023-03-16T17:36:51.286Z,1.65
2023-03-16T17:39:21.146Z,3.13
2023-03-16T17:41:54.159Z,5.15
2023-03-16T17:44:21.615Z,8.77
2023-03-16T17:46:48.836Z,9.02
2023-03-16T17:49:20.635Z,7.32
2023-03-16T17:51:47.975Z,7.47
2023-03-16T17:54:15.115Z,7.20
2023-03-16T17:56:44.675Z,6.28
2023-03-16T17:59:18.078Z,7.60
2023-03-16T18:01:46.521Z,9.73
2023-03-16T18:04:22.427Z,13.10
2023-03-16T18:06:51.142Z,10.75
2023-03-16T18:09:19.667Z,10.10
2023-03-16T18:11:49.927Z,8.45
2023-03-16T18:14:26.695Z,6.93
2023-03-16T18:16:54.695Z,6.65
2023-03-16T18:19:25.301Z,5.32
2023-03-16T18:21:53.686Z,3.78
2023-03-16T18:24:22.318Z,3.28
2023-03-16T18:26:49.776Z,2.90
2023-03-16T18:29:18.240Z,2.38
2023-03-16T18:31:46.624Z,2.70
2023-03-16T18:34:23.803Z,3.03
2023-03-16T18:36:53.179Z,2.60
2023-03-16T18:39:21.384Z,2.03
2023-03-16T18:41:48.313Z,2.05
2023-03-16T18:44:21.175Z,1.90
2023-03-16T18:46:49.644Z,1.77
2023-03-16T18:49:22.835Z,2.60
2023-03-16T18:51:53.333Z,2.28
2023-03-16T18:54:24.434Z,1.52
2023-03-16T18:56:51.411Z,1.70
2023-03-16T18:59:18.342Z,2.03
2023-03-16T19:01:47.044Z,2.80
2023-03-16T19:04:21.771Z,4.22
2023-03-16T19:06:50.164Z,3.65
2023-03-16T19:09:28.675Z,2.58
2023-03-16T19:11:56.213Z,2.50
2023-03-16T19:14:30.600Z,2.30
2023-03-16T19:16:58.140Z,2.03
2023-03-16T19:19:25.627Z,2.08
2023-03-16T19:21:54.874Z,1.65
2023-03-16T19:24:33.601Z,1.98
2023-03-16T19:27:01.610Z,2.22
2023-03-16T19:29:33.922Z,2.10
2023-03-16T19:32:01.770Z,1.80
2023-03-16T19:34:29.239Z,2.00
2023-03-16T19:36:56.231Z,1.80
2023-03-16T19:39:23.092Z,1.90
2023-03-16T19:41:55.928Z,2.15
2023-03-16T19:44:25.768Z,1.90
2023-03-16T19:46:52.906Z,2.03
2023-03-16T19:49:22.748Z,1.80
2023-03-16T19:51:51.453Z,1.90
2023-03-16T19:54:32.200Z,1.80
2023-03-16T19:57:03.901Z,1.90
2023-03-16T19:59:34.294Z,1.80
2023-03-16T20:02:01.169Z,2.10
2023-03-16T20:04:28.367Z,1.92
2023-03-16T20:06:55.388Z,1.98
2023-03-16T20:09:23.033Z,2.28
2023-03-16T20:11:50.216Z,2.25
2023-03-16T20:14:32.462Z,2.10
2023-03-16T20:17:00.319Z,2.10
2023-03-16T20:19:27.174Z,2.00
2023-03-16T20:21:54.145Z,1.70
2023-03-16T20:24:22.218Z,1.80
2023-03-16T20:26:51.314Z,2.28
2023-03-16T20:29:28.059Z,1.83
2023-03-16T20:31:55.612Z,1.98
2023-03-16T20:34:26.116Z,2.03
2023-03-16T20:36:53.420Z,2.10
2023-03-16T20:39:20.996Z,2.08
2023-03-16T20:41:52.600Z,1.58
2023-03-16T20:44:21.860Z,2.05
2023-03-16T20:46:49.134Z,1.80
2023-03-16T20:49:21.931Z,1.75
2023-03-16T20:51:49.943Z,1.90
2023-03-16T20:54:17.733Z,1.83
2023-03-16T20:56:44.807Z,1.80
2023-03-16T20:59:20.267Z,1.90
2023-03-16T21:01:47.951Z,1.67
2023-03-16T21:04:22.428Z,2.10
2023-03-16T21:06:51.123Z,1.88
2023-03-16T21:09:19.473Z,1.70
2023-03-16T21:11:47.413Z,2.10
2023-03-16T21:14:21.544Z,2.30
2023-03-16T21:16:49.383Z,1.65
2023-03-16T21:19:18.793Z,2.13
2023-03-16T21:21:46.538Z,1.92
2023-03-16T21:24:13.482Z,1.85
2023-03-16T21:26:42.746Z,2.30
2023-03-16T21:29:23.875Z,2.20
2023-03-16T21:31:51.851Z,1.88
2023-03-16T21:34:24.898Z,1.90
2023-03-16T21:36:51.857Z,1.77
2023-03-16T21:39:22.550Z,2.22
2023-03-16T21:41:50.772Z,1.98
2023-03-16T21:44:18.458Z,2.20
2023-03-16T21:46:47.763Z,2.30
2023-03-16T21:49:15.863Z,2.40
2023-03-16T21:51:43.355Z,2.15
2023-03-16T21:54:14.654Z,2.13
2023-03-16T21:56:42.311Z,2.53
2023-03-16T21:59:09.947Z,2.53
2023-03-16T22:01:50.600Z,2.60
2023-03-16T22:04:25.495Z,2.75
2023-03-16T22:06:52.466Z,2.78
2023-03-16T22:09:22.523Z,2.78
2023-03-16T22:11:49.878Z,2.65
2023-03-16T22:14:16.717Z,2.65
2023-03-16T22:16:43.839Z,3.10
2023-03-16T22:19:14.476Z,2.90
2023-03-16T22:21:43.572Z,2.95
2023-03-16T22:24:20.402Z,2.80
2023-03-16T22:26:48.933Z,2.58
2023-03-16T22:29:21.578Z,2.90
2023-03-16T22:31:49.404Z,2.78
2023-03-16T22:34:31.444Z,2.88
2023-03-16T22:36:59.685Z,2.70
2023-03-16T22:39:27.115Z,2.63
2023-03-16T22:41:54.148Z,2.70
2023-03-16T22:44:23.497Z,2.63
2023-03-16T22:46:51.020Z,2.50
2023-03-16T22:49:26.210Z,2.45
2023-03-16T22:51:56.314Z,2.35
2023-03-16T22:54:28.059Z,2.58
2023-03-16T22:56:55.085Z,2.80
2023-03-16T22:59:25.690Z,2.35
2023-03-16T23:01:52.560Z,2.40
2023-03-16T23:04:22.054Z,2.42
2023-03-16T23:06:52.946Z,2.30
2023-03-16T23:09:21.908Z,2.15
2023-03-16T23:11:53.992Z,2.50
2023-03-16T23:14:27.255Z,2.65
2023-03-16T23:16:54.422Z,2.50
2023-03-16T23:19:25.115Z,3.00
2023-03-16T23:21:55.230Z,2.60
2023-03-16T23:24:22.546Z,2.63
2023-03-16T23:26:51.072Z,2.03
2023-03-16T23:29:18.155Z,2.35
2023-03-16T23:31:44.971Z,2.30
2023-03-16T23:34:13.391Z,2.47
2023-03-16T23:36:40.324Z,2.10
2023-03-16T23:39:07.641Z,2.10
2023-03-16T23:41:35.423Z,2.38
2023-03-16T23:44:03.295Z,2.88
2023-03-16T23:46:30.432Z,2.45
2023-03-16T23:49:01.317Z,2.05
2023-03-16T23:51:36.002Z,2.42
2023-03-16T23:54:15.428Z,2.42
2023-03-16T23:56:42.581Z,2.33
2023-03-16T23:59:09.399Z,2.08
