createdAt,value
2018-05-24T00:00:31.698Z,16.72
2018-05-24T00:01:31.634Z,16.74
2018-05-24T00:02:31.572Z,16.72
2018-05-24T00:03:31.514Z,16.74
2018-05-24T00:04:31.450Z,16.79
2018-05-24T00:05:31.391Z,16.73
2018-05-24T00:06:31.410Z,16.80
2018-05-24T00:07:31.270Z,16.82
2018-05-24T00:08:31.206Z,16.77
2018-05-24T00:09:31.144Z,16.80
2018-05-24T00:10:31.085Z,16.77
2018-05-24T00:11:31.023Z,16.72
2018-05-24T00:12:30.965Z,16.74
2018-05-24T00:13:30.904Z,16.73
2018-05-24T00:14:30.840Z,16.80
2018-05-24T00:15:30.781Z,16.79
2018-05-24T00:16:30.721Z,16.72
2018-05-24T00:17:30.660Z,16.73
2018-05-24T00:18:30.597Z,16.80
2018-05-24T00:19:30.536Z,16.74
2018-05-24T00:20:30.475Z,16.73
2018-05-24T00:21:30.414Z,16.72
2018-05-24T00:22:30.352Z,16.80
2018-05-24T00:23:30.291Z,16.73
2018-05-24T00:24:30.231Z,16.72
2018-05-24T00:25:30.171Z,16.76
2018-05-24T00:26:30.110Z,16.73
2018-05-24T00:27:30.055Z,16.70
2018-05-24T00:28:29.986Z,16.74
2018-05-24T00:29:29.928Z,16.70
2018-05-24T00:30:29.864Z,16.79
2018-05-24T00:31:29.807Z,16.69
2018-05-24T00:32:29.744Z,16.59
2018-05-24T00:33:29.681Z,16.64
2018-05-24T00:34:29.621Z,16.62
2018-05-24T00:35:29.560Z,16.58
2018-05-24T00:36:29.497Z,16.64
2018-05-24T00:37:29.437Z,16.62
2018-05-24T00:38:29.376Z,16.52
2018-05-24T00:39:29.313Z,16.65
2018-05-24T00:40:29.254Z,16.62
2018-05-24T00:41:29.191Z,16.52
2018-05-24T00:42:29.129Z,16.65
2018-05-24T00:43:29.068Z,16.64
2018-05-24T00:44:29.008Z,16.61
2018-05-24T00:45:28.946Z,16.61
2018-05-24T00:46:28.884Z,16.61
2018-05-24T00:47:28.823Z,16.55
2018-05-24T00:48:28.762Z,16.61
2018-05-24T00:49:28.700Z,16.58
2018-05-24T00:50:28.644Z,16.52
2018-05-24T00:51:28.578Z,16.55
2018-05-24T00:52:28.517Z,16.54
2018-05-24T00:53:28.458Z,16.49
2018-05-24T00:54:28.395Z,16.57
2018-05-24T00:55:28.334Z,16.59
2018-05-24T00:56:28.269Z,16.57
2018-05-24T00:57:28.212Z,16.57
2018-05-24T00:58:28.148Z,16.49
2018-05-24T00:59:28.092Z,16.58
2018-05-24T01:00:28.025Z,16.58
2018-05-24T01:01:27.966Z,16.44
2018-05-24T01:02:27.903Z,16.49
2018-05-24T01:03:27.842Z,16.43
2018-05-24T01:04:27.780Z,16.44
2018-05-24T01:05:27.719Z,16.47
2018-05-24T01:06:27.656Z,16.49
2018-05-24T01:07:27.595Z,16.54
2018-05-24T01:08:27.536Z,16.49
2018-05-24T01:09:27.474Z,16.52
2018-05-24T01:10:27.415Z,16.49
2018-05-24T01:11:27.352Z,16.46
2018-05-24T01:12:27.289Z,16.51
2018-05-24T01:13:27.236Z,16.40
2018-05-24T01:14:27.166Z,16.44
2018-05-24T01:15:27.104Z,16.39
2018-05-24T01:16:27.046Z,16.42
2018-05-24T01:17:26.982Z,16.42
2018-05-24T01:18:26.917Z,16.42
2018-05-24T01:19:26.856Z,16.54
2018-05-24T01:20:26.798Z,16.49
2018-05-24T01:21:26.738Z,16.47
2018-05-24T01:22:26.671Z,16.47
2018-05-24T01:23:26.615Z,16.47
2018-05-24T01:24:26.549Z,16.43
2018-05-24T01:25:26.493Z,16.44
2018-05-24T01:26:26.429Z,16.55
2018-05-24T01:27:26.367Z,16.49
2018-05-24T01:28:26.305Z,16.49
2018-05-24T01:29:26.243Z,16.49
2018-05-24T01:30:26.182Z,16.54
2018-05-24T01:31:26.118Z,16.51
2018-05-24T01:32:26.057Z,16.54
2018-05-24T01:33:26.000Z,16.46
2018-05-24T01:34:25.935Z,16.52
2018-05-24T01:35:25.872Z,16.49
2018-05-24T01:36:25.815Z,16.46
2018-05-24T01:37:25.751Z,16.43
2018-05-24T01:38:25.690Z,16.51
2018-05-24T01:39:25.626Z,16.44
2018-05-24T01:40:25.567Z,16.44
2018-05-24T01:41:25.505Z,16.43
2018-05-24T01:42:25.443Z,16.42
2018-05-24T01:43:25.382Z,16.36
2018-05-24T01:44:25.323Z,16.36
2018-05-24T01:45:25.258Z,16.39
2018-05-24T01:46:25.198Z,16.34
2018-05-24T01:47:25.135Z,16.37
2018-05-24T01:48:25.074Z,16.25
2018-05-24T01:49:25.019Z,16.25
2018-05-24T01:50:24.950Z,16.26
2018-05-24T01:51:24.889Z,16.26
2018-05-24T01:52:24.830Z,16.33
2018-05-24T01:53:24.766Z,16.34
2018-05-24T01:54:24.704Z,16.26
2018-05-24T01:55:24.645Z,16.28
2018-05-24T01:56:24.582Z,16.29
2018-05-24T01:57:24.587Z,16.29
2018-05-24T01:58:24.459Z,16.28
2018-05-24T01:59:24.399Z,16.36
2018-05-24T02:00:24.337Z,16.36
2018-05-24T02:01:24.276Z,16.40
2018-05-24T02:02:24.211Z,16.44
2018-05-24T02:03:24.153Z,16.49
2018-05-24T02:04:24.093Z,16.47
2018-05-24T02:05:24.030Z,16.52
2018-05-24T02:06:23.968Z,16.51
2018-05-24T02:07:23.908Z,16.49
2018-05-24T02:08:23.846Z,16.51
2018-05-24T02:09:23.785Z,16.46
2018-05-24T02:10:23.723Z,16.49
2018-05-24T02:11:23.661Z,16.47
2018-05-24T02:12:23.600Z,16.51
2018-05-24T02:13:23.538Z,16.46
2018-05-24T02:14:23.477Z,16.43
2018-05-24T02:15:23.415Z,16.39
2018-05-24T02:16:23.385Z,16.37
2018-05-24T02:17:23.293Z,16.44
2018-05-24T02:18:23.232Z,16.42
2018-05-24T02:19:23.169Z,16.46
2018-05-24T02:20:23.112Z,16.37
2018-05-24T02:21:23.049Z,16.44
2018-05-24T02:22:22.987Z,16.40
2018-05-24T02:23:22.942Z,16.40
2018-05-24T02:24:22.866Z,16.36
2018-05-24T02:25:22.802Z,16.42
2018-05-24T02:26:22.741Z,16.40
2018-05-24T02:27:22.680Z,16.39
2018-05-24T02:28:22.619Z,16.39
2018-05-24T02:29:22.556Z,16.43
2018-05-24T02:30:22.496Z,16.39
2018-05-24T02:31:22.432Z,16.39
2018-05-24T02:32:22.387Z,16.40
2018-05-24T02:33:22.312Z,16.33
2018-05-24T02:34:22.248Z,16.39
2018-05-24T02:35:22.188Z,16.34
2018-05-24T02:36:22.128Z,16.36
2018-05-24T02:37:22.070Z,16.25
2018-05-24T02:38:22.004Z,16.33
2018-05-24T02:39:21.941Z,16.33
2018-05-24T02:40:21.881Z,16.26
2018-05-24T02:41:21.822Z,16.32
2018-05-24T02:42:21.757Z,16.29
2018-05-24T02:43:21.696Z,16.28
2018-05-24T02:44:21.636Z,16.28
2018-05-24T02:45:21.574Z,16.33
2018-05-24T02:46:21.514Z,16.28
2018-05-24T02:47:21.453Z,16.18
2018-05-24T02:48:21.390Z,16.18
2018-05-24T02:49:21.331Z,16.17
2018-05-24T02:50:21.267Z,16.32
2018-05-24T02:51:21.208Z,16.21
2018-05-24T02:52:21.144Z,16.28
2018-05-24T02:53:21.084Z,16.25
2018-05-24T02:54:21.025Z,16.24
2018-05-24T02:55:20.968Z,16.21
2018-05-24T02:56:20.918Z,16.21
2018-05-24T02:57:20.849Z,16.18
2018-05-24T02:58:20.777Z,16.17
2018-05-24T02:59:20.728Z,16.16
2018-05-24T03:00:20.655Z,16.17
2018-05-24T03:01:20.594Z,16.17
2018-05-24T03:02:20.532Z,16.17
2018-05-24T03:03:20.472Z,16.17
2018-05-24T03:04:20.409Z,16.24
2018-05-24T03:05:20.350Z,16.21
2018-05-24T03:06:20.286Z,16.26
2018-05-24T03:07:20.228Z,16.22
2018-05-24T03:08:20.163Z,16.22
2018-05-24T03:09:20.104Z,16.16
2018-05-24T03:10:20.041Z,16.16
2018-05-24T03:11:19.993Z,16.09
2018-05-24T03:12:19.918Z,16.09
2018-05-24T03:13:19.858Z,16.14
2018-05-24T03:14:19.861Z,16.14
2018-05-24T03:15:19.735Z,16.06
2018-05-24T03:16:19.672Z,16.00
2018-05-24T03:17:19.612Z,16.08
2018-05-24T03:18:19.552Z,16.05
2018-05-24T03:19:19.491Z,16.06
2018-05-24T03:20:19.427Z,16.02
2018-05-24T03:21:19.368Z,16.02
2018-05-24T03:22:19.306Z,15.91
2018-05-24T03:23:19.245Z,16.00
2018-05-24T03:24:19.182Z,16.05
2018-05-24T03:25:19.121Z,16.08
2018-05-24T03:26:19.060Z,16.00
2018-05-24T03:27:18.999Z,16.08
2018-05-24T03:28:18.938Z,16.08
2018-05-24T03:29:18.877Z,16.05
2018-05-24T03:30:18.816Z,15.96
2018-05-24T03:31:18.753Z,16.03
2018-05-24T03:32:18.692Z,15.99
2018-05-24T03:33:18.629Z,16.03
2018-05-24T03:34:18.571Z,16.00
2018-05-24T03:35:18.552Z,15.98
2018-05-24T03:36:18.448Z,15.98
2018-05-24T03:37:18.386Z,15.96
2018-05-24T03:38:18.324Z,15.98
2018-05-24T03:39:18.273Z,16.00
2018-05-24T03:40:18.201Z,15.96
2018-05-24T03:41:18.140Z,15.99
2018-05-24T03:42:18.079Z,15.99
2018-05-24T03:43:18.017Z,15.98
2018-05-24T03:44:17.961Z,15.98
2018-05-24T03:45:17.894Z,15.99
2018-05-24T03:46:17.831Z,16.00
2018-05-24T03:47:17.772Z,15.95
2018-05-24T03:48:17.711Z,15.90
2018-05-24T03:49:17.647Z,15.95
2018-05-24T03:50:17.587Z,15.99
2018-05-24T03:51:17.525Z,15.83
2018-05-24T03:52:17.463Z,15.83
2018-05-24T03:53:17.403Z,15.96
2018-05-24T03:54:17.340Z,15.88
2018-05-24T03:55:17.279Z,15.87
2018-05-24T03:56:17.218Z,15.83
2018-05-24T03:57:17.157Z,15.90
2018-05-24T03:58:17.095Z,15.87
2018-05-24T03:59:17.034Z,15.91
2018-05-24T04:00:16.972Z,15.80
2018-05-24T04:01:16.912Z,15.90
2018-05-24T04:02:16.850Z,15.84
2018-05-24T04:03:16.788Z,15.84
2018-05-24T04:04:16.733Z,15.83
2018-05-24T04:05:16.666Z,15.83
2018-05-24T04:06:16.604Z,15.84
2018-05-24T04:07:16.543Z,15.85
2018-05-24T04:08:16.482Z,15.95
2018-05-24T04:09:16.419Z,15.96
2018-05-24T04:10:16.362Z,15.91
2018-05-24T04:11:16.297Z,15.84
2018-05-24T04:12:16.237Z,15.84
2018-05-24T04:13:16.176Z,15.83
2018-05-24T04:14:16.112Z,15.87
2018-05-24T04:15:16.051Z,15.93
2018-05-24T04:16:15.991Z,15.87
2018-05-24T04:17:15.930Z,15.91
2018-05-24T04:18:15.871Z,15.87
2018-05-24T04:19:15.805Z,15.90
2018-05-24T04:20:15.745Z,15.87
2018-05-24T04:21:15.683Z,15.87
2018-05-24T04:22:15.625Z,15.90
2018-05-24T04:23:15.639Z,15.93
2018-05-24T04:24:15.500Z,15.93
2018-05-24T04:25:15.440Z,15.93
2018-05-24T04:26:15.382Z,15.96
2018-05-24T04:27:15.314Z,15.98
2018-05-24T04:28:15.254Z,16.00
2018-05-24T04:29:15.191Z,16.03
2018-05-24T04:30:15.135Z,16.05
2018-05-24T04:31:15.070Z,16.05
2018-05-24T04:32:15.008Z,16.03
2018-05-24T04:33:14.947Z,16.02
2018-05-24T04:34:14.886Z,16.08
2018-05-24T04:35:14.826Z,15.98
2018-05-24T04:36:14.764Z,16.05
2018-05-24T04:37:14.700Z,16.10
2018-05-24T04:38:14.639Z,16.06
2018-05-24T04:39:14.579Z,16.18
2018-05-24T04:40:14.517Z,16.28
2018-05-24T04:41:14.454Z,16.21
2018-05-24T04:42:14.394Z,16.32
2018-05-24T04:43:14.333Z,16.32
2018-05-24T04:44:14.273Z,16.34
2018-05-24T04:45:14.212Z,16.24
2018-05-24T04:46:14.149Z,16.26
2018-05-24T04:47:14.090Z,16.25
2018-05-24T04:48:14.030Z,16.33
2018-05-24T04:49:13.966Z,16.34
2018-05-24T04:50:13.905Z,16.36
2018-05-24T04:51:13.844Z,16.39
2018-05-24T04:52:13.796Z,16.40
2018-05-24T04:53:13.720Z,16.36
2018-05-24T04:54:13.660Z,16.39
2018-05-24T04:55:13.597Z,16.37
2018-05-24T04:56:13.537Z,16.33
2018-05-24T04:57:13.480Z,16.34
2018-05-24T04:58:13.412Z,16.33
2018-05-24T04:59:13.349Z,16.34
2018-05-24T05:00:13.297Z,16.39
2018-05-24T05:01:13.231Z,16.39
2018-05-24T05:02:13.170Z,16.43
2018-05-24T05:03:13.108Z,16.44
2018-05-24T05:04:13.046Z,16.42
2018-05-24T05:05:12.988Z,16.51
2018-05-24T05:06:12.927Z,16.52
2018-05-24T05:07:12.861Z,16.52
2018-05-24T05:08:12.803Z,16.51
2018-05-24T05:09:12.742Z,16.58
2018-05-24T05:10:12.681Z,16.62
2018-05-24T05:11:12.620Z,16.64
2018-05-24T05:12:12.558Z,16.73
2018-05-24T05:13:12.500Z,16.65
2018-05-24T05:14:12.442Z,16.65
2018-05-24T05:15:12.377Z,16.76
2018-05-24T05:16:12.317Z,16.77
2018-05-24T05:17:12.255Z,16.80
2018-05-24T05:18:12.198Z,16.87
2018-05-24T05:19:12.132Z,16.84
2018-05-24T05:20:12.072Z,16.87
2018-05-24T05:21:12.013Z,16.91
2018-05-24T05:22:11.951Z,16.95
2018-05-24T05:23:11.923Z,16.92
2018-05-24T05:24:11.829Z,16.97
2018-05-24T05:25:11.808Z,16.87
2018-05-24T05:26:11.708Z,16.97
2018-05-24T05:27:11.646Z,16.98
2018-05-24T05:28:11.589Z,16.92
2018-05-24T05:29:11.526Z,16.95
2018-05-24T05:30:11.464Z,16.99
2018-05-24T05:31:11.403Z,16.97
2018-05-24T05:32:11.342Z,16.95
2018-05-24T05:33:11.284Z,16.95
2018-05-24T05:34:11.221Z,16.91
2018-05-24T05:35:11.161Z,16.87
2018-05-24T05:36:11.095Z,16.91
2018-05-24T05:37:11.047Z,16.82
2018-05-24T05:38:10.998Z,16.83
2018-05-24T05:39:10.920Z,16.88
2018-05-24T05:40:10.867Z,16.82
2018-05-24T05:41:10.809Z,16.84
2018-05-24T05:42:10.738Z,16.91
2018-05-24T05:43:10.676Z,16.90
2018-05-24T05:44:10.616Z,16.87
2018-05-24T05:45:10.554Z,16.87
2018-05-24T05:46:10.493Z,16.84
2018-05-24T05:47:10.431Z,16.87
2018-05-24T05:48:10.376Z,16.82
2018-05-24T05:49:10.311Z,16.83
2018-05-24T05:50:10.258Z,16.84
2018-05-24T05:51:10.189Z,16.83
2018-05-24T05:52:10.217Z,16.87
2018-05-24T05:53:10.073Z,16.83
2018-05-24T05:54:10.008Z,16.87
2018-05-24T05:55:09.949Z,16.87
2018-05-24T05:56:09.893Z,16.91
2018-05-24T05:57:09.829Z,16.95
2018-05-24T05:58:09.768Z,16.91
2018-05-24T05:59:09.705Z,16.90
2018-05-24T06:00:09.648Z,16.84
2018-05-24T06:01:09.585Z,16.88
2018-05-24T06:02:09.524Z,16.98
2018-05-24T06:03:09.462Z,16.95
2018-05-24T06:04:09.408Z,17.06
2018-05-24T06:05:09.343Z,17.12
2018-05-24T06:06:09.280Z,17.14
2018-05-24T06:07:09.219Z,17.19
2018-05-24T06:08:09.159Z,17.17
2018-05-24T06:09:09.102Z,17.25
2018-05-24T06:10:09.039Z,17.37
2018-05-24T06:11:08.984Z,17.43
2018-05-24T06:12:08.916Z,17.45
2018-05-24T06:13:08.858Z,17.50
2018-05-24T06:14:08.794Z,17.57
2018-05-24T06:15:08.737Z,17.62
2018-05-24T06:16:08.676Z,17.57
2018-05-24T06:17:08.616Z,17.59
2018-05-24T06:18:08.553Z,17.75
2018-05-24T06:19:08.494Z,17.75
2018-05-24T06:20:08.435Z,17.84
2018-05-24T06:21:08.378Z,17.90
2018-05-24T06:22:08.313Z,17.94
2018-05-24T06:23:08.258Z,18.05
2018-05-24T06:24:08.195Z,18.15
2018-05-24T06:25:08.134Z,18.21
2018-05-24T06:26:08.075Z,18.33
2018-05-24T06:27:08.012Z,18.33
2018-05-24T06:28:07.954Z,18.43
2018-05-24T06:29:07.896Z,18.54
2018-05-24T06:30:07.835Z,18.57
2018-05-24T06:31:07.778Z,18.64
2018-05-24T06:32:07.714Z,18.75
2018-05-24T06:33:07.654Z,18.85
2018-05-24T06:34:07.594Z,18.76
2018-05-24T06:35:07.536Z,18.81
2018-05-24T06:36:07.478Z,18.81
2018-05-24T06:37:07.418Z,18.82
2018-05-24T06:38:07.363Z,18.79
2018-05-24T06:39:07.297Z,18.91
2018-05-24T06:40:07.239Z,18.86
2018-05-24T06:41:07.178Z,18.86
2018-05-24T06:42:07.118Z,18.86
2018-05-24T06:43:07.059Z,18.88
2018-05-24T06:44:07.002Z,18.93
2018-05-24T06:45:06.942Z,18.91
2018-05-24T06:46:06.880Z,18.85
2018-05-24T06:47:06.821Z,18.89
2018-05-24T06:48:06.761Z,18.86
2018-05-24T06:49:06.702Z,18.83
2018-05-24T06:50:06.643Z,18.82
2018-05-24T06:51:06.585Z,18.85
2018-05-24T06:52:06.530Z,18.79
2018-05-24T06:53:06.465Z,18.67
2018-05-24T06:54:06.405Z,18.67
2018-05-24T06:55:06.350Z,18.56
2018-05-24T06:56:06.291Z,18.51
2018-05-24T06:57:06.229Z,18.57
2018-05-24T06:58:06.168Z,18.56
2018-05-24T06:59:06.110Z,18.54
2018-05-24T07:00:06.049Z,18.56
2018-05-24T07:01:05.995Z,18.54
2018-05-24T07:02:05.931Z,18.52
2018-05-24T07:03:05.874Z,18.48
2018-05-24T07:04:05.812Z,18.51
2018-05-24T07:05:05.753Z,18.45
2018-05-24T07:06:05.694Z,18.48
2018-05-24T07:07:05.630Z,18.42
2018-05-24T07:08:05.576Z,18.39
2018-05-24T07:09:05.516Z,18.42
2018-05-24T07:10:05.457Z,18.31
2018-05-24T07:11:05.418Z,18.41
2018-05-24T07:12:05.338Z,18.31
2018-05-24T07:13:05.276Z,18.28
2018-05-24T07:14:05.219Z,18.36
2018-05-24T07:15:05.160Z,18.27
2018-05-24T07:16:05.099Z,18.33
2018-05-24T07:17:05.040Z,18.31
2018-05-24T07:18:04.980Z,18.30
2018-05-24T07:19:04.922Z,18.41
2018-05-24T07:20:04.860Z,18.33
2018-05-24T07:21:04.801Z,18.41
2018-05-24T07:22:04.743Z,18.38
2018-05-24T07:23:04.682Z,18.42
2018-05-24T07:24:04.624Z,18.39
2018-05-24T07:25:04.563Z,18.45
2018-05-24T07:26:04.504Z,18.49
2018-05-24T07:27:04.445Z,18.58
2018-05-24T07:28:04.386Z,18.57
2018-05-24T07:29:04.330Z,18.56
2018-05-24T07:30:04.267Z,18.51
2018-05-24T07:31:04.207Z,18.60
2018-05-24T07:32:04.147Z,18.45
2018-05-24T07:33:04.091Z,18.45
2018-05-24T07:34:04.028Z,18.45
2018-05-24T07:35:03.969Z,18.45
2018-05-24T07:36:03.911Z,18.45
2018-05-24T07:37:03.852Z,18.43
2018-05-24T07:38:03.790Z,18.41
2018-05-24T07:39:03.731Z,18.46
2018-05-24T07:40:03.675Z,18.45
2018-05-24T07:41:03.612Z,18.39
2018-05-24T07:42:03.554Z,18.57
2018-05-24T07:43:03.496Z,18.63
2018-05-24T07:44:03.441Z,18.76
2018-05-24T07:45:03.451Z,18.81
2018-05-24T07:46:03.315Z,18.82
2018-05-24T07:47:03.255Z,18.86
2018-05-24T07:48:03.195Z,18.83
2018-05-24T07:49:03.137Z,18.89
2018-05-24T07:50:03.075Z,18.85
2018-05-24T07:51:03.017Z,18.86
2018-05-24T07:52:02.958Z,18.79
2018-05-24T07:53:02.901Z,18.81
2018-05-24T07:54:02.838Z,18.86
2018-05-24T07:55:02.781Z,18.76
2018-05-24T07:56:02.720Z,18.82
2018-05-24T07:57:02.665Z,18.71
2018-05-24T07:58:02.600Z,18.63
2018-05-24T07:59:02.542Z,18.66
2018-05-24T08:00:02.483Z,18.56
2018-05-24T08:01:02.423Z,18.51
2018-05-24T08:02:02.365Z,18.54
2018-05-24T08:03:02.305Z,18.43
2018-05-24T08:04:02.249Z,18.52
2018-05-24T08:05:02.187Z,18.42
2018-05-24T08:06:02.126Z,18.52
2018-05-24T08:07:02.076Z,18.56
2018-05-24T08:08:02.009Z,18.51
2018-05-24T08:09:01.950Z,18.57
2018-05-24T08:10:01.890Z,18.56
2018-05-24T08:11:01.830Z,18.56
2018-05-24T08:12:01.772Z,18.51
2018-05-24T08:13:01.722Z,18.49
2018-05-24T08:14:01.652Z,18.52
2018-05-24T08:15:01.592Z,18.48
2018-05-24T08:16:01.534Z,18.39
2018-05-24T08:17:01.475Z,18.52
2018-05-24T08:18:01.412Z,18.49
2018-05-24T08:19:01.354Z,18.51
2018-05-24T08:20:01.295Z,18.51
2018-05-24T08:21:01.238Z,18.39
2018-05-24T08:22:01.179Z,18.54
2018-05-24T08:23:01.117Z,18.51
2018-05-24T08:24:01.056Z,18.60
2018-05-24T08:25:00.998Z,18.56
2018-05-24T08:26:00.939Z,18.58
2018-05-24T08:27:00.878Z,18.60
2018-05-24T08:28:00.818Z,18.67
2018-05-24T08:29:00.761Z,18.64
2018-05-24T08:30:00.699Z,18.78
2018-05-24T08:31:00.641Z,18.78
2018-05-24T08:32:00.586Z,18.79
2018-05-24T08:33:00.526Z,18.75
2018-05-24T08:34:00.466Z,18.83
2018-05-24T08:35:00.440Z,18.85
2018-05-24T08:36:00.344Z,18.85
2018-05-24T08:37:00.285Z,18.82
2018-05-24T08:38:00.227Z,18.82
2018-05-24T08:39:00.169Z,18.91
2018-05-24T08:40:00.111Z,18.86
2018-05-24T08:41:00.115Z,18.88
2018-05-24T08:41:59.990Z,18.85
2018-05-24T08:42:59.927Z,18.88
2018-05-24T08:43:59.868Z,18.86
2018-05-24T08:44:59.809Z,18.98
2018-05-24T08:45:59.748Z,19.00
2018-05-24T08:46:59.713Z,19.00
2018-05-24T08:47:59.632Z,19.09
2018-05-24T08:48:59.571Z,19.09
2018-05-24T08:49:59.512Z,19.23
2018-05-24T08:50:59.452Z,19.27
2018-05-24T08:51:59.396Z,19.23
2018-05-24T08:52:59.340Z,19.23
2018-05-24T08:53:59.275Z,19.31
2018-05-24T08:54:59.216Z,19.35
2018-05-24T08:55:59.156Z,19.26
2018-05-24T08:56:59.098Z,19.22
2018-05-24T08:57:59.039Z,19.32
2018-05-24T08:58:58.981Z,19.27
2018-05-24T08:59:58.921Z,19.24
2018-05-24T09:00:58.861Z,19.19
2018-05-24T09:01:58.801Z,19.22
2018-05-24T09:02:58.741Z,19.20
2018-05-24T09:03:58.684Z,19.20
2018-05-24T09:04:58.625Z,19.19
2018-05-24T09:05:58.565Z,19.35
2018-05-24T09:06:58.510Z,19.24
2018-05-24T09:07:58.448Z,19.35
2018-05-24T09:08:58.399Z,19.35
2018-05-24T09:09:58.328Z,19.31
2018-05-24T09:10:58.268Z,19.19
2018-05-24T09:11:58.211Z,19.26
2018-05-24T09:12:58.155Z,19.19
2018-05-24T09:13:58.092Z,19.17
2018-05-24T09:14:58.032Z,19.15
2018-05-24T09:15:57.974Z,19.15
2018-05-24T09:16:57.916Z,19.15
2018-05-24T09:17:57.855Z,19.19
2018-05-24T09:18:57.797Z,19.22
2018-05-24T09:19:57.738Z,19.22
2018-05-24T09:20:57.680Z,19.19
2018-05-24T09:21:57.619Z,19.23
2018-05-24T09:22:57.562Z,19.15
2018-05-24T09:23:57.501Z,19.19
2018-05-24T09:24:57.440Z,19.22
2018-05-24T09:25:57.382Z,19.24
2018-05-24T09:26:57.322Z,19.31
2018-05-24T09:27:57.267Z,19.24
2018-05-24T09:28:57.205Z,19.38
2018-05-24T09:29:57.152Z,19.45
2018-05-24T09:30:57.088Z,19.44
2018-05-24T09:31:57.028Z,19.42
2018-05-24T09:32:56.969Z,19.50
2018-05-24T09:33:56.910Z,19.53
2018-05-24T09:34:56.851Z,19.41
2018-05-24T09:35:56.792Z,19.47
2018-05-24T09:36:56.733Z,19.47
2018-05-24T09:37:56.673Z,19.39
2018-05-24T09:38:56.614Z,19.42
2018-05-24T09:39:56.556Z,19.52
2018-05-24T09:40:56.498Z,19.57
2018-05-24T09:41:56.437Z,19.56
2018-05-24T09:42:56.379Z,19.62
2018-05-24T09:43:56.321Z,19.56
2018-05-24T09:44:56.263Z,19.59
2018-05-24T09:45:56.203Z,19.62
2018-05-24T09:46:56.142Z,19.68
2018-05-24T09:47:56.084Z,19.62
2018-05-24T09:48:56.026Z,19.72
2018-05-24T09:49:55.966Z,19.77
2018-05-24T09:50:55.908Z,19.86
2018-05-24T09:51:55.851Z,19.94
2018-05-24T09:52:55.792Z,19.99
2018-05-24T09:53:55.734Z,20.02
2018-05-24T09:54:55.674Z,20.07
2018-05-24T09:55:55.615Z,20.17
2018-05-24T09:56:55.556Z,20.23
2018-05-24T09:57:55.497Z,20.36
2018-05-24T09:58:55.439Z,20.37
2018-05-24T09:59:55.381Z,20.37
2018-05-24T10:00:55.322Z,20.53
2018-05-24T10:01:55.265Z,20.55
2018-05-24T10:02:55.206Z,20.56
2018-05-24T10:03:55.148Z,20.56
2018-05-24T10:04:55.089Z,20.60
2018-05-24T10:05:55.030Z,20.65
2018-05-24T10:06:54.972Z,20.65
2018-05-24T10:07:54.914Z,20.67
2018-05-24T10:08:54.856Z,20.75
2018-05-24T10:09:54.797Z,20.77
2018-05-24T10:10:54.738Z,20.80
2018-05-24T10:11:54.683Z,20.75
2018-05-24T10:12:54.624Z,20.85
2018-05-24T10:13:54.567Z,20.89
2018-05-24T10:14:54.509Z,20.98
2018-05-24T10:15:54.450Z,21.05
2018-05-24T10:16:54.392Z,21.22
2018-05-24T10:17:54.333Z,21.18
2018-05-24T10:18:54.277Z,21.23
2018-05-24T10:19:54.217Z,21.19
2018-05-24T10:20:54.161Z,21.05
2018-05-24T10:21:54.102Z,21.18
2018-05-24T10:22:54.045Z,21.07
2018-05-24T10:23:53.994Z,21.16
2018-05-24T10:24:53.930Z,21.04
2018-05-24T10:25:53.871Z,21.05
2018-05-24T10:26:53.814Z,21.08
2018-05-24T10:27:53.769Z,21.04
2018-05-24T10:28:53.700Z,20.95
2018-05-24T10:29:53.642Z,20.92
2018-05-24T10:30:53.583Z,20.92
2018-05-24T10:31:53.527Z,20.93
2018-05-24T10:32:53.469Z,20.85
2018-05-24T10:33:53.412Z,20.85
2018-05-24T10:34:53.353Z,20.82
2018-05-24T10:35:53.297Z,20.92
2018-05-24T10:36:53.240Z,20.93
2018-05-24T10:37:53.181Z,20.89
2018-05-24T10:38:53.126Z,20.85
2018-05-24T10:39:53.067Z,20.71
2018-05-24T10:40:53.009Z,20.77
2018-05-24T10:41:52.950Z,20.73
2018-05-24T10:42:52.896Z,20.71
2018-05-24T10:43:52.839Z,20.70
2018-05-24T10:44:52.781Z,20.70
2018-05-24T10:45:52.723Z,20.65
2018-05-24T10:46:52.664Z,20.56
2018-05-24T10:47:52.608Z,20.56
2018-05-24T10:48:52.597Z,20.53
2018-05-24T10:49:52.492Z,20.50
2018-05-24T10:50:52.488Z,20.49
2018-05-24T10:51:52.380Z,20.39
2018-05-24T10:52:52.320Z,20.36
2018-05-24T10:53:52.262Z,20.32
2018-05-24T10:54:52.204Z,20.39
2018-05-24T10:55:52.151Z,20.33
2018-05-24T10:56:52.089Z,20.29
2018-05-24T10:57:52.031Z,20.29
2018-05-24T10:58:51.972Z,20.27
2018-05-24T10:59:51.915Z,20.18
2018-05-24T11:00:51.859Z,20.15
2018-05-24T11:01:51.801Z,20.15
2018-05-24T11:02:51.744Z,20.17
2018-05-24T11:03:51.684Z,20.09
2018-05-24T11:04:51.625Z,19.97
2018-05-24T11:05:51.568Z,20.00
2018-05-24T11:06:51.510Z,20.05
2018-05-24T11:07:51.451Z,19.97
2018-05-24T11:08:51.394Z,20.00
2018-05-24T11:09:51.335Z,19.82
2018-05-24T11:10:51.278Z,19.87
2018-05-24T11:11:51.225Z,19.82
2018-05-24T11:12:51.162Z,19.81
2018-05-24T11:13:51.103Z,19.87
2018-05-24T11:14:51.050Z,19.87
2018-05-24T11:15:50.985Z,19.84
2018-05-24T11:16:50.927Z,19.87
2018-05-24T11:17:50.871Z,19.86
2018-05-24T11:18:50.811Z,19.74
2018-05-24T11:19:50.753Z,19.82
2018-05-24T11:20:50.695Z,19.81
2018-05-24T11:21:50.638Z,19.82
2018-05-24T11:22:50.612Z,19.78
2018-05-24T11:23:50.520Z,19.86
2018-05-24T11:24:50.471Z,19.82
2018-05-24T11:25:50.401Z,19.97
2018-05-24T11:26:50.345Z,19.99
2018-05-24T11:27:50.288Z,19.97
2018-05-24T11:28:50.226Z,20.08
2018-05-24T11:29:50.170Z,20.11
2018-05-24T11:30:50.109Z,20.17
2018-05-24T11:31:50.091Z,20.17
2018-05-24T11:32:49.993Z,20.18
2018-05-24T11:33:49.934Z,20.26
2018-05-24T11:34:49.876Z,20.36
2018-05-24T11:35:49.818Z,20.34
2018-05-24T11:36:49.766Z,20.49
2018-05-24T11:37:49.704Z,20.64
2018-05-24T11:38:49.641Z,20.68
2018-05-24T11:39:49.581Z,20.86
2018-05-24T11:40:49.524Z,20.98
2018-05-24T11:41:49.466Z,21.10
2018-05-24T11:42:49.407Z,21.13
2018-05-24T11:43:49.352Z,21.14
2018-05-24T11:44:49.292Z,21.25
2018-05-24T11:45:49.231Z,21.35
2018-05-24T11:46:49.173Z,21.35
2018-05-24T11:47:49.125Z,21.48
2018-05-24T11:48:49.060Z,21.51
2018-05-24T11:49:49.004Z,21.60
2018-05-24T11:50:48.942Z,21.69
2018-05-24T11:51:48.964Z,21.69
2018-05-24T11:52:48.827Z,21.74
2018-05-24T11:53:48.767Z,21.75
2018-05-24T11:54:48.710Z,21.81
2018-05-24T11:55:48.653Z,21.90
2018-05-24T11:56:48.597Z,21.88
2018-05-24T11:57:48.536Z,21.84
2018-05-24T11:58:48.480Z,21.90
2018-05-24T11:59:48.422Z,21.91
2018-05-24T12:00:48.365Z,21.81
2018-05-24T12:01:48.337Z,21.80
2018-05-24T12:02:48.249Z,21.82
2018-05-24T12:03:48.193Z,21.67
2018-05-24T12:04:48.135Z,21.66
2018-05-24T12:05:48.075Z,21.56
2018-05-24T12:06:48.018Z,21.56
2018-05-24T12:07:47.962Z,21.40
2018-05-24T12:08:47.906Z,21.45
2018-05-24T12:09:47.879Z,21.48
2018-05-24T12:10:47.790Z,21.43
2018-05-24T12:11:47.733Z,21.44
2018-05-24T12:12:47.674Z,21.43
2018-05-24T12:13:47.618Z,21.44
2018-05-24T12:14:47.563Z,21.40
2018-05-24T12:15:47.504Z,21.40
2018-05-24T12:16:47.446Z,21.47
2018-05-24T12:17:47.387Z,21.43
2018-05-24T12:18:47.333Z,21.38
2018-05-24T12:19:47.274Z,21.38
2018-05-24T12:20:47.219Z,21.44
2018-05-24T12:21:47.157Z,21.50
2018-05-24T12:22:47.102Z,21.51
2018-05-24T12:23:47.068Z,21.71
2018-05-24T12:24:46.987Z,21.69
2018-05-24T12:25:46.933Z,21.69
2018-05-24T12:26:46.871Z,21.82
2018-05-24T12:27:46.816Z,21.80
2018-05-24T12:28:46.761Z,21.96
2018-05-24T12:29:46.699Z,22.07
2018-05-24T12:30:46.641Z,22.07
2018-05-24T12:31:46.584Z,22.03
2018-05-24T12:32:46.527Z,22.13
2018-05-24T12:33:46.471Z,22.07
2018-05-24T12:34:46.416Z,21.98
2018-05-24T12:35:46.360Z,22.11
2018-05-24T12:36:46.299Z,22.00
2018-05-24T12:37:46.239Z,22.13
2018-05-24T12:38:46.185Z,22.09
2018-05-24T12:39:46.130Z,22.11
2018-05-24T12:40:46.069Z,22.16
2018-05-24T12:41:46.089Z,22.19
2018-05-24T12:42:45.958Z,22.18
2018-05-24T12:43:45.897Z,22.22
2018-05-24T12:44:45.840Z,22.15
2018-05-24T12:45:45.787Z,22.23
2018-05-24T12:46:45.727Z,22.31
2018-05-24T12:47:45.669Z,22.38
2018-05-24T12:48:45.614Z,22.37
2018-05-24T12:49:45.556Z,22.44
2018-05-24T12:50:45.498Z,22.36
2018-05-24T12:51:45.441Z,22.33