createdAt,value
2022-09-04T00:00:05.065Z,0.34
2022-09-04T00:04:07.798Z,0.34
2022-09-04T00:08:05.669Z,0.34
2022-09-04T00:12:06.387Z,0.34
2022-09-04T00:16:05.639Z,0.36
2022-09-04T00:20:05.701Z,0.34
2022-09-04T00:24:05.319Z,0.34
2022-09-04T00:28:09.909Z,0.36
2022-09-04T00:32:05.972Z,0.36
2022-09-04T00:36:05.887Z,0.36
2022-09-04T00:40:10.373Z,0.36
2022-09-04T00:44:05.038Z,0.36
2022-09-04T00:48:06.097Z,0.36
2022-09-04T00:52:05.263Z,0.36
2022-09-04T00:56:05.788Z,0.36
2022-09-04T01:00:04.969Z,0.36
2022-09-04T01:04:13.307Z,0.36
2022-09-04T01:08:06.533Z,0.36
2022-09-04T01:12:04.992Z,0.36
2022-09-04T01:16:12.001Z,0.38
2022-09-04T01:20:05.690Z,0.38
2022-09-04T01:24:04.964Z,0.38
2022-09-04T01:28:05.501Z,0.36
2022-09-04T01:32:05.788Z,0.36
2022-09-04T01:36:05.412Z,0.36
2022-09-04T01:40:07.539Z,0.36
2022-09-04T01:44:05.075Z,0.36
2022-09-04T01:48:05.698Z,0.36
2022-09-04T01:52:05.069Z,0.38
2022-09-04T01:56:06.169Z,0.36
2022-09-04T02:00:05.998Z,0.36
2022-09-04T02:04:10.844Z,0.36
2022-09-04T02:08:05.694Z,0.36
2022-09-04T02:12:20.070Z,0.36
2022-09-04T02:16:05.487Z,0.34
2022-09-04T02:20:06.223Z,0.34
2022-09-04T02:24:06.004Z,0.34
2022-09-04T02:28:05.429Z,0.34
2022-09-04T02:32:13.653Z,0.32
2022-09-04T02:36:05.058Z,0.32
2022-09-04T02:40:06.013Z,0.34
2022-09-04T02:44:06.325Z,0.34
2022-09-04T02:48:10.465Z,0.34
2022-09-04T02:52:05.592Z,0.36
2022-09-04T02:56:05.558Z,0.34
2022-09-04T03:00:05.323Z,0.34
2022-09-04T03:04:05.718Z,0.34
2022-09-04T03:08:05.564Z,0.36
2022-09-04T03:12:05.213Z,0.36
2022-09-04T03:16:06.113Z,0.34
2022-09-04T03:20:19.605Z,0.34
2022-09-04T03:24:06.025Z,0.34
2022-09-04T03:28:05.833Z,0.34
2022-09-04T03:32:15.609Z,0.34
2022-09-04T03:36:07.865Z,0.34
2022-09-04T03:40:06.051Z,0.36
2022-09-04T03:44:05.471Z,0.34
2022-09-04T03:48:06.613Z,0.34
2022-09-04T03:52:05.955Z,0.34
2022-09-04T03:56:05.893Z,0.34
2022-09-04T04:00:06.614Z,0.34
2022-09-04T04:04:06.033Z,0.34
2022-09-04T04:08:05.542Z,0.34
2022-09-04T04:12:08.942Z,0.34
2022-09-04T04:16:05.723Z,0.34
2022-09-04T04:20:05.353Z,0.34
2022-09-04T04:24:06.158Z,0.34
2022-09-04T04:28:07.700Z,0.34
2022-09-04T04:32:07.131Z,0.34
2022-09-04T04:36:05.483Z,0.34
2022-09-04T04:40:11.139Z,0.36
2022-09-04T04:44:05.210Z,0.36
2022-09-04T04:48:06.053Z,0.36
2022-09-04T04:52:05.525Z,0.34
2022-09-04T04:56:05.344Z,0.34
2022-09-04T05:00:06.648Z,0.34
2022-09-04T05:04:06.615Z,0.34
2022-09-04T05:08:08.425Z,0.34
2022-09-04T05:12:06.056Z,0.34
2022-09-04T05:16:30.939Z,0.36
2022-09-04T05:20:05.823Z,0.36
2022-09-04T05:24:09.848Z,0.36
2022-09-04T05:28:05.963Z,0.36
2022-09-04T05:32:06.250Z,0.38
2022-09-04T05:36:09.456Z,0.38
2022-09-04T05:40:07.333Z,0.38
2022-09-04T05:44:10.517Z,0.36
2022-09-04T05:48:15.766Z,0.36
2022-09-04T05:52:10.134Z,0.34
2022-09-04T05:56:05.485Z,0.34
2022-09-04T06:00:06.911Z,0.34
2022-09-04T06:04:06.339Z,0.32
2022-09-04T06:08:05.547Z,0.34
2022-09-04T06:12:05.416Z,0.34
2022-09-04T06:16:05.775Z,0.36
2022-09-04T06:20:04.995Z,0.36
2022-09-04T06:24:10.825Z,0.36
2022-09-04T06:28:09.092Z,0.38
2022-09-04T06:32:05.895Z,0.36
2022-09-04T06:36:05.817Z,0.36
2022-09-04T06:40:05.832Z,0.36
2022-09-04T06:44:17.785Z,0.36
2022-09-04T06:48:09.196Z,0.36
2022-09-04T06:52:07.042Z,0.36
2022-09-04T06:56:05.206Z,0.36
2022-09-04T07:00:09.171Z,0.36
2022-09-04T07:04:07.012Z,0.38
2022-09-04T07:08:05.866Z,0.36
2022-09-04T07:12:05.905Z,0.36
2022-09-04T07:16:06.075Z,0.36
2022-09-04T07:20:06.024Z,0.36
2022-09-04T07:24:11.585Z,0.36
2022-09-04T07:28:05.771Z,0.34
2022-09-04T07:32:06.282Z,0.36
2022-09-04T07:36:05.704Z,0.36
2022-09-04T07:40:11.283Z,0.36
2022-09-04T07:44:06.465Z,0.36
2022-09-04T07:48:06.227Z,0.36
2022-09-04T07:52:10.364Z,0.34
2022-09-04T07:56:16.811Z,0.34
2022-09-04T08:00:05.483Z,0.34
2022-09-04T08:04:17.193Z,0.34
2022-09-04T08:08:10.009Z,0.34
2022-09-04T08:12:05.090Z,0.34
2022-09-04T08:16:09.205Z,0.36
2022-09-04T08:20:05.704Z,0.36
2022-09-04T08:24:10.468Z,0.36
2022-09-04T08:28:07.264Z,0.36
2022-09-04T08:32:05.952Z,0.36
2022-09-04T08:36:05.602Z,0.36
2022-09-04T08:40:06.240Z,0.36
2022-09-04T08:44:06.032Z,0.34
2022-09-04T08:48:15.797Z,0.34
2022-09-04T08:52:05.275Z,0.4
2022-09-04T08:56:05.788Z,0.38
2022-09-04T09:00:08.977Z,0.38
2022-09-04T09:04:06.091Z,0.36
2022-09-04T09:08:05.505Z,0.34
2022-09-04T09:12:05.953Z,0.34
2022-09-04T09:16:06.107Z,0.38
2022-09-04T09:20:05.638Z,0.4
2022-09-04T09:24:05.484Z,0.4
2022-09-04T09:28:05.977Z,0.38
2022-09-04T09:32:06.494Z,0.38
2022-09-04T09:36:05.871Z,0.38
2022-09-04T09:40:08.967Z,0.4
2022-09-04T09:44:05.699Z,0.38
2022-09-04T09:48:08.744Z,0.38
2022-09-04T09:52:06.583Z,0.4
2022-09-04T09:56:05.500Z,0.42
2022-09-04T10:00:05.274Z,0.42
2022-09-04T10:04:06.250Z,0.4
2022-09-04T10:08:05.001Z,0.42
2022-09-04T10:12:05.668Z,0.42
2022-09-04T10:16:09.415Z,0.42
2022-09-04T10:20:05.760Z,0.42
2022-09-04T10:24:05.784Z,0.42
2022-09-04T10:28:17.011Z,0.42
2022-09-04T10:32:06.347Z,0.4
2022-09-04T10:36:04.932Z,0.4
2022-09-04T10:40:06.024Z,0.4
2022-09-04T11:04:34.038Z,0.4
2022-09-04T11:06:55.897Z,0.4
2022-09-04T11:10:06.545Z,0.4
2022-09-04T11:14:13.169Z,0.4
2022-09-04T11:23:13.645Z,0.47
2022-09-04T11:24:21.725Z,0.47
2022-09-04T11:26:06.428Z,0.47
2022-09-04T11:28:05.205Z,0.47
2022-09-04T11:30:08.666Z,0.47
2022-09-04T11:32:08.031Z,0.47
2022-09-04T11:34:05.888Z,0.49
2022-09-04T11:36:05.333Z,0.49
2022-09-04T11:38:09.234Z,0.49
2022-09-04T11:40:05.743Z,0.44
2022-09-04T11:42:05.884Z,0.44
2022-09-04T11:44:06.927Z,0.44
2022-09-04T11:46:05.692Z,0.42
2022-09-04T11:48:05.762Z,0.42
2022-09-04T11:50:05.751Z,0.42
2022-09-04T11:52:05.701Z,0.4
2022-09-04T11:54:05.271Z,0.4
2022-09-04T11:56:05.823Z,0.4
2022-09-04T11:58:06.332Z,0.4
2022-09-04T12:00:05.507Z,0.4
2022-09-04T12:02:10.694Z,0.4
2022-09-04T12:04:06.559Z,0.42
2022-09-04T12:06:05.477Z,0.42
2022-09-04T12:08:16.952Z,0.42
2022-09-04T12:10:06.053Z,0.38
2022-09-04T12:12:05.544Z,0.38
2022-09-04T12:14:12.329Z,0.38
2022-09-04T12:16:15.008Z,0.42
2022-09-04T12:18:05.521Z,0.42
2022-09-04T12:20:07.844Z,0.42
2022-09-04T12:22:11.483Z,0.42
2022-09-04T12:24:05.948Z,0.42
2022-09-04T12:26:07.388Z,0.42
2022-09-04T12:28:11.224Z,0.42
2022-09-04T12:30:05.874Z,0.42
2022-09-04T12:32:05.609Z,0.42
2022-09-04T12:34:05.868Z,0.42
2022-09-04T12:36:05.936Z,0.42
2022-09-04T12:38:05.397Z,0.42
2022-09-04T12:40:05.910Z,0.4
2022-09-04T12:42:12.418Z,0.4
2022-09-04T12:44:05.383Z,0.4
2022-09-04T12:46:05.460Z,0.4
2022-09-04T12:48:10.076Z,0.4
2022-09-04T12:50:08.348Z,0.4
2022-09-04T12:52:06.184Z,0.4
2022-09-04T12:54:05.570Z,0.4
2022-09-04T12:56:10.173Z,0.4
2022-09-04T12:58:08.189Z,0.4
2022-09-04T13:00:16.349Z,0.4
2022-09-04T13:02:20.794Z,0.4
2022-09-04T13:04:09.675Z,0.4
2022-09-04T13:06:16.151Z,0.4
2022-09-04T13:08:18.620Z,0.4
2022-09-04T13:10:16.279Z,0.4
2022-09-04T13:12:05.976Z,0.4
2022-09-04T13:14:05.418Z,0.4
2022-09-04T13:16:07.592Z,0.38
2022-09-04T13:18:06.242Z,0.38
2022-09-04T13:20:05.337Z,0.38
2022-09-04T13:22:05.328Z,0.38
2022-09-04T13:24:18.243Z,0.38
2022-09-04T13:26:05.567Z,0.38
2022-09-04T13:28:07.767Z,0.38
2022-09-04T13:30:14.649Z,0.38
2022-09-04T13:32:08.017Z,0.38
2022-09-04T13:34:11.718Z,0.4
2022-09-04T13:36:13.649Z,0.4
2022-09-04T13:38:06.369Z,0.4
2022-09-04T13:40:05.941Z,0.4
2022-09-04T13:42:05.571Z,0.4
2022-09-04T13:44:11.248Z,0.4
2022-09-04T13:46:05.308Z,0.44
2022-09-04T13:48:07.730Z,0.44
2022-09-04T13:50:07.975Z,0.44
2022-09-04T13:52:10.245Z,0.44
2022-09-04T13:54:05.976Z,0.44
2022-09-04T13:56:12.607Z,0.44
2022-09-04T13:58:05.033Z,0.44
2022-09-04T14:00:07.429Z,0.44
2022-09-04T14:02:11.769Z,0.44
2022-09-04T14:04:06.456Z,0.44
2022-09-04T14:06:06.806Z,0.44
2022-09-04T14:08:08.029Z,0.44
2022-09-04T14:10:20.179Z,0.44
2022-09-04T14:12:06.398Z,0.44
2022-09-04T14:14:13.706Z,0.44
2022-09-04T14:16:06.456Z,0.47
2022-09-04T14:18:06.118Z,0.47
2022-09-04T14:20:12.162Z,0.47
2022-09-04T14:22:09.518Z,0.49
2022-09-04T14:24:05.870Z,0.49
2022-09-04T14:26:15.965Z,0.49
2022-09-04T14:28:08.741Z,0.49
2022-09-04T14:30:07.692Z,0.49
2022-09-04T14:32:12.263Z,0.49
2022-09-04T14:34:20.583Z,0.49
2022-09-04T14:36:05.521Z,0.49
2022-09-04T14:38:05.291Z,0.49
2022-09-04T14:40:05.428Z,0.51
2022-09-04T14:42:10.232Z,0.51
2022-09-04T14:44:05.388Z,0.51
2022-09-04T14:46:05.480Z,0.51
2022-09-04T14:48:10.415Z,0.51
2022-09-04T14:50:10.089Z,0.51
2022-09-04T14:52:05.152Z,0.53
2022-09-04T14:54:09.883Z,0.53
2022-09-04T14:56:05.433Z,0.53
2022-09-04T14:58:06.685Z,0.53
2022-09-04T15:00:09.616Z,0.53
2022-09-04T15:02:09.794Z,0.53
2022-09-04T15:04:06.249Z,0.53
2022-09-04T15:06:05.624Z,0.53
2022-09-04T15:08:40.540Z,0.53
2022-09-04T15:10:11.155Z,0.51
2022-09-04T15:12:34.923Z,0.51
2022-09-04T15:14:28.276Z,0.51
2022-09-04T15:16:05.755Z,0.53
2022-09-04T15:18:10.523Z,0.53
2022-09-04T15:20:06.762Z,0.53
2022-09-04T15:22:17.466Z,0.71
2022-09-04T15:24:05.513Z,0.71
2022-09-04T15:26:33.761Z,0.71
2022-09-04T15:28:05.779Z,0.76
2022-09-04T15:30:07.408Z,0.76
2022-09-04T15:32:14.453Z,0.76
2022-09-04T15:34:06.964Z,0.73
2022-09-04T15:36:07.806Z,0.73
2022-09-04T15:38:05.775Z,0.73
2022-09-04T15:40:15.050Z,0.87
2022-09-04T15:42:34.233Z,0.87
2022-09-04T15:44:05.478Z,0.87
2022-09-04T15:46:15.537Z,0.9
2022-09-04T15:48:05.471Z,0.9
2022-09-04T15:50:05.800Z,0.9
2022-09-04T15:52:05.606Z,0.93
2022-09-04T15:54:11.319Z,0.93
2022-09-04T15:56:05.234Z,0.93
2022-09-04T15:58:05.271Z,0.87
2022-09-04T16:00:05.920Z,0.87
2022-09-04T16:02:11.698Z,0.87
2022-09-04T16:04:06.215Z,0.87
2022-09-04T16:06:08.863Z,0.87
2022-09-04T16:08:06.020Z,0.87
2022-09-04T16:10:05.884Z,0.87
2022-09-04T16:12:08.102Z,0.87
2022-09-04T16:14:09.898Z,0.87
2022-09-04T16:16:15.716Z,0.81
2022-09-04T16:18:08.355Z,0.81
2022-09-04T16:20:05.330Z,0.81
2022-09-04T16:22:06.223Z,0.79
2022-09-04T16:24:06.327Z,0.79
2022-09-04T16:26:09.594Z,0.79
2022-09-04T16:28:06.983Z,0.76
2022-09-04T16:30:11.419Z,0.76
2022-09-04T16:32:06.730Z,0.76
2022-09-04T16:34:23.473Z,0.76
2022-09-04T16:36:05.787Z,0.76
2022-09-04T16:38:06.202Z,0.76
2022-09-04T16:40:06.205Z,0.71
2022-09-04T16:42:07.777Z,0.71
2022-09-04T16:44:11.069Z,0.71
2022-09-04T16:46:08.576Z,0.63
2022-09-04T16:48:12.668Z,0.63
2022-09-04T16:50:43.536Z,0.63
2022-09-04T16:52:37.875Z,0.6
2022-09-04T16:54:23.198Z,0.6
2022-09-04T16:56:12.466Z,0.6
2022-09-04T16:58:21.044Z,0.58
2022-09-04T17:00:20.150Z,0.58
2022-09-04T17:02:28.012Z,0.58
2022-09-04T17:04:39.798Z,0.56
2022-09-04T17:06:24.797Z,0.56
2022-09-04T17:08:10.474Z,0.56
2022-09-04T17:10:17.771Z,0.51
2022-09-04T17:12:18.394Z,0.51
2022-09-04T17:14:20.325Z,0.51
2022-09-04T17:16:18.554Z,0.51
2022-09-04T17:18:28.153Z,0.51
2022-09-04T17:20:13.792Z,0.51
2022-09-04T17:41:40.012Z,0.49
2022-09-04T17:44:41.876Z,0.49
2022-09-04T17:44:42.759Z,0.49
2022-09-04T17:48:10.248Z,0.47
2022-09-04T17:52:09.232Z,0.49
2022-09-04T17:56:29.166Z,0.49
2022-09-04T18:00:08.373Z,0.49
2022-09-04T18:04:44.614Z,0.49
2022-09-04T18:09:12.932Z,0.49
2022-09-04T18:12:22.559Z,0.49
2022-09-04T18:16:51.758Z,0.49
2022-09-04T18:20:11.954Z,0.44
2022-09-04T18:24:47.949Z,0.44
2022-09-04T18:28:24.082Z,0.47
2022-09-04T18:39:40.175Z,0.47
2022-09-04T18:40:43.090Z,0.47
2022-09-04T18:53:14.758Z,0.42
2022-09-04T18:56:06.055Z,0.42
2022-09-04T19:00:20.347Z,0.42
2022-09-04T19:04:30.274Z,0.42
2022-09-04T19:08:15.346Z,0.42
2022-09-04T19:12:17.641Z,0.42
2022-09-04T19:16:22.521Z,0.4
2022-09-04T19:20:19.944Z,0.38
2022-09-04T19:24:28.682Z,0.38
2022-09-04T19:28:28.795Z,0.36
2022-09-04T19:32:26.638Z,0.38
2022-09-04T19:36:09.605Z,0.36
2022-09-04T19:50:12.952Z,0.36
2022-09-04T19:53:40.388Z,0.36
2022-09-04T19:56:09.282Z,0.36
2022-09-04T19:57:31.612Z,0.36
2022-09-04T20:00:44.383Z,0.36
2022-09-04T20:04:27.202Z,0.36
2022-09-04T20:08:28.672Z,0.36
2022-09-04T20:12:23.350Z,0.36
2022-09-04T20:16:22.450Z,0.34
2022-09-04T20:20:16.403Z,0.34
2022-09-04T20:24:32.007Z,0.34
2022-09-04T20:28:08.968Z,0.34
2022-09-04T20:32:33.610Z,0.34
2022-09-04T20:36:18.486Z,0.34
2022-09-04T20:40:15.817Z,0.34
2022-09-04T20:44:20.191Z,0.34
2022-09-04T20:56:09.035Z,0.34
2022-09-04T21:05:40.477Z,0.32
2022-09-04T21:08:11.360Z,0.32
2022-09-04T21:12:36.594Z,0.34
2022-09-04T21:16:20.988Z,0.36
2022-09-04T21:21:10.904Z,0.36
2022-09-04T21:24:38.580Z,0.36
2022-09-04T21:28:08.132Z,0.36
2022-09-04T21:32:09.173Z,0.38
2022-09-04T21:36:38.308Z,0.42
2022-09-04T21:40:21.645Z,0.42
2022-09-04T21:44:31.975Z,0.44
2022-09-04T21:48:29.787Z,0.42
2022-09-04T21:52:35.705Z,0.42
2022-09-04T22:04:35.418Z,0.4
2022-09-04T22:05:00.091Z,0.4
2022-09-04T22:15:46.628Z,0.4
2022-09-04T22:18:15.957Z,0.4
2022-09-04T22:20:13.108Z,0.4
2022-09-04T22:22:17.773Z,0.38
2022-09-04T22:24:14.640Z,0.38
2022-09-04T22:26:34.907Z,0.38
2022-09-04T22:28:54.568Z,0.42
2022-09-04T22:30:25.504Z,0.42
2022-09-04T22:32:19.917Z,0.42
2022-09-04T22:34:50.096Z,0.38
2022-09-04T22:36:32.199Z,0.38
2022-09-04T22:38:17.862Z,0.38
2022-09-04T22:40:16.509Z,0.38
2022-09-04T22:42:31.858Z,0.38
2022-09-04T22:44:21.214Z,0.38
2022-09-04T22:46:17.618Z,0.4
2022-09-04T22:48:14.206Z,0.38
2022-09-04T22:50:50.404Z,0.38
2022-09-04T22:52:32.790Z,0.38
2022-09-04T22:54:13.652Z,0.38
2022-09-04T22:57:09.010Z,0.38
2022-09-04T23:00:35.618Z,0.38
2022-09-04T23:02:47.012Z,0.38
2022-09-04T23:05:07.924Z,0.38
2022-09-04T23:10:56.961Z,0.38
2022-09-04T23:27:10.858Z,0.38
2022-09-04T23:29:11.078Z,0.4
2022-09-04T23:30:38.467Z,0.4
2022-09-04T23:32:33.715Z,0.4
2022-09-04T23:34:24.282Z,0.4
2022-09-04T23:36:44.792Z,0.4
2022-09-04T23:38:22.778Z,0.4
2022-09-04T23:40:11.997Z,0.4
2022-09-04T23:42:16.033Z,0.38
2022-09-04T23:44:05.640Z,0.38
2022-09-04T23:46:24.261Z,0.42
2022-09-04T23:48:43.727Z,0.38
2022-09-04T23:50:14.269Z,0.38
2022-09-04T23:52:05.416Z,0.38
2022-09-04T23:54:36.706Z,0.38
2022-09-04T23:56:46.034Z,0.38
2022-09-04T23:58:22.578Z,0.38
