createdAt,value
2022-10-28T00:01:30.178Z,15.70
2022-10-28T00:03:57.668Z,15.80
2022-10-28T00:06:26.138Z,15.70
2022-10-28T00:08:54.451Z,15.70
2022-10-28T00:11:28.046Z,15.80
2022-10-28T00:13:55.635Z,16.00
2022-10-28T00:16:23.159Z,16.00
2022-10-28T00:18:50.706Z,16.00
2022-10-28T00:21:19.056Z,16.00
2022-10-28T00:23:46.574Z,16.00
2022-10-28T00:26:20.133Z,16.20
2022-10-28T00:28:51.388Z,16.50
2022-10-28T00:31:19.693Z,16.50
2022-10-28T00:33:47.227Z,16.50
2022-10-28T00:36:17.518Z,16.50
2022-10-28T00:38:45.052Z,16.50
2022-10-28T00:41:12.597Z,16.40
2022-10-28T00:43:42.829Z,16.40
2022-10-28T00:46:18.980Z,16.30
2022-10-28T00:48:46.510Z,16.20
2022-10-28T00:51:14.418Z,16.20
2022-10-28T00:53:41.948Z,16.10
2022-10-28T00:56:09.513Z,16.10
2022-10-28T00:58:37.379Z,16.10
2022-10-28T01:01:04.927Z,16.10
2022-10-28T01:03:32.447Z,16.10
2022-10-28T01:06:00.379Z,16.10
2022-10-28T01:08:27.948Z,16.40
2022-10-28T01:11:22.354Z,16.60
2022-10-28T01:14:01.566Z,16.60
2022-10-28T01:16:59.716Z,16.40
2022-10-28T01:19:39.299Z,16.40
2022-10-28T01:22:34.320Z,16.20
2022-10-28T01:25:07.885Z,16.10
2022-10-28T01:27:38.157Z,16.30
2022-10-28T01:30:15.389Z,16.20
2022-10-28T01:32:49.078Z,16.20
2022-10-28T01:35:37.803Z,16.10
2022-10-28T01:38:09.067Z,15.80
2022-10-28T01:40:39.289Z,15.80
2022-10-28T01:43:12.713Z,15.70
2022-10-28T01:45:43.328Z,15.60
2022-10-28T01:48:10.862Z,15.50
2022-10-28T01:50:45.645Z,15.40
2022-10-28T01:53:15.770Z,15.40
2022-10-28T01:55:43.311Z,15.40
2022-10-28T01:58:10.887Z,15.60
2022-10-28T02:00:38.452Z,15.70
2022-10-28T02:03:08.369Z,15.60
2022-10-28T02:05:41.792Z,15.80
2022-10-28T02:08:18.866Z,15.70
2022-10-28T02:10:59.054Z,15.60
2022-10-28T02:13:26.582Z,15.60
2022-10-28T02:16:10.070Z,15.50
2022-10-28T02:19:01.664Z,15.50
2022-10-28T02:21:50.340Z,15.40
2022-10-28T02:24:23.587Z,15.40
2022-10-28T02:26:57.824Z,15.30
2022-10-28T02:29:31.337Z,15.30
2022-10-28T02:32:10.894Z,15.30
2022-10-28T02:34:38.435Z,15.30
2022-10-28T02:37:05.958Z,15.30
2022-10-28T02:39:34.300Z,15.20
2022-10-28T02:42:07.626Z,15.20
2022-10-28T02:44:35.141Z,15.20
2022-10-28T02:47:02.716Z,15.40
2022-10-28T02:49:30.261Z,15.60
2022-10-28T02:52:00.245Z,15.50
2022-10-28T02:54:33.640Z,15.30
2022-10-28T02:57:13.324Z,15.20
2022-10-28T02:59:40.902Z,15.20
2022-10-28T03:02:08.529Z,15.20
2022-10-28T03:04:36.811Z,15.60
2022-10-28T03:07:05.609Z,15.60
2022-10-28T03:09:31.909Z,15.50
2022-10-28T03:11:59.444Z,15.40
2022-10-28T03:14:27.324Z,15.30
2022-10-28T03:16:55.649Z,15.20
2022-10-28T03:19:23.072Z,15.10
2022-10-28T03:21:50.662Z,15.00
2022-10-28T03:24:18.177Z,14.90
2022-10-28T03:26:45.733Z,14.90
2022-10-28T03:29:13.309Z,14.80
2022-10-28T03:31:40.852Z,14.80
2022-10-28T03:34:08.409Z,14.80
2022-10-28T03:36:35.970Z,14.90
2022-10-28T03:39:03.524Z,14.90
2022-10-28T03:41:31.059Z,14.90
2022-10-28T03:43:58.623Z,14.90
2022-10-28T03:46:28.289Z,14.90
2022-10-28T03:48:54.498Z,14.90
2022-10-28T03:51:22.072Z,14.90
2022-10-28T03:53:49.627Z,14.90
2022-10-28T03:56:17.168Z,15.00
2022-10-28T03:58:44.791Z,15.00
2022-10-28T04:01:12.348Z,15.00
2022-10-28T04:03:39.833Z,15.00
2022-10-28T04:06:07.438Z,15.00
2022-10-28T04:08:35.030Z,15.00
2022-10-28T04:11:02.573Z,14.90
2022-10-28T04:13:30.133Z,14.90
2022-10-28T04:15:57.681Z,14.80
2022-10-28T04:18:25.217Z,14.80
2022-10-28T04:20:52.787Z,15.10
2022-10-28T04:23:20.324Z,15.30
2022-10-28T04:25:47.876Z,15.30
2022-10-28T04:28:16.071Z,15.20
2022-10-28T04:30:43.618Z,15.10
2022-10-28T04:33:11.193Z,15.00
2022-10-28T04:35:38.738Z,14.90
2022-10-28T04:38:06.293Z,14.90
2022-10-28T04:40:33.845Z,14.70
2022-10-28T04:43:01.421Z,14.70
2022-10-28T04:45:28.963Z,14.60
2022-10-28T04:47:59.443Z,14.60
2022-10-28T04:50:28.192Z,14.50
2022-10-28T04:52:55.964Z,14.50
2022-10-28T04:55:24.031Z,14.40
2022-10-28T04:57:57.617Z,14.40
2022-10-28T05:00:25.172Z,14.40
2022-10-28T05:02:53.105Z,14.40
2022-10-28T05:05:20.411Z,14.50
2022-10-28T05:07:47.947Z,14.50
2022-10-28T05:10:19.212Z,14.50
2022-10-28T05:12:46.713Z,14.50
2022-10-28T05:15:14.252Z,14.60
2022-10-28T05:17:41.808Z,14.60
2022-10-28T05:20:09.579Z,14.50
2022-10-28T05:22:37.143Z,14.50
2022-10-28T05:25:04.699Z,14.50
2022-10-28T05:27:32.320Z,14.70
2022-10-28T05:29:59.858Z,14.70
2022-10-28T05:32:27.420Z,14.60
2022-10-28T05:34:55.740Z,14.40
2022-10-28T05:37:23.276Z,14.40
2022-10-28T05:39:50.832Z,14.40
2022-10-28T05:42:18.427Z,14.60
2022-10-28T05:44:45.949Z,14.60
2022-10-28T05:47:13.474Z,14.50
2022-10-28T05:49:41.831Z,14.30
2022-10-28T05:52:09.355Z,14.30
2022-10-28T05:54:36.905Z,14.20
2022-10-28T05:57:05.787Z,14.10
2022-10-28T05:59:31.990Z,14.10
2022-10-28T06:02:00.998Z,13.90
2022-10-28T06:04:28.491Z,13.90
2022-10-28T06:06:56.073Z,13.80
2022-10-28T06:09:23.593Z,13.80
2022-10-28T06:11:49.641Z,13.80
2022-10-28T06:14:17.173Z,13.70
2022-10-28T06:16:44.729Z,13.70
2022-10-28T06:19:12.316Z,13.70
2022-10-28T06:21:39.855Z,13.70
2022-10-28T06:24:11.314Z,13.60
2022-10-28T06:26:35.024Z,13.60
2022-10-28T06:29:02.550Z,13.50
2022-10-28T06:31:30.106Z,13.70
2022-10-28T06:33:57.681Z,13.90
2022-10-28T06:36:25.212Z,13.90
2022-10-28T06:38:52.775Z,13.80
2022-10-28T06:41:20.354Z,13.80
2022-10-28T06:43:47.931Z,13.70
2022-10-28T06:46:15.469Z,13.70
2022-10-28T06:48:44.552Z,13.70
2022-10-28T06:51:12.082Z,13.60
2022-10-28T06:53:40.424Z,13.50
2022-10-28T06:56:08.052Z,13.50
2022-10-28T06:58:35.579Z,13.50
2022-10-28T07:01:03.895Z,13.40
2022-10-28T07:03:31.623Z,13.30
2022-10-28T07:05:59.096Z,13.40
2022-10-28T07:08:29.581Z,13.40
2022-10-28T07:10:57.214Z,13.40
2022-10-28T07:13:24.775Z,13.40
2022-10-28T07:15:52.313Z,13.70
2022-10-28T07:18:19.945Z,13.70
2022-10-28T07:20:47.463Z,13.70
2022-10-28T07:23:15.010Z,13.70
2022-10-28T07:25:42.663Z,14.00
2022-10-28T07:28:10.159Z,14.00
2022-10-28T07:30:37.711Z,14.00
2022-10-28T07:33:05.276Z,14.00
2022-10-28T07:35:32.829Z,14.00
2022-10-28T07:38:00.386Z,14.10
2022-10-28T07:40:28.247Z,14.20
2022-10-28T07:42:56.101Z,14.30
2022-10-28T07:45:23.308Z,14.40
2022-10-28T07:47:50.887Z,14.40
2022-10-28T07:50:19.190Z,14.50
2022-10-28T07:52:46.723Z,14.50
2022-10-28T07:55:15.089Z,14.70
2022-10-28T07:57:42.615Z,14.60
2022-10-28T08:00:10.164Z,14.70
2022-10-28T08:02:37.730Z,14.80
2022-10-28T08:05:05.533Z,15.10
2022-10-28T08:07:36.199Z,15.20
2022-10-28T08:10:00.606Z,15.50
2022-10-28T08:12:28.141Z,15.50
2022-10-28T08:14:55.682Z,15.60
2022-10-28T08:17:23.249Z,15.70
2022-10-28T08:19:50.778Z,15.70
2022-10-28T08:22:18.311Z,15.80
2022-10-28T08:24:46.660Z,16.00
2022-10-28T08:27:14.187Z,16.00
2022-10-28T08:29:41.726Z,16.10
2022-10-28T08:32:09.316Z,16.20
2022-10-28T08:34:39.375Z,16.30
2022-10-28T08:37:04.453Z,16.40
2022-10-28T08:39:32.008Z,16.50
2022-10-28T08:42:05.510Z,16.70
2022-10-28T08:44:38.824Z,16.80
2022-10-28T08:47:36.541Z,16.90
2022-10-28T08:50:12.616Z,17.00
2022-10-28T08:52:48.625Z,17.10
2022-10-28T08:55:34.772Z,17.30
2022-10-28T08:58:05.239Z,17.20
2022-10-28T09:00:33.540Z,17.50
2022-10-28T09:03:12.634Z,17.40
2022-10-28T09:05:40.162Z,17.60
2022-10-28T09:08:07.757Z,17.70
2022-10-28T09:10:40.770Z,17.80
2022-10-28T09:13:32.308Z,17.90
2022-10-28T09:16:26.940Z,18.00
2022-10-28T09:18:57.153Z,18.20
2022-10-28T09:21:30.270Z,18.30
2022-10-28T09:23:58.624Z,18.60
2022-10-28T09:26:32.397Z,18.50
2022-10-28T09:28:59.988Z,18.70
2022-10-28T09:31:33.518Z,19.00
2022-10-28T09:34:25.817Z,19.20
2022-10-28T09:36:54.354Z,19.10
2022-10-28T09:39:28.035Z,19.20
2022-10-28T09:41:55.257Z,19.50
2022-10-28T09:44:43.880Z,19.60
2022-10-28T09:47:29.957Z,19.80
2022-10-28T09:49:58.139Z,20.10
2022-10-28T09:52:25.685Z,20.00
2022-10-28T09:54:53.223Z,20.00
2022-10-28T09:57:20.822Z,20.00
2022-10-28T09:59:48.363Z,19.90
2022-10-28T10:02:16.713Z,19.90
2022-10-28T10:04:44.539Z,20.00
2022-10-28T10:07:12.064Z,19.90
2022-10-28T10:09:39.601Z,20.00
2022-10-28T10:12:10.977Z,20.00
2022-10-28T10:14:41.229Z,20.00
2022-10-28T10:17:23.550Z,20.10
2022-10-28T10:20:03.178Z,20.10
2022-10-28T10:22:40.342Z,20.40
2022-10-28T10:25:20.210Z,20.40
2022-10-28T10:27:57.123Z,20.50
2022-10-28T10:30:27.641Z,20.40
2022-10-28T10:32:55.190Z,20.40
2022-10-28T10:35:31.395Z,20.60
2022-10-28T10:37:59.688Z,20.70
2022-10-28T10:40:36.746Z,20.70
2022-10-28T10:43:22.987Z,20.60
2022-10-28T10:46:14.678Z,20.60
2022-10-28T10:48:42.213Z,20.60
2022-10-28T10:51:18.661Z,20.50
2022-10-28T10:53:49.868Z,20.50
2022-10-28T10:56:17.422Z,20.50
2022-10-28T10:58:50.647Z,20.80
2022-10-28T11:01:18.294Z,20.80
2022-10-28T11:04:03.656Z,20.80
2022-10-28T11:06:31.255Z,20.90
2022-10-28T11:09:01.381Z,21.00
2022-10-28T11:11:34.782Z,21.00
2022-10-28T11:14:05.020Z,21.10
2022-10-28T11:16:32.568Z,21.20
2022-10-28T11:19:00.136Z,21.20
2022-10-28T11:21:45.413Z,21.30
2022-10-28T11:24:23.035Z,21.40
2022-10-28T11:26:56.524Z,21.40
2022-10-28T11:29:24.020Z,21.40
2022-10-28T11:31:57.595Z,21.50
2022-10-28T11:34:25.121Z,21.60
2022-10-28T11:36:56.362Z,21.70
2022-10-28T11:39:26.610Z,21.60
2022-10-28T11:41:54.152Z,21.70
2022-10-28T11:44:53.236Z,22.20
2022-10-28T11:47:51.494Z,22.20
2022-10-28T11:50:21.820Z,22.40
2022-10-28T11:53:07.113Z,22.60
2022-10-28T11:55:43.743Z,22.50
2022-10-28T11:58:23.277Z,22.50
2022-10-28T12:00:50.884Z,22.60
2022-10-28T12:03:30.334Z,22.60
2022-10-28T12:06:01.384Z,22.50
2022-10-28T12:08:44.612Z,22.50
2022-10-28T12:11:12.178Z,22.50
2022-10-28T12:13:54.551Z,22.50
2022-10-28T12:16:22.080Z,22.60
2022-10-28T12:18:58.331Z,22.60
2022-10-28T12:24:02.473Z,22.60
2022-10-28T12:26:38.469Z,22.70
2022-10-28T12:29:06.040Z,22.70
2022-10-28T12:31:40.174Z,22.80
2022-10-28T12:34:07.708Z,22.80
2022-10-28T12:36:47.764Z,22.80
2022-10-28T12:39:16.068Z,22.90
2022-10-28T12:42:13.753Z,22.80
2022-10-28T12:44:41.296Z,22.90
2022-10-28T12:47:26.632Z,22.90
2022-10-28T12:50:03.442Z,23.00
2022-10-28T12:52:30.986Z,23.00
2022-10-28T12:57:41.480Z,23.10
2022-10-28T13:00:24.044Z,23.20
2022-10-28T13:02:51.790Z,23.30
2022-10-28T13:05:21.818Z,23.30
2022-10-28T13:07:58.532Z,23.60
2022-10-28T13:10:32.301Z,23.90
2022-10-28T13:13:12.475Z,23.90
2022-10-28T13:15:55.437Z,23.90
2022-10-28T13:18:41.612Z,24.10
2022-10-28T13:21:27.469Z,24.10
2022-10-28T13:24:16.602Z,24.10
2022-10-28T13:26:44.162Z,24.00
2022-10-28T13:29:11.691Z,24.00
2022-10-28T13:31:45.293Z,24.00
2022-10-28T13:34:12.924Z,24.00
2022-10-28T13:36:41.244Z,24.00
2022-10-28T13:39:14.351Z,24.00
2022-10-28T13:41:44.793Z,23.90
2022-10-28T13:44:09.419Z,23.90
2022-10-28T13:47:04.516Z,24.20
2022-10-28T13:49:35.496Z,24.10
2022-10-28T13:52:08.761Z,24.10
2022-10-28T13:54:45.620Z,24.10
2022-10-28T13:57:38.156Z,24.00
2022-10-28T14:00:17.609Z,24.00
2022-10-28T14:02:48.866Z,24.00
2022-10-28T14:05:16.457Z,24.00
2022-10-28T14:07:59.031Z,24.00
2022-10-28T14:10:26.448Z,24.00
2022-10-28T14:13:02.726Z,24.00
2022-10-28T14:15:31.589Z,24.00
2022-10-28T14:18:22.355Z,24.00
2022-10-28T14:20:39.221Z,23.90
2022-10-28T14:23:21.906Z,23.90
2022-10-28T14:25:53.150Z,23.90
2022-10-28T14:28:32.308Z,23.80
2022-10-28T14:31:11.280Z,23.80
2022-10-28T14:33:44.783Z,23.80
2022-10-28T14:36:21.272Z,23.80
2022-10-28T14:39:19.444Z,23.70
2022-10-28T14:42:05.441Z,23.70
2022-10-28T14:45:06.058Z,23.70
2022-10-28T14:47:52.930Z,23.60
2022-10-28T14:50:20.016Z,23.80
2022-10-28T14:52:47.559Z,23.80
2022-10-28T14:55:21.395Z,23.70
2022-10-28T14:57:49.323Z,23.70
2022-10-28T15:00:19.616Z,23.60
2022-10-28T15:02:47.260Z,23.50
2022-10-28T15:05:23.656Z,23.40
2022-10-28T15:07:51.332Z,23.40
2022-10-28T15:10:27.625Z,23.30
2022-10-28T15:12:55.437Z,23.20
2022-10-28T15:15:22.722Z,23.20
2022-10-28T15:17:51.043Z,23.00
2022-10-28T15:20:24.082Z,23.00
2022-10-28T15:22:53.808Z,22.90
2022-10-28T15:25:20.924Z,22.90
2022-10-28T15:27:52.093Z,22.80
2022-10-28T15:30:22.029Z,22.80
2022-10-28T15:32:51.995Z,22.80
2022-10-28T15:35:28.756Z,22.70
2022-10-28T15:37:57.435Z,22.70
2022-10-28T15:40:30.269Z,22.70
2022-10-28T15:43:06.608Z,22.80
2022-10-28T15:45:38.312Z,22.70
2022-10-28T15:48:02.384Z,22.50
2022-10-28T15:50:29.983Z,22.50
2022-10-28T15:53:12.652Z,22.50
2022-10-28T15:58:12.677Z,22.20
2022-10-28T16:00:56.709Z,22.20
2022-10-28T16:03:42.229Z,22.10
2022-10-28T16:06:27.473Z,22.00
2022-10-28T16:09:01.228Z,21.90
2022-10-28T16:11:28.781Z,21.80
2022-10-28T16:13:56.355Z,21.70
2022-10-28T16:16:26.607Z,21.70
2022-10-28T16:19:00.627Z,21.60
2022-10-28T16:21:28.169Z,21.50
2022-10-28T16:23:56.485Z,21.40
2022-10-28T16:26:24.055Z,21.50
2022-10-28T16:28:51.579Z,21.40
2022-10-28T16:31:19.118Z,21.40
2022-10-28T16:33:47.468Z,21.30
2022-10-28T16:36:14.993Z,21.20
2022-10-28T16:38:42.527Z,21.20
2022-10-28T16:41:12.897Z,21.40
2022-10-28T16:43:40.432Z,21.30
2022-10-28T16:46:07.978Z,21.20
2022-10-28T16:48:36.339Z,21.00
2022-10-28T16:51:13.214Z,20.90
2022-10-28T16:53:41.549Z,20.80
2022-10-28T16:56:13.593Z,20.80
2022-10-28T16:58:37.464Z,20.60
2022-10-28T17:01:05.096Z,20.60
2022-10-28T17:03:32.584Z,20.50
2022-10-28T17:06:00.129Z,20.40
2022-10-28T17:08:49.362Z,20.30
2022-10-28T17:10:55.536Z,20.20
2022-10-28T17:13:23.837Z,20.10
2022-10-28T17:15:52.028Z,20.00
2022-10-28T17:18:19.554Z,20.00
2022-10-28T17:20:47.297Z,19.90
2022-10-28T17:23:14.893Z,19.80
2022-10-28T17:25:42.433Z,19.80
2022-10-28T17:28:10.740Z,19.60
2022-10-28T17:30:38.352Z,19.60
2022-10-28T17:33:05.861Z,19.60
2022-10-28T17:35:33.407Z,19.50
2022-10-28T17:38:00.991Z,19.70
2022-10-28T17:40:28.526Z,19.60
2022-10-28T17:42:56.387Z,19.40
2022-10-28T17:45:23.631Z,19.30
2022-10-28T17:47:51.176Z,19.20
2022-10-28T17:50:19.482Z,19.00
2022-10-28T17:52:47.087Z,19.00
2022-10-28T17:55:14.671Z,18.90
2022-10-28T17:57:42.193Z,18.80
2022-10-28T18:00:10.036Z,19.00
2022-10-28T18:02:37.719Z,18.90
2022-10-28T18:05:05.119Z,18.70
2022-10-28T18:07:33.469Z,18.50
2022-10-28T18:10:00.996Z,18.50
2022-10-28T18:12:28.668Z,18.70
2022-10-28T18:14:56.953Z,18.60
2022-10-28T18:17:24.471Z,18.50
2022-10-28T18:19:52.005Z,18.30
2022-10-28T18:22:20.388Z,18.20
2022-10-28T18:24:47.907Z,18.20
2022-10-28T18:27:15.479Z,18.10
2022-10-28T18:29:43.075Z,18.10
2022-10-28T18:32:10.599Z,18.00
2022-10-28T18:34:38.247Z,18.00
2022-10-28T18:37:06.732Z,17.90
2022-10-28T18:39:33.281Z,17.90
2022-10-28T18:42:00.830Z,17.90
2022-10-28T18:44:28.409Z,17.80
2022-10-28T18:46:57.598Z,18.00
2022-10-28T18:49:25.125Z,18.00
2022-10-28T18:51:52.690Z,17.90
2022-10-28T18:54:20.247Z,18.10
2022-10-28T18:56:48.210Z,18.00
2022-10-28T18:59:15.356Z,17.90
2022-10-28T19:01:42.940Z,17.80
2022-10-28T19:04:11.223Z,17.80
2022-10-28T19:06:38.758Z,17.70
2022-10-28T19:09:06.303Z,17.60
2022-10-28T19:11:33.907Z,17.60
2022-10-28T19:14:01.485Z,17.70
2022-10-28T19:16:29.812Z,17.60
2022-10-28T19:18:57.359Z,17.60
2022-10-28T19:21:24.919Z,17.50
2022-10-28T19:23:52.446Z,17.40
2022-10-28T19:26:19.988Z,17.40
2022-10-28T19:28:48.844Z,17.50
2022-10-28T19:31:16.396Z,17.50
2022-10-28T19:33:43.944Z,17.30
2022-10-28T19:36:15.107Z,17.20
2022-10-28T19:38:42.620Z,17.10
2022-10-28T19:41:10.955Z,16.90
2022-10-28T19:43:38.556Z,16.90
2022-10-28T19:46:06.092Z,16.80
2022-10-28T19:48:34.380Z,16.70
2022-10-28T19:51:02.725Z,16.60
2022-10-28T19:53:30.265Z,16.60
2022-10-28T19:56:00.670Z,16.50
2022-10-28T19:58:28.210Z,16.70
2022-10-28T20:01:01.313Z,16.60
2022-10-28T20:03:33.036Z,16.50
2022-10-28T20:06:03.113Z,16.50
2022-10-28T20:08:30.591Z,16.30
2022-10-28T20:11:00.615Z,16.30
2022-10-28T20:13:29.189Z,16.40
2022-10-28T20:15:56.718Z,16.60
2022-10-28T20:18:24.276Z,16.70
2022-10-28T20:20:51.874Z,16.60
2022-10-28T20:23:19.422Z,16.50
2022-10-28T20:25:49.954Z,16.30
2022-10-28T20:28:17.581Z,16.50
2022-10-28T20:30:45.847Z,16.30
2022-10-28T20:33:13.424Z,16.30
2022-10-28T20:35:41.059Z,16.20
2022-10-28T20:38:08.760Z,16.10
2022-10-28T20:40:36.215Z,16.20
2022-10-28T20:43:03.850Z,16.20
2022-10-28T20:45:31.380Z,16.10
2022-10-28T20:47:59.713Z,15.90
2022-10-28T20:50:27.563Z,15.90
2022-10-28T20:52:55.429Z,15.90
2022-10-28T20:55:23.405Z,15.80
2022-10-28T20:57:51.375Z,15.80
2022-10-28T21:00:18.918Z,15.70
2022-10-28T21:02:46.512Z,15.70
2022-10-28T21:05:14.330Z,15.60
2022-10-28T21:07:41.891Z,15.50
2022-10-28T21:10:09.666Z,15.50
2022-10-28T21:12:38.144Z,15.50
2022-10-28T21:15:05.874Z,15.50
2022-10-28T21:17:34.238Z,15.40
2022-10-28T21:22:30.134Z,15.60
2022-10-28T21:24:57.678Z,15.60
2022-10-28T21:27:25.329Z,15.60
2022-10-28T21:29:53.674Z,15.50
2022-10-28T21:32:21.151Z,15.50
2022-10-28T21:34:48.760Z,15.40
2022-10-28T21:37:16.296Z,15.30
2022-10-28T21:39:43.833Z,15.30
2022-10-28T21:42:12.174Z,15.20
2022-10-28T21:44:39.708Z,15.20
2022-10-28T21:47:07.292Z,15.10
2022-10-28T21:49:36.220Z,15.00
2022-10-28T21:52:02.426Z,15.00
2022-10-28T21:54:30.749Z,14.90
2022-10-28T21:56:58.619Z,14.90
2022-10-28T21:59:26.160Z,14.90
2022-10-28T22:01:53.813Z,14.80
2022-10-28T22:04:21.605Z,14.80
2022-10-28T22:06:49.140Z,14.80
2022-10-28T22:09:16.689Z,14.80
2022-10-28T22:11:45.044Z,14.70
2022-10-28T22:14:12.606Z,14.70
2022-10-28T22:16:40.154Z,14.70
2022-10-28T22:19:07.732Z,14.60
2022-10-28T22:21:39.255Z,14.70
2022-10-28T22:24:06.903Z,14.70
2022-10-28T22:26:34.530Z,14.70
2022-10-28T22:29:02.080Z,14.60
2022-10-28T22:31:30.393Z,14.50
2022-10-28T22:33:58.260Z,14.50
2022-10-28T22:36:25.808Z,14.40
2022-10-28T22:38:53.389Z,14.40
2022-10-28T22:41:27.082Z,14.40
2022-10-28T22:43:54.638Z,14.30
2022-10-28T22:46:22.214Z,14.30
2022-10-28T22:48:49.801Z,14.20
2022-10-28T22:51:17.340Z,14.20
2022-10-28T22:53:44.865Z,14.20
2022-10-28T22:56:12.424Z,14.40
2022-10-28T22:58:39.970Z,14.40
2022-10-28T23:01:16.316Z,14.30
2022-10-28T23:03:44.594Z,14.20
2022-10-28T23:06:12.928Z,14.20
2022-10-28T23:08:40.554Z,14.20
2022-10-28T23:11:08.094Z,14.10
2022-10-28T23:16:09.941Z,14.30
2022-10-28T23:18:37.501Z,14.20
2022-10-28T23:21:05.081Z,14.10
2022-10-28T23:23:33.472Z,14.50
2022-10-28T23:26:00.968Z,14.50
2022-10-28T23:28:28.528Z,14.40
2022-10-28T23:30:56.117Z,14.20
2022-10-28T23:33:23.663Z,14.10
2022-10-28T23:35:54.180Z,14.00
2022-10-28T23:38:21.750Z,14.00
2022-10-28T23:40:55.020Z,13.90
2022-10-28T23:43:22.757Z,13.80
2022-10-28T23:45:50.259Z,14.00
2022-10-28T23:48:17.792Z,14.00
2022-10-28T23:50:45.353Z,13.90
2022-10-28T23:53:12.970Z,13.80
2022-10-28T23:55:40.497Z,13.80
2022-10-28T23:58:08.069Z,13.70
