createdAt,value
2019-05-19T00:00:12.986Z,8.23
2019-05-19T00:02:46.026Z,8.30
2019-05-19T00:05:18.462Z,8.30
2019-05-19T00:07:51.037Z,8.40
2019-05-19T00:12:45.460Z,7.97
2019-05-19T00:15:19.073Z,8.23
2019-05-19T00:17:52.162Z,8.33
2019-05-19T00:20:24.867Z,8.00
2019-05-19T00:22:57.878Z,8.83
2019-05-19T00:25:30.295Z,8.63
2019-05-19T00:28:03.057Z,8.27
2019-05-19T00:30:35.948Z,8.87
2019-05-19T00:33:08.692Z,8.80
2019-05-19T00:35:41.320Z,8.50
2019-05-19T00:38:14.367Z,9.10
2019-05-19T00:40:46.749Z,9.40
2019-05-19T00:43:19.553Z,9.10
2019-05-19T00:45:52.544Z,9.17
2019-05-19T00:48:25.138Z,9.57
2019-05-19T00:50:58.017Z,9.33
2019-05-19T00:53:30.401Z,9.20
2019-05-19T00:56:04.480Z,9.10
2019-05-19T00:58:37.313Z,9.13
2019-05-19T01:01:10.092Z,9.10
2019-05-19T01:03:42.702Z,9.13
2019-05-19T01:06:15.457Z,9.00
2019-05-19T01:08:48.056Z,8.97
2019-05-19T01:11:20.548Z,9.10
2019-05-19T01:13:52.749Z,8.80
2019-05-19T01:16:25.562Z,8.77
2019-05-19T01:18:58.929Z,9.03
2019-05-19T01:21:32.117Z,9.40
2019-05-19T01:24:04.565Z,9.17
2019-05-19T01:26:37.193Z,9.00
2019-05-19T01:29:09.804Z,9.20
2019-05-19T01:31:42.725Z,8.97
2019-05-19T01:34:15.713Z,9.07
2019-05-19T01:36:48.249Z,8.93
2019-05-19T01:39:20.751Z,9.10
2019-05-19T01:41:53.939Z,8.93
2019-05-19T01:44:28.250Z,9.37
2019-05-19T01:47:03.504Z,8.87
2019-05-19T01:49:37.058Z,9.67
2019-05-19T01:52:10.066Z,9.40
2019-05-19T01:54:43.627Z,9.50
2019-05-19T01:57:17.143Z,9.53
2019-05-19T01:59:50.249Z,9.63
2019-05-19T02:02:24.292Z,9.60
2019-05-19T02:04:57.098Z,10.17
2019-05-19T02:07:30.956Z,10.13
2019-05-19T02:10:03.803Z,9.93
2019-05-19T02:12:36.508Z,10.30
2019-05-19T02:15:09.572Z,10.03
2019-05-19T02:17:42.169Z,10.70
2019-05-19T02:20:15.808Z,10.50
2019-05-19T02:22:48.653Z,10.13
2019-05-19T02:25:21.620Z,10.73
2019-05-19T02:27:54.535Z,10.70
2019-05-19T02:30:27.102Z,10.93
2019-05-19T02:32:59.678Z,11.20
2019-05-19T02:35:32.982Z,11.00
2019-05-19T02:38:05.613Z,10.53
2019-05-19T02:40:40.678Z,11.03
2019-05-19T02:43:13.777Z,11.53
2019-05-19T02:45:48.262Z,11.17
2019-05-19T02:48:21.104Z,11.10
2019-05-19T02:50:55.513Z,11.73
2019-05-19T02:53:29.401Z,11.70
2019-05-19T02:56:03.748Z,10.93
2019-05-19T02:58:36.945Z,10.33
2019-05-19T03:01:09.951Z,11.17
2019-05-19T03:03:42.678Z,10.87
2019-05-19T03:06:15.207Z,11.20
2019-05-19T03:08:47.965Z,11.13
2019-05-19T03:11:20.726Z,11.37
2019-05-19T03:13:54.411Z,10.80
2019-05-19T03:16:27.243Z,11.20
2019-05-19T03:18:59.993Z,10.93
2019-05-19T03:21:33.012Z,10.93
2019-05-19T03:24:05.827Z,10.83
2019-05-19T03:26:39.529Z,10.70
2019-05-19T03:29:13.834Z,10.63
2019-05-19T03:31:52.616Z,11.30
2019-05-19T03:34:25.915Z,11.00
2019-05-19T03:36:58.561Z,10.57
2019-05-19T03:39:31.471Z,10.57
2019-05-19T03:42:04.372Z,10.90
2019-05-19T03:44:37.422Z,10.90
2019-05-19T03:47:10.506Z,11.60
2019-05-19T03:49:43.432Z,11.40
2019-05-19T03:52:16.418Z,11.93
2019-05-19T03:54:49.038Z,11.27
2019-05-19T03:57:21.438Z,11.97
2019-05-19T03:59:54.118Z,11.63
2019-05-19T04:02:26.768Z,11.97
2019-05-19T04:04:59.402Z,11.07
2019-05-19T04:07:32.262Z,11.33
2019-05-19T04:10:06.690Z,12.23
2019-05-19T04:12:39.504Z,11.40
2019-05-19T04:15:13.055Z,12.00
2019-05-19T04:17:45.660Z,12.00
2019-05-19T04:20:18.448Z,12.10
2019-05-19T04:22:51.223Z,11.60
2019-05-19T04:25:23.770Z,12.10
2019-05-19T04:27:56.714Z,12.63
2019-05-19T04:30:29.440Z,12.53
2019-05-19T04:33:02.116Z,12.80
2019-05-19T04:35:34.885Z,12.50
2019-05-19T04:38:07.662Z,12.40
2019-05-19T04:40:40.369Z,12.97
2019-05-19T04:43:13.003Z,12.70
2019-05-19T04:45:45.802Z,13.50
2019-05-19T04:48:18.561Z,13.03
2019-05-19T04:50:51.351Z,12.90
2019-05-19T04:53:24.912Z,13.07
2019-05-19T04:55:57.917Z,13.70
2019-05-19T04:58:30.550Z,13.20
2019-05-19T05:01:03.563Z,13.53
2019-05-19T05:03:36.156Z,13.03
2019-05-19T05:06:08.746Z,13.30
2019-05-19T05:08:41.121Z,12.87
2019-05-19T05:11:13.766Z,12.87
2019-05-19T05:13:46.258Z,13.20
2019-05-19T05:16:18.709Z,13.03
2019-05-19T05:18:50.923Z,12.57
2019-05-19T05:21:23.790Z,13.00
2019-05-19T05:23:56.879Z,13.20
2019-05-19T05:26:29.491Z,13.00
2019-05-19T05:29:02.411Z,13.83
2019-05-19T05:31:35.143Z,12.80
2019-05-19T05:34:08.077Z,13.97
2019-05-19T05:36:40.721Z,14.47
2019-05-19T05:39:13.085Z,13.70
2019-05-19T05:41:45.598Z,14.13
2019-05-19T05:44:18.089Z,15.37
2019-05-19T05:46:50.766Z,15.13
2019-05-19T05:49:23.263Z,16.10
2019-05-19T05:51:55.845Z,16.60
2019-05-19T05:54:29.232Z,16.87
2019-05-19T05:57:02.305Z,16.37
2019-05-19T05:59:34.805Z,15.03
2019-05-19T06:02:07.259Z,17.00
2019-05-19T06:04:40.024Z,16.63
2019-05-19T06:07:12.627Z,16.43
2019-05-19T06:09:45.234Z,15.10
2019-05-19T06:12:17.729Z,15.73
2019-05-19T06:14:50.505Z,15.43
2019-05-19T06:17:23.213Z,16.50
2019-05-19T06:19:55.897Z,16.60
2019-05-19T06:22:28.410Z,16.27
2019-05-19T06:25:01.165Z,15.87
2019-05-19T06:27:33.989Z,15.70
2019-05-19T06:30:08.793Z,16.23
2019-05-19T06:32:44.815Z,17.47
2019-05-19T06:35:17.790Z,17.77
2019-05-19T06:37:50.586Z,17.70
2019-05-19T06:40:23.254Z,18.97
2019-05-19T06:42:55.972Z,18.67
2019-05-19T06:45:28.472Z,17.00
2019-05-19T06:48:01.260Z,17.30
2019-05-19T06:50:34.093Z,17.37
2019-05-19T06:53:14.101Z,19.37
2019-05-19T06:55:42.004Z,18.90
2019-05-19T06:58:14.366Z,19.53
2019-05-19T07:00:46.557Z,18.47
2019-05-19T07:03:19.412Z,20.23
2019-05-19T07:05:52.408Z,20.23
2019-05-19T07:08:24.907Z,19.50
2019-05-19T07:10:57.575Z,17.90
2019-05-19T07:13:30.076Z,19.57
2019-05-19T07:16:02.412Z,19.33
2019-05-19T07:18:34.937Z,19.27
2019-05-19T07:21:07.576Z,19.77
2019-05-19T07:23:40.321Z,18.10
2019-05-19T07:26:15.036Z,18.23
2019-05-19T07:28:47.560Z,18.30
2019-05-19T07:31:20.465Z,17.67
2019-05-19T07:33:53.206Z,19.40
2019-05-19T07:36:25.705Z,17.67
2019-05-19T07:38:59.180Z,20.77
2019-05-19T07:41:31.641Z,17.13
2019-05-19T07:44:04.680Z,19.53
2019-05-19T07:46:37.999Z,18.70
2019-05-19T07:49:10.621Z,20.47
2019-05-19T07:51:43.243Z,18.47
2019-05-19T07:54:15.600Z,16.70
2019-05-19T07:56:48.083Z,18.07
2019-05-19T07:59:20.990Z,17.47
2019-05-19T08:01:53.720Z,17.43
2019-05-19T08:04:26.293Z,17.43
2019-05-19T08:06:59.226Z,16.70
2019-05-19T08:09:31.690Z,16.30
2019-05-19T08:12:04.525Z,18.63
2019-05-19T08:14:36.829Z,18.03
2019-05-19T08:17:09.726Z,17.37
2019-05-19T08:19:42.575Z,17.07
2019-05-19T08:22:15.567Z,16.67
2019-05-19T08:24:48.352Z,16.43
2019-05-19T08:27:20.890Z,16.97
2019-05-19T08:29:53.401Z,16.80
2019-05-19T08:32:26.101Z,16.97
2019-05-19T08:34:58.559Z,18.60
2019-05-19T08:37:32.491Z,17.10
2019-05-19T08:40:05.619Z,16.30
2019-05-19T08:42:38.316Z,15.90
2019-05-19T08:45:12.004Z,14.47
2019-05-19T08:47:44.935Z,15.23
2019-05-19T08:50:17.356Z,13.50
2019-05-19T08:52:49.618Z,14.10
2019-05-19T08:55:22.284Z,14.67
2019-05-19T08:57:55.721Z,12.83
2019-05-19T09:00:28.214Z,12.33
2019-05-19T09:03:01.118Z,13.30
2019-05-19T09:05:34.101Z,12.97
2019-05-19T09:08:06.777Z,12.83
2019-05-19T09:10:39.856Z,11.27
2019-05-19T09:13:12.235Z,13.03
2019-05-19T09:15:44.606Z,11.47
2019-05-19T09:18:17.230Z,12.43
2019-05-19T09:20:49.662Z,11.50
2019-05-19T09:23:22.269Z,11.30
2019-05-19T09:25:54.652Z,11.57
2019-05-19T09:28:29.045Z,12.23
2019-05-19T09:31:02.034Z,10.37
2019-05-19T09:33:34.505Z,11.00
2019-05-19T09:36:07.298Z,10.13
2019-05-19T09:38:40.214Z,10.43
2019-05-19T09:41:12.537Z,10.03
2019-05-19T09:43:44.895Z,9.80
2019-05-19T09:46:17.714Z,9.57
2019-05-19T09:49:09.183Z,9.20
2019-05-19T09:51:42.723Z,9.27
2019-05-19T09:54:15.838Z,8.93
2019-05-19T09:56:48.506Z,8.83
2019-05-19T09:59:20.772Z,9.30
2019-05-19T10:01:53.407Z,8.80
2019-05-19T10:04:25.927Z,8.33
2019-05-19T10:06:58.286Z,8.70
2019-05-19T10:09:58.076Z,7.70
2019-05-19T10:12:31.235Z,7.77
2019-05-19T10:15:04.248Z,7.57
2019-05-19T10:17:37.355Z,7.07
2019-05-19T10:20:10.970Z,8.07
2019-05-19T10:22:43.629Z,8.03
2019-05-19T10:25:22.298Z,7.60
2019-05-19T10:27:50.679Z,7.07
2019-05-19T10:30:23.765Z,7.60
2019-05-19T10:32:58.701Z,7.30
2019-05-19T10:35:30.485Z,7.20
2019-05-19T10:38:03.373Z,7.63
2019-05-19T10:40:36.048Z,6.93
2019-05-19T10:43:08.790Z,7.70
2019-05-19T10:45:41.238Z,7.23
2019-05-19T10:48:13.821Z,7.27
2019-05-19T10:50:47.215Z,7.40
2019-05-19T10:53:19.819Z,6.20
2019-05-19T10:55:52.246Z,7.33
2019-05-19T10:58:24.733Z,6.87
2019-05-19T11:00:57.486Z,7.10
2019-05-19T11:03:29.835Z,7.00
2019-05-19T11:06:02.781Z,6.93
2019-05-19T11:08:35.433Z,7.50
2019-05-19T11:11:08.036Z,7.63
2019-05-19T11:13:40.680Z,6.60
2019-05-19T11:16:16.152Z,6.23
2019-05-19T11:18:48.938Z,6.90
2019-05-19T11:21:21.340Z,6.77
2019-05-19T11:23:56.480Z,6.23
2019-05-19T11:26:31.315Z,6.03
2019-05-19T11:29:05.039Z,5.90
2019-05-19T11:31:38.552Z,6.20
2019-05-19T11:34:12.499Z,6.03
2019-05-19T11:36:44.953Z,6.27
2019-05-19T11:39:17.629Z,5.60
2019-05-19T11:41:50.145Z,6.20
2019-05-19T11:44:22.925Z,6.40
2019-05-19T11:46:55.502Z,5.47
2019-05-19T11:49:28.100Z,5.73
2019-05-19T11:52:00.972Z,5.63
2019-05-19T11:54:34.313Z,5.90
2019-05-19T11:57:07.082Z,5.93
2019-05-19T11:59:42.296Z,6.03
2019-05-19T12:02:15.669Z,5.50
2019-05-19T12:04:48.860Z,5.70
2019-05-19T12:07:21.545Z,5.70
2019-05-19T12:09:54.267Z,5.83
2019-05-19T12:12:26.754Z,5.23
2019-05-19T12:14:59.138Z,5.80
2019-05-19T12:17:31.695Z,5.07
2019-05-19T12:20:04.842Z,5.20
2019-05-19T12:22:37.600Z,4.90
2019-05-19T12:25:10.257Z,5.93
2019-05-19T12:27:42.698Z,5.40
2019-05-19T12:30:19.305Z,4.60
2019-05-19T12:32:52.232Z,5.50
2019-05-19T12:35:25.040Z,6.13
2019-05-19T12:37:58.299Z,5.37
2019-05-19T12:40:30.970Z,5.43
2019-05-19T12:43:03.766Z,5.73
2019-05-19T12:45:36.461Z,5.27
2019-05-19T12:48:09.099Z,5.40
2019-05-19T12:50:41.829Z,4.90
2019-05-19T12:53:14.177Z,5.47
2019-05-19T12:55:46.659Z,5.93
2019-05-19T12:58:19.418Z,5.20
2019-05-19T13:00:52.438Z,5.33
2019-05-19T13:03:25.773Z,5.27
2019-05-19T13:05:58.554Z,5.60
2019-05-19T13:08:32.187Z,6.23
2019-05-19T13:11:04.561Z,6.50
2019-05-19T13:13:37.312Z,6.33
2019-05-19T13:16:10.445Z,6.87
2019-05-19T13:18:42.855Z,6.40
2019-05-19T13:21:15.415Z,7.10
2019-05-19T13:23:48.347Z,6.20
2019-05-19T13:26:22.693Z,6.60
2019-05-19T13:28:55.394Z,7.47
2019-05-19T13:31:27.847Z,7.00
2019-05-19T13:34:00.601Z,6.80
2019-05-19T13:36:33.030Z,5.27
2019-05-19T13:39:07.549Z,5.23
2019-05-19T13:41:41.693Z,6.17
2019-05-19T13:44:14.840Z,5.83
2019-05-19T13:46:47.465Z,5.63
2019-05-19T13:49:20.152Z,6.20
2019-05-19T13:51:53.030Z,5.40
2019-05-19T13:54:25.920Z,5.83
2019-05-19T13:57:11.299Z,6.47
2019-05-19T13:59:32.802Z,6.00
2019-05-19T14:02:05.173Z,5.57
2019-05-19T14:04:37.892Z,5.80
2019-05-19T14:07:10.786Z,6.60
2019-05-19T14:09:43.215Z,6.63
2019-05-19T14:12:15.715Z,6.33
2019-05-19T14:14:48.634Z,6.10
2019-05-19T14:17:21.256Z,5.80
2019-05-19T14:19:53.765Z,6.10
2019-05-19T14:22:27.385Z,5.87
2019-05-19T14:25:00.564Z,5.83
2019-05-19T14:27:32.987Z,6.23
2019-05-19T14:30:06.083Z,6.30
2019-05-19T14:32:42.168Z,6.60
2019-05-19T14:35:14.953Z,6.73
2019-05-19T14:37:48.026Z,7.53
2019-05-19T14:40:20.999Z,7.93
2019-05-19T14:42:58.109Z,7.40
2019-05-19T14:45:30.597Z,7.13
2019-05-19T14:48:02.920Z,6.90
2019-05-19T14:50:35.543Z,7.00
2019-05-19T14:53:11.297Z,7.40
2019-05-19T14:55:43.791Z,6.80
2019-05-19T14:58:16.171Z,7.47
2019-05-19T15:00:48.817Z,6.90
2019-05-19T15:03:21.377Z,6.87
2019-05-19T15:05:53.800Z,6.10
2019-05-19T15:08:26.196Z,7.37
2019-05-19T15:10:58.635Z,6.70
2019-05-19T15:13:31.778Z,6.23
2019-05-19T15:16:04.280Z,6.50
2019-05-19T15:18:36.877Z,6.63
2019-05-19T15:21:09.387Z,5.87
2019-05-19T15:23:41.648Z,5.77
2019-05-19T15:26:14.454Z,6.20
2019-05-19T15:28:47.227Z,6.33
2019-05-19T15:31:19.541Z,6.10
2019-05-19T15:33:52.120Z,6.20
2019-05-19T15:36:25.242Z,6.00
2019-05-19T15:38:57.843Z,6.23
2019-05-19T15:41:30.266Z,5.40
2019-05-19T15:44:02.745Z,5.63
2019-05-19T15:46:35.162Z,5.27
2019-05-19T15:49:08.420Z,5.30
2019-05-19T15:51:56.004Z,4.67
2019-05-19T15:54:15.045Z,4.90
2019-05-19T15:56:47.605Z,4.93
2019-05-19T15:59:20.145Z,4.97
2019-05-19T16:01:52.442Z,4.80
2019-05-19T16:04:24.879Z,5.10
2019-05-19T16:07:01.358Z,4.90
2019-05-19T16:09:33.849Z,5.50
2019-05-19T16:12:06.509Z,5.37
2019-05-19T16:14:39.452Z,4.53
2019-05-19T16:17:11.980Z,4.73
2019-05-19T16:19:45.411Z,4.80
2019-05-19T16:22:18.609Z,4.87
2019-05-19T16:24:52.974Z,5.10
2019-05-19T16:27:28.229Z,5.37
2019-05-19T16:30:01.255Z,5.60
2019-05-19T16:32:33.667Z,6.10
2019-05-19T16:35:06.827Z,5.07
2019-05-19T16:37:39.275Z,5.77
2019-05-19T16:40:11.896Z,5.30
2019-05-19T16:42:44.665Z,5.60
2019-05-19T16:45:16.949Z,6.00
2019-05-19T16:47:49.438Z,5.13
2019-05-19T16:50:22.217Z,5.10
2019-05-19T16:52:55.428Z,5.80
2019-05-19T16:55:29.288Z,5.30
2019-05-19T16:58:01.762Z,5.23
2019-05-19T17:00:34.169Z,4.83
2019-05-19T17:03:06.718Z,4.83
2019-05-19T17:05:40.947Z,4.33
2019-05-19T17:08:13.534Z,6.20
2019-05-19T17:10:46.950Z,5.70
2019-05-19T17:13:20.677Z,5.77
2019-05-19T17:15:53.128Z,5.07
2019-05-19T17:18:25.994Z,5.50
2019-05-19T17:20:58.399Z,6.60
2019-05-19T17:23:30.814Z,5.97
2019-05-19T17:26:03.248Z,6.93
2019-05-19T17:28:35.843Z,5.90
2019-05-19T17:31:08.098Z,5.97
2019-05-19T17:33:40.638Z,6.03
2019-05-19T17:36:13.328Z,5.50
2019-05-19T17:38:46.010Z,6.07
2019-05-19T17:41:18.741Z,5.67
2019-05-19T17:43:52.427Z,5.67
2019-05-19T17:46:24.859Z,6.30
2019-05-19T17:48:57.246Z,5.90
2019-05-19T17:51:30.198Z,6.20
2019-05-19T17:54:02.725Z,6.23
2019-05-19T17:56:36.365Z,5.53
2019-05-19T17:59:16.679Z,5.60
2019-05-19T18:01:43.405Z,6.07
2019-05-19T18:04:15.936Z,6.80
2019-05-19T18:06:48.372Z,6.63
2019-05-19T18:09:20.803Z,6.20
2019-05-19T18:11:53.135Z,6.27
2019-05-19T18:14:25.572Z,6.20
2019-05-19T18:16:58.005Z,6.57
2019-05-19T18:19:30.516Z,6.60
2019-05-19T18:22:04.718Z,6.37
2019-05-19T18:24:38.267Z,6.77
2019-05-19T18:27:13.716Z,6.70
2019-05-19T18:29:48.025Z,6.73
2019-05-19T18:32:21.104Z,6.33
2019-05-19T18:34:56.791Z,6.17
2019-05-19T18:37:30.996Z,6.87
2019-05-19T18:40:04.218Z,6.47
2019-05-19T18:42:36.855Z,6.30
2019-05-19T18:45:09.724Z,6.23
2019-05-19T18:47:42.229Z,6.40
2019-05-19T18:50:14.909Z,6.17
2019-05-19T18:52:49.114Z,6.53
2019-05-19T18:55:22.280Z,6.67
2019-05-19T18:57:54.746Z,6.20
2019-05-19T19:00:35.335Z,6.43
2019-05-19T19:03:07.769Z,6.40
2019-05-19T19:05:40.158Z,6.40
2019-05-19T19:08:12.514Z,6.80
2019-05-19T19:10:45.151Z,6.87
2019-05-19T19:13:17.681Z,6.43
2019-05-19T19:15:49.895Z,6.47
2019-05-19T19:18:22.332Z,7.00
2019-05-19T19:20:54.689Z,6.33
2019-05-19T19:23:27.270Z,7.03
2019-05-19T19:26:00.119Z,6.70
2019-05-19T19:28:32.790Z,6.93
2019-05-19T19:31:05.269Z,6.47
2019-05-19T19:33:38.075Z,6.97
2019-05-19T19:36:11.037Z,6.83
2019-05-19T19:38:43.410Z,6.83
2019-05-19T19:41:16.153Z,6.40
2019-05-19T19:43:48.878Z,6.60
2019-05-19T19:46:21.154Z,6.63
2019-05-19T19:48:56.804Z,6.37
2019-05-19T19:51:29.417Z,7.00
2019-05-19T19:54:02.009Z,6.50
2019-05-19T19:56:34.376Z,6.53
2019-05-19T19:59:08.353Z,7.90
2019-05-19T20:01:41.475Z,6.83
2019-05-19T20:04:14.443Z,7.10
2019-05-19T20:06:46.779Z,6.90
2019-05-19T20:09:21.295Z,7.03
2019-05-19T20:11:53.078Z,6.90
2019-05-19T20:14:25.661Z,7.50
2019-05-19T20:17:01.890Z,7.20
2019-05-19T20:19:34.938Z,7.03
2019-05-19T20:22:14.998Z,7.57
2019-05-19T20:24:47.654Z,7.20
2019-05-19T20:27:21.054Z,7.57
2019-05-19T20:29:54.046Z,7.47
2019-05-19T20:32:31.018Z,7.57
2019-05-19T20:35:03.791Z,7.33
2019-05-19T20:37:37.059Z,7.43
2019-05-19T20:40:10.183Z,7.30
2019-05-19T20:42:43.349Z,7.50
2019-05-19T20:45:16.394Z,7.30
2019-05-19T20:47:48.884Z,7.30
2019-05-19T20:50:25.354Z,7.87
2019-05-19T20:52:57.716Z,7.57
2019-05-19T20:55:30.725Z,7.97
2019-05-19T20:58:07.346Z,7.30
2019-05-19T21:00:50.214Z,8.10
2019-05-19T21:03:16.989Z,7.60
2019-05-19T21:05:51.956Z,7.70
2019-05-19T21:08:24.912Z,8.13
2019-05-19T21:10:57.354Z,7.67
2019-05-19T21:13:30.276Z,8.37
2019-05-19T21:16:03.649Z,8.80
2019-05-19T21:18:37.281Z,8.43
2019-05-19T21:21:09.854Z,9.00
2019-05-19T21:23:42.382Z,8.63
2019-05-19T21:26:15.057Z,8.60
2019-05-19T21:28:47.473Z,8.87
2019-05-19T21:31:20.354Z,8.63
2019-05-19T21:33:53.042Z,8.40
2019-05-19T21:36:25.321Z,8.90
2019-05-19T21:38:57.967Z,9.47
2019-05-19T21:41:30.477Z,8.90
2019-05-19T21:44:03.353Z,9.80
2019-05-19T21:46:36.453Z,8.40
2019-05-19T21:49:09.629Z,8.63
2019-05-19T21:51:42.624Z,9.10
2019-05-19T21:54:15.409Z,9.47
2019-05-19T21:56:47.841Z,9.40
2019-05-19T21:59:20.346Z,9.17
2019-05-19T22:01:52.770Z,9.47
2019-05-19T22:04:25.359Z,9.23
2019-05-19T22:07:06.261Z,9.20
2019-05-19T22:09:39.307Z,9.00
2019-05-19T22:12:13.075Z,9.07
2019-05-19T22:14:47.027Z,10.33
2019-05-19T22:17:19.429Z,9.27
2019-05-19T22:22:27.177Z,9.60
2019-05-19T22:25:00.578Z,9.63
2019-05-19T22:27:33.133Z,8.87
2019-05-19T22:30:06.086Z,9.60
2019-05-19T22:32:38.838Z,10.10
2019-05-19T22:35:14.102Z,9.60
2019-05-19T22:37:47.625Z,9.20
2019-05-19T22:40:19.878Z,10.13
2019-05-19T22:42:52.664Z,9.30
2019-05-19T22:45:25.799Z,9.70
2019-05-19T22:47:59.314Z,10.03
2019-05-19T22:50:31.953Z,9.53
2019-05-19T22:53:04.284Z,9.67
2019-05-19T22:55:36.633Z,9.37
2019-05-19T22:58:09.056Z,9.27
2019-05-19T23:00:41.681Z,9.43
2019-05-19T23:03:14.657Z,9.57
2019-05-19T23:05:47.535Z,9.47
2019-05-19T23:08:20.986Z,9.60
2019-05-19T23:10:56.091Z,9.13
2019-05-19T23:13:29.273Z,9.50
2019-05-19T23:16:03.518Z,9.17
2019-05-19T23:18:39.392Z,10.27
2019-05-19T23:21:11.801Z,9.17
2019-05-19T23:23:46.666Z,9.27
2019-05-19T23:26:20.342Z,9.33
2019-05-19T23:28:53.124Z,9.33
2019-05-19T23:31:26.079Z,9.10
2019-05-19T23:33:58.853Z,9.60
2019-05-19T23:36:32.259Z,10.23
2019-05-19T23:39:06.504Z,9.20
2019-05-19T23:41:41.877Z,9.83
2019-05-19T23:44:18.840Z,9.23
2019-05-19T23:46:51.740Z,9.67
2019-05-19T23:49:25.834Z,9.43
2019-05-19T23:51:58.670Z,10.00
2019-05-19T23:54:31.576Z,9.30
2019-05-19T23:57:06.235Z,9.20
2019-05-19T23:59:38.686Z,10.10
