createdAt,value
2022-08-05T00:04:43.408Z,100246.97
2022-08-05T00:13:07.903Z,100247.64
2022-08-05T00:21:42.726Z,100239.61
2022-08-05T00:30:11.301Z,100239.19
2022-08-05T00:38:34.888Z,100241.20
2022-08-05T00:47:02.255Z,100237.28
2022-08-05T00:55:33.975Z,100236.79
2022-08-05T01:04:13.660Z,100232.59
2022-08-05T01:12:38.492Z,100227.20
2022-08-05T01:21:38.219Z,100225.84
2022-08-05T01:30:04.480Z,100226.08
2022-08-05T01:38:29.928Z,100221.93
2022-08-05T01:46:55.576Z,100214.14
2022-08-05T01:55:22.693Z,100213.66
2022-08-05T02:03:48.352Z,100213.46
2022-08-05T02:12:21.780Z,100212.37
2022-08-05T02:20:58.647Z,100200.96
2022-08-05T02:29:58.162Z,100190.11
2022-08-05T02:38:09.322Z,100188.01
2022-08-05T02:46:33.912Z,100184.95
2022-08-05T02:54:58.909Z,100181.86
2022-08-05T03:03:33.929Z,100175.22
2022-08-05T03:11:58.308Z,100172.69
2022-08-05T03:20:21.331Z,100167.73
2022-08-05T03:28:46.731Z,100157.21
2022-08-05T03:37:11.054Z,100159.25
2022-08-05T03:45:57.883Z,100159.79
2022-08-05T03:55:52.077Z,100160.43
2022-08-05T04:03:06.872Z,100156.87
2022-08-05T04:11:50.571Z,100150.85
2022-08-05T04:20:24.101Z,100155.40
2022-08-05T04:28:51.316Z,100157.20
2022-08-05T04:37:15.080Z,100154.00
2022-08-05T04:45:48.365Z,100151.27
2022-08-05T04:54:14.734Z,100149.92
2022-08-05T05:02:42.034Z,100149.30
2022-08-05T05:11:07.171Z,100145.82
2022-08-05T05:19:36.598Z,100146.20
2022-08-05T05:28:02.661Z,100149.73
2022-08-05T05:36:28.797Z,100155.09
2022-08-05T05:44:52.927Z,100152.97
2022-08-05T05:53:23.091Z,100156.39
2022-08-05T06:01:57.381Z,100155.42
2022-08-05T06:10:20.995Z,100152.48
2022-08-05T06:18:46.678Z,100151.30
2022-08-05T06:27:17.349Z,100156.91
2022-08-05T06:36:04.215Z,100149.30
2022-08-05T06:44:32.919Z,100156.28
2022-08-05T06:52:58.578Z,100154.86
2022-08-05T07:01:22.686Z,100148.23
2022-08-05T07:09:45.918Z,100139.65
2022-08-05T07:18:29.158Z,100138.27
2022-08-05T07:26:53.836Z,100131.61
2022-08-05T07:36:04.061Z,100136.39
2022-08-05T07:43:59.949Z,100141.09
2022-08-05T07:52:23.924Z,100131.27
2022-08-05T08:00:50.575Z,100124.73
2022-08-05T08:09:13.846Z,100125.81
2022-08-05T08:17:43.972Z,100118.42
2022-08-05T08:26:13.487Z,100117.80
2022-08-05T08:34:36.602Z,100116.50
2022-08-05T08:45:17.202Z,100115.05
2022-08-05T08:52:03.214Z,100111.63
2022-08-05T09:00:30.733Z,100106.27
2022-08-05T09:08:53.601Z,100100.89
2022-08-05T09:36:07.857Z,100078.05
2022-08-05T09:44:42.300Z,100069.94
2022-08-05T09:53:05.218Z,100067.48
2022-08-05T10:01:31.982Z,100067.23
2022-08-05T10:10:13.926Z,100065.54
2022-08-05T10:18:38.999Z,100060.46
2022-08-05T10:27:03.743Z,100049.58
2022-08-05T10:35:40.294Z,100042.05
2022-08-05T10:44:11.633Z,100036.40
2022-08-05T10:53:07.148Z,100026.59
2022-08-05T11:01:55.233Z,100024.80
2022-08-05T11:10:29.338Z,100008.48
2022-08-05T11:20:16.793Z,100001.92
2022-08-05T11:28:17.043Z,99987.61
2022-08-05T11:36:53.031Z,99993.06
2022-08-05T11:46:15.045Z,99993.90
2022-08-05T11:54:02.661Z,99982.65
2022-08-05T12:02:30.367Z,99978.59
2022-08-05T12:10:59.552Z,99972.80
2022-08-05T12:20:26.325Z,99968.95
2022-08-05T12:28:11.199Z,99960.00
2022-08-05T12:36:39.521Z,99956.07
2022-08-05T12:45:09.570Z,99946.84
2022-08-05T12:53:36.723Z,99941.51
2022-08-05T13:02:07.534Z,99930.12
2022-08-05T13:10:33.271Z,99928.13
2022-08-05T13:18:59.428Z,99918.29
2022-08-05T13:27:38.629Z,99910.39
2022-08-05T13:36:02.143Z,99907.88
2022-08-05T13:44:28.402Z,99906.59
2022-08-05T13:52:51.820Z,99897.51
2022-08-05T14:01:16.254Z,99892.25
2022-08-05T14:09:46.197Z,99889.02
2022-08-05T14:18:14.644Z,99881.69
2022-08-05T14:26:51.549Z,99873.95
2022-08-05T14:35:23.775Z,99866.48
2022-08-05T14:44:09.387Z,99868.16
2022-08-05T14:52:52.509Z,99864.23
2022-08-05T15:01:24.213Z,99863.23
2022-08-05T15:10:03.346Z,99861.77
2022-08-05T15:18:26.427Z,99853.31
2022-08-05T15:26:49.363Z,99850.11
2022-08-05T15:35:14.928Z,99845.94
2022-08-05T15:43:45.729Z,99845.77
2022-08-05T15:52:16.353Z,99838.05
2022-08-05T16:01:11.903Z,99828.77
2022-08-05T16:09:35.712Z,99834.81
2022-08-05T16:17:59.338Z,99830.99
2022-08-05T16:26:26.230Z,99826.09
2022-08-05T16:34:50.902Z,99820.53
2022-08-05T16:43:14.317Z,99820.05
2022-08-05T16:51:50.150Z,99815.52
2022-08-05T17:00:25.781Z,99815.27
2022-08-05T17:08:57.195Z,99813.65
2022-08-05T17:17:22.505Z,99811.84
2022-08-05T17:25:45.610Z,99813.23
2022-08-05T17:34:08.473Z,99814.29
2022-08-05T17:42:32.936Z,99824.30
2022-08-05T17:50:56.193Z,99822.42
2022-08-05T17:59:21.080Z,99821.77
2022-08-05T18:07:45.575Z,99825.27
2022-08-05T18:16:13.645Z,99832.87
2022-08-05T18:24:36.769Z,99838.67
2022-08-05T18:33:02.049Z,99837.48
2022-08-05T18:41:58.005Z,99841.17
2022-08-05T18:50:42.180Z,99849.66
2022-08-05T18:59:42.731Z,99860.02
2022-08-05T19:07:53.109Z,99861.19
2022-08-05T19:16:24.948Z,99868.39
2022-08-05T19:24:55.885Z,99871.92
2022-08-05T19:33:35.256Z,99870.48
2022-08-05T19:42:08.155Z,99872.45
2022-08-05T19:50:33.493Z,99870.20
2022-08-05T19:58:57.304Z,99871.73
2022-08-05T20:07:48.701Z,99877.71
2022-08-05T20:16:12.215Z,99872.59
2022-08-05T20:24:35.285Z,99870.39
2022-08-05T20:32:58.620Z,99866.94
2022-08-05T20:41:23.878Z,99871.52
2022-08-05T20:49:51.282Z,99872.23
2022-08-05T20:58:17.075Z,99867.16
2022-08-05T21:06:45.646Z,99871.45
2022-08-05T21:15:09.452Z,99880.25
2022-08-05T21:23:37.244Z,99875.40
2022-08-05T21:32:03.863Z,99874.84
2022-08-05T21:40:26.850Z,99870.52
2022-08-05T21:48:49.689Z,99869.04
2022-08-05T21:57:30.749Z,99871.20
2022-08-05T22:05:54.870Z,99875.63
2022-08-05T22:14:35.782Z,99872.73
2022-08-05T22:23:21.683Z,99866.27
2022-08-05T22:31:45.290Z,99865.29
2022-08-05T22:40:09.530Z,99858.36
2022-08-05T22:48:40.340Z,99865.95
2022-08-05T22:57:06.025Z,99860.29
2022-08-05T23:05:29.462Z,99855.05
2022-08-05T23:13:58.951Z,99854.28
2022-08-05T23:22:27.523Z,99859.61
2022-08-05T23:30:53.134Z,99863.49
2022-08-05T23:39:31.960Z,99863.77
2022-08-05T23:47:59.435Z,99861.10
2022-08-05T23:56:27.332Z,99859.16
