createdAt,value
2022-11-17T00:00:14.591Z,91.66
2022-11-17T00:03:17.188Z,90.86
2022-11-17T00:06:20.990Z,89.84
2022-11-17T00:09:24.011Z,90.02
2022-11-17T00:12:45.420Z,88.88
2022-11-17T00:15:48.520Z,89.01
2022-11-17T00:19:09.711Z,88.59
2022-11-17T00:22:12.485Z,88.79
2022-11-17T00:25:15.182Z,88.78
2022-11-17T00:28:18.128Z,88.75
2022-11-17T00:31:40.571Z,89.46
2022-11-17T00:34:43.244Z,89.21
2022-11-17T00:38:04.897Z,88.93
2022-11-17T00:41:07.638Z,89.12
2022-11-17T00:44:10.674Z,88.59
2022-11-17T00:47:13.422Z,88.26
2022-11-17T00:50:16.224Z,88.58
2022-11-17T00:53:18.952Z,88.60
2022-11-17T00:56:21.863Z,88.85
2022-11-17T00:59:24.549Z,89.08
2022-11-17T01:02:27.522Z,88.84
2022-11-17T01:05:33.183Z,89.59
2022-11-17T01:08:36.597Z,88.97
2022-11-17T01:11:39.514Z,89.77
2022-11-17T01:14:42.307Z,90.37
2022-11-17T01:17:45.011Z,90.76
2022-11-17T01:20:47.677Z,90.76
2022-11-17T01:23:52.239Z,90.65
2022-11-17T01:26:54.922Z,91.00
2022-11-17T01:29:57.624Z,91.02
2022-11-17T01:33:00.368Z,91.70
2022-11-17T01:36:11.323Z,90.53
2022-11-17T01:39:14.085Z,90.65
2022-11-17T01:42:22.628Z,90.38
2022-11-17T01:45:26.925Z,91.05
2022-11-17T01:48:29.569Z,91.35
2022-11-17T01:51:36.847Z,91.72
2022-11-17T01:54:42.485Z,91.94
2022-11-17T01:57:51.577Z,92.27
2022-11-17T02:00:55.557Z,92.50
2022-11-17T02:03:58.308Z,93.17
2022-11-17T02:07:13.195Z,93.67
2022-11-17T02:10:16.508Z,94.10
2022-11-17T02:13:22.739Z,94.49
2022-11-17T02:16:25.506Z,94.62
2022-11-17T02:19:35.622Z,94.62
2022-11-17T02:22:53.508Z,94.91
2022-11-17T02:26:42.092Z,94.86
2022-11-17T02:30:07.528Z,96.53
2022-11-17T02:33:25.101Z,95.83
2022-11-17T02:36:56.581Z,96.20
2022-11-17T02:40:05.379Z,96.11
2022-11-17T02:43:32.959Z,95.64
2022-11-17T02:46:53.962Z,95.50
2022-11-17T02:50:02.102Z,95.69
2022-11-17T02:53:06.159Z,96.60
2022-11-17T02:56:08.970Z,97.21
2022-11-17T02:59:15.795Z,96.77
2022-11-17T03:02:33.272Z,96.10
2022-11-17T03:05:48.330Z,96.53
2022-11-17T03:09:10.196Z,96.95
2022-11-17T03:12:34.981Z,97.02
2022-11-17T03:15:46.913Z,97.63
2022-11-17T03:19:01.290Z,97.12
2022-11-17T03:22:07.011Z,97.46
2022-11-17T03:25:15.498Z,98.40
2022-11-17T03:28:21.392Z,97.92
2022-11-17T03:31:26.691Z,97.65
2022-11-17T03:34:35.961Z,97.92
2022-11-17T03:37:45.048Z,97.26
2022-11-17T03:40:50.538Z,97.91
2022-11-17T03:43:56.475Z,97.61
2022-11-17T03:47:02.087Z,98.48
2022-11-17T03:50:25.302Z,98.21
2022-11-17T03:53:28.122Z,98.35
2022-11-17T03:57:12.346Z,98.29
2022-11-17T04:00:16.763Z,98.26
2022-11-17T04:03:22.578Z,98.47
2022-11-17T04:06:25.380Z,98.06
2022-11-17T04:09:28.205Z,98.53
2022-11-17T04:12:49.721Z,98.61
2022-11-17T04:15:59.250Z,98.59
2022-11-17T04:19:02.365Z,98.96
2022-11-17T04:22:05.094Z,98.60
2022-11-17T04:25:08.335Z,98.67
2022-11-17T04:28:29.648Z,99.14
2022-11-17T04:31:32.493Z,99.45
2022-11-17T04:34:35.111Z,99.50
2022-11-17T04:37:38.139Z,98.98
2022-11-17T04:41:01.074Z,99.80
2022-11-17T04:44:05.373Z,99.60
2022-11-17T04:47:08.203Z,99.21
2022-11-17T04:50:10.857Z,99.27
2022-11-17T04:53:13.475Z,99.30
2022-11-17T04:56:16.380Z,100.00
2022-11-17T04:59:19.585Z,99.73
2022-11-17T05:02:22.303Z,99.87
2022-11-17T05:05:25.075Z,100.00
2022-11-17T05:08:27.772Z,100.00
2022-11-17T05:11:49.981Z,99.90
2022-11-17T05:14:52.593Z,99.83
2022-11-17T05:17:55.418Z,100.00
2022-11-17T05:21:05.697Z,100.00
2022-11-17T05:24:09.135Z,100.00
2022-11-17T05:27:11.774Z,100.00
2022-11-17T05:30:15.475Z,100.00
2022-11-17T05:33:18.147Z,100.00
2022-11-17T05:36:22.725Z,100.00
2022-11-17T05:39:25.404Z,100.00
2022-11-17T05:42:28.128Z,99.85
2022-11-17T05:45:30.796Z,99.17
2022-11-17T05:48:36.361Z,99.39
2022-11-17T05:51:39.016Z,99.62
2022-11-17T05:54:41.731Z,98.02
2022-11-17T05:57:44.950Z,98.03
2022-11-17T06:00:47.889Z,97.29
2022-11-17T06:03:54.263Z,97.60
2022-11-17T06:07:01.970Z,97.79
2022-11-17T06:10:05.177Z,97.51
2022-11-17T06:13:07.871Z,97.08
2022-11-17T06:16:14.318Z,97.00
2022-11-17T06:19:25.000Z,97.45
2022-11-17T06:22:28.188Z,96.59
2022-11-17T06:25:34.050Z,95.90
2022-11-17T06:28:39.519Z,95.97
2022-11-17T06:31:45.134Z,95.98
2022-11-17T06:34:55.226Z,95.80
2022-11-17T06:37:58.211Z,95.35
2022-11-17T06:41:01.043Z,95.97
2022-11-17T06:44:04.109Z,94.51
2022-11-17T06:47:06.878Z,94.05
2022-11-17T06:50:10.402Z,94.20
2022-11-17T06:53:13.170Z,94.88
2022-11-17T06:56:17.645Z,95.45
2022-11-17T06:59:21.533Z,95.02
2022-11-17T07:02:26.370Z,94.45
2022-11-17T07:05:34.114Z,94.91
2022-11-17T07:08:38.529Z,94.90
2022-11-17T07:11:42.306Z,94.89
2022-11-17T07:14:45.340Z,94.91
2022-11-17T07:17:48.474Z,95.02
2022-11-17T07:20:51.714Z,94.65
2022-11-17T07:23:54.695Z,94.68
2022-11-17T07:26:58.907Z,92.88
2022-11-17T07:30:07.299Z,89.51
2022-11-17T07:33:10.253Z,87.00
2022-11-17T07:36:15.392Z,85.14
2022-11-17T07:39:21.514Z,84.44
2022-11-17T07:42:25.249Z,83.29
2022-11-17T07:45:32.253Z,79.05
2022-11-17T07:48:35.783Z,75.15
2022-11-17T07:51:38.836Z,75.64
2022-11-17T07:54:41.601Z,67.54
2022-11-17T07:57:44.486Z,63.16
2022-11-17T08:00:48.086Z,59.97
2022-11-17T08:03:55.558Z,59.88
2022-11-17T08:07:07.136Z,55.98
2022-11-17T08:10:10.553Z,53.31
2022-11-17T08:13:14.371Z,49.46
2022-11-17T08:16:17.464Z,48.31
2022-11-17T08:19:21.067Z,49.30
2022-11-17T08:22:24.287Z,53.86
2022-11-17T08:25:27.481Z,54.85
2022-11-17T08:28:30.713Z,49.10
2022-11-17T08:31:35.182Z,45.97
2022-11-17T08:34:38.414Z,50.90
2022-11-17T08:37:41.841Z,51.42
2022-11-17T08:40:48.615Z,53.09
2022-11-17T08:43:51.977Z,56.01
2022-11-17T08:46:54.853Z,58.36
2022-11-17T08:49:58.028Z,60.95
2022-11-17T08:53:00.869Z,61.76
2022-11-17T08:56:13.715Z,62.07
2022-11-17T08:59:17.895Z,61.19
2022-11-17T09:02:30.424Z,60.18
2022-11-17T09:05:53.783Z,50.75
2022-11-17T09:08:56.980Z,43.73
2022-11-17T09:12:01.664Z,40.17
2022-11-17T09:15:05.884Z,38.77
2022-11-17T09:18:08.673Z,37.21
2022-11-17T09:21:16.635Z,36.32
2022-11-17T09:24:19.351Z,40.23
2022-11-17T09:27:22.053Z,38.96
2022-11-17T09:30:31.651Z,39.55
2022-11-17T09:33:35.443Z,37.26
2022-11-17T09:36:38.803Z,37.27
2022-11-17T09:43:26.516Z,36.98
2022-11-17T09:46:44.299Z,35.33
2022-11-17T09:49:59.052Z,35.55
2022-11-17T09:53:22.096Z,37.13
2022-11-17T09:56:28.040Z,38.37
2022-11-17T09:59:33.706Z,39.81
2022-11-17T10:02:36.692Z,38.87
2022-11-17T10:05:39.797Z,36.54
2022-11-17T10:08:54.816Z,36.33
2022-11-17T10:12:13.585Z,38.59
2022-11-17T10:15:46.596Z,37.68
2022-11-17T10:18:50.649Z,35.45
2022-11-17T10:22:13.095Z,33.83
2022-11-17T10:25:37.177Z,36.12
2022-11-17T10:28:40.805Z,38.84
2022-11-17T10:31:45.649Z,38.11
2022-11-17T10:34:50.740Z,34.90
2022-11-17T10:37:57.511Z,30.59
2022-11-17T10:41:03.293Z,31.22
2022-11-17T10:44:59.294Z,28.54
2022-11-17T10:48:24.724Z,28.00
2022-11-17T10:51:33.115Z,30.08
2022-11-17T10:54:36.538Z,30.61
2022-11-17T10:57:46.606Z,30.80
2022-11-17T11:00:59.292Z,34.15
2022-11-17T11:04:07.916Z,33.78
2022-11-17T11:07:24.591Z,31.45
2022-11-17T11:10:34.561Z,30.53
2022-11-17T11:14:00.282Z,30.80
2022-11-17T11:17:13.201Z,31.44
2022-11-17T11:20:19.202Z,29.81
2022-11-17T11:23:52.305Z,28.94
2022-11-17T11:27:39.141Z,30.40
2022-11-17T11:31:59.704Z,28.17
2022-11-17T11:35:42.344Z,28.87
2022-11-17T11:39:01.004Z,27.65
2022-11-17T11:42:37.491Z,30.25
2022-11-17T11:45:59.811Z,29.97
2022-11-17T11:49:22.307Z,27.33
2022-11-17T11:52:31.002Z,27.24
2022-11-17T11:55:37.830Z,26.30
2022-11-17T11:59:01.516Z,27.79
2022-11-17T12:02:25.085Z,26.54
2022-11-17T12:06:21.773Z,29.01
2022-11-17T12:09:30.430Z,28.82
2022-11-17T12:12:41.192Z,30.65
2022-11-17T12:15:44.073Z,30.78
2022-11-17T12:18:46.982Z,31.56
2022-11-17T12:21:55.637Z,31.63
2022-11-17T12:25:05.804Z,33.01
2022-11-17T12:28:35.943Z,36.36
2022-11-17T12:31:44.095Z,37.70
2022-11-17T12:35:25.291Z,42.35
2022-11-17T12:38:31.420Z,45.34
2022-11-17T12:41:49.705Z,46.06
2022-11-17T12:44:58.364Z,44.79
2022-11-17T12:48:26.863Z,43.67
2022-11-17T12:51:44.263Z,43.19
2022-11-17T12:55:01.988Z,43.69
2022-11-17T12:58:18.594Z,47.98
2022-11-17T13:02:09.829Z,48.75
2022-11-17T13:05:19.051Z,50.53
2022-11-17T13:08:24.077Z,50.86
2022-11-17T13:11:27.651Z,48.67
2022-11-17T13:14:32.186Z,48.81
2022-11-17T13:17:42.276Z,50.24
2022-11-17T13:20:48.727Z,51.88
2022-11-17T13:23:52.679Z,56.24
2022-11-17T13:27:00.669Z,59.01
2022-11-17T13:30:27.861Z,61.59
2022-11-17T13:33:40.822Z,63.70
2022-11-17T13:36:57.241Z,64.41
2022-11-17T13:40:01.630Z,64.76
2022-11-17T13:43:06.603Z,66.21
2022-11-17T13:50:55.683Z,68.07
2022-11-17T13:54:03.187Z,68.05
2022-11-17T13:58:26.683Z,69.17
2022-11-17T14:01:31.555Z,69.83
2022-11-17T14:04:34.447Z,69.75
2022-11-17T14:07:39.760Z,70.85
2022-11-17T14:10:42.861Z,71.21
2022-11-17T14:13:49.693Z,71.34
2022-11-17T14:16:53.462Z,71.58
2022-11-17T14:20:36.742Z,70.86
2022-11-17T14:23:40.646Z,71.78
2022-11-17T14:26:44.924Z,71.63
2022-11-17T14:29:47.739Z,71.72
2022-11-17T14:32:50.627Z,72.86
2022-11-17T14:35:56.264Z,73.88
2022-11-17T14:39:00.725Z,74.76
2022-11-17T14:42:03.617Z,74.73
2022-11-17T14:45:06.815Z,74.89
2022-11-17T14:48:17.578Z,76.44
2022-11-17T14:51:22.187Z,77.42
2022-11-17T14:54:25.836Z,78.55
2022-11-17T14:57:28.946Z,78.91
2022-11-17T15:00:32.027Z,79.66
2022-11-17T15:03:34.851Z,80.62
2022-11-17T15:06:38.022Z,81.16
2022-11-17T15:09:41.091Z,81.37
2022-11-17T15:12:43.892Z,81.46
2022-11-17T15:15:46.668Z,82.53
2022-11-17T15:18:49.543Z,84.36
2022-11-17T15:21:52.986Z,85.49
2022-11-17T15:24:55.841Z,86.74
2022-11-17T15:27:58.657Z,87.05
2022-11-17T15:31:20.645Z,87.95
2022-11-17T15:34:23.482Z,88.31
2022-11-17T15:37:26.244Z,87.85
2022-11-17T15:40:29.296Z,88.57
2022-11-17T15:43:35.134Z,89.38
2022-11-17T15:46:41.578Z,88.64
2022-11-17T15:49:47.156Z,89.61
2022-11-17T15:53:03.453Z,89.63
2022-11-17T15:56:37.361Z,89.79
2022-11-17T15:59:40.157Z,90.36
2022-11-17T16:02:42.890Z,91.24
2022-11-17T16:05:45.702Z,90.92
2022-11-17T16:08:49.241Z,91.15
2022-11-17T16:11:52.101Z,91.50
2022-11-17T16:14:54.852Z,91.43
2022-11-17T16:17:57.759Z,91.42
2022-11-17T16:21:08.691Z,91.41
2022-11-17T16:24:12.108Z,91.38
2022-11-17T16:27:14.801Z,91.57
2022-11-17T16:30:17.791Z,91.48
2022-11-17T16:33:20.673Z,91.36
2022-11-17T16:36:29.995Z,91.68
2022-11-17T16:39:35.549Z,91.22
2022-11-17T16:42:44.170Z,91.43
2022-11-17T16:45:46.930Z,92.33
2022-11-17T16:48:50.276Z,91.30
2022-11-17T16:51:56.686Z,91.17
2022-11-17T16:55:04.537Z,91.73
2022-11-17T16:58:09.772Z,91.99
2022-11-17T17:01:15.315Z,93.07
2022-11-17T17:04:18.088Z,93.12
2022-11-17T17:07:21.144Z,93.46
2022-11-17T17:10:24.956Z,93.74
2022-11-17T17:13:28.044Z,93.81
2022-11-17T17:16:33.802Z,94.70
2022-11-17T17:19:36.759Z,94.83
2022-11-17T17:22:39.839Z,94.47
2022-11-17T17:25:42.615Z,94.41
2022-11-17T17:28:47.363Z,93.93
2022-11-17T17:31:50.098Z,94.03
2022-11-17T17:34:53.555Z,93.91
2022-11-17T17:37:56.851Z,94.08
2022-11-17T17:41:10.028Z,94.07
2022-11-17T17:44:18.176Z,94.05
2022-11-17T17:47:21.550Z,93.87
2022-11-17T17:50:29.018Z,93.90
2022-11-17T17:53:32.095Z,92.77
2022-11-17T17:56:35.113Z,93.06
2022-11-17T17:59:38.071Z,93.06
2022-11-17T18:02:41.031Z,92.93
2022-11-17T18:05:44.536Z,92.70
2022-11-17T18:08:48.051Z,92.15
2022-11-17T18:11:51.384Z,92.53
2022-11-17T18:14:54.463Z,92.71
2022-11-17T18:17:57.422Z,92.26
2022-11-17T18:21:09.888Z,92.36
2022-11-17T18:24:13.303Z,92.12
2022-11-17T18:27:16.357Z,91.45
2022-11-17T18:30:19.400Z,91.82
2022-11-17T18:33:22.566Z,91.60
2022-11-17T18:36:27.171Z,91.06
2022-11-17T18:39:31.728Z,91.18
2022-11-17T18:42:34.403Z,91.92
2022-11-17T18:45:38.690Z,91.67
2022-11-17T18:48:44.368Z,91.41
2022-11-17T18:51:47.476Z,92.05
2022-11-17T18:54:50.570Z,92.32
2022-11-17T18:57:53.552Z,92.36
2022-11-17T19:00:58.111Z,92.85
2022-11-17T19:04:04.799Z,92.17
2022-11-17T19:07:07.782Z,93.02
2022-11-17T19:10:10.867Z,93.87
2022-11-17T19:13:13.795Z,93.80
2022-11-17T19:16:21.860Z,93.66
2022-11-17T19:19:26.191Z,93.54
2022-11-17T19:22:29.894Z,93.91
2022-11-17T19:25:35.577Z,94.09
2022-11-17T19:28:39.492Z,94.10
2022-11-17T19:31:42.415Z,93.50
2022-11-17T19:34:45.629Z,92.96
2022-11-17T19:37:48.723Z,92.89
2022-11-17T19:40:51.799Z,92.70
2022-11-17T19:43:56.544Z,93.44
2022-11-17T19:46:59.541Z,94.03
2022-11-17T19:50:02.448Z,94.18
2022-11-17T19:53:05.516Z,94.28
2022-11-17T19:56:08.719Z,95.00
2022-11-17T19:59:16.007Z,94.88
2022-11-17T20:02:19.690Z,94.75
2022-11-17T20:05:22.622Z,94.95
2022-11-17T20:08:25.588Z,95.48
2022-11-17T20:11:28.993Z,95.57
2022-11-17T20:14:32.118Z,95.78
2022-11-17T20:17:35.427Z,95.75
2022-11-17T20:20:38.505Z,96.51
2022-11-17T20:23:42.085Z,96.51
2022-11-17T20:26:46.416Z,96.95
2022-11-17T20:29:49.445Z,98.04
2022-11-17T20:32:52.377Z,97.66
2022-11-17T20:35:55.459Z,97.64
2022-11-17T20:39:00.883Z,98.15
2022-11-17T20:42:03.930Z,98.04
2022-11-17T20:45:07.430Z,97.56
2022-11-17T20:48:10.291Z,97.84
2022-11-17T20:51:16.937Z,97.54
2022-11-17T20:54:20.027Z,96.79
2022-11-17T20:57:22.919Z,96.63
2022-11-17T21:00:25.877Z,95.89
2022-11-17T21:03:28.974Z,95.49
2022-11-17T21:06:32.268Z,95.76
2022-11-17T21:09:35.464Z,96.42
2022-11-17T21:12:38.779Z,96.92
2022-11-17T21:15:41.723Z,96.61
2022-11-17T21:18:46.872Z,96.76
2022-11-17T21:21:54.179Z,95.88
2022-11-17T21:24:57.191Z,96.40
2022-11-17T21:28:00.035Z,96.02
2022-11-17T21:31:14.601Z,96.68
2022-11-17T21:34:17.754Z,97.07
2022-11-17T21:37:20.922Z,96.59
2022-11-17T21:40:24.307Z,96.95
2022-11-17T21:43:26.944Z,96.51
2022-11-17T21:46:32.464Z,97.28
2022-11-17T21:49:35.207Z,97.84
2022-11-17T21:52:38.028Z,96.97
2022-11-17T21:55:40.849Z,96.90
2022-11-17T21:58:43.674Z,97.05
2022-11-17T22:01:46.430Z,97.65
2022-11-17T22:04:49.145Z,97.66
2022-11-17T22:07:51.814Z,97.68
2022-11-17T22:10:54.519Z,97.59
2022-11-17T22:13:57.732Z,97.97
2022-11-17T22:17:01.630Z,97.35
2022-11-17T22:20:05.000Z,98.05
2022-11-17T22:23:07.802Z,97.70
2022-11-17T22:26:10.867Z,97.52
2022-11-17T22:29:17.283Z,97.82
2022-11-17T22:32:20.701Z,97.83
2022-11-17T22:35:23.456Z,97.33
2022-11-17T22:38:29.446Z,97.73
2022-11-17T22:41:32.342Z,97.75
2022-11-17T22:44:35.168Z,97.36
2022-11-17T22:47:37.900Z,97.41
2022-11-17T22:50:40.849Z,97.86
2022-11-17T22:53:43.645Z,97.52
2022-11-17T22:56:46.373Z,97.60
2022-11-17T22:59:49.143Z,97.50
2022-11-17T23:02:51.950Z,97.12
2022-11-17T23:05:54.797Z,97.38
2022-11-17T23:08:58.500Z,97.84
2022-11-17T23:12:01.206Z,98.05
2022-11-17T23:15:04.383Z,98.05
2022-11-17T23:18:07.224Z,97.55
2022-11-17T23:21:10.768Z,97.39
2022-11-17T23:24:14.868Z,97.19
2022-11-17T23:27:17.743Z,97.82
2022-11-17T23:30:20.525Z,97.81
2022-11-17T23:33:23.150Z,97.82
2022-11-17T23:36:25.899Z,97.88
2022-11-17T23:39:29.019Z,97.92
2022-11-17T23:42:32.824Z,97.38
2022-11-17T23:45:36.148Z,97.34
2022-11-17T23:48:39.196Z,97.81
2022-11-17T23:51:42.323Z,97.19
2022-11-17T23:54:45.094Z,97.08
2022-11-17T23:57:47.854Z,97.98
