createdAt,value
2022-09-28T00:00:06.092Z,931.45
2022-09-28T00:00:16.090Z,931.45
2022-09-28T00:00:26.093Z,931.43
2022-09-28T00:00:36.094Z,931.43
2022-09-28T00:00:46.096Z,931.43
2022-09-28T00:00:56.110Z,931.43
2022-09-28T00:01:06.095Z,931.42
2022-09-28T00:01:16.099Z,931.42
2022-09-28T00:01:26.196Z,931.42
2022-09-28T00:01:36.107Z,931.41
2022-09-28T00:01:46.169Z,931.41
2022-09-28T00:01:56.264Z,931.40
2022-09-28T00:02:06.237Z,931.41
2022-09-28T00:02:16.266Z,931.40
2022-09-28T00:02:26.221Z,931.40
2022-09-28T00:02:36.187Z,931.40
2022-09-28T00:02:46.144Z,931.41
2022-09-28T00:02:56.148Z,931.41
2022-09-28T00:03:06.200Z,931.41
2022-09-28T00:03:16.106Z,931.40
2022-09-28T00:03:26.107Z,931.41
2022-09-28T00:03:36.107Z,931.42
2022-09-28T00:03:46.108Z,931.42
2022-09-28T00:03:56.114Z,931.40
2022-09-28T00:04:06.112Z,931.41
2022-09-28T00:04:16.113Z,931.40
2022-09-28T00:04:26.117Z,931.41
2022-09-28T00:04:36.142Z,931.40
2022-09-28T00:04:46.112Z,931.40
2022-09-28T00:04:56.110Z,931.40
2022-09-28T00:05:06.113Z,931.40
2022-09-28T00:05:16.121Z,931.40
2022-09-28T00:05:26.115Z,931.40
2022-09-28T00:05:36.116Z,931.38
2022-09-28T00:05:46.122Z,931.40
2022-09-28T00:05:56.114Z,931.40
2022-09-28T00:06:06.116Z,931.40
2022-09-28T00:06:16.121Z,931.40
2022-09-28T00:06:26.116Z,931.39
2022-09-28T00:06:36.117Z,931.38
2022-09-28T00:06:46.123Z,931.37
2022-09-28T00:06:56.118Z,931.39
2022-09-28T00:07:06.122Z,931.38
2022-09-28T00:07:16.122Z,931.39
2022-09-28T00:07:26.124Z,931.38
2022-09-28T00:07:36.121Z,931.37
2022-09-28T00:07:46.122Z,931.38
2022-09-28T00:07:56.131Z,931.38
2022-09-28T00:08:06.128Z,931.38
2022-09-28T00:08:16.128Z,931.38
2022-09-28T00:08:26.126Z,931.37
2022-09-28T00:08:36.129Z,931.36
2022-09-28T00:08:46.125Z,931.36
2022-09-28T00:08:56.130Z,931.35
2022-09-28T00:09:06.128Z,931.35
2022-09-28T00:09:16.175Z,931.34
2022-09-28T00:09:26.137Z,931.34
2022-09-28T00:09:36.129Z,931.34
2022-09-28T00:09:46.135Z,931.34
2022-09-28T00:09:56.131Z,931.33
2022-09-28T00:10:06.135Z,931.32
2022-09-28T00:10:16.132Z,931.32
2022-09-28T00:10:26.135Z,931.32
2022-09-28T00:10:36.139Z,931.33
2022-09-28T00:10:46.166Z,931.32
2022-09-28T00:10:56.141Z,931.31
2022-09-28T00:11:06.136Z,931.31
2022-09-28T00:11:16.142Z,931.30
2022-09-28T00:11:26.138Z,931.31
2022-09-28T00:11:36.139Z,931.32
2022-09-28T00:11:46.182Z,931.33
2022-09-28T00:11:56.145Z,931.32
2022-09-28T00:12:06.141Z,931.32
2022-09-28T00:12:16.147Z,931.34
2022-09-28T00:12:26.138Z,931.33
2022-09-28T00:12:36.141Z,931.33
2022-09-28T00:12:46.153Z,931.33
2022-09-28T00:12:56.144Z,931.33
2022-09-28T00:13:06.144Z,931.33
2022-09-28T00:13:16.146Z,931.32
2022-09-28T00:13:26.141Z,931.31
2022-09-28T00:13:36.143Z,931.33
2022-09-28T00:13:46.143Z,931.34
2022-09-28T00:13:56.144Z,931.35
2022-09-28T00:14:06.146Z,931.33
2022-09-28T00:14:16.152Z,931.34
2022-09-28T00:14:26.151Z,931.35
2022-09-28T00:14:36.149Z,931.34
2022-09-28T00:14:46.158Z,931.33
2022-09-28T00:14:56.149Z,931.33
2022-09-28T00:15:06.151Z,931.33
2022-09-28T00:15:16.161Z,931.33
2022-09-28T00:15:26.158Z,931.32
2022-09-28T00:15:36.158Z,931.32
2022-09-28T00:15:46.161Z,931.32
2022-09-28T00:15:56.199Z,931.34
2022-09-28T00:16:06.275Z,931.33
2022-09-28T00:16:16.192Z,931.33
2022-09-28T00:16:26.210Z,931.33
2022-09-28T00:16:36.215Z,931.33
2022-09-28T00:16:46.184Z,931.33
2022-09-28T00:16:56.156Z,931.33
2022-09-28T00:17:06.158Z,931.33
2022-09-28T00:17:16.157Z,931.33
2022-09-28T00:17:26.143Z,931.32
2022-09-28T00:17:36.161Z,931.33
2022-09-28T00:17:46.157Z,931.34
2022-09-28T00:17:56.157Z,931.35
2022-09-28T00:18:06.158Z,931.34
2022-09-28T00:18:16.159Z,931.33
2022-09-28T00:18:26.160Z,931.34
2022-09-28T00:18:36.160Z,931.35
2022-09-28T00:18:46.162Z,931.34
2022-09-28T00:18:56.160Z,931.34
2022-09-28T00:19:06.163Z,931.33
2022-09-28T00:19:16.350Z,931.33
2022-09-28T00:19:26.167Z,931.33
2022-09-28T00:19:36.169Z,931.34
2022-09-28T00:19:46.170Z,931.34
2022-09-28T00:19:56.168Z,931.34
2022-09-28T00:20:06.167Z,931.33
2022-09-28T00:20:16.167Z,931.33
2022-09-28T00:20:26.170Z,931.33
2022-09-28T00:20:36.155Z,931.33
2022-09-28T00:20:46.161Z,931.33
2022-09-28T00:20:56.175Z,931.32
2022-09-28T00:21:06.173Z,931.30
2022-09-28T00:21:16.176Z,931.31
2022-09-28T00:21:26.175Z,931.30
2022-09-28T00:21:36.172Z,931.30
2022-09-28T00:21:46.179Z,931.30
2022-09-28T00:21:56.176Z,931.30
2022-09-28T00:22:06.177Z,931.30
2022-09-28T00:22:16.175Z,931.30
2022-09-28T00:22:26.178Z,931.29
2022-09-28T00:22:36.180Z,931.29
2022-09-28T00:22:46.182Z,931.30
2022-09-28T00:22:56.181Z,931.28
2022-09-28T00:23:06.183Z,931.27
2022-09-28T00:23:16.180Z,931.26
2022-09-28T00:23:26.187Z,931.26
2022-09-28T00:23:36.183Z,931.26
2022-09-28T00:23:46.186Z,931.24
2022-09-28T00:23:56.192Z,931.26
2022-09-28T00:24:06.190Z,931.25
2022-09-28T00:24:16.190Z,931.23
2022-09-28T00:24:27.815Z,931.23
2022-09-28T00:24:36.190Z,931.23
2022-09-28T00:24:46.196Z,931.21
2022-09-28T00:24:56.188Z,931.21
2022-09-28T00:25:06.195Z,931.21
2022-09-28T00:25:16.195Z,931.20
2022-09-28T00:25:26.199Z,931.20
2022-09-28T00:25:36.194Z,931.20
2022-09-28T00:25:46.196Z,931.19
2022-09-28T00:25:56.194Z,931.20
2022-09-28T00:26:06.197Z,931.19
2022-09-28T00:26:16.200Z,931.20
2022-09-28T00:26:26.199Z,931.20
2022-09-28T00:26:36.205Z,931.20
2022-09-28T00:26:46.199Z,931.20
2022-09-28T00:26:56.206Z,931.20
2022-09-28T00:27:06.202Z,931.19
2022-09-28T00:27:16.201Z,931.19
2022-09-28T00:27:26.198Z,931.18
2022-09-28T00:27:36.205Z,931.18
2022-09-28T00:27:46.201Z,931.19
2022-09-28T00:27:56.200Z,931.19
2022-09-28T00:28:06.202Z,931.18
2022-09-28T00:28:16.205Z,931.17
2022-09-28T00:28:26.207Z,931.17
2022-09-28T00:28:36.205Z,931.18
2022-09-28T00:28:46.206Z,931.17
2022-09-28T00:28:56.205Z,931.18
2022-09-28T00:29:06.210Z,931.18
2022-09-28T00:29:16.357Z,931.18
2022-09-28T00:29:26.207Z,931.18
2022-09-28T00:29:36.214Z,931.17
2022-09-28T00:29:46.222Z,931.17
2022-09-28T00:29:56.207Z,931.18
2022-09-28T00:30:06.216Z,931.18
2022-09-28T00:30:16.211Z,931.18
2022-09-28T00:30:26.211Z,931.18
2022-09-28T00:30:36.208Z,931.18
2022-09-28T00:30:46.209Z,931.17
2022-09-28T00:30:56.219Z,931.17
2022-09-28T00:31:06.281Z,931.17
2022-09-28T00:31:16.266Z,931.16
2022-09-28T00:31:26.320Z,931.16
2022-09-28T00:31:36.272Z,931.15
2022-09-28T00:31:46.284Z,931.15
2022-09-28T00:31:56.268Z,931.15
2022-09-28T00:32:06.218Z,931.15
2022-09-28T00:32:16.231Z,931.16
2022-09-28T00:32:26.229Z,931.15
2022-09-28T00:32:36.223Z,931.15
2022-09-28T00:32:46.221Z,931.14
2022-09-28T00:32:56.221Z,931.13
2022-09-28T00:33:06.225Z,931.13
2022-09-28T00:33:16.228Z,931.13
2022-09-28T00:33:26.226Z,931.13
2022-09-28T00:33:36.233Z,931.12
2022-09-28T00:33:46.239Z,931.12
2022-09-28T00:33:56.231Z,931.12
2022-09-28T00:34:06.236Z,931.12
2022-09-28T00:34:16.233Z,931.11
2022-09-28T00:34:26.227Z,931.11
2022-09-28T00:34:36.227Z,931.10
2022-09-28T00:34:46.232Z,931.11
2022-09-28T00:34:56.217Z,931.11
2022-09-28T00:35:06.232Z,931.10
2022-09-28T00:35:16.230Z,931.10
2022-09-28T00:35:26.231Z,931.10
2022-09-28T00:35:36.231Z,931.10
2022-09-28T00:35:46.235Z,931.10
2022-09-28T00:35:56.237Z,931.10
2022-09-28T00:36:06.234Z,931.09
2022-09-28T00:36:16.234Z,931.09
2022-09-28T00:36:26.235Z,931.09
2022-09-28T00:36:36.236Z,931.08
2022-09-28T00:36:46.235Z,931.08
2022-09-28T00:36:56.237Z,931.08
2022-09-28T00:37:06.237Z,931.08
2022-09-28T00:37:16.239Z,931.08
2022-09-28T00:37:26.240Z,931.07
2022-09-28T00:37:36.239Z,931.07
2022-09-28T00:37:46.240Z,931.06
2022-09-28T00:37:56.240Z,931.05
2022-09-28T00:38:06.240Z,931.04
2022-09-28T00:38:16.241Z,931.05
2022-09-28T00:38:26.244Z,931.04
2022-09-28T00:38:36.242Z,931.03
2022-09-28T00:38:46.242Z,931.02
2022-09-28T00:38:56.248Z,931.02
2022-09-28T00:39:06.244Z,931.01
2022-09-28T00:39:16.347Z,931.01
2022-09-28T00:39:26.256Z,931.00
2022-09-28T00:39:36.248Z,931.00
2022-09-28T00:39:46.252Z,931.00
2022-09-28T00:39:56.253Z,931.01
2022-09-28T00:40:06.256Z,931.01
2022-09-28T00:40:16.315Z,931.01
2022-09-28T00:40:26.264Z,931.01
2022-09-28T00:40:36.336Z,931.01
2022-09-28T00:40:46.302Z,931.01
2022-09-28T00:40:56.340Z,931.01
2022-09-28T00:41:06.261Z,930.99
2022-09-28T00:41:16.251Z,930.96
2022-09-28T00:41:26.256Z,930.95
2022-09-28T00:41:36.264Z,930.95
2022-09-28T00:41:46.258Z,930.95
2022-09-28T00:41:56.257Z,930.96
2022-09-28T00:42:06.257Z,930.97
2022-09-28T00:42:16.263Z,930.96
2022-09-28T00:42:26.261Z,930.94
2022-09-28T00:42:36.260Z,930.93
2022-09-28T00:42:46.261Z,930.93
2022-09-28T00:42:56.263Z,930.92
2022-09-28T00:43:06.265Z,930.92
2022-09-28T00:43:16.260Z,930.93
2022-09-28T00:43:26.261Z,930.93
2022-09-28T00:43:36.262Z,930.93
2022-09-28T00:43:46.262Z,930.93
2022-09-28T00:43:56.265Z,930.92
2022-09-28T00:44:06.265Z,930.92
2022-09-28T00:44:16.269Z,930.92
2022-09-28T00:44:26.278Z,930.92
2022-09-28T00:44:36.272Z,930.91
2022-09-28T00:44:46.272Z,930.91
2022-09-28T00:44:56.273Z,930.91
2022-09-28T00:45:06.267Z,930.89
2022-09-28T00:45:16.278Z,930.89
2022-09-28T00:45:26.314Z,930.89
2022-09-28T00:45:36.318Z,930.90
2022-09-28T00:45:46.349Z,930.90
2022-09-28T00:45:56.347Z,930.89
2022-09-28T00:46:06.315Z,930.89
2022-09-28T00:46:16.313Z,930.90
2022-09-28T00:46:26.275Z,930.88
2022-09-28T00:46:36.277Z,930.88
2022-09-28T00:46:46.273Z,930.88
2022-09-28T00:46:56.273Z,930.87
2022-09-28T00:47:06.272Z,930.87
2022-09-28T00:47:16.275Z,930.87
2022-09-28T00:47:26.281Z,930.87
2022-09-28T00:47:36.277Z,930.87
2022-09-28T00:47:46.277Z,930.85
2022-09-28T00:47:56.278Z,930.86
2022-09-28T00:48:06.292Z,930.87
2022-09-28T00:48:16.282Z,930.86
2022-09-28T00:48:26.283Z,930.85
2022-09-28T00:48:36.280Z,930.85
2022-09-28T00:48:46.278Z,930.85
2022-09-28T00:48:56.282Z,930.85
2022-09-28T00:49:06.284Z,930.84
2022-09-28T00:49:16.293Z,930.84
2022-09-28T00:49:26.280Z,930.85
2022-09-28T00:49:36.408Z,930.84
2022-09-28T00:49:46.315Z,930.84
2022-09-28T00:49:56.287Z,930.84
2022-09-28T00:50:06.285Z,930.83
2022-09-28T00:50:16.289Z,930.83
2022-09-28T00:50:26.290Z,930.83
2022-09-28T00:50:36.287Z,930.82
2022-09-28T00:50:46.287Z,930.82
2022-09-28T00:50:56.287Z,930.81
2022-09-28T00:51:06.293Z,930.82
2022-09-28T00:51:16.290Z,930.80
2022-09-28T00:51:26.288Z,930.80
2022-09-28T00:51:36.289Z,930.80
2022-09-28T00:51:46.297Z,930.80
2022-09-28T00:51:56.290Z,930.80
2022-09-28T00:52:06.294Z,930.80
2022-09-28T00:52:16.295Z,930.79
2022-09-28T00:52:26.298Z,930.80
2022-09-28T00:52:36.293Z,930.80
2022-09-28T00:52:46.296Z,930.80
2022-09-28T00:52:56.300Z,930.81
2022-09-28T00:53:06.299Z,930.80
2022-09-28T00:53:16.301Z,930.79
2022-09-28T00:53:26.299Z,930.79
2022-09-28T00:53:36.298Z,930.79
2022-09-28T00:53:46.308Z,930.80
2022-09-28T00:53:56.308Z,930.81
2022-09-28T00:54:06.298Z,930.80
2022-09-28T00:54:16.307Z,930.80
2022-09-28T00:54:26.307Z,930.79
2022-09-28T00:54:36.341Z,930.80
2022-09-28T00:54:46.309Z,930.79
2022-09-28T00:54:56.311Z,930.79
2022-09-28T00:55:06.301Z,930.79
2022-09-28T00:55:16.305Z,930.78
2022-09-28T00:55:26.304Z,930.79
2022-09-28T00:55:36.306Z,930.79
2022-09-28T00:55:46.304Z,930.79
2022-09-28T00:55:56.307Z,930.78
2022-09-28T00:56:06.305Z,930.78
2022-09-28T00:56:16.313Z,930.78
2022-09-28T00:56:26.306Z,930.78
2022-09-28T00:56:36.315Z,930.78
2022-09-28T00:56:46.309Z,930.78
2022-09-28T00:56:56.312Z,930.78
2022-09-28T00:57:06.308Z,930.77
2022-09-28T00:57:16.311Z,930.77
2022-09-28T00:57:26.313Z,930.75
2022-09-28T00:57:36.309Z,930.76
2022-09-28T00:57:46.311Z,930.74
2022-09-28T00:57:56.317Z,930.74
2022-09-28T00:58:06.325Z,930.74
2022-09-28T00:58:16.314Z,930.74
2022-09-28T00:58:26.315Z,930.74
2022-09-28T00:58:36.302Z,930.74
2022-09-28T00:58:46.317Z,930.73
2022-09-28T00:58:56.317Z,930.73
2022-09-28T00:59:06.318Z,930.72
2022-09-28T00:59:16.524Z,930.71
2022-09-28T00:59:26.322Z,930.71
2022-09-28T00:59:36.338Z,930.70
2022-09-28T00:59:46.327Z,930.71
2022-09-28T00:59:56.322Z,930.70
2022-09-28T01:00:06.322Z,930.70
2022-09-28T01:00:16.323Z,930.68
2022-09-28T01:00:26.323Z,930.68
2022-09-28T01:00:36.351Z,930.68
2022-09-28T01:00:46.378Z,930.67
2022-09-28T01:00:56.380Z,930.67
2022-09-28T01:01:06.383Z,930.68
2022-09-28T01:01:16.391Z,930.67
2022-09-28T01:01:26.481Z,930.67
2022-09-28T01:01:36.330Z,930.66
2022-09-28T01:01:46.367Z,930.65
2022-09-28T01:01:56.398Z,930.67
2022-09-28T01:02:06.414Z,930.67
2022-09-28T01:02:16.390Z,930.65
2022-09-28T01:02:26.377Z,930.65
2022-09-28T01:02:36.330Z,930.66
2022-09-28T01:02:46.331Z,930.66
2022-09-28T01:02:56.334Z,930.65
2022-09-28T01:03:06.333Z,930.66
2022-09-28T01:03:16.334Z,930.65
2022-09-28T01:03:26.338Z,930.65
2022-09-28T01:03:36.339Z,930.65
2022-09-28T01:03:46.338Z,930.64
2022-09-28T01:03:56.340Z,930.64
2022-09-28T01:04:06.338Z,930.64
2022-09-28T01:04:16.342Z,930.64
2022-09-28T01:04:29.821Z,930.63
2022-09-28T01:04:36.348Z,930.63
2022-09-28T01:04:46.353Z,930.63
2022-09-28T01:04:56.343Z,930.63
2022-09-28T01:05:06.347Z,930.63
2022-09-28T01:05:16.347Z,930.63
2022-09-28T01:05:26.367Z,930.63
2022-09-28T01:05:36.350Z,930.62
2022-09-28T01:05:46.347Z,930.62
2022-09-28T01:05:56.348Z,930.63
2022-09-28T01:06:06.361Z,930.62
2022-09-28T01:06:16.350Z,930.62
2022-09-28T01:06:26.349Z,930.63
2022-09-28T01:06:36.356Z,930.63
2022-09-28T01:06:46.356Z,930.63
2022-09-28T01:06:56.352Z,930.63
2022-09-28T01:07:06.355Z,930.63
2022-09-28T01:07:16.356Z,930.63
2022-09-28T01:07:26.352Z,930.62
2022-09-28T01:07:36.365Z,930.62
2022-09-28T01:07:46.360Z,930.63
2022-09-28T01:07:56.354Z,930.63
2022-09-28T01:08:06.364Z,930.63
2022-09-28T01:08:16.354Z,930.62
2022-09-28T01:08:26.356Z,930.61
2022-09-28T01:08:36.367Z,930.60
2022-09-28T01:08:46.360Z,930.60
2022-09-28T01:08:56.361Z,930.60
2022-09-28T01:09:06.370Z,930.60
2022-09-28T01:09:16.529Z,930.60
2022-09-28T01:09:26.361Z,930.61
2022-09-28T01:09:36.363Z,930.60
2022-09-28T01:09:46.381Z,930.60
2022-09-28T01:09:56.362Z,930.59
2022-09-28T01:10:06.361Z,930.60
2022-09-28T01:10:16.370Z,930.61
2022-09-28T01:10:26.363Z,930.60
2022-09-28T01:10:36.364Z,930.60
2022-09-28T01:10:46.369Z,930.59
2022-09-28T01:10:56.367Z,930.60
2022-09-28T01:11:06.367Z,930.60
2022-09-28T01:11:16.381Z,930.59
2022-09-28T01:11:26.367Z,930.59
2022-09-28T01:11:36.371Z,930.60
2022-09-28T01:11:46.371Z,930.59
2022-09-28T01:11:56.366Z,930.59
2022-09-28T01:12:06.371Z,930.58
2022-09-28T01:12:16.371Z,930.58
2022-09-28T01:12:26.371Z,930.58
2022-09-28T01:12:36.375Z,930.58
2022-09-28T01:12:46.381Z,930.58
2022-09-28T01:12:56.371Z,930.59
2022-09-28T01:13:06.379Z,930.60
2022-09-28T01:13:16.375Z,930.59
2022-09-28T01:13:26.395Z,930.59
2022-09-28T01:13:36.373Z,930.60
2022-09-28T01:13:46.373Z,930.58
2022-09-28T01:13:56.376Z,930.60
2022-09-28T01:14:06.380Z,930.60
2022-09-28T01:14:16.376Z,930.58
2022-09-28T01:14:26.376Z,930.57
2022-09-28T01:14:36.376Z,930.57
2022-09-28T01:14:46.398Z,930.57
2022-09-28T01:14:56.380Z,930.56
2022-09-28T01:15:06.378Z,930.56
2022-09-28T01:15:16.379Z,930.56
2022-09-28T01:15:26.388Z,930.55
2022-09-28T01:15:36.391Z,930.55
2022-09-28T01:15:46.382Z,930.54
2022-09-28T01:15:56.433Z,930.53
2022-09-28T01:16:06.422Z,930.52
2022-09-28T01:16:16.460Z,930.51
2022-09-28T01:16:26.439Z,930.51
2022-09-28T01:16:36.418Z,930.52
2022-09-28T01:16:46.415Z,930.52
2022-09-28T01:16:56.394Z,930.52
2022-09-28T01:17:06.390Z,930.52
2022-09-28T01:17:16.392Z,930.51
2022-09-28T01:17:26.394Z,930.50
2022-09-28T01:17:36.393Z,930.50
2022-09-28T01:17:46.403Z,930.50
2022-09-28T01:17:56.390Z,930.50
2022-09-28T01:18:06.388Z,930.50
2022-09-28T01:18:16.391Z,930.50
2022-09-28T01:18:26.396Z,930.51
2022-09-28T01:18:36.395Z,930.49
2022-09-28T01:18:46.391Z,930.49
2022-09-28T01:18:56.396Z,930.50
2022-09-28T01:19:06.395Z,930.50
2022-09-28T01:19:16.478Z,930.50
2022-09-28T01:19:26.400Z,930.48
2022-09-28T01:19:36.393Z,930.48
2022-09-28T01:19:46.413Z,930.48
2022-09-28T01:19:56.403Z,930.48
2022-09-28T01:20:06.404Z,930.47
2022-09-28T01:20:16.400Z,930.48
2022-09-28T01:20:26.400Z,930.47
2022-09-28T01:20:36.405Z,930.47
2022-09-28T01:20:46.401Z,930.48
2022-09-28T01:20:56.399Z,930.47
2022-09-28T01:21:06.404Z,930.46
2022-09-28T01:21:16.403Z,930.47
2022-09-28T01:21:26.404Z,930.46
2022-09-28T01:21:36.404Z,930.45
2022-09-28T01:21:46.408Z,930.46
2022-09-28T01:21:56.403Z,930.46
2022-09-28T01:22:06.415Z,930.46
2022-09-28T01:22:16.404Z,930.45
2022-09-28T01:22:26.412Z,930.45
2022-09-28T01:22:36.411Z,930.44
2022-09-28T01:22:46.409Z,930.44
2022-09-28T01:22:56.406Z,930.44
2022-09-28T01:23:06.407Z,930.44
2022-09-28T01:23:16.409Z,930.44
2022-09-28T01:23:26.408Z,930.44
2022-09-28T01:23:36.411Z,930.43
2022-09-28T01:23:46.411Z,930.43
2022-09-28T01:23:56.412Z,930.43
2022-09-28T01:24:06.413Z,930.43
2022-09-28T01:24:16.414Z,930.44
2022-09-28T01:24:26.413Z,930.43
2022-09-28T01:24:36.419Z,930.43
2022-09-28T01:24:46.438Z,930.43
2022-09-28T01:24:56.416Z,930.42
2022-09-28T01:25:06.421Z,930.42
2022-09-28T01:25:16.418Z,930.41
2022-09-28T01:25:26.419Z,930.41
2022-09-28T01:25:36.422Z,930.41
2022-09-28T01:25:46.420Z,930.41
2022-09-28T01:25:56.422Z,930.41
2022-09-28T01:26:06.424Z,930.40
2022-09-28T01:26:16.421Z,930.39
2022-09-28T01:26:26.421Z,930.40
2022-09-28T01:26:36.423Z,930.40
2022-09-28T01:26:46.431Z,930.39
2022-09-28T01:26:56.428Z,930.38
2022-09-28T01:27:06.425Z,930.38
2022-09-28T01:27:16.433Z,930.38
2022-09-28T01:27:26.438Z,930.38
2022-09-28T01:27:36.429Z,930.37
2022-09-28T01:27:46.435Z,930.38
2022-09-28T01:27:56.411Z,930.38
2022-09-28T01:28:06.427Z,930.38
2022-09-28T01:28:16.435Z,930.38
2022-09-28T01:28:26.433Z,930.38
2022-09-28T01:28:36.429Z,930.38
2022-09-28T01:28:46.434Z,930.37
2022-09-28T01:28:56.433Z,930.37
2022-09-28T01:29:06.431Z,930.37
2022-09-28T01:29:16.563Z,930.37
2022-09-28T01:29:26.433Z,930.38
2022-09-28T01:29:36.433Z,930.38
2022-09-28T01:29:46.453Z,930.39
2022-09-28T01:29:56.438Z,930.39
2022-09-28T01:30:06.433Z,930.38
2022-09-28T01:30:16.438Z,930.38
2022-09-28T01:30:26.438Z,930.38
2022-09-28T01:30:36.436Z,930.38
2022-09-28T01:30:46.440Z,930.39
2022-09-28T01:30:56.443Z,930.38
2022-09-28T01:31:06.439Z,930.38
2022-09-28T01:31:16.489Z,930.36
2022-09-28T01:31:26.504Z,930.37
2022-09-28T01:31:36.513Z,930.38
2022-09-28T01:31:46.522Z,930.37
2022-09-28T01:31:56.464Z,930.37
2022-09-28T01:32:06.449Z,930.38
2022-09-28T01:32:16.439Z,930.37
2022-09-28T01:32:26.445Z,930.37
2022-09-28T01:32:36.443Z,930.37
2022-09-28T01:32:46.444Z,930.36
2022-09-28T01:32:56.448Z,930.36
2022-09-28T01:33:06.468Z,930.36
2022-09-28T01:33:16.447Z,930.36
2022-09-28T01:33:26.450Z,930.36
2022-09-28T01:33:36.455Z,930.35
2022-09-28T01:33:46.447Z,930.35
2022-09-28T01:33:56.452Z,930.36
2022-09-28T01:34:06.456Z,930.35
2022-09-28T01:34:16.451Z,930.35
2022-09-28T01:34:26.451Z,930.35
2022-09-28T01:34:36.453Z,930.34
2022-09-28T01:34:46.468Z,930.34
2022-09-28T01:34:56.456Z,930.33
2022-09-28T01:35:06.454Z,930.33
2022-09-28T01:35:16.454Z,930.32
2022-09-28T01:35:26.479Z,930.33
2022-09-28T01:35:36.457Z,930.32
2022-09-28T01:35:46.460Z,930.32
2022-09-28T01:35:56.456Z,930.31
2022-09-28T01:36:06.457Z,930.31
2022-09-28T01:36:16.461Z,930.30
2022-09-28T01:36:26.462Z,930.30
2022-09-28T01:36:36.462Z,930.30
2022-09-28T01:36:46.465Z,930.30
2022-09-28T01:36:56.462Z,930.29
2022-09-28T01:37:06.459Z,930.29
2022-09-28T01:37:16.466Z,930.29
2022-09-28T01:37:26.461Z,930.29
2022-09-28T01:37:36.469Z,930.30
2022-09-28T01:37:46.463Z,930.29
2022-09-28T01:37:56.464Z,930.29
2022-09-28T01:38:06.465Z,930.30
2022-09-28T01:38:16.467Z,930.30
2022-09-28T01:38:26.464Z,930.30
2022-09-28T01:38:36.466Z,930.30
2022-09-28T01:38:46.468Z,930.31
2022-09-28T01:38:56.468Z,930.30
2022-09-28T01:39:06.471Z,930.31
2022-09-28T01:39:16.542Z,930.31
2022-09-28T01:39:26.468Z,930.32
2022-09-28T01:39:36.473Z,930.32
2022-09-28T01:39:46.492Z,930.31
2022-09-28T01:39:56.470Z,930.31
2022-09-28T01:40:06.480Z,930.31
2022-09-28T01:40:16.534Z,930.31
2022-09-28T01:40:26.546Z,930.32
2022-09-28T01:40:36.511Z,930.31
2022-09-28T01:40:46.538Z,930.32
2022-09-28T01:40:56.566Z,930.32
2022-09-28T01:41:06.481Z,930.31
2022-09-28T01:41:16.500Z,930.32
2022-09-28T01:41:26.475Z,930.32
2022-09-28T01:41:36.482Z,930.32
2022-09-28T01:41:46.480Z,930.32
2022-09-28T01:41:56.479Z,930.32
2022-09-28T01:42:06.485Z,930.32
2022-09-28T01:42:16.479Z,930.32
2022-09-28T01:42:26.465Z,930.32
2022-09-28T01:42:36.487Z,930.32
2022-09-28T01:42:46.490Z,930.32
2022-09-28T01:42:56.484Z,930.32
2022-09-28T01:43:06.498Z,930.33
2022-09-28T01:43:16.482Z,930.33
2022-09-28T01:43:26.488Z,930.33
2022-09-28T01:43:36.489Z,930.34
2022-09-28T01:43:46.487Z,930.33
2022-09-28T01:43:56.487Z,930.33
2022-09-28T01:44:06.492Z,930.34
2022-09-28T01:44:16.487Z,930.33
2022-09-28T01:44:26.493Z,930.33
2022-09-28T01:44:36.493Z,930.33
2022-09-28T01:44:46.474Z,930.32
2022-09-28T01:44:56.495Z,930.32
2022-09-28T01:45:06.497Z,930.32
2022-09-28T01:45:16.497Z,930.31
2022-09-28T01:45:26.501Z,930.31
2022-09-28T01:45:36.539Z,930.31
2022-09-28T01:45:46.533Z,930.31
2022-09-28T01:45:56.519Z,930.30
2022-09-28T01:46:06.534Z,930.30
2022-09-28T01:46:16.510Z,930.30
2022-09-28T01:46:26.498Z,930.29
2022-09-28T01:46:36.494Z,930.29
2022-09-28T01:46:46.507Z,930.29
2022-09-28T01:46:56.497Z,930.28
2022-09-28T01:47:06.498Z,930.28
2022-09-28T01:47:16.499Z,930.28
2022-09-28T01:47:26.498Z,930.27
2022-09-28T01:47:36.499Z,930.27
2022-09-28T01:47:46.505Z,930.27
2022-09-28T01:47:56.506Z,930.27
2022-09-28T01:48:06.501Z,930.27
2022-09-28T01:48:16.500Z,930.26
2022-09-28T01:48:26.502Z,930.25
2022-09-28T01:48:36.502Z,930.25
2022-09-28T01:48:46.511Z,930.24
2022-09-28T01:48:56.508Z,930.24
2022-09-28T01:49:06.506Z,930.24
2022-09-28T01:49:16.811Z,930.24
2022-09-28T01:49:26.509Z,930.23
2022-09-28T01:49:36.509Z,930.23
2022-09-28T01:49:46.511Z,930.23
2022-09-28T01:49:56.512Z,930.23
2022-09-28T01:50:06.514Z,930.22
2022-09-28T01:50:16.517Z,930.22
2022-09-28T01:50:26.509Z,930.22
2022-09-28T01:50:36.512Z,930.21
2022-09-28T01:50:46.517Z,930.21
2022-09-28T01:50:56.515Z,930.20
2022-09-28T01:51:06.522Z,930.19
2022-09-28T01:51:16.516Z,930.20
2022-09-28T01:51:26.513Z,930.19
2022-09-28T01:51:36.524Z,930.19
2022-09-28T01:51:46.518Z,930.19
2022-09-28T01:51:56.527Z,930.18
2022-09-28T01:52:06.524Z,930.18
2022-09-28T01:52:16.523Z,930.18
2022-09-28T01:52:26.522Z,930.19
2022-09-28T01:52:36.525Z,930.18
2022-09-28T01:52:46.524Z,930.18
2022-09-28T01:52:56.525Z,930.18
2022-09-28T01:53:06.524Z,930.18
2022-09-28T01:53:16.526Z,930.18
2022-09-28T01:53:26.530Z,930.18
2022-09-28T01:53:36.535Z,930.18
2022-09-28T01:53:46.516Z,930.18
2022-09-28T01:53:56.525Z,930.18
2022-09-28T01:54:06.542Z,930.18
2022-09-28T01:54:16.528Z,930.18
2022-09-28T01:54:26.530Z,930.17
2022-09-28T01:54:36.532Z,930.17
2022-09-28T01:54:46.531Z,930.17
2022-09-28T01:54:56.542Z,930.17
2022-09-28T01:55:06.533Z,930.17
2022-09-28T01:55:16.536Z,930.17
2022-09-28T01:55:26.522Z,930.18
2022-09-28T01:55:36.533Z,930.19
2022-09-28T01:55:46.537Z,930.19
2022-09-28T01:55:56.540Z,930.20
2022-09-28T01:56:06.539Z,930.20
2022-09-28T01:56:16.534Z,930.20
2022-09-28T01:56:26.538Z,930.20
2022-09-28T01:56:36.538Z,930.20
2022-09-28T01:56:46.537Z,930.20
2022-09-28T01:56:56.542Z,930.20
2022-09-28T01:57:06.542Z,930.20
2022-09-28T01:57:16.541Z,930.19
2022-09-28T01:57:26.547Z,930.20
2022-09-28T01:57:36.544Z,930.19
2022-09-28T01:57:46.543Z,930.19
2022-09-28T01:57:56.540Z,930.18
2022-09-28T01:58:06.543Z,930.17
2022-09-28T01:58:16.540Z,930.16
2022-09-28T01:58:26.544Z,930.16
2022-09-28T01:58:36.544Z,930.16
2022-09-28T01:58:46.546Z,930.16
2022-09-28T01:58:56.544Z,930.16
2022-09-28T01:59:06.546Z,930.16
2022-09-28T01:59:16.721Z,930.14
2022-09-28T01:59:26.548Z,930.14
2022-09-28T01:59:36.549Z,930.14
2022-09-28T01:59:46.549Z,930.14
2022-09-28T01:59:56.552Z,930.14
2022-09-28T02:00:06.550Z,930.13
2022-09-28T02:00:16.565Z,930.13
2022-09-28T02:00:26.570Z,930.14
2022-09-28T02:00:36.620Z,930.13
2022-09-28T02:00:46.596Z,930.13
2022-09-28T02:00:56.581Z,930.13
2022-09-28T02:01:06.585Z,930.13
2022-09-28T02:01:16.641Z,930.13
2022-09-28T02:01:26.555Z,930.13
2022-09-28T02:01:36.559Z,930.13
2022-09-28T02:01:46.589Z,930.13
2022-09-28T02:01:56.608Z,930.13
2022-09-28T02:02:06.590Z,930.14
2022-09-28T02:02:16.652Z,930.14
2022-09-28T02:02:26.589Z,930.13
2022-09-28T02:02:36.561Z,930.13
2022-09-28T02:02:46.557Z,930.13
2022-09-28T02:02:56.557Z,930.13
2022-09-28T02:03:06.560Z,930.12
2022-09-28T02:03:16.557Z,930.11
2022-09-28T02:03:26.562Z,930.12
2022-09-28T02:03:36.566Z,930.12
2022-09-28T02:03:46.562Z,930.12
2022-09-28T02:03:56.560Z,930.11
2022-09-28T02:04:06.564Z,930.12
2022-09-28T02:04:16.569Z,930.11
2022-09-28T02:04:26.561Z,930.11
2022-09-28T02:04:36.562Z,930.10
2022-09-28T02:04:46.568Z,930.10