createdAt,value
2018-07-01T00:00:23.810Z,19.20
2018-07-01T00:02:52.445Z,19.10
2018-07-01T00:05:21.149Z,19.10
2018-07-01T00:07:49.859Z,19.10
2018-07-01T00:10:18.522Z,19.00
2018-07-01T00:12:47.125Z,19.00
2018-07-01T00:17:43.991Z,18.90
2018-07-01T00:20:12.702Z,18.80
2018-07-01T00:22:41.330Z,18.80
2018-07-01T00:25:10.054Z,18.70
2018-07-01T00:27:38.712Z,18.70
2018-07-01T00:30:07.720Z,18.70
2018-07-01T00:32:36.400Z,18.70
2018-07-01T00:35:05.030Z,18.70
2018-07-01T00:37:33.689Z,18.60
2018-07-01T00:40:02.352Z,18.50
2018-07-01T00:42:31.071Z,18.50
2018-07-01T00:44:59.816Z,18.40
2018-07-01T00:47:28.461Z,18.50
2018-07-01T00:49:57.092Z,18.40
2018-07-01T00:52:26.039Z,18.40
2018-07-01T00:54:54.773Z,18.20
2018-07-01T00:57:23.445Z,18.30
2018-07-01T00:59:52.084Z,18.20
2018-07-01T01:02:20.730Z,18.20
2018-07-01T01:04:49.376Z,18.20
2018-07-01T01:07:18.105Z,18.10
2018-07-01T01:09:46.773Z,18.10
2018-07-01T01:12:15.489Z,18.20
2018-07-01T01:14:44.151Z,18.10
2018-07-01T01:17:12.780Z,18.10
2018-07-01T01:19:41.415Z,18.00
2018-07-01T01:22:10.060Z,18.00
2018-07-01T01:24:38.677Z,17.90
2018-07-01T01:27:07.369Z,17.90
2018-07-01T01:29:36.035Z,17.80
2018-07-01T01:32:04.843Z,17.90
2018-07-01T01:34:33.538Z,17.70
2018-07-01T01:37:02.294Z,17.80
2018-07-01T01:39:33.947Z,17.80
2018-07-01T01:42:08.092Z,17.70
2018-07-01T01:44:43.058Z,17.50
2018-07-01T01:47:17.080Z,17.50
2018-07-01T01:49:58.421Z,17.50
2018-07-01T01:52:35.275Z,17.40
2018-07-01T01:55:09.228Z,17.50
2018-07-01T01:57:49.389Z,17.50
2018-07-01T02:00:26.438Z,17.30
2018-07-01T02:02:59.857Z,17.30
2018-07-01T02:05:32.137Z,17.20
2018-07-01T02:08:04.249Z,17.10
2018-07-01T02:10:32.892Z,17.10
2018-07-01T02:13:01.605Z,17.20
2018-07-01T02:15:34.958Z,17.20
2018-07-01T02:18:03.680Z,17.20
2018-07-01T02:20:34.751Z,17.20
2018-07-01T02:23:06.740Z,17.10
2018-07-01T02:25:36.861Z,17.00
2018-07-01T02:28:05.621Z,17.00
2018-07-01T02:30:34.220Z,17.00
2018-07-01T02:33:02.830Z,17.00
2018-07-01T02:35:31.580Z,17.00
2018-07-01T02:38:00.249Z,17.00
2018-07-01T02:40:28.943Z,16.90
2018-07-01T02:42:57.574Z,16.90
2018-07-01T02:45:26.488Z,16.90
2018-07-01T02:47:55.105Z,16.90
2018-07-01T02:50:23.701Z,16.90
2018-07-01T02:52:52.319Z,16.90
2018-07-01T02:55:21.049Z,16.90
2018-07-01T02:57:49.669Z,16.70
2018-07-01T03:00:18.260Z,16.70
2018-07-01T03:02:46.885Z,16.80
2018-07-01T03:05:15.557Z,16.80
2018-07-01T03:07:44.291Z,16.70
2018-07-01T03:10:13.585Z,16.60
2018-07-01T03:12:42.164Z,16.60
2018-07-01T03:15:10.798Z,16.60
2018-07-01T03:17:39.466Z,16.60
2018-07-01T03:20:08.094Z,16.60
2018-07-01T03:22:36.698Z,16.60
2018-07-01T03:25:05.573Z,16.50
2018-07-01T03:27:34.169Z,16.50
2018-07-01T03:30:02.832Z,16.50
2018-07-01T03:32:31.454Z,16.40
2018-07-01T03:35:00.211Z,16.40
2018-07-01T03:37:28.824Z,16.30
2018-07-01T03:39:57.470Z,16.30
2018-07-01T03:42:26.133Z,16.30
2018-07-01T03:44:54.818Z,16.30
2018-07-01T03:47:23.442Z,16.20
2018-07-01T03:49:58.916Z,16.20
2018-07-01T03:52:27.520Z,16.30
2018-07-01T03:54:56.121Z,16.30
2018-07-01T03:57:24.703Z,16.30
2018-07-01T03:59:53.308Z,16.30
2018-07-01T04:02:21.949Z,16.20
2018-07-01T04:04:50.540Z,16.20
2018-07-01T04:07:19.166Z,16.30
2018-07-01T04:09:47.788Z,16.30
2018-07-01T04:12:16.366Z,16.20
2018-07-01T04:14:44.936Z,16.30
2018-07-01T04:17:13.600Z,16.20
2018-07-01T04:19:42.199Z,16.10
2018-07-01T04:22:11.005Z,16.20
2018-07-01T04:24:39.644Z,16.30
2018-07-01T04:27:08.282Z,16.20
2018-07-01T04:29:36.911Z,16.20
2018-07-01T04:32:05.576Z,16.20
2018-07-01T04:34:34.191Z,16.10
2018-07-01T04:37:02.780Z,16.20
2018-07-01T04:39:31.348Z,16.20
2018-07-01T04:42:00.001Z,16.20
2018-07-01T04:44:28.676Z,16.10
2018-07-01T04:46:57.409Z,16.30
2018-07-01T04:49:26.016Z,16.40
2018-07-01T04:51:54.920Z,16.40
2018-07-01T04:54:23.536Z,16.50
2018-07-01T04:56:52.273Z,16.60
2018-07-01T04:59:21.092Z,16.50
2018-07-01T05:01:49.777Z,16.50
2018-07-01T05:04:18.488Z,16.50
2018-07-01T05:06:47.116Z,16.30
2018-07-01T05:09:15.809Z,16.50
2018-07-01T05:11:44.633Z,16.50
2018-07-01T05:14:13.358Z,16.60
2018-07-01T05:16:42.075Z,16.60
2018-07-01T05:19:10.821Z,16.50
2018-07-01T05:21:39.530Z,16.40
2018-07-01T05:24:08.179Z,16.60
2018-07-01T05:26:36.885Z,16.60
2018-07-01T05:29:05.549Z,16.70
2018-07-01T05:31:34.289Z,16.70
2018-07-01T05:34:03.027Z,16.60
2018-07-01T05:36:31.845Z,16.60
2018-07-01T05:39:00.540Z,16.70
2018-07-01T05:41:29.192Z,16.70
2018-07-01T05:43:57.943Z,16.80
2018-07-01T05:46:26.624Z,16.70
2018-07-01T05:48:55.296Z,16.90
2018-07-01T05:51:23.946Z,17.00
2018-07-01T05:53:52.597Z,17.10
2018-07-01T05:56:21.264Z,17.00
2018-07-01T05:58:49.903Z,17.20
2018-07-01T06:01:18.512Z,17.70
2018-07-01T06:03:47.386Z,18.70
2018-07-01T06:06:16.079Z,20.00
2018-07-01T06:08:44.765Z,21.70
2018-07-01T06:11:13.381Z,22.50
2018-07-01T06:13:42.133Z,23.80
2018-07-01T06:16:10.799Z,23.60
2018-07-01T06:18:39.521Z,24.70
2018-07-01T06:21:08.214Z,25.80
2018-07-01T06:23:36.915Z,26.10
2018-07-01T06:26:05.812Z,26.70
2018-07-01T06:28:34.472Z,24.10
2018-07-01T06:31:03.256Z,25.50
2018-07-01T06:54:02.831Z,20.40
2018-07-01T06:56:31.621Z,20.40
2018-07-01T06:59:00.262Z,20.10
2018-07-01T07:01:28.912Z,19.90
2018-07-01T07:03:57.589Z,20.00
2018-07-01T07:06:26.262Z,20.20
2018-07-01T07:08:54.965Z,20.20
2018-07-01T07:11:23.643Z,20.50
2018-07-01T07:13:52.308Z,20.50
2018-07-01T07:16:21.156Z,21.00
2018-07-01T07:18:49.800Z,21.20
2018-07-01T07:21:18.531Z,21.60
2018-07-01T07:23:47.199Z,21.60
2018-07-01T07:26:15.897Z,21.40
2018-07-01T07:28:44.523Z,21.60
2018-07-01T07:31:13.268Z,21.70
2018-07-01T07:33:41.954Z,21.90
2018-07-01T07:36:10.692Z,21.20
2018-07-01T07:38:39.393Z,21.50
2018-07-01T07:41:08.193Z,21.90
2018-07-01T07:43:36.911Z,21.80
2018-07-01T07:46:05.853Z,22.10
2018-07-01T07:48:34.819Z,21.90
2018-07-01T07:51:03.602Z,22.20
2018-07-01T07:53:32.295Z,22.20
2018-07-01T07:56:01.005Z,22.30
2018-07-01T07:58:29.762Z,22.70
2018-07-01T08:00:58.461Z,23.20
2018-07-01T08:03:27.145Z,22.80
2018-07-01T08:05:55.841Z,22.60
2018-07-01T08:08:24.501Z,22.80
2018-07-01T08:10:53.148Z,22.70
2018-07-01T08:13:21.853Z,23.00
2018-07-01T08:15:50.559Z,23.20
2018-07-01T08:18:19.321Z,23.20
2018-07-01T08:20:47.989Z,22.90
2018-07-01T08:23:16.706Z,22.50
2018-07-01T08:25:45.413Z,23.10
2018-07-01T08:28:14.826Z,23.00
2018-07-01T08:30:43.467Z,23.40
2018-07-01T08:33:12.442Z,23.30
2018-07-01T08:35:41.107Z,23.30
2018-07-01T08:38:09.792Z,23.30
2018-07-01T08:40:38.433Z,23.50
2018-07-01T08:43:07.099Z,23.40
2018-07-01T08:45:35.706Z,23.80
2018-07-01T08:48:04.482Z,24.00
2018-07-01T08:50:33.140Z,23.50
2018-07-01T08:53:01.933Z,24.00
2018-07-01T08:55:30.548Z,23.60
2018-07-01T09:00:27.627Z,23.60
2018-07-01T09:05:24.581Z,24.00
2018-07-01T09:07:53.274Z,23.90
2018-07-01T09:10:21.946Z,23.50
2018-07-01T09:12:50.630Z,23.50
2018-07-01T09:15:19.309Z,24.00
2018-07-01T09:17:47.950Z,24.00
2018-07-01T09:20:16.624Z,24.00
2018-07-01T09:22:45.245Z,23.80
2018-07-01T09:25:13.841Z,24.20
2018-07-01T09:27:42.498Z,24.40
2018-07-01T09:30:11.228Z,24.40
2018-07-01T09:32:39.835Z,24.50
2018-07-01T09:35:08.520Z,24.60
2018-07-01T09:37:37.139Z,24.80
2018-07-01T09:40:05.819Z,24.70
2018-07-01T09:42:34.456Z,24.90
2018-07-01T09:45:03.113Z,25.20
2018-07-01T09:47:31.737Z,24.70
2018-07-01T09:50:00.387Z,24.70
2018-07-01T09:52:29.021Z,25.00
2018-07-01T09:54:57.670Z,25.10
2018-07-01T09:57:26.253Z,25.10
2018-07-01T09:59:55.025Z,24.90
2018-07-01T10:02:23.659Z,24.90
2018-07-01T10:04:52.311Z,25.40
2018-07-01T10:07:20.963Z,24.90
2018-07-01T10:09:49.644Z,24.80
2018-07-01T10:12:18.297Z,24.80
2018-07-01T10:14:46.980Z,25.20
2018-07-01T10:17:15.606Z,25.30
2018-07-01T10:19:44.256Z,25.30
2018-07-01T10:22:12.893Z,25.20
2018-07-01T10:24:41.532Z,25.50
2018-07-01T10:27:10.206Z,25.40
2018-07-01T10:29:38.822Z,25.60
2018-07-01T10:32:07.454Z,25.60
2018-07-01T10:34:36.074Z,25.80
2018-07-01T10:37:04.835Z,25.80
2018-07-01T10:39:33.467Z,25.50
2018-07-01T10:42:02.213Z,25.50
2018-07-01T10:44:30.855Z,25.40
2018-07-01T10:46:59.535Z,25.20
2018-07-01T10:49:28.157Z,25.30
2018-07-01T10:51:56.802Z,25.80
2018-07-01T10:54:25.412Z,26.00
2018-07-01T10:56:54.068Z,25.60
2018-07-01T10:59:22.688Z,25.80
2018-07-01T11:01:51.422Z,26.30
2018-07-01T11:04:20.068Z,26.40
2018-07-01T11:06:49.290Z,26.40
2018-07-01T11:09:17.900Z,26.30
2018-07-01T11:11:46.621Z,25.70
2018-07-01T11:14:15.245Z,25.60
2018-07-01T11:16:43.860Z,26.00
2018-07-01T11:19:12.508Z,26.00
2018-07-01T11:21:41.145Z,26.30
2018-07-01T11:24:10.801Z,26.20
2018-07-01T11:26:39.536Z,26.40
2018-07-01T11:29:08.095Z,26.10
2018-07-01T11:36:33.292Z,26.40
2018-07-01T11:39:01.938Z,26.80
2018-07-01T11:41:30.603Z,26.90
2018-07-01T11:46:27.541Z,26.40
2018-07-01T11:48:56.148Z,26.60
2018-07-01T11:51:24.742Z,26.80
2018-07-01T11:53:53.351Z,26.70
2018-07-01T11:56:21.983Z,26.70
2018-07-01T11:58:50.657Z,26.50
2018-07-01T12:01:19.284Z,26.70
2018-07-01T12:03:47.936Z,26.80
2018-07-01T12:06:16.556Z,27.10
2018-07-01T12:08:45.196Z,26.90
2018-07-01T12:11:13.834Z,26.90
2018-07-01T12:13:42.500Z,26.90
2018-07-01T12:16:11.101Z,27.00
2018-07-01T12:18:39.743Z,26.80
2018-07-01T12:21:08.348Z,26.90
2018-07-01T12:26:05.533Z,27.20
2018-07-01T12:28:34.177Z,27.00
2018-07-01T12:31:02.930Z,26.90
2018-07-01T12:33:31.589Z,26.70
2018-07-01T12:36:00.206Z,27.10
2018-07-01T12:38:28.877Z,27.20
2018-07-01T12:41:04.232Z,27.50
2018-07-01T12:43:33.412Z,27.20
2018-07-01T12:46:02.675Z,27.30
2018-07-01T12:48:31.321Z,27.60
2018-07-01T12:50:59.920Z,27.40
2018-07-01T12:53:28.516Z,27.50
2018-07-01T12:55:57.271Z,27.50
2018-07-01T12:58:25.958Z,27.50
2018-07-01T13:00:54.727Z,27.60
2018-07-01T13:03:23.436Z,27.30
2018-07-01T13:05:52.144Z,27.30
2018-07-01T13:08:20.783Z,27.50
2018-07-01T13:10:49.490Z,27.90
2018-07-01T13:13:18.144Z,27.90
2018-07-01T13:15:46.767Z,28.10
2018-07-01T13:18:15.472Z,28.10
2018-07-01T13:20:44.104Z,28.30
2018-07-01T13:23:12.768Z,28.30
2018-07-01T13:25:41.436Z,28.40
2018-07-01T13:28:10.041Z,28.30
2018-07-01T13:30:38.658Z,28.00
2018-07-01T13:33:07.270Z,28.00
2018-07-01T13:35:35.918Z,28.00
2018-07-01T13:38:04.556Z,28.10
2018-07-01T13:40:33.189Z,28.00
2018-07-01T13:43:02.494Z,27.90
2018-07-01T13:45:31.101Z,28.20
2018-07-01T13:47:59.686Z,28.40
2018-07-01T13:50:28.336Z,28.20
2018-07-01T13:55:25.493Z,28.20
2018-07-01T13:57:54.702Z,28.30
2018-07-01T14:02:51.521Z,27.80
2018-07-01T14:05:20.137Z,28.00
2018-07-01T14:07:48.794Z,27.90
2018-07-01T14:10:17.388Z,27.90
2018-07-01T14:12:46.057Z,27.80
2018-07-01T14:15:14.632Z,28.10
2018-07-01T14:17:43.249Z,28.10
2018-07-01T14:20:12.135Z,28.40
2018-07-01T14:22:40.788Z,28.20
2018-07-01T14:25:10.656Z,28.30
2018-07-01T14:27:39.884Z,28.50
2018-07-01T14:30:08.813Z,28.50
2018-07-01T14:32:37.437Z,28.00
2018-07-01T14:35:06.093Z,28.30
2018-07-01T14:37:34.780Z,28.50
2018-07-01T14:40:03.785Z,28.10
2018-07-01T14:42:32.552Z,28.30
2018-07-01T14:45:01.503Z,28.70
2018-07-01T14:47:30.133Z,28.60
2018-07-01T14:49:58.745Z,28.40
2018-07-01T14:52:28.471Z,28.20
2018-07-01T14:57:25.762Z,28.40
2018-07-01T14:59:54.364Z,28.90
2018-07-01T15:02:23.004Z,28.60
2018-07-01T15:04:51.598Z,28.10
2018-07-01T15:07:20.241Z,28.30
2018-07-01T15:09:48.877Z,28.20
2018-07-01T15:12:17.548Z,28.40
2018-07-01T15:14:46.173Z,28.50
2018-07-01T15:17:14.819Z,28.30
2018-07-01T15:19:43.493Z,28.40
2018-07-01T15:22:12.131Z,28.40
2018-07-01T15:24:40.772Z,28.40
2018-07-01T15:27:09.396Z,28.40
2018-07-01T15:29:38.036Z,28.40
2018-07-01T15:32:06.659Z,28.70
2018-07-01T15:34:35.295Z,28.40
2018-07-01T15:37:03.887Z,28.80
2018-07-01T15:39:32.522Z,28.60
2018-07-01T15:42:01.144Z,28.90
2018-07-01T15:44:29.782Z,28.90
2018-07-01T15:46:58.513Z,28.80
2018-07-01T15:49:27.193Z,28.50
2018-07-01T15:51:55.849Z,28.00
2018-07-01T15:54:24.475Z,27.90
2018-07-01T15:56:53.110Z,28.00
2018-07-01T15:59:21.740Z,28.20
2018-07-01T16:01:50.376Z,28.30
2018-07-01T16:04:18.975Z,28.30
2018-07-01T16:06:47.565Z,28.10
2018-07-01T16:09:16.173Z,27.80
2018-07-01T16:11:44.775Z,28.30
2018-07-01T16:14:13.562Z,28.10
2018-07-01T16:16:42.152Z,28.10
2018-07-01T16:19:10.778Z,28.40
2018-07-01T16:21:39.421Z,28.80
2018-07-01T16:24:07.995Z,29.70
2018-07-01T16:26:41.853Z,30.50
2018-07-01T16:29:11.243Z,30.80
2018-07-01T16:31:39.885Z,31.10
2018-07-01T16:34:08.524Z,31.20
2018-07-01T16:36:37.196Z,31.30
2018-07-01T16:39:10.690Z,31.90
2018-07-01T16:41:39.352Z,32.50
2018-07-01T16:44:08.116Z,31.50
2018-07-01T16:46:36.758Z,31.60
2018-07-01T16:49:05.695Z,32.30
2018-07-01T16:51:34.459Z,32.70
2018-07-01T16:54:03.097Z,32.70
2018-07-01T16:56:31.726Z,32.30
2018-07-01T16:59:00.309Z,31.70
2018-07-01T17:01:28.961Z,31.40
2018-07-01T17:03:57.541Z,31.20
2018-07-01T17:06:26.188Z,31.70
2018-07-01T17:08:54.775Z,31.70
2018-07-01T17:11:23.429Z,31.30
2018-07-01T17:13:52.033Z,31.40
2018-07-01T17:16:20.706Z,31.40
2018-07-01T17:18:49.294Z,30.90
2018-07-01T17:21:17.943Z,31.40
2018-07-01T17:23:46.561Z,31.20
2018-07-01T17:26:15.204Z,31.40
2018-07-01T17:28:43.789Z,31.30
2018-07-01T17:31:17.673Z,31.20
2018-07-01T17:33:46.281Z,31.10
2018-07-01T17:36:14.881Z,30.90
2018-07-01T17:38:43.547Z,31.00
2018-07-01T17:41:12.148Z,30.80
2018-07-01T17:43:40.724Z,30.50
2018-07-01T17:46:09.328Z,29.70
2018-07-01T17:48:37.912Z,28.70
2018-07-01T17:51:06.508Z,27.70
2018-07-01T17:53:46.199Z,27.30
2018-07-01T17:56:21.857Z,27.00
2018-07-01T17:58:50.744Z,26.50
2018-07-01T18:01:19.333Z,26.00
2018-07-01T18:03:48.345Z,25.60
2018-07-01T18:06:17.005Z,25.40
2018-07-01T18:08:45.619Z,25.30
2018-07-01T18:11:14.169Z,25.10
2018-07-01T18:13:42.757Z,25.10
2018-07-01T18:16:11.356Z,24.80
2018-07-01T18:18:45.622Z,24.60
2018-07-01T18:21:20.995Z,24.40
2018-07-01T18:24:11.130Z,24.10
2018-07-01T18:26:11.416Z,24.10
2018-07-01T18:28:52.292Z,24.00
2018-07-01T18:31:08.607Z,23.70
2018-07-01T18:33:37.196Z,23.60
2018-07-01T18:38:34.009Z,23.30
2018-07-01T18:41:02.633Z,23.20
2018-07-01T18:43:31.591Z,23.10
2018-07-01T18:46:00.165Z,23.00
2018-07-01T18:48:28.753Z,22.90
2018-07-01T18:50:57.377Z,22.80
2018-07-01T18:53:26.024Z,22.80
2018-07-01T18:55:54.607Z,22.60
2018-07-01T18:58:23.189Z,22.50
2018-07-01T19:00:51.824Z,22.40
2018-07-01T19:03:20.416Z,22.20
2018-07-01T19:05:49.040Z,22.20
2018-07-01T19:08:17.632Z,22.10
2018-07-01T19:10:46.252Z,22.00
2018-07-01T19:13:14.852Z,21.80
2018-07-01T19:15:43.516Z,21.80
2018-07-01T19:18:12.094Z,21.70
2018-07-01T19:20:40.713Z,21.70
2018-07-01T19:23:09.308Z,21.70
2018-07-01T19:25:37.917Z,21.50
2018-07-01T19:28:06.513Z,21.40
2018-07-01T19:30:35.118Z,21.30
2018-07-01T19:33:03.731Z,21.20
2018-07-01T19:35:32.371Z,21.30
2018-07-01T19:38:00.946Z,21.20
2018-07-01T19:40:29.573Z,21.10
2018-07-01T19:42:58.326Z,21.10
2018-07-01T19:45:26.890Z,21.00
2018-07-01T19:47:55.505Z,20.90
2018-07-01T19:50:24.134Z,20.90
2018-07-01T19:52:52.734Z,20.80
2018-07-01T19:55:21.370Z,20.70
2018-07-01T19:57:50.006Z,20.60
2018-07-01T20:00:18.573Z,20.60
2018-07-01T20:02:47.205Z,20.50
2018-07-01T20:05:15.863Z,20.50
2018-07-01T20:07:44.455Z,20.50
2018-07-01T20:10:13.078Z,20.40
2018-07-01T20:12:41.722Z,20.40
2018-07-01T20:15:10.324Z,20.30
2018-07-01T20:17:38.981Z,20.30
2018-07-01T20:20:08.040Z,20.30
2018-07-01T20:22:36.788Z,20.30
2018-07-01T20:25:05.428Z,20.20
2018-07-01T20:27:34.046Z,20.20
2018-07-01T20:30:02.653Z,20.10
2018-07-01T20:32:31.328Z,20.10
2018-07-01T20:34:59.912Z,20.00
2018-07-01T20:37:28.548Z,20.00
2018-07-01T20:39:57.162Z,20.00
2018-07-01T20:42:25.829Z,19.90
2018-07-01T20:44:54.444Z,19.90
2018-07-01T20:47:23.065Z,19.80
2018-07-01T20:49:51.632Z,19.80
2018-07-01T20:52:20.884Z,19.80
2018-07-01T20:54:49.445Z,19.80
2018-07-01T20:57:18.076Z,19.80
2018-07-01T20:59:46.654Z,19.70
2018-07-01T21:02:15.271Z,19.80
2018-07-01T21:04:44.025Z,19.70
2018-07-01T21:07:12.616Z,19.60
2018-07-01T21:09:41.213Z,19.60
2018-07-01T21:12:09.833Z,19.60
2018-07-01T21:14:38.436Z,19.60
2018-07-01T21:17:07.024Z,19.50
2018-07-01T21:22:03.861Z,19.60
2018-07-01T21:24:32.477Z,19.60
2018-07-01T21:27:01.079Z,19.50
2018-07-01T21:29:29.697Z,19.50
2018-07-01T21:31:58.299Z,19.50
2018-07-01T21:34:26.900Z,19.50
2018-07-01T21:36:55.503Z,19.50
2018-07-01T21:39:24.128Z,19.40
2018-07-01T21:41:52.733Z,19.40
2018-07-01T21:44:21.404Z,19.40
2018-07-01T21:46:49.928Z,19.40
2018-07-01T21:49:18.540Z,19.40
2018-07-01T21:51:47.148Z,19.40
2018-07-01T21:54:15.788Z,19.30
2018-07-01T21:56:44.416Z,19.30
2018-07-01T21:59:13.020Z,19.30
2018-07-01T22:01:41.630Z,19.30
2018-07-01T22:04:10.306Z,19.30
2018-07-01T22:06:44.298Z,19.30
2018-07-01T22:09:12.998Z,19.20
2018-07-01T22:11:54.051Z,19.10
2018-07-01T22:14:31.295Z,19.20
2018-07-01T22:17:00.457Z,19.10
2018-07-01T22:19:29.158Z,19.10
2018-07-01T22:21:58.392Z,19.10
2018-07-01T22:24:28.381Z,19.10
2018-07-01T22:26:57.020Z,19.10
2018-07-01T22:29:25.687Z,19.20
2018-07-01T22:31:54.358Z,19.10
2018-07-01T22:34:23.403Z,19.10
2018-07-01T22:36:52.416Z,19.00
2018-07-01T22:39:35.711Z,19.00
2018-07-01T22:42:04.381Z,19.00
2018-07-01T22:44:33.009Z,19.00
2018-07-01T22:47:01.681Z,19.00
2018-07-01T22:49:30.311Z,19.00
2018-07-01T22:51:58.932Z,19.10
2018-07-01T22:54:27.550Z,19.00
2018-07-01T22:56:56.186Z,19.00
2018-07-01T22:59:24.820Z,19.10
2018-07-01T23:03:04.358Z,19.00
2018-07-01T23:05:33.006Z,19.00
2018-07-01T23:08:01.613Z,19.00
2018-07-01T23:10:31.135Z,18.90
2018-07-01T23:13:00.219Z,18.90
2018-07-01T23:15:28.897Z,18.90
2018-07-01T23:17:57.515Z,18.90
2018-07-01T23:20:26.172Z,18.90
2018-07-01T23:22:55.080Z,18.90
2018-07-01T23:25:23.725Z,18.80
2018-07-01T23:27:52.468Z,18.80
2018-07-01T23:30:21.102Z,18.70
2018-07-01T23:32:49.779Z,18.80
2018-07-01T23:35:24.767Z,18.80
2018-07-01T23:37:53.413Z,18.70
2018-07-01T23:40:22.040Z,18.70
2018-07-01T23:42:50.670Z,18.70
2018-07-01T23:45:19.278Z,18.60
2018-07-01T23:47:47.938Z,18.60
2018-07-01T23:50:16.548Z,18.60
2018-07-01T23:52:45.160Z,18.60
2018-07-01T23:55:13.755Z,18.60
2018-07-01T23:57:42.385Z,18.50
