createdAt,value
2018-05-03T00:02:12.936Z,97.60
2018-05-03T00:04:41.161Z,97.70
2018-05-03T00:07:08.612Z,97.70
2018-05-03T00:09:36.054Z,97.70
2018-05-03T00:12:03.506Z,97.90
2018-05-03T00:14:30.953Z,98.20
2018-05-03T00:16:58.388Z,98.40
2018-05-03T00:19:26.608Z,98.80
2018-05-03T00:21:54.056Z,98.80
2018-05-03T00:24:21.517Z,99.10
2018-05-03T00:26:48.965Z,99.10
2018-05-03T00:29:16.429Z,99.40
2018-05-03T00:31:43.886Z,99.50
2018-05-03T00:34:11.353Z,99.70
2018-05-03T00:36:38.796Z,99.60
2018-05-03T00:39:06.250Z,99.70
2018-05-03T00:41:33.687Z,99.90
2018-05-03T00:44:01.896Z,99.90
2018-05-03T00:46:29.334Z,99.90
2018-05-03T00:48:56.814Z,99.90
2018-05-03T00:51:24.232Z,99.90
2018-05-03T00:53:52.458Z,99.90
2018-05-03T00:56:19.905Z,99.90
2018-05-03T00:58:47.421Z,99.90
2018-05-03T01:01:15.626Z,99.90
2018-05-03T01:03:43.078Z,99.90
2018-05-03T01:06:10.505Z,99.90
2018-05-03T01:08:38.721Z,99.90
2018-05-03T01:11:06.172Z,99.90
2018-05-03T01:13:33.608Z,99.90
2018-05-03T01:16:01.057Z,99.90
2018-05-03T01:18:29.268Z,99.90
2018-05-03T01:20:56.721Z,99.90
2018-05-03T01:23:24.249Z,99.90
2018-05-03T01:25:52.478Z,99.90
2018-05-03T01:28:20.681Z,99.90
2018-05-03T01:30:48.142Z,99.90
2018-05-03T01:33:15.590Z,99.90
2018-05-03T01:35:54.742Z,99.90
2018-05-03T01:38:22.951Z,99.90
2018-05-03T01:40:50.394Z,99.90
2018-05-03T01:43:17.840Z,99.90
2018-05-03T01:45:45.288Z,99.90
2018-05-03T01:48:13.498Z,99.90
2018-05-03T01:50:40.955Z,99.90
2018-05-03T01:53:08.409Z,99.90
2018-05-03T01:55:35.950Z,99.90
2018-05-03T01:58:03.391Z,99.90
2018-05-03T02:00:31.604Z,99.90
2018-05-03T02:02:59.041Z,99.90
2018-05-03T02:05:26.605Z,99.90
2018-05-03T02:07:54.045Z,99.90
2018-05-03T02:10:23.268Z,99.90
2018-05-03T02:12:50.730Z,99.90
2018-05-03T02:15:18.196Z,99.90
2018-05-03T02:17:45.637Z,99.90
2018-05-03T02:20:13.085Z,99.90
2018-05-03T02:22:40.525Z,99.90
2018-05-03T02:25:08.816Z,99.90
2018-05-03T02:27:36.260Z,99.90
2018-05-03T02:30:04.483Z,99.90
2018-05-03T02:32:31.934Z,99.90
2018-05-03T02:34:59.398Z,99.90
2018-05-03T02:37:26.850Z,99.90
2018-05-03T02:39:54.289Z,99.90
2018-05-03T02:42:21.733Z,99.90
2018-05-03T02:44:49.942Z,99.90
2018-05-03T02:47:17.376Z,99.90
2018-05-03T02:49:44.822Z,99.90
2018-05-03T02:52:15.175Z,99.90
2018-05-03T02:54:42.620Z,99.90
2018-05-03T02:57:21.790Z,99.90
2018-05-03T03:00:01.058Z,99.90
2018-05-03T03:05:53.745Z,99.90
2018-05-03T03:12:00.072Z,99.90
2018-05-03T03:14:57.950Z,99.90
2018-05-03T03:17:42.942Z,99.90
2018-05-03T03:23:44.705Z,99.90
2018-05-03T03:29:52.094Z,99.90
2018-05-03T03:32:31.292Z,99.90
2018-05-03T03:35:24.403Z,99.90
2018-05-03T03:38:09.566Z,99.90
2018-05-03T03:40:48.984Z,99.90
2018-05-03T03:43:28.378Z,99.90
2018-05-03T03:45:55.851Z,99.90
2018-05-03T03:48:24.068Z,99.90
2018-05-03T03:50:51.510Z,99.90
2018-05-03T03:53:19.027Z,99.90
2018-05-03T03:55:46.398Z,99.90
2018-05-03T03:58:14.629Z,99.90
2018-05-03T04:00:42.078Z,99.90
2018-05-03T04:03:09.553Z,99.90
2018-05-03T04:05:37.008Z,99.90
2018-05-03T04:08:04.457Z,99.90
2018-05-03T04:10:31.932Z,99.90
2018-05-03T04:12:59.417Z,99.90
2018-05-03T04:15:27.634Z,99.90
2018-05-03T04:18:06.860Z,99.90
2018-05-03T04:20:46.157Z,99.90
2018-05-03T04:26:16.334Z,99.90
2018-05-03T04:28:43.786Z,99.90
2018-05-03T04:31:11.312Z,99.90
2018-05-03T04:33:41.553Z,99.90
2018-05-03T04:36:08.998Z,99.90
2018-05-03T04:38:37.285Z,99.90
2018-05-03T04:41:04.731Z,99.90
2018-05-03T04:43:32.951Z,99.90
2018-05-03T04:46:00.457Z,99.90
2018-05-03T04:48:28.145Z,99.90
2018-05-03T04:50:55.596Z,99.90
2018-05-03T04:53:23.044Z,99.90
2018-05-03T04:55:51.252Z,99.90
2018-05-03T04:58:18.709Z,99.90
2018-05-03T05:00:46.166Z,99.90
2018-05-03T05:03:13.692Z,99.90
2018-05-03T05:05:42.185Z,99.90
2018-05-03T05:08:10.390Z,99.90
2018-05-03T05:10:37.908Z,99.90
2018-05-03T05:13:05.358Z,99.90
2018-05-03T05:15:33.574Z,99.90
2018-05-03T05:18:01.122Z,99.90
2018-05-03T05:20:28.465Z,99.90
2018-05-03T05:22:55.905Z,99.90
2018-05-03T05:25:24.196Z,99.90
2018-05-03T05:27:51.632Z,99.90
2018-05-03T05:30:19.874Z,99.90
2018-05-03T05:32:47.325Z,99.90
2018-05-03T05:35:14.775Z,99.90
2018-05-03T05:37:42.297Z,99.90
2018-05-03T05:40:10.513Z,99.90
2018-05-03T05:42:38.739Z,99.90
2018-05-03T05:45:06.961Z,99.90
2018-05-03T05:47:34.556Z,99.90
2018-05-03T05:50:02.040Z,99.90
2018-05-03T05:52:30.315Z,99.90
2018-05-03T05:54:58.530Z,99.90
2018-05-03T05:57:25.979Z,99.90
2018-05-03T05:59:53.435Z,99.90
2018-05-03T06:02:20.875Z,99.90
2018-05-03T06:04:49.345Z,99.90
2018-05-03T06:07:17.552Z,99.90
2018-05-03T06:09:45.009Z,99.90
2018-05-03T06:12:12.517Z,99.90
2018-05-03T06:14:39.899Z,99.90
2018-05-03T06:17:07.351Z,99.90
2018-05-03T06:19:35.856Z,99.90
2018-05-03T06:22:03.346Z,99.90
2018-05-03T06:24:30.799Z,99.80
2018-05-03T06:26:58.256Z,98.70
2018-05-03T06:29:25.708Z,99.30
2018-05-03T06:31:53.160Z,98.60
2018-05-03T06:34:23.751Z,98.10
2018-05-03T06:36:51.198Z,98.30
2018-05-03T06:39:19.522Z,98.10
2018-05-03T06:41:46.955Z,98.10
2018-05-03T06:44:14.791Z,98.30
2018-05-03T06:46:43.024Z,97.80
2018-05-03T06:49:10.541Z,97.80
2018-05-03T06:51:38.820Z,98.30
2018-05-03T06:54:06.187Z,98.20
2018-05-03T06:56:33.641Z,98.10
2018-05-03T06:59:01.081Z,98.00
2018-05-03T07:01:29.295Z,98.20
2018-05-03T07:03:56.802Z,98.10
2018-05-03T07:06:24.199Z,97.90
2018-05-03T07:08:51.640Z,98.00
2018-05-03T07:11:19.123Z,98.20
2018-05-03T07:13:46.562Z,98.20
2018-05-03T07:16:14.029Z,98.40
2018-05-03T07:18:41.451Z,96.90
2018-05-03T07:21:09.670Z,98.10
2018-05-03T07:23:37.111Z,98.10
2018-05-03T07:26:04.547Z,97.30
2018-05-03T07:28:32.755Z,97.80
2018-05-03T07:31:00.208Z,97.80
2018-05-03T07:33:27.652Z,97.90
2018-05-03T07:35:55.095Z,97.30
2018-05-03T07:38:23.316Z,97.40
2018-05-03T07:40:50.822Z,97.40
2018-05-03T07:43:18.289Z,97.00
2018-05-03T07:45:46.574Z,96.10
2018-05-03T07:48:14.025Z,96.10
2018-05-03T07:50:42.245Z,96.30
2018-05-03T07:53:09.694Z,96.30
2018-05-03T07:55:37.156Z,96.50
2018-05-03T07:58:04.665Z,96.50
2018-05-03T08:00:32.883Z,96.50
2018-05-03T08:03:00.347Z,96.50
2018-05-03T08:05:27.805Z,96.50
2018-05-03T08:07:55.248Z,97.00
2018-05-03T08:10:22.703Z,94.40
2018-05-03T08:12:50.129Z,95.60
2018-05-03T08:15:18.353Z,95.90
2018-05-03T08:17:45.789Z,95.90
2018-05-03T08:20:13.237Z,94.10
2018-05-03T08:22:40.692Z,94.00
2018-05-03T08:25:08.167Z,94.60
2018-05-03T08:27:35.633Z,94.00
2018-05-03T08:30:03.078Z,93.80
2018-05-03T08:32:30.515Z,94.90
2018-05-03T08:34:57.970Z,94.90
2018-05-03T08:37:26.186Z,95.00
2018-05-03T08:39:53.640Z,94.90
2018-05-03T08:42:21.088Z,94.70
2018-05-03T08:44:48.543Z,95.30
2018-05-03T08:47:15.988Z,93.90
2018-05-03T08:49:43.442Z,94.30
2018-05-03T08:52:10.875Z,95.40
2018-05-03T08:54:39.094Z,95.00
2018-05-03T08:57:06.550Z,95.00
2018-05-03T08:59:34.016Z,93.10
2018-05-03T09:02:01.465Z,91.60
2018-05-03T09:04:28.919Z,92.50
2018-05-03T09:06:56.375Z,92.80
2018-05-03T09:09:23.821Z,94.10
2018-05-03T09:11:51.264Z,91.40
2018-05-03T09:14:18.717Z,93.70
2018-05-03T09:16:46.925Z,91.40
2018-05-03T09:19:14.379Z,91.40
2018-05-03T09:21:41.837Z,93.00
2018-05-03T09:24:09.280Z,91.30
2018-05-03T09:26:36.731Z,91.10
2018-05-03T09:29:04.171Z,93.40
2018-05-03T09:31:32.392Z,93.60
2018-05-03T09:33:59.843Z,93.50
2018-05-03T09:36:27.279Z,91.10
2018-05-03T09:38:54.734Z,91.90
2018-05-03T09:41:22.176Z,89.80
2018-05-03T09:43:50.397Z,90.50
2018-05-03T09:46:17.843Z,90.50
2018-05-03T09:48:45.300Z,91.60
2018-05-03T09:51:13.788Z,92.20
2018-05-03T09:53:41.247Z,91.20
2018-05-03T09:56:08.699Z,86.80
2018-05-03T09:58:36.153Z,90.10
2018-05-03T10:01:03.597Z,86.50
2018-05-03T10:03:31.075Z,85.90
2018-05-03T10:05:58.518Z,87.30
2018-05-03T10:08:25.990Z,87.30
2018-05-03T10:10:53.448Z,87.50
2018-05-03T10:13:20.906Z,89.30
2018-05-03T10:15:48.409Z,85.30
2018-05-03T10:18:15.928Z,86.20
2018-05-03T10:20:43.371Z,85.00
2018-05-03T10:23:10.827Z,88.30
2018-05-03T10:25:38.288Z,87.90
2018-05-03T10:28:05.744Z,84.30
2018-05-03T10:30:33.216Z,83.90
2018-05-03T10:33:02.685Z,83.90
2018-05-03T10:35:30.227Z,82.00
2018-05-03T10:37:58.441Z,82.50
2018-05-03T10:40:25.899Z,82.50
2018-05-03T10:42:53.330Z,80.70
2018-05-03T10:45:21.551Z,78.50
2018-05-03T10:47:48.996Z,78.40
2018-05-03T10:50:16.458Z,73.00
2018-05-03T10:52:43.908Z,72.20
2018-05-03T10:55:35.884Z,74.70
2018-05-03T10:58:03.323Z,76.60
2018-05-03T11:00:30.773Z,72.00
2018-05-03T11:02:58.228Z,71.10
2018-05-03T11:05:25.831Z,70.80
2018-05-03T11:07:53.130Z,72.10
2018-05-03T11:10:20.597Z,72.30
2018-05-03T11:12:48.215Z,77.30
2018-05-03T11:15:15.665Z,71.00
2018-05-03T11:17:43.880Z,72.80
2018-05-03T11:20:11.328Z,72.80
2018-05-03T11:22:38.779Z,77.50
2018-05-03T11:25:06.221Z,79.10
2018-05-03T11:27:33.677Z,76.40
2018-05-03T11:30:01.117Z,72.10
2018-05-03T11:32:29.333Z,73.00
2018-05-03T11:34:56.772Z,72.80
2018-05-03T11:37:24.220Z,74.10
2018-05-03T11:39:51.672Z,75.90
2018-05-03T11:42:19.889Z,70.40
2018-05-03T11:44:47.319Z,70.40
2018-05-03T11:47:14.773Z,71.20
2018-05-03T11:49:42.232Z,69.70
2018-05-03T11:52:11.730Z,73.20
2018-05-03T11:54:39.946Z,71.40
2018-05-03T11:57:07.400Z,71.30
2018-05-03T11:59:34.837Z,74.50
2018-05-03T12:02:02.281Z,73.20
2018-05-03T12:04:29.804Z,75.50
2018-05-03T12:06:58.001Z,77.70
2018-05-03T12:09:26.219Z,74.90
2018-05-03T12:11:53.742Z,74.90
2018-05-03T12:14:21.960Z,73.00
2018-05-03T12:16:49.405Z,73.00
2018-05-03T12:19:16.846Z,71.90
2018-05-03T12:21:44.296Z,73.80
2018-05-03T12:24:11.743Z,74.20
2018-05-03T12:26:39.973Z,73.80
2018-05-03T12:29:07.424Z,73.80
2018-05-03T12:31:35.025Z,75.10
2018-05-03T12:34:03.241Z,73.10
2018-05-03T12:36:30.697Z,73.00
2018-05-03T12:38:58.161Z,72.30
2018-05-03T12:41:25.608Z,73.70
2018-05-03T12:43:53.057Z,74.60
2018-05-03T12:46:20.492Z,77.30
2018-05-03T12:48:48.712Z,75.40
2018-05-03T12:51:18.189Z,75.40
2018-05-03T12:53:45.642Z,74.50
2018-05-03T12:56:13.084Z,76.10
2018-05-03T12:58:41.289Z,75.80
2018-05-03T13:01:08.736Z,75.80
2018-05-03T13:03:36.189Z,76.30
2018-05-03T13:06:03.673Z,76.40
2018-05-03T13:08:31.120Z,74.60
2018-05-03T13:10:58.567Z,73.40
2018-05-03T13:13:26.020Z,73.10
2018-05-03T13:15:53.471Z,74.30
2018-05-03T13:18:22.656Z,76.20
2018-05-03T13:20:51.131Z,76.00
2018-05-03T13:23:19.361Z,74.10
2018-05-03T13:25:46.819Z,74.10
2018-05-03T13:28:14.280Z,78.30
2018-05-03T13:30:41.726Z,73.40
2018-05-03T13:33:09.167Z,71.80
2018-05-03T13:35:36.621Z,72.40
2018-05-03T13:38:04.067Z,73.10
2018-05-03T13:40:32.356Z,72.20
2018-05-03T13:42:59.833Z,71.90
2018-05-03T13:45:31.471Z,72.10
2018-05-03T13:47:58.913Z,72.30
2018-05-03T13:50:27.126Z,74.50
2018-05-03T13:52:54.585Z,74.40
2018-05-03T13:55:22.052Z,71.10
2018-05-03T13:57:49.506Z,72.50
2018-05-03T14:00:16.949Z,75.00
2018-05-03T14:02:44.468Z,74.70
2018-05-03T14:05:12.684Z,72.20
2018-05-03T14:07:40.138Z,72.10
2018-05-03T14:10:07.580Z,70.60
2018-05-03T14:12:35.034Z,72.50
2018-05-03T14:15:02.483Z,71.30
2018-05-03T14:17:30.696Z,73.10
2018-05-03T14:19:58.154Z,73.10
2018-05-03T14:22:25.603Z,72.90
2018-05-03T14:24:53.039Z,73.50
2018-05-03T14:27:20.488Z,71.60
2018-05-03T14:29:47.935Z,71.90
2018-05-03T14:32:16.160Z,71.90
2018-05-03T14:34:43.596Z,72.10
2018-05-03T14:37:11.053Z,71.30
2018-05-03T14:39:38.528Z,71.60
2018-05-03T14:42:05.973Z,74.60
2018-05-03T14:44:34.440Z,72.60
2018-05-03T14:47:03.976Z,71.30
2018-05-03T14:49:31.427Z,73.00
2018-05-03T14:51:58.876Z,71.90
2018-05-03T14:54:26.343Z,71.80
2018-05-03T14:56:53.783Z,72.20
2018-05-03T14:59:21.228Z,72.50
2018-05-03T15:01:53.896Z,72.70
2018-05-03T15:04:22.120Z,73.00
2018-05-03T15:06:49.558Z,72.90
2018-05-03T15:09:17.037Z,72.50
2018-05-03T15:11:44.475Z,71.70
2018-05-03T15:14:11.925Z,74.40
2018-05-03T15:16:39.367Z,73.40
2018-05-03T15:19:06.812Z,72.20
2018-05-03T15:21:34.252Z,72.80
2018-05-03T15:24:01.699Z,75.40
2018-05-03T15:26:29.137Z,75.50
2018-05-03T15:28:56.592Z,72.70
2018-05-03T15:31:24.047Z,73.70
2018-05-03T15:33:51.561Z,73.60
2018-05-03T15:36:18.974Z,72.90
2018-05-03T15:38:46.428Z,73.20
2018-05-03T15:41:13.880Z,72.40
2018-05-03T15:43:41.354Z,71.90
2018-05-03T15:46:08.848Z,72.20
2018-05-03T15:48:37.061Z,72.80
2018-05-03T15:51:04.507Z,72.60
2018-05-03T15:53:31.958Z,72.90
2018-05-03T15:55:59.404Z,73.60
2018-05-03T15:58:26.851Z,73.20
2018-05-03T16:00:55.074Z,74.80
2018-05-03T16:03:22.563Z,74.80
2018-05-03T16:05:50.123Z,73.60
2018-05-03T16:08:17.573Z,73.50
2018-05-03T16:10:45.019Z,72.30
2018-05-03T16:13:12.481Z,72.20
2018-05-03T16:15:39.910Z,72.80
2018-05-03T16:18:07.360Z,74.00
2018-05-03T16:20:34.834Z,75.00
2018-05-03T16:23:02.243Z,73.90
2018-05-03T16:25:31.457Z,73.80
2018-05-03T16:27:58.889Z,73.80
2018-05-03T16:30:27.108Z,74.00
2018-05-03T16:32:54.553Z,73.90
2018-05-03T16:35:23.007Z,73.40
2018-05-03T16:37:51.217Z,73.00
2018-05-03T16:40:18.666Z,72.90
2018-05-03T16:42:46.112Z,72.60
2018-05-03T16:45:13.554Z,73.00
2018-05-03T16:47:41.772Z,73.40
2018-05-03T16:50:09.211Z,73.40
2018-05-03T16:52:36.655Z,73.80
2018-05-03T16:55:04.206Z,73.80
2018-05-03T16:57:32.469Z,74.90
2018-05-03T16:59:59.956Z,74.90
2018-05-03T17:02:27.438Z,74.20
2018-05-03T17:04:54.961Z,73.60
2018-05-03T17:07:22.356Z,74.00
2018-05-03T17:09:50.572Z,73.60
2018-05-03T17:12:18.072Z,73.60
2018-05-03T17:14:45.513Z,74.20
2018-05-03T17:17:13.076Z,74.60
2018-05-03T17:19:40.555Z,75.20
2018-05-03T17:22:07.993Z,74.30
2018-05-03T17:24:35.430Z,73.80
2018-05-03T17:27:03.644Z,73.50
2018-05-03T17:29:31.085Z,73.50
2018-05-03T17:31:58.529Z,74.20
2018-05-03T17:34:26.747Z,73.60
2018-05-03T17:36:54.198Z,73.60
2018-05-03T17:39:21.652Z,72.50
2018-05-03T17:41:49.111Z,72.70
2018-05-03T17:44:16.550Z,73.80
2018-05-03T17:46:44.089Z,73.60
2018-05-03T17:49:12.327Z,73.60
2018-05-03T17:51:39.852Z,73.50
2018-05-03T17:54:07.376Z,72.90
2018-05-03T17:56:35.584Z,73.90
2018-05-03T17:59:03.043Z,73.90
2018-05-03T18:01:30.501Z,73.40
2018-05-03T18:03:58.044Z,73.40
2018-05-03T18:06:25.569Z,73.60
2018-05-03T18:08:53.080Z,73.10
2018-05-03T18:11:20.534Z,74.30
2018-05-03T18:13:47.992Z,73.60
2018-05-03T18:16:15.518Z,73.90
2018-05-03T18:18:42.893Z,73.40
2018-05-03T18:21:10.372Z,74.40
2018-05-03T18:23:39.863Z,74.40
2018-05-03T18:26:07.379Z,73.70
2018-05-03T18:28:34.783Z,73.80
2018-05-03T18:31:02.359Z,74.50
2018-05-03T18:33:29.818Z,73.90
2018-05-03T18:35:57.272Z,74.30
2018-05-03T18:38:24.725Z,75.30
2018-05-03T18:40:52.253Z,75.20
2018-05-03T18:43:19.696Z,75.00
2018-05-03T18:45:47.917Z,75.00
2018-05-03T18:48:15.444Z,75.00
2018-05-03T18:50:42.897Z,75.10
2018-05-03T18:53:11.181Z,75.70
2018-05-03T18:55:38.632Z,75.80
2018-05-03T18:58:06.927Z,76.10
2018-05-03T19:00:34.380Z,76.10
2018-05-03T19:03:01.893Z,77.00
2018-05-03T19:05:29.405Z,76.60
2018-05-03T19:07:56.858Z,76.70
2018-05-03T19:10:24.312Z,77.30
2018-05-03T19:12:51.783Z,76.40
2018-05-03T19:15:19.235Z,77.20
2018-05-03T19:17:46.687Z,76.50
2018-05-03T19:20:14.165Z,76.10
2018-05-03T19:22:41.621Z,76.80
2018-05-03T19:25:10.123Z,77.10
2018-05-03T19:27:37.597Z,77.10
2018-05-03T19:30:05.099Z,77.50
2018-05-03T19:32:32.561Z,77.60
2018-05-03T19:35:00.012Z,78.00
2018-05-03T19:37:27.465Z,78.40
2018-05-03T19:39:54.919Z,77.40
2018-05-03T19:42:25.177Z,78.30
2018-05-03T19:44:52.661Z,78.40
2018-05-03T19:47:20.138Z,78.00
2018-05-03T19:49:47.622Z,78.10
2018-05-03T19:52:15.065Z,77.70
2018-05-03T19:54:43.294Z,78.10
2018-05-03T19:57:10.755Z,78.10
2018-05-03T19:59:38.216Z,77.20
2018-05-03T20:02:05.672Z,77.30
2018-05-03T20:04:33.606Z,76.40
2018-05-03T20:07:01.077Z,77.20
2018-05-03T20:09:28.622Z,76.30
2018-05-03T20:11:57.153Z,77.80
2018-05-03T20:14:24.664Z,76.60
2018-05-03T20:16:52.719Z,76.20
2018-05-03T20:19:20.174Z,75.50
2018-05-03T20:21:48.694Z,76.70
2018-05-03T20:24:16.221Z,76.10
2018-05-03T20:26:43.918Z,76.10
2018-05-03T20:29:11.553Z,74.80
2018-05-03T20:31:39.025Z,75.10
2018-05-03T20:34:07.524Z,75.00
2018-05-03T20:36:35.051Z,74.90
2018-05-03T20:39:02.684Z,75.70
2018-05-03T20:41:30.976Z,74.00
2018-05-03T20:43:58.426Z,73.90
2018-05-03T20:46:26.708Z,74.20
2018-05-03T20:48:54.183Z,74.10
2018-05-03T20:51:21.664Z,74.50
2018-05-03T20:53:49.361Z,73.70
2018-05-03T20:56:16.797Z,73.60
2018-05-03T20:58:44.308Z,73.80
2018-05-03T21:01:11.813Z,72.90
2018-05-03T21:03:39.287Z,72.60
2018-05-03T21:06:06.846Z,73.90
2018-05-03T21:08:34.301Z,74.90
2018-05-03T21:11:01.753Z,73.00
2018-05-03T21:13:29.254Z,72.60
2018-05-03T21:15:56.702Z,73.40
2018-05-03T21:18:24.939Z,73.00
2018-05-03T21:20:52.389Z,73.00
2018-05-03T21:23:19.872Z,71.90
2018-05-03T21:25:48.135Z,72.20
2018-05-03T21:28:15.611Z,72.20
2018-05-03T21:30:44.190Z,72.30
2018-05-03T21:33:11.648Z,71.10
2018-05-03T21:35:39.100Z,70.90
2018-05-03T21:38:06.557Z,71.50
2018-05-03T21:40:34.005Z,72.40
2018-05-03T21:43:01.464Z,71.20
2018-05-03T21:45:28.908Z,70.50
2018-05-03T21:47:56.368Z,71.20
2018-05-03T21:50:23.816Z,71.80
2018-05-03T21:52:52.032Z,71.10
2018-05-03T21:55:20.332Z,70.40
2018-05-03T21:57:47.825Z,70.40
2018-05-03T22:00:15.363Z,71.20
2018-05-03T22:02:42.794Z,70.60
2018-05-03T22:05:11.001Z,70.30
2018-05-03T22:07:38.454Z,70.30
2018-05-03T22:10:06.028Z,70.70
2018-05-03T22:12:33.476Z,70.60
2018-05-03T22:15:00.927Z,71.60
2018-05-03T22:17:28.388Z,71.10
2018-05-03T22:19:55.884Z,70.80
2018-05-03T22:22:23.362Z,71.70
2018-05-03T22:24:50.804Z,71.60
2018-05-03T22:27:18.257Z,71.80
2018-05-03T22:29:45.713Z,72.50
2018-05-03T22:32:13.151Z,71.20
2018-05-03T22:34:40.601Z,71.50
2018-05-03T22:37:08.105Z,72.60
2018-05-03T22:39:36.324Z,71.90
2018-05-03T22:42:03.775Z,71.90
2018-05-03T22:44:31.215Z,72.10
2018-05-03T22:46:58.660Z,72.00
2018-05-03T22:49:26.885Z,72.30
2018-05-03T22:51:54.411Z,72.30
2018-05-03T22:54:21.860Z,72.70
2018-05-03T22:56:50.083Z,73.40
2018-05-03T22:59:17.524Z,73.40
2018-05-03T23:01:44.973Z,72.50
2018-05-03T23:04:12.417Z,73.40
2018-05-03T23:06:39.855Z,72.70
2018-05-03T23:09:08.083Z,73.90
2018-05-03T23:11:36.514Z,73.90
2018-05-03T23:14:04.731Z,73.70
2018-05-03T23:16:32.192Z,73.60
2018-05-03T23:18:59.637Z,74.00
2018-05-03T23:21:27.096Z,74.10
2018-05-03T23:23:54.535Z,74.00
2018-05-03T23:26:21.990Z,73.80
2018-05-03T23:28:49.429Z,74.80
2018-05-03T23:31:17.646Z,75.00
2018-05-03T23:33:45.079Z,75.00
2018-05-03T23:36:15.841Z,74.90
2018-05-03T23:38:43.288Z,74.40
2018-05-03T23:41:10.746Z,75.10
2018-05-03T23:43:38.186Z,75.00
2018-05-03T23:46:05.629Z,75.20
2018-05-03T23:48:33.842Z,75.10
2018-05-03T23:51:01.283Z,75.00
2018-05-03T23:53:28.741Z,74.90
2018-05-03T23:55:56.178Z,75.00
2018-05-03T23:58:24.387Z,75.50
