createdAt,value
2022-07-27T00:00:35.975Z,99.99
2022-07-27T00:01:35.861Z,99.99
2022-07-27T00:02:35.854Z,99.99
2022-07-27T00:03:35.743Z,99.99
2022-07-27T00:04:35.740Z,99.99
2022-07-27T00:05:35.875Z,99.99
2022-07-27T00:06:35.582Z,99.99
2022-07-27T00:07:35.486Z,99.99
2022-07-27T00:08:35.466Z,99.99
2022-07-27T00:09:35.339Z,99.99
2022-07-27T00:10:35.292Z,99.99
2022-07-27T00:11:35.191Z,99.99
2022-07-27T00:12:35.139Z,99.99
2022-07-27T00:13:35.076Z,99.99
2022-07-27T00:14:35.010Z,99.99
2022-07-27T00:15:34.953Z,99.99
2022-07-27T00:16:34.984Z,99.99
2022-07-27T00:17:34.831Z,99.99
2022-07-27T00:18:34.771Z,99.99
2022-07-27T00:19:34.738Z,99.99
2022-07-27T00:20:34.651Z,99.99
2022-07-27T00:21:34.586Z,99.99
2022-07-27T00:22:34.531Z,99.99
2022-07-27T00:23:34.469Z,99.99
2022-07-27T00:24:34.412Z,99.99
2022-07-27T00:25:34.349Z,99.99
2022-07-27T00:26:34.287Z,99.99
2022-07-27T00:27:34.224Z,99.99
2022-07-27T00:28:34.169Z,99.99
2022-07-27T00:29:34.149Z,99.99
2022-07-27T00:30:34.043Z,99.99
2022-07-27T00:31:34.108Z,99.99
2022-07-27T00:32:33.923Z,99.99
2022-07-27T00:33:33.861Z,99.99
2022-07-27T00:34:33.807Z,99.99
2022-07-27T00:35:33.750Z,99.99
2022-07-27T00:36:33.685Z,99.99
2022-07-27T00:37:33.622Z,99.99
2022-07-27T00:38:33.575Z,99.99
2022-07-27T00:39:33.505Z,99.99
2022-07-27T00:40:33.442Z,99.99
2022-07-27T00:41:33.408Z,99.99
2022-07-27T00:42:33.321Z,99.99
2022-07-27T00:43:33.257Z,99.99
2022-07-27T00:44:33.203Z,99.99
2022-07-27T00:45:33.139Z,99.99
2022-07-27T00:46:33.133Z,99.99
2022-07-27T00:47:33.019Z,99.99
2022-07-27T00:48:33.040Z,99.99
2022-07-27T00:49:32.895Z,99.99
2022-07-27T00:50:32.834Z,99.99
2022-07-27T00:51:32.776Z,99.99
2022-07-27T00:52:32.715Z,99.99
2022-07-27T00:53:32.657Z,99.99
2022-07-27T00:54:32.590Z,99.99
2022-07-27T00:55:32.552Z,99.99
2022-07-27T00:56:32.475Z,99.99
2022-07-27T00:57:32.447Z,99.99
2022-07-27T00:58:32.351Z,99.99
2022-07-27T00:59:32.349Z,99.99
2022-07-27T01:00:32.225Z,99.99
2022-07-27T01:01:32.371Z,99.99
2022-07-27T01:02:32.191Z,99.99
2022-07-27T01:03:32.046Z,99.99
2022-07-27T01:04:31.989Z,99.99
2022-07-27T01:05:36.304Z,99.99
2022-07-27T01:06:31.862Z,99.99
2022-07-27T01:07:31.800Z,99.99
2022-07-27T01:08:31.751Z,99.99
2022-07-27T01:09:31.684Z,99.99
2022-07-27T01:10:31.618Z,99.99
2022-07-27T01:11:31.563Z,99.99
2022-07-27T01:12:31.509Z,99.99
2022-07-27T01:13:31.436Z,99.99
2022-07-27T01:14:31.376Z,99.99
2022-07-27T01:15:31.321Z,99.99
2022-07-27T01:16:31.277Z,99.99
2022-07-27T01:17:31.190Z,99.99
2022-07-27T01:18:31.136Z,99.99
2022-07-27T01:19:31.072Z,99.99
2022-07-27T01:20:31.009Z,99.99
2022-07-27T01:21:33.057Z,99.99
2022-07-27T01:22:30.891Z,99.99
2022-07-27T01:23:30.827Z,99.99
2022-07-27T01:24:30.764Z,99.99
2022-07-27T01:25:30.707Z,99.99
2022-07-27T01:26:30.651Z,99.99
2022-07-27T01:27:30.581Z,99.99
2022-07-27T01:28:30.525Z,99.99
2022-07-27T01:29:30.461Z,99.99
2022-07-27T01:30:30.632Z,99.99
2022-07-27T01:31:30.385Z,99.99
2022-07-27T01:32:30.284Z,99.99
2022-07-27T01:33:30.221Z,99.99
2022-07-27T01:34:30.157Z,99.99
2022-07-27T01:35:30.092Z,99.99
2022-07-27T01:36:30.036Z,99.99
2022-07-27T01:37:29.981Z,99.99
2022-07-27T01:38:29.906Z,99.99
2022-07-27T01:39:29.848Z,99.99
2022-07-27T01:40:29.792Z,99.99
2022-07-27T01:41:29.735Z,99.99
2022-07-27T01:42:29.672Z,99.99
2022-07-27T01:43:29.607Z,99.99
2022-07-27T01:44:29.542Z,99.99
2022-07-27T01:45:29.481Z,99.99
2022-07-27T01:46:29.460Z,99.99
2022-07-27T01:47:29.357Z,99.99
2022-07-27T01:48:29.294Z,99.99
2022-07-27T01:49:29.327Z,99.99
2022-07-27T01:50:29.173Z,99.99
2022-07-27T01:51:29.108Z,99.99
2022-07-27T01:52:29.052Z,99.99
2022-07-27T01:53:28.989Z,99.99
2022-07-27T01:54:28.928Z,99.99
2022-07-27T01:55:35.781Z,99.99
2022-07-27T01:56:28.806Z,99.99
2022-07-27T01:57:28.745Z,99.99
2022-07-27T01:58:28.690Z,99.99
2022-07-27T01:59:28.620Z,99.99
2022-07-27T02:00:28.568Z,99.99
2022-07-27T02:01:28.527Z,99.99
2022-07-27T02:02:28.435Z,99.99
2022-07-27T02:03:28.376Z,99.99
2022-07-27T02:04:28.318Z,99.99
2022-07-27T02:05:28.325Z,99.99
2022-07-27T02:06:28.187Z,99.99
2022-07-27T02:07:28.123Z,99.99
2022-07-27T02:08:28.069Z,99.99
2022-07-27T02:09:28.001Z,99.99
2022-07-27T02:10:27.942Z,99.99
2022-07-27T02:11:27.879Z,99.99
2022-07-27T02:12:27.820Z,99.99
2022-07-27T02:13:27.777Z,99.99
2022-07-27T02:14:27.699Z,99.99
2022-07-27T02:15:27.849Z,99.99
2022-07-27T02:16:27.643Z,99.99
2022-07-27T02:17:29.702Z,99.99
2022-07-27T02:18:36.041Z,99.99
2022-07-27T02:19:27.396Z,99.99
2022-07-27T02:20:27.337Z,99.99
2022-07-27T02:21:27.264Z,99.99
2022-07-27T02:22:27.208Z,99.99
2022-07-27T02:23:27.143Z,99.99
2022-07-27T02:24:27.086Z,99.99
2022-07-27T02:25:27.025Z,99.99
2022-07-27T02:26:26.965Z,99.99
2022-07-27T02:27:26.893Z,99.99
2022-07-27T02:28:26.834Z,99.99
2022-07-27T02:29:26.780Z,99.99
2022-07-27T02:30:26.709Z,99.99
2022-07-27T02:31:26.661Z,99.99
2022-07-27T02:32:26.659Z,99.99
2022-07-27T02:33:26.529Z,99.99
2022-07-27T02:34:26.474Z,99.99
2022-07-27T02:35:26.437Z,99.99
2022-07-27T02:36:26.338Z,99.99
2022-07-27T02:37:26.277Z,99.99
2022-07-27T02:38:26.221Z,99.99
2022-07-27T02:39:26.155Z,99.99
2022-07-27T02:40:26.093Z,99.99
2022-07-27T02:41:26.034Z,99.99
2022-07-27T02:42:25.971Z,99.99
2022-07-27T02:43:25.919Z,99.99
2022-07-27T02:44:25.848Z,99.99
2022-07-27T02:45:25.781Z,99.99
2022-07-27T02:46:25.763Z,99.99
2022-07-27T02:47:25.661Z,99.99
2022-07-27T02:48:25.598Z,99.99
2022-07-27T02:49:25.643Z,99.99
2022-07-27T02:50:25.479Z,99.99
2022-07-27T02:51:25.411Z,99.99
2022-07-27T02:52:25.351Z,99.99
2022-07-27T02:53:25.294Z,99.99
2022-07-27T02:54:25.231Z,99.99
2022-07-27T02:55:25.164Z,99.99
2022-07-27T02:56:26.711Z,99.99
2022-07-27T02:57:25.042Z,99.99
2022-07-27T02:58:24.983Z,99.99
2022-07-27T02:59:24.914Z,99.99
2022-07-27T03:00:24.855Z,99.99
2022-07-27T03:01:24.827Z,99.99
2022-07-27T03:02:24.729Z,99.99
2022-07-27T03:03:24.677Z,99.99
2022-07-27T03:04:24.668Z,99.99
2022-07-27T03:05:24.565Z,99.99
2022-07-27T03:06:24.495Z,99.99
2022-07-27T03:07:24.419Z,99.99
2022-07-27T03:08:24.359Z,99.99
2022-07-27T03:09:32.939Z,99.99
2022-07-27T03:10:24.236Z,99.99
2022-07-27T03:11:24.178Z,99.99
2022-07-27T03:12:24.111Z,99.99
2022-07-27T03:13:24.050Z,99.99
2022-07-27T03:14:23.986Z,99.99
2022-07-27T03:15:23.922Z,99.99
2022-07-27T03:16:23.923Z,99.99
2022-07-27T03:17:23.819Z,99.99
2022-07-27T03:18:23.739Z,99.99
2022-07-27T03:19:28.287Z,99.99
2022-07-27T03:20:23.632Z,99.99
2022-07-27T03:21:23.554Z,99.99
2022-07-27T03:22:23.495Z,99.99
2022-07-27T03:23:23.432Z,99.99
2022-07-27T03:24:23.377Z,99.99
2022-07-27T03:25:23.319Z,99.99
2022-07-27T03:26:23.252Z,99.99
2022-07-27T03:27:23.183Z,99.99
2022-07-27T03:28:23.131Z,99.99
2022-07-27T03:29:23.062Z,99.99
2022-07-27T03:30:23.674Z,99.99
2022-07-27T03:31:22.998Z,99.99
2022-07-27T03:32:22.876Z,99.99
2022-07-27T03:33:22.808Z,99.99
2022-07-27T03:34:22.743Z,99.99
2022-07-27T03:35:22.685Z,99.99
2022-07-27T03:36:22.624Z,99.99
2022-07-27T03:37:22.561Z,99.99
2022-07-27T03:38:22.528Z,99.99
2022-07-27T03:39:22.430Z,99.99
2022-07-27T03:40:22.373Z,99.99
2022-07-27T03:41:22.308Z,99.99
2022-07-27T03:42:22.245Z,99.99
2022-07-27T03:43:22.185Z,99.99
2022-07-27T03:44:22.151Z,99.99
2022-07-27T03:45:22.065Z,99.99
2022-07-27T03:46:22.057Z,99.99
2022-07-27T03:47:21.941Z,99.99
2022-07-27T03:48:21.875Z,99.99
2022-07-27T03:49:21.868Z,99.99
2022-07-27T03:50:21.765Z,99.99
2022-07-27T03:51:21.687Z,99.99
2022-07-27T03:52:21.629Z,99.99
2022-07-27T03:53:21.573Z,99.99
2022-07-27T03:54:21.507Z,99.99
2022-07-27T03:55:21.446Z,99.99
2022-07-27T03:56:21.378Z,99.99
2022-07-27T03:57:21.315Z,99.99
2022-07-27T03:58:21.258Z,99.99
2022-07-27T03:59:21.196Z,99.99
2022-07-27T04:00:21.135Z,99.99
2022-07-27T04:01:21.167Z,99.99
2022-07-27T04:02:21.060Z,99.99
2022-07-27T04:03:20.943Z,99.99
2022-07-27T04:04:20.880Z,99.99
2022-07-27T04:05:20.816Z,99.99
2022-07-27T04:06:20.753Z,99.99
2022-07-27T04:07:20.693Z,99.99
2022-07-27T04:08:20.631Z,99.99
2022-07-27T04:09:20.566Z,99.99
2022-07-27T04:10:20.511Z,99.99
2022-07-27T04:11:20.451Z,99.99
2022-07-27T04:12:20.381Z,99.99
2022-07-27T04:13:20.321Z,99.99
2022-07-27T04:14:20.259Z,99.99
2022-07-27T04:15:20.215Z,99.99
2022-07-27T04:16:20.172Z,99.99
2022-07-27T04:17:54.478Z,99.99
2022-07-27T04:18:20.009Z,99.99
2022-07-27T04:19:19.948Z,99.99
2022-07-27T04:20:19.886Z,99.99
2022-07-27T04:21:19.831Z,99.99
2022-07-27T04:22:19.772Z,99.99
2022-07-27T04:23:19.703Z,99.99
2022-07-27T04:24:19.643Z,99.99
2022-07-27T04:25:19.578Z,99.99
2022-07-27T04:26:19.516Z,99.99
2022-07-27T04:27:19.452Z,99.99
2022-07-27T04:28:19.434Z,99.99
2022-07-27T04:29:20.722Z,99.99
2022-07-27T04:30:19.267Z,99.99
2022-07-27T04:31:19.266Z,99.99
2022-07-27T04:32:19.143Z,99.99
2022-07-27T04:33:19.082Z,99.99
2022-07-27T04:34:19.021Z,99.99
2022-07-27T04:35:22.764Z,99.99
2022-07-27T04:36:18.893Z,99.99
2022-07-27T04:37:18.838Z,99.99
2022-07-27T04:38:18.767Z,99.99
2022-07-27T04:39:18.710Z,99.99
2022-07-27T04:40:18.668Z,99.99
2022-07-27T04:41:18.584Z,99.99
2022-07-27T04:42:18.522Z,99.99
2022-07-27T04:43:18.463Z,99.99
2022-07-27T04:44:18.396Z,99.99
2022-07-27T04:45:18.338Z,99.99
2022-07-27T04:46:18.340Z,99.99
2022-07-27T04:47:18.223Z,99.99
2022-07-27T04:48:18.151Z,99.99
2022-07-27T04:49:18.123Z,99.99
2022-07-27T04:50:18.028Z,99.99
2022-07-27T04:51:17.979Z,99.99
2022-07-27T04:52:17.903Z,99.99
2022-07-27T04:53:17.846Z,99.99
2022-07-27T04:54:17.778Z,99.99
2022-07-27T04:55:17.721Z,99.99
2022-07-27T04:56:17.654Z,99.99
2022-07-27T04:57:17.606Z,99.99
2022-07-27T04:58:17.545Z,99.99
2022-07-27T04:59:17.473Z,99.99
2022-07-27T05:00:17.416Z,99.99
2022-07-27T05:01:17.421Z,99.99
2022-07-27T05:02:17.287Z,99.99
2022-07-27T05:03:17.238Z,99.99
2022-07-27T05:04:17.284Z,99.99
2022-07-27T05:05:17.108Z,99.99
2022-07-27T05:06:17.035Z,99.99
2022-07-27T05:07:16.979Z,99.99
2022-07-27T05:08:16.920Z,99.99
2022-07-27T05:09:16.862Z,99.99
2022-07-27T05:10:20.406Z,99.99
2022-07-27T05:11:16.731Z,99.99
2022-07-27T05:12:16.666Z,99.99
2022-07-27T05:13:16.607Z,99.99
2022-07-27T05:14:16.545Z,99.99
2022-07-27T05:15:16.488Z,99.99
2022-07-27T05:16:16.453Z,99.99
2022-07-27T05:17:16.367Z,99.99
2022-07-27T05:18:16.296Z,99.99
2022-07-27T05:19:16.244Z,99.99
2022-07-27T05:20:16.175Z,99.99
2022-07-27T05:21:16.118Z,99.99
2022-07-27T05:22:16.052Z,99.02
2022-07-27T05:23:15.996Z,96.80
2022-07-27T05:24:15.934Z,96.17
2022-07-27T05:25:15.876Z,97.81
2022-07-27T05:26:15.809Z,99.15
2022-07-27T05:27:15.753Z,99.99
2022-07-27T05:28:15.689Z,99.99
2022-07-27T05:29:15.855Z,99.99
2022-07-27T05:30:15.591Z,99.99
2022-07-27T05:31:15.587Z,99.99
2022-07-27T05:32:15.534Z,99.99
2022-07-27T05:33:15.391Z,99.99
2022-07-27T05:34:15.327Z,99.99
2022-07-27T05:35:15.278Z,99.99
2022-07-27T05:36:15.230Z,99.99
2022-07-27T05:37:15.161Z,99.99
2022-07-27T05:38:15.101Z,99.99
2022-07-27T05:39:15.555Z,99.99
2022-07-27T05:40:15.044Z,99.99
2022-07-27T05:41:14.905Z,98.44
2022-07-27T05:42:14.845Z,95.69
2022-07-27T05:43:14.801Z,94.53
2022-07-27T05:44:14.724Z,91.53
2022-07-27T05:45:14.673Z,89.70
2022-07-27T05:46:14.649Z,90.23
2022-07-27T05:47:14.543Z,90.67
2022-07-27T05:48:14.513Z,89.51
2022-07-27T05:49:15.010Z,89.75
2022-07-27T05:50:14.375Z,89.31
2022-07-27T05:51:14.308Z,89.85
2022-07-27T05:52:14.243Z,89.65
2022-07-27T05:53:14.200Z,89.94
2022-07-27T05:54:14.124Z,89.55
2022-07-27T05:55:14.070Z,87.76
2022-07-27T05:56:14.007Z,87.23
2022-07-27T05:57:13.968Z,86.31
2022-07-27T05:58:13.888Z,87.47
2022-07-27T05:59:14.104Z,87.71
2022-07-27T06:00:13.772Z,85.91
2022-07-27T06:01:13.756Z,84.41
2022-07-27T06:02:13.660Z,83.73
2022-07-27T06:03:13.652Z,84.11
2022-07-27T06:04:14.735Z,83.73
2022-07-27T06:05:17.352Z,84.41
2022-07-27T06:06:13.426Z,83.58
2022-07-27T06:07:13.360Z,83.53
2022-07-27T06:08:13.300Z,83.00
2022-07-27T06:09:13.652Z,81.93
2022-07-27T06:10:13.185Z,80.96
2022-07-27T06:11:13.127Z,82.41
2022-07-27T06:12:13.071Z,81.73
2022-07-27T06:13:13.013Z,82.51
2022-07-27T06:14:12.954Z,81.93
2022-07-27T06:15:12.898Z,82.80
2022-07-27T06:16:12.924Z,81.00
2022-07-27T06:17:12.778Z,80.42
2022-07-27T06:18:12.717Z,81.29
2022-07-27T06:19:13.125Z,80.36
2022-07-27T06:20:12.606Z,80.07
2022-07-27T06:21:12.548Z,79.53
2022-07-27T06:22:12.486Z,78.94
2022-07-27T06:23:12.430Z,78.94
2022-07-27T06:24:12.372Z,79.24
2022-07-27T06:25:12.329Z,78.66
2022-07-27T06:26:12.254Z,79.24
2022-07-27T06:27:12.203Z,79.00
2022-07-27T06:28:12.151Z,79.49
2022-07-27T06:29:12.434Z,79.58
2022-07-27T06:30:12.106Z,78.33
2022-07-27T06:31:11.994Z,79.20
2022-07-27T06:32:11.996Z,80.07
2022-07-27T06:33:11.865Z,78.36
2022-07-27T06:34:12.113Z,78.31
2022-07-27T06:35:12.579Z,77.34
2022-07-27T06:36:11.682Z,76.72
2022-07-27T06:37:11.626Z,77.45
2022-07-27T06:38:11.570Z,78.42
2022-07-27T06:39:11.843Z,78.19
2022-07-27T06:40:11.453Z,78.67
2022-07-27T06:41:11.414Z,79.55
2022-07-27T06:42:11.338Z,79.57
2022-07-27T06:43:11.282Z,80.94
2022-07-27T06:44:11.218Z,82.64
2022-07-27T06:45:11.165Z,84.32
2022-07-27T06:46:11.108Z,83.59
2022-07-27T06:47:11.103Z,82.90
2022-07-27T06:48:10.996Z,81.45
2022-07-27T06:49:11.313Z,81.54
2022-07-27T06:50:10.876Z,81.48
2022-07-27T06:51:10.828Z,81.93
2022-07-27T06:52:10.764Z,81.89
2022-07-27T06:53:10.708Z,82.48
2022-07-27T06:54:10.665Z,83.95
2022-07-27T06:55:10.592Z,85.74
2022-07-27T06:56:10.537Z,87.82
2022-07-27T06:57:10.478Z,89.56
2022-07-27T06:58:10.418Z,89.07
2022-07-27T06:59:10.670Z,89.17
2022-07-27T07:00:10.313Z,89.81
2022-07-27T07:01:10.289Z,89.27
2022-07-27T07:02:10.192Z,89.65
2022-07-27T07:03:10.132Z,89.17
2022-07-27T07:04:10.138Z,88.89
2022-07-27T07:05:10.081Z,88.35
2022-07-27T07:06:10.044Z,89.79
2022-07-27T07:07:09.944Z,89.31
2022-07-27T07:08:09.888Z,88.39
2022-07-27T07:09:10.347Z,87.57
2022-07-27T07:10:09.724Z,85.05
2022-07-27T07:11:09.674Z,84.82
2022-07-27T07:12:09.614Z,85.78
2022-07-27T07:13:09.556Z,85.60
2022-07-27T07:14:09.498Z,86.82
2022-07-27T07:15:09.437Z,88.22
2022-07-27T07:16:09.455Z,89.57
2022-07-27T07:17:09.400Z,90.24
2022-07-27T07:18:09.262Z,89.95
2022-07-27T07:19:09.421Z,90.72
2022-07-27T07:20:09.145Z,89.81
2022-07-27T07:21:09.088Z,88.26
2022-07-27T07:22:09.029Z,87.92
2022-07-27T07:23:08.979Z,87.87
2022-07-27T07:24:08.916Z,87.00
2022-07-27T07:25:08.858Z,85.99
2022-07-27T07:26:08.799Z,87.05
2022-07-27T07:27:08.741Z,87.05
2022-07-27T07:28:08.681Z,86.42
2022-07-27T07:29:08.798Z,87.04
2022-07-27T07:30:08.600Z,85.69
2022-07-27T07:31:08.564Z,86.60
2022-07-27T07:32:08.450Z,85.35
2022-07-27T07:33:08.393Z,86.17
2022-07-27T07:34:08.334Z,86.11
2022-07-27T07:35:08.305Z,84.86
2022-07-27T07:36:11.941Z,84.19
2022-07-27T07:37:08.162Z,84.82
2022-07-27T07:38:08.100Z,83.56
2022-07-27T07:39:08.045Z,84.14
2022-07-27T07:40:40.062Z,84.05
2022-07-27T07:41:07.941Z,84.43
2022-07-27T07:42:10.956Z,85.35
2022-07-27T07:43:07.809Z,83.75
2022-07-27T07:44:07.752Z,83.47
2022-07-27T07:45:07.695Z,84.05
2022-07-27T07:46:07.658Z,84.00
2022-07-27T07:47:07.626Z,83.33
2022-07-27T07:48:07.527Z,83.62
2022-07-27T07:49:07.503Z,84.97
2022-07-27T07:50:08.591Z,86.42
2022-07-27T07:51:07.409Z,84.00
2022-07-27T07:52:07.380Z,84.00
2022-07-27T07:53:07.256Z,84.74
2022-07-27T07:54:07.224Z,85.17
2022-07-27T07:55:08.432Z,86.91
2022-07-27T07:56:07.086Z,87.74
2022-07-27T07:57:07.451Z,86.39
2022-07-27T07:58:07.023Z,85.13
2022-07-27T07:59:06.957Z,85.42
2022-07-27T08:00:06.920Z,85.61
2022-07-27T08:01:06.795Z,85.67
2022-07-27T08:02:06.812Z,86.63
2022-07-27T08:03:06.781Z,86.59
2022-07-27T08:04:06.644Z,87.55
2022-07-27T08:05:06.578Z,88.23
2022-07-27T08:06:06.549Z,87.80
2022-07-27T08:07:06.453Z,89.77
2022-07-27T08:08:06.492Z,88.61
2022-07-27T08:09:06.702Z,89.96
2022-07-27T08:10:06.305Z,89.00
2022-07-27T08:11:06.207Z,87.17
2022-07-27T08:12:06.179Z,87.70
2022-07-27T08:13:08.220Z,86.44
2022-07-27T08:14:06.085Z,85.57
2022-07-27T08:15:06.018Z,83.64
2022-07-27T08:16:06.028Z,85.42
2022-07-27T08:17:06.510Z,83.78
2022-07-27T08:18:05.955Z,83.59
2022-07-27T08:19:05.815Z,85.19
2022-07-27T08:20:05.715Z,84.56
2022-07-27T08:21:05.722Z,84.47
2022-07-27T08:22:05.555Z,85.97
2022-07-27T08:23:05.562Z,87.18
2022-07-27T08:24:05.467Z,89.63
2022-07-27T08:25:05.446Z,90.01
2022-07-27T08:26:08.021Z,88.28
2022-07-27T08:27:05.280Z,88.81
2022-07-27T08:28:05.256Z,89.62
2022-07-27T08:29:11.377Z,88.22
2022-07-27T08:30:05.196Z,85.75
2022-07-27T08:31:14.162Z,85.70
2022-07-27T08:32:05.945Z,84.74
2022-07-27T08:33:05.080Z,83.62
2022-07-27T08:34:04.917Z,82.54
2022-07-27T08:35:04.889Z,81.71
2022-07-27T08:36:04.794Z,79.33
2022-07-27T08:37:04.733Z,78.56
2022-07-27T08:38:04.701Z,78.42
2022-07-27T08:39:04.605Z,78.03
2022-07-27T08:41:04.809Z,78.61
2022-07-27T08:42:04.420Z,78.11
2022-07-27T08:43:05.231Z,76.15
2022-07-27T08:44:04.368Z,75.73
2022-07-27T08:45:04.207Z,75.96
2022-07-27T08:46:04.824Z,75.23
2022-07-27T08:47:04.216Z,74.77
2022-07-27T08:48:04.052Z,72.93
2022-07-27T08:49:04.091Z,73.67
2022-07-27T08:50:04.059Z,74.22
2022-07-27T08:51:03.946Z,75.60
2022-07-27T08:52:03.802Z,76.18
2022-07-27T08:53:03.775Z,76.28
2022-07-27T08:54:03.905Z,76.04
2022-07-27T08:55:03.681Z,77.55
2022-07-27T08:56:03.621Z,77.88
2022-07-27T08:57:03.594Z,77.55
2022-07-27T08:58:04.113Z,77.94
2022-07-27T08:59:03.438Z,78.96
2022-07-27T09:00:03.428Z,77.80
2022-07-27T09:01:03.308Z,78.44
2022-07-27T09:02:03.764Z,79.12
2022-07-27T09:03:03.619Z,80.53
2022-07-27T09:04:03.156Z,80.72
2022-07-27T09:05:03.132Z,81.45
2022-07-27T09:06:03.037Z,81.93
2022-07-27T09:07:02.970Z,82.09
2022-07-27T09:08:02.960Z,82.67
2022-07-27T09:09:04.323Z,83.44
2022-07-27T09:10:02.784Z,83.63
2022-07-27T09:11:06.206Z,83.83
2022-07-27T09:12:02.699Z,83.83
2022-07-27T09:13:02.669Z,83.19
2022-07-27T09:14:02.570Z,83.29
2022-07-27T09:15:02.509Z,81.20
2022-07-27T09:16:17.643Z,81.88
2022-07-27T09:18:02.357Z,81.77
2022-07-27T09:19:02.333Z,79.83
2022-07-27T09:20:02.341Z,79.06
2022-07-27T09:21:04.462Z,78.71
2022-07-27T09:22:02.118Z,77.09
2022-07-27T09:23:02.048Z,77.19
2022-07-27T09:24:02.031Z,77.22
2022-07-27T09:25:01.938Z,76.64
2022-07-27T09:26:04.776Z,76.35
2022-07-27T09:27:04.502Z,76.35
2022-07-27T09:28:01.838Z,77.22
2022-07-27T09:29:01.854Z,78.38
2022-07-27T09:30:03.913Z,78.38
2022-07-27T09:31:01.609Z,78.19
2022-07-27T09:32:01.700Z,77.45
2022-07-27T09:33:01.724Z,77.07
2022-07-27T09:34:01.981Z,75.46
2022-07-27T09:35:01.382Z,76.37
2022-07-27T09:36:01.460Z,75.34
2022-07-27T09:37:01.214Z,74.66
2022-07-27T09:38:01.201Z,75.34
2022-07-27T09:39:02.787Z,75.98
2022-07-27T09:40:01.121Z,75.63
2022-07-27T09:41:01.011Z,75.31
2022-07-27T09:42:01.300Z,75.02
2022-07-27T09:43:14.488Z,74.43
2022-07-27T09:45:00.821Z,73.85
2022-07-27T09:46:00.824Z,72.85
2022-07-27T09:47:00.766Z,73.63
2022-07-27T09:48:00.645Z,74.17
2022-07-27T09:49:00.616Z,75.20
2022-07-27T09:50:02.221Z,75.74
2022-07-27T09:51:02.687Z,77.15
2022-07-27T09:52:03.341Z,78.94
2022-07-27T09:53:00.290Z,80.58
2022-07-27T09:54:00.280Z,80.26
2022-07-27T09:55:00.201Z,80.35
2022-07-27T09:56:00.186Z,80.51
2022-07-27T09:57:00.107Z,81.37
2022-07-27T09:58:00.013Z,81.95
2022-07-27T09:58:59.991Z,82.14
2022-07-27T09:59:59.992Z,82.20
2022-07-27T10:00:59.908Z,83.64
2022-07-27T10:01:59.854Z,83.36
2022-07-27T10:03:00.055Z,83.69
2022-07-27T10:03:59.729Z,82.72
2022-07-27T10:04:59.712Z,82.57
2022-07-27T10:05:59.550Z,83.77
2022-07-27T10:07:04.649Z,82.18
2022-07-27T10:07:59.460Z,82.18
2022-07-27T10:08:59.442Z,81.90
2022-07-27T10:09:59.350Z,82.57
2022-07-27T10:10:59.276Z,82.42
2022-07-27T10:11:59.259Z,83.09
2022-07-27T10:12:59.159Z,81.55
2022-07-27T10:13:59.088Z,81.07
2022-07-27T10:14:59.080Z,82.42
2022-07-27T10:15:59.052Z,81.45
2022-07-27T10:16:58.972Z,81.74
2022-07-27T10:17:59.212Z,81.74
2022-07-27T10:18:58.767Z,81.16
2022-07-27T10:19:58.793Z,82.03
2022-07-27T10:20:58.717Z,81.45
2022-07-27T10:21:58.731Z,82.42
2022-07-27T10:22:59.281Z,82.28
2022-07-27T10:23:58.546Z,83.58
2022-07-27T10:24:58.518Z,82.81
2022-07-27T10:26:00.898Z,81.65
2022-07-27T10:26:58.419Z,81.35
2022-07-27T10:27:58.424Z,81.88
2022-07-27T10:29:00.193Z,82.07
2022-07-27T10:29:58.233Z,81.92
2022-07-27T10:30:58.174Z,81.05
2022-07-27T10:31:58.204Z,80.95
2022-07-27T10:32:57.980Z,81.53
2022-07-27T10:33:57.958Z,81.53
2022-07-27T10:34:57.914Z,82.07
2022-07-27T10:35:57.872Z,81.65
2022-07-27T10:36:57.779Z,82.03
2022-07-27T10:37:57.808Z,82.51
2022-07-27T10:38:57.694Z,83.33
2022-07-27T10:39:57.584Z,82.89
2022-07-27T10:40:57.485Z,82.31
2022-07-27T10:41:57.518Z,82.02
2022-07-27T10:42:57.413Z,80.95
2022-07-27T10:43:57.407Z,80.80
2022-07-27T10:44:57.305Z,80.22
2022-07-27T10:46:02.117Z,78.00
2022-07-27T10:46:57.220Z,77.94
2022-07-27T10:47:57.130Z,77.84
2022-07-27T10:48:57.125Z,78.46
2022-07-27T10:49:57.036Z,78.02
2022-07-27T10:50:56.948Z,76.66
2022-07-27T10:51:56.937Z,75.43
2022-07-27T10:52:56.861Z,76.45
2022-07-27T10:54:11.891Z,77.32
2022-07-27T10:54:59.958Z,77.83
2022-07-27T10:55:56.659Z,79.60
2022-07-27T10:56:56.593Z,81.05
2022-07-27T10:57:56.576Z,80.90
2022-07-27T10:58:56.480Z,79.64
2022-07-27T11:00:16.270Z,79.39
2022-07-27T11:00:56.420Z,79.45
2022-07-27T11:01:56.380Z,78.58
2022-07-27T11:02:56.446Z,79.74
2022-07-27T11:03:56.421Z,80.61
2022-07-27T11:04:56.133Z,80.12
2022-07-27T11:06:04.801Z,79.89
2022-07-27T11:07:23.696Z,79.02
2022-07-27T11:08:34.480Z,79.93
2022-07-27T11:09:27.331Z,79.43
2022-07-27T11:10:04.725Z,78.15
2022-07-27T11:10:55.864Z,77.12
2022-07-27T11:11:55.764Z,75.61
2022-07-27T11:12:55.759Z,75.13
2022-07-27T11:13:55.783Z,75.61
2022-07-27T11:14:55.563Z,74.35
2022-07-27T11:16:09.789Z,75.42
2022-07-27T11:16:58.940Z,74.54
2022-07-27T11:18:02.212Z,74.93
2022-07-27T11:18:55.404Z,75.09
2022-07-27T11:19:55.288Z,76.25
2022-07-27T11:20:55.212Z,75.57
2022-07-27T11:21:55.204Z,75.44
2022-07-27T11:23:55.104Z,76.21
2022-07-27T11:24:55.010Z,76.31
2022-07-27T11:25:54.939Z,76.56
2022-07-27T11:26:54.846Z,76.37
2022-07-27T11:27:54.820Z,76.72
2022-07-27T11:28:54.755Z,77.78
2022-07-27T11:29:54.822Z,78.17
2022-07-27T11:30:54.726Z,77.84
2022-07-27T11:31:57.734Z,77.17
2022-07-27T11:32:54.571Z,77.94
2022-07-27T11:33:54.544Z,78.58
2022-07-27T11:34:54.455Z,78.29
2022-07-27T11:35:54.359Z,79.16
2022-07-27T11:36:54.289Z,79.02
2022-07-27T11:37:54.272Z,78.25
2022-07-27T11:38:54.270Z,79.12
2022-07-27T11:40:00.282Z,79.60
2022-07-27T11:40:59.407Z,78.73
2022-07-27T11:42:09.055Z,79.45
2022-07-27T11:42:53.925Z,78.42
2022-07-27T11:43:53.904Z,77.17
2022-07-27T11:44:53.897Z,77.30
2022-07-27T11:45:53.865Z,76.46
2022-07-27T11:46:56.299Z,75.15
2022-07-27T11:47:53.689Z,74.24
2022-07-27T11:49:06.769Z,75.02
2022-07-27T11:49:53.662Z,74.86
2022-07-27T11:50:53.552Z,74.47
2022-07-27T11:51:53.438Z,74.08
2022-07-27T11:52:56.124Z,73.60
2022-07-27T11:53:53.377Z,73.99
2022-07-27T11:54:53.282Z,74.63
2022-07-27T11:55:53.287Z,74.24
2022-07-27T11:56:53.162Z,75.70
2022-07-27T11:57:53.092Z,75.31
2022-07-27T11:58:53.083Z,75.50
2022-07-27T11:59:52.977Z,75.70
2022-07-27T12:00:52.906Z,74.59
2022-07-27T12:01:52.947Z,75.37
2022-07-27T12:02:52.800Z,75.27
2022-07-27T12:03:52.824Z,76.29
2022-07-27T12:04:52.748Z,76.33
2022-07-27T12:05:52.635Z,76.62
2022-07-27T12:06:52.627Z,75.56
2022-07-27T12:07:52.519Z,75.60
2022-07-27T12:08:52.451Z,74.82
2022-07-27T12:09:52.445Z,75.02
2022-07-27T12:10:52.337Z,74.05
2022-07-27T12:11:52.344Z,73.75
2022-07-27T12:12:52.335Z,74.59
2022-07-27T12:13:52.174Z,74.98
2022-07-27T12:14:52.171Z,75.17
2022-07-27T12:15:52.058Z,74.55
2022-07-27T12:16:53.162Z,74.94
2022-07-27T12:17:51.995Z,75.52
2022-07-27T12:18:51.879Z,75.52
2022-07-27T12:19:51.889Z,75.52
2022-07-27T12:20:51.791Z,75.20
2022-07-27T12:21:51.777Z,76.74
2022-07-27T12:22:51.701Z,76.45
2022-07-27T12:23:51.599Z,77.03
2022-07-27T12:24:51.591Z,77.61
2022-07-27T12:25:51.522Z,77.80
2022-07-27T12:26:51.440Z,78.00
2022-07-27T12:27:51.341Z,76.97
2022-07-27T12:28:51.331Z,78.03
2022-07-27T12:29:51.249Z,76.43
2022-07-27T12:30:51.321Z,75.37
2022-07-27T12:31:51.128Z,75.31
2022-07-27T12:32:55.339Z,75.21
2022-07-27T12:33:54.811Z,75.83
2022-07-27T12:34:50.946Z,75.50
2022-07-27T12:35:50.949Z,74.53
2022-07-27T12:36:50.854Z,74.38
2022-07-27T12:37:50.793Z,73.60
2022-07-27T12:38:50.864Z,73.47
2022-07-27T12:39:50.693Z,73.57
2022-07-27T12:40:51.014Z,74.05
2022-07-27T12:41:50.586Z,74.38
2022-07-27T12:42:50.495Z,73.89
2022-07-27T12:43:50.502Z,74.38
2022-07-27T12:44:50.396Z,73.27
2022-07-27T12:45:50.400Z,73.02
2022-07-27T12:46:50.305Z,73.18
2022-07-27T12:47:50.747Z,73.27
2022-07-27T12:48:50.213Z,73.53
2022-07-27T12:49:50.126Z,75.37
2022-07-27T12:50:50.042Z,75.07
2022-07-27T12:51:50.040Z,75.46
2022-07-27T12:52:49.945Z,75.56
2022-07-27T12:53:49.867Z,74.94
2022-07-27T12:54:49.849Z,75.33
2022-07-27T12:55:50.044Z,76.29