createdAt,value
2023-04-21T00:01:08.820Z,5.47
2023-04-21T00:03:39.695Z,6.15
2023-04-21T00:06:07.545Z,9.48
2023-04-21T00:08:40.699Z,7.35
2023-04-21T00:11:09.118Z,9.57
2023-04-21T00:13:40.222Z,8.15
2023-04-21T00:16:08.568Z,7.72
2023-04-21T00:18:36.370Z,9.43
2023-04-21T00:21:04.748Z,7.10
2023-04-21T00:23:32.458Z,9.10
2023-04-21T00:26:03.158Z,8.77
2023-04-21T00:28:31.388Z,7.95
2023-04-21T00:30:59.884Z,9.70
2023-04-21T00:33:27.656Z,7.75
2023-04-21T00:35:59.432Z,7.55
2023-04-21T00:38:31.267Z,6.60
2023-04-21T00:40:59.100Z,7.50
2023-04-21T00:43:26.816Z,8.30
2023-04-21T00:45:55.665Z,10.85
2023-04-21T00:48:23.311Z,9.23
2023-04-21T00:50:51.022Z,8.65
2023-04-21T00:53:18.771Z,9.40
2023-04-21T00:55:46.750Z,7.55
2023-04-21T00:58:14.602Z,7.85
2023-04-21T01:00:44.636Z,11.20
2023-04-21T01:03:12.542Z,10.45
2023-04-21T01:05:42.524Z,9.55
2023-04-21T01:08:13.224Z,8.85
2023-04-21T01:10:40.642Z,10.27
2023-04-21T01:13:07.976Z,12.05
2023-04-21T01:15:35.498Z,9.73
2023-04-21T01:18:02.981Z,11.70
2023-04-21T01:20:30.335Z,8.25
2023-04-21T01:22:58.374Z,8.63
2023-04-21T01:25:28.363Z,10.43
2023-04-21T01:27:56.656Z,12.55
2023-04-21T01:30:23.929Z,11.60
2023-04-21T01:32:51.831Z,15.20
2023-04-21T01:35:19.346Z,11.85
2023-04-21T01:37:46.707Z,13.88
2023-04-21T01:40:14.035Z,12.23
2023-04-21T01:42:43.133Z,14.88
2023-04-21T01:45:11.098Z,12.63
2023-04-21T01:47:38.739Z,13.93
2023-04-21T01:50:07.889Z,16.42
2023-04-21T01:52:35.404Z,17.65
2023-04-21T01:55:03.070Z,14.45
2023-04-21T01:57:30.437Z,15.82
2023-04-21T01:59:57.927Z,16.50
2023-04-21T02:02:25.410Z,15.30
2023-04-21T02:04:52.808Z,14.82
2023-04-21T02:07:21.504Z,19.90
2023-04-21T02:09:48.788Z,19.27
2023-04-21T02:12:16.210Z,16.25
2023-04-21T02:14:43.493Z,20.48
2023-04-21T02:17:11.313Z,18.08
2023-04-21T02:19:38.706Z,21.10
2023-04-21T02:22:08.152Z,18.83
2023-04-21T02:24:35.992Z,23.58
2023-04-21T02:27:03.637Z,22.75
2023-04-21T02:29:31.287Z,16.23
2023-04-21T02:32:07.743Z,22.92
2023-04-21T02:34:42.231Z,16.67
2023-04-21T02:37:09.582Z,18.77
2023-04-21T02:39:36.932Z,17.65
2023-04-21T02:42:06.124Z,15.90
2023-04-21T02:44:33.359Z,18.38
2023-04-21T02:47:00.784Z,19.10
2023-04-21T02:49:28.030Z,15.20
2023-04-21T02:51:58.706Z,19.20
2023-04-21T02:54:26.047Z,15.13
2023-04-21T02:56:53.381Z,18.13
2023-04-21T02:59:20.926Z,14.10
2023-04-21T03:01:49.144Z,18.38
2023-04-21T03:04:17.292Z,18.38
2023-04-21T03:06:44.662Z,18.55
2023-04-21T03:09:12.944Z,16.45
2023-04-21T03:11:40.237Z,14.23
2023-04-21T03:14:07.519Z,18.35
2023-04-21T03:16:34.843Z,17.95
2023-04-21T03:19:02.121Z,19.08
2023-04-21T03:21:29.675Z,17.77
2023-04-21T03:23:56.998Z,14.82
2023-04-21T03:26:24.448Z,17.73
2023-04-21T03:28:51.709Z,15.68
2023-04-21T03:31:19.100Z,14.30
2023-04-21T03:33:46.639Z,22.17
2023-04-21T03:36:14.141Z,19.67
2023-04-21T03:38:41.508Z,19.95
2023-04-21T03:41:08.735Z,16.95
2023-04-21T03:43:36.245Z,17.70
2023-04-21T03:46:03.654Z,12.95
2023-04-21T03:48:31.917Z,19.75
2023-04-21T03:50:59.219Z,16.80
2023-04-21T03:53:26.549Z,16.25
2023-04-21T03:55:54.146Z,17.65
2023-04-21T03:58:21.448Z,16.23
2023-04-21T04:00:48.678Z,20.02
2023-04-21T04:03:16.092Z,14.65
2023-04-21T04:05:43.584Z,15.35
2023-04-21T04:08:11.034Z,18.75
2023-04-21T04:10:38.442Z,13.90
2023-04-21T04:13:05.866Z,23.02
2023-04-21T04:15:33.254Z,20.45
2023-04-21T04:18:01.560Z,15.07
2023-04-21T04:20:28.861Z,25.75
2023-04-21T04:22:56.172Z,16.75
2023-04-21T04:25:23.423Z,25.30
2023-04-21T04:27:50.704Z,21.35
2023-04-21T04:30:18.088Z,17.55
2023-04-21T04:32:45.592Z,20.80
2023-04-21T04:35:13.533Z,19.50
2023-04-21T04:37:41.181Z,20.10
2023-04-21T04:40:15.626Z,22.92
2023-04-21T04:42:43.565Z,17.48
2023-04-21T04:45:11.363Z,18.75
2023-04-21T04:47:39.152Z,21.17
2023-04-21T04:50:06.868Z,19.15
2023-04-21T04:52:34.191Z,21.27
2023-04-21T04:55:01.407Z,19.63
2023-04-21T04:57:28.697Z,21.77
2023-04-21T04:59:56.408Z,18.95
2023-04-21T05:02:24.317Z,23.88
2023-04-21T05:04:52.168Z,25.63
2023-04-21T05:07:19.673Z,22.88
2023-04-21T05:09:47.038Z,25.58
2023-04-21T05:12:14.307Z,20.80
2023-04-21T05:14:41.602Z,23.88
2023-04-21T05:17:08.964Z,21.27
2023-04-21T05:19:37.504Z,25.23
2023-04-21T05:22:06.476Z,27.73
2023-04-21T05:24:34.230Z,23.58
2023-04-21T05:27:02.960Z,22.60
2023-04-21T05:29:30.953Z,22.35
2023-04-21T05:31:58.284Z,22.60
2023-04-21T05:34:25.596Z,21.88
2023-04-21T05:36:52.830Z,22.17
2023-04-21T05:39:20.278Z,27.23
2023-04-21T05:41:47.527Z,36.25
2023-04-21T05:44:18.086Z,24.58
2023-04-21T05:46:45.670Z,23.20
2023-04-21T05:49:12.881Z,28.50
2023-04-21T05:51:40.166Z,21.80
2023-04-21T05:54:07.354Z,24.05
2023-04-21T05:56:34.646Z,26.02
2023-04-21T05:59:01.980Z,26.38
2023-04-21T06:01:29.329Z,26.92
2023-04-21T06:03:56.924Z,32.03
2023-04-21T06:06:24.368Z,24.55
2023-04-21T06:08:51.619Z,23.30
2023-04-21T06:11:18.954Z,25.77
2023-04-21T06:13:46.354Z,23.38
2023-04-21T06:16:13.580Z,22.92
2023-04-21T06:18:40.880Z,29.42
2023-04-21T06:21:08.180Z,26.65
2023-04-21T06:23:35.443Z,22.67
2023-04-21T06:26:05.088Z,22.58
2023-04-21T06:28:33.110Z,24.88
2023-04-21T06:31:05.389Z,27.35
2023-04-21T06:33:35.290Z,22.33
2023-04-21T06:36:02.577Z,25.48
2023-04-21T06:38:29.892Z,23.88
2023-04-21T06:40:57.300Z,24.17
2023-04-21T06:43:24.605Z,23.63
2023-04-21T06:45:51.893Z,25.77
2023-04-21T06:48:19.217Z,26.05
2023-04-21T06:50:46.546Z,25.02
2023-04-21T06:53:13.925Z,20.38
2023-04-21T06:55:41.173Z,27.00
2023-04-21T06:58:08.566Z,25.73
2023-04-21T07:00:35.787Z,24.48
2023-04-21T07:03:03.336Z,24.15
2023-04-21T07:05:30.710Z,22.60
2023-04-21T07:07:59.841Z,19.67
2023-04-21T07:10:27.867Z,23.63
2023-04-21T07:12:55.766Z,21.63
2023-04-21T07:15:23.500Z,22.55
2023-04-21T07:17:51.377Z,21.42
2023-04-21T07:20:19.061Z,21.95
2023-04-21T07:22:46.296Z,21.02
2023-04-21T07:25:13.614Z,20.60
2023-04-21T07:27:40.973Z,23.75
2023-04-21T07:30:08.650Z,20.67
2023-04-21T07:32:38.379Z,21.77
2023-04-21T07:35:06.579Z,21.55
2023-04-21T07:37:33.849Z,23.50
2023-04-21T07:40:01.458Z,18.65
2023-04-21T07:42:28.890Z,20.45
2023-04-21T07:44:57.569Z,20.58
2023-04-21T07:47:25.001Z,21.17
2023-04-21T07:49:52.403Z,18.83
2023-04-21T07:52:19.716Z,19.90
2023-04-21T07:54:47.102Z,13.98
2023-04-21T07:57:14.790Z,18.80
2023-04-21T07:59:42.470Z,17.70
2023-04-21T08:02:10.303Z,15.73
2023-04-21T08:04:37.786Z,16.02
2023-04-21T08:07:05.584Z,18.08
2023-04-21T08:09:33.139Z,19.30
2023-04-21T08:12:00.562Z,20.77
2023-04-21T08:14:28.344Z,19.63
2023-04-21T08:16:57.242Z,13.20
2023-04-21T08:19:24.805Z,13.40
2023-04-21T08:21:52.219Z,12.70
2023-04-21T08:24:19.785Z,16.73
2023-04-21T08:26:47.436Z,14.60
2023-04-21T08:29:15.141Z,13.05
2023-04-21T08:31:42.598Z,13.57
2023-04-21T08:34:09.930Z,14.75
2023-04-21T08:36:37.304Z,13.65
2023-04-21T08:39:04.679Z,10.63
2023-04-21T08:41:32.073Z,12.02
2023-04-21T08:43:59.350Z,16.25
2023-04-21T08:46:28.572Z,15.80
2023-04-21T08:48:56.123Z,13.25
2023-04-21T08:51:24.573Z,14.43
2023-04-21T08:53:52.223Z,11.82
2023-04-21T08:56:19.543Z,9.93
2023-04-21T08:58:46.851Z,14.52
2023-04-21T09:01:14.112Z,14.48
2023-04-21T09:03:41.704Z,16.70
2023-04-21T09:06:10.228Z,13.05
2023-04-21T09:08:38.443Z,12.05
2023-04-21T09:11:05.970Z,13.05
2023-04-21T09:13:36.813Z,12.05
2023-04-21T09:16:16.294Z,13.82
2023-04-21T09:18:44.308Z,11.95
2023-04-21T09:21:14.942Z,13.85
2023-04-21T09:23:42.989Z,12.13
2023-04-21T09:26:10.828Z,10.93
2023-04-21T09:28:41.189Z,17.02
2023-04-21T09:31:14.258Z,11.85
2023-04-21T09:33:56.510Z,10.88
2023-04-21T09:36:28.295Z,13.18
2023-04-21T09:39:15.379Z,15.50
2023-04-21T09:41:44.607Z,15.75
2023-04-21T09:44:11.843Z,15.00
2023-04-21T09:46:39.416Z,12.55
2023-04-21T09:49:06.915Z,13.27
2023-04-21T09:54:21.976Z,12.40
2023-04-21T09:56:59.149Z,9.48
2023-04-21T09:59:28.141Z,11.05
2023-04-21T10:01:56.554Z,12.13
2023-04-21T10:04:26.486Z,15.23
2023-04-21T10:06:54.182Z,9.77
2023-04-21T10:09:23.899Z,15.73
2023-04-21T10:11:52.069Z,11.73
2023-04-21T10:14:19.520Z,11.27
2023-04-21T10:16:56.869Z,11.85
2023-04-21T10:19:27.923Z,9.02
2023-04-21T10:21:58.200Z,9.43
2023-04-21T10:24:29.075Z,13.93
2023-04-21T10:26:59.623Z,10.68
2023-04-21T10:29:40.090Z,11.20
2023-04-21T10:32:32.237Z,8.32
2023-04-21T10:37:26.914Z,6.32
2023-04-21T10:39:55.268Z,8.13
2023-04-21T10:42:24.924Z,9.73
2023-04-21T10:44:56.441Z,10.23
2023-04-21T10:47:27.840Z,10.85
2023-04-21T10:49:57.427Z,10.93
2023-04-21T10:52:32.552Z,10.88
2023-04-21T10:54:59.901Z,7.20
2023-04-21T10:57:27.187Z,9.30
2023-04-21T10:59:55.684Z,6.25
2023-04-21T11:02:23.155Z,7.15
2023-04-21T11:04:54.376Z,13.88
2023-04-21T11:07:23.154Z,8.82
2023-04-21T11:09:57.867Z,12.25
2023-04-21T11:12:27.917Z,12.45
2023-04-21T11:14:55.286Z,11.70
2023-04-21T11:17:24.102Z,11.30
2023-04-21T11:19:54.291Z,12.82
2023-04-21T11:22:23.524Z,12.05
2023-04-21T11:24:51.979Z,15.25
2023-04-21T11:27:19.285Z,14.93
2023-04-21T11:29:47.012Z,12.02
2023-04-21T11:32:14.629Z,15.77
2023-04-21T11:34:42.426Z,12.82
2023-04-21T11:37:17.507Z,15.13
2023-04-21T11:39:45.348Z,31.73
2023-04-21T11:42:12.775Z,19.08
2023-04-21T11:44:43.585Z,12.23
2023-04-21T11:47:14.495Z,11.38
2023-04-21T11:50:02.239Z,11.82
2023-04-21T11:52:32.876Z,13.80
2023-04-21T11:55:15.310Z,11.50
2023-04-21T11:57:42.724Z,10.52
2023-04-21T12:00:14.473Z,15.82
2023-04-21T12:02:41.863Z,12.25
2023-04-21T12:05:09.630Z,13.23
2023-04-21T12:07:38.517Z,13.10
2023-04-21T12:10:13.162Z,12.88
2023-04-21T12:12:41.659Z,13.52
2023-04-21T12:15:10.426Z,11.20
2023-04-21T12:17:49.039Z,8.73
2023-04-21T12:20:18.778Z,16.40
2023-04-21T12:22:46.618Z,12.57
2023-04-21T12:25:14.405Z,13.85
2023-04-21T12:27:49.011Z,12.88
2023-04-21T12:30:16.439Z,10.40
2023-04-21T12:32:43.940Z,10.48
2023-04-21T12:35:11.472Z,10.35
2023-04-21T12:37:38.858Z,7.70
2023-04-21T12:40:07.844Z,15.27
2023-04-21T12:42:37.426Z,9.52
2023-04-21T12:45:05.552Z,6.40
2023-04-21T12:47:34.831Z,9.25
2023-04-21T12:50:02.183Z,8.15
2023-04-21T12:52:29.500Z,7.90
2023-04-21T12:54:56.813Z,13.18
2023-04-21T12:57:24.193Z,7.45
2023-04-21T12:59:51.452Z,7.05
2023-04-21T13:02:19.073Z,7.28
2023-04-21T13:04:46.550Z,8.57
2023-04-21T13:07:15.935Z,9.20
2023-04-21T13:09:43.306Z,7.28
2023-04-21T13:12:10.507Z,6.53
2023-04-21T13:14:37.854Z,5.90
2023-04-21T13:17:05.594Z,8.25
2023-04-21T13:19:33.331Z,6.72
2023-04-21T13:22:00.897Z,9.20
2023-04-21T13:24:28.242Z,6.30
2023-04-21T13:26:56.145Z,4.95
2023-04-21T13:29:23.475Z,5.75
2023-04-21T13:31:50.948Z,5.22
2023-04-21T13:34:18.380Z,6.55
2023-04-21T13:36:45.857Z,4.72
2023-04-21T13:39:13.343Z,6.03
2023-04-21T13:41:40.605Z,5.70
2023-04-21T13:44:07.926Z,4.80
2023-04-21T13:46:35.203Z,4.07
2023-04-21T13:49:02.736Z,5.47
2023-04-21T13:51:30.467Z,10.07
2023-04-21T13:53:57.794Z,7.90
2023-04-21T13:56:25.496Z,4.65
2023-04-21T13:58:52.837Z,4.63
2023-04-21T14:01:21.705Z,6.63
2023-04-21T14:03:49.938Z,5.25
2023-04-21T14:06:17.463Z,6.95
2023-04-21T14:08:44.903Z,5.78
2023-04-21T14:11:12.213Z,5.47
2023-04-21T14:13:47.795Z,5.80
2023-04-21T14:16:19.743Z,7.85
2023-04-21T14:18:47.477Z,4.75
2023-04-21T14:21:14.755Z,6.88
2023-04-21T14:23:42.053Z,5.10
2023-04-21T14:26:09.563Z,5.65
2023-04-21T14:28:37.251Z,10.27
2023-04-21T14:31:04.587Z,4.38
2023-04-21T14:33:33.217Z,6.32
2023-04-21T14:36:01.101Z,10.35
2023-04-21T14:38:30.731Z,6.78
2023-04-21T14:40:58.372Z,5.82
2023-04-21T14:43:25.713Z,9.25
2023-04-21T14:45:53.321Z,5.43
2023-04-21T14:48:21.660Z,7.53
2023-04-21T14:50:49.131Z,8.30
2023-04-21T14:53:16.539Z,7.22
2023-04-21T14:55:43.768Z,7.50
2023-04-21T14:58:11.056Z,9.38
2023-04-21T15:00:38.903Z,6.13
2023-04-21T15:03:06.276Z,5.68
2023-04-21T15:05:34.883Z,8.18
2023-04-21T15:08:02.378Z,5.85
2023-04-21T15:10:30.868Z,8.75
2023-04-21T15:12:58.192Z,13.77
2023-04-21T15:15:25.536Z,6.60
2023-04-21T15:17:53.005Z,6.18
2023-04-21T15:20:26.782Z,6.18
2023-04-21T15:23:04.063Z,5.47
2023-04-21T15:25:31.404Z,5.75
2023-04-21T15:27:58.662Z,5.25
2023-04-21T15:30:25.934Z,7.32
2023-04-21T15:32:53.689Z,23.95
2023-04-21T15:35:20.936Z,14.27
2023-04-21T15:37:48.314Z,6.88
2023-04-21T15:40:15.851Z,13.23
2023-04-21T15:42:43.256Z,8.15
2023-04-21T15:45:11.090Z,6.55
2023-04-21T15:47:38.511Z,8.82
2023-04-21T15:50:06.082Z,6.13
2023-04-21T15:52:36.970Z,9.90
2023-04-21T15:55:04.505Z,5.93
2023-04-21T15:57:33.727Z,6.88
2023-04-21T16:00:01.438Z,11.40
2023-04-21T16:02:31.951Z,6.80
2023-04-21T16:04:59.852Z,7.57
2023-04-21T16:07:27.493Z,6.22
2023-04-21T16:09:54.925Z,8.55
2023-04-21T16:12:22.274Z,6.35
2023-04-21T16:14:57.524Z,9.30
2023-04-21T16:17:29.033Z,9.57
2023-04-21T16:19:56.350Z,8.82
2023-04-21T16:22:23.705Z,9.13
2023-04-21T16:24:52.951Z,9.20
2023-04-21T16:27:20.794Z,7.53
2023-04-21T16:29:49.030Z,9.80
2023-04-21T16:32:16.408Z,9.05
2023-04-21T16:34:43.730Z,20.02
2023-04-21T16:37:11.263Z,8.93
2023-04-21T16:39:38.838Z,7.55
2023-04-21T16:42:06.189Z,10.75
2023-04-21T16:44:33.463Z,10.23
2023-04-21T16:47:01.130Z,9.02
2023-04-21T16:49:30.184Z,9.48
2023-04-21T16:51:57.592Z,8.02
2023-04-21T16:54:26.135Z,15.15
2023-04-21T16:56:53.421Z,18.42
2023-04-21T16:59:21.315Z,6.60
2023-04-21T17:01:48.594Z,14.93
2023-04-21T17:04:16.347Z,14.48
2023-04-21T17:06:43.675Z,6.55
2023-04-21T17:09:11.055Z,6.32
2023-04-21T17:11:40.188Z,4.03
2023-04-21T17:14:07.608Z,5.10
2023-04-21T17:16:35.267Z,2.35
2023-04-21T17:19:02.591Z,2.40
2023-04-21T17:21:30.232Z,2.45
2023-04-21T17:23:57.547Z,4.65
2023-04-21T17:26:25.290Z,5.78
2023-04-21T17:28:52.743Z,2.20
2023-04-21T17:31:20.086Z,3.40
2023-04-21T17:33:53.976Z,2.00
2023-04-21T17:36:21.571Z,3.03
2023-04-21T17:38:49.512Z,2.08
2023-04-21T17:41:16.881Z,1.55
2023-04-21T17:43:44.226Z,4.00
2023-04-21T17:46:12.456Z,2.35
2023-04-21T17:48:39.719Z,3.78
2023-04-21T17:51:07.009Z,2.42
2023-04-21T17:53:34.514Z,3.03
2023-04-21T17:56:01.974Z,3.80
2023-04-21T17:58:29.428Z,3.45
2023-04-21T18:00:56.925Z,3.97
2023-04-21T18:03:24.412Z,5.20
2023-04-21T18:05:52.390Z,7.13
2023-04-21T18:08:20.474Z,6.90
2023-04-21T18:10:48.404Z,10.15
2023-04-21T18:13:16.276Z,6.32
2023-04-21T18:15:43.621Z,6.47
2023-04-21T18:18:10.945Z,11.88
2023-04-21T18:20:38.197Z,6.55
2023-04-21T18:23:06.083Z,7.38
2023-04-21T18:25:42.085Z,8.77
2023-04-21T18:28:11.383Z,10.43
2023-04-21T18:30:39.247Z,7.47
2023-04-21T18:33:06.642Z,7.10
2023-04-21T18:35:34.339Z,7.32
2023-04-21T18:38:01.694Z,9.98
2023-04-21T18:40:28.997Z,5.10
2023-04-21T18:42:56.364Z,6.28
2023-04-21T18:45:23.638Z,9.60
2023-04-21T18:47:50.962Z,9.95
2023-04-21T18:50:18.985Z,8.50
2023-04-21T18:52:46.161Z,6.00
2023-04-21T18:55:14.333Z,6.93
2023-04-21T18:57:41.567Z,6.28
2023-04-21T19:00:09.960Z,5.63
2023-04-21T19:02:37.898Z,9.18
2023-04-21T19:05:05.571Z,4.82
2023-04-21T19:07:35.950Z,7.68
2023-04-21T19:10:03.261Z,9.15
2023-04-21T19:12:30.581Z,9.80
2023-04-21T19:14:57.966Z,9.32
2023-04-21T19:17:25.224Z,6.70
2023-04-21T19:19:52.417Z,7.60
2023-04-21T19:22:19.943Z,7.22
2023-04-21T19:24:47.404Z,7.07
2023-04-21T19:27:14.856Z,7.72
2023-04-21T19:29:42.473Z,5.80
2023-04-21T19:32:10.008Z,6.68
2023-04-21T19:34:37.850Z,10.88
2023-04-21T19:37:05.396Z,7.32
2023-04-21T19:39:33.062Z,12.32
2023-04-21T19:42:00.937Z,7.78
2023-04-21T19:44:28.183Z,8.88
2023-04-21T19:46:55.490Z,7.07
2023-04-21T19:49:22.789Z,7.57
2023-04-21T19:51:50.120Z,9.82
2023-04-21T19:54:17.483Z,7.25
2023-04-21T19:56:44.898Z,7.03
2023-04-21T19:59:12.293Z,6.97
2023-04-21T20:01:39.744Z,7.25
2023-04-21T20:04:07.380Z,6.15
2023-04-21T20:06:36.683Z,12.88
2023-04-21T20:09:07.130Z,8.32
2023-04-21T20:11:34.591Z,6.18
2023-04-21T20:14:01.904Z,8.10
2023-04-21T20:16:29.256Z,7.95
2023-04-21T20:18:56.580Z,8.18
2023-04-21T20:21:24.006Z,10.15
2023-04-21T20:23:51.224Z,7.55
2023-04-21T20:26:18.630Z,8.85
2023-04-21T20:28:45.914Z,9.43
2023-04-21T20:31:13.465Z,13.00
2023-04-21T20:33:40.733Z,15.30
2023-04-21T20:36:08.370Z,10.35
2023-04-21T20:38:35.696Z,11.93
2023-04-21T20:41:03.515Z,10.02
2023-04-21T20:43:34.166Z,14.40
2023-04-21T20:46:01.808Z,16.95
2023-04-21T20:48:29.118Z,12.50
2023-04-21T20:50:56.647Z,11.20
2023-04-21T20:53:24.159Z,12.15
2023-04-21T20:55:51.492Z,12.27
2023-04-21T20:58:18.931Z,18.75
2023-04-21T21:00:46.430Z,12.85
2023-04-21T21:03:14.154Z,12.05
2023-04-21T21:05:41.670Z,11.00
2023-04-21T21:08:09.100Z,16.17
2023-04-21T21:10:36.415Z,13.13
2023-04-21T21:13:03.835Z,16.30
2023-04-21T21:15:31.292Z,15.60
2023-04-21T21:17:58.860Z,15.13
2023-04-21T21:20:26.217Z,15.38
2023-04-21T21:22:53.702Z,12.07
2023-04-21T21:25:21.391Z,15.02
2023-04-21T21:27:48.716Z,14.73
2023-04-21T21:30:16.096Z,13.13
2023-04-21T21:32:43.409Z,15.82
2023-04-21T21:35:11.738Z,15.95
2023-04-21T21:37:39.242Z,16.65
2023-04-21T21:40:07.229Z,18.30
2023-04-21T21:42:34.708Z,13.55
2023-04-21T21:45:02.038Z,12.30
2023-04-21T21:47:29.443Z,16.70
2023-04-21T21:49:58.745Z,14.20
2023-04-21T21:52:28.489Z,16.08
2023-04-21T21:54:56.794Z,18.02
2023-04-21T21:57:24.112Z,18.27
2023-04-21T21:59:51.571Z,16.20
2023-04-21T22:02:18.880Z,15.70
2023-04-21T22:04:46.349Z,15.52
2023-04-21T22:07:13.963Z,19.00
2023-04-21T22:09:41.406Z,18.33
2023-04-21T22:12:09.220Z,19.63
2023-04-21T22:14:36.677Z,14.88
2023-04-21T22:17:04.336Z,16.20
2023-04-21T22:19:31.542Z,19.83
2023-04-21T22:21:58.762Z,18.15
2023-04-21T22:24:26.255Z,16.02
2023-04-21T22:26:53.559Z,18.75
2023-04-21T22:29:21.146Z,19.30
2023-04-21T22:31:48.574Z,15.55
2023-04-21T22:34:16.712Z,16.92
2023-04-21T22:36:44.146Z,16.13
2023-04-21T22:39:11.833Z,14.23
2023-04-21T22:41:39.275Z,22.13
2023-04-21T22:44:06.627Z,16.98
2023-04-21T22:46:34.269Z,18.67
2023-04-21T22:49:05.107Z,19.50
2023-04-21T22:51:32.980Z,18.42
2023-04-21T22:54:00.574Z,21.90
2023-04-21T22:56:28.614Z,18.08
2023-04-21T22:58:56.056Z,21.67
2023-04-21T23:01:23.407Z,14.98
2023-04-21T23:03:50.967Z,19.55
2023-04-21T23:06:18.442Z,16.15
2023-04-21T23:08:45.864Z,23.60
2023-04-21T23:11:13.511Z,18.10
2023-04-21T23:13:40.807Z,20.02
2023-04-21T23:16:08.059Z,17.95
2023-04-21T23:18:35.931Z,18.23
2023-04-21T23:21:03.335Z,17.88
2023-04-21T23:23:30.721Z,23.63
2023-04-21T23:25:57.995Z,18.75
2023-04-21T23:28:25.603Z,19.63
2023-04-21T23:30:52.938Z,16.75
2023-04-21T23:33:20.441Z,18.48
2023-04-21T23:35:48.050Z,20.40
2023-04-21T23:38:15.354Z,23.95
2023-04-21T23:40:42.686Z,19.67
2023-04-21T23:43:11.988Z,20.52
2023-04-21T23:45:39.348Z,18.77
2023-04-21T23:48:06.747Z,19.88
2023-04-21T23:50:34.126Z,20.23
2023-04-21T23:53:01.567Z,21.65
2023-04-21T23:55:28.931Z,18.02
2023-04-21T23:57:56.237Z,22.23
