createdAt,value
2022-09-12T00:01:52.285Z,100.00
2022-09-12T00:04:19.304Z,100.00
2022-09-12T00:06:49.837Z,100.00
2022-09-12T00:09:16.516Z,100.00
2022-09-12T00:11:45.845Z,100.00
2022-09-12T00:14:14.912Z,100.00
2022-09-12T00:16:44.971Z,100.00
2022-09-12T00:19:12.464Z,100.00
2022-09-12T00:21:40.244Z,100.00
2022-09-12T00:24:07.858Z,100.00
2022-09-12T00:26:35.338Z,100.00
2022-09-12T00:29:02.270Z,100.00
2022-09-12T00:31:29.074Z,100.00
2022-09-12T00:34:00.176Z,100.00
2022-09-12T00:36:30.997Z,100.00
2022-09-12T00:38:58.646Z,100.00
2022-09-12T00:41:28.864Z,100.00
2022-09-12T00:43:59.054Z,100.00
2022-09-12T00:46:28.896Z,100.00
2022-09-12T00:48:56.895Z,100.00
2022-09-12T00:51:31.242Z,100.00
2022-09-12T00:54:02.892Z,100.00
2022-09-12T00:56:29.615Z,100.00
2022-09-12T00:59:00.872Z,100.00
2022-09-12T01:01:32.196Z,100.00
2022-09-12T01:04:01.284Z,100.00
2022-09-12T01:06:36.936Z,100.00
2022-09-12T01:09:04.765Z,100.00
2022-09-12T01:11:37.905Z,100.00
2022-09-12T01:14:06.974Z,100.00
2022-09-12T01:16:37.691Z,100.00
2022-09-12T01:19:48.842Z,100.00
2022-09-12T01:22:23.883Z,100.00
2022-09-12T01:24:52.875Z,100.00
2022-09-12T01:27:41.074Z,100.00
2022-09-12T01:30:13.848Z,100.00
2022-09-12T01:32:51.887Z,100.00
2022-09-12T01:35:29.860Z,100.00
2022-09-12T01:38:04.879Z,100.00
2022-09-12T01:40:36.705Z,100.00
2022-09-12T01:43:17.778Z,100.00
2022-09-12T01:45:54.977Z,100.00
2022-09-12T01:48:25.909Z,100.00
2022-09-12T01:51:06.854Z,100.00
2022-09-12T01:53:39.119Z,100.00
2022-09-12T01:56:20.915Z,100.00
2022-09-12T01:58:57.046Z,100.00
2022-09-12T02:01:33.246Z,100.00
2022-09-12T02:04:12.151Z,100.00
2022-09-12T02:06:43.890Z,100.00
2022-09-12T02:09:14.851Z,100.00
2022-09-12T02:11:44.444Z,100.00
2022-09-12T02:14:19.892Z,100.00
2022-09-12T02:17:01.877Z,100.00
2022-09-12T02:19:35.326Z,100.00
2022-09-12T02:22:15.058Z,100.00
2022-09-12T02:24:45.548Z,100.00
2022-09-12T02:27:17.897Z,100.00
2022-09-12T02:29:45.280Z,100.00
2022-09-12T02:32:19.266Z,100.00
2022-09-12T02:34:50.013Z,100.00
2022-09-12T02:37:35.879Z,100.00
2022-09-12T02:40:03.247Z,100.00
2022-09-12T02:42:37.764Z,100.00
2022-09-12T02:45:05.152Z,100.00
2022-09-12T02:47:33.911Z,100.00
2022-09-12T02:50:01.042Z,100.00
2022-09-12T02:52:28.894Z,100.00
2022-09-12T02:54:59.937Z,100.00
2022-09-12T02:57:26.551Z,100.00
2022-09-12T02:59:56.608Z,100.00
2022-09-12T03:02:36.422Z,100.00
2022-09-12T03:05:21.951Z,100.00
2022-09-12T03:08:13.475Z,100.00
2022-09-12T03:11:01.938Z,100.00
2022-09-12T03:13:43.869Z,100.00
2022-09-12T03:16:24.272Z,100.00
2022-09-12T03:18:55.912Z,100.00
2022-09-12T03:21:25.943Z,100.00
2022-09-12T03:24:00.862Z,100.00
2022-09-12T03:26:37.578Z,100.00
2022-09-12T03:29:07.016Z,100.00
2022-09-12T03:31:33.779Z,100.00
2022-09-12T03:34:00.508Z,100.00
2022-09-12T03:36:28.975Z,100.00
2022-09-12T03:38:55.947Z,100.00
2022-09-12T03:41:22.728Z,100.00
2022-09-12T03:43:49.557Z,100.00
2022-09-12T03:46:16.269Z,100.00
2022-09-12T03:48:43.006Z,100.00
2022-09-12T03:51:10.327Z,100.00
2022-09-12T03:53:37.452Z,100.00
2022-09-12T03:56:08.743Z,100.00
2022-09-12T03:58:36.531Z,100.00
2022-09-12T04:01:11.746Z,100.00
2022-09-12T04:03:41.255Z,100.00
2022-09-12T04:06:10.517Z,100.00
2022-09-12T04:08:37.958Z,100.00
2022-09-12T04:11:06.594Z,100.00
2022-09-12T04:13:34.605Z,100.00
2022-09-12T04:16:01.665Z,100.00
2022-09-12T04:18:28.567Z,100.00
2022-09-12T04:20:55.370Z,100.00
2022-09-12T04:23:22.385Z,100.00
2022-09-12T04:25:56.461Z,100.00
2022-09-12T04:28:24.092Z,100.00
2022-09-12T04:30:51.430Z,100.00
2022-09-12T04:33:18.283Z,100.00
2022-09-12T04:35:44.971Z,100.00
2022-09-12T04:38:12.110Z,100.00
2022-09-12T04:40:39.115Z,100.00
2022-09-12T04:43:06.241Z,100.00
2022-09-12T04:45:33.318Z,100.00
2022-09-12T04:48:00.296Z,100.00
2022-09-12T04:50:27.118Z,100.00
2022-09-12T04:52:54.700Z,100.00
2022-09-12T04:55:22.113Z,100.00
2022-09-12T04:57:49.145Z,100.00
2022-09-12T05:00:16.328Z,100.00
2022-09-12T05:02:43.476Z,100.00
2022-09-12T05:05:10.938Z,100.00
2022-09-12T05:07:42.211Z,100.00
2022-09-12T05:10:09.593Z,100.00
2022-09-12T05:12:36.450Z,100.00
2022-09-12T05:15:04.118Z,100.00
2022-09-12T05:17:30.941Z,100.00
2022-09-12T05:20:02.152Z,100.00
2022-09-12T05:22:29.129Z,100.00
2022-09-12T05:24:55.866Z,100.00
2022-09-12T05:27:22.758Z,100.00
2022-09-12T05:29:49.677Z,100.00
2022-09-12T05:32:16.476Z,100.00
2022-09-12T05:34:43.259Z,100.00
2022-09-12T05:37:09.934Z,100.00
2022-09-12T05:42:05.506Z,100.00
2022-09-12T05:44:32.680Z,100.00
2022-09-12T05:46:59.495Z,100.00
2022-09-12T05:49:26.427Z,100.00
2022-09-12T05:51:53.509Z,100.00
2022-09-12T05:54:23.239Z,100.00
2022-09-12T05:56:50.165Z,100.00
2022-09-12T05:59:19.571Z,100.00
2022-09-12T06:02:10.510Z,100.00
2022-09-12T06:04:40.312Z,100.00
2022-09-12T06:07:07.032Z,100.00
2022-09-12T06:13:16.001Z,100.00
2022-09-12T06:16:07.656Z,100.00
2022-09-12T06:19:36.227Z,100.00
2022-09-12T06:26:12.578Z,100.00
2022-09-12T06:32:49.686Z,100.00
2022-09-12T06:35:16.650Z,100.00
2022-09-12T06:38:06.095Z,100.00
2022-09-12T06:40:33.256Z,100.00
2022-09-12T06:43:00.303Z,100.00
2022-09-12T06:54:39.002Z,100.00
2022-09-12T06:57:05.718Z,100.00
2022-09-12T06:59:55.352Z,100.00
2022-09-12T07:03:10.521Z,100.00
2022-09-12T07:18:37.152Z,100.00
2022-09-12T07:25:37.100Z,100.00
2022-09-12T07:32:06.555Z,100.00
2022-09-12T07:34:45.147Z,100.00
2022-09-12T08:01:42.217Z,100.00
2022-09-12T08:11:56.639Z,100.00
2022-09-12T08:41:34.306Z,100.00
2022-09-12T08:45:34.238Z,100.00
2022-09-12T08:48:46.173Z,100.00
2022-09-12T08:59:00.787Z,100.00
2022-09-12T09:25:28.860Z,100.00
2022-09-12T09:28:05.466Z,100.00
2022-09-12T09:39:03.550Z,100.00
2022-09-12T09:42:32.352Z,100.00
2022-09-12T09:48:49.607Z,100.00
2022-09-12T09:51:24.191Z,100.00
2022-09-12T09:54:02.842Z,100.00
2022-09-12T09:57:38.508Z,100.00
2022-09-12T10:00:32.161Z,100.00
2022-09-12T10:03:24.747Z,100.00
2022-09-12T10:07:03.389Z,100.00
2022-09-12T10:09:34.837Z,100.00
2022-09-12T10:12:19.706Z,100.00
2022-09-12T10:15:14.517Z,100.00
2022-09-12T10:17:46.761Z,100.00
2022-09-12T10:30:24.034Z,100.00
2022-09-12T10:37:06.869Z,100.00
2022-09-12T10:39:35.617Z,100.00
2022-09-12T10:42:03.724Z,100.00
2022-09-12T10:48:22.122Z,100.00
2022-09-12T10:50:49.033Z,100.00
2022-09-12T11:47:29.922Z,94.66
2022-09-12T11:54:27.277Z,100.00
2022-09-12T11:57:28.318Z,99.82
2022-09-12T12:04:54.587Z,100.00
2022-09-12T12:08:11.000Z,100.00
2022-09-12T12:14:47.339Z,89.98
2022-09-12T12:39:32.109Z,80.08
2022-09-12T12:42:37.802Z,81.93
2022-09-12T12:45:28.930Z,85.94
2022-09-12T13:07:07.962Z,77.50
2022-09-12T13:10:28.164Z,88.65
2022-09-12T13:17:37.103Z,84.23
2022-09-12T13:38:05.826Z,100.00
2022-09-12T13:41:29.632Z,100.00
2022-09-12T13:52:27.694Z,100.00
2022-09-12T14:02:30.667Z,100.00
2022-09-12T14:05:44.545Z,100.00
2022-09-12T14:08:17.562Z,100.00
2022-09-12T14:11:29.105Z,100.00
2022-09-12T14:25:18.791Z,100.00
2022-09-12T14:27:55.655Z,100.00
2022-09-12T14:30:42.008Z,100.00
2022-09-12T14:37:48.516Z,100.00
2022-09-12T14:40:23.122Z,100.00
2022-09-12T14:43:48.631Z,100.00
2022-09-12T14:46:33.911Z,100.00
2022-09-12T14:53:47.006Z,100.00
2022-09-12T15:08:14.644Z,100.00
2022-09-12T15:10:41.617Z,100.00
2022-09-12T15:13:14.627Z,100.00
2022-09-12T15:19:35.149Z,100.00
2022-09-12T15:23:10.377Z,100.00
2022-09-12T15:25:40.941Z,100.00
2022-09-12T15:29:06.871Z,100.00
2022-09-12T15:31:56.055Z,100.00
2022-09-12T15:34:47.073Z,100.00
2022-09-12T15:37:28.332Z,100.00
2022-09-12T16:03:48.223Z,100.00
2022-09-12T16:06:41.064Z,100.00
2022-09-12T16:09:16.583Z,100.00
2022-09-12T16:12:23.969Z,100.00
2022-09-12T16:19:34.948Z,100.00
2022-09-12T16:22:42.411Z,100.00
2022-09-12T16:40:45.625Z,100.00
2022-09-12T17:06:39.078Z,100.00
2022-09-12T17:13:10.840Z,100.00
2022-09-12T17:51:14.392Z,100.00
2022-09-12T17:54:39.849Z,100.00
2022-09-12T17:57:12.067Z,100.00
2022-09-12T18:12:01.902Z,100.00
2022-09-12T19:20:10.206Z,100.00
2022-09-12T21:07:40.826Z,100.00
2022-09-12T21:45:58.117Z,100.00
2022-09-12T22:23:52.392Z,100.00
2022-09-12T22:45:53.072Z,100.00
2022-09-12T22:49:21.879Z,100.00
2022-09-12T22:56:17.346Z,100.00
2022-09-12T22:59:11.246Z,100.00
2022-09-12T23:02:35.782Z,100.00
2022-09-12T23:09:08.683Z,100.00
2022-09-12T23:15:59.740Z,100.00
2022-09-12T23:30:00.087Z,100.00
2022-09-12T23:37:04.909Z,100.00
2022-09-12T23:39:31.822Z,100.00
