createdAt,value
2018-07-30T00:00:44.146Z,255.18
2018-07-30T00:03:15.112Z,232.25
2018-07-30T00:05:46.024Z,262.52
2018-07-30T00:08:16.844Z,280.52
2018-07-30T00:10:47.943Z,263.32
2018-07-30T00:13:18.995Z,276.27
2018-07-30T00:15:50.074Z,243.78
2018-07-30T00:18:21.575Z,251.18
2018-07-30T00:20:52.680Z,239.42
2018-07-30T00:23:23.818Z,249.47
2018-07-30T00:25:55.024Z,245.02
2018-07-30T00:28:26.319Z,244.85
2018-07-30T00:30:57.623Z,243.63
2018-07-30T00:33:28.513Z,265.73
2018-07-30T00:35:59.570Z,249.05
2018-07-30T00:38:30.840Z,251.20
2018-07-30T00:41:01.840Z,240.25
2018-07-30T00:43:33.437Z,251.02
2018-07-30T00:46:05.025Z,241.23
2018-07-30T00:48:36.100Z,246.97
2018-07-30T00:51:07.004Z,244.55
2018-07-30T00:53:38.016Z,242.45
2018-07-30T00:56:12.567Z,237.53
2018-07-30T00:58:46.145Z,229.95
2018-07-30T01:01:17.294Z,236.43
2018-07-30T01:03:50.661Z,249.42
2018-07-30T01:06:21.631Z,246.85
2018-07-30T01:08:52.449Z,258.30
2018-07-30T01:11:23.492Z,245.73
2018-07-30T01:13:54.529Z,236.60
2018-07-30T01:16:25.697Z,233.45
2018-07-30T01:18:56.635Z,241.88
2018-07-30T01:21:27.939Z,221.87
2018-07-30T01:23:58.967Z,237.70
2018-07-30T01:26:30.484Z,221.13
2018-07-30T01:29:01.459Z,216.40
2018-07-30T01:31:32.456Z,218.07
2018-07-30T01:34:03.831Z,217.60
2018-07-30T01:36:34.885Z,210.40
2018-07-30T01:39:08.038Z,214.90
2018-07-30T01:41:38.871Z,215.07
2018-07-30T01:44:10.270Z,214.20
2018-07-30T01:46:41.182Z,211.37
2018-07-30T01:49:12.128Z,216.65
2018-07-30T01:51:43.858Z,210.82
2018-07-30T01:54:14.731Z,208.82
2018-07-30T01:56:45.688Z,214.63
2018-07-30T01:59:16.826Z,215.47
2018-07-30T02:01:47.851Z,222.98
2018-07-30T02:04:19.180Z,221.35
2018-07-30T02:06:50.858Z,210.00
2018-07-30T02:09:21.747Z,222.90
2018-07-30T02:11:52.755Z,214.30
2018-07-30T02:14:23.623Z,215.45
2018-07-30T02:16:54.630Z,228.07
2018-07-30T02:19:25.689Z,225.15
2018-07-30T02:21:56.735Z,220.05
2018-07-30T02:24:28.698Z,211.37
2018-07-30T02:26:59.750Z,218.35
2018-07-30T02:29:30.589Z,218.22
2018-07-30T02:32:02.110Z,229.97
2018-07-30T02:34:33.220Z,225.43
2018-07-30T02:37:04.418Z,229.38
2018-07-30T02:39:35.249Z,226.27
2018-07-30T02:42:06.835Z,217.62
2018-07-30T02:44:37.804Z,221.07
2018-07-30T02:47:08.997Z,220.97
2018-07-30T02:49:40.277Z,224.35
2018-07-30T02:52:11.228Z,210.43
2018-07-30T02:54:42.086Z,218.50
2018-07-30T02:57:13.211Z,224.30
2018-07-30T02:59:44.217Z,230.98
2018-07-30T03:02:15.120Z,224.55
2018-07-30T03:04:46.219Z,220.15
2018-07-30T03:07:17.582Z,226.25
2018-07-30T03:09:49.208Z,227.15
2018-07-30T03:12:25.660Z,236.45
2018-07-30T03:14:56.944Z,233.82
2018-07-30T03:17:27.910Z,221.13
2018-07-30T03:19:58.890Z,229.50
2018-07-30T03:22:29.818Z,216.88
2018-07-30T03:25:01.130Z,221.72
2018-07-30T03:27:32.262Z,226.82
2018-07-30T03:30:03.495Z,221.55
2018-07-30T03:32:34.902Z,216.38
2018-07-30T03:35:06.487Z,219.57
2018-07-30T03:37:37.447Z,222.73
2018-07-30T03:40:08.563Z,214.57
2018-07-30T03:42:39.714Z,220.37
2018-07-30T03:45:11.183Z,215.30
2018-07-30T03:47:42.353Z,216.35
2018-07-30T03:50:15.799Z,222.90
2018-07-30T03:52:47.920Z,214.68
2018-07-30T03:55:19.102Z,218.22
2018-07-30T03:57:59.404Z,212.17
2018-07-30T04:00:38.054Z,210.90
2018-07-30T04:03:09.529Z,223.78
2018-07-30T04:05:40.889Z,216.23
2018-07-30T04:08:11.815Z,228.52
2018-07-30T04:10:43.131Z,217.45
2018-07-30T04:13:14.312Z,220.65
2018-07-30T04:15:45.301Z,215.10
2018-07-30T04:18:16.136Z,218.88
2018-07-30T04:20:47.439Z,214.10
2018-07-30T04:23:18.263Z,221.45
2018-07-30T04:25:49.307Z,218.67
2018-07-30T04:28:20.291Z,222.65
2018-07-30T04:30:52.414Z,218.97
2018-07-30T04:33:23.315Z,211.72
2018-07-30T04:35:54.595Z,215.00
2018-07-30T04:38:25.337Z,227.07
2018-07-30T04:40:56.656Z,224.02
2018-07-30T04:43:27.916Z,228.90
2018-07-30T04:45:59.235Z,226.15
2018-07-30T04:48:30.215Z,217.07
2018-07-30T04:51:01.346Z,219.87
2018-07-30T04:53:32.379Z,220.42
2018-07-30T04:56:03.356Z,216.50
2018-07-30T04:58:34.452Z,214.17
2018-07-30T05:01:05.471Z,212.00
2018-07-30T05:03:37.930Z,214.75
2018-07-30T05:06:12.335Z,220.55
2018-07-30T05:08:43.199Z,213.32
2018-07-30T05:11:14.792Z,218.33
2018-07-30T05:13:45.963Z,232.77
2018-07-30T05:16:17.309Z,239.35
2018-07-30T05:18:48.495Z,243.40
2018-07-30T05:21:19.404Z,230.47
2018-07-30T05:23:50.465Z,224.07
2018-07-30T05:26:21.995Z,234.25
2018-07-30T05:28:52.959Z,235.43
2018-07-30T05:31:24.322Z,229.00
2018-07-30T05:33:55.243Z,224.92
2018-07-30T05:36:26.279Z,227.62
2018-07-30T05:38:57.694Z,219.03
2018-07-30T05:41:29.121Z,216.88
2018-07-30T05:44:00.014Z,226.00
2018-07-30T05:46:30.972Z,234.00
2018-07-30T05:49:02.000Z,240.90
2018-07-30T05:51:33.420Z,228.58
2018-07-30T05:54:04.742Z,227.13
2018-07-30T05:56:35.868Z,231.82
2018-07-30T05:59:09.779Z,225.47
2018-07-30T06:01:41.627Z,236.03
2018-07-30T06:04:12.820Z,240.82
2018-07-30T06:06:43.771Z,243.40
2018-07-30T06:09:14.848Z,246.37
2018-07-30T06:11:46.240Z,262.10
2018-07-30T06:14:17.192Z,249.85
2018-07-30T06:16:48.239Z,255.45
2018-07-30T06:19:19.223Z,257.98
2018-07-30T06:21:50.311Z,261.65
2018-07-30T06:24:21.225Z,229.70
2018-07-30T06:26:52.509Z,236.70
2018-07-30T06:29:24.213Z,233.28
2018-07-30T06:31:55.384Z,235.82
2018-07-30T06:34:28.094Z,245.90
2018-07-30T06:36:59.268Z,270.10
2018-07-30T06:39:30.346Z,268.77
2018-07-30T06:42:02.436Z,258.70
2018-07-30T06:44:33.396Z,236.57
2018-07-30T06:47:04.402Z,257.25
2018-07-30T06:49:35.790Z,262.82
2018-07-30T06:52:06.987Z,229.95
2018-07-30T06:54:38.028Z,270.67
2018-07-30T06:57:09.165Z,234.98
2018-07-30T06:59:41.297Z,264.63
2018-07-30T07:02:12.317Z,263.27
2018-07-30T07:04:43.246Z,246.95
2018-07-30T07:07:14.108Z,256.05
2018-07-30T07:09:45.325Z,279.50
2018-07-30T07:12:17.340Z,255.90
2018-07-30T07:14:48.376Z,241.00
2018-07-30T07:17:19.267Z,244.95
2018-07-30T07:19:50.515Z,273.38
2018-07-30T07:22:22.143Z,242.57
2018-07-30T07:24:53.175Z,264.63
2018-07-30T07:27:24.030Z,272.52
2018-07-30T07:29:56.008Z,248.85
2018-07-30T07:32:27.180Z,239.85
2018-07-30T07:34:58.119Z,253.20
2018-07-30T07:37:30.260Z,285.13
2018-07-30T07:40:02.019Z,269.60
2018-07-30T07:42:35.628Z,278.42
2018-07-30T07:45:08.599Z,269.40
2018-07-30T07:47:40.183Z,264.57
2018-07-30T07:50:11.368Z,280.80
2018-07-30T07:52:46.572Z,264.75
2018-07-30T07:55:18.424Z,246.85
2018-07-30T07:57:49.662Z,256.00
2018-07-30T08:00:21.046Z,264.77
2018-07-30T08:02:52.080Z,274.05
2018-07-30T08:05:23.862Z,295.95
2018-07-30T08:07:55.408Z,276.30
2018-07-30T08:10:27.173Z,285.85
2018-07-30T08:12:59.203Z,284.95
2018-07-30T08:15:30.713Z,285.80
2018-07-30T08:18:03.080Z,256.93
2018-07-30T08:20:34.512Z,277.10
2018-07-30T08:23:07.047Z,291.12
2018-07-30T08:25:38.890Z,273.38
2018-07-30T08:28:10.748Z,291.00
2018-07-30T08:30:41.757Z,263.73
2018-07-30T08:33:12.767Z,286.45
2018-07-30T08:35:43.876Z,286.60
2018-07-30T08:38:14.891Z,304.55
2018-07-30T08:40:45.976Z,275.68
2018-07-30T08:43:16.997Z,280.05
2018-07-30T08:45:47.959Z,288.78
2018-07-30T08:48:18.895Z,290.32
2018-07-30T08:50:50.119Z,278.77
2018-07-30T08:53:21.945Z,282.35
2018-07-30T08:55:52.951Z,276.73
2018-07-30T08:58:23.918Z,300.70
2018-07-30T09:00:54.991Z,299.58
2018-07-30T09:03:25.963Z,316.33
2018-07-30T09:05:57.043Z,297.93
2018-07-30T09:08:28.133Z,294.60
2018-07-30T09:10:59.783Z,332.12
2018-07-30T09:13:30.948Z,325.20
2018-07-30T09:16:02.082Z,285.50
2018-07-30T09:18:33.181Z,315.62
2018-07-30T09:21:04.296Z,306.38
2018-07-30T09:23:35.392Z,325.80
2018-07-30T09:26:06.507Z,325.02
2018-07-30T09:28:37.570Z,322.23
2018-07-30T09:31:08.578Z,322.75
2018-07-30T09:33:40.865Z,281.40
2018-07-30T09:36:11.803Z,304.43
2018-07-30T09:38:44.823Z,282.23
2018-07-30T09:41:15.674Z,308.73
2018-07-30T09:43:47.885Z,287.50
2018-07-30T09:46:18.980Z,330.83
2018-07-30T09:48:53.707Z,331.52
2018-07-30T09:51:24.772Z,313.05
2018-07-30T09:53:55.726Z,307.83
2018-07-30T09:56:26.731Z,332.35
2018-07-30T09:58:58.057Z,312.63
2018-07-30T10:01:30.792Z,311.25
2018-07-30T10:04:02.315Z,281.27
2018-07-30T10:06:33.516Z,298.00
2018-07-30T10:09:06.620Z,280.20
2018-07-30T10:11:37.648Z,279.40
2018-07-30T10:14:09.068Z,292.10
2018-07-30T10:16:39.968Z,297.98
2018-07-30T10:19:11.050Z,300.10
2018-07-30T10:21:42.134Z,293.45
2018-07-30T10:24:15.065Z,299.98
2018-07-30T10:26:46.737Z,314.52
2018-07-30T10:29:17.969Z,299.58
2018-07-30T10:31:49.329Z,316.73
2018-07-30T10:34:20.315Z,312.85
2018-07-30T10:36:51.278Z,326.18
2018-07-30T10:39:22.408Z,327.02
2018-07-30T10:41:53.417Z,337.68
2018-07-30T10:44:24.550Z,338.12
2018-07-30T10:46:55.591Z,346.43
2018-07-30T10:49:26.768Z,344.65
2018-07-30T10:51:57.868Z,328.77
2018-07-30T10:54:37.939Z,330.80
2018-07-30T10:57:09.757Z,341.45
2018-07-30T10:59:40.776Z,315.57
2018-07-30T11:02:11.819Z,311.23
2018-07-30T11:04:43.928Z,333.82
2018-07-30T11:07:15.380Z,305.55
2018-07-30T11:09:46.396Z,289.23
2018-07-30T11:12:17.452Z,311.40
2018-07-30T11:14:48.489Z,312.23
2018-07-30T11:17:20.096Z,316.98
2018-07-30T11:19:51.151Z,302.55
2018-07-30T11:22:23.004Z,289.25
2018-07-30T11:24:54.131Z,313.80
2018-07-30T11:27:25.175Z,305.62
2018-07-30T11:29:56.824Z,301.27
2018-07-30T11:32:28.114Z,302.10
2018-07-30T11:34:59.440Z,287.00
2018-07-30T11:37:31.148Z,285.73
2018-07-30T11:40:02.370Z,314.15
2018-07-30T11:42:33.321Z,312.95
2018-07-30T11:45:04.964Z,317.93
2018-07-30T11:47:36.810Z,312.70
2018-07-30T11:50:08.860Z,323.45
2018-07-30T11:52:39.741Z,318.07
2018-07-30T11:55:11.164Z,353.12
2018-07-30T11:57:42.543Z,349.37
2018-07-30T12:00:14.784Z,324.60
2018-07-30T12:02:45.638Z,339.45
2018-07-30T12:05:16.521Z,325.05
2018-07-30T12:07:47.846Z,373.38
2018-07-30T12:10:18.957Z,357.30
2018-07-30T12:12:49.899Z,318.42
2018-07-30T12:15:20.756Z,342.13
2018-07-30T12:17:51.773Z,353.83
2018-07-30T12:20:22.857Z,358.47
2018-07-30T12:22:54.022Z,364.30
2018-07-30T12:25:25.209Z,383.60
2018-07-30T12:27:56.626Z,366.63
2018-07-30T12:30:28.211Z,365.20
2018-07-30T12:32:59.075Z,373.13
2018-07-30T12:35:30.122Z,370.23
2018-07-30T12:38:01.857Z,354.13
2018-07-30T12:40:35.374Z,340.87
2018-07-30T12:43:07.628Z,373.60
2018-07-30T12:45:46.918Z,361.45
2018-07-30T12:48:18.021Z,325.22
2018-07-30T12:50:49.102Z,350.13
2018-07-30T12:53:20.168Z,322.80
2018-07-30T12:55:51.770Z,336.10
2018-07-30T12:58:22.918Z,368.97
2018-07-30T13:00:54.015Z,349.70
2018-07-30T13:03:25.884Z,363.32
2018-07-30T13:05:58.348Z,368.05
2018-07-30T13:08:29.338Z,378.48
2018-07-30T13:11:00.280Z,358.40
2018-07-30T13:13:32.678Z,348.87
2018-07-30T13:16:03.702Z,365.57
2018-07-30T13:18:34.814Z,380.60
2018-07-30T13:21:05.891Z,356.95
2018-07-30T13:23:37.515Z,356.95
2018-07-30T13:26:08.608Z,353.95
2018-07-30T13:28:39.652Z,373.65
2018-07-30T13:31:10.665Z,350.87
2018-07-30T13:33:41.667Z,380.95
2018-07-30T13:36:12.660Z,364.25
2018-07-30T13:38:43.723Z,363.73
2018-07-30T13:41:14.791Z,350.70
2018-07-30T13:43:45.818Z,344.43
2018-07-30T13:46:16.831Z,337.55
2018-07-30T13:48:48.399Z,340.73
2018-07-30T13:51:19.403Z,372.10
2018-07-30T13:53:50.823Z,377.57
2018-07-30T13:56:21.808Z,369.00
2018-07-30T13:58:53.222Z,376.45
2018-07-30T14:01:24.114Z,391.80
2018-07-30T14:03:55.150Z,375.00
2018-07-30T14:06:26.162Z,379.23
2018-07-30T14:08:57.273Z,398.50
2018-07-30T14:11:28.275Z,389.30
2018-07-30T14:13:59.341Z,378.67
2018-07-30T14:16:30.284Z,389.70
2018-07-30T14:19:01.424Z,396.35
2018-07-30T14:21:32.452Z,405.73
2018-07-30T14:24:03.551Z,410.05
2018-07-30T14:26:34.829Z,379.18
2018-07-30T14:29:05.823Z,391.23
2018-07-30T14:31:36.894Z,386.18
2018-07-30T14:34:08.098Z,365.23
2018-07-30T14:36:39.197Z,355.18
2018-07-30T14:39:11.324Z,354.77
2018-07-30T14:41:42.195Z,355.60
2018-07-30T14:44:13.311Z,371.02
2018-07-30T14:46:44.428Z,386.20
2018-07-30T14:49:15.620Z,366.77
2018-07-30T14:51:46.635Z,370.12
2018-07-30T14:54:17.876Z,389.17
2018-07-30T14:56:48.757Z,370.63
2018-07-30T14:59:20.149Z,379.38
2018-07-30T15:01:51.230Z,357.48
2018-07-30T15:04:22.333Z,361.18
2018-07-30T15:06:53.373Z,354.68
2018-07-30T15:09:24.518Z,389.25
2018-07-30T15:11:55.840Z,333.17
2018-07-30T15:14:26.944Z,388.15
2018-07-30T15:16:58.004Z,350.52
2018-07-30T15:19:29.850Z,365.05
2018-07-30T15:22:01.622Z,396.85
2018-07-30T15:24:32.919Z,358.95
2018-07-30T15:27:03.951Z,363.65
2018-07-30T15:29:35.019Z,367.10
2018-07-30T15:32:06.191Z,359.10
2018-07-30T15:34:37.351Z,381.75
2018-07-30T15:37:08.759Z,360.45
2018-07-30T15:39:39.928Z,359.75
2018-07-30T15:42:10.931Z,329.75
2018-07-30T15:44:42.122Z,374.50
2018-07-30T15:47:13.667Z,347.20
2018-07-30T15:49:44.820Z,353.07
2018-07-30T15:52:15.965Z,368.75
2018-07-30T15:54:47.205Z,381.00
2018-07-30T15:57:18.173Z,376.85
2018-07-30T15:59:49.335Z,395.95
2018-07-30T16:02:20.503Z,355.20
2018-07-30T16:04:51.637Z,370.90
2018-07-30T16:07:22.684Z,389.80
2018-07-30T16:09:53.952Z,353.10
2018-07-30T16:12:25.092Z,362.82
2018-07-30T16:14:56.185Z,362.48
2018-07-30T16:17:27.706Z,392.18
2018-07-30T16:19:58.712Z,356.32
2018-07-30T16:22:30.256Z,369.70
2018-07-30T16:25:02.801Z,353.98
2018-07-30T16:27:35.034Z,344.80
2018-07-30T16:30:12.143Z,346.45
2018-07-30T16:32:43.563Z,382.50
2018-07-30T16:35:14.636Z,364.42
2018-07-30T16:37:45.575Z,371.15
2018-07-30T16:40:19.100Z,346.48
2018-07-30T16:42:50.096Z,358.75
2018-07-30T16:45:20.909Z,340.57
2018-07-30T16:47:51.848Z,364.45
2018-07-30T16:50:24.073Z,369.90
2018-07-30T16:52:54.958Z,373.80
2018-07-30T16:55:25.791Z,352.87
2018-07-30T16:58:05.876Z,334.45
2018-07-30T17:00:37.020Z,331.20
2018-07-30T17:03:11.600Z,366.15
2018-07-30T17:05:55.203Z,371.68
2018-07-30T17:08:26.375Z,362.63
2018-07-30T17:11:03.633Z,368.80
2018-07-30T17:13:34.723Z,376.65
2018-07-30T17:16:09.413Z,358.47
2018-07-30T17:18:40.341Z,375.00
2018-07-30T17:21:11.314Z,323.35
2018-07-30T17:23:42.191Z,368.02
2018-07-30T17:26:13.373Z,364.45
2018-07-30T17:28:44.320Z,330.07
2018-07-30T17:31:15.391Z,353.77
2018-07-30T17:33:46.488Z,349.80
2018-07-30T17:36:17.563Z,353.23
2018-07-30T17:38:48.646Z,304.60
2018-07-30T17:41:19.548Z,338.35
2018-07-30T17:43:50.694Z,369.30
2018-07-30T17:46:21.903Z,343.30
2018-07-30T17:48:53.299Z,346.05
2018-07-30T17:51:24.322Z,401.85
2018-07-30T17:53:55.367Z,378.32
2018-07-30T17:56:26.571Z,349.82
2018-07-30T17:58:57.735Z,358.63
2018-07-30T18:01:28.931Z,350.75
2018-07-30T18:04:00.065Z,317.45
2018-07-30T18:06:31.487Z,331.80
2018-07-30T18:09:02.484Z,366.23
2018-07-30T18:11:33.595Z,385.07
2018-07-30T18:14:04.851Z,331.70
2018-07-30T18:16:35.900Z,329.45
2018-07-30T18:19:06.856Z,326.77
2018-07-30T18:21:37.940Z,341.93
2018-07-30T18:24:09.007Z,330.60
2018-07-30T18:26:40.120Z,354.95
2018-07-30T18:29:11.021Z,350.62
2018-07-30T18:31:42.019Z,348.85
2018-07-30T18:34:13.084Z,322.70
2018-07-30T18:36:44.144Z,319.73
2018-07-30T18:39:15.243Z,317.50
2018-07-30T18:41:46.310Z,338.32
2018-07-30T18:44:18.167Z,330.12
2018-07-30T18:46:49.295Z,364.40
2018-07-30T18:49:20.428Z,309.35
2018-07-30T18:51:51.423Z,304.90
2018-07-30T18:54:22.488Z,324.70
2018-07-30T18:56:53.744Z,324.45
2018-07-30T18:59:24.784Z,327.13
2018-07-30T19:01:59.712Z,316.85
2018-07-30T19:04:31.740Z,305.23
2018-07-30T19:07:03.356Z,293.33
2018-07-30T19:09:34.467Z,358.73
2018-07-30T19:12:07.224Z,319.40
2018-07-30T19:14:38.311Z,328.42
2018-07-30T19:17:09.375Z,325.43
2018-07-30T19:19:40.572Z,358.02
2018-07-30T19:22:11.699Z,328.35
2018-07-30T19:24:43.221Z,303.77
2018-07-30T19:27:14.446Z,325.55
2018-07-30T19:29:45.725Z,283.62
2018-07-30T19:32:17.376Z,288.52
2018-07-30T19:34:48.865Z,301.85
2018-07-30T19:37:20.128Z,292.30
2018-07-30T19:39:51.236Z,289.05
2018-07-30T19:42:24.536Z,312.08
2018-07-30T19:44:55.639Z,292.07
2018-07-30T19:47:27.669Z,282.30
2018-07-30T19:49:58.684Z,298.82
2018-07-30T19:52:29.701Z,307.62
2018-07-30T19:55:00.846Z,286.70
2018-07-30T19:57:32.736Z,295.35
2018-07-30T20:00:04.563Z,296.98
2018-07-30T20:02:35.728Z,309.95
2018-07-30T20:05:09.548Z,286.02
2018-07-30T20:07:40.464Z,284.57
2018-07-30T20:10:12.110Z,301.10
2018-07-30T20:12:43.325Z,307.35
2018-07-30T20:15:14.392Z,337.65
2018-07-30T20:17:45.649Z,313.15
2018-07-30T20:20:17.887Z,290.18
2018-07-30T20:22:49.048Z,301.37
2018-07-30T20:25:20.892Z,295.48
2018-07-30T20:27:52.891Z,280.83
2018-07-30T20:30:24.455Z,292.73
2018-07-30T20:32:55.396Z,285.30
2018-07-30T20:35:27.659Z,293.58
2018-07-30T20:37:59.204Z,292.85
2018-07-30T20:40:32.688Z,288.87
2018-07-30T20:43:04.815Z,293.25
2018-07-30T20:45:36.333Z,295.03
2018-07-30T20:48:08.144Z,284.27
2018-07-30T20:50:40.294Z,268.93
2018-07-30T20:53:11.231Z,256.32
2018-07-30T20:55:42.225Z,279.18
2018-07-30T20:58:13.705Z,263.87
2018-07-30T21:00:44.772Z,265.50
2018-07-30T21:03:15.844Z,250.65
2018-07-30T21:05:46.856Z,259.48
2018-07-30T21:08:18.844Z,264.48
2018-07-30T21:10:50.436Z,235.75
2018-07-30T21:13:21.483Z,263.75
2018-07-30T21:15:52.548Z,276.12
2018-07-30T21:18:23.747Z,278.70
2018-07-30T21:20:54.871Z,270.42
2018-07-30T21:23:26.107Z,255.05
2018-07-30T21:25:57.074Z,256.27
2018-07-30T21:28:28.414Z,286.12
2018-07-30T21:30:59.794Z,258.85
2018-07-30T21:33:31.924Z,252.53
2018-07-30T22:47:41.730Z,229.93
2018-07-30T22:50:12.863Z,256.43
2018-07-30T22:52:43.939Z,249.07
2018-07-30T22:55:16.137Z,243.52
2018-07-30T22:57:48.247Z,251.52
2018-07-30T23:00:19.370Z,231.68
2018-07-30T23:02:50.311Z,253.05
2018-07-30T23:05:22.964Z,237.88
2018-07-30T23:07:54.815Z,242.45
2018-07-30T23:10:26.518Z,235.72
2018-07-30T23:12:57.754Z,256.43
2018-07-30T23:15:28.755Z,265.70
2018-07-30T23:17:59.885Z,244.43
2018-07-30T23:20:32.089Z,235.80
2018-07-30T23:23:04.406Z,237.82
2018-07-30T23:25:35.557Z,244.80
2018-07-30T23:28:07.532Z,253.07
2018-07-30T23:30:40.210Z,247.52
2018-07-30T23:33:12.333Z,233.47
2018-07-30T23:35:43.558Z,239.82
2018-07-30T23:38:15.114Z,249.95
2018-07-30T23:40:46.428Z,247.33
2018-07-30T23:43:17.493Z,241.57
2018-07-30T23:45:48.547Z,223.95
2018-07-30T23:48:19.743Z,246.25
2018-07-30T23:50:50.829Z,243.97
2018-07-30T23:53:22.695Z,231.43
2018-07-30T23:55:54.005Z,236.87
2018-07-30T23:58:25.942Z,240.15
