createdAt,value
2023-11-23T00:02:20.068Z,9.50
2023-11-23T00:04:47.102Z,9.50
2023-11-23T00:07:13.882Z,9.40
2023-11-23T00:09:40.907Z,9.40
2023-11-23T00:12:08.147Z,9.40
2023-11-23T00:14:35.004Z,9.30
2023-11-23T00:17:01.889Z,9.30
2023-11-23T00:19:28.710Z,9.30
2023-11-23T00:21:55.600Z,9.20
2023-11-23T00:24:22.367Z,9.20
2023-11-23T00:26:49.661Z,9.20
2023-11-23T00:29:16.434Z,9.10
2023-11-23T00:31:43.146Z,9.10
2023-11-23T00:34:10.043Z,9.10
2023-11-23T00:36:39.757Z,9.10
2023-11-23T00:39:07.981Z,9.00
2023-11-23T00:41:35.333Z,9.10
2023-11-23T00:44:03.985Z,9.00
2023-11-23T00:46:31.043Z,9.10
2023-11-23T00:49:00.683Z,9.00
2023-11-23T00:51:27.564Z,9.00
2023-11-23T00:53:54.484Z,9.00
2023-11-23T00:56:21.756Z,9.00
2023-11-23T00:58:48.525Z,9.00
2023-11-23T01:01:18.286Z,8.90
2023-11-23T01:03:45.624Z,8.90
2023-11-23T01:06:12.532Z,8.90
2023-11-23T01:08:39.667Z,8.90
2023-11-23T01:11:06.826Z,8.80
2023-11-23T01:13:34.045Z,8.80
2023-11-23T01:16:00.808Z,8.80
2023-11-23T01:18:27.613Z,8.80
2023-11-23T01:20:54.612Z,8.80
2023-11-23T01:23:21.393Z,8.80
2023-11-23T01:25:48.097Z,8.80
2023-11-23T01:28:14.856Z,8.80
2023-11-23T01:30:41.583Z,8.80
2023-11-23T01:33:08.935Z,8.80
2023-11-23T01:35:35.831Z,8.80
2023-11-23T01:38:02.703Z,8.80
2023-11-23T01:40:30.939Z,8.80
2023-11-23T01:43:07.199Z,8.80
2023-11-23T01:45:34.008Z,8.80
2023-11-23T01:48:00.951Z,8.80
2023-11-23T01:50:27.708Z,8.70
2023-11-23T01:52:54.535Z,8.80
2023-11-23T01:55:21.237Z,8.80
2023-11-23T01:57:48.126Z,8.90
2023-11-23T02:00:15.069Z,8.90
2023-11-23T02:02:43.007Z,8.90
2023-11-23T02:05:10.802Z,8.90
2023-11-23T02:07:38.794Z,8.90
2023-11-23T02:10:06.830Z,8.90
2023-11-23T02:12:33.622Z,8.90
2023-11-23T02:15:00.484Z,8.90
2023-11-23T02:17:27.605Z,8.80
2023-11-23T02:19:54.514Z,8.90
2023-11-23T02:22:21.225Z,8.80
2023-11-23T02:24:48.023Z,8.80
2023-11-23T02:27:14.884Z,8.80
2023-11-23T02:29:41.794Z,8.80
2023-11-23T02:32:09.187Z,8.70
2023-11-23T02:34:36.571Z,8.70
2023-11-23T02:37:03.963Z,8.70
2023-11-23T02:39:31.120Z,8.70
2023-11-23T02:41:58.550Z,8.70
2023-11-23T02:44:25.396Z,8.70
2023-11-23T02:46:52.347Z,8.70
2023-11-23T02:49:21.656Z,8.70
2023-11-23T02:51:48.580Z,8.80
2023-11-23T02:54:15.505Z,8.80
2023-11-23T02:56:42.419Z,8.70
2023-11-23T02:59:09.311Z,8.80
2023-11-23T03:01:36.130Z,8.80
2023-11-23T03:04:05.587Z,8.80
2023-11-23T03:06:32.846Z,8.80
2023-11-23T03:08:59.712Z,8.80
2023-11-23T03:11:27.325Z,8.80
2023-11-23T03:13:55.074Z,8.80
2023-11-23T03:16:22.184Z,8.90
2023-11-23T03:18:49.288Z,8.90
2023-11-23T03:21:16.212Z,8.90
2023-11-23T03:23:43.638Z,8.90
2023-11-23T03:26:10.922Z,8.90
2023-11-23T03:28:37.695Z,8.90
2023-11-23T03:31:05.189Z,9.00
2023-11-23T03:33:32.101Z,8.90
2023-11-23T03:35:59.507Z,8.90
2023-11-23T03:38:26.266Z,8.90
2023-11-23T03:40:53.108Z,9.00
2023-11-23T03:43:20.794Z,9.00
2023-11-23T03:53:23.636Z,9.00
2023-11-23T03:59:35.415Z,9.00
2023-11-23T04:02:02.339Z,8.90
2023-11-23T04:04:29.239Z,8.90
2023-11-23T04:06:56.110Z,8.90
2023-11-23T04:09:22.877Z,8.90
2023-11-23T04:11:49.769Z,8.90
2023-11-23T04:14:17.076Z,9.00
2023-11-23T04:16:43.968Z,9.00
2023-11-23T04:19:10.773Z,9.00
2023-11-23T04:21:37.590Z,9.00
2023-11-23T04:24:04.552Z,9.10
2023-11-23T04:26:32.778Z,9.10
2023-11-23T04:28:59.481Z,9.10
2023-11-23T04:31:29.042Z,9.20
2023-11-23T04:33:56.495Z,9.30
2023-11-23T04:36:26.080Z,9.30
2023-11-23T04:38:52.925Z,9.40
2023-11-23T04:41:19.774Z,9.40
2023-11-23T04:43:46.554Z,9.50
2023-11-23T04:46:14.074Z,9.60
2023-11-23T04:48:41.036Z,9.60
2023-11-23T04:51:07.850Z,9.90
2023-11-23T04:53:34.758Z,9.70
2023-11-23T04:56:01.707Z,9.90
2023-11-23T04:58:28.500Z,9.80
2023-11-23T05:00:55.316Z,9.80
2023-11-23T05:03:22.201Z,9.80
2023-11-23T05:05:49.082Z,9.90
2023-11-23T05:08:15.852Z,9.90
2023-11-23T05:10:44.135Z,9.90
2023-11-23T05:13:11.987Z,10.00
2023-11-23T05:15:38.707Z,9.90
2023-11-23T05:18:06.028Z,10.10
2023-11-23T05:20:35.098Z,10.00
2023-11-23T05:23:01.931Z,10.00
2023-11-23T05:25:28.732Z,10.00
2023-11-23T05:27:55.568Z,10.00
2023-11-23T05:30:22.576Z,10.10
2023-11-23T05:32:49.701Z,10.00
2023-11-23T05:35:16.529Z,10.20
2023-11-23T05:37:43.571Z,10.00
2023-11-23T05:40:12.992Z,10.00
2023-11-23T05:42:40.464Z,10.00
2023-11-23T05:45:08.736Z,10.00
2023-11-23T05:47:44.522Z,10.00
2023-11-23T05:50:12.760Z,10.00
2023-11-23T05:52:40.227Z,9.90
2023-11-23T05:55:07.184Z,10.00
2023-11-23T05:57:34.402Z,10.00
2023-11-23T06:00:01.581Z,10.00
2023-11-23T06:02:28.424Z,10.10
2023-11-23T06:04:55.346Z,10.10
2023-11-23T06:07:22.096Z,10.20
2023-11-23T06:09:49.263Z,10.10
2023-11-23T06:12:16.031Z,10.10
2023-11-23T06:14:42.876Z,10.10
2023-11-23T06:17:11.495Z,10.20
2023-11-23T06:19:38.588Z,10.30
2023-11-23T06:22:05.398Z,10.10
2023-11-23T06:24:32.122Z,10.10
2023-11-23T06:26:58.896Z,10.20
2023-11-23T06:29:25.682Z,10.20
2023-11-23T06:31:52.604Z,10.10
2023-11-23T06:34:19.809Z,10.10
2023-11-23T06:36:48.373Z,10.00
2023-11-23T06:39:24.788Z,10.10
2023-11-23T06:41:53.179Z,10.10
2023-11-23T06:44:23.857Z,10.10
2023-11-23T06:46:50.642Z,10.00
2023-11-23T06:49:17.490Z,10.00
2023-11-23T06:51:44.869Z,10.00
2023-11-23T06:54:12.183Z,10.00
2023-11-23T06:56:39.155Z,10.00
2023-11-23T06:59:05.975Z,10.00
2023-11-23T07:01:33.021Z,10.00
2023-11-23T07:03:59.899Z,10.00
2023-11-23T07:06:27.670Z,10.00
2023-11-23T07:08:55.388Z,10.00
2023-11-23T07:11:22.988Z,10.10
2023-11-23T07:13:50.860Z,10.00
2023-11-23T07:16:17.938Z,10.30
2023-11-23T07:18:44.829Z,10.10
2023-11-23T07:21:11.713Z,10.10
2023-11-23T07:23:38.704Z,10.10
2023-11-23T07:26:05.810Z,10.20
2023-11-23T07:28:33.336Z,10.20
2023-11-23T07:31:02.321Z,10.20
2023-11-23T07:33:35.346Z,10.20
2023-11-23T07:36:03.940Z,10.20
2023-11-23T07:38:31.027Z,10.30
2023-11-23T07:41:02.650Z,10.30
2023-11-23T07:43:32.227Z,10.40
2023-11-23T07:46:00.833Z,10.40
2023-11-23T07:48:27.806Z,10.40
2023-11-23T07:50:54.827Z,10.40
2023-11-23T07:53:23.263Z,10.40
2023-11-23T07:55:50.531Z,10.40
2023-11-23T07:58:17.524Z,10.50
2023-11-23T08:00:44.573Z,10.50
2023-11-23T08:03:11.725Z,10.60
2023-11-23T08:05:38.568Z,10.50
2023-11-23T08:08:05.630Z,10.50
2023-11-23T08:10:32.579Z,10.50
2023-11-23T08:12:59.683Z,10.50
2023-11-23T08:15:26.889Z,10.50
2023-11-23T08:18:01.801Z,10.60
2023-11-23T08:20:34.782Z,10.60
2023-11-23T08:23:01.622Z,10.60
2023-11-23T08:25:28.608Z,10.60
2023-11-23T08:27:55.417Z,10.70
2023-11-23T08:30:23.518Z,10.70
2023-11-23T08:32:50.624Z,10.80
2023-11-23T08:35:17.377Z,10.80
2023-11-23T08:37:45.429Z,10.90
2023-11-23T08:40:12.880Z,10.90
2023-11-23T08:42:40.330Z,10.90
2023-11-23T08:45:07.602Z,11.00
2023-11-23T08:47:34.514Z,11.00
2023-11-23T08:50:01.602Z,11.10
2023-11-23T08:52:29.099Z,11.10
2023-11-23T08:54:55.859Z,11.10
2023-11-23T08:57:22.626Z,11.20
2023-11-23T08:59:49.503Z,11.20
2023-11-23T09:02:20.489Z,11.20
2023-11-23T09:04:49.166Z,11.20
2023-11-23T09:07:16.327Z,11.30
2023-11-23T09:09:43.313Z,11.30
2023-11-23T09:12:10.149Z,11.40
2023-11-23T09:14:46.831Z,11.30
2023-11-23T09:17:16.891Z,11.50
2023-11-23T09:19:43.722Z,11.50
2023-11-23T09:22:11.853Z,11.50
2023-11-23T09:24:39.427Z,11.50
2023-11-23T09:27:10.798Z,11.60
2023-11-23T09:29:37.835Z,11.60
2023-11-23T09:32:04.963Z,11.70
2023-11-23T09:34:31.772Z,11.80
2023-11-23T09:36:58.551Z,11.90
2023-11-23T09:39:25.591Z,12.00
2023-11-23T09:41:54.806Z,12.00
2023-11-23T09:44:21.570Z,12.10
2023-11-23T09:46:48.896Z,12.10
2023-11-23T09:49:18.647Z,12.10
2023-11-23T09:51:45.602Z,12.10
2023-11-23T09:54:15.304Z,12.10
2023-11-23T09:56:42.325Z,12.10
2023-11-23T09:59:09.089Z,12.20
2023-11-23T10:01:35.848Z,12.20
2023-11-23T10:04:02.759Z,12.10
2023-11-23T10:06:30.220Z,12.20
2023-11-23T10:09:00.277Z,12.20
2023-11-23T10:11:27.729Z,12.20
2023-11-23T10:13:54.512Z,12.30
2023-11-23T10:16:21.871Z,12.30
2023-11-23T10:18:49.074Z,12.30
2023-11-23T10:21:15.959Z,12.30
2023-11-23T10:23:44.725Z,12.30
2023-11-23T10:26:11.738Z,12.30
2023-11-23T10:28:39.558Z,12.30
2023-11-23T10:31:06.691Z,12.30
2023-11-23T10:33:34.835Z,12.30
2023-11-23T10:36:06.703Z,12.30
2023-11-23T10:38:44.475Z,12.30
2023-11-23T10:41:12.883Z,12.30
2023-11-23T10:43:41.509Z,12.20
2023-11-23T10:46:10.035Z,12.20
2023-11-23T10:48:37.431Z,12.20
2023-11-23T10:51:08.295Z,12.20
2023-11-23T10:53:35.219Z,12.20
2023-11-23T10:56:06.304Z,12.20
2023-11-23T10:58:38.024Z,12.10
2023-11-23T11:01:08.676Z,12.10
2023-11-23T11:03:39.626Z,12.10
2023-11-23T11:06:11.462Z,12.10
2023-11-23T11:08:39.324Z,12.10
2023-11-23T11:11:11.050Z,12.10
2023-11-23T11:13:41.900Z,12.20
2023-11-23T11:16:10.429Z,12.20
2023-11-23T11:18:37.354Z,12.10
2023-11-23T11:21:10.716Z,12.20
2023-11-23T11:23:42.277Z,12.20
2023-11-23T11:26:22.868Z,12.20
2023-11-23T11:29:00.532Z,12.30
2023-11-23T11:31:35.060Z,12.30
2023-11-23T11:34:02.997Z,12.30
2023-11-23T11:36:29.959Z,12.40
2023-11-23T11:38:57.869Z,12.40
2023-11-23T11:41:27.847Z,12.40
2023-11-23T11:43:55.562Z,12.50
2023-11-23T11:46:22.345Z,12.50
2023-11-23T11:48:49.232Z,12.60
2023-11-23T11:51:16.776Z,12.60
2023-11-23T11:53:47.551Z,12.60
2023-11-23T11:56:14.585Z,12.70
2023-11-23T11:58:41.560Z,12.70
2023-11-23T12:01:09.268Z,12.80
2023-11-23T12:03:36.226Z,12.80
2023-11-23T12:06:05.033Z,12.90
2023-11-23T12:08:35.626Z,13.00
2023-11-23T12:11:02.997Z,13.00
2023-11-23T12:13:33.490Z,13.00
2023-11-23T12:16:00.651Z,13.00
2023-11-23T12:18:36.059Z,13.00
2023-11-23T12:21:04.304Z,13.00
2023-11-23T12:23:31.203Z,13.00
2023-11-23T12:25:58.602Z,13.00
2023-11-23T12:28:27.333Z,13.00
2023-11-23T12:30:54.104Z,13.00
2023-11-23T12:33:20.968Z,13.00
2023-11-23T12:35:49.150Z,13.00
2023-11-23T12:38:15.898Z,13.10
2023-11-23T12:40:42.727Z,13.10
2023-11-23T12:43:11.565Z,13.10
2023-11-23T12:45:39.403Z,13.10
2023-11-23T12:48:06.364Z,13.20
2023-11-23T12:50:33.232Z,13.10
2023-11-23T12:53:00.014Z,13.10
2023-11-23T12:55:26.788Z,13.20
2023-11-23T12:57:55.169Z,13.20
2023-11-23T13:00:25.896Z,13.20
2023-11-23T13:02:52.840Z,13.20
2023-11-23T13:05:19.868Z,13.20
2023-11-23T13:07:46.839Z,13.20
2023-11-23T13:10:17.088Z,13.20
2023-11-23T13:12:44.132Z,13.30
2023-11-23T13:15:13.516Z,13.30
2023-11-23T13:17:44.520Z,13.30
2023-11-23T13:20:11.924Z,13.40
2023-11-23T13:22:38.799Z,13.40
2023-11-23T13:25:06.879Z,13.40
2023-11-23T13:27:33.874Z,13.40
2023-11-23T13:30:00.927Z,13.40
2023-11-23T13:32:28.006Z,13.50
2023-11-23T13:34:55.521Z,13.50
2023-11-23T13:37:22.218Z,13.60
2023-11-23T13:39:49.007Z,13.60
2023-11-23T13:42:15.992Z,13.60
2023-11-23T13:44:42.818Z,13.60
2023-11-23T13:47:10.086Z,13.70
2023-11-23T13:49:36.939Z,13.70
2023-11-23T13:52:04.063Z,13.70
2023-11-23T13:54:31.063Z,13.70
2023-11-23T13:56:58.717Z,13.70
2023-11-23T13:59:25.434Z,13.70
2023-11-23T14:01:52.359Z,13.70
2023-11-23T14:04:19.314Z,13.80
2023-11-23T14:06:46.097Z,13.80
2023-11-23T14:09:19.201Z,13.80
2023-11-23T14:11:49.604Z,13.80
2023-11-23T14:14:16.571Z,13.80
2023-11-23T14:16:43.723Z,13.90
2023-11-23T14:19:14.009Z,13.90
2023-11-23T14:21:41.127Z,13.90
2023-11-23T14:24:08.512Z,13.90
2023-11-23T14:26:35.363Z,13.90
2023-11-23T14:29:02.097Z,13.90
2023-11-23T14:31:29.102Z,13.90
2023-11-23T14:33:56.266Z,13.90
2023-11-23T14:36:23.314Z,13.90
2023-11-23T14:38:53.223Z,13.90
2023-11-23T14:41:23.423Z,13.90
2023-11-23T14:43:50.642Z,13.90
2023-11-23T14:46:18.704Z,13.90
2023-11-23T14:48:45.498Z,13.90
2023-11-23T14:51:12.957Z,13.90
2023-11-23T14:53:40.071Z,13.90
2023-11-23T14:56:09.296Z,13.80
2023-11-23T14:58:36.080Z,13.90
2023-11-23T15:01:02.878Z,13.90
2023-11-23T15:03:30.082Z,13.90
2023-11-23T15:05:56.871Z,13.90
2023-11-23T15:08:24.141Z,13.80
2023-11-23T15:10:51.454Z,13.80
2023-11-23T15:13:25.884Z,13.80
2023-11-23T15:15:57.273Z,13.80
2023-11-23T15:18:24.464Z,13.70
2023-11-23T15:20:51.507Z,13.70
2023-11-23T15:23:20.666Z,13.70
2023-11-23T15:25:47.566Z,13.60
2023-11-23T15:28:14.464Z,13.60
2023-11-23T15:30:41.750Z,13.50
2023-11-23T15:33:09.174Z,13.50
2023-11-23T15:35:38.554Z,13.50
2023-11-23T15:38:06.247Z,13.40
2023-11-23T15:40:33.096Z,13.40
2023-11-23T15:42:59.880Z,13.30
2023-11-23T15:45:26.744Z,13.40
2023-11-23T15:47:53.849Z,13.30
2023-11-23T15:50:24.168Z,13.30
2023-11-23T15:52:54.506Z,13.20
2023-11-23T15:55:21.308Z,13.20
2023-11-23T15:57:48.091Z,13.20
2023-11-23T16:00:15.171Z,13.10
2023-11-23T16:02:44.355Z,13.10
2023-11-23T16:05:14.498Z,13.10
2023-11-23T16:07:41.350Z,13.00
2023-11-23T16:10:10.428Z,13.00
2023-11-23T16:12:37.501Z,12.90
2023-11-23T16:15:07.753Z,12.90
2023-11-23T16:17:39.563Z,12.80
2023-11-23T16:20:11.869Z,12.80
2023-11-23T16:22:38.637Z,12.70
2023-11-23T16:25:08.182Z,12.70
2023-11-23T16:27:35.056Z,12.60
2023-11-23T16:30:02.484Z,12.60
2023-11-23T16:32:29.293Z,12.60
2023-11-23T16:34:56.291Z,12.60
2023-11-23T16:37:23.150Z,12.50
2023-11-23T16:39:50.160Z,12.50
2023-11-23T16:42:16.964Z,12.50
2023-11-23T16:44:43.730Z,12.40
2023-11-23T16:47:11.886Z,12.40
2023-11-23T16:49:38.792Z,12.30
2023-11-23T16:52:06.128Z,12.30
2023-11-23T16:54:33.042Z,12.20
2023-11-23T16:57:00.729Z,12.20
2023-11-23T16:59:27.925Z,12.20
2023-11-23T17:01:54.936Z,12.10
2023-11-23T17:04:22.847Z,12.10
2023-11-23T17:06:52.146Z,12.10
2023-11-23T17:09:20.195Z,12.00
2023-11-23T17:11:50.910Z,11.90
2023-11-23T17:14:18.596Z,12.00
2023-11-23T17:16:45.934Z,11.90
2023-11-23T17:19:13.909Z,11.80
2023-11-23T17:21:41.115Z,11.90
2023-11-23T17:24:08.208Z,11.90
2023-11-23T17:26:35.019Z,11.90
2023-11-23T17:29:01.780Z,11.90
2023-11-23T17:31:28.483Z,11.90
2023-11-23T17:33:55.385Z,11.80
2023-11-23T17:36:23.263Z,11.90
2023-11-23T17:38:50.464Z,11.80
2023-11-23T17:41:17.537Z,11.80
2023-11-23T17:43:47.711Z,11.80
2023-11-23T17:46:14.823Z,11.70
2023-11-23T17:48:41.769Z,11.70
2023-11-23T17:51:10.742Z,11.70
2023-11-23T17:53:37.896Z,11.70
2023-11-23T17:56:06.837Z,11.70
2023-11-23T17:58:33.710Z,11.60
2023-11-23T18:01:00.655Z,11.60
2023-11-23T18:03:27.655Z,11.60
2023-11-23T18:05:54.523Z,11.60
2023-11-23T18:08:22.158Z,11.60
2023-11-23T18:10:49.006Z,11.60
2023-11-23T18:13:15.721Z,11.50
2023-11-23T18:15:42.781Z,11.50
2023-11-23T18:18:15.421Z,11.50
2023-11-23T18:20:49.940Z,11.50
2023-11-23T18:23:17.828Z,11.50
2023-11-23T18:25:45.999Z,11.50
2023-11-23T18:28:13.029Z,11.40
2023-11-23T18:30:40.649Z,11.40
2023-11-23T18:33:07.514Z,11.40
2023-11-23T18:35:34.616Z,11.40
2023-11-23T18:38:01.823Z,11.40
2023-11-23T18:40:28.577Z,11.40
2023-11-23T18:42:57.367Z,11.40
2023-11-23T18:45:25.264Z,11.40
2023-11-23T18:47:53.546Z,11.40
2023-11-23T18:50:20.424Z,11.40
2023-11-23T18:52:47.314Z,11.50
2023-11-23T18:55:17.592Z,11.50
2023-11-23T18:57:44.742Z,11.50
2023-11-23T19:00:13.287Z,11.50
2023-11-23T19:02:40.631Z,11.50
2023-11-23T19:05:08.096Z,11.50
2023-11-23T19:07:35.590Z,11.50
2023-11-23T19:10:02.333Z,11.50
2023-11-23T19:12:31.228Z,11.50
2023-11-23T19:15:02.067Z,11.50
2023-11-23T19:17:29.390Z,11.50
2023-11-23T19:19:56.498Z,11.50
2023-11-23T19:22:23.553Z,11.60
2023-11-23T19:24:52.776Z,11.60
2023-11-23T19:27:24.696Z,11.60
2023-11-23T19:29:51.857Z,11.60
2023-11-23T19:32:24.359Z,11.60
2023-11-23T19:34:54.590Z,11.60
2023-11-23T19:37:24.756Z,11.60
2023-11-23T19:39:51.811Z,11.60
2023-11-23T19:42:26.765Z,11.60
2023-11-23T19:44:53.770Z,11.60
2023-11-23T19:47:20.839Z,11.60
2023-11-23T19:49:49.188Z,11.60
2023-11-23T19:52:24.360Z,11.60
2023-11-23T19:54:55.464Z,11.60
2023-11-23T19:57:22.317Z,11.60
2023-11-23T19:59:49.161Z,11.60
2023-11-23T20:02:16.373Z,11.60
2023-11-23T20:04:43.415Z,11.60
2023-11-23T20:07:11.088Z,11.60
2023-11-23T20:09:41.221Z,11.60
2023-11-23T20:12:08.396Z,11.50
2023-11-23T20:14:35.958Z,11.50
2023-11-23T20:17:02.794Z,11.50
2023-11-23T20:19:29.787Z,11.50
2023-11-23T20:21:56.943Z,11.50
2023-11-23T20:24:25.451Z,11.50
2023-11-23T20:26:52.494Z,11.50
2023-11-23T20:29:19.830Z,11.50
2023-11-23T20:31:52.048Z,11.40
2023-11-23T20:34:19.689Z,11.50
2023-11-23T20:36:46.615Z,11.40
2023-11-23T20:39:16.327Z,11.40
2023-11-23T20:41:44.008Z,11.50
2023-11-23T20:44:10.867Z,11.50
2023-11-23T20:46:38.718Z,11.50
2023-11-23T20:49:06.239Z,11.50
2023-11-23T20:51:33.230Z,11.50
2023-11-23T20:54:00.087Z,11.50
2023-11-23T20:56:27.640Z,11.60
2023-11-23T20:58:57.513Z,11.60
2023-11-23T21:01:24.492Z,11.60
2023-11-23T21:03:51.874Z,11.60
2023-11-23T21:06:21.778Z,11.60
2023-11-23T21:08:49.103Z,11.60
2023-11-23T21:11:16.191Z,11.60
2023-11-23T21:13:42.982Z,11.60
2023-11-23T21:16:09.980Z,11.70
2023-11-23T21:18:36.820Z,11.70
2023-11-23T21:21:03.673Z,11.70
2023-11-23T21:23:32.201Z,11.70
2023-11-23T21:26:00.073Z,11.70
2023-11-23T21:28:26.893Z,11.70
2023-11-23T21:30:53.774Z,11.70
2023-11-23T21:33:20.637Z,11.70
2023-11-23T21:35:47.516Z,11.70
2023-11-23T21:38:14.262Z,11.70
2023-11-23T21:40:41.538Z,11.70
2023-11-23T21:43:08.789Z,11.70
2023-11-23T21:45:36.487Z,11.70
2023-11-23T21:48:03.859Z,11.70
2023-11-23T21:50:32.172Z,11.70
2023-11-23T21:53:00.080Z,11.70
2023-11-23T21:55:26.943Z,11.70
2023-11-23T21:57:53.858Z,11.70
2023-11-23T22:00:20.893Z,11.70
2023-11-23T22:02:47.790Z,11.70
2023-11-23T22:05:14.663Z,11.70
2023-11-23T22:07:41.665Z,11.80
2023-11-23T22:10:08.597Z,11.80
2023-11-23T22:12:35.644Z,11.90
2023-11-23T22:15:02.578Z,11.90
2023-11-23T22:17:29.589Z,11.90
2023-11-23T22:19:56.867Z,12.00
2023-11-23T22:22:25.690Z,12.10
2023-11-23T22:24:52.714Z,12.10
2023-11-23T22:27:20.606Z,12.10
2023-11-23T22:29:48.135Z,12.10
2023-11-23T22:32:16.360Z,12.20
2023-11-23T22:34:43.410Z,12.20
2023-11-23T22:37:10.484Z,12.10
2023-11-23T22:39:37.588Z,12.10
2023-11-23T22:42:04.721Z,12.10
2023-11-23T22:44:31.743Z,12.10
2023-11-23T22:46:58.844Z,12.00
2023-11-23T22:49:25.623Z,12.00
2023-11-23T22:51:52.427Z,12.00
2023-11-23T22:54:19.282Z,12.00
2023-11-23T22:56:47.165Z,11.90
2023-11-23T22:59:13.877Z,12.00
2023-11-23T23:01:40.847Z,11.90
2023-11-23T23:04:11.104Z,11.90
2023-11-23T23:06:38.212Z,11.90
2023-11-23T23:09:05.413Z,11.90
2023-11-23T23:11:34.411Z,11.90
2023-11-23T23:14:01.228Z,11.90
2023-11-23T23:16:30.639Z,12.00
2023-11-23T23:18:58.025Z,12.00
2023-11-23T23:21:24.936Z,12.00
2023-11-23T23:23:52.352Z,12.10
2023-11-23T23:26:19.327Z,12.10
2023-11-23T23:28:46.188Z,12.10
2023-11-23T23:31:12.903Z,12.10
2023-11-23T23:33:39.917Z,12.00
2023-11-23T23:36:11.642Z,12.10
2023-11-23T23:38:38.837Z,12.10
2023-11-23T23:41:05.756Z,12.20
2023-11-23T23:43:33.030Z,12.10
2023-11-23T23:45:59.914Z,12.10
2023-11-23T23:48:26.707Z,12.10
2023-11-23T23:50:53.910Z,12.10
2023-11-23T23:53:20.660Z,12.10
2023-11-23T23:55:47.466Z,12.10
2023-11-23T23:58:14.257Z,12.10
