createdAt,value
2019-05-25T00:03:51.635Z,225.00
2019-05-25T00:09:51.670Z,259.25
2019-05-25T00:15:51.642Z,315.00
2019-05-25T00:21:51.625Z,297.06
2019-05-25T00:27:51.889Z,270.00
2019-05-25T00:33:51.915Z,270.00
2019-05-25T00:39:51.676Z,270.00
2019-05-25T00:45:51.672Z,306.74
2019-05-25T00:51:51.655Z,315.79
2019-05-25T00:57:51.751Z,292.11
2019-05-25T01:03:51.658Z,334.21
2019-05-25T01:09:51.693Z,327.83
2019-05-25T01:15:51.660Z,225.00
2019-05-25T01:21:51.671Z,225.00
2019-05-25T01:27:51.781Z,322.05
2019-05-25T01:33:51.706Z,315.00
2019-05-25T01:39:51.888Z,315.00
2019-05-25T01:45:51.676Z,315.00
2019-05-25T01:51:51.679Z,315.00
2019-05-25T01:57:51.662Z,315.00
2019-05-25T02:03:51.741Z,315.00
2019-05-25T02:09:51.707Z,315.00
2019-05-25T02:15:51.683Z,315.00
2019-05-25T02:21:51.705Z,237.09
2019-05-25T02:27:51.690Z,225.00
2019-05-25T02:33:51.730Z,225.00
2019-05-25T02:39:51.785Z,242.66
2019-05-25T02:45:51.714Z,315.00
2019-05-25T02:51:51.707Z,258.45
2019-05-25T02:57:51.699Z,227.55
2019-05-25T03:03:51.720Z,315.00
2019-05-25T03:09:51.711Z,348.37
2019-05-25T03:15:51.737Z,90.00
2019-05-25T03:21:51.780Z,90.00
2019-05-25T03:27:51.916Z,96.72
2019-05-25T03:33:51.725Z,90.00
2019-05-25T03:39:51.762Z,90.00
2019-05-25T03:45:51.804Z,90.00
2019-05-25T03:51:51.771Z,90.00
2019-05-25T03:57:51.785Z,90.00
2019-05-25T04:03:51.783Z,90.00
2019-05-25T04:09:51.778Z,90.00
2019-05-25T04:15:51.750Z,90.00
2019-05-25T04:21:51.781Z,90.00
2019-05-25T04:27:51.798Z,90.00
2019-05-25T04:33:51.785Z,90.00
2019-05-25T04:39:51.784Z,90.00
2019-05-25T04:45:51.818Z,90.00
2019-05-25T04:51:51.795Z,90.00
2019-05-25T04:57:51.868Z,90.00
2019-05-25T05:03:51.814Z,90.00
2019-05-25T05:10:02.094Z,90.00
2019-05-25T05:15:51.799Z,90.00
2019-05-25T05:21:51.804Z,90.00
2019-05-25T05:27:51.821Z,90.00
2019-05-25T05:33:51.811Z,90.00
2019-05-25T05:39:51.807Z,90.00
2019-05-25T05:45:51.807Z,90.00
2019-05-25T05:51:51.851Z,90.00
2019-05-25T05:57:51.871Z,90.00
2019-05-25T06:03:51.852Z,90.00
2019-05-25T06:09:51.835Z,90.00
2019-05-25T06:15:51.848Z,317.07
2019-05-25T06:21:51.868Z,315.00
2019-05-25T06:27:51.839Z,315.00
2019-05-25T06:33:51.941Z,328.06
2019-05-25T06:39:51.892Z,307.17
2019-05-25T06:45:51.933Z,315.01
2019-05-25T06:51:51.863Z,315.00
2019-05-25T06:57:51.902Z,283.98
2019-05-25T07:03:51.915Z,305.12
2019-05-25T07:09:51.875Z,329.10
2019-05-25T07:15:51.884Z,309.24
2019-05-25T07:21:51.897Z,315.72
2019-05-25T07:27:59.689Z,299.15
2019-05-25T07:33:51.900Z,303.10
2019-05-25T07:39:51.912Z,305.47
