createdAt,value
2018-07-10T00:00:29.847Z,4.33
2018-07-10T00:03:12.940Z,4.50
2018-07-10T00:06:46.548Z,4.40
2018-07-10T00:11:29.000Z,4.00
2018-07-10T00:13:57.621Z,4.00
2018-07-10T00:16:26.206Z,3.90
2018-07-10T00:18:55.672Z,4.13
2018-07-10T00:21:24.310Z,3.90
2018-07-10T00:23:52.907Z,4.30
2018-07-10T00:28:56.427Z,4.37
2018-07-10T00:31:25.085Z,3.80
2018-07-10T00:33:53.720Z,4.37
2018-07-10T00:36:22.361Z,3.73
2018-07-10T00:38:56.504Z,4.47
2018-07-10T00:41:28.830Z,4.10
2018-07-10T00:43:58.239Z,4.03
2018-07-10T00:46:28.052Z,4.10
2018-07-10T00:48:56.787Z,4.10
2018-07-10T00:51:25.392Z,3.97
2018-07-10T00:53:54.228Z,3.90
2018-07-10T00:56:22.873Z,4.43
2018-07-10T00:58:52.730Z,4.33
2018-07-10T01:01:22.341Z,3.90
2018-07-10T01:03:50.975Z,4.10
2018-07-10T01:06:19.724Z,3.80
2018-07-10T01:08:48.625Z,4.70
2018-07-10T01:11:18.148Z,4.20
2018-07-10T01:13:47.743Z,4.80
2018-07-10T01:16:19.476Z,5.30
2018-07-10T01:18:48.990Z,4.90
2018-07-10T01:21:19.648Z,5.27
2018-07-10T01:23:50.027Z,4.53
2018-07-10T01:26:18.715Z,4.67
2018-07-10T01:28:47.404Z,4.33
2018-07-10T01:31:16.076Z,4.07
2018-07-10T01:33:44.758Z,5.10
2018-07-10T01:36:13.385Z,4.80
2018-07-10T01:38:41.996Z,4.63
2018-07-10T01:41:10.660Z,4.80
2018-07-10T01:43:39.290Z,4.47
2018-07-10T01:46:07.920Z,4.27
2018-07-10T01:48:36.573Z,4.37
2018-07-10T01:51:05.169Z,5.40
2018-07-10T01:53:33.776Z,4.73
2018-07-10T01:56:02.403Z,4.57
2018-07-10T01:58:31.092Z,4.50
2018-07-10T02:00:59.692Z,4.63
2018-07-10T02:03:28.341Z,4.50
2018-07-10T02:05:57.048Z,5.10
2018-07-10T02:08:25.664Z,4.40
2018-07-10T02:10:54.297Z,5.10
2018-07-10T02:13:22.945Z,4.43
2018-07-10T02:15:51.574Z,4.67
2018-07-10T02:18:21.053Z,5.07
2018-07-10T02:20:54.159Z,4.50
2018-07-10T02:23:23.101Z,4.90
2018-07-10T02:25:51.881Z,4.77
2018-07-10T02:28:20.730Z,4.90
2018-07-10T02:30:49.448Z,4.20
2018-07-10T02:33:18.131Z,5.10
2018-07-10T02:35:46.779Z,5.03
2018-07-10T02:38:15.413Z,5.23
2018-07-10T02:40:44.393Z,4.90
2018-07-10T02:43:13.551Z,5.03
2018-07-10T02:45:42.212Z,5.50
2018-07-10T02:48:10.858Z,5.03
2018-07-10T02:50:39.496Z,4.83
2018-07-10T02:53:08.325Z,5.30
2018-07-10T02:55:36.969Z,4.87
2018-07-10T02:58:05.624Z,4.43
2018-07-10T03:00:34.257Z,4.70
2018-07-10T03:03:02.901Z,4.50
2018-07-10T03:05:31.522Z,4.53
2018-07-10T03:08:00.157Z,5.30
2018-07-10T03:10:28.825Z,5.10
2018-07-10T03:12:57.501Z,4.27
2018-07-10T03:15:26.144Z,5.43
2018-07-10T03:17:54.804Z,4.47
2018-07-10T03:20:23.444Z,4.33
2018-07-10T03:22:52.027Z,4.53
2018-07-10T03:25:20.941Z,4.77
2018-07-10T03:27:49.620Z,4.90
2018-07-10T03:30:18.250Z,4.37
2018-07-10T03:32:46.869Z,4.10
2018-07-10T03:35:15.488Z,4.40
2018-07-10T03:37:44.116Z,4.70
2018-07-10T03:40:12.740Z,4.77
2018-07-10T03:42:41.389Z,4.70
2018-07-10T03:45:11.616Z,5.00
2018-07-10T03:47:40.270Z,4.77
2018-07-10T03:50:08.942Z,4.60
2018-07-10T03:52:37.650Z,4.63
2018-07-10T03:55:08.980Z,5.30
2018-07-10T03:57:37.900Z,4.87
2018-07-10T04:00:08.499Z,4.70
2018-07-10T04:02:38.593Z,4.50
2018-07-10T04:05:07.224Z,4.73
2018-07-10T04:07:35.857Z,4.83
2018-07-10T04:10:04.513Z,5.50
2018-07-10T04:12:35.329Z,5.17
2018-07-10T04:15:04.650Z,5.73
2018-07-10T04:17:41.292Z,5.30
2018-07-10T04:20:10.060Z,5.20
2018-07-10T04:22:39.899Z,5.40
2018-07-10T04:25:08.777Z,5.97
2018-07-10T04:27:45.958Z,5.43
2018-07-10T04:30:18.489Z,5.30
2018-07-10T04:32:47.130Z,5.60
2018-07-10T04:35:18.183Z,5.80
2018-07-10T04:37:49.125Z,5.60
2018-07-10T04:40:18.982Z,5.73
2018-07-10T04:43:03.066Z,5.83
2018-07-10T04:45:37.123Z,5.80
2018-07-10T04:48:06.102Z,6.60
2018-07-10T04:50:37.456Z,6.73
2018-07-10T04:53:07.549Z,6.57
2018-07-10T04:55:39.410Z,6.53
2018-07-10T04:58:09.553Z,6.80
2018-07-10T05:00:39.584Z,7.10
2018-07-10T05:03:08.263Z,7.20
2018-07-10T05:05:36.904Z,7.23
2018-07-10T05:08:06.097Z,6.90
2018-07-10T05:10:35.637Z,6.63
2018-07-10T05:13:05.911Z,6.30
2018-07-10T05:15:34.941Z,5.90
2018-07-10T05:18:06.527Z,5.93
2018-07-10T05:20:35.352Z,6.07
2018-07-10T05:23:04.097Z,5.47
2018-07-10T05:25:33.216Z,5.80
2018-07-10T05:28:01.867Z,5.87
2018-07-10T05:30:30.496Z,6.17
2018-07-10T05:32:59.117Z,5.20
2018-07-10T05:35:27.781Z,5.87
2018-07-10T05:37:56.433Z,6.30
2018-07-10T05:40:26.768Z,6.33
2018-07-10T05:42:55.383Z,5.97
2018-07-10T05:45:25.176Z,5.63
2018-07-10T05:47:57.515Z,5.20
2018-07-10T05:50:28.635Z,5.73
2018-07-10T05:52:57.260Z,5.30
2018-07-10T05:55:28.105Z,6.03
2018-07-10T05:57:57.511Z,5.57
2018-07-10T06:00:26.164Z,6.03
2018-07-10T06:02:55.220Z,5.37
2018-07-10T06:05:24.237Z,5.80
2018-07-10T06:07:53.711Z,5.13
2018-07-10T06:10:23.466Z,5.20
2018-07-10T06:12:52.095Z,4.93
2018-07-10T06:15:20.743Z,5.47
2018-07-10T06:17:49.566Z,5.20
2018-07-10T06:20:19.457Z,5.53
2018-07-10T06:22:48.095Z,4.90
2018-07-10T06:25:16.790Z,5.70
2018-07-10T06:27:51.964Z,4.93
2018-07-10T06:30:20.677Z,4.63
2018-07-10T06:32:52.372Z,5.07
2018-07-10T06:35:27.284Z,5.30
2018-07-10T06:37:55.938Z,5.37
2018-07-10T06:40:24.570Z,5.30
2018-07-10T06:43:04.330Z,6.27
2018-07-10T06:45:32.978Z,5.97
2018-07-10T06:48:02.671Z,7.10
2018-07-10T06:50:32.133Z,7.30
2018-07-10T06:53:01.187Z,8.23
2018-07-10T06:55:29.657Z,9.20
2018-07-10T06:57:59.440Z,8.20
2018-07-10T07:00:28.010Z,8.70
2018-07-10T07:02:56.648Z,9.30
2018-07-10T07:05:25.305Z,10.03
2018-07-10T07:07:53.992Z,9.77
2018-07-10T07:10:22.645Z,10.40
2018-07-10T07:12:51.349Z,10.27
2018-07-10T07:15:20.993Z,9.63
2018-07-10T07:17:51.715Z,9.87
2018-07-10T07:20:20.655Z,9.50
2018-07-10T07:22:49.632Z,8.97
2018-07-10T07:25:18.450Z,9.77
2018-07-10T07:27:47.345Z,9.73
2018-07-10T07:30:16.212Z,10.33
2018-07-10T07:32:45.005Z,10.20
2018-07-10T07:35:13.722Z,11.13
2018-07-10T07:37:42.724Z,10.40
2018-07-10T07:40:12.025Z,11.03
2018-07-10T07:42:41.160Z,10.73
2018-07-10T07:45:09.740Z,12.50
2018-07-10T07:47:38.326Z,12.80
2018-07-10T07:50:06.890Z,11.80
2018-07-10T07:52:35.551Z,11.83
2018-07-10T07:55:04.168Z,11.80
2018-07-10T07:57:32.933Z,12.53
2018-07-10T08:00:01.625Z,11.47
2018-07-10T08:02:30.416Z,12.23
2018-07-10T08:04:59.316Z,12.67
2018-07-10T08:07:28.168Z,13.00
2018-07-10T08:09:57.780Z,13.30
2018-07-10T08:12:27.429Z,13.53
2018-07-10T08:14:56.149Z,14.30
2018-07-10T08:17:25.940Z,14.97
2018-07-10T08:19:55.195Z,14.63
2018-07-10T08:22:24.776Z,14.13
2018-07-10T08:24:53.647Z,15.23
2018-07-10T08:27:22.747Z,18.00
2018-07-10T08:29:51.666Z,17.70
2018-07-10T08:32:20.254Z,15.73
2018-07-10T08:34:49.150Z,16.50
2018-07-10T08:37:17.920Z,17.60
2018-07-10T08:39:46.555Z,16.93
2018-07-10T08:42:15.317Z,17.47
2018-07-10T08:44:44.087Z,18.63
2018-07-10T08:47:12.980Z,18.27
2018-07-10T08:49:42.262Z,18.20
2018-07-10T08:52:13.666Z,17.17
2018-07-10T08:54:42.565Z,18.73
2018-07-10T08:57:11.458Z,18.43
2018-07-10T08:59:40.354Z,21.73
2018-07-10T09:02:09.248Z,20.47
2018-07-10T09:04:38.030Z,18.70
2018-07-10T09:07:06.835Z,18.13
2018-07-10T09:09:35.727Z,16.60
2018-07-10T09:12:04.597Z,16.33
2018-07-10T09:14:33.388Z,17.13
2018-07-10T09:17:02.488Z,16.60
2018-07-10T09:19:31.692Z,18.17
2018-07-10T09:22:03.920Z,17.33
2018-07-10T09:24:33.404Z,18.27
2018-07-10T09:27:02.980Z,16.27
2018-07-10T09:29:31.909Z,16.97
2018-07-10T09:32:00.976Z,17.90
2018-07-10T09:34:29.692Z,19.60
2018-07-10T09:36:58.561Z,17.40
2018-07-10T09:39:27.968Z,19.30
2018-07-10T09:41:56.992Z,21.27
2018-07-10T09:44:26.077Z,21.03
2018-07-10T09:46:54.825Z,19.70
2018-07-10T09:49:23.648Z,20.80
2018-07-10T09:51:52.472Z,25.70
2018-07-10T09:54:21.365Z,27.53
2018-07-10T09:56:50.158Z,25.93
2018-07-10T09:59:19.024Z,23.37
2018-07-10T10:01:48.089Z,26.67
2018-07-10T10:04:16.824Z,23.23
2018-07-10T10:06:45.624Z,22.33
2018-07-10T10:09:14.400Z,18.93
2018-07-10T10:11:43.296Z,21.33
2018-07-10T10:14:12.101Z,20.27
2018-07-10T10:16:40.775Z,24.27
2018-07-10T10:19:09.576Z,22.30
2018-07-10T10:21:38.495Z,22.80
2018-07-10T10:24:07.360Z,21.93
2018-07-10T10:26:36.157Z,20.77
2018-07-10T10:29:05.080Z,21.27
2018-07-10T10:31:34.079Z,20.53
2018-07-10T10:34:03.174Z,22.43
2018-07-10T10:36:32.289Z,20.77
2018-07-10T10:39:01.140Z,22.07
2018-07-10T10:41:29.942Z,20.50
2018-07-10T10:44:03.252Z,22.57
2018-07-10T10:46:32.636Z,19.40
2018-07-10T10:49:02.480Z,23.13
2018-07-10T10:51:31.347Z,19.07
2018-07-10T10:54:00.556Z,15.50
2018-07-10T10:56:29.455Z,17.73
2018-07-10T10:58:58.339Z,16.00
2018-07-10T11:01:27.335Z,19.00
2018-07-10T11:03:56.436Z,22.60
2018-07-10T11:06:26.048Z,20.07
2018-07-10T11:08:54.839Z,18.07
2018-07-10T11:11:23.632Z,16.07
2018-07-10T11:13:52.454Z,14.97
2018-07-10T11:16:21.225Z,14.30
2018-07-10T11:18:55.440Z,14.93
2018-07-10T11:21:27.912Z,15.33
2018-07-10T11:23:58.608Z,12.97
2018-07-10T11:26:41.899Z,12.73
2018-07-10T11:29:10.768Z,11.37
2018-07-10T11:31:39.863Z,9.83
2018-07-10T11:34:08.760Z,10.50
2018-07-10T11:36:37.756Z,8.83
2018-07-10T11:39:09.150Z,8.50
2018-07-10T11:41:45.641Z,8.00
2018-07-10T11:44:14.501Z,6.97
2018-07-10T11:46:43.399Z,7.50
2018-07-10T11:49:12.165Z,7.00
2018-07-10T11:51:40.974Z,6.50
2018-07-10T11:54:09.559Z,5.57
2018-07-10T11:56:38.259Z,6.87
2018-07-10T11:59:07.124Z,5.60
2018-07-10T12:01:36.330Z,6.30
2018-07-10T12:04:05.419Z,5.80
2018-07-10T12:06:39.570Z,6.13
2018-07-10T12:09:08.331Z,6.40
2018-07-10T12:11:37.129Z,6.63
2018-07-10T12:14:06.128Z,6.67
2018-07-10T12:16:34.917Z,6.03
2018-07-10T12:19:03.919Z,6.00
2018-07-10T12:21:32.961Z,5.20
2018-07-10T12:24:01.944Z,5.23
2018-07-10T12:26:30.712Z,5.67
2018-07-10T12:28:59.525Z,5.03
2018-07-10T12:31:28.419Z,5.70
2018-07-10T12:33:57.320Z,5.73
2018-07-10T12:36:26.391Z,5.90
2018-07-10T12:38:55.275Z,5.30
2018-07-10T12:41:24.331Z,4.60
2018-07-10T12:43:53.367Z,5.43
2018-07-10T12:46:22.213Z,4.73
2018-07-10T12:48:51.068Z,3.47
2018-07-10T12:51:19.765Z,4.40
2018-07-10T12:53:48.475Z,4.33
2018-07-10T12:56:17.873Z,3.90
2018-07-10T12:58:46.760Z,4.17
2018-07-10T13:01:15.687Z,4.67
2018-07-10T13:03:44.539Z,4.50
2018-07-10T13:06:13.461Z,4.00
2018-07-10T13:08:42.272Z,4.23
2018-07-10T13:11:11.150Z,3.90
2018-07-10T13:13:39.916Z,3.00
2018-07-10T13:16:08.705Z,3.60
2018-07-10T13:18:37.408Z,3.60
2018-07-10T13:21:06.193Z,3.40
2018-07-10T13:23:34.988Z,3.60
2018-07-10T13:26:03.778Z,4.03
2018-07-10T13:28:32.598Z,4.33
2018-07-10T13:31:01.466Z,3.57
2018-07-10T13:33:30.268Z,2.97
2018-07-10T13:35:59.140Z,2.50
2018-07-10T13:38:27.940Z,3.03
2018-07-10T13:40:59.085Z,2.50
2018-07-10T13:43:27.912Z,2.47
2018-07-10T13:45:56.881Z,2.70
2018-07-10T13:48:25.785Z,2.40
2018-07-10T13:50:54.606Z,2.30
2018-07-10T13:53:23.473Z,2.50
2018-07-10T13:55:52.265Z,2.37
2018-07-10T13:58:22.787Z,2.00
2018-07-10T14:00:53.119Z,2.13
2018-07-10T14:03:21.937Z,2.57
2018-07-10T14:05:50.800Z,2.20
2018-07-10T14:08:19.626Z,2.20
2018-07-10T14:10:48.392Z,2.37
2018-07-10T14:13:17.208Z,2.43
2018-07-10T14:15:45.981Z,2.30
2018-07-10T14:18:15.277Z,2.63
2018-07-10T14:20:45.410Z,2.77
2018-07-10T14:23:14.568Z,2.43
2018-07-10T14:25:43.304Z,2.60
2018-07-10T14:28:12.516Z,2.20
2018-07-10T14:30:41.284Z,3.00
2018-07-10T14:33:09.976Z,2.70
2018-07-10T14:35:38.697Z,2.50
2018-07-10T14:38:08.484Z,2.50
2018-07-10T14:40:38.968Z,2.50
2018-07-10T14:43:08.118Z,3.10
2018-07-10T14:45:37.010Z,2.67
2018-07-10T14:48:06.267Z,2.57
2018-07-10T14:50:35.120Z,2.80
2018-07-10T14:53:04.946Z,2.40
2018-07-10T14:55:33.847Z,2.80
2018-07-10T14:58:02.815Z,2.27
2018-07-10T15:00:31.638Z,2.03
2018-07-10T15:03:01.228Z,2.17
2018-07-10T15:05:30.009Z,2.10
2018-07-10T15:07:58.841Z,1.80
2018-07-10T15:10:27.696Z,2.50
2018-07-10T15:12:56.521Z,2.33
2018-07-10T15:15:25.558Z,2.40
2018-07-10T15:17:59.811Z,2.33
2018-07-10T15:20:28.512Z,3.60
2018-07-10T15:22:57.201Z,3.90
2018-07-10T15:25:26.012Z,3.50
2018-07-10T15:27:54.802Z,2.57
2018-07-10T15:30:23.697Z,2.17
2018-07-10T15:32:52.564Z,1.93
2018-07-10T15:35:21.384Z,2.00
2018-07-10T15:37:50.278Z,2.13
2018-07-10T15:40:19.182Z,2.30
2018-07-10T15:42:48.047Z,2.47
2018-07-10T15:45:16.750Z,2.30
2018-07-10T15:47:45.523Z,2.50
2018-07-10T15:50:14.319Z,2.40
2018-07-10T15:52:43.746Z,2.23
2018-07-10T15:55:12.615Z,2.00
2018-07-10T15:57:41.321Z,2.10
2018-07-10T16:00:10.361Z,2.00
2018-07-10T16:02:39.206Z,2.07
2018-07-10T16:05:07.898Z,2.40
2018-07-10T16:07:36.892Z,1.70
2018-07-10T16:10:05.677Z,2.10
2018-07-10T16:12:34.471Z,1.90
2018-07-10T16:15:03.192Z,2.30
2018-07-10T16:17:31.951Z,2.20
2018-07-10T16:20:05.760Z,2.30
2018-07-10T16:22:35.681Z,2.97
2018-07-10T16:25:06.628Z,2.60
2018-07-10T16:27:36.454Z,2.90
2018-07-10T16:30:05.635Z,2.30
2018-07-10T16:32:36.430Z,2.60
2018-07-10T16:35:05.198Z,2.63
2018-07-10T16:37:34.268Z,3.20
2018-07-10T16:40:04.496Z,4.50
2018-07-10T16:42:38.910Z,3.50
2018-07-10T16:45:07.703Z,3.20
2018-07-10T16:47:38.346Z,3.40
2018-07-10T16:50:07.815Z,6.50
2018-07-10T16:53:08.572Z,6.07
2018-07-10T16:55:37.259Z,4.40
2018-07-10T16:58:06.060Z,3.60
2018-07-10T17:00:34.648Z,4.20
2018-07-10T17:03:03.367Z,5.10
2018-07-10T17:05:32.060Z,4.83
2018-07-10T17:08:00.816Z,4.67
2018-07-10T17:10:29.525Z,4.10
2018-07-10T17:12:58.403Z,5.93
2018-07-10T17:15:27.196Z,5.90
2018-07-10T17:17:55.887Z,5.57
2018-07-10T17:20:24.681Z,6.77
2018-07-10T17:22:53.496Z,7.10
2018-07-10T17:25:22.094Z,7.10
2018-07-10T17:27:51.164Z,7.03
2018-07-10T17:30:19.880Z,4.80
2018-07-10T17:32:48.659Z,4.33
2018-07-10T17:35:17.198Z,5.17
2018-07-10T17:37:47.524Z,4.70
2018-07-10T17:40:16.432Z,4.47
2018-07-10T17:42:46.286Z,4.87
2018-07-10T17:45:17.551Z,5.37
2018-07-10T17:47:46.547Z,4.60
2018-07-10T17:50:15.159Z,4.30
2018-07-10T17:52:43.721Z,3.97
2018-07-10T17:55:12.299Z,4.20
2018-07-10T17:57:41.499Z,4.63
2018-07-10T18:00:10.225Z,4.37
2018-07-10T18:02:39.840Z,4.70
2018-07-10T18:05:08.535Z,5.00
2018-07-10T18:07:37.282Z,5.53
2018-07-10T18:10:06.111Z,5.27
2018-07-10T18:12:35.411Z,5.33
2018-07-10T18:15:04.087Z,6.77
2018-07-10T18:17:32.932Z,6.90
2018-07-10T18:20:01.627Z,6.77
2018-07-10T18:22:30.245Z,7.30
2018-07-10T18:24:59.496Z,6.67
2018-07-10T18:27:28.263Z,5.83
2018-07-10T18:29:57.055Z,6.20
2018-07-10T18:32:25.704Z,6.47
2018-07-10T18:34:54.338Z,6.20
2018-07-10T18:37:23.105Z,6.20
2018-07-10T18:39:51.817Z,6.70
2018-07-10T18:42:20.741Z,6.40
2018-07-10T18:44:49.421Z,5.70
2018-07-10T18:47:18.094Z,6.43
2018-07-10T18:49:48.460Z,6.30
2018-07-10T18:52:21.550Z,5.97
2018-07-10T18:54:50.231Z,6.43
2018-07-10T18:57:29.930Z,6.50
2018-07-10T19:00:02.969Z,6.67
2018-07-10T19:02:40.643Z,6.50
2018-07-10T19:05:09.391Z,7.10
2018-07-10T19:07:39.669Z,7.63
2018-07-10T19:10:08.387Z,7.27
2018-07-10T19:12:37.496Z,7.77
2018-07-10T19:15:12.480Z,8.37
2018-07-10T19:17:41.175Z,7.70
2018-07-10T19:20:10.068Z,8.20
2018-07-10T19:22:44.123Z,9.33
2018-07-10T19:25:12.978Z,11.13
2018-07-10T19:27:42.201Z,12.97
2018-07-10T19:30:11.009Z,13.40
2018-07-10T19:32:39.808Z,13.50
2018-07-10T19:35:08.794Z,12.30
2018-07-10T19:37:37.851Z,10.97
2018-07-10T19:40:06.796Z,11.53
2018-07-10T19:42:37.417Z,11.27
2018-07-10T19:45:06.125Z,11.37
2018-07-10T19:47:35.008Z,11.60
2018-07-10T19:50:05.298Z,12.13
2018-07-10T19:52:34.039Z,11.23
2018-07-10T19:55:03.089Z,11.57
2018-07-10T19:57:45.162Z,11.17
2018-07-10T20:00:24.972Z,12.83
2018-07-10T20:02:53.737Z,12.70
2018-07-10T20:05:23.268Z,15.27
2018-07-10T20:07:53.487Z,15.53
2018-07-10T20:10:26.330Z,14.77
2018-07-10T20:12:59.288Z,16.97
2018-07-10T20:15:32.832Z,16.47
2018-07-10T20:18:06.700Z,17.23
2018-07-10T20:20:35.460Z,16.57
2018-07-10T20:23:10.516Z,15.83
2018-07-10T20:25:45.340Z,12.90
2018-07-10T20:28:16.022Z,12.30
2018-07-10T20:30:52.248Z,12.90
2018-07-10T20:33:26.292Z,14.63
2018-07-10T20:35:55.080Z,14.60
2018-07-10T20:38:23.976Z,15.30
2018-07-10T20:40:53.385Z,15.10
2018-07-10T20:43:22.247Z,16.27
2018-07-10T20:45:52.424Z,14.40
2018-07-10T20:48:23.323Z,13.90
2018-07-10T20:50:55.692Z,15.10
2018-07-10T20:53:29.144Z,15.43
2018-07-10T20:56:00.547Z,15.50
2018-07-10T20:58:31.584Z,14.90
2018-07-10T21:01:03.149Z,14.33
2018-07-10T21:03:37.284Z,14.83
2018-07-10T21:06:08.019Z,14.90
2018-07-10T21:08:38.142Z,13.57
2018-07-10T21:11:12.255Z,13.67
2018-07-10T21:13:53.137Z,13.00
2018-07-10T21:16:27.867Z,13.80
2018-07-10T21:18:57.027Z,11.90
2018-07-10T21:22:04.808Z,12.50
2018-07-10T21:24:40.164Z,12.20
2018-07-10T21:27:09.968Z,12.23
2018-07-10T21:29:47.279Z,13.10
2018-07-10T21:32:26.381Z,12.33
2018-07-10T21:34:55.281Z,11.50
2018-07-10T21:39:33.040Z,12.03
2018-07-10T21:42:07.028Z,10.93
2018-07-10T21:44:40.244Z,11.57
2018-07-10T21:47:28.047Z,13.10
2018-07-10T21:49:58.297Z,11.50
2018-07-10T21:52:27.171Z,11.20
2018-07-10T21:54:55.981Z,11.23
2018-07-10T21:57:25.676Z,11.53
2018-07-10T21:59:55.895Z,12.07
2018-07-10T22:02:24.688Z,11.63
2018-07-10T22:04:54.808Z,12.30
2018-07-10T22:07:24.443Z,12.17
2018-07-10T22:09:53.725Z,12.53
2018-07-10T22:12:22.820Z,12.13
2018-07-10T22:14:51.643Z,12.37
2018-07-10T22:17:27.658Z,12.77
2018-07-10T22:19:57.660Z,12.10
2018-07-10T22:22:28.537Z,13.50
2018-07-10T22:24:57.735Z,12.67
2018-07-10T22:27:26.844Z,12.13
2018-07-10T22:30:01.184Z,12.20
2018-07-10T22:32:35.264Z,12.67
2018-07-10T22:35:03.909Z,12.63
2018-07-10T22:37:32.545Z,13.77
2018-07-10T22:40:01.188Z,14.60
2018-07-10T22:42:29.956Z,13.57
2018-07-10T22:44:59.085Z,14.57
2018-07-10T22:47:28.997Z,14.60
2018-07-10T22:50:00.360Z,13.50
2018-07-10T22:52:29.037Z,13.90
2018-07-10T22:54:57.743Z,13.87
2018-07-10T22:57:26.837Z,13.97
2018-07-10T22:59:55.572Z,12.47
2018-07-10T23:02:24.218Z,12.93
2018-07-10T23:04:52.906Z,13.23
2018-07-10T23:07:21.648Z,13.10
2018-07-10T23:09:50.634Z,13.67
2018-07-10T23:12:19.302Z,15.27
2018-07-10T23:14:47.985Z,17.77
2018-07-10T23:17:16.648Z,17.23
2018-07-10T23:19:45.327Z,17.93
2018-07-10T23:22:14.017Z,17.40
2018-07-10T23:24:42.650Z,16.27
2018-07-10T23:27:11.304Z,17.00
2018-07-10T23:29:40.367Z,17.53
2018-07-10T23:32:09.080Z,19.17
2018-07-10T23:34:37.752Z,17.60
2018-07-10T23:37:09.567Z,17.87
2018-07-10T23:39:43.484Z,18.40
2018-07-10T23:42:31.584Z,18.20
2018-07-10T23:45:02.350Z,20.20
2018-07-10T23:47:32.514Z,17.97
2018-07-10T23:50:03.749Z,19.53
2018-07-10T23:52:51.041Z,19.77
2018-07-10T23:55:19.791Z,20.03
2018-07-10T23:57:48.512Z,18.43
