createdAt,value
2019-05-22T00:00:32.043Z,34.40
2019-05-22T00:05:25.487Z,34.56
2019-05-22T00:07:52.267Z,34.46
2019-05-22T00:10:18.926Z,34.47
2019-05-22T00:12:47.032Z,34.47
2019-05-22T00:15:12.251Z,34.45
2019-05-22T00:17:38.886Z,34.47
2019-05-22T00:20:05.574Z,34.39
2019-05-22T00:22:32.208Z,34.35
2019-05-22T00:24:59.009Z,34.39
2019-05-22T00:27:25.520Z,34.39
2019-05-22T00:29:52.228Z,34.41
2019-05-22T00:32:18.885Z,34.43
2019-05-22T00:34:45.519Z,34.37
2019-05-22T00:39:38.808Z,34.40
2019-05-22T00:42:05.457Z,34.39
2019-05-22T00:44:32.100Z,34.49
2019-05-22T00:46:58.762Z,34.36
2019-05-22T00:49:25.453Z,34.46
2019-05-22T00:51:52.121Z,34.49
2019-05-22T00:54:18.804Z,34.47
2019-05-22T00:56:45.445Z,34.56
2019-05-22T00:59:12.085Z,34.54
2019-05-22T01:01:38.923Z,34.54
2019-05-22T01:04:05.437Z,34.51
2019-05-22T01:06:32.408Z,34.60
2019-05-22T01:08:59.256Z,34.57
2019-05-22T01:11:25.889Z,34.57
2019-05-22T01:13:52.549Z,34.63
2019-05-22T01:16:19.262Z,34.60
2019-05-22T01:18:45.900Z,34.49
2019-05-22T01:21:12.538Z,34.62
2019-05-22T01:23:39.188Z,34.60
2019-05-22T01:26:05.838Z,34.58
2019-05-22T01:28:32.502Z,34.51
2019-05-22T01:30:59.141Z,34.63
2019-05-22T01:33:25.789Z,34.63
2019-05-22T01:35:52.432Z,34.70
2019-05-22T01:38:19.101Z,34.60
2019-05-22T01:40:45.752Z,34.71
2019-05-22T01:43:12.396Z,34.69
2019-05-22T01:45:39.028Z,34.75
2019-05-22T01:48:05.717Z,34.71
2019-05-22T01:50:32.374Z,34.70
2019-05-22T01:52:59.067Z,34.82
2019-05-22T01:55:25.724Z,34.66
2019-05-22T02:00:19.053Z,34.73
2019-05-22T02:02:45.693Z,34.72
2019-05-22T02:05:12.522Z,34.76
2019-05-22T02:07:39.172Z,34.73
2019-05-22T02:10:05.853Z,34.83
2019-05-22T02:12:32.524Z,34.79
2019-05-22T02:14:59.190Z,34.80
2019-05-22T02:17:25.817Z,34.75
2019-05-22T02:19:52.476Z,34.79
2019-05-22T02:22:19.161Z,34.83
2019-05-22T02:24:45.805Z,34.85
2019-05-22T02:27:12.493Z,34.81
2019-05-22T02:29:39.149Z,34.84
2019-05-22T02:32:05.796Z,34.79
2019-05-22T02:34:32.437Z,34.78
2019-05-22T02:36:59.115Z,34.83
2019-05-22T02:39:25.799Z,34.78
2019-05-22T02:41:52.453Z,34.85
2019-05-22T02:44:19.117Z,34.83
2019-05-22T02:46:45.803Z,34.78
2019-05-22T02:49:12.448Z,34.89
2019-05-22T02:51:39.095Z,34.91
2019-05-22T02:54:05.759Z,34.89
2019-05-22T02:56:32.448Z,34.83
2019-05-22T02:58:59.110Z,34.86
2019-05-22T03:01:25.743Z,34.86
2019-05-22T03:03:52.391Z,34.82
2019-05-22T03:06:19.272Z,34.86
2019-05-22T03:08:45.975Z,34.98
2019-05-22T03:11:12.696Z,34.97
2019-05-22T03:13:39.346Z,35.02
2019-05-22T03:16:06.004Z,34.99
2019-05-22T03:20:59.287Z,35.04
2019-05-22T03:23:25.927Z,35.11
2019-05-22T03:25:52.589Z,35.16
2019-05-22T03:28:19.204Z,35.07
2019-05-22T03:30:45.851Z,35.00
2019-05-22T03:33:12.493Z,34.99
2019-05-22T03:35:39.145Z,35.10
2019-05-22T03:38:05.784Z,35.05
2019-05-22T03:42:59.057Z,34.25
2019-05-22T03:45:25.693Z,34.50
2019-05-22T03:47:52.350Z,33.72
2019-05-22T03:50:18.998Z,33.24
2019-05-22T03:55:12.312Z,32.69
2019-05-22T03:57:38.958Z,32.09
2019-05-22T04:00:05.607Z,31.99
2019-05-22T04:02:32.254Z,32.54
2019-05-22T04:04:58.897Z,32.75
2019-05-22T04:07:25.531Z,32.85
2019-05-22T04:09:52.175Z,32.29
2019-05-22T04:12:18.821Z,31.85
2019-05-22T04:14:45.467Z,32.42
2019-05-22T04:17:12.115Z,33.25
2019-05-22T04:19:49.403Z,32.46
2019-05-22T04:22:05.423Z,32.93
2019-05-22T04:24:32.089Z,33.20
2019-05-22T04:26:58.729Z,33.25
2019-05-22T04:29:25.373Z,33.32
2019-05-22T04:31:52.026Z,33.29
2019-05-22T04:34:18.675Z,33.13
2019-05-22T04:36:45.326Z,33.00
2019-05-22T04:39:11.957Z,32.95
2019-05-22T04:41:38.604Z,32.88
2019-05-22T04:44:05.240Z,32.85
2019-05-22T04:46:31.878Z,32.74
2019-05-22T04:48:58.534Z,32.84
2019-05-22T04:51:25.236Z,32.90
2019-05-22T04:53:51.840Z,32.92
2019-05-22T04:56:18.482Z,32.91
2019-05-22T04:58:45.125Z,32.86
2019-05-22T05:01:11.776Z,32.82
2019-05-22T05:03:38.427Z,32.74
2019-05-22T05:06:06.834Z,32.65
2019-05-22T05:08:31.881Z,32.59
2019-05-22T05:10:58.521Z,32.80
2019-05-22T05:13:25.170Z,32.92
2019-05-22T05:15:51.854Z,33.21
2019-05-22T05:18:18.503Z,33.24
2019-05-22T05:20:45.149Z,33.31
2019-05-22T05:23:11.820Z,33.34
2019-05-22T05:25:38.526Z,33.35
2019-05-22T05:28:05.162Z,33.37
2019-05-22T05:30:31.892Z,33.18
2019-05-22T05:32:58.536Z,33.21
2019-05-22T05:35:25.185Z,33.24
2019-05-22T05:37:51.824Z,33.35
2019-05-22T05:40:18.468Z,33.22
2019-05-22T05:42:45.113Z,33.28
2019-05-22T05:45:13.634Z,33.30
2019-05-22T05:47:38.512Z,33.16
2019-05-22T05:50:05.210Z,33.26
2019-05-22T05:52:31.862Z,33.28
2019-05-22T05:54:58.505Z,33.27
2019-05-22T05:57:25.169Z,33.37
2019-05-22T05:59:51.816Z,33.31
2019-05-22T06:02:18.459Z,33.27
2019-05-22T06:04:45.113Z,33.26
2019-05-22T06:07:12.016Z,33.48
2019-05-22T06:09:38.663Z,33.15
2019-05-22T06:12:05.877Z,33.32
2019-05-22T06:14:31.982Z,33.11
2019-05-22T06:16:58.619Z,33.15
2019-05-22T06:19:25.272Z,33.15
2019-05-22T06:21:51.916Z,33.17
2019-05-22T06:24:18.557Z,33.12
2019-05-22T06:26:45.219Z,33.16
2019-05-22T06:29:11.873Z,33.06
2019-05-22T06:31:38.559Z,33.18
2019-05-22T06:34:05.181Z,33.36
2019-05-22T06:36:31.818Z,33.40
2019-05-22T06:38:58.469Z,33.39
2019-05-22T06:41:25.115Z,33.38
2019-05-22T06:43:51.764Z,33.41
2019-05-22T06:46:18.410Z,33.53
2019-05-22T06:48:45.102Z,33.44
2019-05-22T06:51:19.453Z,33.74
2019-05-22T06:53:38.394Z,33.80
2019-05-22T06:56:05.225Z,33.65
2019-05-22T06:58:31.887Z,33.86
2019-05-22T07:00:58.529Z,33.89
2019-05-22T07:03:25.183Z,33.77
2019-05-22T07:05:51.965Z,33.74
2019-05-22T07:08:18.624Z,33.86
2019-05-22T07:10:45.267Z,33.97
2019-05-22T07:13:11.913Z,34.01
2019-05-22T07:15:38.602Z,34.07
2019-05-22T07:18:05.244Z,33.90
2019-05-22T07:20:31.891Z,34.04
2019-05-22T07:22:58.546Z,34.22
2019-05-22T07:25:25.217Z,34.17
2019-05-22T07:27:51.859Z,34.20
2019-05-22T07:30:18.507Z,34.27
2019-05-22T07:32:46.195Z,34.10
2019-05-22T07:35:11.810Z,33.50
2019-05-22T07:37:38.445Z,33.70
2019-05-22T07:40:05.108Z,33.49
2019-05-22T07:42:31.778Z,33.75
2019-05-22T07:44:58.427Z,33.70
2019-05-22T07:47:25.544Z,33.95
2019-05-22T07:49:52.809Z,34.02
2019-05-22T07:54:46.109Z,34.10
2019-05-22T07:57:12.756Z,33.81
2019-05-22T07:59:39.393Z,33.96
2019-05-22T08:02:06.039Z,33.96
2019-05-22T08:04:32.694Z,34.17
2019-05-22T08:06:59.496Z,34.09
2019-05-22T08:09:26.157Z,34.13
2019-05-22T08:11:52.803Z,34.22
2019-05-22T08:14:19.445Z,34.06
2019-05-22T08:16:46.175Z,34.26
2019-05-22T08:19:12.881Z,34.16
2019-05-22T08:21:39.522Z,34.12
2019-05-22T08:24:06.218Z,34.38
2019-05-22T08:28:59.648Z,34.35
2019-05-22T08:31:26.314Z,34.43
2019-05-22T08:33:52.955Z,34.53
2019-05-22T08:36:19.598Z,34.58
2019-05-22T08:38:46.241Z,34.54
2019-05-22T08:41:12.892Z,34.57
2019-05-22T08:44:03.401Z,34.57
2019-05-22T08:46:06.215Z,34.40
2019-05-22T08:48:32.873Z,34.62
2019-05-22T08:50:59.571Z,34.46
2019-05-22T08:53:26.210Z,34.61
2019-05-22T08:55:52.871Z,34.33
2019-05-22T08:58:19.504Z,34.34
2019-05-22T09:00:46.152Z,34.58
2019-05-22T09:03:12.810Z,34.50
2019-05-22T09:05:39.622Z,34.90
2019-05-22T09:08:06.262Z,34.62
2019-05-22T09:10:32.919Z,35.08
2019-05-22T09:12:59.625Z,34.93
2019-05-22T09:15:26.236Z,34.75
2019-05-22T09:17:52.874Z,34.74
2019-05-22T09:20:19.534Z,34.83
2019-05-22T09:22:46.176Z,34.52
2019-05-22T09:25:13.475Z,34.63
2019-05-22T09:27:39.573Z,35.07
2019-05-22T09:30:06.243Z,34.42
2019-05-22T09:32:32.886Z,34.59
2019-05-22T09:34:59.537Z,34.99
2019-05-22T09:37:26.179Z,34.73
2019-05-22T09:39:52.865Z,34.69
2019-05-22T09:42:19.551Z,34.80
2019-05-22T09:44:46.206Z,34.63
2019-05-22T09:49:39.537Z,34.73
2019-05-22T09:52:06.214Z,34.97
2019-05-22T09:54:32.897Z,34.54
2019-05-22T09:56:59.523Z,34.66
2019-05-22T09:59:26.204Z,34.38
2019-05-22T10:01:52.857Z,34.88
2019-05-22T10:04:19.564Z,35.06
2019-05-22T10:06:46.358Z,34.92
2019-05-22T10:09:13.004Z,34.85
2019-05-22T10:11:39.645Z,35.22
2019-05-22T10:14:06.325Z,35.29
2019-05-22T10:16:32.974Z,35.18
2019-05-22T10:18:59.617Z,35.47
2019-05-22T10:23:52.929Z,35.10
2019-05-22T10:26:19.561Z,35.12
2019-05-22T10:28:46.219Z,35.17
2019-05-22T10:31:15.615Z,35.32
2019-05-22T10:33:39.741Z,35.62
2019-05-22T10:36:06.500Z,35.72
2019-05-22T10:38:33.120Z,35.40
2019-05-22T10:40:59.985Z,35.38
2019-05-22T10:43:26.407Z,35.51
2019-05-22T10:45:53.065Z,35.59
2019-05-22T10:48:19.709Z,35.42
2019-05-22T10:50:46.402Z,35.53
2019-05-22T10:53:13.079Z,35.56
2019-05-22T10:58:06.399Z,35.46
2019-05-22T11:00:33.033Z,35.48
2019-05-22T11:02:59.686Z,35.37
2019-05-22T11:05:26.489Z,35.59
2019-05-22T11:07:53.264Z,35.18
2019-05-22T11:10:19.944Z,35.51
2019-05-22T11:12:46.600Z,35.63
2019-05-22T11:15:13.249Z,35.51
2019-05-22T11:17:39.890Z,35.41
2019-05-22T11:20:06.552Z,35.33
2019-05-22T11:22:35.041Z,35.52
2019-05-22T11:24:59.882Z,35.39
2019-05-22T11:27:26.529Z,35.53
2019-05-22T11:29:53.185Z,35.64
2019-05-22T11:32:19.909Z,35.19
2019-05-22T11:34:46.555Z,35.56
2019-05-22T11:37:13.200Z,35.38
2019-05-22T11:39:44.210Z,35.14
2019-05-22T11:42:06.631Z,35.62
2019-05-22T11:44:33.326Z,35.53
2019-05-22T11:46:59.977Z,35.57
2019-05-22T11:49:26.605Z,35.38
2019-05-22T11:51:53.264Z,35.45
2019-05-22T11:54:19.910Z,35.43
2019-05-22T11:56:46.601Z,35.71
2019-05-22T11:59:13.282Z,35.67
2019-05-22T12:01:39.927Z,35.78
2019-05-22T12:04:06.577Z,35.74
2019-05-22T12:06:33.343Z,35.66
2019-05-22T12:09:00.184Z,35.72
2019-05-22T12:11:26.874Z,35.73
2019-05-22T12:13:53.527Z,35.93
2019-05-22T12:18:46.862Z,36.08
2019-05-22T12:21:13.500Z,35.94
2019-05-22T12:23:40.412Z,35.75
2019-05-22T12:26:07.059Z,36.00
2019-05-22T12:28:33.714Z,35.99
2019-05-22T12:31:00.409Z,35.67
2019-05-22T12:33:27.119Z,35.97
2019-05-22T12:35:53.781Z,35.90
2019-05-22T12:38:20.421Z,35.85
2019-05-22T12:40:47.069Z,36.02
2019-05-22T12:43:13.715Z,35.75
2019-05-22T12:45:40.352Z,35.82
2019-05-22T12:48:07.004Z,35.67
2019-05-22T12:53:00.300Z,35.89
2019-05-22T12:55:26.955Z,35.68
2019-05-22T12:57:53.638Z,35.76
2019-05-22T13:00:20.275Z,35.54
2019-05-22T13:02:46.931Z,35.84
2019-05-22T13:05:14.595Z,35.78
2019-05-22T13:07:40.901Z,35.80
2019-05-22T13:10:07.549Z,35.83
2019-05-22T13:12:34.273Z,35.94
2019-05-22T13:15:09.445Z,35.97
2019-05-22T13:17:29.431Z,35.97
2019-05-22T13:19:54.251Z,35.96
2019-05-22T13:22:20.915Z,35.83
2019-05-22T13:24:47.572Z,36.06
2019-05-22T13:27:14.198Z,35.96
2019-05-22T13:29:40.845Z,36.13
2019-05-22T13:32:07.493Z,36.07
2019-05-22T13:34:34.152Z,36.15
2019-05-22T13:37:00.801Z,36.02
2019-05-22T13:39:27.485Z,35.77
2019-05-22T13:41:54.123Z,36.01
2019-05-22T13:44:20.805Z,36.05
2019-05-22T13:49:14.141Z,35.88
2019-05-22T13:51:40.828Z,35.85
2019-05-22T13:54:07.497Z,35.76
2019-05-22T13:56:34.148Z,35.75
2019-05-22T13:59:00.809Z,35.73
2019-05-22T14:01:27.493Z,35.74
2019-05-22T14:03:54.137Z,35.70
2019-05-22T14:06:21.042Z,35.80
2019-05-22T14:08:47.883Z,35.88
2019-05-22T14:11:14.566Z,35.91
2019-05-22T14:13:41.224Z,35.86
2019-05-22T14:16:07.881Z,35.86
2019-05-22T14:18:34.525Z,35.73
2019-05-22T14:21:01.172Z,35.77
2019-05-22T14:23:27.810Z,35.76
2019-05-22T14:25:54.504Z,35.83
2019-05-22T14:28:21.167Z,35.96
2019-05-22T14:30:47.849Z,35.80
2019-05-22T14:33:14.505Z,35.55
2019-05-22T14:35:48.513Z,35.62
2019-05-22T14:38:08.118Z,35.56
2019-05-22T14:40:34.786Z,35.76
2019-05-22T14:43:01.433Z,35.98
2019-05-22T14:45:28.088Z,35.87
2019-05-22T14:47:54.746Z,35.94
2019-05-22T14:50:21.382Z,35.83
2019-05-22T14:52:48.021Z,35.62
2019-05-22T14:55:14.670Z,36.00
2019-05-22T14:57:41.333Z,35.79
2019-05-22T15:00:07.971Z,35.77
2019-05-22T15:02:34.613Z,35.67
2019-05-22T15:05:01.265Z,35.89
2019-05-22T15:09:54.607Z,35.89
2019-05-22T15:12:21.302Z,36.09
2019-05-22T15:14:47.942Z,36.17
2019-05-22T15:17:31.001Z,35.81
2019-05-22T15:19:41.258Z,35.83
2019-05-22T15:22:07.929Z,35.66
2019-05-22T15:24:34.638Z,35.57
2019-05-22T15:27:01.587Z,35.53
2019-05-22T15:29:28.232Z,35.10
2019-05-22T15:31:54.933Z,35.01
2019-05-22T15:34:21.598Z,35.94
2019-05-22T15:36:48.242Z,36.02
2019-05-22T15:39:14.896Z,35.75
2019-05-22T15:44:08.181Z,35.23
2019-05-22T15:46:34.822Z,34.84
2019-05-22T15:49:01.548Z,34.59
2019-05-22T15:51:28.209Z,34.87
2019-05-22T15:53:54.889Z,34.53
2019-05-22T15:56:21.538Z,34.20
2019-05-22T15:58:48.182Z,34.34
2019-05-22T16:01:14.884Z,34.05
2019-05-22T16:03:41.534Z,33.63
2019-05-22T16:06:08.410Z,33.84
2019-05-22T16:08:34.991Z,34.03
2019-05-22T16:11:01.645Z,33.49
2019-05-22T16:13:28.626Z,33.32
2019-05-22T16:15:55.267Z,33.71
2019-05-22T16:18:21.948Z,33.30
2019-05-22T16:20:48.635Z,33.32
2019-05-22T16:23:15.344Z,33.21
2019-05-22T16:25:42.085Z,33.72
2019-05-22T16:28:08.723Z,33.24
2019-05-22T16:30:35.384Z,33.03
2019-05-22T16:33:02.247Z,33.17
2019-05-22T16:35:30.057Z,32.90
2019-05-22T16:37:55.336Z,32.69
2019-05-22T16:40:21.994Z,32.67
2019-05-22T16:42:48.630Z,32.45
2019-05-22T16:45:15.286Z,32.78
2019-05-22T16:47:41.965Z,32.53
2019-05-22T16:52:35.338Z,32.53
2019-05-22T16:55:01.987Z,32.49
2019-05-22T16:57:28.633Z,32.37
2019-05-22T16:59:55.376Z,32.28
2019-05-22T17:02:22.009Z,32.16
2019-05-22T17:04:48.701Z,32.17
2019-05-22T17:07:15.386Z,31.99
2019-05-22T17:09:42.026Z,32.32
2019-05-22T17:12:08.691Z,32.09
2019-05-22T17:14:35.334Z,31.92
2019-05-22T17:17:02.025Z,31.98
2019-05-22T17:19:28.656Z,31.85
2019-05-22T17:21:55.292Z,31.87
2019-05-22T17:26:48.579Z,31.82
2019-05-22T17:29:15.280Z,31.83
2019-05-22T17:31:41.922Z,32.06
2019-05-22T17:34:08.555Z,31.85
2019-05-22T17:36:35.217Z,31.91
2019-05-22T17:39:01.876Z,31.82
2019-05-22T17:41:28.537Z,31.89
2019-05-22T17:43:55.217Z,31.92
2019-05-22T17:46:21.821Z,31.77
2019-05-22T17:48:48.539Z,31.87
2019-05-22T17:51:15.173Z,31.71
2019-05-22T17:53:41.858Z,31.97
2019-05-22T17:56:08.499Z,31.87
2019-05-22T18:01:01.865Z,31.87
2019-05-22T18:03:28.435Z,32.07
2019-05-22T18:05:55.297Z,31.74
2019-05-22T18:08:23.144Z,31.72
2019-05-22T18:10:48.663Z,31.97
2019-05-22T18:13:15.346Z,31.84
2019-05-22T18:15:41.990Z,31.81
2019-05-22T18:18:08.639Z,31.65
2019-05-22T18:20:43.367Z,31.75
2019-05-22T18:23:05.259Z,31.69
2019-05-22T18:25:31.857Z,32.18
2019-05-22T18:28:01.491Z,31.87
2019-05-22T18:30:28.137Z,31.93
2019-05-22T18:32:54.822Z,32.34
2019-05-22T18:35:21.526Z,32.08
2019-05-22T18:37:48.157Z,32.18
2019-05-22T18:40:14.838Z,32.52
2019-05-22T18:42:41.469Z,32.37
2019-05-22T18:47:34.796Z,32.26
2019-05-22T18:50:01.429Z,32.32
2019-05-22T18:52:40.462Z,32.14
2019-05-22T18:54:54.765Z,32.12
2019-05-22T18:57:21.397Z,32.01
2019-05-22T18:59:48.128Z,32.22
2019-05-22T19:02:14.735Z,32.24
2019-05-22T19:04:41.415Z,32.13
2019-05-22T19:07:08.190Z,32.12
2019-05-22T19:09:34.837Z,32.07
2019-05-22T19:12:01.467Z,32.07
2019-05-22T19:14:28.159Z,32.07
2019-05-22T19:16:54.800Z,32.25
2019-05-22T19:21:48.110Z,31.96
2019-05-22T19:24:14.772Z,32.50
2019-05-22T19:26:41.460Z,33.49
2019-05-22T19:29:08.205Z,34.10
2019-05-22T19:31:34.855Z,33.74
2019-05-22T19:34:01.507Z,33.69
2019-05-22T19:36:28.188Z,34.01
2019-05-22T19:38:54.824Z,34.23
2019-05-22T19:41:21.477Z,34.19
2019-05-22T19:43:48.166Z,34.24
2019-05-22T19:46:14.827Z,34.30
2019-05-22T19:48:41.465Z,34.40
2019-05-22T19:51:08.111Z,34.38
2019-05-22T19:53:34.793Z,34.48
2019-05-22T19:56:01.438Z,34.42
2019-05-22T19:58:28.119Z,34.59
2019-05-22T20:00:54.795Z,34.69
2019-05-22T20:03:21.434Z,34.75
2019-05-22T20:05:48.327Z,34.85
2019-05-22T20:08:14.970Z,35.11
2019-05-22T20:10:41.624Z,35.13
2019-05-22T20:13:08.277Z,35.27
2019-05-22T20:15:34.926Z,35.43
2019-05-22T20:18:01.626Z,35.49
2019-05-22T20:20:28.249Z,35.61
2019-05-22T20:22:54.896Z,35.58
2019-05-22T20:25:21.546Z,35.76
2019-05-22T20:30:14.874Z,35.89
2019-05-22T20:32:41.553Z,35.98
2019-05-22T20:35:08.204Z,36.18
2019-05-22T20:37:34.876Z,36.34
2019-05-22T20:40:01.574Z,36.54
2019-05-22T20:42:28.238Z,36.37
2019-05-22T20:44:54.875Z,36.39
2019-05-22T20:47:21.554Z,36.47
2019-05-22T20:49:48.204Z,36.43
2019-05-22T20:52:14.888Z,36.48
2019-05-22T20:54:41.539Z,36.69
2019-05-22T20:57:08.193Z,36.75
2019-05-22T20:59:34.828Z,36.68
2019-05-22T21:04:28.120Z,36.70
2019-05-22T21:06:54.822Z,36.70
2019-05-22T21:09:21.463Z,36.77
2019-05-22T21:11:48.105Z,36.71
2019-05-22T21:14:14.783Z,36.67
2019-05-22T21:16:41.425Z,36.78
2019-05-22T21:19:08.065Z,36.74
2019-05-22T21:21:34.712Z,36.80
2019-05-22T21:24:09.989Z,36.72
2019-05-22T21:26:27.986Z,36.73
2019-05-22T21:28:54.668Z,36.74
2019-05-22T21:31:21.308Z,36.70
2019-05-22T21:33:48.065Z,36.78
2019-05-22T21:36:14.710Z,36.72
2019-05-22T21:38:41.399Z,36.64
2019-05-22T21:41:08.045Z,36.64
2019-05-22T21:43:34.751Z,36.75
2019-05-22T21:46:01.363Z,36.69
2019-05-22T21:48:28.023Z,36.72
2019-05-22T21:50:54.696Z,36.73
2019-05-22T21:53:21.333Z,36.70
2019-05-22T21:56:02.089Z,36.77
2019-05-22T21:58:14.700Z,36.76
2019-05-22T22:00:41.351Z,36.76
2019-05-22T22:03:07.989Z,36.72
2019-05-22T22:05:34.897Z,36.69
2019-05-22T22:08:01.545Z,36.66
2019-05-22T22:10:28.183Z,36.81
2019-05-22T22:12:54.836Z,36.69
2019-05-22T22:15:21.470Z,36.67
2019-05-22T22:17:48.109Z,36.73
2019-05-22T22:20:14.775Z,36.74
2019-05-22T22:25:08.061Z,36.79
2019-05-22T22:27:34.773Z,36.98
2019-05-22T22:30:01.446Z,37.04
2019-05-22T22:32:28.057Z,37.25
2019-05-22T22:34:54.694Z,37.27
2019-05-22T22:37:21.374Z,37.31
2019-05-22T22:39:48.020Z,37.38
2019-05-22T22:42:14.653Z,37.35
2019-05-22T22:44:41.312Z,37.57
2019-05-22T22:47:07.956Z,37.60
2019-05-22T22:49:34.602Z,37.48
2019-05-22T22:52:01.245Z,37.48
2019-05-22T22:54:27.929Z,37.58
2019-05-22T22:56:54.658Z,37.50
2019-05-22T22:59:21.334Z,37.70
2019-05-22T23:01:48.012Z,37.63
2019-05-22T23:04:16.172Z,37.53
2019-05-22T23:06:41.438Z,37.62
2019-05-22T23:09:08.075Z,37.66
2019-05-22T23:11:34.727Z,37.65
2019-05-22T23:14:01.409Z,37.66
2019-05-22T23:16:28.064Z,37.82
2019-05-22T23:18:54.702Z,37.74
2019-05-22T23:21:21.358Z,37.75
2019-05-22T23:23:48.010Z,37.71
2019-05-22T23:26:14.653Z,37.73
2019-05-22T23:28:41.300Z,37.79
2019-05-22T23:31:07.966Z,37.71
2019-05-22T23:33:34.640Z,37.74
2019-05-22T23:36:01.323Z,37.82
2019-05-22T23:38:27.970Z,37.76
2019-05-22T23:40:54.617Z,37.70
2019-05-22T23:43:21.253Z,37.67
2019-05-22T23:45:47.903Z,37.77
2019-05-22T23:48:15.247Z,37.70
2019-05-22T23:50:41.320Z,37.80
2019-05-22T23:53:07.955Z,37.85
2019-05-22T23:55:34.604Z,37.85
2019-05-22T23:58:01.250Z,37.81
