createdAt,value
2018-08-11T00:00:35.692Z,1024.26
2018-08-11T00:01:35.630Z,1024.28
2018-08-11T00:02:35.686Z,1024.26
2018-08-11T00:03:35.746Z,1024.26
2018-08-11T00:04:35.710Z,1024.27
2018-08-11T00:05:35.626Z,1024.26
2018-08-11T00:06:35.647Z,1024.3
2018-08-11T00:07:35.901Z,1024.27
2018-08-11T00:08:35.798Z,1024.29
2018-08-11T00:09:35.834Z,1024.31
2018-08-11T00:10:35.624Z,1024.34
2018-08-11T00:11:35.648Z,1024.32
2018-08-11T00:12:35.756Z,1024.34
2018-08-11T00:13:35.828Z,1024.33
2018-08-11T00:14:35.631Z,1024.28
2018-08-11T00:15:35.656Z,1024.31
2018-08-11T00:16:35.655Z,1024.29
2018-08-11T00:17:35.658Z,1024.24
2018-08-11T00:18:35.664Z,1024.23
2018-08-11T00:19:35.789Z,1024.22
2018-08-11T00:20:35.945Z,1024.21
2018-08-11T00:21:35.671Z,1024.21
2018-08-11T00:22:35.711Z,1024.23
2018-08-11T00:23:35.679Z,1024.23
2018-08-11T00:24:35.667Z,1024.21
2018-08-11T00:25:35.692Z,1024.25
2018-08-11T00:26:35.638Z,1024.22
2018-08-11T00:27:35.654Z,1024.24
2018-08-11T00:28:35.734Z,1024.22
2018-08-11T00:29:35.735Z,1024.2
2018-08-11T00:30:35.733Z,1024.21
2018-08-11T00:31:35.622Z,1024.21
2018-08-11T00:32:35.606Z,1024.22
2018-08-11T00:33:35.678Z,1024.22
2018-08-11T00:34:35.663Z,1024.29
2018-08-11T00:35:35.649Z,1024.29
2018-08-11T00:36:35.708Z,1024.29
2018-08-11T00:37:35.663Z,1024.31
2018-08-11T00:38:35.714Z,1024.32
2018-08-11T00:39:35.648Z,1024.34
2018-08-11T00:40:35.722Z,1024.32
2018-08-11T00:41:35.802Z,1024.31
2018-08-11T00:42:35.643Z,1024.31
2018-08-11T00:43:35.850Z,1024.29
2018-08-11T00:44:35.683Z,1024.37
2018-08-11T00:45:35.604Z,1024.33
2018-08-11T00:46:35.743Z,1024.32
2018-08-11T00:47:35.655Z,1024.36
2018-08-11T00:48:35.607Z,1024.34
2018-08-11T00:49:35.926Z,1024.33
2018-08-11T00:50:35.618Z,1024.39
2018-08-11T00:51:35.668Z,1024.38
2018-08-11T00:52:35.646Z,1024.44
2018-08-11T00:53:35.650Z,1024.41
2018-08-11T00:54:35.616Z,1024.39
2018-08-11T00:55:35.650Z,1024.43
2018-08-11T00:56:35.649Z,1024.4
2018-08-11T00:57:35.646Z,1024.4
2018-08-11T00:58:35.616Z,1024.39
2018-08-11T00:59:35.610Z,1024.47
2018-08-11T01:00:35.628Z,1024.43
2018-08-11T01:01:35.642Z,1024.38
2018-08-11T01:02:35.647Z,1024.42
2018-08-11T01:03:35.655Z,1024.44
2018-08-11T01:04:35.614Z,1024.45
2018-08-11T01:05:35.617Z,1024.42
2018-08-11T01:06:35.611Z,1024.41
2018-08-11T01:07:35.647Z,1024.41
2018-08-11T01:08:35.645Z,1024.4
2018-08-11T01:09:35.632Z,1024.39
2018-08-11T01:10:35.634Z,1024.41
2018-08-11T01:11:35.752Z,1024.4
2018-08-11T01:12:35.621Z,1024.4
2018-08-11T01:13:35.653Z,1024.4
2018-08-11T01:14:35.731Z,1024.43
2018-08-11T01:15:35.970Z,1024.44
2018-08-11T01:16:35.670Z,1024.46
2018-08-11T01:17:35.784Z,1024.44
2018-08-11T01:18:35.836Z,1024.42
2018-08-11T01:19:35.732Z,1024.47
2018-08-11T01:20:35.705Z,1024.42
2018-08-11T01:21:35.643Z,1024.46
2018-08-11T01:22:35.780Z,1024.46
2018-08-11T01:23:35.741Z,1024.49
2018-08-11T01:24:35.749Z,1024.46
2018-08-11T01:25:35.653Z,1024.47
2018-08-11T01:26:35.639Z,1024.5
2018-08-11T01:27:35.782Z,1024.48
2018-08-11T01:28:35.617Z,1024.48
2018-08-11T01:29:35.691Z,1024.45
2018-08-11T01:30:35.752Z,1024.44
2018-08-11T01:31:35.719Z,1024.47
2018-08-11T01:32:36.040Z,1024.46
2018-08-11T01:33:35.649Z,1024.44
2018-08-11T01:34:35.793Z,1024.45
2018-08-11T01:35:35.777Z,1024.5
2018-08-11T01:36:35.701Z,1024.49
2018-08-11T01:37:35.637Z,1024.48
2018-08-11T01:38:36.027Z,1024.46
2018-08-11T01:39:35.615Z,1024.46
2018-08-11T01:40:35.642Z,1024.4
2018-08-11T01:41:35.645Z,1024.44
2018-08-11T01:42:35.649Z,1024.44
2018-08-11T01:43:35.680Z,1024.43
2018-08-11T01:44:35.645Z,1024.44
2018-08-11T01:45:35.667Z,1024.41
2018-08-11T01:46:35.670Z,1024.44
2018-08-11T01:47:35.651Z,1024.47
2018-08-11T01:48:35.664Z,1024.47
2018-08-11T01:49:35.629Z,1024.46
2018-08-11T01:50:35.960Z,1024.46
2018-08-11T01:51:35.646Z,1024.45
2018-08-11T01:52:35.640Z,1024.48
2018-08-11T01:53:35.687Z,1024.46
2018-08-11T01:54:35.783Z,1024.42
2018-08-11T01:55:35.647Z,1024.43
2018-08-11T01:56:35.747Z,1024.42
2018-08-11T01:57:35.625Z,1024.45
2018-08-11T01:58:35.947Z,1024.42
2018-08-11T01:59:35.604Z,1024.44
2018-08-11T02:00:35.758Z,1024.43
2018-08-11T02:01:35.640Z,1024.42
2018-08-11T02:02:35.635Z,1024.39
2018-08-11T02:03:35.704Z,1024.39
2018-08-11T02:04:36.099Z,1024.38
2018-08-11T02:05:35.669Z,1024.41
2018-08-11T02:06:35.672Z,1024.38
2018-08-11T02:07:35.690Z,1024.39
2018-08-11T02:08:35.605Z,1024.41
2018-08-11T02:09:35.633Z,1024.37
2018-08-11T02:10:35.670Z,1024.37
2018-08-11T02:11:35.639Z,1024.35
2018-08-11T02:12:35.611Z,1024.41
2018-08-11T02:13:35.692Z,1024.37
2018-08-11T02:14:35.624Z,1024.33
2018-08-11T02:15:35.633Z,1024.32
2018-08-11T02:16:35.599Z,1024.34
2018-08-11T02:17:35.931Z,1024.38
2018-08-11T02:18:35.708Z,1024.36
2018-08-11T02:19:35.631Z,1024.34
2018-08-11T02:20:35.643Z,1024.34
2018-08-11T02:21:35.638Z,1024.34
2018-08-11T02:22:35.686Z,1024.3
2018-08-11T02:23:35.714Z,1024.34
2018-08-11T02:24:35.705Z,1024.33
2018-08-11T02:25:35.650Z,1024.31
2018-08-11T02:26:35.712Z,1024.3
2018-08-11T02:27:35.605Z,1024.34
2018-08-11T02:28:35.673Z,1024.35
2018-08-11T02:29:35.756Z,1024.33
2018-08-11T02:30:35.633Z,1024.4
2018-08-11T02:31:35.642Z,1024.38
2018-08-11T02:32:35.625Z,1024.37
2018-08-11T02:33:35.763Z,1024.38
2018-08-11T02:34:35.775Z,1024.34
2018-08-11T02:35:35.839Z,1024.35
2018-08-11T02:36:35.675Z,1024.34
2018-08-11T02:37:35.639Z,1024.34
2018-08-11T02:38:35.677Z,1024.37
2018-08-11T02:39:35.805Z,1024.34
2018-08-11T02:40:35.597Z,1024.32
2018-08-11T02:41:35.728Z,1024.32
2018-08-11T02:42:35.770Z,1024.31
2018-08-11T02:43:35.895Z,1024.31
2018-08-11T02:44:35.758Z,1024.31
2018-08-11T02:45:35.745Z,1024.32
2018-08-11T02:46:35.746Z,1024.36
2018-08-11T02:47:35.719Z,1024.34
2018-08-11T02:48:35.723Z,1024.36
2018-08-11T02:49:35.811Z,1024.33
2018-08-11T02:50:35.795Z,1024.35
2018-08-11T02:51:35.643Z,1024.36
2018-08-11T02:52:35.694Z,1024.33
2018-08-11T02:53:35.898Z,1024.38
2018-08-11T02:54:35.661Z,1024.36
2018-08-11T02:55:35.761Z,1024.37
2018-08-11T02:56:35.681Z,1024.34
2018-08-11T02:57:35.767Z,1024.35
2018-08-11T02:58:35.870Z,1024.34
2018-08-11T02:59:35.743Z,1024.38
2018-08-11T03:00:35.660Z,1024.37
2018-08-11T03:01:35.653Z,1024.37
2018-08-11T03:02:36.122Z,1024.41
2018-08-11T03:03:35.732Z,1024.38
2018-08-11T03:04:35.651Z,1024.4
2018-08-11T03:05:35.624Z,1024.43
2018-08-11T03:06:35.783Z,1024.42
2018-08-11T03:07:35.671Z,1024.42
2018-08-11T03:08:35.791Z,1024.42
2018-08-11T03:09:35.633Z,1024.4
2018-08-11T03:10:35.780Z,1024.41
2018-08-11T03:11:35.642Z,1024.38
2018-08-11T03:12:35.631Z,1024.37
2018-08-11T03:13:35.699Z,1024.37
2018-08-11T03:14:35.636Z,1024.42
2018-08-11T03:15:35.699Z,1024.43
2018-08-11T03:16:35.707Z,1024.42
2018-08-11T03:17:35.651Z,1024.39
2018-08-11T03:18:35.679Z,1024.45
2018-08-11T03:19:35.664Z,1024.44
2018-08-11T03:20:35.647Z,1024.47
2018-08-11T03:21:35.710Z,1024.45
2018-08-11T03:22:35.688Z,1024.46
2018-08-11T03:23:35.637Z,1024.47
2018-08-11T03:24:35.627Z,1024.46
2018-08-11T03:25:35.594Z,1024.51
2018-08-11T03:26:35.628Z,1024.49
2018-08-11T03:27:35.625Z,1024.54
2018-08-11T03:28:35.585Z,1024.51
2018-08-11T03:29:35.703Z,1024.53
2018-08-11T03:30:35.630Z,1024.54
2018-08-11T03:31:35.644Z,1024.53
2018-08-11T03:32:35.676Z,1024.53
2018-08-11T03:33:35.650Z,1024.51
2018-08-11T03:34:35.624Z,1024.57
2018-08-11T03:35:35.612Z,1024.57
2018-08-11T03:36:35.635Z,1024.56
2018-08-11T03:37:35.624Z,1024.56
2018-08-11T03:38:35.628Z,1024.55
2018-08-11T03:39:35.591Z,1024.54
2018-08-11T03:40:35.819Z,1024.52
2018-08-11T03:41:35.619Z,1024.56
2018-08-11T03:42:35.617Z,1024.58
2018-08-11T03:43:35.679Z,1024.56
2018-08-11T03:44:35.650Z,1024.58
2018-08-11T03:45:35.747Z,1024.6
2018-08-11T03:46:35.701Z,1024.64
2018-08-11T03:47:35.650Z,1024.59
2018-08-11T03:48:35.620Z,1024.62
2018-08-11T03:49:35.626Z,1024.58
2018-08-11T03:50:35.790Z,1024.6
2018-08-11T03:51:35.593Z,1024.63
2018-08-11T03:52:35.888Z,1024.6
2018-08-11T03:53:35.670Z,1024.62
2018-08-11T03:54:35.669Z,1024.62
2018-08-11T03:55:35.670Z,1024.67
2018-08-11T03:56:35.630Z,1024.68
2018-08-11T03:57:35.674Z,1024.71
2018-08-11T03:58:35.839Z,1024.69
2018-08-11T03:59:35.636Z,1024.7
2018-08-11T04:00:35.675Z,1024.72
2018-08-11T04:01:35.810Z,1024.71
2018-08-11T04:02:35.688Z,1024.74
2018-08-11T04:03:35.669Z,1024.77
2018-08-11T04:04:35.654Z,1024.76
2018-08-11T04:05:35.642Z,1024.76
2018-08-11T04:06:35.829Z,1024.78
2018-08-11T04:07:35.643Z,1024.81
2018-08-11T04:08:35.634Z,1024.81
2018-08-11T04:09:35.763Z,1024.82
2018-08-11T04:10:35.639Z,1024.78
2018-08-11T04:11:35.632Z,1024.81
2018-08-11T04:12:35.723Z,1024.79
2018-08-11T04:13:35.628Z,1024.79
2018-08-11T04:14:35.622Z,1024.83
2018-08-11T04:15:35.757Z,1024.79
2018-08-11T04:16:35.627Z,1024.8
2018-08-11T04:17:35.629Z,1024.8
2018-08-11T04:18:35.836Z,1024.82
2018-08-11T04:19:35.637Z,1024.82
2018-08-11T04:20:35.679Z,1024.85
2018-08-11T04:21:35.753Z,1024.83
2018-08-11T04:22:35.608Z,1024.84
2018-08-11T04:23:35.639Z,1024.85
2018-08-11T04:24:35.636Z,1024.9
2018-08-11T04:25:35.755Z,1024.9
2018-08-11T04:26:35.675Z,1024.88
2018-08-11T04:27:35.641Z,1024.91
2018-08-11T04:28:35.629Z,1024.92
2018-08-11T04:29:35.680Z,1024.91
2018-08-11T04:30:35.628Z,1024.93
2018-08-11T04:31:35.617Z,1024.95
2018-08-11T04:32:35.700Z,1024.92
2018-08-11T04:33:35.694Z,1024.95
2018-08-11T04:34:35.631Z,1024.94
2018-08-11T04:35:35.668Z,1024.94
2018-08-11T04:36:35.641Z,1024.93
2018-08-11T04:37:35.612Z,1024.98
2018-08-11T04:38:35.641Z,1024.99
2018-08-11T04:39:35.649Z,1024.97
2018-08-11T04:40:35.618Z,1025.03
2018-08-11T04:41:35.613Z,1025.03
2018-08-11T04:42:35.685Z,1025.05
2018-08-11T04:43:35.630Z,1025.07
2018-08-11T04:44:35.623Z,1025.06
2018-08-11T04:45:35.619Z,1025.08
2018-08-11T04:46:35.613Z,1025.07
2018-08-11T04:47:35.623Z,1025.05
2018-08-11T04:48:35.607Z,1025.05
2018-08-11T04:49:35.634Z,1025.05
2018-08-11T04:50:35.617Z,1025.06
2018-08-11T04:51:35.611Z,1025.08
2018-08-11T04:52:35.629Z,1025.08
2018-08-11T04:53:35.653Z,1025.09
2018-08-11T04:54:35.736Z,1025.13
2018-08-11T04:55:35.630Z,1025.16
2018-08-11T04:56:36.284Z,1025.14
2018-08-11T04:57:35.610Z,1025.07
2018-08-11T04:58:35.627Z,1025.16
2018-08-11T04:59:35.777Z,1025.12
2018-08-11T05:00:35.609Z,1025.17
2018-08-11T05:01:35.621Z,1025.17
2018-08-11T05:02:35.624Z,1025.19
2018-08-11T05:03:35.805Z,1025.16
2018-08-11T05:04:35.746Z,1025.19
2018-08-11T05:05:36.362Z,1025.19
2018-08-11T05:06:35.636Z,1025.15
2018-08-11T05:07:35.624Z,1025.19
2018-08-11T05:08:35.656Z,1025.17
2018-08-11T05:09:35.738Z,1025.14
2018-08-11T05:10:35.775Z,1025.14
2018-08-11T05:11:35.621Z,1025.17
2018-08-11T05:12:35.599Z,1025.19
2018-08-11T05:13:35.712Z,1025.23
2018-08-11T05:14:35.624Z,1025.25
2018-08-11T05:15:36.077Z,1025.29
2018-08-11T05:16:35.639Z,1025.27
2018-08-11T05:17:35.676Z,1025.28
2018-08-11T05:18:36.009Z,1025.26
2018-08-11T05:19:35.640Z,1025.28
2018-08-11T05:20:35.627Z,1025.24
2018-08-11T05:21:35.879Z,1025.27
2018-08-11T05:22:35.598Z,1025.26
2018-08-11T05:23:35.960Z,1025.26
2018-08-11T05:24:35.624Z,1025.22
2018-08-11T05:25:35.681Z,1025.27
2018-08-11T05:26:35.766Z,1025.25
2018-08-11T05:27:35.654Z,1025.28
2018-08-11T05:28:35.801Z,1025.29
2018-08-11T05:29:35.677Z,1025.3
2018-08-11T05:30:35.661Z,1025.28
2018-08-11T05:31:35.617Z,1025.3
2018-08-11T05:32:35.626Z,1025.29
2018-08-11T05:33:35.743Z,1025.3
2018-08-11T05:34:35.650Z,1025.3
2018-08-11T05:35:35.681Z,1025.3
2018-08-11T05:36:35.724Z,1025.32
2018-08-11T05:37:35.619Z,1025.33
2018-08-11T05:38:35.610Z,1025.34
2018-08-11T05:39:35.654Z,1025.35
2018-08-11T05:40:35.611Z,1025.4
2018-08-11T05:41:35.785Z,1025.39
2018-08-11T05:42:35.639Z,1025.46
2018-08-11T05:43:35.879Z,1025.44
2018-08-11T05:44:35.792Z,1025.48
2018-08-11T05:45:35.687Z,1025.43
2018-08-11T05:46:35.659Z,1025.51
2018-08-11T05:47:35.633Z,1025.45
2018-08-11T05:48:35.661Z,1025.46
2018-08-11T05:49:35.782Z,1025.47
2018-08-11T05:50:35.696Z,1025.43
2018-08-11T05:51:35.714Z,1025.47
2018-08-11T05:52:35.705Z,1025.45
2018-08-11T05:53:35.704Z,1025.43
2018-08-11T05:54:35.851Z,1025.48
2018-08-11T05:55:35.626Z,1025.47
2018-08-11T05:56:35.614Z,1025.47
2018-08-11T05:57:35.727Z,1025.51
2018-08-11T05:58:35.611Z,1025.55
2018-08-11T05:59:35.611Z,1025.52
2018-08-11T06:00:35.680Z,1025.55
2018-08-11T06:01:35.699Z,1025.53
2018-08-11T06:02:35.601Z,1025.51
2018-08-11T06:03:35.607Z,1025.5
2018-08-11T06:04:35.617Z,1025.5
2018-08-11T06:05:35.597Z,1025.52
2018-08-11T06:06:35.606Z,1025.48
2018-08-11T06:07:35.596Z,1025.47
2018-08-11T06:08:35.608Z,1025.47
2018-08-11T06:09:35.637Z,1025.49
2018-08-11T06:10:35.789Z,1025.47
2018-08-11T06:11:35.618Z,1025.51
2018-08-11T06:12:35.619Z,1025.54
2018-08-11T06:13:35.597Z,1025.5
2018-08-11T06:14:35.606Z,1025.5
2018-08-11T06:15:35.588Z,1025.52
2018-08-11T06:16:35.619Z,1025.54
2018-08-11T06:17:35.602Z,1025.53
2018-08-11T06:18:35.813Z,1025.51
2018-08-11T06:19:35.661Z,1025.57
2018-08-11T06:20:35.584Z,1025.54
2018-08-11T06:21:35.653Z,1025.56
2018-08-11T06:22:35.636Z,1025.6
2018-08-11T06:23:35.609Z,1025.56
2018-08-11T06:24:35.821Z,1025.62
2018-08-11T06:25:35.608Z,1025.59
2018-08-11T06:26:35.606Z,1025.64
2018-08-11T06:27:35.645Z,1025.6
2018-08-11T06:28:35.610Z,1025.61
2018-08-11T06:29:35.808Z,1025.58
2018-08-11T06:30:35.647Z,1025.57
2018-08-11T06:31:36.050Z,1025.58
2018-08-11T06:32:35.614Z,1025.56
2018-08-11T06:33:35.679Z,1025.57
2018-08-11T06:34:35.651Z,1025.56
2018-08-11T06:35:35.783Z,1025.56
2018-08-11T06:36:35.643Z,1025.55
2018-08-11T06:37:35.717Z,1025.56
2018-08-11T06:38:35.703Z,1025.52
2018-08-11T06:39:35.634Z,1025.53
2018-08-11T06:40:35.814Z,1025.55
2018-08-11T06:41:35.860Z,1025.53
2018-08-11T06:42:35.705Z,1025.48
2018-08-11T06:43:35.668Z,1025.5
2018-08-11T06:44:35.638Z,1025.54
2018-08-11T06:45:35.708Z,1025.55
2018-08-11T06:46:35.623Z,1025.55
2018-08-11T06:47:35.667Z,1025.54
2018-08-11T06:48:35.610Z,1025.58
2018-08-11T06:49:35.675Z,1025.58
2018-08-11T06:50:35.620Z,1025.56
2018-08-11T06:51:35.616Z,1025.56
2018-08-11T06:52:35.879Z,1025.56
2018-08-11T06:53:35.667Z,1025.55
2018-08-11T06:54:35.676Z,1025.51
2018-08-11T06:55:36.053Z,1025.55
2018-08-11T06:56:35.623Z,1025.51
2018-08-11T06:57:35.655Z,1025.56
2018-08-11T06:58:35.710Z,1025.56
2018-08-11T06:59:35.636Z,1025.6
2018-08-11T07:00:35.641Z,1025.59
2018-08-11T07:01:35.716Z,1025.54
2018-08-11T07:02:35.612Z,1025.59
2018-08-11T07:03:35.905Z,1025.59
2018-08-11T07:04:35.617Z,1025.64
2018-08-11T07:05:35.656Z,1025.67
2018-08-11T07:06:35.800Z,1025.64
2018-08-11T07:07:35.649Z,1025.66
2018-08-11T07:08:35.621Z,1025.65
2018-08-11T07:09:35.610Z,1025.68
2018-08-11T07:10:35.798Z,1025.62
2018-08-11T07:11:35.843Z,1025.64
2018-08-11T07:12:35.618Z,1025.68
2018-08-11T07:13:35.964Z,1025.68
2018-08-11T07:14:35.607Z,1025.7
2018-08-11T07:15:35.606Z,1025.65
2018-08-11T07:16:35.635Z,1025.63
2018-08-11T07:17:35.608Z,1025.64
2018-08-11T07:18:35.623Z,1025.66
2018-08-11T07:19:35.624Z,1025.71
2018-08-11T07:20:35.608Z,1025.65
2018-08-11T07:21:36.034Z,1025.62
2018-08-11T07:22:35.597Z,1025.62
2018-08-11T07:23:35.613Z,1025.62
2018-08-11T07:24:35.633Z,1025.64
2018-08-11T07:25:35.746Z,1025.63
2018-08-11T07:26:35.918Z,1025.66
2018-08-11T07:27:35.652Z,1025.69
2018-08-11T07:28:35.600Z,1025.64
2018-08-11T07:29:35.720Z,1025.65
2018-08-11T07:30:35.622Z,1025.66
2018-08-11T07:31:35.597Z,1025.68
2018-08-11T07:32:35.662Z,1025.72
2018-08-11T07:33:35.608Z,1025.69
2018-08-11T07:34:35.641Z,1025.64
2018-08-11T07:35:35.679Z,1025.68
2018-08-11T07:36:35.730Z,1025.65
2018-08-11T07:37:35.885Z,1025.65
2018-08-11T07:38:35.897Z,1025.65
2018-08-11T07:39:35.846Z,1025.66
2018-08-11T07:40:35.915Z,1025.67
2018-08-11T07:41:35.667Z,1025.65
2018-08-11T07:42:35.635Z,1025.7
2018-08-11T07:43:35.761Z,1025.66
2018-08-11T07:44:35.590Z,1025.66
2018-08-11T07:45:35.614Z,1025.66
2018-08-11T07:46:35.601Z,1025.59
2018-08-11T07:47:35.837Z,1025.59
2018-08-11T07:48:36.344Z,1025.59
2018-08-11T07:49:36.199Z,1025.62
2018-08-11T07:50:35.791Z,1025.57
2018-08-11T07:51:35.690Z,1025.6
2018-08-11T07:52:35.625Z,1025.57
2018-08-11T07:53:35.634Z,1025.61
2018-08-11T07:54:35.724Z,1025.57
2018-08-11T07:55:35.629Z,1025.55
2018-08-11T07:56:35.644Z,1025.53
2018-08-11T07:57:35.606Z,1025.58
2018-08-11T07:58:35.697Z,1025.59
2018-08-11T07:59:35.612Z,1025.54
2018-08-11T08:00:35.752Z,1025.54
2018-08-11T08:01:35.599Z,1025.57
2018-08-11T08:02:35.686Z,1025.58
2018-08-11T08:03:35.639Z,1025.61
2018-08-11T08:04:35.725Z,1025.56
2018-08-11T08:05:35.638Z,1025.55
2018-08-11T08:06:35.730Z,1025.56
2018-08-11T08:07:35.693Z,1025.56
2018-08-11T08:08:35.621Z,1025.53
2018-08-11T08:09:35.635Z,1025.56
2018-08-11T08:10:35.621Z,1025.57
2018-08-11T08:11:35.659Z,1025.54
2018-08-11T08:12:35.798Z,1025.57
2018-08-11T08:13:35.655Z,1025.53
2018-08-11T08:14:35.764Z,1025.52
2018-08-11T08:15:35.613Z,1025.55
2018-08-11T08:16:35.634Z,1025.57
2018-08-11T08:17:35.617Z,1025.54
2018-08-11T08:18:35.616Z,1025.5
2018-08-11T08:19:35.617Z,1025.55
2018-08-11T08:20:35.627Z,1025.54
2018-08-11T08:21:35.572Z,1025.46
2018-08-11T08:22:35.926Z,1025.41
2018-08-11T08:23:36.004Z,1025.41
2018-08-11T08:24:35.755Z,1025.4
2018-08-11T08:25:35.783Z,1025.41
2018-08-11T08:26:36.047Z,1025.4
2018-08-11T08:27:35.622Z,1025.4
2018-08-11T08:28:35.589Z,1025.37
2018-08-11T08:29:35.625Z,1025.4
2018-08-11T08:30:35.616Z,1025.36
2018-08-11T08:31:35.671Z,1025.39
2018-08-11T08:32:35.597Z,1025.36
2018-08-11T08:33:35.627Z,1025.34
2018-08-11T08:34:35.583Z,1025.37
2018-08-11T08:35:35.617Z,1025.34
2018-08-11T08:36:36.015Z,1025.42
2018-08-11T08:37:35.623Z,1025.39
2018-08-11T08:38:35.623Z,1025.35
2018-08-11T08:39:35.614Z,1025.35
2018-08-11T08:40:35.584Z,1025.37
2018-08-11T08:41:35.605Z,1025.36
2018-08-11T08:42:35.636Z,1025.37
2018-08-11T08:43:35.586Z,1025.36
2018-08-11T08:44:35.585Z,1025.37
2018-08-11T08:45:35.607Z,1025.35
2018-08-11T08:46:35.595Z,1025.38
2018-08-11T08:47:35.905Z,1025.35
2018-08-11T08:48:35.598Z,1025.24
2018-08-11T08:49:35.578Z,1025.27
2018-08-11T08:50:35.791Z,1025.35
2018-08-11T08:51:35.559Z,1025.31
2018-08-11T08:52:35.587Z,1025.3
2018-08-11T08:53:35.581Z,1025.32
2018-08-11T08:54:35.640Z,1025.31
2018-08-11T08:55:35.813Z,1025.32
2018-08-11T08:56:35.775Z,1025.31
2018-08-11T08:57:35.868Z,1025.29
2018-08-11T08:58:35.595Z,1025.28
2018-08-11T08:59:35.702Z,1025.33
2018-08-11T09:00:35.922Z,1025.28
2018-08-11T09:01:35.671Z,1025.27
2018-08-11T09:02:35.635Z,1025.28
2018-08-11T09:03:35.593Z,1025.28
2018-08-11T09:04:35.615Z,1025.26
2018-08-11T09:05:35.638Z,1025.27
2018-08-11T09:06:35.598Z,1025.31
2018-08-11T09:07:35.628Z,1025.26
2018-08-11T09:08:35.661Z,1025.25
2018-08-11T09:09:35.612Z,1025.29
2018-08-11T09:10:35.741Z,1025.25
2018-08-11T09:11:35.592Z,1025.26
2018-08-11T09:12:35.742Z,1025.29
2018-08-11T09:13:35.580Z,1025.23
2018-08-11T09:14:35.594Z,1025.26
2018-08-11T09:15:35.826Z,1025.25
2018-08-11T09:16:35.904Z,1025.23
2018-08-11T09:17:35.660Z,1025.25
2018-08-11T09:18:35.713Z,1025.25
2018-08-11T09:19:36.025Z,1025.27
2018-08-11T09:20:36.368Z,1025.23
2018-08-11T09:21:35.844Z,1025.26
2018-08-11T09:22:35.601Z,1025.27
2018-08-11T09:23:35.950Z,1025.22
2018-08-11T09:24:35.761Z,1025.28
2018-08-11T09:25:35.611Z,1025.3
2018-08-11T09:26:35.764Z,1025.27
2018-08-11T09:27:35.875Z,1025.27
2018-08-11T09:28:35.757Z,1025.22
2018-08-11T09:29:36.820Z,1025.32
2018-08-11T09:30:35.820Z,1025.27
2018-08-11T09:31:37.594Z,1025.23
2018-08-11T09:32:35.714Z,1025.2
2018-08-11T09:33:35.815Z,1025.17
2018-08-11T09:34:35.722Z,1025.17
2018-08-11T09:35:18.374Z,1025.12
2018-08-11T09:36:18.117Z,1025.15
2018-08-11T09:37:18.023Z,1025.22
2018-08-11T09:38:18.162Z,1025.24
2018-08-11T09:39:18.250Z,1025.23
2018-08-11T09:40:18.365Z,1025.25
2018-08-11T09:41:19.196Z,1025.23
2018-08-11T09:42:18.028Z,1025.2
2018-08-11T09:43:18.175Z,1025.17
2018-08-11T09:44:18.285Z,1025.17
2018-08-11T09:45:18.005Z,1025.21
2018-08-11T09:46:18.298Z,1025.16
2018-08-11T09:47:18.058Z,1025.1
2018-08-11T09:48:18.013Z,1025.14
2018-08-11T09:49:18.208Z,1025.06
2018-08-11T09:50:18.113Z,1025.13
2018-08-11T09:51:18.018Z,1025.19
2018-08-11T09:52:18.186Z,1025.12
2018-08-11T09:53:18.149Z,1025.17
2018-08-11T09:54:18.004Z,1025.08
2018-08-11T09:55:18.180Z,1025.09
2018-08-11T09:56:17.981Z,1025.14
2018-08-11T09:57:18.005Z,1025.08
2018-08-11T09:58:18.071Z,1025.02
2018-08-11T09:59:17.998Z,1025.02
2018-08-11T10:00:18.006Z,1025.03
2018-08-11T10:01:18.200Z,1025.06
2018-08-11T10:02:18.011Z,1025.12
2018-08-11T10:03:17.993Z,1025.13
2018-08-11T10:04:18.111Z,1025.03
2018-08-11T10:05:17.988Z,1025.11
2018-08-11T10:06:17.983Z,1025.04
2018-08-11T10:07:18.172Z,1025.06
2018-08-11T10:08:18.070Z,1025.02
2018-08-11T10:09:18.055Z,1025.03
2018-08-11T10:10:18.074Z,1024.99
2018-08-11T10:11:17.983Z,1024.99
2018-08-11T10:12:18.164Z,1025
2018-08-11T10:13:18.496Z,1024.95
2018-08-11T10:14:18.000Z,1024.85
2018-08-11T10:15:18.079Z,1024.92
2018-08-11T10:16:18.211Z,1024.89
2018-08-11T10:17:18.014Z,1024.88
2018-08-11T10:18:18.069Z,1024.78
2018-08-11T10:19:18.086Z,1024.86
2018-08-11T10:20:18.521Z,1024.87
2018-08-11T10:21:18.016Z,1024.82
2018-08-11T10:22:18.158Z,1024.87
2018-08-11T10:23:17.993Z,1024.79
2018-08-11T10:24:18.078Z,1024.87
2018-08-11T10:25:18.184Z,1024.84
2018-08-11T10:26:17.991Z,1024.87
2018-08-11T10:27:17.973Z,1024.86
2018-08-11T10:28:18.182Z,1024.9
2018-08-11T10:29:17.980Z,1024.86
2018-08-11T10:30:18.400Z,1024.88
2018-08-11T10:31:18.304Z,1024.83
2018-08-11T10:32:17.963Z,1024.83
2018-08-11T10:33:18.202Z,1024.85
2018-08-11T10:34:18.123Z,1024.81
2018-08-11T10:35:18.088Z,1024.8
2018-08-11T10:36:17.992Z,1024.81
2018-08-11T10:37:19.163Z,1024.76
2018-08-11T10:38:18.302Z,1024.77
2018-08-11T10:39:17.970Z,1024.78
2018-08-11T10:40:18.427Z,1024.77
2018-08-11T10:41:18.067Z,1024.76
2018-08-11T10:42:17.983Z,1024.75
2018-08-11T10:43:18.085Z,1024.73
2018-08-11T10:44:18.050Z,1024.74
2018-08-11T10:45:18.259Z,1024.73
2018-08-11T10:46:18.324Z,1024.74
2018-08-11T10:47:17.975Z,1024.66
2018-08-11T10:48:18.177Z,1024.68
2018-08-11T10:49:18.125Z,1024.64
2018-08-11T10:50:17.991Z,1024.71
2018-08-11T10:51:18.251Z,1024.67
2018-08-11T10:52:18.034Z,1024.64
2018-08-11T10:53:17.981Z,1024.66
2018-08-11T10:54:18.022Z,1024.63
2018-08-11T10:55:18.365Z,1024.66
2018-08-11T10:56:17.967Z,1024.66
2018-08-11T10:57:17.995Z,1024.6
2018-08-11T10:58:18.689Z,1024.53
2018-08-11T10:59:17.965Z,1024.51
2018-08-11T11:00:18.005Z,1024.51
2018-08-11T11:01:18.366Z,1024.52
2018-08-11T11:02:18.214Z,1024.5
2018-08-11T11:03:17.999Z,1024.55
2018-08-11T11:04:18.017Z,1024.53
2018-08-11T11:05:17.973Z,1024.53
2018-08-11T11:06:17.990Z,1024.54
2018-08-11T11:07:18.156Z,1024.45
2018-08-11T11:08:18.028Z,1024.48
2018-08-11T11:09:17.968Z,1024.51
2018-08-11T11:10:18.071Z,1024.46
2018-08-11T11:11:17.977Z,1024.5
2018-08-11T11:12:17.974Z,1024.47
2018-08-11T11:13:18.193Z,1024.41
2018-08-11T11:14:18.013Z,1024.4
2018-08-11T11:15:18.102Z,1024.45
2018-08-11T11:16:17.967Z,1024.44
2018-08-11T11:17:18.011Z,1024.43
2018-08-11T11:18:17.950Z,1024.43
2018-08-11T11:19:18.136Z,1024.43
2018-08-11T11:20:18.201Z,1024.43
2018-08-11T11:21:17.978Z,1024.42
2018-08-11T11:22:18.046Z,1024.43
2018-08-11T11:23:17.980Z,1024.46
2018-08-11T11:24:17.974Z,1024.39
2018-08-11T11:25:18.069Z,1024.44
2018-08-11T11:26:18.234Z,1024.37
2018-08-11T11:27:18.017Z,1024.37
2018-08-11T11:28:18.089Z,1024.32
2018-08-11T11:29:18.227Z,1024.31
2018-08-11T11:30:17.974Z,1024.34
2018-08-11T11:31:19.146Z,1024.39
2018-08-11T11:32:17.978Z,1024.33
2018-08-11T11:33:17.960Z,1024.35
2018-08-11T11:34:18.030Z,1024.37
2018-08-11T11:35:17.944Z,1024.37
2018-08-11T11:36:18.041Z,1024.39
2018-08-11T11:37:18.515Z,1024.41
2018-08-11T11:38:17.998Z,1024.36
2018-08-11T11:39:18.063Z,1024.33
2018-08-11T11:40:18.072Z,1024.31
2018-08-11T11:41:17.972Z,1024.37
2018-08-11T11:42:18.039Z,1024.29
2018-08-11T11:43:18.283Z,1024.33
2018-08-11T11:44:17.949Z,1024.19
2018-08-11T11:45:18.064Z,1024.26
2018-08-11T11:46:18.112Z,1024.18
2018-08-11T11:47:17.970Z,1024.19
2018-08-11T11:48:17.961Z,1024.21
2018-08-11T11:49:18.133Z,1024.13
2018-08-11T11:50:17.967Z,1024.13
2018-08-11T11:51:17.982Z,1024.22
2018-08-11T11:52:18.366Z,1024.16
2018-08-11T11:53:17.979Z,1024.11
2018-08-11T11:54:18.003Z,1024.12
2018-08-11T11:55:18.070Z,1024.08
2018-08-11T11:56:17.975Z,1024.09
2018-08-11T11:57:17.949Z,1024.14
2018-08-11T11:58:18.097Z,1024.03
2018-08-11T11:59:18.169Z,1024.09
2018-08-11T12:00:17.975Z,1024.01
2018-08-11T12:01:18.124Z,1024
2018-08-11T12:02:18.017Z,1024.04
2018-08-11T12:03:17.951Z,1024.04
2018-08-11T12:04:18.031Z,1024.04
2018-08-11T12:05:18.065Z,1024.07
2018-08-11T12:06:17.983Z,1024.07
2018-08-11T12:07:18.163Z,1024.11