createdAt,value
2018-04-14T00:01:58.635Z,56.60
2018-04-14T00:04:25.637Z,57.20
2018-04-14T00:06:53.400Z,56.80
2018-04-14T00:09:20.422Z,56.40
2018-04-14T00:11:50.600Z,57.00
2018-04-14T00:14:17.628Z,57.00
2018-04-14T00:16:44.626Z,59.70
2018-04-14T00:19:11.685Z,60.30
2018-04-14T00:21:38.720Z,64.60
2018-04-14T00:24:05.721Z,63.90
2018-04-14T00:26:33.525Z,62.50
2018-04-14T00:29:00.558Z,61.30
2018-04-14T00:31:27.531Z,61.70
2018-04-14T00:36:35.920Z,62.50
2018-04-14T00:39:06.632Z,63.20
2018-04-14T00:41:34.619Z,62.20
2018-04-14T00:44:04.130Z,62.90
2018-04-14T00:46:29.345Z,66.50
2018-04-14T00:48:56.346Z,66.30
2018-04-14T00:51:24.341Z,70.00
2018-04-14T00:53:51.335Z,70.40
2018-04-14T00:56:18.688Z,70.50
2018-04-14T00:58:46.689Z,72.50
2018-04-14T01:01:14.111Z,71.20
2018-04-14T01:03:41.112Z,71.00
2018-04-14T01:06:08.132Z,70.10
2018-04-14T01:08:35.341Z,71.00
2018-04-14T01:11:02.339Z,70.70
2018-04-14T01:13:29.380Z,70.90
2018-04-14T01:15:56.412Z,69.60
2018-04-14T01:20:51.435Z,70.30
2018-04-14T01:23:19.259Z,70.10
2018-04-14T01:25:47.205Z,70.00
2018-04-14T01:28:14.256Z,72.70
2018-04-14T01:30:42.210Z,73.50
2018-04-14T01:33:09.212Z,74.90
2018-04-14T01:38:03.306Z,76.30
2018-04-14T01:40:31.146Z,77.50
2018-04-14T01:42:58.942Z,77.00
2018-04-14T01:45:26.907Z,77.70
2018-04-14T01:47:53.937Z,82.30
2018-04-14T01:52:48.052Z,84.40
2018-04-14T01:55:16.018Z,83.70
2018-04-14T01:57:43.052Z,84.00
2018-04-14T02:00:10.061Z,88.60
2018-04-14T02:05:19.020Z,89.10
2018-04-14T02:07:45.912Z,90.40
2018-04-14T02:10:12.930Z,91.20
2018-04-14T02:12:40.788Z,91.40
2018-04-14T02:17:34.906Z,90.60
2018-04-14T02:20:01.954Z,91.70
2018-04-14T02:22:28.960Z,92.80
2018-04-14T02:24:58.920Z,93.20
2018-04-14T02:27:25.961Z,95.00
2018-04-14T02:29:53.834Z,95.10
2018-04-14T02:32:20.835Z,94.50
2018-04-14T02:34:47.874Z,93.80
2018-04-14T02:37:15.754Z,93.10
2018-04-14T02:39:42.750Z,92.80
2018-04-14T02:42:09.776Z,92.60
2018-04-14T02:44:36.775Z,92.80
2018-04-14T02:47:03.788Z,94.60
2018-04-14T02:49:30.831Z,94.80
2018-04-14T02:51:57.829Z,93.50
2018-04-14T02:54:25.773Z,94.50
2018-04-14T02:56:52.799Z,95.60
2018-04-14T02:59:19.771Z,95.00
2018-04-14T03:01:46.785Z,94.40
2018-04-14T03:04:14.791Z,94.20
2018-04-14T03:06:41.787Z,94.00
2018-04-14T03:09:08.820Z,94.50
2018-04-14T03:14:17.804Z,94.60
2018-04-14T03:16:44.862Z,93.40
2018-04-14T03:19:11.888Z,91.80
2018-04-14T03:21:39.862Z,92.40
2018-04-14T03:24:06.903Z,92.00
2018-04-14T03:26:33.917Z,90.60
2018-04-14T03:29:00.912Z,90.50
2018-04-14T03:31:29.776Z,92.40
2018-04-14T03:33:56.750Z,93.10
2018-04-14T03:36:23.753Z,93.80
2018-04-14T03:38:51.655Z,96.20
2018-04-14T03:41:18.650Z,97.70
2018-04-14T03:43:45.662Z,97.30
2018-04-14T03:46:12.696Z,96.90
2018-04-14T03:51:06.804Z,95.70
2018-04-14T03:53:33.833Z,95.80
2018-04-14T03:58:27.977Z,96.60
2018-04-14T04:00:55.415Z,96.40
2018-04-14T04:03:23.355Z,96.00
2018-04-14T04:10:47.525Z,93.00
2018-04-14T04:13:14.534Z,92.10
2018-04-14T04:15:41.613Z,91.70
2018-04-14T04:18:08.588Z,91.90
2018-04-14T04:23:37.655Z,91.20
2018-04-14T04:26:07.903Z,90.40
2018-04-14T04:28:35.286Z,89.70
2018-04-14T04:31:02.287Z,88.90
2018-04-14T04:33:29.353Z,89.30
2018-04-14T04:35:56.356Z,89.60
2018-04-14T04:38:23.376Z,90.30
2018-04-14T04:43:17.496Z,90.00
2018-04-14T04:45:44.511Z,89.00
2018-04-14T04:50:54.961Z,91.20
2018-04-14T04:53:22.004Z,91.20
2018-04-14T04:55:49.035Z,90.30
2018-04-14T04:58:16.313Z,89.90
2018-04-14T05:00:44.172Z,89.30
2018-04-14T05:03:11.484Z,89.70
2018-04-14T05:05:38.487Z,90.80
2018-04-14T05:08:05.527Z,91.10
2018-04-14T05:10:34.831Z,91.00
2018-04-14T05:13:01.845Z,92.80
2018-04-14T05:15:29.824Z,92.00
2018-04-14T05:17:56.841Z,89.70
2018-04-14T05:20:24.783Z,87.60
2018-04-14T05:22:51.831Z,87.90
2018-04-14T05:25:18.842Z,87.40
2018-04-14T05:27:45.852Z,89.90
2018-04-14T05:30:12.896Z,91.40
2018-04-14T05:32:42.858Z,92.70
2018-04-14T05:35:09.876Z,94.00
2018-04-14T05:37:40.346Z,92.20
2018-04-14T05:40:07.351Z,91.40
2018-04-14T05:42:34.333Z,87.50
2018-04-14T05:45:02.230Z,84.50
2018-04-14T05:47:29.211Z,82.20
2018-04-14T05:49:56.573Z,80.00
2018-04-14T05:52:23.613Z,79.80
2018-04-14T05:54:50.617Z,83.70
2018-04-14T05:57:19.499Z,82.70
2018-04-14T05:59:47.510Z,78.90
2018-04-14T06:02:15.499Z,79.20
2018-04-14T06:04:42.503Z,76.80
2018-04-14T06:07:09.534Z,74.10
2018-04-14T06:09:36.544Z,74.60
2018-04-14T06:12:04.467Z,76.70
2018-04-14T06:17:10.028Z,79.00
2018-04-14T06:19:37.928Z,78.30
2018-04-14T06:24:32.030Z,72.50
2018-04-14T06:26:59.902Z,70.70
2018-04-14T06:29:27.234Z,65.90
2018-04-14T06:31:54.254Z,59.10
2018-04-14T06:34:21.293Z,57.50
2018-04-14T06:36:51.185Z,56.70
2018-04-14T06:39:18.212Z,55.30
2018-04-14T06:41:45.834Z,56.30
2018-04-14T06:44:12.853Z,57.10
2018-04-14T06:46:40.843Z,56.90
2018-04-14T06:49:07.872Z,59.10
2018-04-14T06:51:35.834Z,59.20
2018-04-14T06:54:03.697Z,58.70
2018-04-14T06:56:31.683Z,60.10
2018-04-14T06:58:58.670Z,61.90
2018-04-14T07:01:25.816Z,57.90
2018-04-14T07:03:53.895Z,54.90
2018-04-14T07:06:21.424Z,57.20
2018-04-14T07:08:50.191Z,57.60
2018-04-14T07:11:17.213Z,56.10
2018-04-14T07:13:44.178Z,53.00
2018-04-14T07:16:11.228Z,51.20
2018-04-14T07:18:38.389Z,49.90
2018-04-14T07:21:06.485Z,46.90
2018-04-14T07:26:00.632Z,45.40
2018-04-14T07:28:27.691Z,44.40
2018-04-14T07:30:55.284Z,43.50
2018-04-14T07:33:22.426Z,42.60
2018-04-14T07:35:49.501Z,43.30
2018-04-14T07:40:55.942Z,41.60
2018-04-14T07:43:22.993Z,43.00
2018-04-14T07:45:52.464Z,42.80
2018-04-14T07:48:19.580Z,43.50
2018-04-14T07:50:46.914Z,42.40
2018-04-14T07:53:15.863Z,41.50
2018-04-14T07:55:41.084Z,41.60
2018-04-14T07:58:08.139Z,38.60
2018-04-14T08:03:02.371Z,38.10
2018-04-14T08:05:29.434Z,36.80
2018-04-14T08:07:56.539Z,38.30
2018-04-14T08:10:23.604Z,37.90
2018-04-14T08:12:51.447Z,38.00
2018-04-14T08:15:18.487Z,38.20
2018-04-14T08:20:12.722Z,36.10
2018-04-14T08:22:39.744Z,34.80
2018-04-14T08:25:07.659Z,35.00
2018-04-14T08:27:35.833Z,33.80
2018-04-14T08:30:02.992Z,32.50
2018-04-14T08:32:35.699Z,31.30
2018-04-14T08:35:00.794Z,33.00
2018-04-14T08:37:27.916Z,31.60
2018-04-14T08:39:54.911Z,31.50
2018-04-14T08:42:22.734Z,29.00
2018-04-14T08:44:50.793Z,29.40
2018-04-14T08:47:20.806Z,30.70
2018-04-14T08:52:31.892Z,30.00
2018-04-14T09:00:21.267Z,32.60
2018-04-14T09:02:49.194Z,30.80
2018-04-14T09:05:19.034Z,28.20
2018-04-14T09:10:16.519Z,26.70
2018-04-14T09:12:43.552Z,26.30
2018-04-14T09:17:45.907Z,24.20
2018-04-14T09:30:25.448Z,28.70
2018-04-14T09:32:55.323Z,27.30
2018-04-14T09:35:20.212Z,26.80
2018-04-14T09:37:47.281Z,26.60
2018-04-14T09:40:14.305Z,26.50
2018-04-14T09:45:10.148Z,25.90
2018-04-14T09:50:04.400Z,26.90
2018-04-14T09:52:32.717Z,25.70
2018-04-14T09:55:03.443Z,26.50
2018-04-14T09:57:30.468Z,23.00
2018-04-14T09:59:57.525Z,24.30
2018-04-14T10:02:28.947Z,22.70
2018-04-14T10:04:56.796Z,22.20
2018-04-14T10:07:23.823Z,19.90
2018-04-14T10:09:50.815Z,20.00
2018-04-14T10:12:17.835Z,20.00
2018-04-14T10:14:44.845Z,22.50
2018-04-14T10:17:11.819Z,22.20
2018-04-14T10:19:38.871Z,22.80
2018-04-14T10:22:05.920Z,20.20
2018-04-14T10:24:33.742Z,19.80
2018-04-14T10:27:00.743Z,21.40
2018-04-14T10:29:27.775Z,23.40
2018-04-14T10:34:33.681Z,20.70
2018-04-14T10:37:06.696Z,20.20
2018-04-14T10:42:01.815Z,20.90
2018-04-14T10:44:28.804Z,20.70
2018-04-14T10:46:55.824Z,18.80
2018-04-14T10:49:22.825Z,18.70
2018-04-14T10:51:49.823Z,20.50
2018-04-14T10:54:16.854Z,19.50
2018-04-14T10:56:44.727Z,19.90
2018-04-14T10:59:11.720Z,18.50
2018-04-14T11:01:38.728Z,17.90
2018-04-14T11:04:08.544Z,16.90
2018-04-14T11:06:32.715Z,17.50
2018-04-14T11:08:59.750Z,17.10
2018-04-14T11:11:26.731Z,16.80
2018-04-14T11:16:31.967Z,16.10
2018-04-14T11:18:59.966Z,16.70
2018-04-14T11:26:51.715Z,17.10
2018-04-14T11:31:58.694Z,17.60
2018-04-14T11:34:26.557Z,16.20
2018-04-14T11:36:54.600Z,17.30
2018-04-14T11:39:21.717Z,17.90
2018-04-14T11:41:49.566Z,17.00
2018-04-14T11:44:17.356Z,15.40
2018-04-14T11:46:44.332Z,15.50
2018-04-14T11:51:50.154Z,16.20
2018-04-14T11:54:23.353Z,15.60
2018-04-14T11:56:52.981Z,17.20
2018-04-14T11:59:32.787Z,15.50
2018-04-14T12:01:51.366Z,15.90
2018-04-14T12:04:18.327Z,14.70
2018-04-14T12:06:45.343Z,15.70
2018-04-14T12:09:12.369Z,16.10
2018-04-14T12:11:39.347Z,16.20
2018-04-14T12:14:06.330Z,16.70
2018-04-14T12:16:33.344Z,15.90
2018-04-14T12:19:00.322Z,15.80
2018-04-14T12:21:27.360Z,16.60
2018-04-14T12:23:54.344Z,17.10
2018-04-14T12:26:21.375Z,16.10
2018-04-14T12:28:48.394Z,16.60
2018-04-14T12:31:16.266Z,15.70
2018-04-14T12:33:43.237Z,16.20
2018-04-14T12:36:10.262Z,16.50
2018-04-14T12:38:37.250Z,16.90
2018-04-14T12:41:04.663Z,16.30
2018-04-14T12:43:31.675Z,15.40
2018-04-14T12:45:58.657Z,16.50
2018-04-14T12:48:25.636Z,17.00
2018-04-14T12:50:52.652Z,16.80
2018-04-14T12:53:19.639Z,17.50
2018-04-14T12:55:46.626Z,16.60
2018-04-14T12:58:13.635Z,17.20
2018-04-14T13:00:40.619Z,16.60
2018-04-14T13:03:07.975Z,17.40
2018-04-14T13:05:34.991Z,17.40
2018-04-14T13:08:01.971Z,16.60
2018-04-14T13:10:28.953Z,16.40
2018-04-14T13:15:34.438Z,17.10
2018-04-14T13:18:01.452Z,17.10
2018-04-14T13:20:29.311Z,16.40
2018-04-14T13:22:56.297Z,17.70
2018-04-14T13:25:23.322Z,16.60
2018-04-14T13:27:51.142Z,17.00
2018-04-14T13:30:18.117Z,18.20
2018-04-14T13:32:45.127Z,15.50
2018-04-14T13:35:12.100Z,16.80
2018-04-14T13:37:39.134Z,16.20
2018-04-14T13:40:06.112Z,15.30
2018-04-14T13:42:33.096Z,14.70
2018-04-14T13:45:00.663Z,14.80
2018-04-14T13:47:27.670Z,16.50
2018-04-14T13:49:54.650Z,14.80
2018-04-14T13:52:21.630Z,15.60
2018-04-14T13:54:48.672Z,15.40
2018-04-14T13:57:15.624Z,15.00
2018-04-14T13:59:43.542Z,15.20
2018-04-14T14:02:10.552Z,15.00
2018-04-14T14:04:37.528Z,15.00
2018-04-14T14:07:04.510Z,14.20
2018-04-14T14:09:31.527Z,15.70
2018-04-14T14:11:58.586Z,14.10
2018-04-14T14:14:25.519Z,14.90
2018-04-14T14:16:52.506Z,14.60
2018-04-14T14:19:19.480Z,15.60
2018-04-14T14:21:46.453Z,14.50
2018-04-14T14:24:13.513Z,14.60
2018-04-14T14:26:40.491Z,14.70
2018-04-14T14:29:07.470Z,14.80
2018-04-14T14:31:34.476Z,14.80
2018-04-14T14:34:01.459Z,14.50
2018-04-14T14:36:28.441Z,15.40
2018-04-14T14:41:33.928Z,14.60
2018-04-14T14:44:00.962Z,15.20
2018-04-14T14:46:27.938Z,15.60
2018-04-14T14:48:55.873Z,16.40
2018-04-14T14:51:22.898Z,15.40
2018-04-14T14:53:49.883Z,14.20
2018-04-14T14:56:16.867Z,15.30
2018-04-14T14:58:44.828Z,14.70
2018-04-14T15:01:13.985Z,15.40
2018-04-14T15:03:40.963Z,15.10
2018-04-14T15:06:08.712Z,15.10
2018-04-14T15:08:35.688Z,15.70
2018-04-14T15:11:02.665Z,15.00
2018-04-14T15:13:29.674Z,15.00
2018-04-14T15:15:57.474Z,15.70
2018-04-14T15:18:24.453Z,16.00
2018-04-14T15:20:51.511Z,15.10
2018-04-14T15:23:18.491Z,15.40
2018-04-14T15:25:45.468Z,15.40
2018-04-14T15:28:12.487Z,16.00
2018-04-14T15:33:06.518Z,15.00
2018-04-14T15:35:33.550Z,15.50
2018-04-14T15:38:00.539Z,15.30
2018-04-14T15:40:28.394Z,15.20
2018-04-14T15:42:55.402Z,15.30
2018-04-14T15:45:23.217Z,15.00
2018-04-14T15:47:50.188Z,15.20
2018-04-14T15:50:17.230Z,15.20
2018-04-14T15:52:44.206Z,15.30
2018-04-14T15:55:11.188Z,15.60
2018-04-14T15:57:38.192Z,15.60
2018-04-14T16:00:05.173Z,15.90
2018-04-14T16:05:13.449Z,16.90
2018-04-14T16:07:40.432Z,16.00
2018-04-14T16:10:10.767Z,15.90
2018-04-14T16:12:37.801Z,15.90
2018-04-14T16:15:04.783Z,16.30
2018-04-14T16:17:32.006Z,16.60
2018-04-14T16:19:59.016Z,16.60
2018-04-14T16:22:26.828Z,16.80
2018-04-14T16:24:53.815Z,17.50
2018-04-14T16:27:20.841Z,17.80
2018-04-14T16:29:47.819Z,17.50
2018-04-14T16:32:14.804Z,17.10
2018-04-14T16:34:41.822Z,17.00
2018-04-14T16:37:08.790Z,17.40
2018-04-14T16:39:36.550Z,17.80
2018-04-14T16:42:03.577Z,17.60
2018-04-14T16:44:30.551Z,18.50
2018-04-14T16:46:57.522Z,18.70
2018-04-14T16:51:52.253Z,18.90
2018-04-14T16:54:19.557Z,19.40
2018-04-14T16:56:46.570Z,20.00
2018-04-14T16:59:13.570Z,20.40
2018-04-14T17:04:08.468Z,21.50
2018-04-14T17:06:35.456Z,21.30
2018-04-14T17:11:40.954Z,20.60
2018-04-14T17:14:08.702Z,20.90
2018-04-14T17:16:35.684Z,20.90
2018-04-14T17:19:02.713Z,20.70
2018-04-14T17:21:29.702Z,21.20
2018-04-14T17:23:56.689Z,21.40
2018-04-14T17:26:23.722Z,21.60
2018-04-14T17:28:51.174Z,21.60
2018-04-14T17:31:19.599Z,20.90
2018-04-14T17:33:46.628Z,20.70
2018-04-14T17:36:13.617Z,21.20
2018-04-14T17:38:40.619Z,21.50
2018-04-14T17:41:07.644Z,21.80
2018-04-14T17:43:34.626Z,22.80
2018-04-14T17:46:01.618Z,22.30
2018-04-14T17:48:28.625Z,22.60
2018-04-14T17:50:55.617Z,22.30
2018-04-14T17:53:23.418Z,22.70
2018-04-14T17:55:50.433Z,22.30
2018-04-14T17:58:17.412Z,22.80
2018-04-14T18:00:45.218Z,22.70
2018-04-14T18:03:12.230Z,23.10
2018-04-14T18:05:39.213Z,23.20
2018-04-14T18:08:06.210Z,23.60
2018-04-14T18:10:33.235Z,23.80
2018-04-14T18:13:00.222Z,24.00
2018-04-14T18:15:27.216Z,24.30
2018-04-14T18:17:55.073Z,24.30
2018-04-14T18:20:22.083Z,24.50
2018-04-14T18:22:49.070Z,24.40
2018-04-14T18:25:16.092Z,24.70
2018-04-14T18:27:43.080Z,24.60
2018-04-14T18:30:10.057Z,24.60
2018-04-14T18:32:37.967Z,24.30
2018-04-14T18:35:04.952Z,25.70
2018-04-14T18:42:37.536Z,27.60
2018-04-14T18:45:04.585Z,27.40
2018-04-14T18:47:31.582Z,27.50
2018-04-14T18:49:58.585Z,27.70
2018-04-14T18:52:25.601Z,27.80
2018-04-14T18:54:53.411Z,28.00
2018-04-14T18:57:20.399Z,28.50
2018-04-14T18:59:47.442Z,28.40
2018-04-14T19:02:14.415Z,28.50
2018-04-14T19:04:42.215Z,28.40
2018-04-14T19:07:10.024Z,27.70
2018-04-14T19:09:36.998Z,27.90
2018-04-14T19:12:03.982Z,28.50
2018-04-14T19:14:31.008Z,29.00
2018-04-14T19:19:26.046Z,29.50
2018-04-14T19:21:53.064Z,29.30
2018-04-14T19:29:15.219Z,30.00
2018-04-14T19:31:42.363Z,30.20
2018-04-14T19:34:09.715Z,30.60
2018-04-14T19:36:36.725Z,30.20
2018-04-14T19:39:03.713Z,30.70
2018-04-14T19:41:30.690Z,31.30
2018-04-14T19:43:57.694Z,31.50
2018-04-14T19:46:24.679Z,31.60
2018-04-14T19:48:51.669Z,31.30
2018-04-14T19:51:18.678Z,31.10
2018-04-14T19:53:45.919Z,30.90
2018-04-14T19:56:13.791Z,31.40
2018-04-14T19:58:40.807Z,31.80
2018-04-14T20:01:07.782Z,32.40
2018-04-14T20:06:15.596Z,32.30
2018-04-14T20:08:41.545Z,32.40
2018-04-14T20:11:08.517Z,32.90
2018-04-14T20:13:35.664Z,33.50
2018-04-14T20:16:02.661Z,33.60
2018-04-14T20:18:29.658Z,33.00
2018-04-14T20:20:56.669Z,33.70
2018-04-14T20:23:23.655Z,34.90
2018-04-14T20:25:50.643Z,33.90
2018-04-14T20:28:18.142Z,34.90
2018-04-14T20:30:45.144Z,34.90
2018-04-14T20:33:12.122Z,34.90
2018-04-14T20:35:39.146Z,35.20
2018-04-14T20:38:06.121Z,35.40
2018-04-14T20:40:34.200Z,35.30
2018-04-14T20:43:01.245Z,35.90
2018-04-14T20:47:55.341Z,35.70
2018-04-14T20:50:22.357Z,35.70
2018-04-14T20:52:50.105Z,36.70
2018-04-14T20:55:17.065Z,36.90
2018-04-14T20:57:44.129Z,36.30
2018-04-14T21:00:11.079Z,37.60
2018-04-14T21:02:38.061Z,37.10
2018-04-14T21:05:05.081Z,35.70
2018-04-14T21:07:32.074Z,34.70
2018-04-14T21:09:59.059Z,34.90
2018-04-14T21:12:26.074Z,34.90
2018-04-14T21:14:53.057Z,34.00
2018-04-14T21:17:20.056Z,34.00
2018-04-14T21:19:47.062Z,34.40
2018-04-14T21:22:14.050Z,34.50
2018-04-14T21:24:41.031Z,34.30
2018-04-14T21:27:08.045Z,34.80
2018-04-14T21:32:18.847Z,35.10
2018-04-14T21:34:45.822Z,35.40
2018-04-14T21:37:13.736Z,35.10
2018-04-14T21:39:40.752Z,35.50
2018-04-14T21:42:07.736Z,35.30
2018-04-14T21:44:34.712Z,36.00
2018-04-14T21:49:28.786Z,36.50
2018-04-14T21:51:56.520Z,36.40
2018-04-14T21:54:23.547Z,37.60
2018-04-14T21:56:50.533Z,37.90
2018-04-14T21:59:17.519Z,37.90
2018-04-14T22:01:44.555Z,39.00
2018-04-14T22:04:11.532Z,39.50
2018-04-14T22:06:38.521Z,40.10
2018-04-14T22:09:05.550Z,40.50
2018-04-14T22:11:34.338Z,40.30
2018-04-14T22:14:01.316Z,39.70
2018-04-14T22:16:28.337Z,39.10
2018-04-14T22:18:55.310Z,39.60
2018-04-14T22:21:22.300Z,39.80
2018-04-14T22:23:52.375Z,41.20
2018-04-14T22:26:19.351Z,41.80
2018-04-14T22:28:46.328Z,41.70
2018-04-14T22:31:13.340Z,41.00
2018-04-14T22:33:40.327Z,40.70
2018-04-14T22:36:07.949Z,40.90
2018-04-14T22:38:34.998Z,41.70
2018-04-14T22:41:01.980Z,40.40
2018-04-14T22:43:29.299Z,38.60
2018-04-14T22:45:56.305Z,39.40
2018-04-14T22:48:23.289Z,44.40
2018-04-14T22:50:50.268Z,44.40
2018-04-14T22:53:17.300Z,43.50
2018-04-14T22:58:22.803Z,45.50
2018-04-14T23:00:49.799Z,44.20
2018-04-14T23:03:16.783Z,43.40
2018-04-14T23:05:43.809Z,43.00
2018-04-14T23:10:55.729Z,46.60
2018-04-14T23:13:22.704Z,46.20
2018-04-14T23:15:49.688Z,46.00
2018-04-14T23:18:16.709Z,47.10
2018-04-14T23:20:43.692Z,49.80
2018-04-14T23:23:10.668Z,48.20
2018-04-14T23:25:37.690Z,46.50
2018-04-14T23:28:04.673Z,48.50
2018-04-14T23:30:31.655Z,46.90
2018-04-14T23:32:58.964Z,45.70
2018-04-14T23:35:25.950Z,45.50
2018-04-14T23:40:25.354Z,47.80
2018-04-14T23:42:52.349Z,48.80
2018-04-14T23:45:19.325Z,48.40
2018-04-14T23:47:46.338Z,48.20
2018-04-14T23:50:13.326Z,47.50
2018-04-14T23:52:40.301Z,48.40
2018-04-14T23:55:07.335Z,48.60
2018-04-14T23:57:34.306Z,48.20
