createdAt,value
2023-05-19T00:01:01.436Z,100614.38
2023-05-19T00:03:31.825Z,100602.91
2023-05-19T00:06:04.019Z,100611.69
2023-05-19T00:08:32.926Z,100598.06
2023-05-19T00:11:02.310Z,100579.63
2023-05-19T00:13:31.543Z,100602.56
2023-05-19T00:16:00.659Z,100601.97
2023-05-19T00:18:29.913Z,100599.31
2023-05-19T00:20:58.282Z,100563.91
2023-05-19T00:23:28.058Z,100609.38
2023-05-19T00:25:56.538Z,100598.13
2023-05-19T00:28:24.950Z,100594.66
2023-05-19T00:30:54.076Z,100599.19
2023-05-19T00:33:22.532Z,100601.25
2023-05-19T00:35:50.870Z,100599.66
2023-05-19T00:38:19.262Z,100599.31
2023-05-19T00:40:49.145Z,100596.84
2023-05-19T00:43:17.518Z,100590.97
2023-05-19T00:45:46.949Z,100597.91
2023-05-19T00:48:15.427Z,100602.69
2023-05-19T00:50:44.070Z,100596.75
2023-05-19T00:53:12.986Z,100590.38
2023-05-19T00:55:41.995Z,100587.63
2023-05-19T00:58:14.023Z,100587.28
2023-05-19T01:00:42.811Z,100580.00
2023-05-19T01:03:12.328Z,100584.03
2023-05-19T01:05:44.744Z,100586.94
2023-05-19T01:08:13.515Z,100584.50
2023-05-19T01:10:42.475Z,100581.03
2023-05-19T01:13:12.436Z,100570.84
2023-05-19T01:15:58.385Z,100566.81
2023-05-19T01:18:40.776Z,100570.50
2023-05-19T01:21:38.266Z,100568.09
2023-05-19T01:24:25.891Z,100567.50
2023-05-19T01:27:23.985Z,100570.84
2023-05-19T01:30:31.822Z,100575.47
2023-05-19T01:33:03.849Z,100559.41
2023-05-19T01:35:33.816Z,100563.94
2023-05-19T01:38:03.761Z,100569.47
2023-05-19T01:40:33.704Z,100560.94
2023-05-19T01:43:03.738Z,100569.91
2023-05-19T01:45:35.713Z,100566.91
2023-05-19T01:48:08.399Z,100561.38
2023-05-19T01:50:38.636Z,100571.22
2023-05-19T01:53:07.066Z,100571.22
2023-05-19T01:55:37.575Z,100575.47
2023-05-19T01:58:19.154Z,100582.66
2023-05-19T02:00:55.150Z,100576.75
2023-05-19T02:03:41.300Z,100577.00
2023-05-19T02:06:24.413Z,100572.72
2023-05-19T02:09:02.161Z,100577.19
2023-05-19T02:11:38.960Z,100580.69
2023-05-19T02:14:15.178Z,100586.22
2023-05-19T02:16:49.092Z,100578.50
2023-05-19T02:19:26.579Z,100581.94
2023-05-19T02:21:57.433Z,100588.66
2023-05-19T02:24:27.062Z,100577.44
2023-05-19T02:26:55.695Z,100588.06
2023-05-19T02:29:24.123Z,100582.75
2023-05-19T02:31:53.877Z,100574.19
2023-05-19T02:34:22.922Z,100583.00
2023-05-19T02:36:51.684Z,100582.41
2023-05-19T02:39:20.122Z,100575.94
2023-05-19T02:41:48.816Z,100578.00
2023-05-19T02:44:17.196Z,100582.06
2023-05-19T02:46:45.778Z,100577.19
2023-05-19T02:49:15.773Z,100580.44
2023-05-19T02:51:44.140Z,100570.63
2023-05-19T02:54:12.866Z,100577.78
2023-05-19T02:56:41.474Z,100576.75
2023-05-19T02:59:09.849Z,100568.56
2023-05-19T03:01:40.388Z,100577.31
2023-05-19T03:04:09.476Z,100567.72
2023-05-19T03:06:39.445Z,100568.75
2023-05-19T03:09:07.838Z,100577.78
2023-05-19T03:11:36.165Z,100572.47
2023-05-19T03:14:04.540Z,100578.25
2023-05-19T03:16:34.079Z,100574.78
2023-05-19T03:19:02.628Z,100564.00
2023-05-19T03:21:32.211Z,100577.88
2023-05-19T03:24:02.221Z,100573.25
2023-05-19T03:26:31.577Z,100581.44
2023-05-19T03:29:00.033Z,100572.91
2023-05-19T03:31:30.598Z,100575.78
2023-05-19T03:33:59.408Z,100554.16
2023-05-19T03:36:32.082Z,100567.69
2023-05-19T03:39:03.452Z,100567.06
2023-05-19T03:41:31.847Z,100580.34
2023-05-19T03:44:00.619Z,100571.22
2023-05-19T03:46:29.135Z,100568.22
2023-05-19T03:49:15.426Z,100577.81
2023-05-19T03:52:03.271Z,100576.41
2023-05-19T03:54:57.723Z,100584.59
2023-05-19T03:57:26.276Z,100572.00
2023-05-19T03:59:55.398Z,100587.72
2023-05-19T04:02:23.808Z,100588.75
2023-05-19T04:04:52.433Z,100594.50
2023-05-19T04:07:21.499Z,100586.53
2023-05-19T04:09:50.892Z,100584.94
2023-05-19T04:12:20.670Z,100593.13
2023-05-19T04:14:49.006Z,100588.03
2023-05-19T04:17:17.389Z,100589.88
2023-05-19T04:19:45.835Z,100606.88
2023-05-19T04:22:14.430Z,100590.34
2023-05-19T04:24:43.154Z,100581.00
2023-05-19T04:27:12.871Z,100604.06
2023-05-19T04:29:43.637Z,100599.78
2023-05-19T04:32:12.082Z,100600.84
2023-05-19T04:34:45.240Z,100589.41
2023-05-19T04:37:17.980Z,100602.09
2023-05-19T04:39:46.559Z,100608.22
2023-05-19T04:42:19.267Z,100605.78
2023-05-19T04:44:51.762Z,100602.53
2023-05-19T04:47:22.078Z,100611.31
2023-05-19T04:49:55.674Z,100612.16
2023-05-19T04:52:24.203Z,100613.97
2023-05-19T04:54:53.154Z,100608.31
2023-05-19T04:57:21.817Z,100606.22
2023-05-19T04:59:52.230Z,100608.88
2023-05-19T05:02:22.681Z,100599.31
2023-05-19T05:04:51.108Z,100608.31
2023-05-19T05:07:19.630Z,100617.28
2023-05-19T05:09:48.404Z,100608.31
2023-05-19T05:12:18.800Z,100606.66
2023-05-19T05:14:51.387Z,100600.78
2023-05-19T05:17:20.607Z,100608.31
2023-05-19T05:19:49.854Z,100597.69
2023-05-19T05:22:19.011Z,100594.00
2023-05-19T05:24:48.256Z,100605.41
2023-05-19T05:27:16.706Z,100601.72
2023-05-19T05:29:45.266Z,100605.19
2023-05-19T05:32:17.095Z,100610.28
2023-05-19T05:34:45.937Z,100601.28
2023-05-19T05:37:15.312Z,100599.66
2023-05-19T05:39:44.294Z,100601.28
2023-05-19T05:42:12.683Z,100599.22
2023-05-19T05:44:42.693Z,100597.38
2023-05-19T05:47:13.789Z,100599.22
2023-05-19T05:49:48.176Z,100582.44
2023-05-19T05:52:19.826Z,100585.69
2023-05-19T05:54:50.455Z,100583.03
2023-05-19T05:57:21.753Z,100597.94
2023-05-19T05:59:51.328Z,100583.66
2023-05-19T06:02:19.919Z,100580.75
2023-05-19T06:04:49.686Z,100578.09
2023-05-19T06:07:18.935Z,100576.25
2023-05-19T06:09:49.934Z,100577.84
2023-05-19T06:12:18.396Z,100580.16
2023-05-19T06:14:50.549Z,100574.38
2023-05-19T06:17:41.735Z,100572.53
2023-05-19T06:20:13.880Z,100579.25
2023-05-19T06:22:42.450Z,100578.81
2023-05-19T06:25:11.748Z,100579.97
2023-05-19T06:27:40.168Z,100573.97
2023-05-19T06:30:10.366Z,100579.44
2023-05-19T06:32:49.944Z,100568.34
2023-05-19T06:35:19.874Z,100581.19
2023-05-19T06:37:48.268Z,100576.22
2023-05-19T06:40:17.319Z,100592.41
2023-05-19T06:42:46.149Z,100588.25
2023-05-19T06:45:37.202Z,100580.28
2023-05-19T06:48:07.102Z,100577.97
2023-05-19T06:50:38.087Z,100574.06
2023-05-19T06:53:06.846Z,100588.28
2023-05-19T06:55:39.210Z,100584.97
2023-05-19T06:58:16.752Z,100580.78
2023-05-19T07:00:45.467Z,100591.09
2023-05-19T07:03:17.595Z,100578.94
2023-05-19T07:05:49.010Z,100580.56
2023-05-19T07:08:17.549Z,100581.25
2023-05-19T07:10:46.028Z,100585.66
2023-05-19T07:13:16.867Z,100579.63
2023-05-19T07:15:45.341Z,100573.06
2023-05-19T07:18:14.247Z,100576.75
2023-05-19T07:20:42.759Z,100563.00
2023-05-19T07:23:12.680Z,100553.50
2023-05-19T07:25:41.216Z,100551.53
2023-05-19T07:28:09.610Z,100547.13
2023-05-19T07:30:39.073Z,100548.03
2023-05-19T07:33:08.388Z,100540.16
2023-05-19T07:35:36.809Z,100542.38
2023-05-19T07:38:05.186Z,100536.59
2023-05-19T07:40:35.053Z,100542.50
2023-05-19T07:43:03.494Z,100533.53
2023-05-19T07:45:31.910Z,100531.00
2023-05-19T07:48:00.396Z,100531.56
2023-05-19T07:50:28.923Z,100531.34
2023-05-19T07:52:57.484Z,100536.53
2023-05-19T07:55:26.341Z,100517.38
2023-05-19T07:57:56.234Z,100519.91
2023-05-19T08:00:25.025Z,100523.25
2023-05-19T08:02:54.133Z,100519.06
2023-05-19T08:05:22.645Z,100523.78
2023-05-19T08:07:51.222Z,100520.72
2023-05-19T08:10:19.868Z,100517.09
2023-05-19T08:12:50.834Z,100533.75
2023-05-19T08:15:21.881Z,100524.78
2023-05-19T08:17:50.453Z,100515.25
2023-05-19T11:12:47.417Z,100407.66
2023-05-19T11:15:16.944Z,100398.31
2023-05-19T11:17:50.296Z,100399.41
2023-05-19T11:20:27.472Z,100384.09
2023-05-19T11:23:10.025Z,100399.38
2023-05-19T11:25:47.174Z,100394.84
2023-05-19T11:28:20.795Z,100392.97
2023-05-19T11:30:57.840Z,100397.78
2023-05-19T11:33:27.921Z,100391.38
2023-05-19T11:36:33.234Z,100375.84
2023-05-19T11:39:03.060Z,100383.88
2023-05-19T11:45:11.167Z,100377.97
2023-05-19T11:47:59.807Z,100384.94
2023-05-19T11:50:30.599Z,100370.19
2023-05-19T11:53:02.014Z,100380.66
2023-05-19T17:15:53.573Z,100233.50
2023-05-19T17:18:23.330Z,100227.63
2023-05-19T17:20:51.744Z,100236.47
2023-05-19T17:23:20.109Z,100229.50
2023-05-19T17:25:48.956Z,100234.28
2023-05-19T17:28:17.349Z,100232.69
2023-05-19T17:30:45.807Z,100231.91
2023-05-19T17:33:14.262Z,100233.78
2023-05-19T17:35:44.112Z,100234.28
2023-05-19T17:38:12.488Z,100243.44
2023-05-19T17:40:42.097Z,100234.88
2023-05-19T17:43:10.736Z,100230.31
2023-05-19T17:45:39.158Z,100226.00
2023-05-19T17:48:08.179Z,100241.28
