createdAt,value
2022-12-31T00:00:02.351Z,1016.8
2022-12-31T00:01:02.229Z,1016.8
2022-12-31T00:02:02.749Z,1016.8
2022-12-31T00:03:02.931Z,1016.8
2022-12-31T00:04:01.739Z,1016.8
2022-12-31T00:05:02.734Z,1016.8
2022-12-31T00:06:02.596Z,1016.8
2022-12-31T00:07:02.528Z,1016.8
2022-12-31T00:08:02.455Z,1016.8
2022-12-31T00:09:02.381Z,1016.8
2022-12-31T00:10:02.243Z,1016.8
2022-12-31T00:11:02.162Z,1016.8
2022-12-31T00:12:02.133Z,1016.8
2022-12-31T00:13:02.077Z,1016.8
2022-12-31T00:14:02.005Z,1016.8
2022-12-31T00:15:01.867Z,1016.8
2022-12-31T00:16:12.685Z,1016.8
2022-12-31T00:17:02.662Z,1016.9
2022-12-31T00:18:02.397Z,1016.8
2022-12-31T00:19:02.352Z,1016.8
2022-12-31T00:20:02.314Z,1016.8
2022-12-31T00:21:02.211Z,1016.9
2022-12-31T00:22:02.120Z,1016.8
2022-12-31T00:23:02.176Z,1016.8
2022-12-31T00:24:04.181Z,1016.8
2022-12-31T00:25:01.925Z,1016.9
2022-12-31T00:26:01.827Z,1016.9
2022-12-31T00:27:01.729Z,1017
2022-12-31T00:28:02.688Z,1016.9
2022-12-31T00:29:02.668Z,1016.8
2022-12-31T00:30:05.484Z,1016.8
2022-12-31T00:31:02.326Z,1016.8
2022-12-31T00:32:02.367Z,1016.8
2022-12-31T00:33:02.342Z,1016.8
2022-12-31T00:34:02.262Z,1016.8
2022-12-31T00:35:02.264Z,1016.8
2022-12-31T00:36:02.072Z,1016.8
2022-12-31T00:37:02.052Z,1016.8
2022-12-31T00:38:02.162Z,1016.8
2022-12-31T00:39:01.967Z,1016.9
2022-12-31T00:40:01.920Z,1016.9
2022-12-31T00:41:01.768Z,1016.9
2022-12-31T00:42:01.754Z,1016.9
2022-12-31T00:43:02.685Z,1016.9
2022-12-31T00:44:02.663Z,1017
2022-12-31T00:45:02.596Z,1017
2022-12-31T00:46:02.543Z,1017.1
2022-12-31T00:47:02.451Z,1017.1
2022-12-31T00:48:02.622Z,1017.1
2022-12-31T00:49:02.460Z,1017.1
2022-12-31T00:50:02.399Z,1017
2022-12-31T00:51:02.292Z,1017
2022-12-31T00:52:02.262Z,1017
2022-12-31T00:53:02.212Z,1017.1
2022-12-31T00:54:02.041Z,1017
2022-12-31T00:55:02.012Z,1017
2022-12-31T00:56:01.939Z,1017.1
2022-12-31T00:57:01.824Z,1017.1
2022-12-31T00:58:01.766Z,1017.1
2022-12-31T00:59:01.738Z,1017.1
2022-12-31T01:00:02.719Z,1017.1
2022-12-31T01:01:02.964Z,1017
2022-12-31T01:02:02.029Z,1017
2022-12-31T01:03:02.207Z,1017
2022-12-31T01:04:01.992Z,1017
2022-12-31T01:05:02.001Z,1017
2022-12-31T01:06:01.935Z,1017.1
2022-12-31T01:07:01.966Z,1017.1
2022-12-31T01:08:01.998Z,1017.1
2022-12-31T01:09:02.000Z,1017
2022-12-31T01:10:01.815Z,1017.1
2022-12-31T01:11:01.813Z,1017.1
2022-12-31T01:12:01.852Z,1017.1
2022-12-31T01:13:01.812Z,1017.1
2022-12-31T01:14:01.730Z,1017.1
2022-12-31T01:15:02.620Z,1017.2
2022-12-31T01:16:02.903Z,1017.1
2022-12-31T01:17:02.590Z,1017.2
2022-12-31T01:18:02.547Z,1017.1
2022-12-31T01:19:02.417Z,1017.2
2022-12-31T01:20:02.425Z,1017.2
2022-12-31T01:21:02.439Z,1017.3
2022-12-31T01:22:02.355Z,1017.2
2022-12-31T01:23:02.285Z,1017.2
2022-12-31T01:24:02.342Z,1017.1
2022-12-31T01:25:02.175Z,1017
2022-12-31T01:26:02.172Z,1017
2022-12-31T01:27:01.975Z,1017
2022-12-31T01:28:01.954Z,1017
2022-12-31T01:29:01.812Z,1017
2022-12-31T01:30:01.788Z,1016.9
2022-12-31T01:31:02.840Z,1017
2022-12-31T01:32:02.638Z,1016.9
2022-12-31T01:33:02.597Z,1016.9
2022-12-31T01:34:02.486Z,1016.9
2022-12-31T01:35:02.452Z,1016.9
2022-12-31T01:36:02.391Z,1017
2022-12-31T01:37:02.318Z,1017
2022-12-31T01:38:02.283Z,1017.1
2022-12-31T01:39:02.258Z,1017.1
2022-12-31T01:40:02.183Z,1017.1
2022-12-31T01:41:02.141Z,1017.1
2022-12-31T01:42:02.029Z,1017.1
2022-12-31T01:43:02.028Z,1017
2022-12-31T01:44:01.982Z,1017.1
2022-12-31T01:45:01.905Z,1017.1
2022-12-31T01:46:01.963Z,1017.2
2022-12-31T01:47:01.725Z,1017.1
2022-12-31T01:48:01.754Z,1017.1
2022-12-31T01:49:02.768Z,1017.1
2022-12-31T01:50:02.672Z,1017
2022-12-31T01:51:02.595Z,1017.1
2022-12-31T01:52:02.562Z,1017.1
2022-12-31T01:53:02.540Z,1017
2022-12-31T01:54:02.466Z,1017
2022-12-31T01:55:02.389Z,1017
2022-12-31T01:56:02.356Z,1017
2022-12-31T01:57:02.304Z,1016.9
2022-12-31T01:58:02.163Z,1017
2022-12-31T01:59:02.135Z,1017
2022-12-31T02:00:02.124Z,1017.1
2022-12-31T02:01:02.336Z,1017.1
2022-12-31T02:02:02.351Z,1017.2
2022-12-31T02:03:02.426Z,1017.3
2022-12-31T02:04:02.217Z,1017.2
2022-12-31T02:05:02.092Z,1017.3
2022-12-31T02:06:02.033Z,1017.2
2022-12-31T02:07:01.932Z,1017.3
2022-12-31T02:08:01.926Z,1017.1
2022-12-31T02:09:01.886Z,1017.2
2022-12-31T02:10:02.339Z,1017.3
2022-12-31T02:11:02.252Z,1017.2
2022-12-31T02:12:02.147Z,1017.2
2022-12-31T02:13:02.178Z,1017.1
2022-12-31T02:14:02.057Z,1017.1
2022-12-31T02:15:02.024Z,1017.2
2022-12-31T02:16:02.107Z,1017.2
2022-12-31T02:17:02.042Z,1017.1
2022-12-31T02:18:01.953Z,1017.1
2022-12-31T02:19:01.851Z,1017
2022-12-31T02:20:01.847Z,1017
2022-12-31T02:21:02.022Z,1017
2022-12-31T02:22:02.400Z,1017
2022-12-31T02:23:02.487Z,1017
2022-12-31T02:24:02.451Z,1017
2022-12-31T02:25:02.394Z,1016.9
2022-12-31T02:26:02.343Z,1017
2022-12-31T02:27:02.179Z,1016.9
2022-12-31T02:28:02.143Z,1016.9
2022-12-31T02:29:02.070Z,1016.8
2022-12-31T02:30:02.069Z,1016.8
2022-12-31T02:31:02.049Z,1016.8
2022-12-31T02:32:01.970Z,1016.7
2022-12-31T02:33:03.357Z,1016.7
2022-12-31T02:34:02.069Z,1016.7
2022-12-31T02:35:02.047Z,1016.8
2022-12-31T02:36:01.998Z,1016.8
2022-12-31T02:37:01.928Z,1016.8
2022-12-31T02:38:01.785Z,1016.8
2022-12-31T02:39:01.806Z,1016.8
2022-12-31T02:40:01.740Z,1016.7
2022-12-31T02:41:02.714Z,1016.8
2022-12-31T02:42:02.617Z,1016.7
2022-12-31T02:43:02.602Z,1016.6
2022-12-31T02:44:02.538Z,1016.7
2022-12-31T02:45:02.580Z,1016.6
2022-12-31T02:46:02.658Z,1016.7
2022-12-31T02:47:02.351Z,1016.6
2022-12-31T02:48:02.435Z,1016.6
2022-12-31T02:49:02.354Z,1016.6
2022-12-31T02:50:02.144Z,1016.5
2022-12-31T02:51:02.208Z,1016.5
2022-12-31T02:52:02.188Z,1016.5
2022-12-31T02:53:01.981Z,1016.4
2022-12-31T02:54:01.928Z,1016.5
2022-12-31T02:55:01.720Z,1016.4
2022-12-31T02:56:01.831Z,1016.5
2022-12-31T02:57:01.739Z,1016.4
2022-12-31T02:58:02.721Z,1016.5
2022-12-31T02:59:02.604Z,1016.6
2022-12-31T03:00:02.703Z,1016.6
2022-12-31T03:01:03.011Z,1016.6
2022-12-31T03:02:02.081Z,1016.6
2022-12-31T03:03:02.010Z,1016.7
2022-12-31T03:04:01.889Z,1016.7
2022-12-31T03:05:01.892Z,1016.7
2022-12-31T03:06:01.687Z,1016.8
2022-12-31T03:07:02.714Z,1016.9
2022-12-31T03:08:02.523Z,1016.8
2022-12-31T03:09:02.604Z,1016.8
2022-12-31T03:10:02.428Z,1016.9
2022-12-31T03:11:02.420Z,1016.9
2022-12-31T03:12:02.370Z,1017
2022-12-31T03:13:02.232Z,1016.9
2022-12-31T03:14:02.200Z,1016.9
2022-12-31T03:15:02.066Z,1016.9
2022-12-31T03:16:02.290Z,1017
2022-12-31T03:17:01.748Z,1017.1
2022-12-31T03:18:01.776Z,1017
2022-12-31T03:19:02.684Z,1017
2022-12-31T03:20:02.641Z,1017
2022-12-31T03:21:02.673Z,1017
2022-12-31T03:22:02.482Z,1017
2022-12-31T03:23:02.502Z,1017
2022-12-31T03:24:02.484Z,1017
2022-12-31T03:25:02.315Z,1017
2022-12-31T03:26:02.314Z,1016.9
2022-12-31T03:27:02.236Z,1016.9
2022-12-31T03:28:02.113Z,1017
2022-12-31T03:29:02.093Z,1016.9
2022-12-31T03:30:01.921Z,1016.9
2022-12-31T03:31:02.212Z,1017
2022-12-31T03:32:01.780Z,1017
2022-12-31T03:33:01.878Z,1017
2022-12-31T03:34:02.793Z,1017.1
2022-12-31T03:35:02.668Z,1017.1
2022-12-31T03:36:02.639Z,1017.2
2022-12-31T03:37:02.556Z,1017
2022-12-31T03:38:02.525Z,1017
2022-12-31T03:39:02.465Z,1017.2
2022-12-31T03:40:02.361Z,1017
2022-12-31T03:41:02.449Z,1017
2022-12-31T03:42:02.366Z,1017
2022-12-31T03:43:02.181Z,1017
2022-12-31T03:44:02.211Z,1016.9
2022-12-31T03:45:02.030Z,1017
2022-12-31T03:46:02.501Z,1017
2022-12-31T03:47:02.005Z,1017.1
2022-12-31T03:48:02.033Z,1017
2022-12-31T03:49:01.900Z,1017.1
2022-12-31T03:50:01.930Z,1017
2022-12-31T03:51:01.794Z,1017.1
2022-12-31T03:52:01.880Z,1017.1
2022-12-31T03:53:01.757Z,1017.1
2022-12-31T03:54:02.742Z,1017.2
2022-12-31T03:55:02.576Z,1017.2
2022-12-31T03:56:02.595Z,1017.2
2022-12-31T03:57:02.550Z,1017.2
2022-12-31T03:58:02.557Z,1017.2
2022-12-31T03:59:02.481Z,1017.1
2022-12-31T04:00:02.456Z,1017.2
2022-12-31T04:01:02.746Z,1017.1
2022-12-31T04:02:02.809Z,1017.2
2022-12-31T04:03:02.714Z,1017.3
2022-12-31T04:04:02.636Z,1017.4
2022-12-31T04:05:02.568Z,1017.2
2022-12-31T04:06:02.545Z,1017.2
2022-12-31T04:07:02.677Z,1017.3
2022-12-31T04:08:02.341Z,1017.2
2022-12-31T04:09:02.430Z,1017.1
2022-12-31T04:10:02.360Z,1017.1
2022-12-31T04:11:02.187Z,1017.1
2022-12-31T04:12:02.174Z,1017.1
2022-12-31T04:13:02.055Z,1017.1
2022-12-31T04:14:02.064Z,1017.1
2022-12-31T04:15:01.892Z,1017.2
2022-12-31T04:16:02.144Z,1017.1
2022-12-31T04:17:01.777Z,1017.2
2022-12-31T04:18:01.782Z,1017.3
2022-12-31T04:19:02.739Z,1017.2
2022-12-31T04:20:02.613Z,1017.3
2022-12-31T04:21:02.669Z,1017.2
2022-12-31T04:22:02.564Z,1017.4
2022-12-31T04:23:02.516Z,1017.2
2022-12-31T04:24:02.397Z,1017.3
2022-12-31T04:25:02.479Z,1017.2
2022-12-31T04:26:02.482Z,1017.3
2022-12-31T04:27:08.412Z,1017.3
2022-12-31T04:28:02.140Z,1017.3
2022-12-31T04:29:02.217Z,1017.3
2022-12-31T04:30:02.068Z,1017.3
2022-12-31T04:31:02.045Z,1017.4
2022-12-31T04:32:02.159Z,1017.3
2022-12-31T04:33:02.014Z,1017.2
2022-12-31T04:34:01.859Z,1017.3
2022-12-31T04:35:01.919Z,1017.3
2022-12-31T04:36:01.722Z,1017.4
2022-12-31T04:37:02.749Z,1017.3
2022-12-31T04:38:02.658Z,1017.4
2022-12-31T04:39:02.666Z,1017.4
2022-12-31T04:40:09.225Z,1017.4
2022-12-31T04:41:01.917Z,1017.4
2022-12-31T04:42:01.828Z,1017.4
2022-12-31T04:43:01.741Z,1017.5
2022-12-31T04:44:01.800Z,1017.5
2022-12-31T04:45:02.859Z,1017.6
2022-12-31T04:46:03.032Z,1017.5
2022-12-31T04:47:02.408Z,1017.6
2022-12-31T04:48:02.411Z,1017.5
2022-12-31T04:49:02.426Z,1017.7
2022-12-31T04:50:02.261Z,1017.6
2022-12-31T04:51:02.202Z,1017.7
2022-12-31T04:52:02.037Z,1017.7
2022-12-31T04:53:02.001Z,1017.6
2022-12-31T04:54:01.848Z,1017.6
2022-12-31T04:55:01.878Z,1017.6
2022-12-31T04:56:01.767Z,1017.6
2022-12-31T04:57:01.800Z,1017.6
2022-12-31T04:58:01.747Z,1017.7
2022-12-31T04:59:01.780Z,1017.7
2022-12-31T05:00:01.759Z,1017.7
2022-12-31T05:01:02.129Z,1017.6
2022-12-31T05:02:02.681Z,1017.6
2022-12-31T05:03:02.718Z,1017.6
2022-12-31T05:04:02.652Z,1017.8
2022-12-31T05:05:02.533Z,1017.6
2022-12-31T05:06:02.592Z,1017.7
2022-12-31T05:07:02.358Z,1017.7
2022-12-31T05:08:02.460Z,1017.7
2022-12-31T05:09:02.415Z,1017.8
2022-12-31T05:10:02.237Z,1017.9
2022-12-31T05:11:02.245Z,1017.7
2022-12-31T05:12:02.200Z,1017.7
2022-12-31T05:13:01.996Z,1017.6
2022-12-31T05:14:01.997Z,1017.5
2022-12-31T05:15:01.782Z,1017.5
2022-12-31T05:16:01.909Z,1017.6
2022-12-31T05:17:02.492Z,1017.6
2022-12-31T05:18:02.251Z,1017.6
2022-12-31T05:19:02.196Z,1017.6
2022-12-31T05:20:02.037Z,1017.7
2022-12-31T05:21:02.057Z,1017.5
2022-12-31T05:22:01.898Z,1017.6
2022-12-31T05:23:01.835Z,1017.5
2022-12-31T05:24:01.697Z,1017.5
2022-12-31T05:25:02.763Z,1017.5
2022-12-31T05:26:02.604Z,1017.6
2022-12-31T05:27:02.644Z,1017.4
2022-12-31T05:28:02.624Z,1017.6
2022-12-31T05:29:02.677Z,1017.7
2022-12-31T05:30:02.552Z,1017.5
2022-12-31T05:31:02.854Z,1017.6
2022-12-31T05:32:02.429Z,1017.5
2022-12-31T05:33:02.570Z,1017.5
2022-12-31T05:34:02.617Z,1017.6
2022-12-31T05:35:02.342Z,1017.6
2022-12-31T05:36:02.416Z,1017.6
2022-12-31T05:37:02.299Z,1017.5
2022-12-31T05:38:02.186Z,1017.6
2022-12-31T05:39:02.108Z,1017.6
2022-12-31T05:40:01.974Z,1017.6
2022-12-31T05:41:01.879Z,1017.6
2022-12-31T05:42:01.751Z,1017.7
2022-12-31T05:43:02.728Z,1017.6
2022-12-31T05:44:02.612Z,1017.6
2022-12-31T05:45:02.689Z,1017.7
2022-12-31T05:46:02.868Z,1017.8
2022-12-31T05:47:02.522Z,1017.7
2022-12-31T05:48:02.542Z,1017.6
2022-12-31T05:49:02.497Z,1017.7
2022-12-31T05:50:02.614Z,1017.6
2022-12-31T05:51:02.492Z,1017.7
2022-12-31T05:52:02.565Z,1017.6
2022-12-31T05:53:02.436Z,1017.7
2022-12-31T05:54:02.506Z,1017.8
2022-12-31T05:55:02.345Z,1017.8
2022-12-31T05:56:02.230Z,1017.8
2022-12-31T05:57:02.225Z,1017.8
2022-12-31T05:58:02.105Z,1017.8
2022-12-31T05:59:02.064Z,1017.7
2022-12-31T06:00:01.923Z,1017.7
2022-12-31T06:01:01.947Z,1017.7
2022-12-31T06:02:02.774Z,1017.7
2022-12-31T06:03:03.128Z,1017.7
2022-12-31T06:04:02.186Z,1017.8
2022-12-31T06:05:01.890Z,1017.7
2022-12-31T06:06:01.913Z,1017.8
2022-12-31T06:07:01.816Z,1017.8
2022-12-31T06:08:02.780Z,1017.9
2022-12-31T06:09:02.657Z,1017.9
2022-12-31T06:10:02.731Z,1017.9
2022-12-31T06:11:02.564Z,1018
2022-12-31T06:12:02.674Z,1017.9
2022-12-31T06:13:02.548Z,1017.9
2022-12-31T06:14:02.595Z,1018
2022-12-31T06:15:02.503Z,1017.9
2022-12-31T06:16:02.778Z,1018
2022-12-31T06:17:02.423Z,1017.8
2022-12-31T06:18:02.464Z,1017.8
2022-12-31T06:19:02.487Z,1018
2022-12-31T06:20:13.542Z,1018
2022-12-31T06:21:02.347Z,1017.9
2022-12-31T06:22:02.370Z,1017.9
2022-12-31T06:23:02.306Z,1017.9
2022-12-31T06:24:02.049Z,1017.9
2022-12-31T06:25:02.064Z,1018
2022-12-31T06:26:01.909Z,1017.9
2022-12-31T06:27:01.892Z,1017.9
2022-12-31T06:28:01.711Z,1017.8
2022-12-31T06:29:02.784Z,1017.8
2022-12-31T06:30:02.600Z,1017.8
2022-12-31T06:31:02.797Z,1017.7
2022-12-31T06:32:02.418Z,1017.8
2022-12-31T06:33:02.547Z,1017.7
2022-12-31T06:34:02.483Z,1017.6
2022-12-31T06:35:02.413Z,1017.5
2022-12-31T06:36:02.368Z,1017.6
2022-12-31T06:37:02.355Z,1017.5
2022-12-31T06:38:02.173Z,1017.6
2022-12-31T06:39:02.156Z,1017.7
2022-12-31T06:40:01.977Z,1017.7
2022-12-31T06:41:01.994Z,1017.6
2022-12-31T06:42:01.856Z,1017.7
2022-12-31T06:43:01.834Z,1017.8
2022-12-31T06:44:01.723Z,1017.8
2022-12-31T06:45:02.774Z,1017.8
2022-12-31T06:46:02.998Z,1017.7
2022-12-31T06:47:01.763Z,1017.7
2022-12-31T06:48:01.813Z,1017.8
2022-12-31T06:49:01.721Z,1017.8
2022-12-31T06:50:02.754Z,1018
2022-12-31T06:51:02.545Z,1017.7
2022-12-31T06:52:02.602Z,1017.8
2022-12-31T06:53:02.521Z,1018
2022-12-31T06:54:02.538Z,1018.1
2022-12-31T06:55:02.508Z,1018
2022-12-31T06:56:02.287Z,1017.8
2022-12-31T06:57:02.395Z,1017.9
2022-12-31T06:58:02.289Z,1017.9
2022-12-31T06:59:02.132Z,1018
2022-12-31T07:00:02.322Z,1018
2022-12-31T07:01:02.313Z,1018.1
2022-12-31T07:02:02.249Z,1017.9
2022-12-31T07:03:02.374Z,1018.1
2022-12-31T07:04:02.118Z,1018
2022-12-31T07:05:02.233Z,1018
2022-12-31T07:06:02.057Z,1018.1
2022-12-31T07:07:02.078Z,1018.2
2022-12-31T07:08:01.897Z,1018
2022-12-31T07:09:01.970Z,1018.1
2022-12-31T07:10:01.850Z,1018.2
2022-12-31T07:11:02.713Z,1018.2
2022-12-31T07:12:01.690Z,1018.2
2022-12-31T07:13:02.743Z,1018.1
2022-12-31T07:14:02.654Z,1018.1
2022-12-31T07:15:02.647Z,1018.1
2022-12-31T07:16:02.672Z,1018.1
2022-12-31T07:17:02.564Z,1018.1
2022-12-31T07:18:02.580Z,1018.1
2022-12-31T07:19:02.412Z,1018.2
2022-12-31T07:20:02.481Z,1018.3
2022-12-31T07:21:02.466Z,1018.3
2022-12-31T07:22:02.274Z,1018.5
2022-12-31T07:23:02.249Z,1018.4
2022-12-31T07:24:02.078Z,1018.3
2022-12-31T07:25:01.840Z,1018.5
2022-12-31T07:26:02.701Z,1018.4
2022-12-31T07:27:02.577Z,1018.4
2022-12-31T07:28:02.673Z,1018.3
2022-12-31T07:29:02.573Z,1018.3
2022-12-31T07:30:02.799Z,1018.2
2022-12-31T07:31:02.780Z,1018.1
2022-12-31T07:32:02.596Z,1018.2
2022-12-31T07:33:02.640Z,1018.1
2022-12-31T07:34:02.531Z,1018.2
2022-12-31T07:35:02.605Z,1018.2
2022-12-31T07:36:02.439Z,1018.2
2022-12-31T07:37:02.482Z,1018.2
2022-12-31T07:38:02.441Z,1018.2
2022-12-31T07:39:02.232Z,1018.2
2022-12-31T07:40:02.289Z,1018.1
2022-12-31T07:41:10.440Z,1018.3
2022-12-31T07:42:02.301Z,1018.2
2022-12-31T07:43:02.151Z,1018.2
2022-12-31T07:44:02.075Z,1018.3
2022-12-31T07:45:02.049Z,1018.2
2022-12-31T07:46:01.854Z,1018.2
2022-12-31T07:47:02.199Z,1018.4
2022-12-31T07:48:03.567Z,1018.4
2022-12-31T07:49:02.443Z,1018.3
2022-12-31T07:50:02.246Z,1018.3
2022-12-31T07:51:02.111Z,1018.4
2022-12-31T07:52:01.953Z,1018.3
2022-12-31T07:53:02.053Z,1018.3
2022-12-31T07:54:01.850Z,1018.3
2022-12-31T07:55:01.801Z,1018.4
2022-12-31T07:56:02.703Z,1018.3
2022-12-31T07:57:02.575Z,1018.4
2022-12-31T07:58:02.718Z,1018.3
2022-12-31T07:59:02.612Z,1018.4
2022-12-31T08:00:02.614Z,1018.5
2022-12-31T08:01:02.887Z,1018.3
2022-12-31T08:02:02.503Z,1018.4
2022-12-31T08:03:02.681Z,1018.4
2022-12-31T08:04:02.590Z,1018.4
2022-12-31T08:05:02.490Z,1018.4
2022-12-31T08:06:02.477Z,1018.4
2022-12-31T08:07:02.353Z,1018.5
2022-12-31T08:08:02.187Z,1018.7
2022-12-31T08:09:02.216Z,1018.5
2022-12-31T08:10:02.059Z,1018.4
2022-12-31T08:11:02.083Z,1018.5
2022-12-31T08:12:01.925Z,1018.6
2022-12-31T08:13:01.933Z,1018.6
2022-12-31T08:14:01.781Z,1018.4
2022-12-31T08:15:02.775Z,1018.6
2022-12-31T08:16:03.028Z,1018.6
2022-12-31T08:17:01.854Z,1018.5
2022-12-31T08:18:01.891Z,1018.5
2022-12-31T08:19:01.952Z,1018.6
2022-12-31T08:20:01.816Z,1018.6
2022-12-31T08:21:02.789Z,1018.5
2022-12-31T08:22:02.663Z,1018.5
2022-12-31T08:23:02.720Z,1018.6
2022-12-31T08:24:02.521Z,1018.4
2022-12-31T08:25:02.565Z,1018.5
2022-12-31T08:26:02.491Z,1018.5
2022-12-31T08:27:02.484Z,1018.4
2022-12-31T08:28:02.482Z,1018.3
2022-12-31T08:29:02.234Z,1018.5
2022-12-31T08:30:02.385Z,1018.5
2022-12-31T08:31:02.144Z,1018.3
2022-12-31T08:32:02.193Z,1018.2
2022-12-31T08:33:02.015Z,1018.2
2022-12-31T08:34:06.624Z,1018.3
2022-12-31T08:35:02.308Z,1018.2
2022-12-31T08:36:02.351Z,1018.3
2022-12-31T08:37:02.329Z,1018.4
2022-12-31T08:38:02.306Z,1018.6
2022-12-31T08:39:02.392Z,1018.5
2022-12-31T08:40:02.254Z,1018.4
2022-12-31T08:41:02.019Z,1018.5
2022-12-31T08:42:02.046Z,1018.4
2022-12-31T08:43:01.793Z,1018.5
2022-12-31T08:44:01.816Z,1018.5
2022-12-31T08:45:01.779Z,1018.6
2022-12-31T08:46:02.906Z,1018.6
2022-12-31T08:47:01.691Z,1018.5
2022-12-31T08:48:02.752Z,1018.7
2022-12-31T08:49:02.680Z,1018.5
2022-12-31T08:50:02.730Z,1018.7
2022-12-31T08:51:02.604Z,1018.6
2022-12-31T08:52:02.646Z,1018.6
2022-12-31T08:53:02.599Z,1018.5
2022-12-31T08:54:02.660Z,1018.6
2022-12-31T08:55:02.512Z,1018.7
2022-12-31T08:56:02.554Z,1018.6
2022-12-31T08:57:02.495Z,1018.6
2022-12-31T08:58:02.565Z,1018.5
2022-12-31T08:59:02.455Z,1018.6
2022-12-31T09:00:02.420Z,1018.6
2022-12-31T09:01:02.853Z,1018.6
2022-12-31T09:02:03.312Z,1018.5
2022-12-31T09:03:02.089Z,1018.5
2022-12-31T09:04:02.282Z,1018.6
2022-12-31T09:05:01.979Z,1018.5
2022-12-31T09:06:02.033Z,1018.5
2022-12-31T09:07:01.836Z,1018.4
2022-12-31T09:08:01.829Z,1018.4
2022-12-31T09:09:01.736Z,1018.4
2022-12-31T09:10:02.792Z,1018.4
2022-12-31T09:11:02.580Z,1018.4
2022-12-31T09:12:02.646Z,1018.4
2022-12-31T09:13:02.553Z,1018.2
2022-12-31T09:14:02.593Z,1018.2
2022-12-31T09:15:02.624Z,1018.3
2022-12-31T09:16:02.475Z,1018.2
2022-12-31T09:17:02.500Z,1018.3
2022-12-31T09:18:02.422Z,1018.3
2022-12-31T09:19:02.388Z,1018.3
2022-12-31T09:20:02.308Z,1018.5
2022-12-31T09:21:02.122Z,1018.4
2022-12-31T09:22:02.147Z,1018.2
2022-12-31T09:23:01.939Z,1018.4
2022-12-31T09:24:09.966Z,1018.3
2022-12-31T09:25:01.718Z,1018.3
2022-12-31T09:26:02.816Z,1018.3
2022-12-31T09:27:02.642Z,1018.4
2022-12-31T09:28:02.641Z,1018.4
2022-12-31T09:29:02.599Z,1018.3
2022-12-31T09:30:02.611Z,1018.4
2022-12-31T09:31:02.450Z,1018.3
2022-12-31T09:32:02.622Z,1018.3
2022-12-31T09:33:02.538Z,1018.5
2022-12-31T09:34:02.456Z,1018.4
2022-12-31T09:35:02.286Z,1018.4
2022-12-31T09:36:02.283Z,1018.5
2022-12-31T09:37:02.114Z,1018.4
2022-12-31T09:38:12.092Z,1018.3
2022-12-31T09:39:01.848Z,1018.5
2022-12-31T09:40:01.867Z,1018.3
2022-12-31T09:41:02.818Z,1018.2
2022-12-31T09:42:02.650Z,1018.4
2022-12-31T09:43:02.694Z,1018.3
2022-12-31T09:44:02.533Z,1018.4
2022-12-31T09:45:02.647Z,1018.4
2022-12-31T09:46:02.820Z,1018.5
2022-12-31T09:47:02.323Z,1018.4
2022-12-31T09:48:02.450Z,1018.3
2022-12-31T09:49:02.356Z,1018.4
2022-12-31T09:50:02.257Z,1018.3
2022-12-31T09:51:02.229Z,1018.4
2022-12-31T09:52:02.097Z,1018.4
2022-12-31T09:53:02.103Z,1018.3
2022-12-31T09:54:01.959Z,1018.4
2022-12-31T09:55:01.861Z,1018.3
2022-12-31T09:56:01.715Z,1018.4
2022-12-31T09:57:02.806Z,1018.5
2022-12-31T09:58:01.758Z,1018.4
2022-12-31T09:59:01.827Z,1018.4
2022-12-31T10:00:02.741Z,1018.6
2022-12-31T10:01:02.315Z,1018.4
2022-12-31T10:02:02.670Z,1018.3
2022-12-31T10:03:02.734Z,1018.3
2022-12-31T10:04:02.519Z,1018.2
2022-12-31T10:05:02.612Z,1018.4
2022-12-31T10:06:02.497Z,1018.3
2022-12-31T10:07:02.533Z,1018.4
2022-12-31T10:08:02.549Z,1018.4
2022-12-31T10:09:02.621Z,1018.3
2022-12-31T10:10:02.503Z,1018.2
2022-12-31T10:11:02.463Z,1018.2
2022-12-31T10:12:02.337Z,1018.3
2022-12-31T10:13:02.313Z,1018.2
2022-12-31T10:14:02.282Z,1018.3
2022-12-31T10:15:02.181Z,1018.2
2022-12-31T10:16:02.065Z,1018.3
2022-12-31T10:17:02.083Z,1018.4
2022-12-31T10:18:01.895Z,1018.3
2022-12-31T10:19:01.743Z,1018.3
2022-12-31T10:20:02.771Z,1018.3
2022-12-31T10:21:01.706Z,1018.3
2022-12-31T10:22:02.729Z,1018.2
2022-12-31T10:23:01.777Z,1018.2
2022-12-31T10:24:02.692Z,1018.2
2022-12-31T10:25:02.655Z,1018.2
2022-12-31T10:26:02.743Z,1018.2
2022-12-31T10:27:02.611Z,1018.4
2022-12-31T10:28:02.726Z,1018.3
2022-12-31T10:29:02.703Z,1018.4
2022-12-31T10:30:02.739Z,1018.5
2022-12-31T10:31:02.801Z,1018.4
2022-12-31T10:32:02.510Z,1018.4
2022-12-31T10:33:02.581Z,1018.3
2022-12-31T10:34:02.463Z,1018.3
2022-12-31T10:35:02.503Z,1018.3
2022-12-31T10:36:02.441Z,1018.3
2022-12-31T10:37:02.296Z,1018.4
2022-12-31T10:38:02.302Z,1018.4
2022-12-31T10:39:16.392Z,1018.4
2022-12-31T10:40:01.677Z,1018.5
2022-12-31T10:41:02.772Z,1018.3
2022-12-31T10:42:02.687Z,1018.3
2022-12-31T10:43:02.719Z,1018.6
2022-12-31T10:44:02.613Z,1018.6
2022-12-31T10:45:02.716Z,1018.5
2022-12-31T10:46:02.722Z,1018.4
2022-12-31T10:47:02.461Z,1018.7
2022-12-31T10:48:02.503Z,1018.5
2022-12-31T10:49:02.482Z,1018.5
2022-12-31T10:50:02.292Z,1018.5
2022-12-31T10:51:02.302Z,1018.6
2022-12-31T10:52:02.129Z,1018.5
2022-12-31T10:53:02.256Z,1018.5
2022-12-31T10:54:02.031Z,1018.4
2022-12-31T10:55:02.070Z,1018.5
2022-12-31T10:56:02.051Z,1018.5
2022-12-31T10:57:02.014Z,1018.5
2022-12-31T10:58:05.010Z,1018.5
2022-12-31T10:59:01.741Z,1018.5
2022-12-31T11:00:01.879Z,1018.6
2022-12-31T11:01:03.114Z,1018.4
2022-12-31T11:02:02.057Z,1018.4
2022-12-31T11:03:02.182Z,1018.3
2022-12-31T11:04:01.978Z,1018.3
2022-12-31T11:05:01.894Z,1018.3
2022-12-31T11:06:01.763Z,1018.3
2022-12-31T11:07:02.783Z,1018.2
2022-12-31T11:08:02.629Z,1018.3
2022-12-31T11:09:02.821Z,1018.4
2022-12-31T11:10:01.772Z,1018.3
2022-12-31T11:11:02.761Z,1018.3
2022-12-31T11:12:02.601Z,1018.2
2022-12-31T11:13:02.694Z,1018.2
2022-12-31T11:14:02.537Z,1018.2
2022-12-31T11:15:02.556Z,1018.2
2022-12-31T11:16:02.508Z,1018.2
2022-12-31T11:17:02.325Z,1018.1
2022-12-31T11:18:02.320Z,1018.3
2022-12-31T11:19:02.301Z,1018.2
2022-12-31T11:20:02.080Z,1018.3
2022-12-31T11:21:02.122Z,1018.3
2022-12-31T11:22:01.936Z,1018.4
2022-12-31T11:23:01.895Z,1018.4
2022-12-31T11:24:01.754Z,1018.3
2022-12-31T11:25:01.783Z,1018.5
2022-12-31T11:26:02.771Z,1018.3
2022-12-31T11:27:02.567Z,1018.2
2022-12-31T11:28:02.660Z,1018.3
2022-12-31T11:29:02.603Z,1018.2
2022-12-31T11:30:02.836Z,1018.3
2022-12-31T11:31:02.773Z,1018.3
2022-12-31T11:32:02.655Z,1018.2
2022-12-31T11:33:02.676Z,1018.2
2022-12-31T11:34:02.647Z,1018.2
2022-12-31T11:35:02.622Z,1018.2
2022-12-31T11:36:02.438Z,1018.2
2022-12-31T11:37:02.505Z,1018.1
2022-12-31T11:38:02.431Z,1018.1
2022-12-31T11:39:02.236Z,1018.1
2022-12-31T11:40:02.264Z,1018.2
2022-12-31T11:41:02.268Z,1018.3
2022-12-31T11:42:02.109Z,1018.1
2022-12-31T11:43:02.057Z,1018.2
2022-12-31T11:44:01.935Z,1018.2
2022-12-31T11:45:01.989Z,1018.3
2022-12-31T11:46:01.897Z,1018.2
2022-12-31T11:47:01.778Z,1018.3
2022-12-31T11:48:32.375Z,1018.2
2022-12-31T11:49:02.523Z,1018.1
2022-12-31T11:50:02.349Z,1018.2
2022-12-31T11:51:02.289Z,1018.1
2022-12-31T11:52:02.089Z,1018.2
2022-12-31T11:53:02.166Z,1018.3
2022-12-31T11:54:02.106Z,1018.3
2022-12-31T11:55:01.911Z,1018.2
2022-12-31T11:56:01.810Z,1018.5
2022-12-31T11:57:02.819Z,1018.3
2022-12-31T11:58:02.653Z,1018.4
2022-12-31T11:59:18.800Z,1018.1
2022-12-31T12:00:02.059Z,1018.2
2022-12-31T12:01:02.171Z,1018.3
2022-12-31T12:02:01.930Z,1018.2
2022-12-31T12:03:02.062Z,1018.4
2022-12-31T12:04:02.016Z,1018.2
2022-12-31T12:05:11.789Z,1018.1
2022-12-31T12:06:02.634Z,1018
2022-12-31T12:07:02.404Z,1018
2022-12-31T12:08:02.442Z,1018
2022-12-31T12:09:02.475Z,1018.1
2022-12-31T12:10:02.398Z,1018.1
2022-12-31T12:11:02.212Z,1018
2022-12-31T12:12:02.089Z,1018.3
2022-12-31T12:13:02.117Z,1018.1
2022-12-31T12:14:02.011Z,1018
2022-12-31T12:15:01.915Z,1018
2022-12-31T12:16:02.007Z,1018.1
2022-12-31T12:17:06.127Z,1018.1
2022-12-31T12:18:01.831Z,1018.1
2022-12-31T12:19:01.836Z,1018
2022-12-31T12:20:01.715Z,1018
2022-12-31T12:21:02.761Z,1018.1
2022-12-31T12:22:02.673Z,1018.1
2022-12-31T12:23:02.639Z,1018
2022-12-31T12:24:02.554Z,1018
2022-12-31T12:25:02.668Z,1017.9
2022-12-31T12:26:02.536Z,1018.1
2022-12-31T12:27:02.559Z,1018
2022-12-31T12:28:02.414Z,1018
2022-12-31T12:29:02.546Z,1018.1
2022-12-31T12:30:02.491Z,1018
2022-12-31T12:31:02.461Z,1018
2022-12-31T12:32:02.236Z,1018
2022-12-31T12:33:02.327Z,1017.9
2022-12-31T12:34:02.259Z,1017.9