createdAt,value
2022-09-21T00:02:23.909Z,1.60
2022-09-21T00:04:56.692Z,1.23
2022-09-21T00:07:29.405Z,1.70
2022-09-21T00:10:01.280Z,1.90
2022-09-21T00:21:02.911Z,1.10
2022-09-21T00:37:13.739Z,1.85
2022-09-21T00:39:45.928Z,1.58
2022-09-21T00:50:54.134Z,1.27
2022-09-21T00:57:36.377Z,1.20
2022-09-21T01:00:11.625Z,1.50
2022-09-21T01:03:20.496Z,1.55
2022-09-21T01:05:52.506Z,1.50
2022-09-21T01:08:26.196Z,1.40
2022-09-21T01:11:08.681Z,1.30
2022-09-21T01:14:09.450Z,1.17
2022-09-21T01:16:47.038Z,1.67
2022-09-21T01:19:33.469Z,1.40
2022-09-21T01:22:42.262Z,1.90
2022-09-21T01:25:18.115Z,1.65
2022-09-21T01:28:02.817Z,1.75
2022-09-21T01:30:35.531Z,1.58
2022-09-21T01:33:30.516Z,1.60
2022-09-21T01:36:04.430Z,1.70
2022-09-21T01:38:40.274Z,2.00
2022-09-21T01:46:04.075Z,2.30
2022-09-21T01:48:36.508Z,2.10
2022-09-21T01:55:08.795Z,2.05
2022-09-21T01:57:43.938Z,1.73
2022-09-21T02:00:16.398Z,1.60
2022-09-21T02:03:12.295Z,1.80
2022-09-21T02:05:44.432Z,1.80
2022-09-21T02:08:16.835Z,2.05
2022-09-21T02:10:50.549Z,1.73
2022-09-21T02:14:08.731Z,1.50
2022-09-21T02:16:42.676Z,1.48
2022-09-21T02:19:16.386Z,1.83
2022-09-21T02:22:30.367Z,1.77
2022-09-21T02:34:02.022Z,1.70
2022-09-21T02:37:24.867Z,1.58
2022-09-21T02:40:00.334Z,1.80
2022-09-21T02:50:41.607Z,1.75
2022-09-21T03:01:26.332Z,1.70
2022-09-21T03:03:57.938Z,1.50
2022-09-21T03:06:31.998Z,1.55
2022-09-21T03:09:31.842Z,1.55
2022-09-21T03:12:06.626Z,1.70
2022-09-21T03:15:04.746Z,1.75
2022-09-21T03:17:36.647Z,1.50
2022-09-21T03:20:08.812Z,1.70
2022-09-21T03:22:45.562Z,2.00
2022-09-21T03:25:18.536Z,1.73
2022-09-21T03:27:54.114Z,1.50
2022-09-21T03:30:32.713Z,1.50
2022-09-21T03:37:14.740Z,1.40
2022-09-21T03:52:52.753Z,1.60
2022-09-21T03:55:22.671Z,1.90
2022-09-21T03:57:53.402Z,1.40
2022-09-21T04:00:22.863Z,1.60
2022-09-21T04:05:53.700Z,1.98
2022-09-21T04:08:24.699Z,1.50
2022-09-21T04:11:23.263Z,1.52
2022-09-21T04:14:56.821Z,2.00
2022-09-21T04:17:26.236Z,1.70
2022-09-21T04:22:53.203Z,1.73
2022-09-21T04:25:24.392Z,1.80
2022-09-21T04:27:54.256Z,2.08
2022-09-21T04:30:25.316Z,1.60
2022-09-21T04:32:57.060Z,1.65
2022-09-21T04:35:27.013Z,1.88
2022-09-21T04:38:02.675Z,1.70
2022-09-21T04:40:47.065Z,1.95
2022-09-21T04:43:22.565Z,1.45
2022-09-21T04:46:08.276Z,1.65
2022-09-21T04:48:39.995Z,1.88
2022-09-21T04:51:12.366Z,1.60
2022-09-21T04:53:43.324Z,1.98
2022-09-21T04:56:18.123Z,1.85
2022-09-21T05:11:32.222Z,4.03
2022-09-21T05:14:03.249Z,8.05
2022-09-21T05:20:57.465Z,4.82
2022-09-21T05:23:29.915Z,4.40
2022-09-21T05:26:09.600Z,5.78
2022-09-21T05:29:35.840Z,5.20
2022-09-21T05:32:34.215Z,4.97
2022-09-21T05:35:11.400Z,3.50
2022-09-21T05:37:49.945Z,2.42
2022-09-21T05:40:21.621Z,1.67
2022-09-21T05:42:54.771Z,1.50
2022-09-21T05:45:29.089Z,1.50
2022-09-21T05:48:05.549Z,1.50
2022-09-21T05:50:57.401Z,1.25
2022-09-21T05:54:23.334Z,1.33
2022-09-21T05:57:02.471Z,1.50
2022-09-21T05:59:45.495Z,1.90
2022-09-21T06:06:33.511Z,1.45
2022-09-21T06:09:03.906Z,1.23
2022-09-21T06:12:14.841Z,1.17
2022-09-21T06:14:46.172Z,1.50
2022-09-21T06:17:16.718Z,1.27
2022-09-21T06:19:47.177Z,1.85
2022-09-21T06:26:45.615Z,1.55
2022-09-21T06:29:14.833Z,1.95
2022-09-21T06:31:54.575Z,1.60
2022-09-21T06:38:09.927Z,1.30
2022-09-21T06:40:39.184Z,1.45
2022-09-21T06:43:12.499Z,1.42
2022-09-21T06:45:41.578Z,1.52
2022-09-21T06:48:12.748Z,1.48
2022-09-21T06:50:42.406Z,1.40
2022-09-21T06:57:48.223Z,1.40
2022-09-21T07:00:19.272Z,1.80
2022-09-21T07:03:19.767Z,1.08
2022-09-21T07:05:50.678Z,1.13
2022-09-21T07:11:10.658Z,1.00
2022-09-21T07:13:40.117Z,1.88
2022-09-21T07:16:12.976Z,3.58
2022-09-21T07:18:43.922Z,1.40
2022-09-21T07:21:15.029Z,1.50
2022-09-21T07:23:44.428Z,1.23
2022-09-21T07:26:14.785Z,1.20
2022-09-21T07:28:44.281Z,1.10
2022-09-21T07:35:25.073Z,1.42
2022-09-21T07:37:56.865Z,1.10
2022-09-21T07:40:26.620Z,1.17
2022-09-21T07:43:00.631Z,0.90
2022-09-21T07:45:29.910Z,1.00
2022-09-21T07:48:03.764Z,1.13
2022-09-21T07:50:43.132Z,1.10
2022-09-21T07:53:46.385Z,1.08
2022-09-21T07:56:34.203Z,1.13
2022-09-21T07:59:08.771Z,1.10
2022-09-21T08:01:39.733Z,1.13
2022-09-21T08:04:11.307Z,1.13
2022-09-21T08:06:42.185Z,1.00
2022-09-21T08:09:11.562Z,1.10
2022-09-21T08:11:55.199Z,0.77
2022-09-21T08:14:26.558Z,1.10
2022-09-21T08:16:56.353Z,1.00
2022-09-21T08:19:26.907Z,1.15
2022-09-21T08:22:26.387Z,1.08
2022-09-21T08:24:59.118Z,1.30
2022-09-21T08:27:30.947Z,1.20
2022-09-21T08:30:03.183Z,1.20
2022-09-21T08:32:49.927Z,1.20
2022-09-21T08:35:20.473Z,1.30
2022-09-21T08:37:54.920Z,1.15
2022-09-21T08:40:24.432Z,1.35
2022-09-21T08:42:59.219Z,1.50
2022-09-21T08:45:35.057Z,1.13
2022-09-21T08:48:12.182Z,1.20
2022-09-21T08:50:44.484Z,1.48
2022-09-21T08:54:27.169Z,1.50
2022-09-21T09:02:00.496Z,1.35
2022-09-21T09:05:14.320Z,1.08
2022-09-21T09:12:22.505Z,1.55
2022-09-21T09:15:27.807Z,1.30
2022-09-21T09:18:10.064Z,1.92
2022-09-21T09:20:43.519Z,1.52
2022-09-21T09:23:51.558Z,1.30
2022-09-21T09:26:25.968Z,1.45
2022-09-21T09:29:00.519Z,1.60
2022-09-21T09:32:00.270Z,1.42
2022-09-21T09:34:36.697Z,1.63
2022-09-21T09:37:13.555Z,1.40
2022-09-21T09:39:45.701Z,1.50
2022-09-21T09:42:31.539Z,1.63
2022-09-21T09:45:31.603Z,1.40
2022-09-21T09:48:10.816Z,1.27
2022-09-21T09:50:43.355Z,1.35
2022-09-21T09:53:16.877Z,1.70
2022-09-21T09:56:18.653Z,1.58
2022-09-21T09:58:54.163Z,1.23
2022-09-21T10:01:43.154Z,1.70
2022-09-21T10:04:14.873Z,1.50
2022-09-21T10:06:47.091Z,1.40
2022-09-21T10:09:27.381Z,1.50
2022-09-21T10:12:00.132Z,1.50
2022-09-21T10:14:32.986Z,1.40
2022-09-21T10:17:07.508Z,1.70
2022-09-21T10:20:06.117Z,1.50
2022-09-21T10:23:33.336Z,1.85
2022-09-21T10:26:06.518Z,1.25
2022-09-21T10:28:36.134Z,1.40
2022-09-21T10:31:17.845Z,1.50
2022-09-21T10:34:49.603Z,1.50
2022-09-21T10:37:28.849Z,1.50
2022-09-21T10:39:57.884Z,1.30
2022-09-21T10:42:44.521Z,1.42
2022-09-21T10:45:18.360Z,1.20
2022-09-21T10:47:49.929Z,1.30
2022-09-21T10:50:29.395Z,1.25
2022-09-21T10:56:35.427Z,1.40
2022-09-21T10:59:23.736Z,1.35
2022-09-21T11:06:29.571Z,1.25
2022-09-21T11:09:04.112Z,1.30
2022-09-21T11:11:45.323Z,1.52
2022-09-21T11:14:31.832Z,1.50
2022-09-21T11:17:05.608Z,1.10
2022-09-21T11:19:40.255Z,1.30
2022-09-21T11:22:16.832Z,1.40
2022-09-21T11:29:37.554Z,1.20
2022-09-21T11:32:47.403Z,1.40
2022-09-21T11:35:45.537Z,1.20
2022-09-21T11:38:20.661Z,1.20
2022-09-21T11:41:12.880Z,1.10
2022-09-21T11:44:15.762Z,1.00
2022-09-21T11:46:57.354Z,1.10
2022-09-21T11:52:53.761Z,1.40
2022-09-21T11:55:44.694Z,1.20
2022-09-21T11:58:23.368Z,1.10
2022-09-21T12:01:03.942Z,1.00
2022-09-21T12:03:51.323Z,1.10
2022-09-21T12:10:54.937Z,0.98
2022-09-21T12:13:32.573Z,0.90
2022-09-21T12:16:10.589Z,1.15
2022-09-21T12:18:48.718Z,1.00
2022-09-21T12:21:22.120Z,1.17
2022-09-21T12:23:56.659Z,1.20
2022-09-21T12:26:29.659Z,1.10
2022-09-21T12:29:04.154Z,1.10
2022-09-21T12:31:41.009Z,1.10
2022-09-21T12:34:18.479Z,0.90
2022-09-21T12:36:54.459Z,1.30
2022-09-21T12:39:28.189Z,0.98
2022-09-21T12:42:04.597Z,1.08
2022-09-21T12:44:52.480Z,1.10
2022-09-21T12:47:28.242Z,1.27
2022-09-21T12:50:11.169Z,1.10
2022-09-21T12:52:41.463Z,0.90
2022-09-21T12:55:24.449Z,0.98
2022-09-21T12:58:14.527Z,1.00
2022-09-21T13:00:49.491Z,1.30
2022-09-21T13:07:38.452Z,1.10
2022-09-21T13:10:16.917Z,1.08
2022-09-21T13:12:53.246Z,0.98
2022-09-21T13:15:28.403Z,1.58
2022-09-21T13:18:03.339Z,1.20
2022-09-21T13:20:42.499Z,1.05
2022-09-21T13:23:20.554Z,1.15
2022-09-21T13:25:52.755Z,1.13
2022-09-21T13:28:26.010Z,0.95
2022-09-21T13:31:36.710Z,1.30
2022-09-21T13:38:30.498Z,1.30
2022-09-21T13:42:04.889Z,1.20
2022-09-21T13:44:46.420Z,1.00
2022-09-21T13:47:18.755Z,1.15
2022-09-21T13:49:59.849Z,1.15
2022-09-21T13:52:42.406Z,0.98
2022-09-21T13:55:25.690Z,1.10
2022-09-21T13:57:59.108Z,1.25
2022-09-21T14:00:48.786Z,1.15
2022-09-21T14:07:08.264Z,1.20
2022-09-21T14:09:42.664Z,1.13
2022-09-21T14:13:00.562Z,1.23
2022-09-21T14:15:44.644Z,1.10
2022-09-21T14:18:24.717Z,1.67
2022-09-21T14:21:17.374Z,1.63
2022-09-21T14:24:07.798Z,1.35
2022-09-21T14:26:39.468Z,1.45
2022-09-21T14:29:12.145Z,1.65
2022-09-21T14:31:51.759Z,1.48
2022-09-21T14:38:18.463Z,1.67
2022-09-21T14:40:50.723Z,1.67
2022-09-21T14:43:24.098Z,1.42
2022-09-21T14:46:03.829Z,1.58
2022-09-21T14:49:00.191Z,1.75
2022-09-21T14:51:38.636Z,2.20
2022-09-21T14:54:19.148Z,7.13
2022-09-21T14:56:58.625Z,23.08
2022-09-21T14:59:38.656Z,4.90
2022-09-21T15:02:46.507Z,7.28
2022-09-21T15:05:23.392Z,3.50
2022-09-21T15:12:00.853Z,35.42
2022-09-21T15:14:34.364Z,8.20
2022-09-21T15:17:20.362Z,21.10
2022-09-21T15:19:50.313Z,3.13
2022-09-21T15:26:30.701Z,4.15
2022-09-21T15:29:11.045Z,5.43
2022-09-21T15:39:48.082Z,3.08
2022-09-21T15:51:05.096Z,1.13
2022-09-21T15:57:53.687Z,1.98
2022-09-21T16:00:24.411Z,2.28
2022-09-21T16:03:35.545Z,1.58
2022-09-21T16:06:21.838Z,6.93
2022-09-21T16:08:52.793Z,1.50
2022-09-21T16:11:37.936Z,1.60
2022-09-21T16:14:30.340Z,43.70
2022-09-21T16:17:20.300Z,41.15
2022-09-21T16:20:09.621Z,29.45
2022-09-21T16:25:37.762Z,14.13
2022-09-21T16:28:15.239Z,16.75
2022-09-21T16:30:47.417Z,8.57
2022-09-21T16:33:41.550Z,8.98
2022-09-21T16:36:32.659Z,7.32
2022-09-21T16:39:06.716Z,4.18
2022-09-21T16:42:03.422Z,2.70
2022-09-21T16:44:37.003Z,1.60
2022-09-21T16:47:07.985Z,1.90
2022-09-21T16:49:38.779Z,1.70
2022-09-21T16:56:18.400Z,1.50
2022-09-21T16:58:49.588Z,1.40
2022-09-21T17:02:14.324Z,1.50
2022-09-21T17:04:44.909Z,1.85
2022-09-21T17:07:30.123Z,2.45
2022-09-21T17:09:59.104Z,1.90
2022-09-21T17:12:32.043Z,1.90
2022-09-21T17:15:04.100Z,1.40
2022-09-21T17:17:35.166Z,1.88
2022-09-21T17:20:18.318Z,2.00
2022-09-21T17:22:49.280Z,1.83
2022-09-21T17:25:20.198Z,1.85
2022-09-21T17:27:53.294Z,1.80
2022-09-21T17:30:24.662Z,1.90
2022-09-21T17:33:25.512Z,1.48
2022-09-21T17:35:57.762Z,1.40
2022-09-21T17:38:28.663Z,1.60
2022-09-21T17:41:09.708Z,1.65
2022-09-21T17:43:54.091Z,1.13
2022-09-21T17:46:36.161Z,1.33
2022-09-21T17:49:07.577Z,1.70
2022-09-21T17:55:54.650Z,1.70
2022-09-21T17:58:38.468Z,1.95
2022-09-21T18:05:20.022Z,1.60
2022-09-21T18:07:52.488Z,2.22
2022-09-21T18:10:25.231Z,2.05
2022-09-21T18:17:17.825Z,1.70
2022-09-21T18:19:53.566Z,1.85
2022-09-21T18:22:28.570Z,1.45
2022-09-21T18:25:00.793Z,1.48
2022-09-21T18:31:52.736Z,1.33
2022-09-21T18:34:35.200Z,1.60
2022-09-21T18:37:12.804Z,1.50
2022-09-21T18:39:50.131Z,1.63
2022-09-21T18:55:28.870Z,1.70
2022-09-21T18:57:59.572Z,1.63
2022-09-21T19:00:31.748Z,1.67
2022-09-21T19:03:18.754Z,2.08
2022-09-21T19:05:56.204Z,2.58
2022-09-21T19:08:31.269Z,2.22
2022-09-21T19:11:08.388Z,2.17
2022-09-21T19:13:46.956Z,1.80
2022-09-21T19:16:25.564Z,2.10
2022-09-21T19:19:05.563Z,2.13
2022-09-21T19:21:46.206Z,1.83
2022-09-21T19:24:23.821Z,1.50
2022-09-21T19:27:05.087Z,1.50
2022-09-21T19:29:44.007Z,1.63
2022-09-21T19:32:32.970Z,2.45
2022-09-21T19:35:13.541Z,1.80
2022-09-21T19:37:42.578Z,2.13
2022-09-21T19:40:12.549Z,2.50
2022-09-21T19:43:04.987Z,2.80
2022-09-21T19:45:45.258Z,1.70
2022-09-21T19:48:18.574Z,4.00
2022-09-21T19:50:56.056Z,1.77
2022-09-21T19:58:25.151Z,2.17
2022-09-21T20:00:56.895Z,2.15
2022-09-21T20:03:42.181Z,2.75
2022-09-21T20:06:18.099Z,2.45
2022-09-21T20:08:54.025Z,2.67
2022-09-21T20:11:32.091Z,2.80
2022-09-21T20:14:33.653Z,2.65
2022-09-21T20:17:10.066Z,1.80
2022-09-21T20:19:46.593Z,1.70
2022-09-21T20:22:17.270Z,1.95
2022-09-21T20:25:51.760Z,2.20
2022-09-21T20:28:22.149Z,2.45
2022-09-21T20:30:54.751Z,2.42
2022-09-21T20:33:27.168Z,4.65
2022-09-21T20:35:56.538Z,2.30
2022-09-21T20:38:25.419Z,4.55
2022-09-21T20:40:54.258Z,3.05
2022-09-21T20:43:27.933Z,2.10
2022-09-21T20:46:03.749Z,2.88
2022-09-21T20:49:00.447Z,3.05
2022-09-21T20:51:59.494Z,2.50
2022-09-21T20:54:28.401Z,1.35
2022-09-21T20:57:26.933Z,1.80
2022-09-21T20:59:55.573Z,1.98
2022-09-21T21:03:20.951Z,1.30
2022-09-21T21:05:53.683Z,2.95
2022-09-21T21:08:41.941Z,2.45
2022-09-21T21:15:30.095Z,2.30
2022-09-21T21:18:01.989Z,1.80
2022-09-21T21:21:29.946Z,1.83
2022-09-21T21:27:47.733Z,4.72
2022-09-21T21:30:19.495Z,2.40
2022-09-21T21:33:43.440Z,2.17
2022-09-21T21:40:55.694Z,1.70
2022-09-21T21:43:30.246Z,1.70
2022-09-21T21:46:02.789Z,1.60
2022-09-21T21:56:26.688Z,1.98
2022-09-21T21:58:58.986Z,1.60
2022-09-21T22:06:15.290Z,1.50
2022-09-21T22:08:47.199Z,1.50
2022-09-21T22:11:20.112Z,1.70
2022-09-21T22:13:52.638Z,1.60
2022-09-21T22:16:25.522Z,1.30
2022-09-21T22:18:57.101Z,1.40
2022-09-21T22:21:30.181Z,1.60
2022-09-21T22:24:03.129Z,1.50
2022-09-21T22:26:35.609Z,1.45
2022-09-21T22:29:09.639Z,1.38
2022-09-21T22:36:26.334Z,1.65
2022-09-21T22:38:59.259Z,1.80
2022-09-21T22:42:30.273Z,1.35
2022-09-21T22:45:00.877Z,1.63
2022-09-21T22:47:31.622Z,1.52
2022-09-21T22:50:02.391Z,1.50
2022-09-21T22:56:50.039Z,1.48
2022-09-21T23:00:11.060Z,1.58
2022-09-21T23:06:49.797Z,1.67
2022-09-21T23:09:21.389Z,1.50
2022-09-21T23:17:02.169Z,2.00
2022-09-21T23:19:34.338Z,1.75
2022-09-21T23:30:52.012Z,1.70
2022-09-21T23:33:22.850Z,1.75
2022-09-21T23:35:56.439Z,1.98
2022-09-21T23:38:29.548Z,1.73
2022-09-21T23:41:19.499Z,1.85
2022-09-21T23:53:35.269Z,1.67
2022-09-21T23:56:08.430Z,1.50
2022-09-21T23:58:39.599Z,1.80
