createdAt,value
2023-02-03T00:00:12.791Z,90.86
2023-02-03T00:03:01.834Z,91.01
2023-02-03T00:05:30.603Z,90.81
2023-02-03T00:07:59.091Z,90.86
2023-02-03T00:10:28.086Z,90.47
2023-02-03T00:12:57.632Z,90.42
2023-02-03T00:15:26.743Z,90.35
2023-02-03T00:17:58.276Z,89.86
2023-02-03T00:20:27.022Z,89.74
2023-02-03T00:22:58.497Z,89.61
2023-02-03T00:25:26.977Z,89.43
2023-02-03T00:27:55.505Z,89.44
2023-02-03T00:30:24.569Z,89.26
2023-02-03T00:32:53.276Z,89.31
2023-02-03T00:35:22.177Z,89.19
2023-02-03T00:37:52.946Z,88.98
2023-02-03T00:40:23.289Z,89.09
2023-02-03T00:42:52.033Z,88.92
2023-02-03T00:45:22.021Z,88.89
2023-02-03T00:47:50.525Z,88.93
2023-02-03T00:50:19.199Z,88.95
2023-02-03T00:52:47.767Z,88.95
2023-02-03T00:55:16.670Z,88.74
2023-02-03T00:57:45.062Z,88.83
2023-02-03T01:00:15.579Z,88.83
2023-02-03T01:02:44.273Z,88.77
2023-02-03T01:05:12.948Z,88.70
2023-02-03T01:07:41.727Z,88.66
2023-02-03T01:10:11.492Z,88.58
2023-02-03T01:12:40.503Z,88.56
2023-02-03T01:15:10.159Z,88.55
2023-02-03T01:17:38.759Z,88.55
2023-02-03T01:20:11.717Z,88.45
2023-02-03T01:22:40.162Z,88.38
2023-02-03T01:25:09.592Z,88.44
2023-02-03T01:27:38.158Z,88.26
2023-02-03T01:30:08.036Z,88.29
2023-02-03T01:32:36.582Z,88.30
2023-02-03T01:35:05.537Z,88.09
2023-02-03T01:37:34.024Z,87.99
2023-02-03T01:40:02.923Z,87.72
2023-02-03T01:42:34.078Z,87.52
2023-02-03T01:45:02.517Z,87.21
2023-02-03T01:47:33.663Z,87.27
2023-02-03T01:50:11.320Z,87.13
2023-02-03T01:52:44.799Z,86.99
2023-02-03T01:55:15.530Z,87.18
2023-02-03T01:57:47.654Z,86.92
2023-02-03T02:00:17.464Z,86.54
2023-02-03T02:02:47.461Z,86.45
2023-02-03T02:05:23.348Z,86.49
2023-02-03T02:07:52.286Z,86.44
2023-02-03T02:10:23.456Z,86.09
2023-02-03T02:12:52.643Z,84.87
2023-02-03T02:15:25.135Z,83.13
2023-02-03T02:18:13.602Z,83.88
2023-02-03T02:21:11.484Z,84.11
2023-02-03T02:24:13.139Z,84.19
2023-02-03T02:27:00.609Z,84.63
2023-02-03T02:29:59.175Z,84.38
2023-02-03T02:32:40.606Z,84.13
2023-02-03T02:35:18.284Z,83.43
2023-02-03T02:37:50.023Z,83.55
2023-02-03T02:40:23.663Z,82.97
2023-02-03T02:43:00.621Z,82.51
2023-02-03T02:45:31.870Z,81.64
2023-02-03T02:48:05.256Z,81.93
2023-02-03T02:50:37.440Z,81.38
2023-02-03T02:53:06.867Z,81.59
2023-02-03T02:55:37.869Z,81.76
2023-02-03T02:58:09.197Z,82.41
2023-02-03T03:00:39.606Z,82.24
2023-02-03T03:03:14.328Z,82.38
2023-02-03T03:05:47.113Z,82.49
2023-02-03T03:08:17.023Z,82.64
2023-02-03T03:10:45.646Z,82.82
2023-02-03T03:13:18.232Z,82.80
2023-02-03T03:15:46.861Z,82.95
2023-02-03T03:18:19.291Z,83.02
2023-02-03T03:20:48.419Z,83.21
2023-02-03T03:23:20.851Z,83.29
2023-02-03T03:25:54.894Z,83.39
2023-02-03T03:28:28.200Z,83.52
2023-02-03T03:30:56.733Z,83.52
2023-02-03T03:33:25.466Z,83.78
2023-02-03T03:35:59.595Z,83.71
2023-02-03T03:38:33.110Z,83.74
2023-02-03T03:41:04.093Z,83.87
2023-02-03T03:43:35.319Z,83.97
2023-02-03T03:46:10.431Z,84.11
2023-02-03T03:48:42.663Z,84.17
2023-02-03T03:51:14.043Z,84.37
2023-02-03T03:53:43.749Z,84.36
2023-02-03T03:56:16.089Z,84.25
2023-02-03T03:58:45.943Z,84.46
2023-02-03T04:01:15.985Z,84.45
2023-02-03T04:03:47.086Z,84.32
2023-02-03T04:06:16.060Z,84.21
2023-02-03T04:08:44.464Z,84.20
2023-02-03T04:11:34.266Z,84.16
2023-02-03T04:14:02.689Z,84.31
2023-02-03T04:16:31.192Z,84.39
2023-02-03T04:18:59.802Z,84.37
2023-02-03T04:21:28.177Z,84.35
2023-02-03T04:23:56.749Z,84.31
2023-02-03T04:26:25.562Z,84.33
2023-02-03T04:28:53.962Z,84.28
2023-02-03T04:31:24.687Z,84.26
2023-02-03T04:33:53.235Z,84.28
2023-02-03T04:36:21.904Z,84.33
2023-02-03T04:38:51.135Z,84.28
2023-02-03T04:41:19.609Z,84.12
2023-02-03T04:43:48.873Z,84.34
2023-02-03T04:46:18.451Z,84.20
2023-02-03T04:48:46.925Z,84.35
2023-02-03T04:51:15.553Z,84.44
2023-02-03T04:53:44.244Z,84.47
2023-02-03T04:56:12.708Z,84.47
2023-02-03T04:58:41.147Z,84.58
2023-02-03T05:01:10.560Z,84.65
2023-02-03T05:03:39.588Z,84.72
2023-02-03T05:06:08.294Z,84.87
2023-02-03T05:08:36.919Z,84.98
2023-02-03T05:11:06.660Z,85.26
2023-02-03T05:13:35.506Z,85.57
2023-02-03T05:16:04.596Z,85.39
2023-02-03T05:18:33.377Z,85.87
2023-02-03T05:21:01.943Z,85.79
2023-02-03T05:23:33.953Z,85.81
2023-02-03T05:26:04.902Z,86.00
2023-02-03T05:28:33.658Z,86.02
2023-02-03T05:31:02.839Z,86.29
2023-02-03T05:33:32.591Z,86.11
2023-02-03T05:36:01.173Z,86.26
2023-02-03T05:38:30.104Z,86.06
2023-02-03T05:41:17.079Z,86.16
2023-02-03T05:43:45.566Z,86.20
2023-02-03T05:46:17.624Z,86.52
2023-02-03T05:48:48.769Z,86.48
2023-02-03T05:51:18.545Z,86.44
2023-02-03T05:53:47.041Z,86.54
2023-02-03T05:56:15.525Z,86.56
2023-02-03T05:58:44.021Z,86.45
2023-02-03T06:01:12.712Z,86.41
2023-02-03T06:03:44.385Z,86.70
2023-02-03T06:06:15.195Z,86.63
2023-02-03T06:08:44.468Z,86.87
2023-02-03T06:11:15.523Z,86.96
2023-02-03T06:13:44.214Z,87.06
2023-02-03T06:16:12.931Z,87.07
2023-02-03T06:18:41.745Z,87.10
2023-02-03T06:21:10.921Z,87.05
2023-02-03T06:23:41.388Z,87.09
2023-02-03T06:26:10.071Z,87.09
2023-02-03T06:28:38.684Z,86.98
2023-02-03T06:31:07.414Z,87.13
2023-02-03T06:33:35.920Z,87.21
2023-02-03T06:36:05.654Z,87.27
2023-02-03T06:38:34.087Z,87.23
2023-02-03T06:41:02.624Z,87.23
2023-02-03T06:43:31.217Z,87.30
2023-02-03T06:46:00.106Z,87.31
2023-02-03T06:48:28.591Z,87.31
2023-02-03T06:50:57.414Z,87.34
2023-02-03T06:53:28.632Z,87.35
2023-02-03T06:55:57.206Z,87.54
2023-02-03T06:58:25.726Z,87.53
2023-02-03T07:00:56.774Z,87.49
2023-02-03T07:03:28.184Z,87.52
2023-02-03T07:05:56.990Z,87.63
2023-02-03T07:08:25.823Z,87.74
2023-02-03T07:10:58.401Z,87.79
2023-02-03T07:13:28.199Z,87.77
2023-02-03T07:15:56.760Z,87.85
2023-02-03T07:21:15.110Z,87.84
2023-02-03T07:23:43.822Z,87.76
2023-02-03T07:26:12.552Z,87.72
2023-02-03T07:28:41.219Z,87.76
2023-02-03T07:31:10.229Z,87.76
2023-02-03T07:33:39.200Z,87.54
2023-02-03T07:36:09.908Z,87.78
2023-02-03T07:38:38.477Z,87.81
2023-02-03T07:41:07.137Z,87.85
2023-02-03T07:43:35.576Z,87.70
2023-02-03T07:46:05.001Z,87.66
2023-02-03T07:48:38.747Z,87.49
2023-02-03T07:51:08.951Z,87.48
2023-02-03T07:53:37.986Z,87.71
2023-02-03T07:56:08.347Z,87.47
2023-02-03T07:58:36.889Z,87.44
2023-02-03T08:01:12.187Z,87.30
2023-02-03T08:03:43.535Z,87.14
2023-02-03T08:06:15.029Z,86.95
2023-02-03T08:08:45.456Z,86.82
2023-02-03T08:11:18.427Z,86.43
2023-02-03T08:13:47.198Z,86.36
2023-02-03T08:16:33.591Z,86.43
2023-02-03T08:19:02.496Z,86.29
2023-02-03T08:21:31.561Z,86.12
2023-02-03T08:24:00.052Z,86.03
2023-02-03T08:26:28.695Z,85.57
2023-02-03T08:28:57.364Z,85.20
2023-02-03T08:31:26.218Z,85.73
2023-02-03T08:33:55.063Z,85.56
2023-02-03T08:36:23.834Z,84.93
2023-02-03T08:38:52.930Z,83.83
2023-02-03T08:41:21.526Z,83.61
2023-02-03T08:43:50.574Z,83.37
2023-02-03T08:46:19.057Z,82.11
2023-02-03T08:48:47.485Z,81.80
2023-02-03T08:51:18.843Z,81.31
2023-02-03T08:53:47.734Z,81.75
2023-02-03T08:56:17.069Z,81.84
2023-02-03T08:58:45.735Z,80.75
2023-02-03T09:01:15.671Z,80.50
2023-02-03T09:03:44.351Z,80.91
2023-02-03T09:06:17.868Z,79.31
2023-02-03T09:08:46.936Z,79.72
2023-02-03T09:11:17.496Z,79.14
2023-02-03T09:13:46.132Z,78.25
2023-02-03T09:16:19.474Z,77.78
2023-02-03T09:18:48.776Z,78.58
2023-02-03T09:21:31.879Z,78.39
2023-02-03T09:24:02.328Z,78.43
2023-02-03T09:26:32.744Z,77.25
2023-02-03T09:29:04.069Z,76.59
2023-02-03T09:31:33.681Z,76.15
2023-02-03T09:34:05.013Z,75.23
2023-02-03T09:36:33.868Z,74.25
2023-02-03T09:39:05.227Z,71.43
2023-02-03T09:41:51.598Z,70.59
2023-02-03T09:44:26.490Z,71.26
2023-02-03T09:47:17.907Z,71.59
2023-02-03T09:50:19.654Z,72.47
2023-02-03T09:52:48.985Z,72.56
2023-02-03T09:55:28.783Z,73.47
2023-02-03T09:58:03.286Z,73.47
2023-02-03T10:00:36.605Z,69.29
2023-02-03T10:03:11.013Z,69.31
2023-02-03T10:05:57.979Z,67.39
2023-02-03T10:08:40.994Z,67.28
2023-02-03T10:11:16.719Z,68.19
2023-02-03T10:13:51.631Z,68.63
2023-02-03T10:16:42.268Z,68.67
2023-02-03T10:19:20.215Z,67.41
2023-02-03T10:21:51.344Z,68.31
2023-02-03T10:24:24.400Z,65.27
2023-02-03T10:26:53.272Z,65.62
2023-02-03T10:29:26.813Z,67.08
2023-02-03T10:31:58.903Z,63.91
2023-02-03T10:34:27.598Z,63.73
2023-02-03T10:36:57.453Z,64.10
2023-02-03T10:39:32.164Z,63.87
2023-02-03T10:42:01.166Z,64.19
2023-02-03T10:44:37.255Z,66.04
2023-02-03T10:47:17.449Z,66.64
2023-02-03T10:49:46.175Z,67.14
2023-02-03T10:52:27.905Z,66.94
2023-02-03T10:54:58.748Z,66.71
2023-02-03T10:57:30.104Z,66.64
2023-02-03T11:00:22.469Z,67.16
2023-02-03T11:02:57.665Z,67.34
2023-02-03T11:05:26.772Z,67.96
2023-02-03T11:07:55.312Z,68.21
2023-02-03T11:10:35.084Z,66.64
2023-02-03T11:13:18.732Z,66.41
2023-02-03T11:15:55.127Z,66.19
2023-02-03T11:18:37.676Z,65.03
2023-02-03T11:21:16.435Z,65.60
2023-02-03T11:23:51.947Z,66.50
2023-02-03T11:26:23.243Z,67.29
2023-02-03T11:28:52.984Z,66.34
2023-02-03T11:31:26.505Z,66.29
2023-02-03T11:33:59.011Z,66.41
2023-02-03T11:36:30.177Z,66.57
2023-02-03T11:39:17.490Z,66.26
2023-02-03T11:41:46.775Z,65.84
2023-02-03T11:44:19.810Z,65.97
2023-02-03T11:46:50.091Z,66.53
2023-02-03T11:49:36.620Z,66.72
2023-02-03T11:52:12.842Z,66.92
2023-02-03T11:54:48.094Z,67.58
2023-02-03T11:57:29.974Z,67.68
2023-02-03T12:00:10.176Z,66.91
2023-02-03T12:03:21.640Z,66.67
2023-02-03T12:06:00.842Z,67.74
2023-02-03T12:08:41.916Z,67.55
2023-02-03T12:11:23.966Z,66.38
2023-02-03T12:14:10.904Z,66.50
2023-02-03T12:16:55.834Z,66.30
2023-02-03T12:19:38.477Z,67.04
2023-02-03T12:22:15.607Z,66.98
2023-02-03T12:24:53.150Z,67.38
2023-02-03T12:27:30.557Z,67.50
2023-02-03T12:30:01.452Z,68.19
2023-02-03T12:32:36.205Z,68.10
2023-02-03T12:35:14.674Z,66.98
2023-02-03T12:37:48.068Z,66.87
2023-02-03T12:40:21.231Z,66.86
2023-02-03T12:42:53.681Z,66.33
2023-02-03T12:45:25.588Z,65.96
2023-02-03T12:47:56.536Z,65.86
2023-02-03T12:50:32.615Z,66.14
2023-02-03T12:53:05.381Z,66.37
2023-02-03T12:55:36.781Z,66.28
2023-02-03T12:58:10.123Z,66.50
2023-02-03T13:00:43.845Z,66.37
2023-02-03T13:03:19.101Z,66.22
2023-02-03T13:05:52.781Z,66.41
2023-02-03T13:08:33.335Z,66.00
2023-02-03T13:11:14.370Z,66.17
2023-02-03T13:13:48.832Z,66.29
2023-02-03T13:16:20.968Z,66.52
2023-02-03T13:18:55.766Z,66.40
2023-02-03T13:21:23.672Z,67.02
2023-02-03T13:23:52.314Z,67.24
2023-02-03T13:26:43.672Z,67.77
2023-02-03T13:29:26.087Z,68.53
2023-02-03T13:32:08.103Z,69.94
2023-02-03T13:34:45.103Z,70.24
2023-02-03T13:37:43.101Z,70.78
2023-02-03T13:40:17.970Z,71.81
2023-02-03T13:42:49.460Z,72.18
2023-02-03T13:45:25.046Z,72.60
2023-02-03T13:47:56.256Z,73.67
2023-02-03T13:50:30.345Z,74.56
2023-02-03T13:53:01.610Z,76.35
2023-02-03T13:55:35.162Z,76.79
2023-02-03T13:58:04.580Z,77.19
2023-02-03T14:01:02.557Z,78.12
2023-02-03T14:03:45.767Z,79.93
2023-02-03T14:07:01.365Z,80.98
2023-02-03T14:09:45.186Z,81.57
2023-02-03T14:12:35.102Z,82.25
2023-02-03T14:15:18.392Z,83.11
2023-02-03T14:18:18.991Z,84.67
2023-02-03T14:20:54.496Z,85.51
2023-02-03T14:23:27.751Z,85.61
2023-02-03T14:25:58.642Z,86.54
2023-02-03T14:28:36.804Z,87.29
2023-02-03T14:31:16.054Z,88.40
2023-02-03T14:34:07.415Z,88.57
2023-02-03T14:36:40.430Z,89.47
2023-02-03T14:39:44.531Z,89.98
2023-02-03T14:42:20.039Z,90.84
2023-02-03T14:44:59.343Z,91.19
2023-02-03T14:47:40.795Z,91.19
2023-02-03T14:50:20.062Z,91.31
2023-02-03T14:53:03.167Z,91.69
2023-02-03T14:55:42.519Z,91.70
2023-02-03T14:58:22.163Z,92.15
2023-02-03T15:00:52.092Z,92.90
2023-02-03T15:03:30.908Z,92.58
2023-02-03T15:06:02.578Z,93.07
2023-02-03T15:08:35.119Z,93.91
2023-02-03T15:11:19.197Z,94.13
2023-02-03T15:13:47.801Z,94.57
2023-02-03T15:16:19.807Z,94.18
2023-02-03T15:18:55.046Z,94.97
2023-02-03T15:21:24.163Z,94.49
2023-02-03T15:23:53.694Z,94.46
2023-02-03T15:26:24.416Z,94.01
2023-02-03T15:28:57.817Z,94.74
2023-02-03T15:31:33.309Z,94.21
2023-02-03T15:34:06.032Z,94.01
2023-02-03T15:36:41.317Z,94.64
2023-02-03T15:39:17.853Z,94.21
2023-02-03T15:41:47.870Z,94.13
2023-02-03T15:44:25.483Z,93.92
2023-02-03T15:46:55.084Z,93.94
2023-02-03T15:49:27.013Z,94.44
2023-02-03T15:51:58.892Z,93.89
2023-02-03T15:54:30.406Z,94.18
2023-02-03T15:57:00.957Z,94.30
2023-02-03T15:59:33.158Z,93.96
2023-02-03T16:02:06.843Z,94.43
2023-02-03T16:04:35.826Z,94.08
2023-02-03T16:07:04.399Z,93.78
2023-02-03T16:09:34.634Z,94.34
2023-02-03T16:12:17.065Z,94.43
2023-02-03T16:14:47.756Z,94.44
2023-02-03T16:17:27.584Z,94.53
2023-02-03T16:20:22.271Z,94.99
2023-02-03T16:23:03.399Z,95.33
2023-02-03T16:25:33.746Z,94.76
2023-02-03T16:28:22.650Z,94.74
2023-02-03T16:31:15.062Z,95.06
2023-02-03T16:34:04.518Z,94.69
2023-02-03T16:36:51.464Z,95.53
2023-02-03T16:39:38.280Z,95.18
2023-02-03T16:42:33.704Z,95.32
2023-02-03T16:45:20.402Z,95.60
2023-02-03T16:48:07.184Z,95.47
2023-02-03T16:50:56.340Z,95.32
2023-02-03T16:53:28.000Z,95.88
2023-02-03T16:55:58.399Z,95.86
2023-02-03T16:58:26.988Z,96.02
2023-02-03T17:00:57.624Z,96.37
2023-02-03T17:03:27.713Z,96.32
2023-02-03T17:05:57.193Z,95.99
2023-02-03T17:08:26.487Z,95.81
2023-02-03T17:10:54.992Z,95.96
2023-02-03T17:13:24.277Z,95.95
2023-02-03T17:15:53.421Z,96.14
2023-02-03T17:18:22.278Z,95.83
2023-02-03T17:20:50.983Z,95.99
2023-02-03T17:23:19.370Z,95.81
2023-02-03T17:25:48.732Z,96.23
2023-02-03T17:28:17.461Z,96.43
2023-02-03T17:30:45.965Z,96.36
2023-02-03T17:33:14.482Z,96.15
2023-02-03T17:35:44.252Z,95.81
2023-02-03T17:38:13.738Z,96.26
2023-02-03T17:54:41.337Z,95.39
2023-02-03T17:57:09.716Z,95.05
2023-02-03T17:59:39.049Z,94.74
2023-02-03T18:02:08.814Z,94.71
2023-02-03T18:04:37.328Z,94.83
2023-02-03T18:07:05.738Z,94.88
2023-02-03T18:09:34.262Z,94.65
2023-02-03T18:12:02.628Z,94.69
2023-02-03T18:14:31.249Z,94.43
2023-02-03T18:16:59.841Z,94.36
2023-02-03T18:19:28.522Z,94.30
2023-02-03T18:21:56.870Z,94.20
2023-02-03T18:24:28.092Z,94.14
2023-02-03T18:26:59.748Z,94.04
2023-02-03T18:29:28.722Z,94.01
2023-02-03T18:31:57.117Z,94.25
2023-02-03T18:34:25.549Z,94.12
2023-02-03T18:36:54.097Z,93.86
2023-02-03T18:39:23.063Z,94.33
2023-02-03T18:41:51.510Z,94.10
2023-02-03T18:44:20.604Z,94.10
2023-02-03T18:46:49.205Z,94.33
2023-02-03T18:49:17.724Z,94.04
2023-02-03T18:51:46.140Z,93.89
2023-02-03T18:54:14.643Z,94.07
2023-02-03T18:56:43.144Z,93.87
2023-02-03T18:59:13.624Z,94.18
2023-02-03T19:01:45.914Z,93.98
2023-02-03T19:04:14.469Z,94.02
2023-02-03T19:06:44.977Z,94.06
2023-02-03T19:09:16.409Z,93.96
2023-02-03T19:11:44.972Z,93.78
2023-02-03T19:14:15.850Z,93.66
2023-02-03T19:16:44.580Z,93.68
2023-02-03T19:19:13.876Z,93.80
2023-02-03T19:21:42.265Z,93.85
2023-02-03T19:24:13.600Z,93.86
2023-02-03T19:26:42.169Z,93.79
2023-02-03T19:29:11.075Z,94.09
2023-02-03T19:31:41.402Z,93.97
2023-02-03T19:34:11.100Z,93.86
2023-02-03T19:36:39.638Z,93.87
2023-02-03T19:39:08.001Z,94.03
2023-02-03T19:41:36.460Z,93.87
2023-02-03T19:44:05.462Z,93.75
2023-02-03T19:46:36.391Z,93.74
2023-02-03T19:49:06.001Z,93.67
2023-02-03T19:51:35.054Z,93.96
2023-02-03T19:54:04.173Z,93.85
2023-02-03T19:56:32.935Z,93.63
2023-02-03T19:59:01.414Z,93.65
2023-02-03T20:01:29.856Z,93.78
2023-02-03T20:03:59.428Z,93.66
2023-02-03T20:06:28.651Z,93.53
2023-02-03T20:08:58.534Z,93.63
2023-02-03T20:11:27.765Z,93.63
2023-02-03T20:13:56.197Z,93.70
2023-02-03T20:16:24.691Z,93.87
2023-02-03T20:18:53.826Z,93.62
2023-02-03T20:21:22.650Z,93.57
2023-02-03T20:23:51.055Z,93.46
2023-02-03T20:26:19.540Z,93.30
2023-02-03T20:28:48.659Z,93.29
2023-02-03T20:31:17.284Z,93.37
2023-02-03T20:33:45.826Z,93.41
2023-02-03T20:36:14.187Z,93.33
2023-02-03T20:38:42.655Z,93.23
2023-02-03T20:41:12.115Z,93.11
2023-02-03T20:43:40.962Z,92.99
2023-02-03T20:46:11.855Z,92.99
2023-02-03T20:48:40.427Z,93.15
2023-02-03T20:51:11.955Z,93.20
2023-02-03T20:53:43.808Z,93.11
2023-02-03T20:56:14.773Z,92.99
2023-02-03T20:58:44.063Z,93.22
2023-02-03T21:01:16.886Z,93.08
2023-02-03T21:04:03.406Z,93.16
2023-02-03T21:06:33.650Z,92.83
2023-02-03T21:09:12.582Z,92.96
2023-02-03T21:11:41.910Z,92.91
2023-02-03T21:14:18.719Z,92.77
2023-02-03T21:16:47.412Z,92.91
2023-02-03T21:19:23.758Z,92.80
2023-02-03T21:21:52.592Z,92.84
2023-02-03T21:24:26.990Z,92.69
2023-02-03T21:26:56.125Z,92.72
2023-02-03T21:29:29.828Z,92.65
2023-02-03T21:31:59.126Z,92.68
2023-02-03T21:34:32.582Z,92.76
2023-02-03T21:37:11.799Z,92.74
2023-02-03T21:39:42.417Z,92.55
2023-02-03T21:42:40.465Z,92.71
2023-02-03T21:45:28.157Z,92.51
2023-02-03T21:47:59.392Z,92.57
2023-02-03T21:50:30.222Z,92.44
2023-02-03T21:53:02.764Z,92.35
2023-02-03T21:55:31.500Z,92.38
2023-02-03T21:57:59.920Z,92.40
2023-02-03T22:00:47.627Z,92.36
2023-02-03T22:03:19.661Z,92.40
2023-02-03T22:05:48.372Z,92.26
2023-02-03T22:08:19.363Z,92.37
2023-02-03T22:10:48.313Z,92.33
2023-02-03T22:13:17.128Z,92.37
2023-02-03T22:15:45.531Z,92.64
2023-02-03T22:18:13.980Z,92.95
2023-02-03T22:20:42.566Z,92.78
2023-02-03T22:23:11.096Z,92.87
2023-02-03T22:25:39.666Z,92.73
2023-02-03T22:28:08.309Z,92.81
2023-02-03T22:30:37.049Z,92.69
2023-02-03T22:33:05.717Z,92.62
2023-02-03T22:35:34.261Z,92.48
2023-02-03T22:38:02.731Z,92.73
2023-02-03T22:40:31.573Z,92.85
2023-02-03T22:43:00.492Z,92.83
2023-02-03T22:45:29.069Z,92.95
2023-02-03T22:47:59.630Z,93.04
2023-02-03T22:50:35.404Z,93.00
2023-02-03T22:53:06.413Z,92.99
2023-02-03T22:55:35.070Z,93.35
2023-02-03T22:58:03.910Z,93.39
2023-02-03T23:00:33.268Z,93.87
2023-02-03T23:03:01.879Z,93.80
2023-02-03T23:05:30.970Z,93.74
2023-02-03T23:07:59.571Z,93.66
2023-02-03T23:10:30.631Z,93.86
2023-02-03T23:13:00.669Z,93.82
2023-02-03T23:15:29.819Z,93.91
2023-02-03T23:17:59.411Z,94.23
2023-02-03T23:20:27.938Z,94.06
2023-02-03T23:22:56.616Z,94.00
2023-02-03T23:25:25.241Z,94.26
2023-02-03T23:27:53.799Z,94.28
2023-02-03T23:30:22.514Z,94.06
2023-02-03T23:32:50.959Z,93.94
2023-02-03T23:35:37.784Z,93.72
2023-02-03T23:38:06.379Z,93.71
2023-02-03T23:40:34.772Z,94.02
2023-02-03T23:43:03.276Z,93.66
2023-02-03T23:45:31.947Z,93.67
2023-02-03T23:48:00.329Z,93.45
2023-02-03T23:50:28.939Z,93.70
2023-02-03T23:52:57.663Z,93.56
2023-02-03T23:55:26.083Z,93.47
2023-02-03T23:57:57.282Z,93.38
