createdAt,value
2023-05-25T00:01:27.778Z,13.05
2023-05-25T00:03:56.744Z,13.04
2023-05-25T00:06:27.362Z,13.04
2023-05-25T00:08:56.866Z,13.03
2023-05-25T00:11:28.000Z,13.04
2023-05-25T00:13:56.146Z,13.06
2023-05-25T00:16:24.320Z,13.04
2023-05-25T00:18:54.482Z,13.03
2023-05-25T00:21:22.570Z,13.04
2023-05-25T00:23:50.696Z,13.03
2023-05-25T00:26:18.758Z,13.02
2023-05-25T00:28:46.874Z,13.01
2023-05-25T00:31:15.012Z,13.01
2023-05-25T00:33:43.049Z,13.02
2023-05-25T00:36:11.128Z,13.00
2023-05-25T00:38:39.116Z,13.00
2023-05-25T00:41:07.521Z,12.98
2023-05-25T00:43:36.331Z,12.99
2023-05-25T00:46:04.689Z,12.99
2023-05-25T00:48:35.950Z,12.99
2023-05-25T00:51:04.082Z,12.99
2023-05-25T00:53:35.071Z,12.98
2023-05-25T00:56:24.674Z,12.94
2023-05-25T00:58:54.473Z,12.95
2023-05-25T01:01:25.652Z,12.94
2023-05-25T01:03:55.127Z,12.89
2023-05-25T01:06:24.455Z,12.88
2023-05-25T01:08:55.344Z,12.87
2023-05-25T01:11:33.821Z,12.84
2023-05-25T01:14:02.076Z,12.85
2023-05-25T01:16:30.553Z,12.83
2023-05-25T01:18:59.124Z,12.84
2023-05-25T01:21:31.354Z,12.80
2023-05-25T01:24:43.100Z,12.79
2023-05-25T01:27:14.374Z,12.76
2023-05-25T01:29:44.466Z,12.74
2023-05-25T01:32:12.990Z,12.73
2023-05-25T01:34:41.798Z,12.69
2023-05-25T01:37:10.051Z,12.63
2023-05-25T01:39:38.755Z,12.61
2023-05-25T01:42:07.840Z,12.59
2023-05-25T01:44:38.413Z,12.56
2023-05-25T01:47:11.797Z,12.51
2023-05-25T01:50:07.939Z,12.48
2023-05-25T01:52:45.712Z,12.45
2023-05-25T01:55:14.689Z,12.42
2023-05-25T01:57:44.369Z,12.36
2023-05-25T02:00:13.726Z,12.33
2023-05-25T02:02:45.653Z,12.26
2023-05-25T02:05:13.877Z,12.23
2023-05-25T02:07:42.038Z,12.16
2023-05-25T02:10:10.482Z,12.12
2023-05-25T02:12:38.625Z,12.09
2023-05-25T02:15:07.335Z,12.04
2023-05-25T02:17:35.383Z,12.02
2023-05-25T02:20:03.388Z,12.02
2023-05-25T02:22:31.454Z,12.01
2023-05-25T02:24:59.546Z,11.98
2023-05-25T02:27:28.078Z,11.98
2023-05-25T02:29:56.154Z,11.97
2023-05-25T02:32:24.370Z,11.95
2023-05-25T02:34:52.494Z,11.90
2023-05-25T02:37:20.488Z,11.93
2023-05-25T02:39:48.484Z,11.89
2023-05-25T02:42:16.526Z,11.90
2023-05-25T02:44:49.609Z,11.91
2023-05-25T02:47:18.128Z,11.92
2023-05-25T02:49:46.808Z,11.88
2023-05-25T02:52:14.939Z,11.89
2023-05-25T02:54:43.319Z,11.91
2023-05-25T02:57:11.648Z,11.92
2023-05-25T02:59:40.026Z,11.94
2023-05-25T03:02:08.201Z,11.96
2023-05-25T03:04:39.307Z,11.96
2023-05-25T03:07:07.531Z,11.95
2023-05-25T03:09:35.537Z,11.95
2023-05-25T03:12:04.026Z,11.96
2023-05-25T03:14:32.146Z,11.95
2023-05-25T03:17:00.254Z,11.94
2023-05-25T03:19:28.294Z,11.91
2023-05-25T03:21:56.318Z,11.85
2023-05-25T03:24:24.284Z,11.79
2023-05-25T03:26:52.391Z,11.80
2023-05-25T03:29:20.509Z,11.78
2023-05-25T03:31:48.593Z,11.74
2023-05-25T03:34:16.722Z,11.73
2023-05-25T03:36:47.164Z,11.76
2023-05-25T03:39:15.163Z,11.74
2023-05-25T03:41:44.502Z,11.72
2023-05-25T03:44:12.622Z,11.71
2023-05-25T03:46:40.921Z,11.69
2023-05-25T03:49:09.260Z,11.65
2023-05-25T03:51:38.121Z,11.65
2023-05-25T03:54:06.158Z,11.64
2023-05-25T03:56:34.431Z,11.66
2023-05-25T03:59:02.493Z,11.69
2023-05-25T04:01:31.577Z,11.71
2023-05-25T04:04:00.002Z,11.71
2023-05-25T04:06:28.177Z,11.71
2023-05-25T04:08:56.718Z,11.74
2023-05-25T04:11:26.188Z,11.73
2023-05-25T04:13:54.295Z,11.72
2023-05-25T04:16:23.128Z,11.72
2023-05-25T04:18:51.421Z,11.72
2023-05-25T04:21:19.477Z,11.72
2023-05-25T04:23:47.550Z,11.75
2023-05-25T04:26:17.158Z,11.78
2023-05-25T04:28:45.504Z,11.79
2023-05-25T04:31:14.847Z,11.80
2023-05-25T04:33:42.954Z,11.82
2023-05-25T04:36:12.385Z,11.80
2023-05-25T04:38:40.446Z,11.83
2023-05-25T04:41:09.687Z,11.81
2023-05-25T04:43:39.155Z,11.85
2023-05-25T04:46:10.120Z,11.87
2023-05-25T04:48:39.849Z,11.88
2023-05-25T04:51:09.191Z,11.89
2023-05-25T04:53:37.575Z,11.92
2023-05-25T04:56:05.789Z,11.93
2023-05-25T04:58:35.065Z,11.96
2023-05-25T05:01:03.177Z,12.01
2023-05-25T05:03:31.336Z,12.01
2023-05-25T05:05:59.671Z,12.03
2023-05-25T05:08:27.658Z,12.07
2023-05-25T05:10:55.733Z,12.08
2023-05-25T05:13:24.030Z,12.09
2023-05-25T05:15:52.092Z,12.13
2023-05-25T05:18:20.222Z,12.16
2023-05-25T05:20:48.274Z,12.19
2023-05-25T05:23:16.488Z,12.23
2023-05-25T05:25:44.887Z,12.27
2023-05-25T05:28:13.163Z,12.27
2023-05-25T05:30:41.249Z,12.32
2023-05-25T05:33:09.564Z,12.37
2023-05-25T05:35:37.688Z,12.42
2023-05-25T05:38:07.177Z,12.47
2023-05-25T05:40:35.353Z,12.53
2023-05-25T05:43:03.419Z,12.58
2023-05-25T05:45:31.425Z,12.62
2023-05-25T05:47:59.468Z,12.67
2023-05-25T05:50:27.747Z,12.69
2023-05-25T05:52:56.052Z,12.78
2023-05-25T05:55:24.153Z,12.84
2023-05-25T05:57:52.508Z,12.87
2023-05-25T06:00:21.005Z,12.91
2023-05-25T06:02:49.372Z,12.95
2023-05-25T06:05:17.964Z,13.01
2023-05-25T06:07:46.069Z,13.09
2023-05-25T06:10:14.505Z,13.32
2023-05-25T06:12:42.757Z,13.53
2023-05-25T06:15:11.224Z,13.72
2023-05-25T06:17:39.364Z,13.84
2023-05-25T06:20:08.040Z,13.90
2023-05-25T06:22:36.188Z,13.95
2023-05-25T06:25:04.264Z,14.03
2023-05-25T06:27:32.370Z,14.06
2023-05-25T06:30:00.529Z,14.08
2023-05-25T06:32:28.749Z,14.08
2023-05-25T06:34:57.257Z,14.13
2023-05-25T06:37:25.378Z,14.14
2023-05-25T06:39:54.876Z,14.19
2023-05-25T06:42:24.529Z,14.25
2023-05-25T06:44:52.858Z,14.29
2023-05-25T06:47:20.904Z,14.29
2023-05-25T06:49:49.248Z,14.34
2023-05-25T06:52:17.566Z,14.39
2023-05-25T06:54:45.637Z,14.47
2023-05-25T06:57:13.951Z,14.42
2023-05-25T06:59:42.109Z,14.46
2023-05-25T07:02:10.162Z,14.56
2023-05-25T07:04:38.692Z,14.64
2023-05-25T07:07:07.699Z,14.76
2023-05-25T07:09:35.722Z,14.87
2023-05-25T07:12:04.138Z,15.00
2023-05-25T07:14:32.284Z,15.06
2023-05-25T07:17:00.380Z,15.10
2023-05-25T07:19:28.402Z,15.02
2023-05-25T07:21:56.387Z,15.08
2023-05-25T07:24:24.472Z,15.16
2023-05-25T07:26:52.548Z,15.25
2023-05-25T07:29:20.657Z,15.34
2023-05-25T07:31:48.826Z,15.45
2023-05-25T07:34:17.000Z,15.46
2023-05-25T07:36:45.223Z,15.60
2023-05-25T07:39:13.569Z,15.53
2023-05-25T07:41:41.527Z,15.56
2023-05-25T07:44:09.538Z,15.59
2023-05-25T07:46:37.717Z,15.52
2023-05-25T07:49:06.365Z,15.58
2023-05-25T07:51:34.464Z,15.62
2023-05-25T07:54:03.166Z,15.67
2023-05-25T07:56:31.220Z,15.69
2023-05-25T07:59:01.445Z,15.67
2023-05-25T08:01:30.171Z,15.91
2023-05-25T08:03:58.661Z,16.13
2023-05-25T08:06:27.266Z,16.23
2023-05-25T08:08:55.515Z,16.12
2023-05-25T08:11:25.612Z,16.22
2023-05-25T08:13:53.883Z,16.37
2023-05-25T08:16:22.062Z,16.63
2023-05-25T08:18:50.225Z,16.85
2023-05-25T08:21:18.375Z,16.96
2023-05-25T08:23:46.420Z,17.09
2023-05-25T08:26:34.303Z,17.40
2023-05-25T08:29:03.713Z,17.51
2023-05-25T08:31:33.882Z,17.53
2023-05-25T08:34:02.678Z,17.56
2023-05-25T08:36:30.978Z,17.67
2023-05-25T08:38:59.094Z,17.71
2023-05-25T08:41:27.428Z,17.65
2023-05-25T08:43:55.446Z,17.59
2023-05-25T08:46:32.780Z,17.82
2023-05-25T08:49:08.143Z,17.75
2023-05-25T08:51:43.843Z,17.65
2023-05-25T08:54:13.885Z,17.62
2023-05-25T08:56:52.779Z,17.68
2023-05-25T08:59:24.019Z,17.74
2023-05-25T09:01:54.658Z,17.69
2023-05-25T09:04:22.884Z,17.57
2023-05-25T09:07:05.769Z,17.56
2023-05-25T09:09:38.551Z,17.59
2023-05-25T09:12:07.611Z,17.64
2023-05-25T09:14:35.951Z,17.69
2023-05-25T09:17:04.092Z,17.76
2023-05-25T09:19:32.187Z,17.68
2023-05-25T09:22:14.771Z,17.67
2023-05-25T09:24:45.696Z,17.81
2023-05-25T09:27:14.671Z,17.82
2023-05-25T09:29:42.788Z,18.07
2023-05-25T09:32:10.982Z,18.09
2023-05-25T09:34:39.240Z,18.29
2023-05-25T09:37:15.263Z,18.73
2023-05-25T09:39:44.203Z,19.03
2023-05-25T09:42:13.220Z,19.22
2023-05-25T09:44:41.834Z,19.15
2023-05-25T09:47:09.906Z,18.99
2023-05-25T09:49:38.139Z,18.89
2023-05-25T09:52:06.527Z,19.10
2023-05-25T09:54:34.584Z,19.20
2023-05-25T09:57:05.073Z,19.37
2023-05-25T09:59:33.734Z,19.58
2023-05-25T10:02:02.195Z,19.52
2023-05-25T10:04:30.412Z,19.34
2023-05-25T10:06:58.503Z,19.26
2023-05-25T10:09:28.917Z,19.17
2023-05-25T10:12:00.944Z,19.17
2023-05-25T10:14:30.288Z,19.21
2023-05-25T10:17:01.489Z,19.15
2023-05-25T10:19:44.571Z,19.16
2023-05-25T10:22:18.394Z,19.66
2023-05-25T10:24:56.423Z,20.07
2023-05-25T10:27:27.526Z,20.42
2023-05-25T10:30:14.337Z,20.61
2023-05-25T10:32:42.642Z,20.87
2023-05-25T10:35:11.231Z,21.13
2023-05-25T10:37:39.278Z,21.29
2023-05-25T10:40:10.055Z,21.43
2023-05-25T10:42:39.005Z,21.50
2023-05-25T10:45:08.741Z,21.48
2023-05-25T10:47:43.588Z,21.74
2023-05-25T10:50:28.114Z,21.80
2023-05-25T10:53:03.856Z,21.77
2023-05-25T10:55:54.554Z,21.77
2023-05-25T10:58:23.773Z,21.67
2023-05-25T11:01:12.094Z,21.83
2023-05-25T11:03:46.428Z,21.98
2023-05-25T11:06:19.194Z,22.12
2023-05-25T11:08:53.325Z,22.27
2023-05-25T11:11:21.732Z,22.42
2023-05-25T11:13:50.933Z,22.07
2023-05-25T11:16:45.768Z,22.19
2023-05-25T11:19:16.304Z,22.31
2023-05-25T11:21:45.048Z,22.46
2023-05-25T11:24:17.732Z,22.52
2023-05-25T11:27:00.519Z,22.58
2023-05-25T11:29:32.399Z,22.43
2023-05-25T11:32:02.014Z,22.14
2023-05-25T11:34:30.600Z,22.33
2023-05-25T11:36:59.584Z,22.41
2023-05-25T11:39:27.964Z,22.69
2023-05-25T11:41:57.540Z,22.77
2023-05-25T11:44:30.008Z,22.98
2023-05-25T11:46:59.026Z,22.99
2023-05-25T11:49:27.483Z,23.00
2023-05-25T11:51:56.429Z,23.07
2023-05-25T11:54:25.560Z,23.15
2023-05-25T11:56:55.098Z,23.14
2023-05-25T11:59:24.574Z,23.09
2023-05-25T12:04:19.674Z,23.20
2023-05-25T12:06:51.082Z,23.17
2023-05-25T12:09:25.518Z,23.06
2023-05-25T12:11:53.658Z,23.09
2023-05-25T12:14:22.334Z,23.14
2023-05-25T12:16:50.443Z,23.24
2023-05-25T12:19:18.587Z,23.16
2023-05-25T12:21:46.799Z,23.32
2023-05-25T12:24:14.961Z,23.52
2023-05-25T12:26:50.375Z,23.55
2023-05-25T12:29:18.592Z,23.67
2023-05-25T12:31:46.715Z,23.58
2023-05-25T12:34:18.416Z,23.31
2023-05-25T12:36:53.889Z,23.33
2023-05-25T12:39:30.952Z,23.52
2023-05-25T12:42:00.601Z,23.42
2023-05-25T12:44:35.634Z,23.44
2023-05-25T12:47:24.854Z,23.33
2023-05-25T12:50:12.514Z,23.46
2023-05-25T12:52:42.077Z,23.59
2023-05-25T12:55:28.951Z,23.78
2023-05-25T12:58:29.316Z,23.72
2023-05-25T13:00:57.681Z,23.57
2023-05-25T13:03:25.816Z,23.62
2023-05-25T13:05:54.206Z,23.76
2023-05-25T13:08:22.348Z,23.85
2023-05-25T13:10:52.442Z,24.12
2023-05-25T13:13:20.565Z,24.12
2023-05-25T13:15:48.704Z,24.20
2023-05-25T13:18:16.975Z,23.97
2023-05-25T13:20:46.566Z,23.66
2023-05-25T13:23:17.691Z,23.38
2023-05-25T13:25:46.465Z,23.08
2023-05-25T13:28:14.630Z,22.88
2023-05-25T13:30:43.979Z,22.67
2023-05-25T13:33:12.367Z,22.49
2023-05-25T13:35:47.420Z,22.29
2023-05-25T13:38:17.376Z,22.30
2023-05-25T13:40:46.355Z,22.44
2023-05-25T13:43:14.474Z,22.76
2023-05-25T13:45:42.878Z,22.60
2023-05-25T13:48:11.297Z,22.57
2023-05-25T13:50:39.349Z,22.44
2023-05-25T13:53:07.496Z,22.43
2023-05-25T13:55:37.334Z,22.57
2023-05-25T13:58:06.731Z,22.59
2023-05-25T14:00:34.972Z,22.36
2023-05-25T14:03:03.783Z,22.27
2023-05-25T14:05:32.771Z,22.24
2023-05-25T14:08:03.901Z,22.17
2023-05-25T14:10:35.210Z,22.09
2023-05-25T14:13:03.263Z,21.99
2023-05-25T14:15:31.401Z,21.92
2023-05-25T14:17:59.457Z,21.85
2023-05-25T14:20:27.948Z,21.83
2023-05-25T14:22:56.098Z,21.69
2023-05-25T14:25:24.556Z,21.58
2023-05-25T14:27:52.721Z,21.48
2023-05-25T14:30:20.884Z,21.44
2023-05-25T14:32:49.492Z,21.48
2023-05-25T14:35:17.656Z,21.53
2023-05-25T14:37:45.925Z,21.54
2023-05-25T14:40:14.686Z,21.54
2023-05-25T14:42:42.950Z,21.60
2023-05-25T14:45:12.475Z,21.39
2023-05-25T14:47:42.124Z,21.36
2023-05-25T14:50:10.362Z,21.34
2023-05-25T14:52:38.733Z,21.29
2023-05-25T14:55:07.357Z,21.29
2023-05-25T14:57:35.416Z,21.30
2023-05-25T15:00:04.077Z,21.28
2023-05-25T15:02:32.471Z,21.28
2023-05-25T15:05:00.902Z,21.32
2023-05-25T15:07:29.057Z,21.34
2023-05-25T15:09:57.117Z,21.31
2023-05-25T15:12:25.245Z,21.24
2023-05-25T15:14:53.319Z,21.19
2023-05-25T15:17:21.426Z,21.20
2023-05-25T15:19:49.494Z,21.18
2023-05-25T15:22:17.647Z,21.19
2023-05-25T15:24:45.811Z,21.19
2023-05-25T15:27:14.427Z,21.19
2023-05-25T15:29:42.527Z,21.20
2023-05-25T15:32:14.536Z,21.21
2023-05-25T15:34:42.733Z,21.24
2023-05-25T15:37:12.412Z,21.20
2023-05-25T15:39:41.260Z,21.23
2023-05-25T15:42:09.462Z,21.25
2023-05-25T15:44:37.910Z,21.17
2023-05-25T15:47:06.194Z,21.15
2023-05-25T15:49:38.046Z,21.14
2023-05-25T15:52:06.432Z,21.02
2023-05-25T15:54:34.632Z,21.03
2023-05-25T15:57:03.629Z,21.06
2023-05-25T15:59:31.896Z,21.04
2023-05-25T16:02:00.149Z,20.99
2023-05-25T16:04:28.504Z,20.94
2023-05-25T16:06:56.824Z,20.97
2023-05-25T16:09:25.115Z,20.94
2023-05-25T16:11:53.370Z,20.91
2023-05-25T16:14:21.835Z,20.94
2023-05-25T16:16:50.163Z,20.93
2023-05-25T16:19:18.528Z,20.95
2023-05-25T16:21:47.236Z,20.96
2023-05-25T16:24:15.321Z,20.93
2023-05-25T16:26:43.566Z,20.89
2023-05-25T16:29:11.768Z,20.87
2023-05-25T16:31:39.804Z,20.86
2023-05-25T16:34:08.286Z,20.84
2023-05-25T16:36:36.291Z,20.80
2023-05-25T16:39:04.549Z,20.75
2023-05-25T16:41:32.601Z,20.67
2023-05-25T16:44:01.690Z,20.65
2023-05-25T16:46:30.167Z,20.68
2023-05-25T16:48:58.285Z,20.70
2023-05-25T16:51:27.064Z,20.76
2023-05-25T16:53:55.228Z,20.79
2023-05-25T16:56:25.764Z,20.80
2023-05-25T16:58:54.568Z,20.75
2023-05-25T17:01:25.245Z,20.71
2023-05-25T17:03:53.582Z,20.69
2023-05-25T17:06:21.790Z,20.69
2023-05-25T17:08:51.988Z,20.69
2023-05-25T17:11:20.544Z,20.67
2023-05-25T17:13:48.558Z,20.65
2023-05-25T17:16:16.975Z,20.67
2023-05-25T17:18:45.282Z,20.67
2023-05-25T17:21:13.421Z,20.65
2023-05-25T17:23:41.808Z,20.64
2023-05-25T17:26:09.893Z,20.63
2023-05-25T17:28:38.155Z,20.61
2023-05-25T17:31:06.397Z,20.60
2023-05-25T17:33:34.490Z,20.60
2023-05-25T17:36:02.575Z,20.59
2023-05-25T17:38:30.542Z,20.58
2023-05-25T17:40:58.548Z,20.57
2023-05-25T17:43:26.566Z,20.55
2023-05-25T17:45:54.804Z,20.52
2023-05-25T17:48:23.061Z,20.52
2023-05-25T17:50:51.113Z,20.50
2023-05-25T17:53:19.127Z,20.48
2023-05-25T17:55:47.413Z,20.46
2023-05-25T17:58:15.816Z,20.38
2023-05-25T18:00:43.890Z,20.37
2023-05-25T18:03:12.190Z,20.34
2023-05-25T18:05:40.361Z,20.31
2023-05-25T18:08:08.494Z,20.26
2023-05-25T18:10:36.729Z,20.23
2023-05-25T18:13:04.838Z,20.20
2023-05-25T18:15:32.984Z,20.18
2023-05-25T18:18:02.136Z,20.16
2023-05-25T18:20:30.196Z,20.16
2023-05-25T18:22:58.451Z,20.15
2023-05-25T18:25:26.710Z,20.10
2023-05-25T18:27:54.678Z,20.07
2023-05-25T18:30:22.714Z,20.03
2023-05-25T18:32:50.864Z,20.00
2023-05-25T18:35:19.040Z,19.96
2023-05-25T18:37:47.085Z,19.90
2023-05-25T18:40:15.481Z,19.88
2023-05-25T18:42:43.798Z,19.86
2023-05-25T18:45:11.922Z,19.81
2023-05-25T18:47:40.470Z,19.79
2023-05-25T18:50:08.934Z,19.77
2023-05-25T18:52:37.061Z,19.74
2023-05-25T18:55:05.551Z,19.68
2023-05-25T18:57:34.277Z,19.67
2023-05-25T19:00:02.431Z,19.67
2023-05-25T19:02:31.802Z,19.64
2023-05-25T19:05:00.164Z,19.63
2023-05-25T19:07:28.679Z,19.59
2023-05-25T19:09:56.782Z,19.57
2023-05-25T19:12:24.879Z,19.54
2023-05-25T19:14:52.998Z,19.56
2023-05-25T19:17:21.021Z,19.55
2023-05-25T19:19:49.157Z,19.54
2023-05-25T19:22:17.216Z,19.52
2023-05-25T19:24:48.522Z,19.48
2023-05-25T19:27:21.265Z,19.49
2023-05-25T19:29:49.511Z,19.50
2023-05-25T19:32:18.041Z,19.54
2023-05-25T19:34:46.427Z,19.56
2023-05-25T19:37:14.427Z,19.56
2023-05-25T19:39:42.602Z,19.53
2023-05-25T19:42:10.629Z,19.52
2023-05-25T19:44:39.254Z,19.51
2023-05-25T19:47:07.734Z,19.48
2023-05-25T19:49:35.795Z,19.45
2023-05-25T19:52:03.859Z,19.42
2023-05-25T19:54:32.416Z,19.40
2023-05-25T19:57:00.565Z,19.36
2023-05-25T19:59:30.409Z,19.32
2023-05-25T20:01:58.608Z,19.28
2023-05-25T20:04:26.910Z,19.24
2023-05-25T20:06:55.363Z,19.17
2023-05-25T20:09:31.244Z,19.10
2023-05-25T20:11:59.791Z,19.07
2023-05-25T20:14:27.950Z,19.05
2023-05-25T20:16:57.221Z,18.96
2023-05-25T20:19:25.284Z,18.86
2023-05-25T20:21:53.363Z,18.74
2023-05-25T20:24:21.452Z,18.66
2023-05-25T20:26:49.455Z,18.56
2023-05-25T20:29:17.680Z,18.51
2023-05-25T20:31:45.783Z,18.41
2023-05-25T20:34:14.043Z,18.35
2023-05-25T20:36:42.523Z,18.30
2023-05-25T20:39:10.822Z,18.28
2023-05-25T20:41:38.852Z,18.23
2023-05-25T20:44:10.488Z,18.18
2023-05-25T20:46:38.908Z,18.13
2023-05-25T20:49:07.038Z,18.05
2023-05-25T20:51:35.192Z,17.98
2023-05-25T20:54:03.331Z,17.91
2023-05-25T20:56:31.455Z,17.88
2023-05-25T20:58:59.452Z,17.80
2023-05-25T21:01:27.715Z,17.70
2023-05-25T21:03:55.784Z,17.65
2023-05-25T21:06:24.086Z,17.59
2023-05-25T21:08:54.355Z,17.50
2023-05-25T21:11:23.328Z,17.42
2023-05-25T21:13:51.350Z,17.36
2023-05-25T21:16:19.487Z,17.31
2023-05-25T21:18:47.594Z,17.26
2023-05-25T21:21:17.244Z,17.23
2023-05-25T21:23:45.387Z,17.18
2023-05-25T21:26:13.445Z,17.13
2023-05-25T21:28:41.515Z,17.05
2023-05-25T21:31:09.614Z,17.01
2023-05-25T21:33:38.915Z,16.97
2023-05-25T21:36:07.225Z,16.92
2023-05-25T21:38:35.241Z,16.86
2023-05-25T21:41:03.201Z,16.82
2023-05-25T21:43:31.185Z,16.77
2023-05-25T21:45:59.245Z,16.72
2023-05-25T21:48:27.267Z,16.68
2023-05-25T21:50:55.334Z,16.66
2023-05-25T21:53:23.404Z,16.64
2023-05-25T21:55:51.537Z,16.64
2023-05-25T21:58:19.600Z,16.61
2023-05-25T22:00:47.632Z,16.58
2023-05-25T22:03:15.909Z,16.51
2023-05-25T22:05:44.365Z,16.50
2023-05-25T22:08:12.711Z,16.44
2023-05-25T22:10:40.761Z,16.39
2023-05-25T22:13:08.796Z,16.35
2023-05-25T22:15:36.994Z,16.31
2023-05-25T22:18:05.267Z,16.27
2023-05-25T22:20:33.420Z,16.29
2023-05-25T22:23:01.517Z,16.25
2023-05-25T22:25:29.546Z,16.23
2023-05-25T22:27:57.912Z,16.21
2023-05-25T22:30:26.019Z,16.19
2023-05-25T22:32:54.108Z,16.17
2023-05-25T22:35:22.348Z,16.08
2023-05-25T22:37:50.350Z,16.05
2023-05-25T22:40:18.489Z,16.00
2023-05-25T22:42:51.368Z,15.97
2023-05-25T22:45:19.623Z,15.93
2023-05-25T22:47:47.650Z,15.90
2023-05-25T22:50:15.890Z,15.87
2023-05-25T22:52:43.859Z,15.84
2023-05-25T22:55:12.424Z,15.81
2023-05-25T22:57:40.758Z,15.78
2023-05-25T23:00:09.795Z,15.75
2023-05-25T23:02:37.908Z,15.70
2023-05-25T23:05:06.375Z,15.68
2023-05-25T23:07:34.384Z,15.64
2023-05-25T23:10:02.358Z,15.64
2023-05-25T23:12:30.600Z,15.60
2023-05-25T23:15:00.776Z,15.56
2023-05-25T23:17:29.038Z,15.53
2023-05-25T23:19:57.171Z,15.50
2023-05-25T23:22:25.286Z,15.48
2023-05-25T23:24:53.347Z,15.42
2023-05-25T23:27:21.390Z,15.41
2023-05-25T23:29:49.486Z,15.36
2023-05-25T23:32:17.556Z,15.37
2023-05-25T23:34:45.597Z,15.36
2023-05-25T23:37:13.629Z,15.31
2023-05-25T23:39:41.795Z,15.29
2023-05-25T23:42:09.911Z,15.28
2023-05-25T23:44:38.059Z,15.26
2023-05-25T23:47:07.143Z,15.27
2023-05-25T23:49:35.297Z,15.26
2023-05-25T23:52:03.395Z,15.24
2023-05-25T23:54:31.456Z,15.19
2023-05-25T23:56:59.448Z,15.20
2023-05-25T23:59:27.564Z,15.14
