createdAt,value
2017-06-04T00:00:47.383Z,1004.29
2017-06-04T00:01:48.643Z,1004.33
2017-06-04T00:02:49.974Z,1004.32
2017-06-04T00:03:51.235Z,1004.32
2017-06-04T00:04:52.468Z,1004.31
2017-06-04T00:05:53.777Z,1004.31
2017-06-04T00:06:55.018Z,1004.32
2017-06-04T00:07:56.278Z,1004.31
2017-06-04T00:08:57.522Z,1004.31
2017-06-04T00:09:58.875Z,1004.31
2017-06-04T00:11:00.199Z,1004.28
2017-06-04T00:12:01.453Z,1004.33
2017-06-04T00:13:02.691Z,1004.33
2017-06-04T00:14:03.929Z,1004.36
2017-06-04T00:15:05.180Z,1004.34
2017-06-04T00:16:06.480Z,1004.34
2017-06-04T00:17:07.766Z,1004.34
2017-06-04T00:18:09.013Z,1004.35
2017-06-04T00:19:10.248Z,1004.34
2017-06-04T00:20:11.486Z,1004.35
2017-06-04T00:21:12.722Z,1004.34
2017-06-04T00:22:13.974Z,1004.36
2017-06-04T00:23:15.222Z,1004.36
2017-06-04T00:24:16.470Z,1004.37
2017-06-04T00:25:17.717Z,1004.37
2017-06-04T00:26:18.987Z,1004.37
2017-06-04T00:27:20.255Z,1004.41
2017-06-04T00:28:21.476Z,1004.42
2017-06-04T00:29:22.719Z,1004.42
2017-06-04T00:30:23.967Z,1004.4
2017-06-04T00:31:25.203Z,1004.45
2017-06-04T00:32:26.474Z,1004.39
2017-06-04T00:33:27.721Z,1004.44
2017-06-04T00:34:28.970Z,1004.4
2017-06-04T00:35:30.269Z,1004.46
2017-06-04T00:36:31.516Z,1004.46
2017-06-04T00:37:32.753Z,1004.45
2017-06-04T00:38:34.008Z,1004.51
2017-06-04T00:39:35.270Z,1004.45
2017-06-04T00:40:36.532Z,1004.46
2017-06-04T00:41:37.757Z,1004.41
2017-06-04T00:42:39.002Z,1004.44
2017-06-04T00:43:40.281Z,1004.41
2017-06-04T00:44:41.506Z,1004.45
2017-06-04T00:45:42.787Z,1004.45
2017-06-04T00:46:44.006Z,1004.46
2017-06-04T00:47:45.367Z,1004.43
2017-06-04T00:48:46.630Z,1004.43
2017-06-04T00:49:47.969Z,1004.46
2017-06-04T00:50:49.230Z,1004.45
2017-06-04T00:51:50.488Z,1004.45
2017-06-04T00:52:51.795Z,1004.48
2017-06-04T00:53:52.977Z,1004.49
2017-06-04T00:54:54.290Z,1004.48
2017-06-04T00:55:55.525Z,1004.48
2017-06-04T00:56:56.766Z,1004.48
2017-06-04T00:57:58.015Z,1004.5
2017-06-04T00:58:59.256Z,1004.49
2017-06-04T01:00:00.493Z,1004.5
2017-06-04T01:01:01.738Z,1004.5
2017-06-04T01:02:03.079Z,1004.5
2017-06-04T01:03:04.321Z,1004.52
2017-06-04T01:04:05.576Z,1004.52
2017-06-04T01:05:06.812Z,1004.55
2017-06-04T01:06:08.274Z,1004.54
2017-06-04T01:07:09.405Z,1004.53
2017-06-04T01:08:10.662Z,1004.53
2017-06-04T01:09:11.922Z,1004.51
2017-06-04T01:10:13.143Z,1004.49
2017-06-04T01:11:14.393Z,1004.48
2017-06-04T01:12:15.632Z,1004.43
2017-06-04T01:13:16.881Z,1004.48
2017-06-04T01:14:18.161Z,1004.44
2017-06-04T01:15:19.413Z,1004.45
2017-06-04T01:16:20.646Z,1004.41
2017-06-04T01:17:21.890Z,1004.5
2017-06-04T01:18:23.136Z,1004.48
2017-06-04T01:19:24.431Z,1004.51
2017-06-04T01:20:25.689Z,1004.48
2017-06-04T01:21:26.920Z,1004.51
2017-06-04T01:22:28.167Z,1004.51
2017-06-04T01:23:29.429Z,1004.46
2017-06-04T01:24:30.669Z,1004.47
2017-06-04T01:25:31.917Z,1004.44
2017-06-04T01:26:33.168Z,1004.46
2017-06-04T01:27:34.463Z,1004.48
2017-06-04T01:28:35.717Z,1004.47
2017-06-04T01:29:36.961Z,1004.5
2017-06-04T01:30:38.212Z,1004.5
2017-06-04T01:31:39.499Z,1004.49
2017-06-04T01:32:40.752Z,1004.53
2017-06-04T01:33:42.049Z,1004.54
2017-06-04T01:34:43.308Z,1004.56
2017-06-04T01:35:44.544Z,1004.59
2017-06-04T01:36:45.804Z,1004.62
2017-06-04T01:37:47.085Z,1004.56
2017-06-04T01:38:48.445Z,1004.55
2017-06-04T01:39:49.693Z,1004.57
2017-06-04T01:40:50.919Z,1004.58
2017-06-04T01:41:52.167Z,1004.59
2017-06-04T01:42:53.413Z,1004.65
2017-06-04T01:43:54.660Z,1004.65
2017-06-04T01:44:55.909Z,1004.67
2017-06-04T01:45:57.202Z,1004.66
2017-06-04T01:46:58.676Z,1004.7
2017-06-04T01:47:59.939Z,1004.72
2017-06-04T01:49:01.162Z,1004.74
2017-06-04T01:50:02.401Z,1004.71
2017-06-04T01:51:03.641Z,1004.74
2017-06-04T01:52:04.963Z,1004.76
2017-06-04T01:53:06.199Z,1004.72
2017-06-04T01:54:07.459Z,1004.73
2017-06-04T01:55:08.705Z,1004.75
2017-06-04T01:56:09.972Z,1004.75
2017-06-04T01:57:11.283Z,1004.72
2017-06-04T01:58:12.563Z,1004.8
2017-06-04T01:59:13.812Z,1004.79
2017-06-04T02:00:15.057Z,1004.78
2017-06-04T02:01:16.299Z,1004.81
2017-06-04T02:02:17.530Z,1004.84
2017-06-04T02:03:18.785Z,1004.85
2017-06-04T02:04:20.036Z,1004.84
2017-06-04T02:05:21.294Z,1004.86
2017-06-04T02:06:22.535Z,1004.86
2017-06-04T02:07:23.745Z,1004.87
2017-06-04T02:12:10.767Z,1004.91
2017-06-04T02:13:12.034Z,1004.86
2017-06-04T02:14:13.283Z,1004.84
2017-06-04T02:15:14.599Z,1004.87
2017-06-04T02:16:15.890Z,1004.83
2017-06-04T02:17:17.157Z,1004.84
2017-06-04T02:18:18.378Z,1004.87
2017-06-04T02:19:19.626Z,1004.83
2017-06-04T02:20:20.906Z,1004.86
2017-06-04T02:21:22.256Z,1004.86
2017-06-04T02:22:23.625Z,1004.83
2017-06-04T02:23:24.866Z,1004.84
2017-06-04T02:24:26.396Z,1004.85
2017-06-04T02:25:27.595Z,1004.79
2017-06-04T02:26:28.938Z,1004.85
2017-06-04T02:27:30.180Z,1004.83
2017-06-04T02:28:31.414Z,1004.86
2017-06-04T02:29:32.661Z,1004.87
2017-06-04T02:30:33.897Z,1004.88
2017-06-04T02:31:35.238Z,1004.84
2017-06-04T02:32:36.478Z,1004.85
2017-06-04T02:33:37.752Z,1004.86
2017-06-04T02:34:39.038Z,1004.84
2017-06-04T02:35:40.285Z,1004.87
2017-06-04T02:36:41.548Z,1004.86
2017-06-04T02:37:42.887Z,1004.88
2017-06-04T02:38:44.244Z,1004.86
2017-06-04T02:39:45.505Z,1004.89
2017-06-04T02:40:46.736Z,1004.9
2017-06-04T02:41:47.973Z,1004.87
2017-06-04T02:42:49.224Z,1004.87
2017-06-04T02:43:50.534Z,1004.87
2017-06-04T02:44:51.845Z,1004.81
2017-06-04T02:45:53.071Z,1004.84
2017-06-04T02:46:54.355Z,1004.82
2017-06-04T02:47:55.589Z,1004.83
2017-06-04T02:48:56.844Z,1004.82
2017-06-04T02:49:58.136Z,1004.8
2017-06-04T02:50:59.321Z,1004.82
2017-06-04T02:52:00.691Z,1004.8
2017-06-04T02:53:01.978Z,1004.79
2017-06-04T02:54:03.235Z,1004.77
2017-06-04T02:55:04.492Z,1004.8
2017-06-04T02:56:05.737Z,1004.79
2017-06-04T02:57:06.990Z,1004.79
2017-06-04T02:58:08.258Z,1004.79
2017-06-04T02:59:09.505Z,1004.74
2017-06-04T03:00:10.769Z,1004.73
2017-06-04T03:01:11.998Z,1004.71
2017-06-04T03:02:13.248Z,1004.74
2017-06-04T03:03:14.533Z,1004.74
2017-06-04T03:04:15.780Z,1004.79
2017-06-04T03:05:17.035Z,1004.81
2017-06-04T03:06:18.283Z,1004.82
2017-06-04T03:07:19.517Z,1004.83
2017-06-04T03:08:20.760Z,1004.9
2017-06-04T03:09:22.090Z,1004.9
2017-06-04T03:10:23.328Z,1004.93
2017-06-04T03:11:24.578Z,1004.91
2017-06-04T03:12:25.818Z,1004.97
2017-06-04T03:13:27.057Z,1004.93
2017-06-04T03:14:28.308Z,1004.88
2017-06-04T03:15:29.589Z,1004.89
2017-06-04T03:16:30.899Z,1004.9
2017-06-04T03:17:32.139Z,1004.9
2017-06-04T03:18:33.410Z,1004.9
2017-06-04T03:19:34.655Z,1004.89
2017-06-04T03:20:35.906Z,1004.88
2017-06-04T03:21:37.135Z,1004.9
2017-06-04T03:22:38.558Z,1004.84
2017-06-04T03:23:39.965Z,1004.88
2017-06-04T03:24:41.202Z,1004.86
2017-06-04T03:25:42.446Z,1004.87
2017-06-04T03:26:43.688Z,1004.83
2017-06-04T03:27:44.951Z,1004.88
2017-06-04T03:28:46.248Z,1004.85
2017-06-04T03:29:47.489Z,1004.88
2017-06-04T03:30:48.735Z,1004.86
2017-06-04T03:31:49.977Z,1004.88
2017-06-04T03:32:51.215Z,1004.87
2017-06-04T03:33:52.629Z,1004.84
2017-06-04T03:34:53.892Z,1004.83
2017-06-04T03:35:55.164Z,1004.84
2017-06-04T03:36:56.408Z,1004.86
2017-06-04T03:37:57.649Z,1004.9
2017-06-04T03:38:58.956Z,1004.92
2017-06-04T03:40:00.420Z,1004.9
2017-06-04T03:41:01.680Z,1004.9
2017-06-04T03:42:02.934Z,1004.93
2017-06-04T03:43:04.176Z,1004.93
2017-06-04T03:44:05.419Z,1004.91
2017-06-04T03:45:06.761Z,1004.94
2017-06-04T03:46:08.110Z,1004.97
2017-06-04T03:47:09.394Z,1004.97
2017-06-04T03:48:10.626Z,1004.97
2017-06-04T03:49:11.863Z,1004.95
2017-06-04T03:50:13.122Z,1004.99
2017-06-04T03:51:14.367Z,1004.99
2017-06-04T03:52:15.740Z,1005.02
2017-06-04T03:53:16.865Z,1005.02
2017-06-04T03:54:18.140Z,1005.03
2017-06-04T03:55:19.413Z,1005.03
2017-06-04T03:56:20.657Z,1005.04
2017-06-04T03:57:21.909Z,1005.02
2017-06-04T03:58:23.160Z,1005.01
2017-06-04T03:59:24.411Z,1005.02
2017-06-04T04:00:25.655Z,1005
2017-06-04T04:01:26.895Z,1005
2017-06-04T04:02:28.152Z,1005.03
2017-06-04T04:03:29.503Z,1005.04
2017-06-04T04:04:30.742Z,1005.02
2017-06-04T04:05:31.978Z,1005.08
2017-06-04T04:06:33.236Z,1005.08
2017-06-04T04:07:34.476Z,1005.07
2017-06-04T04:08:35.747Z,1005.07
2017-06-04T04:09:37.052Z,1005.07
2017-06-04T04:10:38.300Z,1005.1
2017-06-04T04:11:39.675Z,1005.11
2017-06-04T04:12:40.922Z,1005.13
2017-06-04T04:13:42.176Z,1005.15
2017-06-04T04:14:43.407Z,1005.16
2017-06-04T04:15:44.647Z,1005.14
2017-06-04T04:16:45.971Z,1005.1
2017-06-04T04:17:47.119Z,1005.07
2017-06-04T04:18:48.395Z,1005.1
2017-06-04T04:19:49.612Z,1005.09
2017-06-04T04:20:50.877Z,1005.11
2017-06-04T04:21:52.102Z,1005.11
2017-06-04T04:22:53.452Z,1005.06
2017-06-04T04:23:54.710Z,1005.11
2017-06-04T04:24:56.053Z,1005.16
2017-06-04T04:25:57.292Z,1005.13
2017-06-04T04:26:58.551Z,1005.13
2017-06-04T04:27:59.791Z,1005.15
2017-06-04T04:29:01.037Z,1005.16
2017-06-04T04:30:02.459Z,1005.15
2017-06-04T04:31:03.727Z,1005.16
2017-06-04T04:32:04.963Z,1005.2
2017-06-04T04:33:06.235Z,1005.17
2017-06-04T04:34:07.444Z,1005.17
2017-06-04T04:35:08.855Z,1005.13
2017-06-04T04:36:10.109Z,1005.15
2017-06-04T04:37:11.349Z,1005.13
2017-06-04T04:38:12.588Z,1005.08
2017-06-04T04:39:13.866Z,1005.11
2017-06-04T04:40:15.196Z,1005.13
2017-06-04T04:41:16.575Z,1005.11
2017-06-04T04:42:17.821Z,1005.12
2017-06-04T04:43:19.053Z,1005.15
2017-06-04T04:44:20.323Z,1005.14
2017-06-04T04:45:21.587Z,1005.17
2017-06-04T04:46:22.854Z,1005.2
2017-06-04T04:47:24.071Z,1005.14
2017-06-04T04:48:25.317Z,1005.17
2017-06-04T04:49:26.608Z,1005.16
2017-06-04T04:50:27.864Z,1005.12
2017-06-04T04:51:29.129Z,1005.13
2017-06-04T04:52:30.437Z,1005.13
2017-06-04T04:53:31.683Z,1005.17
2017-06-04T04:54:32.949Z,1005.13
2017-06-04T04:55:34.175Z,1005.15
2017-06-04T04:56:35.431Z,1005.16
2017-06-04T04:57:36.656Z,1005.17
2017-06-04T04:58:37.903Z,1005.13
2017-06-04T04:59:39.198Z,1005.13
2017-06-04T05:00:40.492Z,1005.15
2017-06-04T05:01:41.829Z,1005.18
2017-06-04T05:02:43.063Z,1005.2
2017-06-04T05:03:44.310Z,1005.24
2017-06-04T05:04:45.549Z,1005.24
2017-06-04T05:05:46.862Z,1005.25
2017-06-04T05:06:48.121Z,1005.25
2017-06-04T05:07:49.355Z,1005.29
2017-06-04T05:08:50.595Z,1005.3
2017-06-04T05:09:51.862Z,1005.25
2017-06-04T05:10:53.161Z,1005.27
2017-06-04T05:11:54.408Z,1005.31
2017-06-04T05:12:55.655Z,1005.31
2017-06-04T05:13:56.944Z,1005.3
2017-06-04T05:14:58.279Z,1005.32
2017-06-04T05:15:59.508Z,1005.35
2017-06-04T05:17:00.771Z,1005.4
2017-06-04T05:18:02.039Z,1005.35
2017-06-04T05:19:03.305Z,1005.34
2017-06-04T05:20:04.536Z,1005.38
2017-06-04T05:21:05.788Z,1005.38
2017-06-04T05:22:07.050Z,1005.38
2017-06-04T05:23:08.273Z,1005.44
2017-06-04T05:24:09.521Z,1005.43
2017-06-04T05:25:10.782Z,1005.52
2017-06-04T05:26:12.260Z,1005.56
2017-06-04T05:27:13.513Z,1005.58
2017-06-04T05:28:14.760Z,1005.58
2017-06-04T05:29:16.001Z,1005.58
2017-06-04T05:30:17.258Z,1005.57
2017-06-04T05:31:18.559Z,1005.5
2017-06-04T05:32:19.837Z,1005.46
2017-06-04T05:33:21.082Z,1005.42
2017-06-04T05:34:22.341Z,1005.3
2017-06-04T05:35:23.562Z,1005.25
2017-06-04T05:36:24.857Z,1005.22
2017-06-04T05:37:26.162Z,1005.26
2017-06-04T05:38:27.425Z,1005.33
2017-06-04T05:39:28.646Z,1005.41
2017-06-04T05:40:29.884Z,1005.43
2017-06-04T05:41:31.146Z,1005.54
2017-06-04T05:42:32.489Z,1005.59
2017-06-04T05:43:33.742Z,1005.56
2017-06-04T05:44:35.000Z,1005.6
2017-06-04T05:45:36.252Z,1005.66
2017-06-04T05:46:37.489Z,1005.7
2017-06-04T05:47:38.750Z,1005.74
2017-06-04T05:48:39.993Z,1005.83
2017-06-04T05:49:41.218Z,1005.78
2017-06-04T05:50:42.485Z,1005.8
2017-06-04T05:51:43.746Z,1005.81
2017-06-04T05:52:44.991Z,1005.75
2017-06-04T05:53:46.200Z,1005.79
2017-06-04T05:54:47.441Z,1005.78
2017-06-04T05:55:48.688Z,1005.76
2017-06-04T05:56:50.137Z,1005.69
2017-06-04T05:57:51.375Z,1005.69
2017-06-04T05:58:52.604Z,1005.67
2017-06-04T05:59:53.848Z,1005.71
2017-06-04T06:00:55.085Z,1005.73
2017-06-04T06:01:56.353Z,1005.74
2017-06-04T06:02:57.595Z,1005.78
2017-06-04T06:03:58.861Z,1005.82
2017-06-04T06:05:00.136Z,1005.84
2017-06-04T06:06:01.362Z,1005.88
2017-06-04T06:07:02.609Z,1005.87
2017-06-04T06:08:03.849Z,1005.8
2017-06-04T06:09:05.109Z,1005.8
2017-06-04T06:10:06.509Z,1005.79
2017-06-04T06:11:07.814Z,1005.77
2017-06-04T06:12:09.016Z,1005.81
2017-06-04T06:13:10.254Z,1005.8
2017-06-04T06:14:11.629Z,1005.84
2017-06-04T06:15:12.858Z,1005.86
2017-06-04T06:16:14.250Z,1005.93
2017-06-04T06:17:15.504Z,1005.93
2017-06-04T06:18:16.753Z,1005.98
2017-06-04T06:19:18.003Z,1006.02
2017-06-04T06:20:19.497Z,1006.04
2017-06-04T06:21:20.858Z,1006.05
2017-06-04T06:22:22.105Z,1006.03
2017-06-04T06:23:23.362Z,1006.03
2017-06-04T06:24:24.609Z,1006.05
2017-06-04T06:25:25.860Z,1006.05
2017-06-04T06:26:27.130Z,1006.05
2017-06-04T06:27:28.407Z,1006.06
2017-06-04T06:28:29.637Z,1006.07
2017-06-04T06:29:30.913Z,1006.09
2017-06-04T06:30:32.151Z,1006.09
2017-06-04T06:31:33.406Z,1006.1
2017-06-04T06:32:34.733Z,1006.08
2017-06-04T06:33:36.051Z,1006.09
2017-06-04T06:34:37.286Z,1006.17
2017-06-04T06:35:38.534Z,1006.17
2017-06-04T06:36:39.780Z,1006.19
2017-06-04T06:37:41.026Z,1006.23
2017-06-04T06:38:42.340Z,1006.31
2017-06-04T06:39:43.565Z,1006.27
2017-06-04T06:40:44.877Z,1006.26
2017-06-04T06:41:46.174Z,1006.25
2017-06-04T06:42:47.463Z,1006.26
2017-06-04T06:43:48.729Z,1006.27
2017-06-04T06:44:49.964Z,1006.25
2017-06-04T06:45:51.216Z,1006.36
2017-06-04T06:46:52.480Z,1006.39
2017-06-04T06:47:53.741Z,1006.43
2017-06-04T06:48:54.969Z,1006.46
2017-06-04T06:49:56.205Z,1006.46
2017-06-04T06:50:57.558Z,1006.46
2017-06-04T06:51:58.963Z,1006.41
2017-06-04T06:53:00.213Z,1006.38
2017-06-04T06:54:01.455Z,1006.42
2017-06-04T06:55:02.693Z,1006.43
2017-06-04T06:56:03.954Z,1006.4
2017-06-04T06:57:05.371Z,1006.49
2017-06-04T06:58:06.884Z,1006.51
2017-06-04T06:59:08.236Z,1006.58
2017-06-04T07:00:09.472Z,1006.59
2017-06-04T07:01:10.983Z,1006.56
2017-06-04T07:02:12.347Z,1006.55
2017-06-04T07:03:13.621Z,1006.65
2017-06-04T07:04:14.862Z,1006.66
2017-06-04T07:05:16.102Z,1006.63
2017-06-04T07:06:17.351Z,1006.66
2017-06-04T07:07:18.603Z,1006.66
2017-06-04T07:08:19.885Z,1006.64
2017-06-04T07:09:21.134Z,1006.71
2017-06-04T07:10:22.387Z,1006.8
2017-06-04T07:11:23.664Z,1006.89
2017-06-04T07:12:24.867Z,1006.92
2017-06-04T07:13:26.160Z,1006.96
2017-06-04T07:14:27.394Z,1007.01
2017-06-04T07:15:28.704Z,1007.02
2017-06-04T07:16:29.965Z,1007.08
2017-06-04T07:17:31.218Z,1007.24
2017-06-04T07:18:32.484Z,1007.2
2017-06-04T07:19:33.734Z,1007.23
2017-06-04T07:20:35.119Z,1007.04
2017-06-04T07:21:36.368Z,1006.95
2017-06-04T07:22:37.605Z,1006.97
2017-06-04T07:23:38.856Z,1007.02
2017-06-04T07:24:40.115Z,1006.99
2017-06-04T07:25:41.429Z,1007.15
2017-06-04T07:26:42.732Z,1007.08
2017-06-04T07:27:44.123Z,1007.03
2017-06-04T07:28:45.341Z,1007.04
2017-06-04T07:29:46.599Z,1007.09
2017-06-04T07:30:47.872Z,1007.12
2017-06-04T07:31:49.336Z,1007.09
2017-06-04T07:32:50.617Z,1007.05
2017-06-04T07:33:51.869Z,1007.08
2017-06-04T07:34:53.120Z,1007.12
2017-06-04T07:35:54.431Z,1007.09
2017-06-04T07:36:55.711Z,1007.03
2017-06-04T07:37:56.957Z,1007.1
2017-06-04T07:38:58.218Z,1007.21
2017-06-04T07:39:59.487Z,1007.35
2017-06-04T07:41:00.768Z,1007.3
2017-06-04T07:42:02.004Z,1007.27
2017-06-04T07:43:03.351Z,1007.36
2017-06-04T07:44:04.609Z,1007.29
2017-06-04T07:45:05.892Z,1007.19
2017-06-04T07:46:07.152Z,1007.22
2017-06-04T07:47:08.420Z,1007.33
2017-06-04T07:48:09.691Z,1007.23
2017-06-04T07:49:11.026Z,1007.19
2017-06-04T07:50:12.239Z,1007.2
2017-06-04T07:51:13.500Z,1007.17
2017-06-04T07:52:14.755Z,1007.14
2017-06-04T07:53:16.027Z,1007.14
2017-06-04T07:54:17.265Z,1007.31
2017-06-04T07:55:18.524Z,1007.22
2017-06-04T07:56:19.781Z,1007.27
2017-06-04T07:57:21.032Z,1007.36
2017-06-04T07:58:22.289Z,1007.47
2017-06-04T07:59:23.546Z,1007.5
2017-06-04T08:00:24.807Z,1007.26
2017-06-04T08:01:26.056Z,1007.25
2017-06-04T08:02:27.315Z,1007.11
2017-06-04T08:03:28.613Z,1007.26
2017-06-04T08:04:29.906Z,1007.29
2017-06-04T08:05:31.132Z,1007.31
2017-06-04T08:06:32.431Z,1007.43
2017-06-04T08:07:33.669Z,1007.58
2017-06-04T08:08:34.946Z,1007.48
2017-06-04T08:09:36.344Z,1006.9
2017-06-04T08:10:37.586Z,1007.73
2017-06-04T08:11:38.836Z,1007.92
2017-06-04T08:12:40.100Z,1007.89
2017-06-04T08:13:41.345Z,1007.87
2017-06-04T08:14:42.718Z,1007.66
2017-06-04T08:15:43.990Z,1007.43
2017-06-04T08:16:45.231Z,1007.76
2017-06-04T08:17:46.482Z,1006.86
2017-06-04T08:18:47.722Z,1008.22
2017-06-04T08:19:48.987Z,1006.93
2017-06-04T08:20:50.314Z,1008.15
2017-06-04T08:21:51.585Z,1008.13
2017-06-04T08:22:52.885Z,1008.23
2017-06-04T08:23:54.123Z,1008.27
2017-06-04T08:24:55.405Z,1007.99
2017-06-04T08:25:56.728Z,1008.5
2017-06-04T08:26:57.978Z,1008.56
2017-06-04T08:27:59.217Z,1008.91
2017-06-04T08:29:00.516Z,1006.77
2017-06-04T08:30:01.761Z,1006.73
2017-06-04T08:31:03.066Z,1009.23
2017-06-04T08:32:04.392Z,1009.28
2017-06-04T08:33:05.664Z,1008.83
2017-06-04T08:34:06.907Z,1009.48
2017-06-04T08:35:08.178Z,1009.4
2017-06-04T08:36:09.463Z,1009.61
2017-06-04T08:37:10.912Z,1009.66
2017-06-04T08:38:12.149Z,1009.25
2017-06-04T08:39:13.423Z,1007.86
2017-06-04T08:40:14.667Z,1010.12
2017-06-04T08:41:15.948Z,1009.35
2017-06-04T08:42:17.177Z,1010.03
2017-06-04T08:43:18.497Z,1010.37
2017-06-04T08:44:19.687Z,1010.29
2017-06-04T08:45:20.951Z,1010.5
2017-06-04T08:46:22.301Z,1010.29
2017-06-04T08:47:23.557Z,1007.79
2017-06-04T08:48:24.833Z,1010.93
2017-06-04T08:49:26.087Z,1007.39
2017-06-04T08:50:27.369Z,1007.83
2017-06-04T08:51:28.719Z,1007.09
2017-06-04T08:52:29.968Z,1011.09
2017-06-04T08:53:31.253Z,1011.12
2017-06-04T08:54:32.528Z,1010.97
2017-06-04T08:55:33.791Z,1011.54
2017-06-04T08:56:35.157Z,1010.06
2017-06-04T08:57:36.442Z,1006.81
2017-06-04T08:58:37.730Z,1006.75
2017-06-04T08:59:38.973Z,1006.71
2017-06-04T09:00:40.257Z,1006.74
2017-06-04T09:01:41.572Z,1007.56
2017-06-04T09:02:42.904Z,1008.53
2017-06-04T09:03:44.135Z,1012.27
2017-06-04T09:04:45.414Z,1012.15
2017-06-04T09:05:46.663Z,1012.26
2017-06-04T09:06:47.928Z,1012.18
2017-06-04T09:07:49.191Z,1012.23
2017-06-04T09:08:50.508Z,1007.25
2017-06-04T09:09:51.831Z,1008.6
2017-06-04T09:10:53.087Z,1007.03
2017-06-04T09:11:54.355Z,1006.95
2017-06-04T09:12:55.748Z,1006.97
2017-06-04T09:13:57.017Z,1012.32
2017-06-04T09:14:58.274Z,1012.29
2017-06-04T09:15:59.551Z,1012.1
2017-06-04T09:17:00.792Z,1012.51
2017-06-04T09:18:02.070Z,1007.04
2017-06-04T09:19:03.327Z,1006.92
2017-06-04T09:20:04.600Z,1006.87
2017-06-04T09:21:05.910Z,1006.95
2017-06-04T09:22:07.163Z,1009.37
2017-06-04T09:23:08.425Z,1011.63
2017-06-04T09:24:09.687Z,1011.41
2017-06-04T09:25:10.936Z,1010.93
2017-06-04T09:26:12.214Z,1008.09
2017-06-04T09:27:13.460Z,1008.26
2017-06-04T09:28:14.752Z,1007.22
2017-06-04T09:29:16.021Z,1006.97
2017-06-04T09:30:17.289Z,1010.02
2017-06-04T09:31:18.559Z,1009.06
2017-06-04T09:32:19.844Z,1009.62
2017-06-04T09:33:21.196Z,1007.88
2017-06-04T09:34:22.579Z,1009.35
2017-06-04T09:35:23.833Z,1009.18
2017-06-04T09:36:25.095Z,1008.99
2017-06-04T09:37:26.373Z,1007.9
2017-06-04T09:38:27.630Z,1008.82
2017-06-04T09:39:28.908Z,1008.65
2017-06-04T09:40:30.176Z,1008.51
2017-06-04T09:41:31.431Z,1008.47
2017-06-04T09:42:32.694Z,1008.28
2017-06-04T09:43:33.951Z,1008.25
2017-06-04T09:44:35.342Z,1008.13
2017-06-04T09:45:36.661Z,1008.22
2017-06-04T09:46:37.912Z,1007.17
2017-06-04T09:47:39.181Z,1007.14
2017-06-04T09:48:40.536Z,1007.12
2017-06-04T09:49:41.787Z,1007.17
2017-06-04T09:50:43.137Z,1008.11
2017-06-04T09:51:44.449Z,1007.92
2017-06-04T09:52:45.714Z,1007.33
2017-06-04T09:53:46.971Z,1007.36
2017-06-04T09:54:48.235Z,1007.35
2017-06-04T09:55:49.553Z,1007.29
2017-06-04T09:56:50.928Z,1007.38
2017-06-04T09:57:52.179Z,1008.04
2017-06-04T09:58:53.441Z,1007.79
2017-06-04T09:59:54.723Z,1007.41
2017-06-04T10:00:55.968Z,1007.3
2017-06-04T10:01:57.235Z,1007.83
2017-06-04T10:02:58.501Z,1007.98
2017-06-04T10:03:59.763Z,1007.92
2017-06-04T10:05:01.039Z,1007.87
2017-06-04T10:06:02.293Z,1007.38
2017-06-04T10:07:03.650Z,1007.28
2017-06-04T10:08:05.159Z,1007.24
2017-06-04T10:09:06.531Z,1007.25
2017-06-04T10:10:07.799Z,1007.33
2017-06-04T10:11:09.088Z,1007.55
2017-06-04T10:12:10.365Z,1007.72
2017-06-04T10:13:11.596Z,1007.67
2017-06-04T10:14:12.900Z,1007.35
2017-06-04T10:15:14.173Z,1007.35
2017-06-04T10:16:15.442Z,1007.27
2017-06-04T10:17:16.793Z,1007.2
2017-06-04T10:18:18.000Z,1007.24
2017-06-04T10:19:19.283Z,1007.25
2017-06-04T10:20:20.620Z,1007.29
2017-06-04T10:21:21.869Z,1007.24
2017-06-04T10:22:23.135Z,1007.23
2017-06-04T10:23:24.374Z,1007.22
2017-06-04T10:24:25.672Z,1007.38
2017-06-04T10:25:27.028Z,1007.59
2017-06-04T10:26:28.303Z,1007.54
2017-06-04T10:27:29.552Z,1007.54
2017-06-04T10:28:30.829Z,1007.48
2017-06-04T10:29:32.106Z,1007.46
2017-06-04T10:30:33.423Z,1007.44
2017-06-04T10:31:34.715Z,1007.43
2017-06-04T10:32:35.965Z,1007.3
2017-06-04T10:33:37.217Z,1007.3
2017-06-04T10:34:38.482Z,1007.3
2017-06-04T10:35:39.752Z,1007.22
2017-06-04T10:36:41.043Z,1007.3
2017-06-04T10:37:42.353Z,1007.12
2017-06-04T10:38:43.606Z,1007.11
2017-06-04T10:39:44.850Z,1007.19
2017-06-04T10:40:46.106Z,1007.14
2017-06-04T10:41:47.368Z,1007.2
2017-06-04T10:42:48.652Z,1007.23
2017-06-04T10:43:49.932Z,1007.19
2017-06-04T10:44:51.158Z,1007.17
2017-06-04T10:45:52.431Z,1007.11
2017-06-04T10:46:53.664Z,1007.08
2017-06-04T10:47:54.969Z,1007.17
2017-06-04T10:48:56.343Z,1007.18
2017-06-04T10:49:57.517Z,1007.19
2017-06-04T10:50:58.771Z,1007.19
2017-06-04T10:52:00.046Z,1007.28
2017-06-04T10:53:01.331Z,1007.31
2017-06-04T10:54:02.647Z,1007.26
2017-06-04T10:55:03.899Z,1007.25
2017-06-04T10:56:05.172Z,1007.18
2017-06-04T10:57:06.445Z,1007.18
2017-06-04T10:58:07.716Z,1007.25
2017-06-04T10:59:08.979Z,1007.13
2017-06-04T11:00:10.242Z,1007.15
2017-06-04T11:01:11.475Z,1007.16
2017-06-04T11:02:12.778Z,1007.2
2017-06-04T11:03:14.027Z,1007.16
2017-06-04T11:04:15.286Z,1007.16
2017-06-04T11:05:16.543Z,1007.24
2017-06-04T11:06:17.839Z,1007.17
2017-06-04T11:07:19.070Z,1007.17
2017-06-04T11:08:20.330Z,1007.2
2017-06-04T11:09:21.579Z,1007.2
2017-06-04T11:10:22.820Z,1007.22
2017-06-04T11:11:24.125Z,1007.27
2017-06-04T11:12:25.366Z,1007.21
2017-06-04T11:13:26.727Z,1007.22
2017-06-04T11:14:27.994Z,1007.25
2017-06-04T11:15:29.255Z,1007.3
2017-06-04T11:16:30.505Z,1007.28
2017-06-04T11:17:31.765Z,1007.23
2017-06-04T11:18:33.018Z,1007.17
2017-06-04T11:19:34.386Z,1007.22
2017-06-04T11:20:35.640Z,1007.25
2017-06-04T11:21:36.910Z,1007.34
2017-06-04T11:22:38.157Z,1007.36
2017-06-04T11:23:39.534Z,1007.4
2017-06-04T11:24:40.769Z,1007.37
2017-06-04T11:25:42.143Z,1007.38
2017-06-04T11:26:43.437Z,1007.35
2017-06-04T11:27:44.681Z,1007.2
2017-06-04T11:28:45.942Z,1007.36
2017-06-04T11:29:47.198Z,1007.3
2017-06-04T11:30:48.634Z,1007.34
2017-06-04T11:31:49.777Z,1007.34
2017-06-04T11:32:51.035Z,1007.34
2017-06-04T11:33:52.327Z,1007.39
2017-06-04T11:34:53.581Z,1007.36
2017-06-04T11:35:54.845Z,1007.33
2017-06-04T11:36:56.109Z,1007.31
2017-06-04T11:37:57.346Z,1007.32
2017-06-04T11:38:58.631Z,1007.33
2017-06-04T11:39:59.876Z,1007.29
2017-06-04T11:41:01.127Z,1007.25
2017-06-04T11:42:02.378Z,1007.25
2017-06-04T11:43:03.723Z,1007.27
2017-06-04T11:44:05.134Z,1007.33
2017-06-04T11:45:06.433Z,1007.29
2017-06-04T11:46:07.686Z,1007.34
2017-06-04T11:47:08.953Z,1007.31
2017-06-04T11:48:10.216Z,1007.31
2017-06-04T11:49:11.539Z,1007.3
2017-06-04T11:50:12.806Z,1007.32
2017-06-04T11:51:14.051Z,1007.27
2017-06-04T11:52:15.298Z,1007.35
2017-06-04T11:53:16.555Z,1007.39
2017-06-04T11:54:17.862Z,1007.35
2017-06-04T11:55:19.121Z,1007.27
2017-06-04T11:56:20.438Z,1007.26
2017-06-04T11:57:21.705Z,1007.26
2017-06-04T11:58:22.944Z,1007.24
2017-06-04T11:59:24.197Z,1007.3
2017-06-04T12:00:25.450Z,1007.29
2017-06-04T12:01:26.767Z,1007.29
2017-06-04T12:02:28.049Z,1007.26
2017-06-04T12:03:29.288Z,1007.27
2017-06-04T12:04:30.530Z,1007.33
2017-06-04T12:05:31.808Z,1007.3
2017-06-04T12:06:33.151Z,1007.3
2017-06-04T12:07:34.418Z,1007.34
2017-06-04T12:08:35.684Z,1007.36
2017-06-04T12:09:36.918Z,1007.39
2017-06-04T12:10:38.146Z,1007.39
2017-06-04T12:11:39.408Z,1007.42
2017-06-04T12:12:40.681Z,1007.43
2017-06-04T12:13:41.946Z,1007.45
2017-06-04T12:14:43.213Z,1007.43
2017-06-04T12:15:44.598Z,1007.46
2017-06-04T12:16:45.820Z,1007.52
2017-06-04T12:17:47.061Z,1007.49
2017-06-04T12:18:48.317Z,1007.42
2017-06-04T12:19:49.580Z,1007.43
2017-06-04T12:20:50.837Z,1007.36
2017-06-04T12:21:52.128Z,1007.36
2017-06-04T12:22:53.381Z,1007.37
2017-06-04T12:23:54.640Z,1007.35
2017-06-04T12:24:55.963Z,1007.34
2017-06-04T12:25:57.319Z,1007.32
2017-06-04T12:26:58.599Z,1007.25
2017-06-04T12:27:59.850Z,1007.23