createdAt,value
2023-04-17T00:00:39.406Z,41.58
2023-04-17T00:03:08.307Z,41.50
2023-04-17T00:05:37.650Z,38.80
2023-04-17T00:08:06.167Z,37.75
2023-04-17T00:10:34.687Z,40.50
2023-04-17T00:13:03.143Z,38.80
2023-04-17T00:15:31.610Z,42.40
2023-04-17T00:18:01.538Z,37.90
2023-04-17T00:20:30.207Z,42.67
2023-04-17T00:22:58.742Z,44.10
2023-04-17T00:25:27.333Z,42.90
2023-04-17T00:27:56.013Z,40.20
2023-04-17T00:30:24.428Z,36.75
2023-04-17T00:32:52.978Z,38.90
2023-04-17T00:35:22.913Z,36.17
2023-04-17T00:37:51.589Z,36.60
2023-04-17T00:40:20.276Z,35.70
2023-04-17T00:42:53.042Z,36.33
2023-04-17T00:45:22.056Z,37.63
2023-04-17T00:47:50.880Z,42.33
2023-04-17T00:50:19.658Z,36.42
2023-04-17T00:52:49.480Z,37.80
2023-04-17T00:55:17.972Z,39.63
2023-04-17T00:57:48.190Z,39.25
2023-04-17T01:00:18.057Z,38.38
2023-04-17T01:02:46.893Z,38.08
2023-04-17T01:05:15.530Z,39.25
2023-04-17T01:07:44.032Z,37.83
2023-04-17T01:10:14.033Z,36.92
2023-04-17T01:12:46.593Z,41.40
2023-04-17T01:15:15.029Z,35.55
2023-04-17T01:17:43.593Z,40.65
2023-04-17T01:20:12.537Z,39.40
2023-04-17T01:22:41.076Z,38.45
2023-04-17T01:25:11.388Z,37.97
2023-04-17T01:27:39.841Z,42.28
2023-04-17T01:30:09.150Z,40.83
2023-04-17T01:32:37.816Z,41.38
2023-04-17T01:35:06.514Z,38.08
2023-04-17T01:37:35.018Z,42.15
2023-04-17T01:40:07.040Z,39.42
2023-04-17T01:42:36.891Z,42.05
2023-04-17T01:45:05.543Z,43.08
2023-04-17T01:47:34.047Z,41.30
2023-04-17T01:50:03.620Z,40.50
2023-04-17T01:52:32.111Z,41.67
2023-04-17T01:55:00.576Z,43.03
2023-04-17T01:57:29.069Z,46.03
2023-04-17T01:59:59.096Z,40.67
2023-04-17T02:02:27.683Z,41.60
2023-04-17T02:04:56.400Z,43.22
2023-04-17T02:07:25.045Z,43.65
2023-04-17T02:09:53.487Z,44.85
2023-04-17T02:12:21.983Z,48.25
2023-04-17T02:14:50.602Z,44.05
2023-04-17T02:17:20.612Z,46.47
2023-04-17T02:19:49.182Z,48.78
2023-04-17T02:22:18.572Z,48.30
2023-04-17T02:24:47.062Z,45.22
2023-04-17T02:27:15.578Z,48.95
2023-04-17T02:29:44.174Z,47.33
2023-04-17T02:32:12.658Z,49.05
2023-04-17T02:34:42.552Z,50.00
2023-04-17T02:37:11.158Z,43.42
2023-04-17T02:39:39.599Z,49.25
2023-04-17T02:42:08.318Z,48.60
2023-04-17T02:44:36.764Z,51.70
2023-04-17T02:47:05.602Z,45.97
2023-04-17T02:49:34.353Z,51.28
2023-04-17T02:52:04.180Z,52.95
2023-04-17T02:54:32.657Z,52.67
2023-04-17T02:57:01.976Z,53.53
2023-04-17T02:59:30.527Z,54.42
2023-04-17T03:01:59.879Z,55.42
2023-04-17T03:04:28.820Z,52.85
2023-04-17T03:06:57.249Z,54.45
2023-04-17T03:09:27.453Z,48.92
2023-04-17T03:11:55.947Z,49.20
2023-04-17T03:14:24.470Z,54.50
2023-04-17T03:16:53.095Z,48.95
2023-04-17T03:19:21.615Z,44.45
2023-04-17T03:21:50.373Z,52.17
2023-04-17T03:24:18.839Z,55.00
2023-04-17T03:26:48.737Z,55.70
2023-04-17T03:29:17.201Z,50.45
2023-04-17T03:31:45.763Z,53.28
2023-04-17T03:34:14.234Z,52.30
2023-04-17T03:36:42.659Z,56.92
2023-04-17T03:39:11.368Z,52.55
2023-04-17T03:41:40.211Z,51.20
2023-04-17T03:44:10.081Z,59.08
2023-04-17T03:46:39.495Z,53.67
2023-04-17T03:49:08.021Z,58.63
2023-04-17T03:51:36.493Z,57.92
2023-04-17T03:54:04.924Z,51.53
2023-04-17T03:56:33.360Z,53.13
2023-04-17T03:59:01.993Z,56.60
2023-04-17T04:01:32.859Z,51.50
2023-04-17T04:04:01.814Z,56.42
2023-04-17T04:06:30.815Z,58.25
2023-04-17T04:08:59.335Z,57.00
2023-04-17T04:11:28.246Z,55.60
2023-04-17T04:13:56.908Z,57.58
2023-04-17T04:16:25.346Z,55.30
2023-04-17T04:18:55.263Z,56.53
2023-04-17T04:21:24.663Z,58.67
2023-04-17T04:23:53.337Z,54.33
2023-04-17T04:26:24.443Z,59.10
2023-04-17T04:28:52.933Z,55.35
2023-04-17T04:31:21.851Z,61.75
2023-04-17T04:33:55.244Z,56.45
2023-04-17T04:36:25.302Z,58.45
2023-04-17T04:38:53.794Z,59.78
2023-04-17T04:41:25.182Z,59.95
2023-04-17T04:43:53.868Z,63.30
2023-04-17T04:46:22.803Z,55.50
2023-04-17T04:48:51.485Z,62.65
2023-04-17T04:51:19.985Z,58.28
2023-04-17T04:53:49.980Z,57.53
2023-04-17T04:56:18.408Z,53.47
2023-04-17T04:58:46.977Z,58.45
2023-04-17T05:01:16.349Z,52.47
2023-04-17T05:03:45.681Z,51.33
2023-04-17T05:06:14.538Z,58.60
2023-04-17T05:08:43.177Z,56.72
2023-04-17T05:11:13.188Z,52.80
2023-04-17T05:13:41.707Z,56.88
2023-04-17T05:16:10.541Z,52.00
2023-04-17T05:18:39.092Z,55.17
2023-04-17T05:21:07.814Z,59.08
2023-04-17T05:23:36.347Z,53.92
2023-04-17T05:26:05.906Z,51.38
2023-04-17T05:28:35.948Z,56.03
2023-04-17T05:31:04.442Z,50.03
2023-04-17T05:33:33.174Z,56.85
2023-04-17T05:36:01.666Z,52.63
2023-04-17T05:38:30.184Z,52.95
2023-04-17T05:40:58.596Z,53.92
2023-04-17T05:43:27.113Z,56.70
2023-04-17T05:45:57.399Z,55.45
2023-04-17T05:48:26.456Z,55.47
2023-04-17T05:50:56.579Z,52.35
2023-04-17T05:53:25.291Z,53.35
2023-04-17T05:55:53.897Z,51.50
2023-04-17T05:58:24.132Z,56.78
2023-04-17T06:00:53.732Z,53.28
2023-04-17T06:03:24.103Z,53.13
2023-04-17T06:05:52.948Z,49.88
2023-04-17T06:08:21.612Z,49.60
2023-04-17T06:10:52.179Z,50.78
2023-04-17T06:13:20.816Z,47.60
2023-04-17T06:15:49.466Z,48.67
2023-04-17T06:18:18.028Z,49.65
2023-04-17T06:20:48.169Z,52.50
2023-04-17T06:23:16.669Z,48.17
2023-04-17T06:25:45.279Z,51.30
2023-04-17T06:28:13.785Z,49.67
2023-04-17T06:30:42.462Z,50.47
2023-04-17T06:33:11.007Z,51.72
2023-04-17T06:35:39.456Z,49.08
2023-04-17T06:38:09.943Z,47.33
2023-04-17T06:40:38.737Z,47.55
2023-04-17T06:43:07.389Z,50.08
2023-04-17T06:45:35.913Z,47.05
2023-04-17T06:48:04.442Z,51.67
2023-04-17T06:50:33.095Z,47.47
2023-04-17T06:53:01.590Z,54.38
2023-04-17T06:55:32.011Z,49.83
2023-04-17T06:58:00.482Z,48.72
2023-04-17T07:00:29.121Z,47.67
2023-04-17T07:02:57.799Z,50.90
2023-04-17T07:05:26.347Z,49.95
2023-04-17T07:07:56.668Z,51.40
2023-04-17T07:10:25.224Z,54.17
2023-04-17T07:12:55.286Z,49.78
2023-04-17T07:15:23.850Z,50.03
2023-04-17T07:17:52.411Z,51.88
2023-04-17T07:20:21.641Z,53.47
2023-04-17T07:22:51.061Z,54.10
2023-04-17T07:25:20.091Z,54.15
2023-04-17T07:27:48.821Z,49.13
2023-04-17T07:30:18.738Z,54.20
2023-04-17T07:32:47.644Z,56.22
2023-04-17T07:35:16.342Z,56.63
2023-04-17T07:37:44.919Z,49.40
2023-04-17T07:40:14.653Z,52.38
2023-04-17T07:42:43.282Z,52.90
2023-04-17T07:45:12.352Z,52.83
2023-04-17T07:47:42.215Z,50.55
2023-04-17T07:50:11.749Z,50.75
2023-04-17T07:52:40.947Z,50.03
2023-04-17T07:55:09.836Z,43.70
2023-04-17T07:57:42.432Z,50.70
2023-04-17T08:00:11.412Z,55.25
2023-04-17T08:02:40.236Z,52.83
2023-04-17T08:05:11.165Z,52.47
2023-04-17T08:07:41.181Z,53.90
2023-04-17T08:10:10.193Z,52.38
2023-04-17T08:12:38.959Z,51.03
2023-04-17T08:15:08.260Z,46.75
2023-04-17T08:17:37.086Z,48.17
2023-04-17T08:20:11.518Z,47.88
2023-04-17T08:22:45.047Z,50.35
2023-04-17T08:25:15.848Z,50.97
2023-04-17T08:27:45.175Z,47.97
2023-04-17T08:30:18.463Z,49.97
2023-04-17T08:32:48.232Z,54.38
2023-04-17T08:35:19.643Z,47.45
2023-04-17T08:37:49.569Z,47.88
2023-04-17T08:40:18.836Z,47.58
2023-04-17T08:42:48.279Z,47.67
2023-04-17T08:45:17.506Z,48.67
2023-04-17T08:47:46.107Z,53.15
2023-04-17T08:50:15.966Z,49.95
2023-04-17T08:52:44.763Z,51.17
2023-04-17T08:55:15.512Z,50.55
2023-04-17T08:57:58.819Z,50.13
2023-04-17T09:00:31.188Z,47.65
2023-04-17T09:03:00.568Z,49.55
2023-04-17T09:05:33.608Z,46.85
2023-04-17T09:08:10.140Z,51.83
2023-04-17T09:10:40.606Z,46.53
2023-04-17T09:13:09.871Z,45.08
2023-04-17T09:15:38.583Z,47.33
2023-04-17T09:18:07.280Z,45.28
2023-04-17T09:20:50.445Z,37.95
2023-04-17T09:23:19.318Z,39.70
2023-04-17T09:26:06.876Z,42.55
2023-04-17T09:28:39.209Z,41.13
2023-04-17T09:31:10.254Z,40.03
2023-04-17T09:33:57.707Z,36.75
2023-04-17T09:36:27.372Z,34.22
2023-04-17T09:38:56.004Z,35.25
2023-04-17T09:41:27.221Z,30.15
2023-04-17T09:43:56.317Z,28.23
2023-04-17T09:46:38.394Z,32.28
2023-04-17T09:49:12.098Z,25.67
2023-04-17T09:51:40.892Z,23.17
2023-04-17T09:54:12.057Z,26.88
2023-04-17T09:56:42.556Z,22.20
2023-04-17T09:59:11.585Z,26.45
2023-04-17T10:01:40.938Z,21.42
2023-04-17T10:04:10.085Z,20.27
2023-04-17T10:06:38.919Z,21.30
2023-04-17T10:09:08.196Z,18.13
2023-04-17T10:11:38.164Z,16.35
2023-04-17T10:14:11.745Z,17.15
2023-04-17T10:16:42.817Z,16.25
2023-04-17T10:19:27.655Z,16.60
2023-04-17T10:22:14.596Z,15.95
2023-04-17T10:24:43.234Z,16.27
2023-04-17T10:27:26.882Z,16.42
2023-04-17T10:29:57.642Z,17.60
2023-04-17T10:32:28.620Z,14.48
2023-04-17T10:34:58.378Z,18.30
2023-04-17T10:37:42.443Z,16.45
2023-04-17T10:40:14.096Z,14.80
2023-04-17T10:42:43.038Z,18.92
2023-04-17T10:45:21.576Z,15.52
2023-04-17T10:48:00.146Z,14.55
2023-04-17T10:50:30.340Z,14.07
2023-04-17T10:52:58.930Z,15.18
2023-04-17T10:55:28.578Z,14.18
2023-04-17T10:58:02.137Z,14.98
2023-04-17T11:00:34.415Z,14.10
2023-04-17T11:03:03.685Z,15.75
2023-04-17T11:05:32.712Z,13.10
2023-04-17T11:08:01.348Z,13.43
2023-04-17T11:10:30.195Z,13.35
2023-04-17T11:12:58.722Z,13.48
2023-04-17T11:15:28.396Z,12.15
2023-04-17T11:17:58.475Z,11.82
2023-04-17T11:20:28.061Z,13.52
2023-04-17T11:22:57.724Z,15.57
2023-04-17T11:25:26.927Z,11.05
2023-04-17T11:27:58.952Z,12.23
2023-04-17T11:30:30.981Z,10.88
2023-04-17T11:33:01.888Z,11.07
2023-04-17T11:35:31.345Z,11.52
2023-04-17T11:38:06.904Z,11.18
2023-04-17T11:40:35.611Z,13.05
2023-04-17T11:43:10.529Z,11.23
2023-04-17T11:45:39.679Z,12.18
2023-04-17T11:48:10.412Z,11.27
2023-04-17T11:50:39.540Z,14.38
2023-04-17T11:53:07.990Z,10.60
2023-04-17T11:55:36.685Z,9.10
2023-04-17T11:58:07.480Z,10.55
2023-04-17T12:00:37.972Z,12.93
2023-04-17T12:03:31.775Z,9.60
2023-04-17T12:06:02.113Z,10.18
2023-04-17T12:08:31.119Z,8.18
2023-04-17T12:10:59.817Z,9.63
2023-04-17T12:13:28.529Z,9.88
2023-04-17T12:15:57.030Z,9.90
2023-04-17T12:18:27.149Z,9.55
2023-04-17T12:20:55.979Z,10.05
2023-04-17T12:23:24.486Z,9.50
2023-04-17T12:25:52.984Z,10.70
2023-04-17T12:28:22.170Z,11.75
2023-04-17T12:30:50.816Z,10.32
2023-04-17T12:33:19.235Z,10.85
2023-04-17T12:35:49.187Z,9.68
2023-04-17T12:38:17.692Z,10.00
2023-04-17T12:40:46.198Z,9.38
2023-04-17T12:43:14.804Z,9.90
2023-04-17T12:45:45.786Z,10.07
2023-04-17T12:48:14.829Z,10.10
2023-04-17T12:50:44.328Z,8.65
2023-04-17T12:53:14.965Z,10.50
2023-04-17T12:55:44.280Z,10.45
2023-04-17T12:58:13.751Z,9.88
2023-04-17T13:00:43.955Z,9.43
2023-04-17T13:03:13.136Z,9.15
2023-04-17T13:05:41.881Z,9.70
2023-04-17T13:08:15.210Z,12.07
2023-04-17T13:10:45.183Z,9.60
2023-04-17T13:13:13.611Z,8.00
2023-04-17T13:15:42.093Z,9.50
2023-04-17T13:18:10.643Z,8.98
2023-04-17T13:20:39.237Z,10.93
2023-04-17T13:23:07.840Z,8.85
2023-04-17T13:25:36.837Z,8.77
2023-04-17T13:28:06.773Z,9.15
2023-04-17T13:30:37.101Z,8.70
2023-04-17T13:33:05.975Z,10.57
2023-04-17T13:35:34.496Z,9.43
2023-04-17T13:38:03.326Z,12.50
2023-04-17T13:40:31.934Z,11.98
2023-04-17T13:43:00.508Z,12.77
2023-04-17T13:45:30.484Z,10.23
2023-04-17T13:48:00.458Z,9.38
2023-04-17T13:50:29.083Z,10.45
2023-04-17T13:52:57.577Z,9.90
2023-04-17T13:55:26.134Z,9.90
2023-04-17T13:57:55.470Z,9.13
2023-04-17T14:00:24.136Z,10.05
2023-04-17T14:02:54.067Z,10.38
2023-04-17T14:05:22.638Z,8.63
2023-04-17T14:07:51.074Z,9.57
2023-04-17T14:10:19.620Z,8.23
2023-04-17T14:12:48.104Z,8.27
2023-04-17T14:15:16.749Z,8.32
2023-04-17T14:17:45.386Z,8.05
2023-04-17T14:20:16.780Z,10.93
2023-04-17T14:22:45.815Z,7.70
2023-04-17T14:25:14.424Z,10.73
2023-04-17T14:27:42.934Z,10.40
2023-04-17T14:30:11.573Z,9.45
2023-04-17T14:32:40.233Z,9.73
2023-04-17T14:35:09.078Z,8.98
2023-04-17T14:37:38.999Z,10.75
2023-04-17T14:40:08.165Z,8.32
2023-04-17T14:42:47.457Z,8.80
2023-04-17T14:45:22.354Z,9.65
2023-04-17T14:47:50.827Z,7.57
2023-04-17T14:50:19.469Z,10.23
2023-04-17T14:52:49.253Z,7.60
2023-04-17T14:55:17.768Z,8.70
2023-04-17T14:57:46.221Z,9.57
2023-04-17T15:00:15.242Z,8.80
2023-04-17T15:02:43.964Z,13.90
2023-04-17T15:05:12.591Z,9.85
2023-04-17T15:07:41.107Z,9.45
2023-04-17T15:10:11.484Z,11.52
2023-04-17T15:12:39.931Z,8.02
2023-04-17T15:15:08.981Z,10.32
2023-04-17T15:17:38.286Z,9.27
2023-04-17T15:20:07.477Z,8.70
2023-04-17T15:22:36.064Z,11.85
2023-04-17T15:25:04.605Z,10.95
2023-04-17T15:27:35.083Z,10.02
2023-04-17T15:30:06.702Z,9.43
2023-04-17T15:32:35.262Z,9.50
2023-04-17T15:35:03.714Z,11.50
2023-04-17T15:37:32.141Z,8.57
2023-04-17T15:40:00.571Z,10.02
2023-04-17T15:42:30.878Z,11.05
2023-04-17T15:45:00.784Z,11.50
2023-04-17T15:47:29.414Z,10.45
2023-04-17T15:49:58.162Z,9.20
2023-04-17T15:52:26.686Z,8.35
2023-04-17T15:54:55.116Z,9.68
2023-04-17T15:57:23.540Z,9.00
2023-04-17T15:59:51.985Z,9.07
2023-04-17T16:02:21.875Z,8.43
2023-04-17T16:04:50.540Z,8.88
2023-04-17T16:07:20.022Z,9.02
2023-04-17T16:09:48.535Z,11.77
2023-04-17T16:12:16.965Z,8.15
2023-04-17T16:14:45.402Z,9.40
2023-04-17T16:17:13.782Z,9.93
2023-04-17T16:19:43.584Z,10.15
2023-04-17T16:22:12.069Z,8.40
2023-04-17T16:24:40.530Z,12.02
2023-04-17T16:27:09.023Z,10.45
2023-04-17T16:29:37.539Z,8.70
2023-04-17T16:32:05.993Z,10.43
2023-04-17T16:34:34.433Z,9.77
2023-04-17T16:37:04.407Z,8.70
2023-04-17T16:39:32.901Z,12.75
2023-04-17T16:42:01.365Z,9.65
2023-04-17T16:44:30.025Z,9.57
2023-04-17T16:47:12.711Z,8.63
2023-04-17T16:49:42.725Z,9.23
2023-04-17T16:52:12.623Z,9.50
2023-04-17T16:54:41.067Z,9.15
2023-04-17T16:57:10.191Z,9.57
2023-04-17T16:59:38.639Z,9.38
2023-04-17T17:02:07.095Z,8.25
2023-04-17T17:04:35.623Z,15.05
2023-04-17T17:07:04.143Z,10.65
2023-04-17T17:09:33.960Z,15.63
2023-04-17T17:12:02.370Z,9.73
2023-04-17T17:14:30.833Z,9.80
2023-04-17T17:16:59.312Z,9.95
2023-04-17T17:19:27.928Z,11.25
2023-04-17T17:21:56.429Z,11.93
2023-04-17T17:24:24.937Z,11.32
2023-04-17T17:26:54.816Z,12.00
2023-04-17T17:29:23.261Z,12.77
2023-04-17T17:31:51.853Z,9.52
2023-04-17T17:34:26.728Z,10.60
2023-04-17T17:36:55.815Z,11.35
2023-04-17T17:39:24.245Z,9.25
2023-04-17T17:41:53.458Z,9.48
2023-04-17T17:44:23.363Z,10.82
2023-04-17T17:46:51.777Z,9.18
2023-04-17T17:49:20.269Z,9.73
2023-04-17T17:51:48.723Z,11.77
2023-04-17T17:54:17.170Z,11.85
2023-04-17T17:56:45.644Z,11.85
2023-04-17T17:59:14.114Z,11.30
2023-04-17T18:01:43.954Z,10.45
2023-04-17T18:04:13.081Z,8.80
2023-04-17T18:06:41.819Z,9.95
2023-04-17T18:09:10.345Z,12.52
2023-04-17T18:11:38.985Z,10.75
2023-04-17T18:14:08.603Z,10.70
2023-04-17T18:16:37.630Z,11.02
2023-04-17T18:19:07.508Z,12.65
2023-04-17T18:21:36.078Z,10.75
2023-04-17T18:24:04.581Z,11.35
2023-04-17T18:26:34.067Z,11.13
2023-04-17T18:29:02.659Z,10.23
2023-04-17T18:31:31.138Z,13.40
2023-04-17T18:34:02.461Z,13.60
2023-04-17T18:36:32.302Z,12.93
2023-04-17T18:39:00.770Z,8.70
2023-04-17T18:41:29.273Z,12.07
2023-04-17T18:43:57.715Z,11.05
2023-04-17T18:46:27.141Z,9.70
2023-04-17T18:48:55.784Z,14.10
2023-04-17T18:51:24.199Z,12.43
2023-04-17T18:53:54.072Z,9.88
2023-04-17T18:56:22.571Z,10.38
2023-04-17T18:58:51.197Z,9.18
2023-04-17T19:01:19.758Z,9.57
2023-04-17T19:03:48.357Z,10.02
2023-04-17T19:06:16.811Z,9.98
2023-04-17T19:08:45.358Z,11.73
2023-04-17T19:11:15.180Z,11.68
2023-04-17T19:13:45.060Z,12.30
2023-04-17T19:16:13.585Z,11.98
2023-04-17T19:18:42.085Z,11.65
2023-04-17T19:21:10.776Z,17.40
2023-04-17T19:23:39.303Z,15.05
2023-04-17T19:26:09.229Z,12.70
2023-04-17T19:28:39.005Z,12.82
2023-04-17T19:31:07.626Z,12.18
2023-04-17T19:33:36.208Z,15.05
2023-04-17T19:36:04.721Z,14.73
2023-04-17T19:38:33.353Z,11.25
2023-04-17T19:41:12.204Z,13.05
2023-04-17T19:43:42.572Z,15.90
2023-04-17T19:46:11.101Z,12.65
2023-04-17T19:48:39.580Z,12.68
2023-04-17T19:51:08.565Z,13.00
2023-04-17T19:53:37.657Z,13.55
2023-04-17T19:56:08.339Z,13.30
2023-04-17T19:58:37.450Z,12.75
2023-04-17T20:01:07.539Z,13.05
2023-04-17T20:03:38.452Z,12.93
2023-04-17T20:06:07.198Z,12.23
2023-04-17T20:08:36.733Z,11.85
2023-04-17T20:11:06.480Z,12.88
2023-04-17T20:13:35.164Z,13.73
2023-04-17T20:16:03.939Z,12.35
2023-04-17T20:18:34.692Z,14.82
2023-04-17T20:21:03.406Z,11.90
2023-04-17T20:23:32.079Z,13.90
2023-04-17T20:26:00.602Z,12.07
2023-04-17T20:28:29.215Z,12.20
2023-04-17T20:30:57.770Z,15.63
2023-04-17T20:33:26.472Z,13.85
2023-04-17T20:35:59.209Z,12.40
2023-04-17T20:38:27.988Z,15.52
2023-04-17T20:40:58.102Z,12.77
2023-04-17T20:43:26.715Z,13.48
2023-04-17T20:45:55.385Z,11.63
2023-04-17T20:51:35.102Z,13.05
2023-04-17T20:54:03.730Z,14.98
2023-04-17T20:56:32.149Z,14.43
2023-04-17T20:59:00.908Z,14.68
2023-04-17T21:01:29.442Z,12.98
2023-04-17T21:03:58.277Z,16.20
2023-04-17T21:06:27.033Z,13.25
2023-04-17T21:08:57.092Z,15.25
2023-04-17T21:11:25.532Z,14.18
2023-04-17T21:13:54.025Z,13.20
2023-04-17T21:16:22.514Z,14.48
2023-04-17T21:18:51.073Z,15.90
2023-04-17T21:21:19.507Z,14.32
2023-04-17T21:23:47.976Z,14.07
2023-04-17T21:26:18.679Z,14.45
2023-04-17T21:28:47.128Z,13.30
2023-04-17T21:31:15.918Z,15.32
2023-04-17T21:33:44.369Z,12.02
2023-04-17T21:36:13.038Z,12.43
2023-04-17T21:38:41.497Z,13.48
2023-04-17T21:44:26.604Z,12.23
2023-04-17T21:46:55.014Z,12.43
2023-04-17T21:49:24.683Z,12.40
2023-04-17T21:51:53.155Z,14.23
2023-04-17T21:54:21.869Z,11.93
2023-04-17T21:56:50.318Z,13.65
2023-04-17T21:59:19.184Z,11.98
2023-04-17T22:01:48.946Z,10.38
2023-04-17T22:04:17.443Z,10.30
2023-04-17T22:06:45.895Z,12.70
2023-04-17T22:09:14.326Z,13.90
2023-04-17T22:11:42.942Z,10.73
2023-04-17T22:14:11.804Z,10.88
2023-04-17T22:16:40.452Z,11.45
2023-04-17T22:19:10.271Z,13.82
2023-04-17T22:21:38.763Z,14.73
2023-04-17T22:24:07.423Z,12.13
2023-04-17T22:26:35.838Z,11.68
2023-04-17T22:29:04.305Z,12.30
2023-04-17T22:31:32.926Z,11.93
2023-04-17T22:34:01.397Z,9.85
2023-04-17T22:36:31.193Z,10.38
2023-04-17T22:38:59.607Z,12.55
2023-04-17T22:41:27.985Z,9.40
2023-04-17T22:43:56.415Z,10.73
2023-04-17T22:46:24.844Z,10.85
2023-04-17T22:48:53.527Z,12.13
2023-04-17T22:51:22.451Z,15.00
2023-04-17T22:53:52.457Z,10.90
2023-04-17T22:56:20.884Z,11.18
2023-04-17T22:58:49.312Z,10.38
2023-04-17T23:01:17.750Z,11.90
2023-04-17T23:03:46.185Z,10.63
2023-04-17T23:06:14.587Z,10.63
2023-04-17T23:08:43.172Z,11.77
2023-04-17T23:11:12.962Z,10.30
2023-04-17T23:13:41.468Z,10.80
2023-04-17T23:16:10.212Z,11.38
2023-04-17T23:18:38.733Z,10.75
2023-04-17T23:21:07.136Z,9.65
2023-04-17T23:23:35.867Z,10.27
2023-04-17T23:26:04.342Z,8.90
2023-04-17T23:28:34.148Z,9.43
2023-04-17T23:31:05.494Z,12.43
2023-04-17T23:33:34.053Z,11.90
2023-04-17T23:36:02.544Z,9.52
2023-04-17T23:38:30.987Z,12.27
2023-04-17T23:40:59.422Z,11.18
2023-04-17T23:43:27.857Z,8.13
2023-04-17T23:45:57.816Z,9.43
2023-04-17T23:48:26.320Z,12.35
2023-04-17T23:50:54.734Z,10.52
2023-04-17T23:53:23.232Z,10.18
2023-04-17T23:55:51.806Z,10.55
2023-04-17T23:58:20.302Z,9.95
