createdAt,value
2022-12-25T00:00:04.720Z,6.50
2022-12-25T00:00:32.724Z,6.50
2022-12-25T00:01:04.658Z,6.61
2022-12-25T00:01:34.463Z,6.61
2022-12-25T00:02:06.061Z,6.61
2022-12-25T00:02:36.622Z,6.72
2022-12-25T00:03:08.543Z,6.72
2022-12-25T00:03:39.563Z,6.72
2022-12-25T00:04:10.188Z,6.72
2022-12-25T00:04:41.503Z,6.72
2022-12-25T00:05:12.855Z,6.72
2022-12-25T00:05:42.906Z,6.72
2022-12-25T00:06:17.148Z,6.72
2022-12-25T00:06:44.603Z,6.72
2022-12-25T00:07:16.085Z,6.72
2022-12-25T00:07:46.431Z,6.72
2022-12-25T00:08:18.205Z,6.72
2022-12-25T00:08:48.431Z,6.72
2022-12-25T00:09:20.188Z,6.77
2022-12-25T00:09:51.582Z,6.77
2022-12-25T00:10:24.021Z,6.77
2022-12-25T00:10:52.508Z,6.77
2022-12-25T00:11:23.646Z,6.77
2022-12-25T00:11:55.024Z,6.77
2022-12-25T00:12:25.419Z,6.77
2022-12-25T00:12:57.897Z,6.77
2022-12-25T00:13:27.462Z,6.77
2022-12-25T00:13:59.088Z,6.77
2022-12-25T00:14:29.520Z,6.77
2022-12-25T00:15:03.425Z,6.77
2022-12-25T00:15:31.526Z,6.77
2022-12-25T00:16:03.178Z,6.77
2022-12-25T00:16:33.872Z,6.77
2022-12-25T00:17:05.256Z,6.77
2022-12-25T00:17:35.509Z,6.88
2022-12-25T00:18:07.170Z,6.88
2022-12-25T00:18:37.461Z,6.88
2022-12-25T00:19:09.189Z,6.88
2022-12-25T00:19:39.438Z,6.88
2022-12-25T00:20:12.653Z,6.88
2022-12-25T00:20:41.500Z,6.88
2022-12-25T00:21:13.121Z,6.88
2022-12-25T00:21:43.637Z,6.88
2022-12-25T00:22:15.176Z,6.88
2022-12-25T00:22:45.524Z,6.88
2022-12-25T00:23:17.188Z,6.77
2022-12-25T00:23:48.052Z,6.77
2022-12-25T00:24:19.059Z,6.77
2022-12-25T00:24:49.452Z,6.72
2022-12-25T00:25:22.560Z,6.72
2022-12-25T00:25:51.487Z,6.72
2022-12-25T00:26:23.930Z,6.61
2022-12-25T00:26:53.783Z,6.61
2022-12-25T00:27:25.511Z,6.61
2022-12-25T00:27:55.612Z,6.61
2022-12-25T00:28:27.173Z,6.61
2022-12-25T00:28:57.438Z,6.61
2022-12-25T00:29:29.093Z,6.61
2022-12-25T00:29:59.475Z,6.50
2022-12-25T00:30:32.808Z,6.50
2022-12-25T00:31:01.441Z,6.50
2022-12-25T00:31:33.270Z,6.38
2022-12-25T00:32:03.548Z,6.38
2022-12-25T00:32:35.041Z,6.27
2022-12-25T00:33:05.525Z,6.27
2022-12-25T00:33:37.198Z,6.27
2022-12-25T00:34:07.446Z,6.27
2022-12-25T00:34:39.051Z,6.27
2022-12-25T00:35:09.809Z,6.22
2022-12-25T00:35:43.201Z,6.22
2022-12-25T00:36:11.535Z,6.27
2022-12-25T00:36:43.110Z,6.22
2022-12-25T00:37:14.358Z,6.22
2022-12-25T00:37:45.221Z,6.22
2022-12-25T00:38:15.479Z,6.22
2022-12-25T00:38:47.222Z,6.22
2022-12-25T00:39:17.566Z,6.22
2022-12-25T00:39:49.789Z,6.27
2022-12-25T00:40:19.885Z,6.27
2022-12-25T00:40:52.064Z,6.38
2022-12-25T00:41:21.461Z,6.38
2022-12-25T00:41:53.080Z,6.38
2022-12-25T00:42:23.481Z,6.38
2022-12-25T00:42:55.167Z,6.38
2022-12-25T00:43:25.451Z,6.38
2022-12-25T00:43:57.383Z,6.50
2022-12-25T00:44:27.913Z,6.50
2022-12-25T00:44:59.044Z,6.50
2022-12-25T00:45:30.313Z,6.50
2022-12-25T00:46:02.220Z,6.50
2022-12-25T00:46:31.570Z,6.50
2022-12-25T00:47:03.382Z,6.50
2022-12-25T00:47:33.761Z,6.50
2022-12-25T00:48:05.143Z,6.50
2022-12-25T00:48:35.469Z,6.50
2022-12-25T00:49:07.065Z,6.50
2022-12-25T00:49:37.467Z,6.50
2022-12-25T00:50:09.721Z,6.50
2022-12-25T00:50:40.043Z,6.50
2022-12-25T00:51:12.270Z,6.50
2022-12-25T00:51:41.440Z,6.38
2022-12-25T00:52:13.192Z,6.38
2022-12-25T00:52:43.431Z,6.38
2022-12-25T00:53:15.400Z,6.38
2022-12-25T00:53:46.141Z,6.38
2022-12-25T00:54:17.031Z,6.38
2022-12-25T00:54:55.346Z,6.38
2022-12-25T00:55:19.056Z,6.38
2022-12-25T00:55:50.919Z,6.38
2022-12-25T00:56:21.433Z,6.38
2022-12-25T00:56:52.498Z,6.38
2022-12-25T00:57:22.972Z,6.50
2022-12-25T00:57:54.515Z,6.50
2022-12-25T00:58:24.528Z,6.50
2022-12-25T00:58:56.212Z,6.50
2022-12-25T00:59:26.596Z,6.50
2022-12-25T00:59:58.064Z,6.38
2022-12-25T01:00:29.821Z,6.38
2022-12-25T01:01:00.254Z,6.38
2022-12-25T01:01:31.640Z,6.38
2022-12-25T01:02:02.274Z,6.27
2022-12-25T01:02:32.796Z,6.27
2022-12-25T01:03:04.253Z,6.27
2022-12-25T01:03:34.431Z,6.27
2022-12-25T01:04:06.416Z,6.27
2022-12-25T01:04:36.491Z,6.27
2022-12-25T01:05:08.788Z,6.27
2022-12-25T01:05:38.532Z,6.27
2022-12-25T01:06:10.072Z,6.27
2022-12-25T01:06:42.114Z,6.27
2022-12-25T01:07:12.350Z,6.27
2022-12-25T01:07:42.716Z,6.38
2022-12-25T01:08:17.041Z,6.38
2022-12-25T01:08:44.478Z,6.38
2022-12-25T01:09:16.675Z,6.38
2022-12-25T01:09:46.626Z,6.38
2022-12-25T01:10:19.045Z,6.38
2022-12-25T01:10:48.842Z,6.38
2022-12-25T01:11:20.168Z,6.38
2022-12-25T01:11:51.542Z,6.38
2022-12-25T01:12:22.139Z,6.27
2022-12-25T01:12:52.556Z,6.27
2022-12-25T01:13:24.042Z,6.27
2022-12-25T01:13:54.465Z,6.27
2022-12-25T01:14:26.289Z,6.27
2022-12-25T01:14:56.554Z,6.27
2022-12-25T01:15:29.163Z,6.27
2022-12-25T01:15:58.566Z,6.27
2022-12-25T01:16:30.331Z,6.27
2022-12-25T01:17:01.583Z,6.27
2022-12-25T01:17:32.646Z,6.27
2022-12-25T01:18:07.618Z,6.27
2022-12-25T01:18:34.382Z,6.27
2022-12-25T01:19:04.524Z,6.38
2022-12-25T01:19:36.238Z,6.38
2022-12-25T01:20:06.885Z,6.50
2022-12-25T01:20:39.975Z,6.50
2022-12-25T01:21:08.751Z,6.61
2022-12-25T01:21:40.156Z,6.72
2022-12-25T01:22:11.468Z,6.72
2022-12-25T01:22:42.189Z,6.72
2022-12-25T01:23:12.631Z,6.72
2022-12-25T01:23:44.066Z,6.72
2022-12-25T01:24:15.317Z,6.72
2022-12-25T01:24:48.308Z,6.61
2022-12-25T01:25:17.093Z,6.50
2022-12-25T01:25:47.433Z,6.38
2022-12-25T01:26:19.031Z,6.38
2022-12-25T01:26:49.490Z,6.27
2022-12-25T01:27:22.311Z,6.27
2022-12-25T01:27:51.430Z,6.27
2022-12-25T01:28:23.034Z,6.27
2022-12-25T01:28:53.725Z,6.27
2022-12-25T01:29:25.744Z,6.27
2022-12-25T01:29:55.529Z,6.27
2022-12-25T01:30:27.951Z,6.27
2022-12-25T01:30:58.659Z,6.27
2022-12-25T01:31:29.062Z,6.27
2022-12-25T01:31:59.562Z,6.38
2022-12-25T01:32:32.245Z,6.38
2022-12-25T01:33:01.475Z,6.50
2022-12-25T01:33:33.022Z,6.61
2022-12-25T01:34:03.538Z,6.72
2022-12-25T01:34:35.117Z,6.77
2022-12-25T01:35:06.393Z,6.88
2022-12-25T01:35:37.026Z,6.88
2022-12-25T01:36:07.449Z,7.00
2022-12-25T01:36:39.148Z,7.00
2022-12-25T01:37:09.740Z,7.11
2022-12-25T01:37:42.479Z,7.11
2022-12-25T01:38:11.596Z,7.22
2022-12-25T01:38:43.173Z,7.22
2022-12-25T01:39:13.743Z,7.22
2022-12-25T01:39:45.164Z,7.22
2022-12-25T01:40:15.961Z,7.22
2022-12-25T01:40:47.827Z,7.22
2022-12-25T01:41:17.449Z,7.22
2022-12-25T01:41:49.131Z,7.22
2022-12-25T01:42:19.455Z,7.22
2022-12-25T01:42:52.023Z,7.22
2022-12-25T01:43:21.649Z,7.11
2022-12-25T01:43:53.038Z,7.11
2022-12-25T01:44:24.210Z,7.00
2022-12-25T01:44:55.064Z,7.00
2022-12-25T01:45:26.325Z,7.00
2022-12-25T01:45:57.692Z,7.00
2022-12-25T01:46:27.435Z,6.88
2022-12-25T01:46:59.023Z,6.88
2022-12-25T01:47:29.512Z,6.77
2022-12-25T01:48:02.085Z,6.61
2022-12-25T01:48:31.771Z,6.50
2022-12-25T01:49:03.116Z,6.50
2022-12-25T01:49:34.123Z,6.38
2022-12-25T01:50:05.822Z,6.27
2022-12-25T01:50:35.542Z,6.22
2022-12-25T01:51:07.597Z,6.22
2022-12-25T01:51:37.429Z,6.22
2022-12-25T01:52:09.197Z,6.11
2022-12-25T01:52:39.478Z,6.11
2022-12-25T01:53:12.378Z,6.00
2022-12-25T01:53:41.471Z,6.00
2022-12-25T01:54:13.172Z,6.00
2022-12-25T01:54:43.528Z,6.00
2022-12-25T01:55:15.294Z,6.00
2022-12-25T01:55:45.736Z,6.00
2022-12-25T01:56:17.158Z,6.00
2022-12-25T01:56:47.460Z,6.00
2022-12-25T01:57:19.090Z,5.72
2022-12-25T01:57:50.076Z,5.72
2022-12-25T01:58:22.255Z,5.72
2022-12-25T01:58:51.629Z,5.72
2022-12-25T01:59:23.149Z,5.72
2022-12-25T01:59:53.864Z,5.72
2022-12-25T02:00:27.355Z,5.72
2022-12-25T02:00:55.764Z,5.72
2022-12-25T02:01:27.274Z,5.72
2022-12-25T02:01:58.029Z,5.72
2022-12-25T02:02:29.149Z,5.72
2022-12-25T02:02:59.721Z,5.77
2022-12-25T02:03:32.765Z,5.77
2022-12-25T02:04:01.487Z,5.77
2022-12-25T02:04:33.751Z,5.77
2022-12-25T02:05:04.015Z,5.77
2022-12-25T02:05:35.670Z,5.77
2022-12-25T02:06:05.451Z,5.88
2022-12-25T02:06:37.106Z,5.88
2022-12-25T02:07:07.643Z,5.88
2022-12-25T02:07:39.073Z,5.88
2022-12-25T02:08:09.483Z,5.88
2022-12-25T02:08:42.280Z,5.88
2022-12-25T02:09:11.442Z,5.88
2022-12-25T02:09:43.035Z,5.88
2022-12-25T02:10:14.193Z,5.88
2022-12-25T02:10:46.951Z,5.88
2022-12-25T02:11:16.185Z,6.00
2022-12-25T02:11:46.500Z,6.00
2022-12-25T02:12:18.160Z,6.00
2022-12-25T02:12:48.493Z,6.00
2022-12-25T02:13:20.225Z,6.00
2022-12-25T02:13:52.234Z,6.00
2022-12-25T02:14:22.270Z,6.00
2022-12-25T02:14:52.460Z,6.00
2022-12-25T02:15:24.936Z,6.00
2022-12-25T02:15:54.546Z,6.00
2022-12-25T02:16:26.206Z,6.00
2022-12-25T02:16:58.831Z,5.88
2022-12-25T02:17:28.389Z,5.77
2022-12-25T02:17:59.162Z,5.77
2022-12-25T02:18:30.167Z,5.72
2022-12-25T02:19:01.952Z,5.61
2022-12-25T02:19:32.041Z,5.61
2022-12-25T02:20:03.269Z,5.61
2022-12-25T02:20:41.482Z,5.50
2022-12-25T02:21:04.440Z,5.50
2022-12-25T02:21:36.394Z,5.50
2022-12-25T02:22:06.623Z,5.50
2022-12-25T02:22:38.184Z,5.50
2022-12-25T02:23:08.593Z,5.61
2022-12-25T02:23:40.092Z,5.61
2022-12-25T02:24:11.472Z,5.61
2022-12-25T02:24:42.995Z,5.61
2022-12-25T02:25:13.227Z,5.61
2022-12-25T02:25:44.034Z,5.50
2022-12-25T02:26:14.606Z,5.50
2022-12-25T02:26:46.331Z,5.50
2022-12-25T02:27:16.432Z,5.50
2022-12-25T02:27:48.064Z,5.50
2022-12-25T02:28:18.454Z,5.61
2022-12-25T02:28:50.149Z,5.61
2022-12-25T02:29:21.540Z,5.61
2022-12-25T02:29:52.212Z,5.61
2022-12-25T02:30:23.361Z,5.61
2022-12-25T02:30:54.536Z,5.61
2022-12-25T02:31:25.335Z,5.61
2022-12-25T02:31:56.242Z,5.61
2022-12-25T02:32:26.643Z,5.61
2022-12-25T02:32:58.716Z,5.61
2022-12-25T02:33:28.427Z,5.61
2022-12-25T02:34:00.178Z,5.61
2022-12-25T02:34:31.464Z,5.61
2022-12-25T02:35:02.765Z,5.72
2022-12-25T02:35:32.919Z,5.72
2022-12-25T02:36:04.229Z,5.72
2022-12-25T02:36:34.441Z,5.77
2022-12-25T02:37:06.116Z,5.88
2022-12-25T02:37:36.639Z,6.00
2022-12-25T02:38:08.909Z,6.11
2022-12-25T02:38:38.540Z,6.11
2022-12-25T02:39:10.085Z,6.11
2022-12-25T02:39:41.432Z,6.00
2022-12-25T02:40:12.765Z,6.00
2022-12-25T02:40:47.210Z,6.00
2022-12-25T02:41:15.623Z,6.00
2022-12-25T02:41:44.509Z,6.00
2022-12-25T02:42:16.164Z,6.00
2022-12-25T02:42:46.425Z,5.88
2022-12-25T02:43:18.233Z,5.88
2022-12-25T02:43:48.599Z,5.88
2022-12-25T02:44:20.116Z,5.88
2022-12-25T02:44:51.818Z,5.88
2022-12-25T02:45:23.061Z,5.88
2022-12-25T02:45:52.593Z,5.88
2022-12-25T02:46:24.235Z,5.88
2022-12-25T02:46:54.424Z,5.88
2022-12-25T02:47:26.114Z,5.88
2022-12-25T02:47:56.472Z,5.88
2022-12-25T02:48:28.174Z,5.88
2022-12-25T02:48:58.901Z,5.88
2022-12-25T02:49:30.042Z,5.88
2022-12-25T02:50:02.264Z,5.88
2022-12-25T02:50:32.046Z,5.88
2022-12-25T02:51:02.705Z,5.88
2022-12-25T02:51:35.111Z,6.00
2022-12-25T02:52:04.431Z,6.00
2022-12-25T02:52:37.737Z,6.00
2022-12-25T02:53:06.465Z,6.00
2022-12-25T02:53:37.479Z,6.00
2022-12-25T02:54:09.169Z,6.00
2022-12-25T02:54:39.445Z,6.00
2022-12-25T02:55:12.345Z,6.00
2022-12-25T02:55:41.757Z,6.00
2022-12-25T02:56:13.135Z,5.88
2022-12-25T02:56:43.440Z,5.88
2022-12-25T02:57:15.176Z,5.88
2022-12-25T02:57:45.524Z,5.88
2022-12-25T02:58:18.038Z,5.88
2022-12-25T02:58:47.506Z,5.88
2022-12-25T02:59:19.219Z,5.88
2022-12-25T02:59:49.428Z,5.88
2022-12-25T03:00:24.697Z,5.88
2022-12-25T03:01:04.421Z,5.88
2022-12-25T03:01:23.769Z,5.88
2022-12-25T03:01:54.063Z,5.88
2022-12-25T03:02:25.177Z,5.88
2022-12-25T03:02:55.527Z,5.88
2022-12-25T03:03:27.342Z,6.00
2022-12-25T03:03:57.441Z,6.00
2022-12-25T03:04:29.241Z,6.00
2022-12-25T03:05:01.663Z,6.00
2022-12-25T03:05:32.375Z,6.00
2022-12-25T03:06:01.771Z,6.00
2022-12-25T03:06:33.078Z,6.00
2022-12-25T03:07:03.645Z,6.00
2022-12-25T03:07:35.191Z,6.00
2022-12-25T03:08:05.456Z,6.00
2022-12-25T03:08:37.020Z,6.00
2022-12-25T03:09:07.990Z,5.88
2022-12-25T03:09:39.083Z,5.88
2022-12-25T03:10:10.480Z,5.88
2022-12-25T03:10:42.300Z,5.88
2022-12-25T03:11:11.469Z,5.88
2022-12-25T03:11:44.011Z,5.88
2022-12-25T03:12:14.045Z,5.88
2022-12-25T03:12:45.015Z,5.88
2022-12-25T03:13:15.560Z,5.77
2022-12-25T03:13:47.160Z,5.77
2022-12-25T03:14:17.523Z,5.77
2022-12-25T03:14:49.023Z,5.77
2022-12-25T03:15:20.278Z,5.77
2022-12-25T03:15:52.176Z,5.77
2022-12-25T03:16:21.568Z,5.77
2022-12-25T03:16:53.217Z,5.77
2022-12-25T03:17:23.453Z,5.77
2022-12-25T03:17:55.025Z,5.77
2022-12-25T03:18:25.539Z,5.77
2022-12-25T03:18:57.136Z,5.77
2022-12-25T03:19:27.481Z,5.77
2022-12-25T03:19:59.161Z,5.77
2022-12-25T03:20:40.388Z,5.77
2022-12-25T03:21:03.139Z,5.77
2022-12-25T03:21:31.518Z,5.88
2022-12-25T03:22:03.011Z,5.88
2022-12-25T03:22:34.196Z,5.88
2022-12-25T03:23:05.133Z,5.88
2022-12-25T03:23:35.452Z,5.88
2022-12-25T03:24:07.017Z,5.88
2022-12-25T03:24:37.457Z,6.00
2022-12-25T03:25:10.456Z,6.00
2022-12-25T03:25:39.412Z,6.00
2022-12-25T03:26:12.293Z,6.00
2022-12-25T03:26:41.416Z,6.11
2022-12-25T03:27:13.267Z,6.11
2022-12-25T03:27:43.394Z,6.11
2022-12-25T03:28:15.202Z,6.11
2022-12-25T03:28:45.641Z,6.11
2022-12-25T03:29:17.224Z,6.11
2022-12-25T03:29:47.462Z,6.11
2022-12-25T03:30:19.936Z,6.11
2022-12-25T03:30:49.545Z,6.00
2022-12-25T03:31:22.278Z,6.00
2022-12-25T03:31:51.434Z,6.00
2022-12-25T03:32:23.144Z,6.00
2022-12-25T03:32:53.759Z,6.00
2022-12-25T03:33:44.497Z,6.00
2022-12-25T03:33:55.417Z,6.00
2022-12-25T03:34:27.123Z,6.00
2022-12-25T03:34:57.422Z,6.00
2022-12-25T03:35:29.505Z,6.00
2022-12-25T03:35:59.931Z,6.00
2022-12-25T03:36:32.099Z,6.00
2022-12-25T03:37:01.417Z,6.00
2022-12-25T03:37:33.348Z,6.00
2022-12-25T03:38:03.543Z,6.00
2022-12-25T03:38:35.932Z,6.00
2022-12-25T03:39:05.433Z,6.00
2022-12-25T03:39:37.168Z,6.00
2022-12-25T03:40:07.823Z,6.00
2022-12-25T03:40:40.275Z,6.00
2022-12-25T03:41:09.515Z,6.00
2022-12-25T03:41:42.173Z,6.00
2022-12-25T03:42:11.470Z,6.00
2022-12-25T03:42:43.415Z,6.00
2022-12-25T03:43:14.226Z,6.00
2022-12-25T03:43:45.206Z,6.00
2022-12-25T03:44:15.399Z,6.00
2022-12-25T03:44:46.996Z,6.00
2022-12-25T03:45:18.955Z,6.00
2022-12-25T03:45:49.234Z,6.00
2022-12-25T03:46:24.562Z,6.00
2022-12-25T03:46:52.057Z,6.00
2022-12-25T03:47:21.420Z,5.88
2022-12-25T03:47:53.127Z,5.88
2022-12-25T03:48:23.450Z,5.88
2022-12-25T03:48:55.028Z,5.88
2022-12-25T03:49:26.009Z,5.88
2022-12-25T03:49:57.048Z,5.88
2022-12-25T03:50:27.874Z,5.88
2022-12-25T03:50:59.113Z,5.88
2022-12-25T03:51:29.439Z,5.88
2022-12-25T03:52:02.787Z,5.88
2022-12-25T03:52:31.520Z,5.88
2022-12-25T03:53:03.192Z,5.88
2022-12-25T03:53:33.721Z,5.88
2022-12-25T03:54:05.182Z,5.88
2022-12-25T03:54:35.729Z,6.00
2022-12-25T03:55:06.814Z,6.00
2022-12-25T03:55:37.475Z,6.11
2022-12-25T03:56:09.350Z,6.11
2022-12-25T03:56:39.404Z,6.11
2022-12-25T03:57:12.268Z,6.11
2022-12-25T03:57:41.647Z,6.11
2022-12-25T03:58:13.100Z,6.11
2022-12-25T03:58:43.408Z,6.11
2022-12-25T03:59:21.028Z,6.11
2022-12-25T03:59:45.742Z,6.11
2022-12-25T04:00:18.683Z,6.22
2022-12-25T04:00:47.830Z,6.22
2022-12-25T04:01:19.491Z,6.22
2022-12-25T04:01:49.692Z,6.22
2022-12-25T04:02:22.335Z,6.22
2022-12-25T04:02:52.215Z,6.22
2022-12-25T04:03:23.232Z,6.22
2022-12-25T04:03:53.808Z,6.22
2022-12-25T04:04:25.228Z,6.22
2022-12-25T04:04:55.674Z,6.22
2022-12-25T04:05:28.549Z,6.22
2022-12-25T04:05:57.924Z,6.22
2022-12-25T04:06:29.196Z,6.22
2022-12-25T04:06:59.485Z,6.22
2022-12-25T04:07:32.195Z,6.22
2022-12-25T04:08:01.715Z,6.22
2022-12-25T04:08:33.251Z,6.22
2022-12-25T04:09:03.644Z,6.22
2022-12-25T04:09:36.071Z,6.22
2022-12-25T04:10:06.299Z,6.11
2022-12-25T04:10:37.175Z,6.11
2022-12-25T04:11:07.630Z,6.11
2022-12-25T04:11:39.284Z,6.11
2022-12-25T04:12:09.514Z,6.11
2022-12-25T04:12:42.372Z,6.00
2022-12-25T04:13:11.602Z,6.00
2022-12-25T04:13:43.448Z,6.00
2022-12-25T04:14:13.896Z,6.00
2022-12-25T04:14:45.269Z,6.00
2022-12-25T04:15:16.759Z,5.88
2022-12-25T04:15:47.386Z,5.88
2022-12-25T04:16:18.091Z,5.88
2022-12-25T04:16:49.303Z,5.88
2022-12-25T04:17:19.465Z,6.00
2022-12-25T04:17:52.062Z,6.11
2022-12-25T04:18:21.447Z,6.11
2022-12-25T04:18:53.885Z,6.22
2022-12-25T04:19:23.475Z,6.22
2022-12-25T04:19:55.180Z,6.22
2022-12-25T04:20:26.330Z,6.22
2022-12-25T04:20:57.122Z,6.27
2022-12-25T04:21:27.542Z,6.27
2022-12-25T04:21:59.093Z,6.27
2022-12-25T04:22:29.490Z,6.27
2022-12-25T04:23:02.052Z,6.27
2022-12-25T04:23:31.468Z,6.22
2022-12-25T04:24:03.089Z,6.22
2022-12-25T04:24:33.879Z,6.22
2022-12-25T04:25:05.985Z,6.11
2022-12-25T04:25:35.497Z,6.11
2022-12-25T04:26:07.004Z,6.11
2022-12-25T04:26:37.570Z,6.11
2022-12-25T04:27:09.100Z,6.11
2022-12-25T04:27:39.456Z,6.11
2022-12-25T04:28:13.134Z,6.11
2022-12-25T04:28:41.494Z,6.11
2022-12-25T04:29:13.048Z,6.11
2022-12-25T04:29:44.241Z,6.22
2022-12-25T04:30:15.890Z,6.22
2022-12-25T04:30:45.684Z,6.22
2022-12-25T04:31:17.127Z,6.22
2022-12-25T04:31:47.435Z,6.22
2022-12-25T04:32:19.662Z,6.22
2022-12-25T04:32:49.481Z,6.27
2022-12-25T04:33:22.094Z,6.27
2022-12-25T04:33:51.468Z,6.38
2022-12-25T04:34:23.107Z,6.38
2022-12-25T04:34:53.737Z,6.38
2022-12-25T04:35:25.439Z,6.38
2022-12-25T04:35:55.416Z,6.38
2022-12-25T04:36:27.292Z,6.38
2022-12-25T04:36:57.400Z,6.38
2022-12-25T04:37:29.026Z,6.38
2022-12-25T04:37:59.439Z,6.38
2022-12-25T04:38:32.138Z,6.38
2022-12-25T04:39:02.994Z,6.38
2022-12-25T04:39:33.131Z,6.38
2022-12-25T04:40:03.967Z,6.38
2022-12-25T04:40:40.022Z,6.38
2022-12-25T04:41:05.469Z,6.38
2022-12-25T04:41:37.039Z,6.38
2022-12-25T04:42:07.415Z,6.50
2022-12-25T04:42:39.181Z,6.50
2022-12-25T04:43:10.320Z,6.50
2022-12-25T04:43:42.119Z,6.50
2022-12-25T04:44:11.464Z,6.50
2022-12-25T04:44:43.235Z,6.50
2022-12-25T04:45:15.139Z,6.50
2022-12-25T04:45:45.826Z,6.50
2022-12-25T04:46:15.453Z,6.50
2022-12-25T04:46:47.055Z,6.50
2022-12-25T04:47:17.442Z,6.50
2022-12-25T04:47:49.019Z,6.50
2022-12-25T04:48:19.416Z,6.50
2022-12-25T04:48:52.030Z,6.50
2022-12-25T04:49:22.106Z,6.38
2022-12-25T04:49:53.468Z,6.38
2022-12-25T04:50:23.915Z,6.38
2022-12-25T04:50:55.046Z,6.38
2022-12-25T04:51:25.496Z,6.38
2022-12-25T04:51:57.124Z,6.27
2022-12-25T04:52:27.391Z,6.27
2022-12-25T04:52:59.026Z,6.27
2022-12-25T04:53:29.440Z,6.27
2022-12-25T04:54:02.200Z,6.27
2022-12-25T04:54:31.409Z,6.27
2022-12-25T04:55:02.937Z,6.22
2022-12-25T04:55:33.714Z,6.22
2022-12-25T04:56:05.227Z,6.22
2022-12-25T04:56:43.428Z,6.22
2022-12-25T04:57:07.053Z,6.27
2022-12-25T04:57:37.451Z,6.27
2022-12-25T04:58:09.037Z,6.27
2022-12-25T04:58:39.443Z,6.27
2022-12-25T04:59:12.581Z,6.27
2022-12-25T04:59:41.401Z,6.27
2022-12-25T05:00:14.869Z,6.27
2022-12-25T05:00:53.255Z,6.27
2022-12-25T05:01:15.219Z,6.27
2022-12-25T05:01:45.498Z,6.27
2022-12-25T05:02:17.090Z,6.38
2022-12-25T05:02:47.588Z,6.38
2022-12-25T05:03:19.345Z,6.38
2022-12-25T05:03:49.875Z,6.38
2022-12-25T05:04:22.180Z,6.50
2022-12-25T05:04:51.533Z,6.50
2022-12-25T05:05:23.546Z,6.50
2022-12-25T05:05:53.738Z,6.50
2022-12-25T05:06:25.100Z,6.38
2022-12-25T05:06:55.531Z,6.38
2022-12-25T05:07:27.273Z,6.38
2022-12-25T05:07:57.451Z,6.38
2022-12-25T05:08:29.010Z,6.38
2022-12-25T05:08:59.545Z,6.38
2022-12-25T05:09:32.045Z,6.38
2022-12-25T05:10:02.985Z,6.38
2022-12-25T05:10:33.164Z,6.38
2022-12-25T05:11:03.592Z,6.38
2022-12-25T05:11:35.208Z,6.27
2022-12-25T05:12:05.464Z,6.27
2022-12-25T05:12:37.698Z,6.27
2022-12-25T05:13:07.461Z,6.27
2022-12-25T05:13:45.704Z,6.27
2022-12-25T05:13:54.824Z,6.27
2022-12-25T05:14:33.686Z,6.27
2022-12-25T05:14:41.402Z,6.27
2022-12-25T05:15:14.080Z,6.22
2022-12-25T05:15:42.721Z,6.22
2022-12-25T05:16:16.003Z,6.22
2022-12-25T05:16:44.910Z,6.22
2022-12-25T05:17:16.122Z,6.22
2022-12-25T05:17:46.432Z,6.11
2022-12-25T05:18:18.002Z,6.00
2022-12-25T05:18:48.432Z,6.00
2022-12-25T05:19:21.116Z,6.00
2022-12-25T05:19:51.393Z,6.00
2022-12-25T05:20:22.560Z,6.00
2022-12-25T05:20:52.432Z,6.00
2022-12-25T05:21:24.001Z,6.00
2022-12-25T05:21:54.454Z,6.00
2022-12-25T05:22:26.177Z,5.88
2022-12-25T05:22:56.482Z,5.88
2022-12-25T05:23:28.500Z,5.88
2022-12-25T05:23:58.550Z,5.88
2022-12-25T05:24:30.078Z,5.77
2022-12-25T05:25:02.134Z,5.72
2022-12-25T05:25:32.075Z,5.72
2022-12-25T05:26:02.650Z,5.72
2022-12-25T05:26:34.409Z,5.61
2022-12-25T05:27:04.444Z,5.61
2022-12-25T05:27:36.065Z,5.50
2022-12-25T05:28:06.413Z,5.50
2022-12-25T05:28:38.107Z,5.50
2022-12-25T05:29:08.453Z,5.38
2022-12-25T05:29:40.047Z,5.38
2022-12-25T05:30:12.568Z,5.38
2022-12-25T05:30:42.325Z,5.38
2022-12-25T05:31:12.682Z,5.38
2022-12-25T05:31:44.081Z,5.38
2022-12-25T05:32:14.400Z,5.38
2022-12-25T05:32:46.036Z,5.38
2022-12-25T05:33:16.443Z,5.38
2022-12-25T05:33:48.197Z,5.38
2022-12-25T05:34:18.434Z,5.38
2022-12-25T05:34:50.114Z,5.38
2022-12-25T05:35:21.934Z,5.38
2022-12-25T05:35:52.170Z,5.38
2022-12-25T05:36:22.427Z,5.50
2022-12-25T05:36:54.313Z,5.50
2022-12-25T05:37:24.442Z,5.50
2022-12-25T05:37:56.155Z,5.50
2022-12-25T05:38:26.408Z,5.50
2022-12-25T05:38:58.030Z,5.61
2022-12-25T05:39:28.442Z,5.61
2022-12-25T05:40:00.456Z,5.72
2022-12-25T05:40:38.968Z,5.72
2022-12-25T05:41:02.222Z,5.72
2022-12-25T05:41:34.800Z,5.72
2022-12-25T05:42:04.328Z,5.77
2022-12-25T05:42:34.430Z,5.77
2022-12-25T05:43:06.135Z,5.88
2022-12-25T05:43:36.879Z,6.00
2022-12-25T05:44:09.230Z,6.00
2022-12-25T05:44:38.634Z,6.00
2022-12-25T05:45:11.373Z,6.00
2022-12-25T05:45:41.450Z,6.11
2022-12-25T05:46:12.210Z,6.11
2022-12-25T05:46:42.503Z,6.11
2022-12-25T05:47:15.779Z,6.11
2022-12-25T05:47:44.434Z,6.11
2022-12-25T05:48:16.148Z,6.11
2022-12-25T05:48:46.586Z,6.11
2022-12-25T05:49:18.129Z,6.11
2022-12-25T05:49:48.460Z,6.11
2022-12-25T05:50:20.790Z,6.22
2022-12-25T05:50:51.428Z,6.22
2022-12-25T05:51:22.276Z,6.22
2022-12-25T05:51:52.510Z,6.22
2022-12-25T05:52:24.033Z,6.22
2022-12-25T05:52:56.195Z,6.22
2022-12-25T05:53:26.018Z,6.22
2022-12-25T05:53:56.409Z,6.22
2022-12-25T05:54:28.127Z,6.22
2022-12-25T05:54:58.926Z,6.22
2022-12-25T05:55:29.385Z,6.22
2022-12-25T05:56:01.453Z,6.22
2022-12-25T05:56:32.154Z,6.22
2022-12-25T05:57:03.400Z,6.22
2022-12-25T05:57:34.592Z,6.27
2022-12-25T05:58:04.473Z,6.27
2022-12-25T05:58:36.025Z,6.27
2022-12-25T05:59:06.427Z,6.27
2022-12-25T05:59:38.019Z,6.27
2022-12-25T06:00:09.830Z,6.27
2022-12-25T06:00:48.855Z,6.27
2022-12-25T06:01:11.441Z,6.27
2022-12-25T06:01:43.223Z,6.27
2022-12-25T06:02:12.872Z,6.27
2022-12-25T06:02:44.419Z,6.27
2022-12-25T06:03:14.782Z,6.27
2022-12-25T06:03:46.681Z,6.27
2022-12-25T06:04:16.513Z,6.27
2022-12-25T06:04:48.037Z,6.27
2022-12-25T06:05:19.392Z,6.27
2022-12-25T06:05:50.117Z,6.27
2022-12-25T06:06:22.221Z,6.27
2022-12-25T06:06:52.238Z,6.38
2022-12-25T06:07:22.435Z,6.38
2022-12-25T06:07:55.176Z,6.38
2022-12-25T06:08:24.483Z,6.38
2022-12-25T06:08:56.591Z,6.38
2022-12-25T06:09:26.433Z,6.38
2022-12-25T06:09:59.048Z,6.38
2022-12-25T06:10:29.500Z,6.50
2022-12-25T06:11:00.754Z,6.50
2022-12-25T06:11:31.385Z,6.50
2022-12-25T06:12:02.172Z,6.50
2022-12-25T06:12:32.435Z,6.50
2022-12-25T06:13:04.088Z,6.50
2022-12-25T06:13:34.896Z,6.50
2022-12-25T06:14:06.067Z,6.61
2022-12-25T06:14:36.442Z,6.61
2022-12-25T06:15:09.522Z,6.61
2022-12-25T06:15:38.423Z,6.61
2022-12-25T06:16:10.142Z,6.61
2022-12-25T06:16:41.559Z,6.50
2022-12-25T06:17:12.972Z,6.27
2022-12-25T06:17:42.776Z,6.11
2022-12-25T06:18:15.697Z,5.88
2022-12-25T06:18:44.434Z,5.77
2022-12-25T06:19:16.122Z,5.77
2022-12-25T06:19:46.413Z,5.77
2022-12-25T06:20:18.691Z,5.77
2022-12-25T06:20:49.262Z,5.72
2022-12-25T06:21:20.007Z,5.61
2022-12-25T06:21:51.485Z,5.61
2022-12-25T06:22:22.151Z,5.50
2022-12-25T06:22:52.475Z,5.38
2022-12-25T06:23:24.090Z,5.38
2022-12-25T06:24:03.145Z,5.38
2022-12-25T06:24:26.140Z,5.27
2022-12-25T06:24:56.467Z,5.27
2022-12-25T06:25:28.601Z,5.22
2022-12-25T06:25:58.443Z,5.22
2022-12-25T06:26:30.046Z,5.22
2022-12-25T06:27:01.815Z,5.22
2022-12-25T06:27:32.122Z,5.22
2022-12-25T06:28:02.582Z,5.22
2022-12-25T06:28:34.395Z,5.22
2022-12-25T06:29:04.454Z,5.22
2022-12-25T06:29:36.310Z,5.22
2022-12-25T06:30:07.284Z,5.22
2022-12-25T06:30:39.135Z,5.22
2022-12-25T06:31:08.518Z,5.22
2022-12-25T06:31:40.165Z,5.22
2022-12-25T06:32:11.379Z,5.22
2022-12-25T06:32:42.104Z,5.27
2022-12-25T06:33:12.608Z,5.27
2022-12-25T06:33:50.866Z,5.27
2022-12-25T06:33:53.981Z,5.27
2022-12-25T06:34:14.418Z,5.27
2022-12-25T06:34:45.490Z,5.27
2022-12-25T06:35:17.719Z,5.38
2022-12-25T06:35:47.565Z,5.38
2022-12-25T06:36:19.114Z,5.38
2022-12-25T06:36:49.399Z,5.38
2022-12-25T06:37:22.661Z,5.38
2022-12-25T06:37:51.429Z,5.38
2022-12-25T06:38:23.082Z,5.38
2022-12-25T06:38:53.712Z,5.38
2022-12-25T06:39:25.134Z,5.38
2022-12-25T06:39:55.490Z,5.38
2022-12-25T06:40:38.118Z,5.38
2022-12-25T06:40:57.920Z,5.38
2022-12-25T06:41:29.061Z,5.38
2022-12-25T06:41:59.425Z,5.50
2022-12-25T06:42:32.079Z,5.50
2022-12-25T06:43:01.395Z,5.50
2022-12-25T06:43:33.109Z,5.38
2022-12-25T06:44:04.116Z,5.50
2022-12-25T06:44:35.355Z,5.38
2022-12-25T06:45:06.594Z,5.38
2022-12-25T06:45:37.208Z,5.38
2022-12-25T06:46:07.454Z,5.38
2022-12-25T06:46:39.193Z,5.50
2022-12-25T06:47:09.478Z,5.50
2022-12-25T06:47:41.998Z,5.50
2022-12-25T06:48:11.522Z,5.50
2022-12-25T06:48:43.108Z,5.50
2022-12-25T06:49:13.676Z,5.50
2022-12-25T06:49:46.011Z,5.50
2022-12-25T06:50:15.901Z,5.50
2022-12-25T06:50:47.829Z,5.61
2022-12-25T06:51:17.403Z,5.61