createdAt,value
2023-05-10T00:00:18.790Z,100740.56
2023-05-10T00:03:22.083Z,100735.56
2023-05-10T00:06:25.429Z,100733.81
2023-05-10T00:09:28.610Z,100734.16
2023-05-10T00:12:31.998Z,100723.94
2023-05-10T00:15:36.596Z,100727.50
2023-05-10T00:18:39.715Z,100722.00
2023-05-10T00:21:42.736Z,100726.53
2023-05-10T00:24:45.749Z,100717.38
2023-05-10T00:27:48.951Z,100721.06
2023-05-10T00:30:53.386Z,100706.78
2023-05-10T00:33:57.452Z,100714.25
2023-05-10T00:37:00.805Z,100705.22
2023-05-10T00:40:03.990Z,100700.53
2023-05-10T00:43:07.335Z,100696.97
2023-05-10T00:46:11.966Z,100703.25
2023-05-10T00:49:15.254Z,100699.09
2023-05-10T00:52:18.884Z,100698.59
2023-05-10T00:55:22.509Z,100693.84
2023-05-10T00:58:29.032Z,100689.31
2023-05-10T01:01:33.631Z,100688.09
2023-05-10T01:04:38.118Z,100688.31
2023-05-10T01:07:42.087Z,100683.88
2023-05-10T01:10:46.981Z,100678.28
2023-05-10T01:13:57.784Z,100674.34
2023-05-10T01:17:03.286Z,100679.66
2023-05-10T01:20:09.181Z,100670.59
2023-05-10T01:23:37.536Z,100676.25
2023-05-10T01:27:19.651Z,100673.38
2023-05-10T01:30:52.169Z,100670.03
2023-05-10T01:34:04.644Z,100668.81
2023-05-10T01:37:13.053Z,100666.53
2023-05-10T01:40:25.369Z,100670.91
2023-05-10T01:43:35.386Z,100671.88
2023-05-10T01:46:40.945Z,100664.69
2023-05-10T01:49:50.086Z,100666.59
2023-05-10T01:52:57.211Z,100667.84
2023-05-10T01:56:02.707Z,100663.06
2023-05-10T01:59:11.271Z,100659.31
2023-05-10T02:02:16.976Z,100660.16
2023-05-10T02:05:24.640Z,100657.31
2023-05-10T02:08:29.290Z,100667.22
2023-05-10T02:11:34.613Z,100653.50
2023-05-10T02:14:39.041Z,100662.69
2023-05-10T02:17:44.225Z,100662.69
2023-05-10T02:20:49.146Z,100654.75
2023-05-10T02:23:53.962Z,100658.19
2023-05-10T02:26:58.140Z,100647.25
2023-05-10T02:30:01.594Z,100645.59
2023-05-10T02:33:06.603Z,100642.06
2023-05-10T02:36:12.461Z,100646.00
2023-05-10T02:39:16.535Z,100649.53
2023-05-10T02:42:22.209Z,100656.84
2023-05-10T02:45:30.045Z,100644.13
2023-05-10T02:48:33.679Z,100643.06
2023-05-10T02:51:44.246Z,100644.13
2023-05-10T02:54:52.667Z,100642.47
2023-05-10T02:58:01.704Z,100643.72
2023-05-10T03:01:05.458Z,100649.97
2023-05-10T03:04:08.744Z,100645.81
2023-05-10T03:07:13.469Z,100646.44
2023-05-10T03:10:17.669Z,100643.19
2023-05-10T03:13:36.415Z,100646.03
2023-05-10T03:16:48.686Z,100638.81
2023-05-10T03:19:59.178Z,100640.00
2023-05-10T03:23:10.698Z,100634.34
2023-05-10T03:26:22.715Z,100642.06
2023-05-10T03:29:28.428Z,100642.06
2023-05-10T03:32:32.901Z,100635.22
2023-05-10T03:35:36.921Z,100642.78
2023-05-10T03:38:41.763Z,100640.50
2023-05-10T03:41:44.914Z,100639.78
2023-05-10T03:44:50.105Z,100631.88
2023-05-10T03:47:53.167Z,100635.28
2023-05-10T03:50:56.384Z,100628.31
2023-05-10T03:54:00.882Z,100630.09
2023-05-10T03:57:05.059Z,100633.88
2023-05-10T04:00:12.306Z,100636.13
2023-05-10T04:03:18.846Z,100644.44
2023-05-10T04:06:22.123Z,100641.44
2023-05-10T04:09:26.958Z,100631.84
2023-05-10T04:12:29.984Z,100631.47
2023-05-10T04:15:33.346Z,100628.31
2023-05-10T04:18:36.622Z,100630.31
2023-05-10T04:21:39.751Z,100634.13
2023-05-10T04:24:44.633Z,100624.66
2023-05-10T04:27:47.721Z,100618.81
2023-05-10T04:31:06.825Z,100623.63
2023-05-10T04:34:11.273Z,100616.81
2023-05-10T04:37:14.771Z,100619.72
2023-05-10T04:40:19.548Z,100610.13
2023-05-10T04:43:22.573Z,100619.47
2023-05-10T04:46:25.906Z,100608.28
2023-05-10T04:49:29.010Z,100612.28
2023-05-10T04:52:32.212Z,100610.69
2023-05-10T04:55:37.911Z,100607.13
2023-05-10T04:58:40.961Z,100603.31
2023-05-10T05:01:44.314Z,100606.19
2023-05-10T05:04:47.585Z,100599.34
2023-05-10T05:07:50.580Z,100597.81
2023-05-10T05:10:55.428Z,100599.25
2023-05-10T05:14:00.382Z,100601.53
2023-05-10T05:17:03.499Z,100595.63
2023-05-10T05:20:08.313Z,100592.94
2023-05-10T05:23:11.413Z,100595.66
2023-05-10T05:26:18.969Z,100596.25
2023-05-10T05:29:22.152Z,100598.59
2023-05-10T05:32:25.684Z,100591.00
2023-05-10T05:35:28.842Z,100592.63
2023-05-10T05:38:31.983Z,100594.94
2023-05-10T05:41:36.706Z,100593.25
2023-05-10T05:44:40.154Z,100584.88
2023-05-10T05:47:43.345Z,100591.00
2023-05-10T05:50:46.567Z,100579.53
2023-05-10T05:53:49.702Z,100576.66
2023-05-10T05:56:56.300Z,100579.47
2023-05-10T06:00:00.270Z,100578.88
2023-05-10T06:03:03.386Z,100573.69
2023-05-10T06:06:07.638Z,100576.59
2023-05-10T06:09:10.824Z,100591.75
2023-05-10T06:12:15.174Z,100579.09
2023-05-10T06:15:18.913Z,100595.97
2023-05-10T06:18:22.992Z,100595.28
2023-05-10T06:21:26.520Z,100591.03
2023-05-10T06:24:29.677Z,100588.91
2023-05-10T06:27:34.379Z,100587.00
2023-05-10T06:30:39.041Z,100577.75
2023-05-10T06:33:44.937Z,100590.00
2023-05-10T06:36:48.201Z,100586.31
2023-05-10T06:39:51.928Z,100581.22
2023-05-10T06:42:56.627Z,100581.59
2023-05-10T06:45:59.730Z,100588.88
2023-05-10T06:49:05.681Z,100591.00
2023-05-10T06:52:08.719Z,100587.91
2023-05-10T06:55:12.842Z,100584.44
2023-05-10T06:58:17.406Z,100585.75
2023-05-10T07:01:21.224Z,100578.44
2023-05-10T07:04:24.491Z,100579.41
2023-05-10T07:07:27.712Z,100585.69
2023-05-10T07:10:30.852Z,100584.56
2023-05-10T07:13:37.231Z,100565.97
2023-05-10T07:16:40.787Z,100573.66
2023-05-10T07:19:44.298Z,100576.44
2023-05-10T07:22:47.352Z,100572.50
2023-05-10T07:25:52.463Z,100566.72
2023-05-10T07:28:56.888Z,100575.28
2023-05-10T07:32:00.209Z,100569.56
2023-05-10T07:35:03.394Z,100574.06
2023-05-10T07:38:06.781Z,100576.47
2023-05-10T07:41:09.945Z,100582.31
2023-05-10T07:44:14.295Z,100575.81
2023-05-10T07:47:17.287Z,100576.22
2023-05-10T07:50:20.352Z,100569.44
2023-05-10T07:53:23.481Z,100575.94
2023-05-10T07:56:30.520Z,100563.41
2023-05-10T07:59:34.983Z,100561.06
2023-05-10T08:02:38.589Z,100570.25
2023-05-10T08:05:41.764Z,100565.28
2023-05-10T08:08:46.532Z,100571.19
2023-05-10T09:17:31.538Z,100567.31
2023-05-10T09:21:01.552Z,100579.28
2023-05-10T09:24:06.253Z,100587.09
2023-05-10T09:27:10.703Z,100581.09
2023-05-10T09:30:19.105Z,100577.88
2023-05-10T09:33:25.087Z,100585.34
2023-05-10T09:36:28.792Z,100588.34
2023-05-10T09:39:36.873Z,100585.50
2023-05-10T10:18:37.335Z,100586.91
2023-05-10T10:49:52.546Z,100563.72
2023-05-10T10:52:55.902Z,100571.03
2023-05-10T10:56:16.009Z,100572.91
2023-05-10T10:59:29.754Z,100578.19
2023-05-10T11:02:46.940Z,100569.91
2023-05-10T11:05:54.031Z,100559.38
2023-05-10T11:08:57.232Z,100568.81
2023-05-10T11:12:01.351Z,100561.19
2023-05-10T11:15:05.387Z,100563.91
2023-05-10T11:18:25.888Z,100559.66
2023-05-10T11:21:31.116Z,100557.53
2023-05-10T11:24:36.735Z,100549.75
2023-05-10T11:27:40.235Z,100560.75
2023-05-10T11:30:45.848Z,100560.13
2023-05-10T11:33:51.250Z,100557.41
2023-05-10T11:36:57.131Z,100553.09
2023-05-10T11:40:00.190Z,100549.78
2023-05-10T11:43:04.292Z,100557.94
2023-05-10T11:46:08.155Z,100549.75
2023-05-10T11:49:11.434Z,100561.41
2023-05-10T11:52:16.299Z,100551.81
2023-05-10T11:55:20.654Z,100549.09
2023-05-10T11:58:27.115Z,100556.81
2023-05-10T12:01:31.534Z,100566.63
2023-05-10T12:04:34.896Z,100558.38
2023-05-10T12:07:42.126Z,100553.47
2023-05-10T12:10:45.924Z,100557.03
2023-05-10T12:14:04.430Z,100557.94
2023-05-10T12:17:07.729Z,100561.25
2023-05-10T12:20:19.635Z,100565.34
2023-05-10T12:23:28.292Z,100569.44
2023-05-10T12:26:32.083Z,100565.34
2023-05-10T12:29:35.365Z,100572.50
2023-05-10T12:32:42.640Z,100574.81
2023-05-10T12:35:47.985Z,100561.84
2023-05-10T12:38:53.726Z,100557.13
2023-05-10T12:41:56.827Z,100569.41
2023-05-10T12:45:00.159Z,100572.94
2023-05-10T12:48:03.249Z,100563.31
2023-05-10T12:51:10.325Z,100572.75
2023-05-10T12:54:14.910Z,100565.97
2023-05-10T12:57:19.333Z,100575.63
2023-05-10T13:00:22.414Z,100565.38
2023-05-10T13:03:25.604Z,100564.91
2023-05-10T13:06:29.922Z,100570.50
2023-05-10T13:09:34.969Z,100568.47
2023-05-10T13:12:38.194Z,100569.47
2023-05-10T13:15:41.377Z,100568.84
2023-05-10T13:18:44.423Z,100568.19
2023-05-10T13:21:47.669Z,100570.03
2023-05-10T13:24:52.034Z,100564.50
2023-05-10T13:27:55.078Z,100563.94
2023-05-10T13:30:58.217Z,100565.91
2023-05-10T13:34:01.611Z,100565.75
2023-05-10T13:37:04.885Z,100564.13
2023-05-10T13:40:10.669Z,100555.53
2023-05-10T13:43:19.830Z,100547.13
2023-05-10T13:46:24.082Z,100552.56
2023-05-10T13:49:27.345Z,100552.88
2023-05-10T13:52:30.678Z,100553.66
2023-05-10T13:55:35.050Z,100544.28
2023-05-10T13:58:38.091Z,100551.00
2023-05-10T14:01:41.565Z,100554.56
2023-05-10T14:04:44.669Z,100556.59
2023-05-10T14:07:48.816Z,100557.78
2023-05-10T14:10:53.963Z,100550.88
2023-05-10T14:13:57.184Z,100551.59
2023-05-10T14:17:00.485Z,100546.94
2023-05-10T14:20:05.051Z,100546.53
2023-05-10T14:23:10.511Z,100544.13
2023-05-10T14:31:44.121Z,100547.50
2023-05-10T14:34:49.982Z,100551.50
2023-05-10T14:37:59.049Z,100541.09
2023-05-10T14:46:56.196Z,100548.09
2023-05-10T14:49:59.366Z,100541.63
2023-05-10T14:53:02.620Z,100537.00
2023-05-10T14:56:06.133Z,100538.66
2023-05-10T14:59:09.750Z,100533.91
2023-05-10T15:02:14.765Z,100548.66
2023-05-10T15:05:18.767Z,100545.75
2023-05-10T15:08:25.186Z,100543.09
2023-05-10T15:11:28.322Z,100548.56
2023-05-10T15:14:34.468Z,100554.53
2023-05-10T15:17:39.094Z,100545.94
2023-05-10T15:20:42.263Z,100551.38
2023-05-10T15:23:47.983Z,100544.94
2023-05-10T15:26:53.942Z,100547.22
2023-05-10T15:29:57.149Z,100554.94
2023-05-10T15:33:01.750Z,100554.81
2023-05-10T15:36:05.439Z,100546.28
2023-05-10T15:39:10.157Z,100555.66
2023-05-10T15:42:17.727Z,100558.66
2023-05-10T15:45:21.708Z,100556.06
2023-05-10T15:48:26.395Z,100546.66
2023-05-10T15:51:29.604Z,100542.03
2023-05-10T15:54:32.769Z,100558.88
2023-05-10T15:57:36.836Z,100555.41
2023-05-10T16:00:40.478Z,100564.47
2023-05-10T16:03:44.968Z,100554.22
2023-05-10T16:06:51.283Z,100558.78
2023-05-10T16:09:54.796Z,100557.16
2023-05-10T16:13:02.338Z,100559.81
2023-05-10T16:16:08.863Z,100570.81
2023-05-10T16:19:13.482Z,100571.25
2023-05-10T16:22:17.500Z,100566.66
2023-05-10T16:25:21.305Z,100567.97
2023-05-10T16:28:27.379Z,100565.16
2023-05-10T16:31:30.836Z,100574.72
2023-05-10T16:34:36.254Z,100568.44
2023-05-10T16:37:39.521Z,100575.41
2023-05-10T16:40:43.223Z,100579.16
2023-05-10T16:43:47.174Z,100579.03
2023-05-10T16:46:50.403Z,100592.69
2023-05-10T16:49:54.967Z,100597.69
2023-05-10T16:52:58.640Z,100604.19
2023-05-10T16:56:04.302Z,100606.13
2023-05-10T16:59:07.390Z,100611.88
2023-05-10T17:02:11.093Z,100612.47
2023-05-10T17:05:16.155Z,100615.03
2023-05-10T17:08:19.685Z,100612.22
2023-05-10T17:11:22.918Z,100615.34
2023-05-10T17:17:29.405Z,100622.56
2023-05-10T17:20:34.078Z,100630.16
2023-05-10T17:23:37.294Z,100629.03
2023-05-10T17:56:53.728Z,100665.84
2023-05-10T17:59:56.843Z,100659.66
2023-05-10T18:03:04.386Z,100665.44
2023-05-10T18:18:18.705Z,100686.03
2023-05-10T18:21:21.968Z,100697.09
2023-05-10T18:24:37.686Z,100702.34
2023-05-10T18:27:42.817Z,100696.13
2023-05-10T18:30:58.888Z,100708.00
2023-05-10T18:35:01.901Z,100710.13
2023-05-10T18:38:10.781Z,100721.88
2023-05-10T18:41:14.573Z,100729.44
2023-05-10T18:44:18.836Z,100727.81
2023-05-10T18:47:22.301Z,100731.56
2023-05-10T18:50:32.194Z,100735.34
2023-05-10T18:53:35.616Z,100738.75
2023-05-10T18:56:44.454Z,100742.38
2023-05-10T18:59:47.635Z,100744.31
2023-05-10T19:02:51.042Z,100754.88
2023-05-10T19:06:12.389Z,100752.72
2023-05-10T19:09:16.972Z,100762.53
2023-05-10T19:12:48.897Z,100767.78
2023-05-10T19:16:14.519Z,100773.47
2023-05-10T19:19:28.142Z,100779.59
2023-05-10T19:22:47.252Z,100780.03
2023-05-10T19:25:56.325Z,100779.38
2023-05-10T19:28:59.668Z,100774.25
2023-05-10T19:32:02.940Z,100784.56
2023-05-10T19:35:07.471Z,100775.59
2023-05-10T19:38:12.573Z,100770.75
2023-05-10T19:41:16.290Z,100773.31
2023-05-10T19:44:19.597Z,100782.84
2023-05-10T19:47:25.443Z,100792.31
2023-05-10T19:50:31.655Z,100791.38
2023-05-10T19:53:36.413Z,100792.59
2023-05-10T19:56:39.460Z,100788.22
2023-05-10T19:59:42.561Z,100794.81
2023-05-10T20:02:45.679Z,100789.06
2023-05-10T20:05:48.835Z,100796.75
2023-05-10T20:08:58.662Z,100800.41
2023-05-10T20:12:02.441Z,100801.91
2023-05-10T20:15:07.728Z,100800.91
2023-05-10T20:18:11.186Z,100803.16
2023-05-10T20:21:14.509Z,100811.78
2023-05-10T20:24:19.427Z,100806.81
2023-05-10T20:27:22.618Z,100811.84
2023-05-10T20:30:25.788Z,100811.59
2023-05-10T20:33:29.069Z,100809.44
2023-05-10T20:36:32.580Z,100810.31
2023-05-10T20:39:37.301Z,100809.84
2023-05-10T20:42:41.370Z,100815.09
2023-05-10T20:45:45.647Z,100813.34
2023-05-10T20:48:50.071Z,100816.97
2023-05-10T20:51:54.276Z,100810.06
2023-05-10T20:54:59.378Z,100821.75
2023-05-10T20:58:04.810Z,100816.63
2023-05-10T21:01:12.896Z,100819.69
2023-05-10T21:04:16.495Z,100817.22
2023-05-10T21:07:20.508Z,100820.53
2023-05-10T21:10:28.339Z,100824.56
2023-05-10T21:13:32.048Z,100814.34
2023-05-10T21:16:35.805Z,100823.78
2023-05-10T21:19:45.827Z,100826.53
2023-05-10T21:22:50.303Z,100827.63
2023-05-10T21:25:55.939Z,100833.44
2023-05-10T21:28:59.643Z,100831.63
2023-05-10T21:32:03.418Z,100830.94
2023-05-10T21:35:09.570Z,100829.25
2023-05-10T21:38:13.346Z,100835.88
2023-05-10T21:41:18.510Z,100840.84
2023-05-10T21:44:22.113Z,100837.66
2023-05-10T21:47:25.761Z,100843.00
2023-05-10T21:50:30.035Z,100840.53
2023-05-10T21:53:33.654Z,100835.53
2023-05-10T21:56:39.268Z,100844.09
2023-05-10T21:59:43.470Z,100841.56
2023-05-10T22:02:47.514Z,100840.44
2023-05-10T22:05:51.256Z,100843.91
2023-05-10T22:08:55.000Z,100851.59
2023-05-10T22:11:59.988Z,100848.66
2023-05-10T22:18:09.556Z,100849.34
2023-05-10T22:21:12.840Z,100848.06
2023-05-10T22:24:15.929Z,100850.50
2023-05-10T22:27:20.372Z,100850.50
2023-05-10T22:30:23.969Z,100845.25
2023-05-10T22:33:27.234Z,100850.09
2023-05-10T22:36:32.449Z,100848.31
2023-05-10T22:39:35.948Z,100845.38
2023-05-10T22:42:40.641Z,100847.44
2023-05-10T22:45:44.021Z,100847.69
2023-05-10T22:48:47.738Z,100846.97
2023-05-10T22:51:53.740Z,100853.72
2023-05-10T22:54:57.770Z,100847.97
2023-05-10T22:58:02.516Z,100840.66
2023-05-10T23:01:06.687Z,100851.38
2023-05-10T23:04:09.913Z,100858.91
2023-05-10T23:07:13.350Z,100852.84
2023-05-10T23:10:16.745Z,100849.31
2023-05-10T23:13:22.196Z,100854.00
2023-05-10T23:16:25.426Z,100850.66
2023-05-10T23:19:28.542Z,100848.03
2023-05-10T23:22:32.303Z,100855.56
2023-05-10T23:25:39.063Z,100850.84
2023-05-10T23:28:43.488Z,100850.63
2023-05-10T23:31:50.544Z,100854.94
2023-05-10T23:34:53.783Z,100854.34
2023-05-10T23:37:56.845Z,100854.25
2023-05-10T23:40:59.899Z,100853.78
2023-05-10T23:44:04.572Z,100849.88
2023-05-10T23:47:07.869Z,100843.94
2023-05-10T23:50:11.883Z,100853.00
2023-05-10T23:53:15.516Z,100842.19
2023-05-10T23:56:18.690Z,100847.19
2023-05-10T23:59:23.062Z,100851.00
