createdAt,value
2023-05-11T00:13:01.931Z,45.03
2023-05-11T00:28:04.743Z,45.21
2023-05-11T00:43:07.463Z,45.52
2023-05-11T00:58:10.031Z,45.32
2023-05-11T01:13:26.689Z,47.13
2023-05-11T01:29:07.337Z,46.84
2023-05-11T01:44:10.715Z,47.40
2023-05-11T01:59:14.553Z,47.68
2023-05-11T02:14:22.601Z,47.57
2023-05-11T02:29:26.300Z,47.82
2023-05-11T02:44:35.109Z,47.26
2023-05-11T02:59:38.011Z,47.80
2023-05-11T03:14:41.233Z,48.88
2023-05-11T03:29:45.338Z,46.73
2023-05-11T03:44:50.035Z,48.10
2023-05-11T03:59:52.700Z,48.08
2023-05-11T04:14:55.241Z,48.18
2023-05-11T04:29:57.859Z,48.48
2023-05-11T04:45:00.890Z,48.86
2023-05-11T05:00:04.007Z,47.32
2023-05-11T05:15:07.639Z,46.83
2023-05-11T05:30:10.634Z,47.28
2023-05-11T05:45:14.854Z,46.87
2023-05-11T06:00:18.241Z,47.18
2023-05-11T06:15:21.688Z,46.42
2023-05-11T06:30:24.315Z,44.90
2023-05-11T06:45:26.948Z,41.43
2023-05-11T07:00:29.601Z,36.26
2023-05-11T07:15:32.406Z,32.05
2023-05-11T07:30:35.151Z,32.79
2023-05-11T07:45:38.111Z,34.34
2023-05-11T08:00:40.811Z,36.08
2023-05-11T08:15:44.067Z,36.75
2023-05-11T08:30:47.235Z,34.52
2023-05-11T08:45:56.711Z,31.77
2023-05-11T09:00:59.753Z,30.58
2023-05-11T09:16:03.162Z,30.99
2023-05-11T09:31:06.036Z,32.25
2023-05-11T09:46:21.248Z,31.98
2023-05-11T10:01:34.677Z,31.21
2023-05-11T10:16:39.536Z,30.20
2023-05-11T10:31:42.566Z,29.36
2023-05-11T10:47:22.946Z,29.63
2023-05-11T11:02:31.399Z,30.95
2023-05-11T11:17:35.939Z,31.99
2023-05-11T11:32:38.804Z,32.27
2023-05-11T11:47:42.016Z,31.13
2023-05-11T12:02:45.904Z,31.54
2023-05-11T12:17:48.687Z,32.87
2023-05-11T12:47:59.588Z,34.60
2023-05-11T13:03:03.086Z,35.00
2023-05-11T13:18:05.920Z,35.02
2023-05-11T13:33:08.945Z,35.43
2023-05-11T13:48:11.778Z,34.97
2023-05-11T14:03:14.534Z,34.42
2023-05-11T14:18:17.482Z,34.24
2023-05-11T14:33:20.407Z,34.68
2023-05-11T14:48:23.267Z,34.56
2023-05-11T15:03:25.988Z,35.08
2023-05-11T15:18:28.640Z,35.24
2023-05-11T15:33:31.354Z,34.37
2023-05-11T15:48:34.119Z,34.46
2023-05-11T16:03:36.891Z,34.00
2023-05-11T16:18:42.549Z,34.06
2023-05-11T16:33:45.658Z,34.86
2023-05-11T16:48:48.308Z,35.43
2023-05-11T17:03:51.661Z,35.87
2023-05-11T17:18:55.382Z,36.22
2023-05-11T17:33:59.650Z,36.47
2023-05-11T17:49:05.109Z,36.95
2023-05-11T18:04:10.022Z,37.48
2023-05-11T18:19:15.687Z,37.40
2023-05-11T18:34:18.899Z,37.34
2023-05-11T18:49:22.260Z,37.48
2023-05-11T19:04:25.255Z,38.01
2023-05-11T19:19:28.153Z,38.64
2023-05-11T19:34:30.874Z,38.71
2023-05-11T19:49:33.718Z,39.81
2023-05-11T20:04:36.574Z,40.16
2023-05-11T20:19:39.884Z,40.50
2023-05-11T20:34:42.427Z,41.00
2023-05-11T20:49:47.620Z,41.30
2023-05-11T21:04:50.754Z,43.06
2023-05-11T21:19:53.794Z,42.71
2023-05-11T21:34:56.400Z,43.47
2023-05-11T21:49:59.264Z,44.27
2023-05-11T22:05:02.046Z,44.35
2023-05-11T22:20:06.546Z,44.65
2023-05-11T22:35:09.641Z,43.82
2023-05-11T22:50:12.280Z,45.38
2023-05-11T23:05:14.871Z,46.61
2023-05-11T23:20:17.741Z,47.34
2023-05-11T23:35:20.521Z,47.28
2023-05-11T23:50:23.423Z,47.03
