createdAt,value
2022-11-05T00:00:06.855Z,9.7
2022-11-05T00:01:10.027Z,9.7
2022-11-05T00:02:13.784Z,9.7
2022-11-05T00:03:17.405Z,9.7
2022-11-05T00:04:20.917Z,9.6
2022-11-05T00:05:33.397Z,9.6
2022-11-05T00:06:36.190Z,9.6
2022-11-05T00:07:40.612Z,9.6
2022-11-05T00:08:43.675Z,9.6
2022-11-05T00:09:47.560Z,9.6
2022-11-05T00:11:05.700Z,9.6
2022-11-05T00:12:08.971Z,9.6
2022-11-05T00:13:13.632Z,9.6
2022-11-05T00:14:16.945Z,9.6
2022-11-05T00:15:19.987Z,9.6
2022-11-05T00:16:23.117Z,9.6
2022-11-05T00:17:26.049Z,9.5
2022-11-05T00:18:29.318Z,9.5
2022-11-05T00:19:32.519Z,9.5
2022-11-05T00:20:36.532Z,9.5
2022-11-05T00:21:39.923Z,9.5
2022-11-05T00:22:43.670Z,9.5
2022-11-05T00:23:46.658Z,9.5
2022-11-05T00:24:50.054Z,9.5
2022-11-05T00:25:53.042Z,9.5
2022-11-05T00:26:55.479Z,9.5
2022-11-05T00:27:59.268Z,9.5
2022-11-05T00:29:01.504Z,9.5
2022-11-05T00:30:04.454Z,9.5
2022-11-05T00:31:07.600Z,9.5
2022-11-05T00:32:10.132Z,9.5
2022-11-05T00:33:13.742Z,9.5
2022-11-05T00:34:15.908Z,9.5
2022-11-05T00:35:18.724Z,9.5
2022-11-05T00:36:22.180Z,9.4
2022-11-05T00:37:24.878Z,9.4
2022-11-05T00:38:27.585Z,9.4
2022-11-05T00:39:30.115Z,9.4
2022-11-05T00:40:33.953Z,9.4
2022-11-05T00:41:37.621Z,9.4
2022-11-05T00:42:40.225Z,9.4
2022-11-05T00:43:43.956Z,9.4
2022-11-05T00:44:46.952Z,9.4
2022-11-05T00:45:50.410Z,9.4
2022-11-05T00:47:00.267Z,9.4
2022-11-05T00:48:03.088Z,9.4
2022-11-05T00:49:07.127Z,9.3
2022-11-05T00:50:09.573Z,9.3
2022-11-05T00:51:12.931Z,9.3
2022-11-05T00:52:16.665Z,9.3
2022-11-05T00:53:19.103Z,9.3
2022-11-05T00:54:22.855Z,9.3
2022-11-05T00:55:25.726Z,9.3
2022-11-05T00:56:29.146Z,9.3
2022-11-05T00:57:32.032Z,9.3
2022-11-05T00:58:34.631Z,9.3
2022-11-05T00:59:37.642Z,9.2
2022-11-05T01:00:40.084Z,9.2
2022-11-05T01:01:43.587Z,9.2
2022-11-05T01:02:48.135Z,9.2
2022-11-05T01:03:52.766Z,9.2
2022-11-05T01:04:55.749Z,9.2
2022-11-05T01:05:59.394Z,9.2
2022-11-05T01:07:02.060Z,9.1
2022-11-05T01:08:05.793Z,9.1
2022-11-05T01:09:09.219Z,9.1
2022-11-05T01:10:12.020Z,9.1
2022-11-05T01:11:14.556Z,9.1
2022-11-05T01:12:17.836Z,9.1
2022-11-05T01:13:21.893Z,9.1
2022-11-05T01:14:24.773Z,9.1
2022-11-05T01:15:28.311Z,9.1
2022-11-05T01:16:30.588Z,9.1
2022-11-05T01:17:33.668Z,9.1
2022-11-05T01:18:36.494Z,9.1
2022-11-05T01:19:39.501Z,9.1
2022-11-05T01:20:42.802Z,9.1
2022-11-05T01:21:45.242Z,9.1
2022-11-05T01:22:48.769Z,9.1
2022-11-05T01:23:52.222Z,9.1
2022-11-05T01:24:55.031Z,9.1
2022-11-05T01:25:58.396Z,9.1
2022-11-05T01:27:01.185Z,9.1
2022-11-05T01:28:04.746Z,9.1
2022-11-05T01:29:08.063Z,9.1
2022-11-05T01:30:11.404Z,9.1
2022-11-05T01:31:14.542Z,9.1
2022-11-05T01:32:17.646Z,9.1
2022-11-05T01:33:20.172Z,9.1
2022-11-05T01:34:22.913Z,9.1
2022-11-05T01:35:25.090Z,9
2022-11-05T01:36:27.936Z,9
2022-11-05T01:37:30.750Z,9
2022-11-05T01:38:33.511Z,9
2022-11-05T01:39:36.329Z,9
2022-11-05T01:40:40.051Z,9
2022-11-05T01:41:42.574Z,9
2022-11-05T01:42:45.530Z,9
2022-11-05T01:43:49.322Z,9
2022-11-05T01:44:52.438Z,9
2022-11-05T01:45:56.064Z,9
2022-11-05T01:46:59.520Z,9
2022-11-05T01:48:03.249Z,9
2022-11-05T01:49:05.706Z,9
2022-11-05T01:50:09.353Z,9
2022-11-05T01:51:12.462Z,9
2022-11-05T01:52:16.304Z,9
2022-11-05T01:53:19.195Z,9
2022-11-05T01:54:22.012Z,9
2022-11-05T01:55:25.548Z,9
2022-11-05T01:56:28.975Z,9
2022-11-05T01:57:32.145Z,9
2022-11-05T01:58:35.014Z,9
2022-11-05T01:59:38.755Z,9
2022-11-05T02:00:41.469Z,9
2022-11-05T02:01:44.977Z,9
2022-11-05T02:02:49.031Z,9
2022-11-05T02:03:52.725Z,9
2022-11-05T02:04:55.861Z,9
2022-11-05T02:05:59.098Z,9
2022-11-05T02:07:02.396Z,9
2022-11-05T02:08:05.509Z,9
2022-11-05T02:09:08.589Z,9
2022-11-05T02:10:11.603Z,9
2022-11-05T02:11:15.133Z,8.9
2022-11-05T02:12:17.839Z,9
2022-11-05T02:13:21.181Z,8.9
2022-11-05T02:14:23.969Z,9
2022-11-05T02:15:27.718Z,9
2022-11-05T02:16:30.228Z,8.9
2022-11-05T02:17:33.315Z,8.9
2022-11-05T02:18:36.811Z,8.9
2022-11-05T02:19:40.154Z,8.9
2022-11-05T02:20:44.806Z,8.9
2022-11-05T02:21:55.178Z,8.9
2022-11-05T02:22:58.366Z,8.9
2022-11-05T02:24:01.474Z,8.9
2022-11-05T02:25:04.197Z,8.9
2022-11-05T02:26:06.931Z,8.9
2022-11-05T02:27:10.407Z,8.9
2022-11-05T02:28:14.056Z,8.9
2022-11-05T02:29:17.225Z,8.9
2022-11-05T02:30:20.495Z,8.9
2022-11-05T02:31:24.178Z,8.9
2022-11-05T02:32:26.979Z,8.9
2022-11-05T02:33:29.797Z,8.9
2022-11-05T02:34:33.569Z,8.9
2022-11-05T02:35:36.360Z,8.9
2022-11-05T02:36:38.893Z,8.9
2022-11-05T02:37:42.370Z,8.9
2022-11-05T02:38:45.654Z,8.9
2022-11-05T02:39:49.004Z,8.9
2022-11-05T02:40:52.184Z,8.9
2022-11-05T02:41:55.001Z,9
2022-11-05T02:43:07.495Z,8.9
2022-11-05T02:44:11.625Z,8.9
2022-11-05T02:45:15.002Z,9
2022-11-05T02:46:18.512Z,9
2022-11-05T02:47:21.988Z,9
2022-11-05T02:48:24.783Z,9
2022-11-05T02:49:26.944Z,9
2022-11-05T02:50:30.642Z,9
2022-11-05T02:51:34.359Z,9.1
2022-11-05T02:52:37.453Z,9.1
2022-11-05T02:53:40.168Z,9.1
2022-11-05T02:54:42.695Z,9.1
2022-11-05T02:55:45.612Z,9.1
2022-11-05T02:56:49.052Z,9.1
2022-11-05T02:57:51.410Z,9.1
2022-11-05T02:58:54.787Z,9.2
2022-11-05T02:59:57.308Z,9.2
2022-11-05T03:01:00.787Z,9.2
2022-11-05T03:02:04.118Z,9.2
2022-11-05T03:03:08.433Z,9.2
2022-11-05T03:04:12.731Z,9.2
2022-11-05T03:05:15.694Z,9.2
2022-11-05T03:06:18.496Z,9.2
2022-11-05T03:07:21.646Z,9.2
2022-11-05T03:08:25.232Z,9.3
2022-11-05T03:09:28.236Z,9.3
2022-11-05T03:10:31.252Z,9.3
2022-11-05T03:11:34.694Z,9.3
2022-11-05T03:12:37.684Z,9.3
2022-11-05T03:13:40.852Z,9.3
2022-11-05T03:14:44.226Z,9.3
2022-11-05T03:15:47.954Z,9.3
2022-11-05T03:16:51.021Z,9.4
2022-11-05T03:17:52.901Z,9.3
2022-11-05T03:18:56.838Z,9.3
2022-11-05T03:19:59.625Z,9.4
2022-11-05T03:21:02.407Z,9.4
2022-11-05T03:22:06.128Z,9.4
2022-11-05T03:23:10.190Z,9.4
2022-11-05T03:24:14.649Z,9.4
2022-11-05T03:25:17.657Z,9.4
2022-11-05T03:26:20.744Z,9.4
2022-11-05T03:27:23.834Z,9.4
2022-11-05T03:28:27.016Z,9.4
2022-11-05T03:29:29.765Z,9.4
2022-11-05T03:30:33.507Z,9.4
2022-11-05T03:31:36.414Z,9.4
2022-11-05T03:32:39.754Z,9.4
2022-11-05T03:33:42.752Z,9.4
2022-11-05T03:34:45.942Z,9.4
2022-11-05T03:35:48.173Z,9.4
2022-11-05T03:36:51.315Z,9.4
2022-11-05T03:37:54.456Z,9.4
2022-11-05T03:38:57.261Z,9.4
2022-11-05T03:40:00.859Z,9.4
2022-11-05T03:41:04.160Z,9.4
2022-11-05T03:42:07.342Z,9.4
2022-11-05T03:43:11.985Z,9.4
2022-11-05T03:44:16.913Z,9.3
2022-11-05T03:45:20.003Z,9.4
2022-11-05T03:46:22.540Z,9.4
2022-11-05T03:47:25.258Z,9.4
2022-11-05T03:48:28.201Z,9.3
2022-11-05T03:49:31.315Z,9.3
2022-11-05T03:50:42.295Z,9.3
2022-11-05T03:51:45.651Z,9.3
2022-11-05T03:52:47.986Z,9.3
2022-11-05T03:53:51.056Z,9.3
2022-11-05T03:54:53.695Z,9.3
2022-11-05T03:55:57.488Z,9.3
2022-11-05T03:57:01.512Z,9.3
2022-11-05T03:58:04.518Z,9.3
2022-11-05T03:59:07.241Z,9.3
2022-11-05T04:00:09.226Z,9.2
2022-11-05T04:01:12.041Z,9.2
2022-11-05T04:02:15.438Z,9.2
2022-11-05T04:03:19.085Z,9.2
2022-11-05T04:04:21.877Z,9.2
2022-11-05T04:05:24.705Z,9.2
2022-11-05T04:06:28.479Z,9.2
2022-11-05T04:07:31.193Z,9.1
2022-11-05T04:08:33.815Z,9.2
2022-11-05T04:09:37.009Z,9.1
2022-11-05T04:10:39.528Z,9.1
2022-11-05T04:11:42.958Z,9.1
2022-11-05T04:12:46.263Z,9.1
2022-11-05T04:13:49.451Z,9.1
2022-11-05T04:14:52.460Z,9.1
2022-11-05T04:15:55.664Z,9
2022-11-05T04:16:58.509Z,9
2022-11-05T04:18:02.393Z,9
2022-11-05T04:19:05.847Z,9
2022-11-05T04:20:08.993Z,9
2022-11-05T04:21:12.450Z,9
2022-11-05T04:22:15.664Z,9
2022-11-05T04:23:18.490Z,8.9
2022-11-05T04:24:21.669Z,8.9
2022-11-05T04:25:24.267Z,8.9
2022-11-05T04:26:26.833Z,8.9
2022-11-05T04:27:29.639Z,8.9
2022-11-05T04:28:32.913Z,8.9
2022-11-05T04:29:35.995Z,8.9
2022-11-05T04:30:38.726Z,8.9
2022-11-05T04:31:41.249Z,8.8
2022-11-05T04:32:44.734Z,8.8
2022-11-05T04:33:47.645Z,8.8
2022-11-05T04:34:50.438Z,8.8
2022-11-05T04:35:52.685Z,8.8
2022-11-05T04:36:55.852Z,8.8
2022-11-05T04:37:59.098Z,8.8
2022-11-05T04:39:01.818Z,8.8
2022-11-05T04:40:04.894Z,8.8
2022-11-05T04:41:07.202Z,8.7
2022-11-05T04:42:10.281Z,8.7
2022-11-05T04:43:16.751Z,8.7
2022-11-05T04:44:22.385Z,8.7
2022-11-05T04:45:25.285Z,8.7
2022-11-05T04:46:28.095Z,8.7
2022-11-05T04:47:31.469Z,8.7
2022-11-05T04:48:34.360Z,8.7
2022-11-05T04:49:37.817Z,8.7
2022-11-05T04:50:40.326Z,8.7
2022-11-05T04:51:43.787Z,8.7
2022-11-05T04:52:46.786Z,8.7
2022-11-05T04:53:50.344Z,8.7
2022-11-05T04:54:53.349Z,8.6
2022-11-05T04:55:56.799Z,8.6
2022-11-05T04:56:59.590Z,8.6
2022-11-05T04:58:02.103Z,8.6
2022-11-05T04:59:04.624Z,8.6
2022-11-05T05:00:07.096Z,8.6
2022-11-05T05:01:10.319Z,8.6
2022-11-05T05:02:13.927Z,8.6
2022-11-05T05:03:17.008Z,8.6
2022-11-05T05:04:19.399Z,8.6
2022-11-05T05:05:23.494Z,8.6
2022-11-05T05:06:26.755Z,8.6
2022-11-05T05:07:29.850Z,8.6
2022-11-05T05:08:32.418Z,8.6
2022-11-05T05:09:35.767Z,8.6
2022-11-05T05:10:39.193Z,8.5
2022-11-05T05:11:41.905Z,8.5
2022-11-05T05:12:45.152Z,8.5
2022-11-05T05:13:48.221Z,8.5
2022-11-05T05:14:51.707Z,8.5
2022-11-05T05:15:54.437Z,8.5
2022-11-05T05:16:56.960Z,8.5
2022-11-05T05:17:59.891Z,8.5
2022-11-05T05:19:02.671Z,8.5
2022-11-05T05:20:05.487Z,8.5
2022-11-05T05:21:09.319Z,8.5
2022-11-05T05:22:12.308Z,8.4
2022-11-05T05:23:14.608Z,8.5
2022-11-05T05:24:17.619Z,8.5
2022-11-05T05:25:21.352Z,8.5
2022-11-05T05:26:24.522Z,8.5
2022-11-05T05:27:27.315Z,8.4
2022-11-05T05:28:30.394Z,8.5
2022-11-05T05:29:32.837Z,8.5
2022-11-05T05:30:35.528Z,8.5
2022-11-05T05:31:38.994Z,8.5
2022-11-05T05:32:42.278Z,8.5
2022-11-05T05:33:45.113Z,8.5
2022-11-05T05:34:48.012Z,8.5
2022-11-05T05:35:50.656Z,8.5
2022-11-05T05:36:54.450Z,8.5
2022-11-05T05:37:57.522Z,8.5
2022-11-05T05:39:00.235Z,8.4
2022-11-05T05:40:03.320Z,8.4
2022-11-05T05:41:06.777Z,8.4
2022-11-05T05:42:10.200Z,8.4
2022-11-05T05:43:14.217Z,8.4
2022-11-05T05:44:16.457Z,8.4
2022-11-05T05:45:19.594Z,8.4
2022-11-05T05:46:22.477Z,8.4
2022-11-05T05:47:26.501Z,8.4
2022-11-05T05:48:29.586Z,8.3
2022-11-05T05:49:32.886Z,8.4
2022-11-05T05:50:35.771Z,8.3
2022-11-05T05:51:38.968Z,8.3
2022-11-05T05:52:42.807Z,8.3
2022-11-05T05:53:45.410Z,8.3
2022-11-05T05:54:48.584Z,8.3
2022-11-05T05:55:51.303Z,8.3
2022-11-05T05:56:54.698Z,8.3
2022-11-05T05:57:58.044Z,8.3
2022-11-05T05:59:01.092Z,8.3
2022-11-05T06:00:05.103Z,8.2
2022-11-05T06:01:07.632Z,8.2
2022-11-05T06:02:16.598Z,8.2
2022-11-05T06:03:20.420Z,8.2
2022-11-05T06:04:24.256Z,8.2
2022-11-05T06:05:27.169Z,8.2
2022-11-05T06:06:30.327Z,8.2
2022-11-05T06:07:38.314Z,8.2
2022-11-05T06:08:42.013Z,8.2
2022-11-05T06:09:44.456Z,8.2
2022-11-05T06:10:47.573Z,8.2
2022-11-05T06:11:50.696Z,8.2
2022-11-05T06:12:54.750Z,8.2
2022-11-05T06:13:58.206Z,8.2
2022-11-05T06:15:01.550Z,8.2
2022-11-05T06:16:04.724Z,8.2
2022-11-05T06:17:07.437Z,8.2
2022-11-05T06:18:09.661Z,8.1
2022-11-05T06:19:12.764Z,8.2
2022-11-05T06:20:15.796Z,8.2
2022-11-05T06:21:19.258Z,8.1
2022-11-05T06:22:21.897Z,8.1
2022-11-05T06:23:24.703Z,8.2
2022-11-05T06:24:27.254Z,8.2
2022-11-05T06:25:30.320Z,8.2
2022-11-05T06:26:36.367Z,8.1
2022-11-05T06:27:39.083Z,8.2
2022-11-05T06:28:42.946Z,8.1
2022-11-05T06:29:46.101Z,8.1
2022-11-05T06:30:49.052Z,8.1
2022-11-05T06:31:51.209Z,8.1
2022-11-05T06:32:53.913Z,8.1
2022-11-05T06:33:57.291Z,8.1
2022-11-05T06:35:00.590Z,8.1
2022-11-05T06:36:03.680Z,8.1
2022-11-05T06:37:06.803Z,8.1
2022-11-05T06:38:09.596Z,8.1
2022-11-05T06:39:13.073Z,8.1
2022-11-05T06:40:16.256Z,8.1
2022-11-05T06:41:18.694Z,8.1
2022-11-05T06:42:22.103Z,8.1
2022-11-05T06:43:24.702Z,8.1
2022-11-05T06:44:27.816Z,8.1
2022-11-05T06:45:30.591Z,8.1
2022-11-05T06:46:33.690Z,8.2
2022-11-05T06:47:36.685Z,8.1
2022-11-05T06:48:39.468Z,8.2
2022-11-05T06:49:42.829Z,8.1
2022-11-05T06:50:45.661Z,8.2
2022-11-05T06:51:48.101Z,8.1
2022-11-05T06:52:51.114Z,8.1
2022-11-05T06:53:53.263Z,8.2
2022-11-05T06:54:56.175Z,8.2
2022-11-05T06:55:58.795Z,8.2
2022-11-05T06:57:01.114Z,8.2
2022-11-05T06:58:04.234Z,8.2
2022-11-05T06:59:07.099Z,8.2
2022-11-05T07:00:10.833Z,8.2
2022-11-05T07:01:14.234Z,8.2
2022-11-05T07:02:17.556Z,8.2
2022-11-05T07:03:20.790Z,8.2
2022-11-05T07:04:24.134Z,8.3
2022-11-05T07:05:26.922Z,8.2
2022-11-05T07:06:37.711Z,8.3
2022-11-05T07:07:41.181Z,8.3
2022-11-05T07:08:44.196Z,8.3
2022-11-05T07:09:47.817Z,8.3
2022-11-05T07:10:50.965Z,8.3
2022-11-05T07:11:54.707Z,8.3
2022-11-05T07:12:58.055Z,8.3
2022-11-05T07:14:11.129Z,8.3
2022-11-05T07:15:14.391Z,8.3
2022-11-05T07:16:16.915Z,8.3
2022-11-05T07:17:19.981Z,8.4
2022-11-05T07:18:22.700Z,8.4
2022-11-05T07:19:25.764Z,8.4
2022-11-05T07:20:35.197Z,8.4
2022-11-05T07:21:38.406Z,8.4
2022-11-05T07:22:41.679Z,8.4
2022-11-05T07:23:45.321Z,8.5
2022-11-05T07:24:47.860Z,8.5
2022-11-05T07:25:51.229Z,8.5
2022-11-05T07:26:54.624Z,8.5
2022-11-05T07:27:58.139Z,8.5
2022-11-05T07:29:01.500Z,8.5
2022-11-05T07:30:04.794Z,8.6
2022-11-05T07:31:08.315Z,8.6
2022-11-05T07:32:11.191Z,8.6
2022-11-05T07:33:15.717Z,8.7
2022-11-05T07:34:18.448Z,8.7
2022-11-05T07:35:21.240Z,8.7
2022-11-05T07:36:24.069Z,8.8
2022-11-05T07:37:26.595Z,8.8
2022-11-05T07:38:30.320Z,8.8
2022-11-05T07:39:33.066Z,8.9
2022-11-05T07:40:36.171Z,8.9
2022-11-05T07:41:38.693Z,8.9
2022-11-05T07:42:42.275Z,8.9
2022-11-05T07:43:46.034Z,9
2022-11-05T07:44:49.485Z,9
2022-11-05T07:45:52.482Z,9
2022-11-05T07:46:55.898Z,9.1
2022-11-05T07:47:58.620Z,9.1
2022-11-05T07:49:01.450Z,9.1
2022-11-05T07:50:04.542Z,9.2
2022-11-05T07:51:08.017Z,9.2
2022-11-05T07:52:11.094Z,9.2
2022-11-05T07:53:15.383Z,9.3
2022-11-05T07:54:18.535Z,9.3
2022-11-05T07:55:21.427Z,9.3
2022-11-05T07:56:24.788Z,9.3
2022-11-05T07:57:27.040Z,9.4
2022-11-05T07:58:30.435Z,9.4
2022-11-05T07:59:33.619Z,9.4
2022-11-05T08:00:36.321Z,9.4
2022-11-05T08:01:40.989Z,9.4
2022-11-05T08:02:46.025Z,9.5
2022-11-05T08:03:50.023Z,9.5
2022-11-05T08:04:53.472Z,9.6
2022-11-05T08:05:56.565Z,9.6
2022-11-05T08:06:59.907Z,9.6
2022-11-05T08:08:03.235Z,9.7
2022-11-05T08:09:06.612Z,9.7
2022-11-05T08:10:09.499Z,9.7
2022-11-05T08:11:13.156Z,9.8
2022-11-05T08:12:15.324Z,9.9
2022-11-05T08:13:18.395Z,9.9
2022-11-05T08:14:21.303Z,9.9
2022-11-05T08:15:24.334Z,10
2022-11-05T08:16:27.119Z,10.1
2022-11-05T08:17:30.272Z,10.1
2022-11-05T08:18:33.475Z,10.2
2022-11-05T08:19:35.997Z,10.2
2022-11-05T08:20:39.454Z,10.3
2022-11-05T08:21:42.519Z,10.4
2022-11-05T08:22:45.177Z,10.4
2022-11-05T08:23:48.055Z,10.5
2022-11-05T08:24:50.615Z,10.5
2022-11-05T08:25:53.337Z,10.6
2022-11-05T08:26:56.730Z,10.7
2022-11-05T08:28:00.300Z,10.7
2022-11-05T08:29:03.459Z,10.8
2022-11-05T08:30:06.729Z,10.9
2022-11-05T08:31:09.555Z,10.9
2022-11-05T08:32:12.788Z,11
2022-11-05T08:33:16.343Z,11.1
2022-11-05T08:34:20.029Z,11.1
2022-11-05T08:35:22.469Z,11.2
2022-11-05T08:36:24.731Z,11.2
2022-11-05T08:37:27.877Z,11.3
2022-11-05T08:38:31.326Z,11.4
2022-11-05T08:39:33.761Z,11.4
2022-11-05T08:40:36.777Z,11.5
2022-11-05T08:41:40.165Z,11.5
2022-11-05T08:42:43.628Z,11.6
2022-11-05T08:43:46.708Z,11.7
2022-11-05T08:44:48.858Z,11.8
2022-11-05T08:45:52.337Z,11.8
2022-11-05T08:46:55.954Z,11.9
2022-11-05T08:47:59.039Z,12
2022-11-05T08:49:02.666Z,12
2022-11-05T08:50:05.983Z,12.1
2022-11-05T08:51:09.360Z,12.2
2022-11-05T08:52:12.360Z,12.3
2022-11-05T08:53:16.273Z,12.3
2022-11-05T08:54:19.285Z,12.4
2022-11-05T08:55:22.145Z,12.5
2022-11-05T08:56:25.259Z,12.5
2022-11-05T08:57:28.491Z,12.6
2022-11-05T08:58:31.899Z,12.7
2022-11-05T08:59:34.626Z,12.7
2022-11-05T09:00:37.800Z,12.8
2022-11-05T09:01:41.585Z,12.9
2022-11-05T09:02:45.782Z,12.9
2022-11-05T09:03:49.942Z,13
2022-11-05T09:04:52.004Z,13.1
2022-11-05T09:05:54.567Z,13.2
2022-11-05T09:06:56.938Z,13.3
2022-11-05T09:08:02.330Z,13.3
2022-11-05T09:09:05.413Z,13.4
2022-11-05T09:10:07.647Z,13.4
2022-11-05T09:11:10.795Z,13.5
2022-11-05T09:12:14.259Z,13.6
2022-11-05T09:13:21.917Z,13.6
2022-11-05T09:14:26.567Z,13.7
2022-11-05T09:15:29.111Z,13.8
2022-11-05T09:16:32.193Z,13.8
2022-11-05T09:17:35.075Z,13.9
2022-11-05T09:18:38.532Z,13.9
2022-11-05T09:19:41.516Z,14.1
2022-11-05T09:20:44.797Z,14.1
2022-11-05T09:21:48.737Z,14.1
2022-11-05T09:22:52.168Z,14.2
2022-11-05T09:23:55.524Z,14.2
2022-11-05T09:24:58.668Z,14.3
2022-11-05T09:26:02.075Z,14.4
2022-11-05T09:27:05.898Z,14.4
2022-11-05T09:28:08.947Z,14.5
2022-11-05T09:29:19.110Z,14.5
2022-11-05T09:30:22.974Z,14.6
2022-11-05T09:31:25.900Z,14.7
2022-11-05T09:32:28.595Z,14.8
2022-11-05T09:33:32.054Z,14.8
2022-11-05T09:34:35.519Z,14.9
2022-11-05T09:35:38.586Z,15
2022-11-05T09:36:44.584Z,15.1
2022-11-05T09:37:48.110Z,15.2
2022-11-05T09:38:51.301Z,15.3
2022-11-05T09:39:54.513Z,15.4
2022-11-05T09:40:58.019Z,15.4
2022-11-05T09:42:00.812Z,15.5
2022-11-05T09:43:03.889Z,15.6
2022-11-05T09:44:07.256Z,15.7
2022-11-05T09:45:10.222Z,15.7
2022-11-05T09:46:13.915Z,15.8
2022-11-05T09:47:16.941Z,15.9
2022-11-05T09:48:19.192Z,16
2022-11-05T09:49:22.372Z,16.1
2022-11-05T09:50:25.593Z,16.2
2022-11-05T09:51:28.974Z,16.2
2022-11-05T09:52:32.668Z,16.3
2022-11-05T09:53:36.412Z,16.3
2022-11-05T09:54:39.208Z,16.4
2022-11-05T09:55:41.652Z,16.4
2022-11-05T09:56:44.644Z,16.5
2022-11-05T09:57:47.884Z,16.6
2022-11-05T09:58:50.605Z,16.6
2022-11-05T09:59:53.892Z,16.7
2022-11-05T10:00:56.470Z,16.7
2022-11-05T10:02:00.715Z,16.8
2022-11-05T10:03:05.084Z,16.9
2022-11-05T10:04:07.869Z,17
2022-11-05T10:05:11.872Z,17
2022-11-05T10:06:15.706Z,17.1
2022-11-05T10:07:18.503Z,17.1
2022-11-05T10:08:21.578Z,17.2
2022-11-05T10:09:24.783Z,17.2
2022-11-05T10:10:28.049Z,17.3
2022-11-05T10:11:30.487Z,17.3
2022-11-05T10:12:33.469Z,17.3
2022-11-05T10:13:35.972Z,17.4
2022-11-05T10:14:39.324Z,17.5
2022-11-05T10:15:42.770Z,17.6
2022-11-05T10:16:45.851Z,17.7
2022-11-05T10:17:48.887Z,17.7
2022-11-05T10:18:52.355Z,17.8
2022-11-05T10:19:55.981Z,17.8
2022-11-05T10:20:58.469Z,17.9
2022-11-05T10:22:08.068Z,17.9
2022-11-05T10:23:12.388Z,18
2022-11-05T10:24:16.483Z,18
2022-11-05T10:25:19.700Z,18
2022-11-05T10:26:23.049Z,18.1
2022-11-05T10:27:26.144Z,18.1
2022-11-05T10:28:29.485Z,18.1
2022-11-05T10:29:32.950Z,18.2
2022-11-05T10:30:35.737Z,18.2
2022-11-05T10:31:39.198Z,18.3
2022-11-05T10:32:41.735Z,18.4
2022-11-05T10:33:45.114Z,18.4
2022-11-05T10:34:48.253Z,18.5
2022-11-05T10:35:51.203Z,18.6
2022-11-05T10:36:54.658Z,18.6
2022-11-05T10:37:57.815Z,18.7
2022-11-05T10:39:00.531Z,18.8
2022-11-05T10:40:03.887Z,18.9
2022-11-05T10:41:07.785Z,18.9
2022-11-05T10:42:11.045Z,19
2022-11-05T10:43:15.037Z,19
2022-11-05T10:44:19.997Z,19.1
2022-11-05T10:45:23.345Z,19.1
2022-11-05T10:46:26.424Z,19.1
2022-11-05T10:47:29.509Z,19.2
2022-11-05T10:48:32.859Z,19.2
2022-11-05T10:49:39.911Z,19.3
2022-11-05T10:50:42.933Z,19.3
2022-11-05T10:51:45.846Z,19.4
2022-11-05T10:52:49.255Z,19.4
2022-11-05T10:54:00.472Z,19.5
2022-11-05T10:55:05.476Z,19.5
2022-11-05T10:56:07.631Z,19.6
2022-11-05T10:57:11.371Z,19.7
2022-11-05T10:58:14.360Z,19.7
2022-11-05T10:59:17.487Z,19.7
2022-11-05T11:00:21.159Z,19.8
2022-11-05T11:01:24.112Z,19.8
2022-11-05T11:02:27.651Z,19.8
2022-11-05T11:03:31.418Z,19.9
2022-11-05T11:04:38.734Z,20
2022-11-05T11:05:42.996Z,20.1
2022-11-05T11:06:46.099Z,20.2
2022-11-05T11:07:48.978Z,20.2
2022-11-05T11:08:52.116Z,20.3
2022-11-05T11:09:55.006Z,20.3
2022-11-05T11:10:58.468Z,20.3
2022-11-05T11:12:01.464Z,20.3
2022-11-05T11:13:04.738Z,20.3
2022-11-05T11:14:07.448Z,20.2
2022-11-05T11:15:10.547Z,20.3
2022-11-05T11:16:13.715Z,20.3
2022-11-05T11:17:16.792Z,20.4
2022-11-05T11:18:19.507Z,20.4
2022-11-05T11:19:22.877Z,20.5
2022-11-05T11:20:26.274Z,20.5
2022-11-05T11:21:29.403Z,20.4
2022-11-05T11:22:32.786Z,20.4
2022-11-05T11:23:35.060Z,20.4
2022-11-05T11:24:37.976Z,20.5
2022-11-05T11:25:41.344Z,20.5
2022-11-05T11:26:43.796Z,20.4
2022-11-05T11:27:46.514Z,20.4
2022-11-05T11:28:50.265Z,20.4
2022-11-05T11:29:52.583Z,20.4
2022-11-05T11:30:55.968Z,20.5
2022-11-05T11:31:59.059Z,20.5
2022-11-05T11:33:01.949Z,20.5
2022-11-05T11:34:04.663Z,20.6
2022-11-05T11:35:07.751Z,20.5
2022-11-05T11:36:10.581Z,20.6
2022-11-05T11:37:20.308Z,20.6
2022-11-05T11:38:23.324Z,20.7
2022-11-05T11:39:26.395Z,20.7
2022-11-05T11:40:28.927Z,20.7
2022-11-05T11:41:32.617Z,20.7
2022-11-05T11:42:35.686Z,20.7
2022-11-05T11:43:39.310Z,20.7
2022-11-05T11:44:42.929Z,20.7
2022-11-05T11:45:47.592Z,20.7
2022-11-05T11:46:50.587Z,20.7
2022-11-05T11:47:53.300Z,20.7
2022-11-05T11:48:56.452Z,20.7
2022-11-05T11:49:58.906Z,20.8
2022-11-05T11:51:01.639Z,20.8
2022-11-05T11:52:04.356Z,20.9
2022-11-05T11:53:07.095Z,21
2022-11-05T11:54:10.287Z,21
2022-11-05T11:55:13.518Z,21
2022-11-05T11:56:17.705Z,21.1
2022-11-05T11:57:21.808Z,21.1
2022-11-05T11:58:24.884Z,21.2
2022-11-05T12:00:09.916Z,21.2
2022-11-05T12:01:13.655Z,21.2
2022-11-05T12:02:17.534Z,21.2
2022-11-05T12:03:22.187Z,21.2
2022-11-05T12:04:26.213Z,21.3
2022-11-05T12:05:29.625Z,21.4
2022-11-05T12:06:32.914Z,21.4
2022-11-05T12:07:35.629Z,21.5
2022-11-05T12:08:48.446Z,21.5
2022-11-05T12:10:08.872Z,21.5
2022-11-05T12:11:11.120Z,21.5
2022-11-05T12:12:14.303Z,21.4
2022-11-05T12:13:17.665Z,21.4
2022-11-05T12:14:20.941Z,21.3
2022-11-05T12:15:23.931Z,21.3
2022-11-05T12:16:27.653Z,21.2
2022-11-05T12:17:29.739Z,21.2
2022-11-05T12:18:32.176Z,21.1
2022-11-05T12:19:34.640Z,21
2022-11-05T12:20:37.149Z,21
2022-11-05T12:21:54.152Z,21
2022-11-05T12:22:57.138Z,21
2022-11-05T12:24:00.500Z,21.1
2022-11-05T12:25:03.569Z,21.1
2022-11-05T12:26:06.022Z,21.1
2022-11-05T12:27:08.819Z,21.2
2022-11-05T12:28:11.919Z,21.1
2022-11-05T12:29:20.431Z,21.1
2022-11-05T12:30:23.801Z,21.1
2022-11-05T12:31:26.226Z,21
2022-11-05T12:32:30.084Z,20.9
2022-11-05T12:33:33.221Z,20.8
2022-11-05T12:34:35.665Z,20.8
2022-11-05T12:35:47.537Z,20.6
2022-11-05T12:37:01.107Z,20.5
2022-11-05T12:38:04.204Z,20.5
2022-11-05T12:39:07.806Z,20.4
2022-11-05T12:40:10.379Z,20.3
2022-11-05T12:41:13.188Z,20.3
2022-11-05T12:42:16.076Z,20.2
2022-11-05T12:43:19.788Z,20.1
2022-11-05T12:44:22.968Z,20
2022-11-05T12:45:26.052Z,19.9
2022-11-05T12:46:29.150Z,19.8
2022-11-05T12:47:32.902Z,19.7
2022-11-05T12:48:38.356Z,19.7
2022-11-05T12:49:41.628Z,19.6
2022-11-05T12:50:44.354Z,19.5
2022-11-05T12:51:47.366Z,19.5
2022-11-05T12:52:50.536Z,19.4
2022-11-05T12:53:53.647Z,19.4
2022-11-05T12:54:56.749Z,19.3
2022-11-05T12:56:00.496Z,19.3
2022-11-05T12:57:03.872Z,19.2
2022-11-05T12:58:06.676Z,19.2
2022-11-05T12:59:09.576Z,19.1
2022-11-05T13:00:13.109Z,19.1
2022-11-05T13:01:16.050Z,19
2022-11-05T13:02:19.973Z,19
2022-11-05T13:03:23.996Z,18.9
2022-11-05T13:04:27.095Z,18.9
2022-11-05T13:05:29.888Z,18.9
2022-11-05T13:06:33.022Z,18.9
2022-11-05T13:07:36.106Z,18.9
2022-11-05T13:08:38.944Z,18.9
2022-11-05T13:09:41.739Z,18.9
2022-11-05T13:10:45.098Z,18.9
2022-11-05T13:11:48.785Z,18.9
2022-11-05T13:12:51.649Z,18.9
2022-11-05T13:13:54.446Z,18.9
2022-11-05T13:14:57.254Z,18.8
2022-11-05T13:16:00.717Z,18.8
2022-11-05T13:17:04.058Z,18.8
2022-11-05T13:18:06.654Z,18.7
2022-11-05T13:19:10.424Z,18.7
2022-11-05T13:20:18.456Z,18.7
2022-11-05T13:21:22.048Z,18.6
2022-11-05T13:22:24.846Z,18.5
2022-11-05T13:23:27.371Z,18.4
2022-11-05T13:24:31.214Z,18.4
2022-11-05T13:25:34.311Z,18.3
2022-11-05T13:26:37.052Z,18.2
2022-11-05T13:27:39.940Z,18.2
2022-11-05T13:28:43.581Z,18.1
2022-11-05T13:29:46.658Z,18
2022-11-05T13:30:49.273Z,17.9
2022-11-05T13:31:53.028Z,17.8
2022-11-05T13:32:55.743Z,17.8
2022-11-05T13:33:58.270Z,17.7
2022-11-05T13:35:02.332Z,17.6
2022-11-05T13:36:05.407Z,17.5
2022-11-05T13:37:08.213Z,17.4
2022-11-05T13:38:11.176Z,17.3
2022-11-05T13:39:14.922Z,17.2
2022-11-05T13:40:18.335Z,17.1
2022-11-05T13:41:21.159Z,17
2022-11-05T13:42:24.054Z,16.9
2022-11-05T13:43:27.410Z,16.8
2022-11-05T13:44:30.447Z,16.7
2022-11-05T13:45:34.076Z,16.6
2022-11-05T13:46:37.437Z,16.6
2022-11-05T13:47:40.625Z,16.5
2022-11-05T13:48:43.969Z,16.4
2022-11-05T13:49:46.514Z,16.4
2022-11-05T13:50:50.555Z,16.3
2022-11-05T13:51:53.622Z,16.2
2022-11-05T13:52:56.230Z,16.2
2022-11-05T13:53:59.254Z,16.1
2022-11-05T13:55:03.418Z,16
2022-11-05T13:56:06.928Z,16
2022-11-05T13:57:09.997Z,15.9
2022-11-05T13:58:12.911Z,15.9
2022-11-05T13:59:16.085Z,15.8
2022-11-05T14:00:19.837Z,15.8
2022-11-05T14:01:23.290Z,15.8
2022-11-05T14:02:27.741Z,15.7
2022-11-05T14:03:31.488Z,15.7
2022-11-05T14:04:34.099Z,15.7
2022-11-05T14:05:37.590Z,15.6
2022-11-05T14:06:41.751Z,15.6
2022-11-05T14:07:45.182Z,15.6
2022-11-05T14:08:48.455Z,15.5
2022-11-05T14:09:51.444Z,15.5
2022-11-05T14:10:54.325Z,15.5
2022-11-05T14:11:57.231Z,15.4
2022-11-05T14:13:00.293Z,15.4
2022-11-05T14:14:04.061Z,15.3
2022-11-05T14:15:07.165Z,15.3
2022-11-05T14:16:10.197Z,15.2
2022-11-05T14:17:12.926Z,15.2
2022-11-05T14:18:15.468Z,15.1
2022-11-05T14:19:18.663Z,15.1
2022-11-05T14:20:21.531Z,15
2022-11-05T14:21:24.874Z,15
2022-11-05T14:22:28.345Z,15
2022-11-05T14:23:31.134Z,14.9
2022-11-05T14:24:34.593Z,14.9
2022-11-05T14:25:37.824Z,14.9
2022-11-05T14:26:40.904Z,14.9