createdAt,value
2022-09-26T00:01:43.231Z,9.90
2022-09-26T00:04:27.929Z,10.40
2022-09-26T00:06:58.851Z,12.20
2022-09-26T00:09:28.725Z,12.80
2022-09-26T00:11:56.976Z,13.00
2022-09-26T00:14:29.695Z,13.90
2022-09-26T00:16:58.175Z,12.90
2022-09-26T00:19:26.358Z,14.90
2022-09-26T00:21:55.285Z,13.90
2022-09-26T00:24:23.239Z,15.40
2022-09-26T00:26:51.288Z,12.80
2022-09-26T00:29:19.396Z,13.80
2022-09-26T00:31:49.152Z,14.20
2022-09-26T00:34:19.957Z,14.60
2022-09-26T00:36:50.055Z,14.20
2022-09-26T00:39:18.842Z,14.20
2022-09-26T00:41:47.029Z,13.60
2022-09-26T00:44:48.266Z,14.70
2022-09-26T00:47:37.186Z,14.00
2022-09-26T00:50:23.739Z,13.90
2022-09-26T00:52:58.151Z,14.30
2022-09-26T00:55:34.871Z,13.10
2022-09-26T00:58:24.644Z,14.80
2022-09-26T01:00:53.407Z,13.90
2022-09-26T01:03:23.159Z,13.70
2022-09-26T01:05:51.587Z,13.00
2022-09-26T01:08:28.668Z,15.70
2022-09-26T01:10:58.070Z,12.40
2022-09-26T01:13:28.786Z,13.90
2022-09-26T01:15:59.424Z,13.60
2022-09-26T01:18:28.430Z,11.80
2022-09-26T01:21:40.834Z,13.10
2022-09-26T01:24:18.043Z,14.90
2022-09-26T01:27:23.375Z,13.20
2022-09-26T01:30:28.508Z,14.40
2022-09-26T01:33:04.852Z,13.40
2022-09-26T01:35:58.866Z,13.70
2022-09-26T01:38:58.230Z,13.00
2022-09-26T01:41:58.713Z,12.80
2022-09-26T01:44:54.317Z,13.40
2022-09-26T01:50:47.617Z,11.20
2022-09-26T01:53:28.044Z,13.80
2022-09-26T01:56:12.770Z,12.00
2022-09-26T01:58:51.570Z,12.20
2022-09-26T02:01:23.433Z,13.10
2022-09-26T02:03:57.225Z,14.00
2022-09-26T02:06:38.534Z,12.70
2022-09-26T02:09:35.541Z,11.90
2022-09-26T02:12:12.003Z,12.40
2022-09-26T02:14:43.417Z,12.30
2022-09-26T02:17:22.963Z,13.30
2022-09-26T02:19:56.999Z,13.20
2022-09-26T02:22:32.005Z,12.40
2022-09-26T02:25:04.583Z,12.10
2022-09-26T02:27:33.071Z,12.90
2022-09-26T02:30:02.102Z,12.40
2022-09-26T02:32:33.944Z,14.80
2022-09-26T02:35:24.974Z,12.60
2022-09-26T02:37:53.456Z,13.10
2022-09-26T02:40:33.551Z,12.30
2022-09-26T02:43:50.109Z,12.40
2022-09-26T02:46:38.466Z,12.50
2022-09-26T02:49:50.771Z,12.80
2022-09-26T02:52:39.964Z,12.50
2022-09-26T02:55:11.594Z,14.00
2022-09-26T02:57:51.598Z,12.30
2022-09-26T03:00:26.072Z,12.60
2022-09-26T03:06:03.989Z,13.60
2022-09-26T03:08:41.404Z,13.40
2022-09-26T03:11:14.896Z,13.70
2022-09-26T03:13:45.965Z,12.30
2022-09-26T03:16:15.100Z,15.00
2022-09-26T03:18:55.567Z,12.40
2022-09-26T03:21:25.608Z,11.90
2022-09-26T03:23:55.118Z,11.30
2022-09-26T03:26:30.698Z,11.70
2022-09-26T03:29:01.339Z,12.70
2022-09-26T03:31:31.619Z,12.90
2022-09-26T03:34:08.196Z,11.60
2022-09-26T03:36:40.038Z,13.50
2022-09-26T03:39:09.792Z,11.90
2022-09-26T03:41:42.269Z,12.70
2022-09-26T03:44:11.390Z,12.30
2022-09-26T03:47:05.935Z,12.20
2022-09-26T03:49:39.642Z,12.50
2022-09-26T03:52:12.024Z,11.50
2022-09-26T03:54:40.094Z,12.10
2022-09-26T03:57:10.631Z,12.10
2022-09-26T03:59:42.246Z,11.80
2022-09-26T04:02:13.953Z,13.40
2022-09-26T04:04:42.074Z,11.70
2022-09-26T04:07:10.396Z,11.50
2022-09-26T04:09:39.793Z,12.60
2022-09-26T04:12:08.143Z,11.50
2022-09-26T04:14:37.662Z,11.70
2022-09-26T04:17:05.593Z,12.00
2022-09-26T04:19:38.391Z,11.60
2022-09-26T04:22:08.414Z,13.60
2022-09-26T04:24:37.539Z,11.80
2022-09-26T04:27:08.807Z,11.20
2022-09-26T04:29:37.032Z,12.50
2022-09-26T04:32:28.431Z,13.10
2022-09-26T04:35:15.023Z,13.20
2022-09-26T04:37:43.111Z,13.40
2022-09-26T04:40:11.760Z,13.30
2022-09-26T04:42:45.623Z,12.70
2022-09-26T04:45:13.600Z,13.60
2022-09-26T04:47:41.766Z,15.00
2022-09-26T04:50:25.091Z,14.90
2022-09-26T04:53:08.678Z,17.00
2022-09-26T04:55:57.281Z,16.10
2022-09-26T04:58:25.357Z,17.70
2022-09-26T05:00:53.700Z,15.60
2022-09-26T05:03:29.661Z,17.20
2022-09-26T05:05:59.267Z,14.70
2022-09-26T05:08:27.686Z,16.60
2022-09-26T05:10:57.918Z,16.00
2022-09-26T05:13:27.201Z,16.50
2022-09-26T05:15:58.934Z,20.00
2022-09-26T05:18:28.871Z,16.90
2022-09-26T05:20:58.253Z,14.60
2022-09-26T05:23:45.651Z,16.30
2022-09-26T05:26:32.923Z,17.50
2022-09-26T05:29:08.317Z,16.80
2022-09-26T05:31:55.316Z,15.80
2022-09-26T05:34:26.320Z,13.90
2022-09-26T05:36:56.152Z,16.00
2022-09-26T05:39:43.385Z,16.40
2022-09-26T05:42:12.912Z,15.30
2022-09-26T05:44:41.138Z,17.20
2022-09-26T05:47:10.738Z,16.20
2022-09-26T05:49:38.924Z,16.90
2022-09-26T05:52:07.301Z,14.90
2022-09-26T05:54:35.781Z,14.30
2022-09-26T05:57:08.181Z,18.10
2022-09-26T05:59:41.826Z,15.30
2022-09-26T06:02:25.123Z,15.50
2022-09-26T06:05:26.388Z,15.80
2022-09-26T06:08:11.816Z,14.80
2022-09-26T06:10:44.103Z,14.20
2022-09-26T06:13:15.419Z,16.10
2022-09-26T06:15:53.761Z,14.50
2022-09-26T06:18:22.415Z,14.90
2022-09-26T06:20:51.629Z,14.60
2022-09-26T06:23:19.802Z,16.00
2022-09-26T06:25:48.076Z,17.20
2022-09-26T06:28:16.019Z,14.20
2022-09-26T06:30:45.457Z,17.90
2022-09-26T06:33:21.509Z,15.60
2022-09-26T06:36:24.314Z,16.00
2022-09-26T06:38:55.878Z,16.30
2022-09-26T06:41:26.793Z,15.90
2022-09-26T06:43:55.269Z,15.00
2022-09-26T06:46:46.464Z,16.30
2022-09-26T06:49:17.496Z,19.20
2022-09-26T06:52:08.055Z,17.40
2022-09-26T06:54:36.505Z,16.30
2022-09-26T06:57:04.473Z,14.10
2022-09-26T06:59:34.185Z,13.10
2022-09-26T07:02:13.265Z,14.30
2022-09-26T07:05:02.887Z,13.80
2022-09-26T07:07:42.347Z,15.50
2022-09-26T07:10:19.595Z,13.50
2022-09-26T07:13:05.106Z,15.80
2022-09-26T07:15:36.284Z,14.30
2022-09-26T07:18:39.947Z,14.80
2022-09-26T07:21:22.974Z,12.40
2022-09-26T07:24:14.434Z,14.30
2022-09-26T07:26:44.307Z,13.10
2022-09-26T07:29:12.898Z,16.50
2022-09-26T07:31:41.653Z,13.10
2022-09-26T07:34:18.629Z,14.00
2022-09-26T07:36:47.785Z,14.30
2022-09-26T07:39:16.517Z,14.10
2022-09-26T07:41:46.691Z,14.30
2022-09-26T07:47:23.092Z,14.50
2022-09-26T07:50:09.746Z,12.50
2022-09-26T07:52:38.554Z,14.50
2022-09-26T07:55:27.778Z,13.20
2022-09-26T07:58:10.738Z,13.00
2022-09-26T08:03:58.616Z,13.80
2022-09-26T08:06:37.346Z,11.60
2022-09-26T08:09:08.352Z,13.00
2022-09-26T08:11:55.986Z,12.10
2022-09-26T08:14:42.425Z,13.10
2022-09-26T08:17:21.433Z,12.10
2022-09-26T08:19:50.187Z,13.20
2022-09-26T08:22:18.377Z,12.10
2022-09-26T08:24:51.063Z,13.50
2022-09-26T08:27:43.778Z,11.30
2022-09-26T08:30:13.742Z,13.10
2022-09-26T08:32:42.512Z,12.60
2022-09-26T08:35:15.161Z,11.40
2022-09-26T08:38:04.359Z,11.90
2022-09-26T08:41:12.571Z,14.20
2022-09-26T08:44:08.547Z,13.30
2022-09-26T08:46:56.419Z,12.30
2022-09-26T08:49:51.129Z,11.90
2022-09-26T08:52:49.018Z,12.50
2022-09-26T08:55:27.435Z,11.90
2022-09-26T08:58:26.485Z,12.90
2022-09-26T09:01:09.434Z,11.30
2022-09-26T09:04:18.404Z,11.20
2022-09-26T09:06:51.027Z,10.70
2022-09-26T09:09:20.134Z,12.30
2022-09-26T09:12:41.768Z,13.40
2022-09-26T09:15:45.011Z,12.00
2022-09-26T09:18:36.285Z,12.50
2022-09-26T09:21:44.892Z,11.20
2022-09-26T09:24:34.422Z,12.10
2022-09-26T09:27:53.153Z,10.90
2022-09-26T09:30:51.778Z,11.20
2022-09-26T09:34:06.140Z,10.50
2022-09-26T09:36:48.705Z,11.60
2022-09-26T09:39:42.954Z,9.70
2022-09-26T09:42:43.958Z,9.70
2022-09-26T09:45:21.884Z,11.70
2022-09-26T09:47:50.173Z,10.40
2022-09-26T09:51:04.681Z,10.20
2022-09-26T09:54:03.274Z,10.20
2022-09-26T09:57:00.088Z,11.60
2022-09-26T09:59:56.785Z,10.80
2022-09-26T10:02:47.933Z,11.60
2022-09-26T10:05:46.450Z,10.70
2022-09-26T10:08:31.516Z,10.10
2022-09-26T10:11:25.402Z,10.30
2022-09-26T10:14:42.525Z,10.90
2022-09-26T10:17:11.561Z,10.30
2022-09-26T10:20:00.291Z,11.10
2022-09-26T10:22:45.107Z,9.60
2022-09-26T10:25:27.988Z,10.20
2022-09-26T10:27:59.348Z,10.10
2022-09-26T10:30:33.512Z,9.40
2022-09-26T10:33:21.660Z,10.10
2022-09-26T10:36:12.660Z,9.50
2022-09-26T10:39:21.100Z,9.50
2022-09-26T10:41:59.879Z,9.30
2022-09-26T10:44:35.545Z,11.20
2022-09-26T10:47:16.200Z,9.40
2022-09-26T10:50:11.949Z,8.90
2022-09-26T10:53:10.520Z,9.20
2022-09-26T10:55:53.599Z,9.00
2022-09-26T10:58:30.009Z,9.60
2022-09-26T11:01:05.783Z,10.20
2022-09-26T11:03:45.834Z,9.50
2022-09-26T11:06:47.400Z,9.00
2022-09-26T11:09:21.380Z,9.00
2022-09-26T11:11:55.910Z,9.70
2022-09-26T11:14:32.794Z,8.50
2022-09-26T11:17:12.967Z,8.40
2022-09-26T11:20:02.991Z,9.40
2022-09-26T11:22:44.846Z,7.90
2022-09-26T11:25:28.136Z,7.90
2022-09-26T11:28:12.098Z,8.40
2022-09-26T11:31:10.262Z,8.50
2022-09-26T11:33:44.397Z,9.00
2022-09-26T11:37:08.999Z,9.00
2022-09-26T11:39:58.997Z,9.70
2022-09-26T11:42:56.844Z,7.90
2022-09-26T11:45:39.182Z,9.50
2022-09-26T11:48:42.762Z,8.60
2022-09-26T11:52:32.271Z,8.40
2022-09-26T11:55:29.718Z,8.30
2022-09-26T11:58:40.160Z,10.60
2022-09-26T12:01:31.068Z,9.00
2022-09-26T12:04:17.918Z,8.30
2022-09-26T12:07:07.557Z,8.10
2022-09-26T12:10:09.576Z,8.40
2022-09-26T12:13:34.440Z,9.00
2022-09-26T12:16:15.051Z,8.20
2022-09-26T12:19:08.125Z,9.60
2022-09-26T12:22:29.986Z,9.10
2022-09-26T12:25:11.102Z,8.20
2022-09-26T12:28:00.244Z,7.70
2022-09-26T12:30:34.239Z,9.90
2022-09-26T12:33:44.707Z,7.60
2022-09-26T12:37:07.150Z,7.90
2022-09-26T12:39:57.911Z,9.00
2022-09-26T12:42:29.206Z,8.20
2022-09-26T12:45:42.316Z,8.10
2022-09-26T12:48:34.471Z,8.20
2022-09-26T12:51:56.119Z,8.40
2022-09-26T12:54:44.455Z,7.90
2022-09-26T12:57:52.398Z,8.50
2022-09-26T13:00:23.225Z,8.20
2022-09-26T13:02:56.240Z,8.50
2022-09-26T13:06:28.057Z,8.20
2022-09-26T13:09:46.289Z,8.00
2022-09-26T13:12:52.880Z,8.60
2022-09-26T13:15:32.541Z,7.40
2022-09-26T13:18:33.221Z,7.70
2022-09-26T13:21:14.035Z,7.30
2022-09-26T13:23:58.075Z,8.20
2022-09-26T13:26:45.343Z,8.00
2022-09-26T13:29:23.185Z,7.50
2022-09-26T13:32:27.762Z,6.70
2022-09-26T13:35:19.659Z,7.10
2022-09-26T13:38:17.478Z,6.60
2022-09-26T13:41:23.792Z,7.50
2022-09-26T13:44:01.794Z,6.90
2022-09-26T13:47:03.864Z,6.90
2022-09-26T13:49:51.585Z,6.80
2022-09-26T13:53:07.280Z,6.70
2022-09-26T13:55:37.163Z,7.80
2022-09-26T13:58:43.531Z,7.00
2022-09-26T14:01:27.827Z,7.20
2022-09-26T14:04:37.017Z,6.10
2022-09-26T14:07:30.218Z,6.90
2022-09-26T14:10:02.249Z,6.60
2022-09-26T14:12:55.482Z,6.30
2022-09-26T14:15:48.413Z,6.60
2022-09-26T14:18:51.488Z,6.40
2022-09-26T14:22:02.802Z,6.00
2022-09-26T14:24:43.849Z,6.90
2022-09-26T14:27:12.094Z,6.40
2022-09-26T14:29:40.542Z,5.90
2022-09-26T14:32:10.559Z,5.30
2022-09-26T14:34:57.661Z,6.50
2022-09-26T14:37:50.881Z,6.70
2022-09-26T14:40:19.488Z,6.00
2022-09-26T14:43:32.003Z,6.00
2022-09-26T14:46:08.415Z,6.10
2022-09-26T14:48:42.043Z,5.80
2022-09-26T14:51:16.917Z,5.90
2022-09-26T14:53:48.153Z,7.40
2022-09-26T14:56:33.228Z,5.20
2022-09-26T14:59:26.900Z,6.40
2022-09-26T15:02:41.060Z,5.60
2022-09-26T15:05:24.541Z,5.70
2022-09-26T15:07:56.209Z,5.60
2022-09-26T15:10:53.688Z,5.70
2022-09-26T15:13:42.844Z,6.30
2022-09-26T15:16:40.916Z,5.90
2022-09-26T15:19:20.270Z,7.00
2022-09-26T15:21:59.402Z,5.50
2022-09-26T15:24:35.673Z,6.10
2022-09-26T15:27:20.021Z,6.00
2022-09-26T15:29:58.212Z,6.00
2022-09-26T15:32:31.440Z,5.80
2022-09-26T15:35:03.946Z,5.90
2022-09-26T15:37:37.092Z,5.40
2022-09-26T15:40:26.628Z,6.00
2022-09-26T15:43:10.451Z,5.30
2022-09-26T15:45:49.136Z,5.20
2022-09-26T15:48:21.098Z,5.10
2022-09-26T15:50:54.173Z,6.10
2022-09-26T15:53:50.451Z,5.70
2022-09-26T15:56:44.865Z,5.90
2022-09-26T15:59:24.911Z,5.50
2022-09-26T16:01:54.380Z,5.60
2022-09-26T16:04:32.878Z,5.80
2022-09-26T16:07:21.324Z,6.70
2022-09-26T16:09:51.711Z,5.30
2022-09-26T16:12:24.859Z,5.80
2022-09-26T16:15:03.147Z,6.30
2022-09-26T16:17:41.391Z,5.50
2022-09-26T16:20:13.646Z,6.50
2022-09-26T16:23:05.322Z,5.80
2022-09-26T16:25:40.376Z,5.90
2022-09-26T16:28:11.737Z,5.10
2022-09-26T16:30:51.704Z,5.40
2022-09-26T16:33:34.525Z,5.70
2022-09-26T16:36:26.590Z,5.70
2022-09-26T16:39:08.907Z,5.80
2022-09-26T16:42:02.301Z,5.60
2022-09-26T16:44:38.660Z,5.50
2022-09-26T16:47:34.244Z,6.10
2022-09-26T16:50:31.464Z,6.10
2022-09-26T16:53:06.435Z,6.00
2022-09-26T16:55:38.170Z,6.20
2022-09-26T16:58:06.630Z,5.90
2022-09-26T17:00:54.459Z,5.90
2022-09-26T17:03:30.096Z,6.10
2022-09-26T17:06:00.419Z,6.10
2022-09-26T17:08:29.016Z,9.40
2022-09-26T17:11:03.135Z,7.30
2022-09-26T17:13:35.576Z,8.40
2022-09-26T17:16:04.383Z,7.70
2022-09-26T17:18:35.234Z,8.90
2022-09-26T17:21:03.506Z,8.00
2022-09-26T17:23:41.425Z,8.10
2022-09-26T17:26:24.087Z,6.80
2022-09-26T17:28:54.153Z,7.60
2022-09-26T17:31:22.432Z,7.80
2022-09-26T17:33:53.804Z,7.70
2022-09-26T17:36:26.551Z,8.30
2022-09-26T17:38:59.536Z,9.00
2022-09-26T17:41:29.881Z,8.30
2022-09-26T17:44:01.155Z,8.30
2022-09-26T17:46:30.425Z,7.70
2022-09-26T17:49:00.644Z,6.50
2022-09-26T17:51:31.411Z,8.30
2022-09-26T17:54:00.465Z,6.30
2022-09-26T17:56:28.856Z,7.30
2022-09-26T17:58:57.312Z,8.50
2022-09-26T18:01:33.903Z,7.80
2022-09-26T18:04:07.702Z,9.30
2022-09-26T18:06:37.028Z,9.00
2022-09-26T18:09:10.369Z,8.00
2022-09-26T18:11:41.802Z,8.80
2022-09-26T18:14:18.023Z,8.60
2022-09-26T18:16:46.915Z,9.40
2022-09-26T18:19:14.984Z,6.50
2022-09-26T18:21:43.424Z,7.50
2022-09-26T18:24:19.886Z,7.60
2022-09-26T18:26:51.076Z,7.00
2022-09-26T18:29:37.355Z,7.60
2022-09-26T18:32:27.411Z,7.60
2022-09-26T18:34:55.404Z,7.20
2022-09-26T18:37:23.699Z,7.30
2022-09-26T18:39:55.158Z,8.40
2022-09-26T18:42:24.769Z,10.20
2022-09-26T18:45:05.329Z,7.00
2022-09-26T18:47:42.008Z,8.10
2022-09-26T18:50:27.038Z,8.50
2022-09-26T18:52:55.545Z,7.80
2022-09-26T18:55:44.449Z,8.50
2022-09-26T18:58:26.835Z,8.10
2022-09-26T19:01:01.775Z,7.50
2022-09-26T19:03:33.880Z,7.40
2022-09-26T19:06:18.893Z,8.30
2022-09-26T19:08:51.931Z,7.00
2022-09-26T19:11:24.620Z,13.70
2022-09-26T19:13:57.790Z,11.00
2022-09-26T19:16:26.940Z,9.30
2022-09-26T19:18:56.034Z,8.30
2022-09-26T19:21:38.461Z,8.40
2022-09-26T19:24:28.377Z,9.50
2022-09-26T19:27:03.646Z,8.30
2022-09-26T19:29:39.536Z,8.80
2022-09-26T19:32:31.355Z,7.70
2022-09-26T19:35:14.168Z,8.40
2022-09-26T19:37:42.241Z,8.30
2022-09-26T19:40:15.598Z,7.20
2022-09-26T19:42:44.141Z,8.10
2022-09-26T19:45:15.381Z,7.70
2022-09-26T19:47:50.195Z,8.80
2022-09-26T19:52:56.712Z,8.20
2022-09-26T19:55:31.400Z,8.70
2022-09-26T19:58:20.772Z,9.70
2022-09-26T20:00:58.503Z,7.80
2022-09-26T20:03:33.816Z,8.30
2022-09-26T20:06:02.504Z,6.60
2022-09-26T20:08:31.010Z,6.70
2022-09-26T20:10:59.665Z,8.40
2022-09-26T20:13:27.744Z,7.60
2022-09-26T20:15:56.660Z,7.00
2022-09-26T20:18:25.019Z,8.40
2022-09-26T20:20:56.699Z,7.80
2022-09-26T20:23:27.343Z,7.90
2022-09-26T20:25:56.499Z,7.40
2022-09-26T20:28:24.779Z,9.80
2022-09-26T20:30:54.566Z,10.50
2022-09-26T20:33:26.247Z,7.90
2022-09-26T20:36:03.249Z,8.60
2022-09-26T20:38:34.475Z,8.30
2022-09-26T20:41:15.494Z,8.30
2022-09-26T20:43:49.373Z,7.70
2022-09-26T20:46:22.334Z,8.10
2022-09-26T20:48:51.514Z,8.50
2022-09-26T20:51:30.373Z,10.40
2022-09-26T20:54:00.488Z,11.40
2022-09-26T20:56:29.391Z,8.40
2022-09-26T20:58:57.647Z,10.20
2022-09-26T21:01:28.406Z,7.90
2022-09-26T21:03:56.788Z,8.60
2022-09-26T21:06:35.037Z,7.70
2022-09-26T21:09:03.562Z,7.70
2022-09-26T21:11:31.602Z,8.60
2022-09-26T21:13:59.628Z,7.30
2022-09-26T21:16:27.769Z,7.50
2022-09-26T21:18:56.083Z,7.10
2022-09-26T21:21:29.924Z,6.90
2022-09-26T21:24:33.036Z,7.30
2022-09-26T21:27:01.639Z,7.70
2022-09-26T21:29:29.971Z,9.30
2022-09-26T21:32:04.485Z,6.90
2022-09-26T21:37:03.978Z,7.80
2022-09-26T21:39:32.138Z,8.10
2022-09-26T21:42:05.509Z,7.90
2022-09-26T21:44:48.314Z,7.30
2022-09-26T21:47:16.349Z,7.30
2022-09-26T21:49:46.863Z,7.50
2022-09-26T21:52:24.180Z,8.50
2022-09-26T21:54:53.523Z,8.80
2022-09-26T21:57:31.649Z,7.50
2022-09-26T22:00:00.665Z,7.20
2022-09-26T22:02:28.773Z,7.00
2022-09-26T22:04:57.519Z,10.40
2022-09-26T22:07:25.879Z,7.90
2022-09-26T22:09:53.955Z,7.30
2022-09-26T22:12:22.537Z,8.10
2022-09-26T22:14:50.662Z,7.30
2022-09-26T22:17:18.840Z,7.60
2022-09-26T22:19:47.022Z,9.20
2022-09-26T22:22:16.082Z,8.10
2022-09-26T22:24:44.223Z,7.30
2022-09-26T22:27:12.397Z,7.50
2022-09-26T22:29:40.540Z,7.40
2022-09-26T22:32:08.849Z,7.00
2022-09-26T22:34:37.129Z,6.70
2022-09-26T22:37:05.404Z,6.80
2022-09-26T22:39:33.342Z,7.60
2022-09-26T22:42:01.647Z,6.70
2022-09-26T22:44:29.723Z,6.60
2022-09-26T22:46:57.665Z,6.20
2022-09-26T22:49:25.922Z,8.00
2022-09-26T22:51:53.853Z,7.10
2022-09-26T22:54:22.213Z,7.20
2022-09-26T22:56:50.292Z,6.90
2022-09-26T22:59:18.313Z,6.90
2022-09-26T23:01:47.166Z,6.20
2022-09-26T23:04:15.259Z,6.00
2022-09-26T23:06:43.430Z,6.00
2022-09-26T23:09:11.464Z,6.30
2022-09-26T23:11:41.217Z,5.60
2022-09-26T23:14:11.139Z,7.40
2022-09-26T23:16:41.268Z,7.60
2022-09-26T23:19:11.672Z,6.90
2022-09-26T23:21:41.286Z,7.50
2022-09-26T23:24:10.182Z,7.40
2022-09-26T23:26:38.602Z,8.00
2022-09-26T23:29:06.549Z,7.10
2022-09-26T23:31:35.302Z,7.00
2022-09-26T23:34:03.675Z,6.90
2022-09-26T23:36:31.652Z,7.30
2022-09-26T23:39:00.046Z,7.40
2022-09-26T23:41:28.174Z,7.60
2022-09-26T23:43:56.454Z,7.80
2022-09-26T23:46:24.552Z,6.70
2022-09-26T23:48:52.774Z,7.50
2022-09-26T23:51:21.285Z,8.80
2022-09-26T23:53:49.354Z,7.10
2022-09-26T23:56:17.630Z,8.50
2022-09-26T23:58:45.907Z,7.20
