createdAt,value
2018-02-21T00:00:15.000Z,-4.10
2018-02-21T00:02:41.360Z,-4.10
2018-02-21T00:05:07.839Z,-4.20
2018-02-21T00:07:34.168Z,-4.30
2018-02-21T00:10:00.554Z,-4.40
2018-02-21T00:12:27.028Z,-4.50
2018-02-21T00:14:53.456Z,-4.60
2018-02-21T00:17:19.848Z,-4.70
2018-02-21T00:19:46.119Z,-4.80
2018-02-21T00:22:13.789Z,-4.90
2018-02-21T00:24:40.958Z,-4.90
2018-02-21T00:27:07.953Z,-5.00
2018-02-21T00:29:34.692Z,-5.00
2018-02-21T00:32:01.357Z,-5.00
2018-02-21T00:34:28.705Z,-5.20
2018-02-21T00:36:55.229Z,-5.20
2018-02-21T00:39:21.515Z,-5.30
2018-02-21T00:41:47.867Z,-5.30
2018-02-21T00:44:14.146Z,-5.40
2018-02-21T00:46:41.587Z,-5.60
2018-02-21T00:49:08.693Z,-5.60
2018-02-21T00:51:35.057Z,-5.70
2018-02-21T00:54:01.797Z,-5.70
2018-02-21T00:56:29.611Z,-5.80
2018-02-21T00:58:55.898Z,-5.80
2018-02-21T01:01:23.245Z,-5.90
2018-02-21T01:03:50.395Z,-5.90
2018-02-21T01:06:17.439Z,-5.90
2018-02-21T01:08:44.684Z,-6.00
2018-02-21T01:11:11.005Z,-6.00
2018-02-21T01:13:37.312Z,-6.10
2018-02-21T01:16:03.558Z,-6.10
2018-02-21T01:18:29.789Z,-6.10
2018-02-21T01:20:56.049Z,-6.10
2018-02-21T01:23:23.265Z,-6.20
2018-02-21T01:25:49.465Z,-6.20
2018-02-21T01:28:15.820Z,-6.20
2018-02-21T01:30:42.025Z,-6.20
2018-02-21T01:33:08.521Z,-6.20
2018-02-21T01:35:34.808Z,-6.20
2018-02-21T01:38:01.110Z,-6.20
2018-02-21T01:40:27.676Z,-6.20
2018-02-21T01:42:54.017Z,-6.20
2018-02-21T01:45:21.143Z,-6.20
2018-02-21T01:47:47.440Z,-6.20
2018-02-21T01:50:13.762Z,-6.10
2018-02-21T01:52:40.098Z,-6.10
2018-02-21T01:55:06.536Z,-6.00
2018-02-21T01:57:32.817Z,-5.90
2018-02-21T01:59:59.780Z,-5.80
2018-02-21T02:02:26.039Z,-5.80
2018-02-21T02:04:52.243Z,-5.70
2018-02-21T02:07:18.554Z,-5.60
2018-02-21T02:09:45.676Z,-5.50
2018-02-21T02:12:12.584Z,-5.40
2018-02-21T02:14:38.998Z,-5.40
2018-02-21T02:17:05.478Z,-5.40
2018-02-21T02:19:32.649Z,-5.30
2018-02-21T02:21:59.609Z,-5.30
2018-02-21T02:24:25.955Z,-5.40
2018-02-21T02:26:52.276Z,-5.30
2018-02-21T02:29:18.761Z,-5.30
2018-02-21T02:31:45.043Z,-5.40
2018-02-21T02:34:11.288Z,-5.40
2018-02-21T02:36:37.649Z,-5.40
2018-02-21T02:39:17.186Z,-5.50
2018-02-21T02:41:44.268Z,-5.50
2018-02-21T02:44:10.659Z,-5.60
2018-02-21T02:46:36.988Z,-5.50
2018-02-21T02:49:03.257Z,-5.60
2018-02-21T02:51:29.446Z,-5.60
2018-02-21T02:53:56.537Z,-5.70
2018-02-21T02:56:22.862Z,-5.70
2018-02-21T02:58:49.235Z,-5.70
2018-02-21T03:01:15.422Z,-5.50
2018-02-21T03:03:41.900Z,-5.50
2018-02-21T03:06:08.095Z,-5.40
2018-02-21T03:08:34.346Z,-5.40
2018-02-21T03:11:00.577Z,-5.40
2018-02-21T03:13:27.127Z,-5.40
2018-02-21T03:15:53.368Z,-5.30
2018-02-21T03:18:20.389Z,-5.30
2018-02-21T03:20:46.709Z,-5.30
2018-02-21T03:23:13.081Z,-5.20
2018-02-21T03:25:39.432Z,-5.30
2018-02-21T03:28:05.648Z,-5.30
2018-02-21T03:30:31.931Z,-5.20
2018-02-21T03:32:59.847Z,-5.30
2018-02-21T03:35:26.406Z,-5.30
2018-02-21T03:37:52.817Z,-5.30
2018-02-21T03:40:19.319Z,-5.30
2018-02-21T03:42:46.398Z,-5.40
2018-02-21T03:45:12.589Z,-5.40
2018-02-21T03:47:39.978Z,-5.40
2018-02-21T03:50:06.347Z,-5.40
2018-02-21T03:52:32.642Z,-5.40
2018-02-21T03:54:58.938Z,-5.40
2018-02-21T03:57:26.009Z,-5.40
2018-02-21T03:59:52.379Z,-5.40
2018-02-21T04:02:18.714Z,-5.40
2018-02-21T04:04:46.669Z,-5.50
2018-02-21T04:07:12.968Z,-5.50
2018-02-21T04:09:39.282Z,-5.50
2018-02-21T04:12:05.737Z,-5.50
2018-02-21T04:14:32.104Z,-5.50
2018-02-21T04:16:59.282Z,-5.50
2018-02-21T04:19:25.643Z,-5.50
2018-02-21T04:21:52.200Z,-5.60
2018-02-21T04:24:18.637Z,-5.60
2018-02-21T04:26:45.061Z,-5.60
2018-02-21T04:29:11.497Z,-5.60
2018-02-21T04:31:37.892Z,-5.60
2018-02-21T04:34:04.163Z,-5.60
2018-02-21T04:36:30.439Z,-5.60
2018-02-21T04:38:56.910Z,-5.70
2018-02-21T04:41:23.283Z,-5.80
2018-02-21T04:43:50.581Z,-5.90
2018-02-21T04:46:17.113Z,-5.90
2018-02-21T04:48:43.502Z,-5.90
2018-02-21T04:51:09.949Z,-6.00
2018-02-21T04:53:36.257Z,-6.00
2018-02-21T04:56:08.381Z,-6.20
2018-02-21T04:58:37.545Z,-6.20
2018-02-21T05:01:03.785Z,-6.20
2018-02-21T05:03:30.338Z,-6.30
2018-02-21T05:05:56.610Z,-6.40
2018-02-21T05:08:23.602Z,-6.50
2018-02-21T05:10:50.259Z,-6.50
2018-02-21T05:13:16.662Z,-6.60
2018-02-21T05:15:43.311Z,-6.70
2018-02-21T05:18:09.744Z,-6.80
2018-02-21T05:20:36.498Z,-6.80
2018-02-21T05:23:04.390Z,-6.90
2018-02-21T05:25:30.784Z,-7.00
2018-02-21T05:27:57.945Z,-7.10
2018-02-21T05:30:25.806Z,-7.20
2018-02-21T05:32:52.811Z,-7.20
2018-02-21T05:35:19.178Z,-7.20
2018-02-21T05:37:46.423Z,-7.40
2018-02-21T05:40:12.955Z,-7.40
2018-02-21T05:42:39.195Z,-7.50
2018-02-21T05:45:06.910Z,-7.60
2018-02-21T05:47:33.071Z,-7.60
2018-02-21T05:50:00.930Z,-7.70
2018-02-21T05:52:27.369Z,-7.70
2018-02-21T05:54:53.693Z,-7.70
2018-02-21T05:57:20.019Z,-7.80
2018-02-21T05:59:46.660Z,-7.80
2018-02-21T06:02:14.137Z,-7.80
2018-02-21T06:04:41.154Z,-7.90
2018-02-21T06:07:07.418Z,-7.90
2018-02-21T06:09:34.361Z,-8.00
2018-02-21T06:12:01.475Z,-8.00
2018-02-21T06:14:28.128Z,-8.00
2018-02-21T06:16:56.080Z,-8.00
2018-02-21T06:19:22.312Z,-8.00
2018-02-21T06:21:48.618Z,-8.00
2018-02-21T06:24:15.173Z,-8.00
2018-02-21T06:26:41.901Z,-8.10
2018-02-21T06:29:08.745Z,-8.10
2018-02-21T06:31:35.500Z,-8.10
2018-02-21T06:34:02.624Z,-8.10
2018-02-21T06:36:29.074Z,-8.10
2018-02-21T06:38:56.338Z,-8.20
2018-02-21T06:41:23.527Z,-8.20
2018-02-21T06:43:50.197Z,-8.20
2018-02-21T06:46:16.444Z,-8.20
2018-02-21T06:48:44.719Z,-8.20
2018-02-21T06:51:11.984Z,-8.20
2018-02-21T06:53:38.353Z,-8.20
2018-02-21T06:56:04.623Z,-8.20
2018-02-21T06:58:32.481Z,-8.10
2018-02-21T07:00:58.755Z,-8.00
2018-02-21T07:03:25.086Z,-8.00
2018-02-21T07:05:51.320Z,-8.00
2018-02-21T07:08:17.785Z,-7.90
2018-02-21T07:10:44.218Z,-7.90
2018-02-21T07:13:10.563Z,-7.90
2018-02-21T07:15:36.977Z,-7.80
2018-02-21T07:18:03.296Z,-7.70
2018-02-21T07:20:29.529Z,-7.60
2018-02-21T07:22:55.885Z,-7.60
2018-02-21T07:25:23.014Z,-7.40
2018-02-21T07:27:49.412Z,-7.50
2018-02-21T07:30:15.995Z,-7.40
2018-02-21T07:32:43.842Z,-7.30
2018-02-21T07:35:10.089Z,-7.20
2018-02-21T07:37:37.214Z,-7.10
2018-02-21T07:40:03.450Z,-7.10
2018-02-21T07:42:30.598Z,-7.00
2018-02-21T07:44:56.847Z,-7.00
2018-02-21T07:47:24.041Z,-6.80
2018-02-21T07:49:50.291Z,-6.80
2018-02-21T07:52:16.628Z,-6.50
2018-02-21T07:54:42.929Z,-6.30
2018-02-21T07:57:09.328Z,-6.10
2018-02-21T07:59:35.716Z,-6.00
2018-02-21T08:02:03.487Z,-5.80
2018-02-21T08:04:36.863Z,-5.80
2018-02-21T08:07:03.165Z,-5.60
2018-02-21T08:09:29.721Z,-5.50
2018-02-21T08:11:55.951Z,-5.40
2018-02-21T08:14:22.295Z,-5.30
2018-02-21T08:16:48.653Z,-5.10
2018-02-21T08:19:15.705Z,-4.80
2018-02-21T08:21:41.962Z,-4.80
2018-02-21T08:24:08.364Z,-4.70
2018-02-21T08:26:34.704Z,-4.60
2018-02-21T08:29:01.042Z,-4.50
2018-02-21T08:31:27.446Z,-4.40
2018-02-21T08:33:54.557Z,-4.20
2018-02-21T08:36:20.773Z,-4.20
2018-02-21T08:38:47.109Z,-4.10
2018-02-21T08:41:13.296Z,-3.90
2018-02-21T08:43:39.633Z,-3.80
2018-02-21T08:46:05.991Z,-3.70
2018-02-21T08:48:32.423Z,-3.70
2018-02-21T08:50:58.751Z,-3.70
2018-02-21T08:53:27.543Z,-3.50
2018-02-21T08:55:53.823Z,-3.50
2018-02-21T08:58:20.108Z,-3.50
2018-02-21T09:00:46.342Z,-3.40
2018-02-21T09:03:13.317Z,-3.30
2018-02-21T09:05:39.581Z,-3.30
2018-02-21T09:08:05.813Z,-3.20
2018-02-21T09:10:32.158Z,-3.20
2018-02-21T09:12:58.472Z,-3.10
2018-02-21T09:15:24.866Z,-3.10
2018-02-21T09:17:52.734Z,-3.00
2018-02-21T09:20:18.947Z,-2.90
2018-02-21T09:22:45.148Z,-2.80
2018-02-21T09:25:12.158Z,-2.70
2018-02-21T09:27:38.450Z,-2.70
2018-02-21T09:30:04.698Z,-2.70
2018-02-21T09:32:31.052Z,-2.80
2018-02-21T09:34:57.354Z,-2.70
2018-02-21T09:37:24.489Z,-2.80
2018-02-21T09:39:50.739Z,-2.80
2018-02-21T09:42:17.197Z,-2.80
2018-02-21T09:44:43.466Z,-2.80
2018-02-21T09:47:09.920Z,-2.70
2018-02-21T09:49:36.383Z,-2.60
2018-02-21T09:52:02.925Z,-2.60
2018-02-21T09:54:29.905Z,-2.50
2018-02-21T09:56:56.102Z,-2.50
2018-02-21T09:59:22.380Z,-2.40
2018-02-21T10:01:48.655Z,-2.30
2018-02-21T10:04:14.942Z,-2.20
2018-02-21T10:06:41.260Z,-2.10
2018-02-21T10:09:07.521Z,-1.90
2018-02-21T10:11:33.820Z,-1.80
2018-02-21T10:14:00.013Z,-1.70
2018-02-21T10:16:27.070Z,-1.60
2018-02-21T10:18:53.263Z,-1.60
2018-02-21T10:21:20.302Z,-1.50
2018-02-21T10:23:48.260Z,-1.60
2018-02-21T10:26:15.407Z,-1.60
2018-02-21T10:28:41.659Z,-1.60
2018-02-21T10:31:08.164Z,-1.50
2018-02-21T10:33:35.355Z,-1.60
2018-02-21T10:36:01.813Z,-1.70
2018-02-21T10:38:28.243Z,-1.80
2018-02-21T10:40:54.458Z,-1.80
2018-02-21T10:43:20.783Z,-1.80
2018-02-21T10:45:47.058Z,-1.80
2018-02-21T10:48:13.487Z,-1.90
2018-02-21T10:50:39.794Z,-1.90
2018-02-21T10:53:06.150Z,-1.90
2018-02-21T10:55:32.443Z,-1.70
2018-02-21T10:57:58.700Z,-1.70
2018-02-21T11:00:31.197Z,-1.80
2018-02-21T11:02:57.649Z,-1.70
2018-02-21T11:05:24.696Z,-1.50
2018-02-21T11:07:51.154Z,-1.60
2018-02-21T11:10:17.388Z,-1.30
2018-02-21T11:12:43.745Z,-1.00
2018-02-21T11:15:10.440Z,-0.90
2018-02-21T11:17:36.652Z,-0.60
2018-02-21T11:20:03.039Z,-0.50
2018-02-21T11:22:30.762Z,-0.30
2018-02-21T11:24:57.007Z,-0.30
2018-02-21T11:27:23.304Z,-0.20
2018-02-21T11:29:49.537Z,-0.40
2018-02-21T11:32:15.792Z,-0.50
2018-02-21T11:34:42.102Z,-0.50
2018-02-21T11:37:08.318Z,-0.40
2018-02-21T11:39:34.594Z,-0.50
2018-02-21T11:42:02.410Z,-0.40
2018-02-21T11:44:28.801Z,-0.50
2018-02-21T11:46:55.053Z,-0.40
2018-02-21T11:49:22.161Z,-0.10
2018-02-21T11:51:48.409Z,-0.10
2018-02-21T11:54:15.075Z,0.00
2018-02-21T11:56:41.351Z,0.10
2018-02-21T11:59:07.657Z,0.10
2018-02-21T12:01:34.020Z,-0.20
2018-02-21T12:04:01.055Z,-0.20
2018-02-21T12:06:27.380Z,-0.20
2018-02-21T12:08:53.657Z,0.00
2018-02-21T12:11:20.044Z,0.20
2018-02-21T12:13:46.472Z,0.20
2018-02-21T12:16:12.764Z,0.30
2018-02-21T12:18:39.133Z,0.10
2018-02-21T12:21:06.137Z,-0.30
2018-02-21T12:23:32.462Z,-0.30
2018-02-21T12:25:59.154Z,-0.20
2018-02-21T12:28:26.190Z,0.10
2018-02-21T12:30:52.620Z,0.10
2018-02-21T12:33:18.908Z,0.00
2018-02-21T12:35:45.272Z,-0.10
2018-02-21T12:38:11.521Z,-0.20
2018-02-21T12:40:44.749Z,-0.20
2018-02-21T12:43:11.259Z,-0.20
2018-02-21T12:45:38.275Z,0.10
2018-02-21T12:48:04.712Z,0.10
2018-02-21T12:50:32.549Z,0.40
2018-02-21T12:52:58.920Z,0.40
2018-02-21T12:55:25.509Z,0.30
2018-02-21T12:57:52.213Z,0.20
2018-02-21T13:00:19.103Z,0.10
2018-02-21T13:02:45.646Z,0.00
2018-02-21T13:05:12.051Z,-0.20
2018-02-21T13:07:38.372Z,-0.30
2018-02-21T13:10:04.737Z,-0.30
2018-02-21T13:12:31.143Z,-0.30
2018-02-21T13:14:57.666Z,-0.30
2018-02-21T13:17:24.144Z,-0.30
2018-02-21T13:19:50.406Z,-0.30
2018-02-21T13:22:16.637Z,-0.30
2018-02-21T13:24:43.086Z,-0.30
2018-02-21T13:27:09.408Z,-0.20
2018-02-21T13:29:35.731Z,0.00
2018-02-21T13:32:02.044Z,0.10
2018-02-21T13:34:29.049Z,0.30
2018-02-21T13:36:55.295Z,0.30
2018-02-21T13:39:22.387Z,0.30
2018-02-21T13:41:48.650Z,0.20
2018-02-21T13:44:14.923Z,0.30
2018-02-21T13:46:41.257Z,0.30
2018-02-21T13:49:07.538Z,0.30
2018-02-21T13:51:33.886Z,0.20
2018-02-21T13:54:00.406Z,0.10
2018-02-21T13:56:27.670Z,0.00
2018-02-21T13:58:54.656Z,-0.20
2018-02-21T14:01:21.070Z,-0.20
2018-02-21T14:03:47.608Z,-0.20
2018-02-21T14:06:13.988Z,-0.20
2018-02-21T14:08:40.364Z,-0.20
2018-02-21T14:11:06.713Z,-0.10
2018-02-21T14:13:33.138Z,0.00
2018-02-21T14:16:02.863Z,0.10
2018-02-21T14:18:29.217Z,0.30
2018-02-21T14:20:55.542Z,0.30
2018-02-21T14:23:28.747Z,0.30
2018-02-21T14:25:56.652Z,0.00
2018-02-21T14:28:22.972Z,0.00
2018-02-21T14:30:49.409Z,0.00
2018-02-21T14:33:16.009Z,-0.10
2018-02-21T14:35:42.357Z,-0.10
2018-02-21T14:38:09.463Z,-0.30
2018-02-21T14:40:35.699Z,-0.30
2018-02-21T14:43:02.223Z,-0.30
2018-02-21T14:45:28.561Z,-0.30
2018-02-21T14:47:54.895Z,-0.40
2018-02-21T14:50:21.234Z,-0.50
2018-02-21T14:52:48.246Z,-0.60
2018-02-21T14:55:14.702Z,-0.70
2018-02-21T14:57:40.981Z,-0.70
2018-02-21T15:00:07.297Z,-0.60
2018-02-21T15:02:34.436Z,-0.50
2018-02-21T15:05:01.535Z,-0.50
2018-02-21T15:07:27.841Z,-0.60
2018-02-21T15:09:54.213Z,-0.50
2018-02-21T15:12:20.487Z,-0.50
2018-02-21T15:14:47.312Z,-0.50
2018-02-21T15:17:14.478Z,-0.50
2018-02-21T15:19:41.074Z,-0.60
2018-02-21T15:22:07.391Z,-0.50
2018-02-21T15:24:33.634Z,-0.60
2018-02-21T15:27:00.011Z,-0.60
2018-02-21T15:29:26.353Z,-0.60
2018-02-21T15:31:52.564Z,-0.60
2018-02-21T15:34:18.939Z,-0.60
2018-02-21T15:36:46.820Z,-0.70
2018-02-21T15:39:13.925Z,-0.70
2018-02-21T15:41:40.326Z,-0.70
2018-02-21T15:44:06.526Z,-0.70
2018-02-21T15:46:33.524Z,-0.70
2018-02-21T15:48:59.748Z,-0.70
2018-02-21T15:51:26.050Z,-0.80
2018-02-21T15:53:52.458Z,-0.80
2018-02-21T15:56:19.587Z,-0.90
2018-02-21T15:58:46.738Z,-0.90
2018-02-21T16:04:06.084Z,-0.90
2018-02-21T16:06:32.441Z,-0.90
2018-02-21T16:08:58.908Z,-0.90
2018-02-21T16:11:26.079Z,-0.90
2018-02-21T16:13:52.335Z,-0.90
2018-02-21T16:16:18.737Z,-0.90
2018-02-21T16:18:45.233Z,-0.90
2018-02-21T16:21:11.751Z,-0.90
2018-02-21T16:23:38.293Z,-0.90
2018-02-21T16:26:04.754Z,-0.90
2018-02-21T16:28:31.978Z,-0.90
2018-02-21T16:30:58.827Z,-0.90
2018-02-21T16:33:26.149Z,-1.00
2018-02-21T16:35:52.441Z,-1.00
2018-02-21T16:38:18.724Z,-0.90
2018-02-21T16:40:45.220Z,-0.90
2018-02-21T16:43:11.687Z,-0.90
2018-02-21T16:45:38.785Z,-0.90
2018-02-21T16:48:05.157Z,-0.90
2018-02-21T16:50:31.690Z,-0.90
2018-02-21T16:52:58.120Z,-0.90
2018-02-21T16:55:24.398Z,-0.90
2018-02-21T16:57:50.728Z,-0.90
2018-02-21T17:00:17.019Z,-0.90
2018-02-21T17:02:43.444Z,-0.90
2018-02-21T17:05:09.681Z,-0.90
2018-02-21T17:07:35.996Z,-0.90
2018-02-21T17:10:02.280Z,-1.00
2018-02-21T17:12:28.527Z,-1.00
2018-02-21T17:14:54.810Z,-1.00
2018-02-21T17:17:21.940Z,-1.00
2018-02-21T17:19:48.229Z,-1.00
2018-02-21T17:22:14.457Z,-0.90
2018-02-21T17:24:40.720Z,-0.90
2018-02-21T17:27:07.056Z,-0.90
2018-02-21T17:29:33.353Z,-0.90
2018-02-21T17:31:59.792Z,-1.00
2018-02-21T17:34:26.123Z,-1.00
2018-02-21T17:36:52.432Z,-1.00
2018-02-21T17:39:18.672Z,-1.00
2018-02-21T17:41:45.133Z,-1.00
2018-02-21T17:44:12.220Z,-1.00
2018-02-21T17:46:38.463Z,-1.00
2018-02-21T17:49:04.682Z,-1.00
2018-02-21T17:51:30.931Z,-1.00
2018-02-21T17:53:57.593Z,-0.90
2018-02-21T17:56:23.985Z,-0.90
2018-02-21T17:58:50.281Z,-1.00
2018-02-21T18:01:17.347Z,-1.00
2018-02-21T18:03:43.963Z,-1.00
2018-02-21T18:06:10.268Z,-1.00
2018-02-21T18:08:37.427Z,-1.00
2018-02-21T18:11:05.669Z,-1.00
2018-02-21T18:13:33.564Z,-1.00
2018-02-21T18:16:00.677Z,-1.00
2018-02-21T18:18:26.886Z,-1.00
2018-02-21T18:20:53.244Z,-1.00
2018-02-21T18:23:20.249Z,-1.00
2018-02-21T18:25:46.677Z,-1.00
2018-02-21T18:28:13.022Z,-1.00
2018-02-21T18:30:39.476Z,-1.00
2018-02-21T18:33:05.846Z,-1.00
2018-02-21T18:35:33.252Z,-1.00
2018-02-21T18:38:00.037Z,-1.00
2018-02-21T18:40:27.248Z,-1.00
2018-02-21T18:42:53.586Z,-1.00
2018-02-21T18:45:20.706Z,-1.00
2018-02-21T18:47:47.259Z,-1.00
2018-02-21T18:50:13.754Z,-1.00
2018-02-21T18:52:40.245Z,-1.00
2018-02-21T18:55:07.409Z,-1.00
2018-02-21T18:57:34.596Z,-1.00
2018-02-21T19:00:00.964Z,-1.00
2018-02-21T19:02:28.818Z,-1.00
2018-02-21T19:04:55.797Z,-1.00
2018-02-21T19:07:22.811Z,-0.90
2018-02-21T19:09:49.201Z,-1.00
2018-02-21T19:12:15.520Z,-1.00
2018-02-21T19:14:42.748Z,-1.00
2018-02-21T19:17:10.061Z,-1.00
2018-02-21T19:19:36.472Z,-1.00
2018-02-21T19:22:03.003Z,-1.00
2018-02-21T19:24:29.426Z,-1.00
2018-02-21T19:26:55.786Z,-1.00
2018-02-21T19:29:22.341Z,-1.00
2018-02-21T19:31:48.723Z,-1.00
2018-02-21T19:34:15.012Z,-1.00
2018-02-21T19:36:42.127Z,-1.10
2018-02-21T19:39:08.551Z,-1.10
2018-02-21T19:41:34.943Z,-1.10
2018-02-21T19:44:01.660Z,-1.10
2018-02-21T19:46:28.858Z,-1.10
2018-02-21T19:48:55.332Z,-1.10
2018-02-21T19:51:21.710Z,-1.10
2018-02-21T19:53:48.185Z,-1.20
2018-02-21T19:56:15.470Z,-1.20
2018-02-21T19:58:42.538Z,-1.30
2018-02-21T20:01:09.215Z,-1.30
2018-02-21T20:03:35.746Z,-1.30
2018-02-21T20:06:02.084Z,-1.40
2018-02-21T20:08:28.421Z,-1.40
2018-02-21T20:10:54.806Z,-1.50
2018-02-21T20:13:21.162Z,-1.50
2018-02-21T20:15:47.654Z,-1.50
2018-02-21T20:18:14.708Z,-1.60
2018-02-21T20:20:40.967Z,-1.60
2018-02-21T20:23:07.353Z,-1.60
2018-02-21T20:25:33.709Z,-1.60
2018-02-21T20:28:00.339Z,-1.70
2018-02-21T20:30:26.652Z,-1.70
2018-02-21T20:32:52.922Z,-1.80
2018-02-21T20:35:19.234Z,-1.80
2018-02-21T20:37:45.684Z,-1.80
2018-02-21T20:40:29.740Z,-1.90
2018-02-21T20:42:56.159Z,-1.90
2018-02-21T20:45:22.595Z,-1.90
2018-02-21T20:47:49.028Z,-2.00
2018-02-21T20:50:15.655Z,-2.00
2018-02-21T20:52:42.092Z,-2.00
2018-02-21T20:55:08.437Z,-2.10
2018-02-21T20:57:34.896Z,-2.10
2018-02-21T21:00:01.284Z,-2.10
2018-02-21T21:02:27.697Z,-2.10
2018-02-21T21:04:54.001Z,-2.20
2018-02-21T21:07:20.522Z,-2.20
2018-02-21T21:09:46.883Z,-2.30
2018-02-21T21:12:13.437Z,-2.30
2018-02-21T21:14:39.788Z,-2.30
2018-02-21T21:17:06.909Z,-2.20
2018-02-21T21:19:33.226Z,-2.30
2018-02-21T21:21:59.614Z,-2.30
2018-02-21T21:24:25.870Z,-2.30
2018-02-21T21:26:52.899Z,-2.40
2018-02-21T21:29:19.285Z,-2.40
2018-02-21T21:31:47.444Z,-2.30
2018-02-21T21:34:13.883Z,-2.30
2018-02-21T21:36:40.100Z,-2.30
2018-02-21T21:39:06.752Z,-2.30
2018-02-21T21:41:32.994Z,-2.30
2018-02-21T21:44:00.111Z,-2.20
2018-02-21T21:46:26.495Z,-2.20
2018-02-21T21:48:52.717Z,-2.20
2018-02-21T21:51:19.695Z,-2.20
2018-02-21T21:53:46.023Z,-2.30
2018-02-21T21:56:12.260Z,-2.20
2018-02-21T21:58:38.693Z,-2.30
2018-02-21T22:01:05.006Z,-2.30
2018-02-21T22:03:31.331Z,-2.30
2018-02-21T22:05:57.757Z,-2.30
2018-02-21T22:08:24.534Z,-2.30
2018-02-21T22:10:52.603Z,-2.40
2018-02-21T22:13:18.906Z,-2.40
2018-02-21T22:15:45.200Z,-2.40
2018-02-21T22:18:11.664Z,-2.30
2018-02-21T22:20:38.044Z,-2.30
2018-02-21T22:23:05.145Z,-2.40
2018-02-21T22:25:31.762Z,-2.40
2018-02-21T22:27:58.104Z,-2.40
2018-02-21T22:30:25.292Z,-2.40
2018-02-21T22:32:51.609Z,-2.30
2018-02-21T22:35:17.882Z,-2.40
2018-02-21T22:37:44.257Z,-2.40
2018-02-21T22:40:10.808Z,-2.30
2018-02-21T22:42:37.172Z,-2.30
2018-02-21T22:45:04.220Z,-2.40
2018-02-21T22:47:31.530Z,-2.40
2018-02-21T22:49:58.636Z,-2.50
2018-02-21T22:52:25.227Z,-2.50
2018-02-21T22:54:51.533Z,-2.50
2018-02-21T22:57:17.936Z,-2.50
2018-02-21T22:59:44.203Z,-2.50
2018-02-21T23:02:11.360Z,-2.60
2018-02-21T23:04:38.440Z,-2.70
2018-02-21T23:07:04.889Z,-2.70
2018-02-21T23:09:31.152Z,-2.70
2018-02-21T23:11:57.508Z,-2.80
2018-02-21T23:14:24.808Z,-2.80
2018-02-21T23:16:52.293Z,-2.90
2018-02-21T23:19:18.948Z,-2.90
2018-02-21T23:21:46.177Z,-3.10
2018-02-21T23:24:13.949Z,-3.20
2018-02-21T23:26:40.221Z,-3.20
2018-02-21T23:29:06.484Z,-3.40
2018-02-21T23:31:32.782Z,-3.50
2018-02-21T23:33:59.250Z,-3.60
2018-02-21T23:36:25.528Z,-3.70
2018-02-21T23:38:52.851Z,-3.80
2018-02-21T23:41:19.267Z,-3.90
2018-02-21T23:43:45.802Z,-3.90
2018-02-21T23:46:12.822Z,-4.00
2018-02-21T23:48:39.594Z,-4.10
2018-02-21T23:51:05.830Z,-4.10
2018-02-21T23:53:33.276Z,-4.10
2018-02-21T23:55:59.552Z,-4.20
2018-02-21T23:58:25.834Z,-4.10
