createdAt,value
2022-12-08T00:01:47.975Z,100.00
2022-12-08T00:04:16.492Z,100.00
2022-12-08T00:07:03.039Z,100.00
2022-12-08T00:09:38.655Z,100.00
2022-12-08T00:12:09.804Z,100.00
2022-12-08T00:14:40.491Z,100.00
2022-12-08T00:17:11.935Z,100.00
2022-12-08T00:19:40.927Z,100.00
2022-12-08T00:22:10.814Z,100.00
2022-12-08T00:24:40.811Z,100.00
2022-12-08T00:27:11.036Z,100.00
2022-12-08T00:29:39.705Z,100.00
2022-12-08T00:32:09.439Z,100.00
2022-12-08T00:34:37.631Z,100.00
2022-12-08T00:37:06.332Z,100.00
2022-12-08T00:39:34.769Z,100.00
2022-12-08T00:42:14.844Z,100.00
2022-12-08T00:44:43.776Z,100.00
2022-12-08T00:47:14.777Z,100.00
2022-12-08T00:49:43.412Z,100.00
2022-12-08T00:52:12.766Z,100.00
2022-12-08T00:54:40.906Z,100.00
2022-12-08T00:57:08.998Z,100.00
2022-12-08T00:59:37.151Z,100.00
2022-12-08T01:02:05.307Z,100.00
2022-12-08T01:04:34.938Z,100.00
2022-12-08T01:07:03.087Z,100.00
2022-12-08T01:09:31.146Z,100.00
2022-12-08T01:11:59.317Z,100.00
2022-12-08T01:14:27.844Z,100.00
2022-12-08T01:16:56.420Z,100.00
2022-12-08T01:19:24.748Z,100.00
2022-12-08T01:21:54.486Z,100.00
2022-12-08T01:24:22.813Z,100.00
2022-12-08T01:26:52.255Z,100.00
2022-12-08T01:29:20.761Z,100.00
2022-12-08T01:31:49.339Z,100.00
2022-12-08T01:34:17.496Z,100.00
2022-12-08T01:36:45.760Z,100.00
2022-12-08T01:39:19.133Z,100.00
2022-12-08T01:41:48.717Z,100.00
2022-12-08T01:44:53.475Z,100.00
2022-12-08T01:47:22.991Z,100.00
2022-12-08T01:49:51.275Z,100.00
2022-12-08T01:52:23.287Z,100.00
2022-12-08T01:54:57.377Z,100.00
2022-12-08T01:57:29.557Z,100.00
2022-12-08T02:00:03.195Z,100.00
2022-12-08T02:02:38.326Z,100.00
2022-12-08T02:05:08.185Z,100.00
2022-12-08T02:07:37.357Z,100.00
2022-12-08T02:10:08.201Z,100.00
2022-12-08T02:12:36.378Z,100.00
2022-12-08T02:15:05.775Z,100.00
2022-12-08T02:17:47.841Z,100.00
2022-12-08T02:20:35.923Z,100.00
2022-12-08T02:23:14.902Z,100.00
2022-12-08T02:26:02.012Z,100.00
2022-12-08T02:29:07.116Z,100.00
2022-12-08T02:31:49.111Z,100.00
2022-12-08T02:34:27.920Z,100.00
2022-12-08T02:37:05.040Z,100.00
2022-12-08T02:39:40.593Z,100.00
2022-12-08T02:42:13.744Z,100.00
2022-12-08T02:44:47.320Z,100.00
2022-12-08T02:47:19.757Z,100.00
2022-12-08T02:49:49.469Z,100.00
2022-12-08T02:52:44.088Z,100.00
2022-12-08T02:55:25.494Z,100.00
2022-12-08T02:58:35.488Z,100.00
2022-12-08T03:01:16.152Z,100.00
2022-12-08T03:03:52.608Z,100.00
2022-12-08T03:06:30.694Z,100.00
2022-12-08T03:09:05.015Z,100.00
2022-12-08T03:11:38.464Z,100.00
2022-12-08T03:14:08.918Z,100.00
2022-12-08T03:16:41.220Z,100.00
2022-12-08T03:19:14.993Z,100.00
2022-12-08T03:21:48.211Z,100.00
2022-12-08T03:24:18.676Z,100.00
2022-12-08T03:26:49.912Z,100.00
2022-12-08T03:29:18.250Z,100.00
2022-12-08T03:31:53.226Z,100.00
2022-12-08T03:34:22.931Z,100.00
2022-12-08T03:36:52.500Z,100.00
2022-12-08T03:39:20.643Z,100.00
2022-12-08T03:41:48.991Z,100.00
2022-12-08T03:44:17.191Z,100.00
2022-12-08T03:46:45.918Z,100.00
2022-12-08T03:49:14.082Z,100.00
2022-12-08T03:51:42.247Z,100.00
2022-12-08T03:54:11.911Z,100.00
2022-12-08T03:56:40.389Z,100.00
2022-12-08T03:59:09.056Z,100.00
2022-12-08T04:01:37.536Z,100.00
2022-12-08T04:04:05.945Z,100.00
2022-12-08T04:06:34.305Z,100.00
2022-12-08T04:09:02.995Z,100.00
2022-12-08T04:11:32.497Z,100.00
2022-12-08T04:14:01.031Z,100.00
2022-12-08T04:16:29.303Z,100.00
2022-12-08T04:18:57.683Z,100.00
2022-12-08T04:21:25.927Z,100.00
2022-12-08T04:24:00.752Z,100.00
2022-12-08T04:26:29.967Z,100.00
2022-12-08T04:28:59.520Z,100.00
2022-12-08T04:31:27.811Z,100.00
2022-12-08T04:33:56.201Z,100.00
2022-12-08T04:36:24.275Z,100.00
2022-12-08T04:38:52.417Z,100.00
2022-12-08T04:41:21.613Z,100.00
2022-12-08T04:43:49.744Z,100.00
2022-12-08T04:46:19.325Z,100.00
2022-12-08T04:48:47.591Z,100.00
2022-12-08T04:51:18.055Z,100.00
2022-12-08T04:53:47.511Z,100.00
2022-12-08T04:56:17.267Z,100.00
2022-12-08T04:58:45.851Z,100.00
2022-12-08T05:01:14.600Z,100.00
2022-12-08T05:03:44.185Z,100.00
2022-12-08T05:06:14.430Z,100.00
2022-12-08T05:08:43.043Z,100.00
2022-12-08T05:11:13.029Z,100.00
2022-12-08T05:13:41.576Z,100.00
2022-12-08T05:16:12.233Z,100.00
2022-12-08T05:18:41.461Z,100.00
2022-12-08T05:21:11.169Z,100.00
2022-12-08T05:23:39.335Z,100.00
2022-12-08T05:26:07.921Z,100.00
2022-12-08T05:28:44.090Z,100.00
2022-12-08T05:31:12.954Z,100.00
2022-12-08T05:33:41.912Z,100.00
2022-12-08T05:36:14.614Z,100.00
2022-12-08T05:38:43.268Z,100.00
2022-12-08T05:41:14.554Z,100.00
2022-12-08T05:43:42.661Z,100.00
2022-12-08T05:46:11.162Z,100.00
2022-12-08T05:48:39.882Z,100.00
2022-12-08T05:51:17.094Z,100.00
2022-12-08T05:53:46.686Z,100.00
2022-12-08T05:56:15.126Z,100.00
2022-12-08T05:58:43.431Z,100.00
2022-12-08T06:01:20.555Z,100.00
2022-12-08T06:03:48.715Z,100.00
2022-12-08T06:06:17.155Z,100.00
2022-12-08T06:08:46.762Z,100.00
2022-12-08T06:11:19.939Z,100.00
2022-12-08T06:13:48.301Z,100.00
2022-12-08T06:16:16.605Z,100.00
2022-12-08T06:18:44.746Z,100.00
2022-12-08T06:21:15.980Z,100.00
2022-12-08T06:23:45.032Z,100.00
2022-12-08T06:26:16.399Z,100.00
2022-12-08T06:28:44.929Z,100.00
2022-12-08T06:31:16.278Z,100.00
2022-12-08T06:33:44.791Z,100.00
2022-12-08T06:36:14.333Z,100.00
2022-12-08T06:38:43.973Z,100.00
2022-12-08T06:41:14.571Z,100.00
2022-12-08T06:43:43.202Z,100.00
2022-12-08T06:46:13.549Z,100.00
2022-12-08T06:48:41.844Z,100.00
2022-12-08T06:51:11.324Z,100.00
2022-12-08T06:53:39.970Z,100.00
2022-12-08T06:56:09.388Z,100.00
2022-12-08T06:58:39.077Z,100.00
2022-12-08T07:01:11.233Z,100.00
2022-12-08T07:03:40.175Z,100.00
2022-12-08T07:06:08.675Z,100.00
2022-12-08T07:08:36.870Z,100.00
2022-12-08T07:11:09.217Z,100.00
2022-12-08T07:13:38.784Z,100.00
2022-12-08T07:16:08.929Z,100.00
2022-12-08T07:18:38.069Z,100.00
2022-12-08T07:21:07.739Z,100.00
2022-12-08T07:23:36.655Z,100.00
2022-12-08T07:26:07.880Z,100.00
2022-12-08T07:28:40.035Z,100.00
2022-12-08T07:31:09.662Z,100.00
2022-12-08T07:33:38.015Z,100.00
2022-12-08T07:36:07.511Z,100.00
2022-12-08T07:38:35.639Z,100.00
2022-12-08T07:41:03.912Z,100.00
2022-12-08T07:43:32.304Z,100.00
2022-12-08T07:46:02.021Z,100.00
2022-12-08T07:48:30.541Z,100.00
2022-12-08T07:51:02.566Z,100.00
2022-12-08T07:53:31.330Z,100.00
2022-12-08T07:55:59.695Z,100.00
2022-12-08T07:58:28.361Z,100.00
2022-12-08T08:00:57.925Z,100.00
2022-12-08T08:03:27.594Z,100.00
2022-12-08T08:05:55.800Z,100.00
2022-12-08T08:08:23.919Z,100.00
2022-12-08T08:10:52.103Z,100.00
2022-12-08T08:13:20.291Z,100.00
2022-12-08T08:15:48.657Z,100.00
2022-12-08T08:18:17.129Z,100.00
2022-12-08T08:20:46.684Z,100.00
2022-12-08T08:23:14.801Z,100.00
2022-12-08T08:25:42.992Z,100.00
2022-12-08T08:28:11.250Z,100.00
2022-12-08T08:30:39.450Z,100.00
2022-12-08T08:33:07.768Z,100.00
2022-12-08T08:35:36.452Z,100.00
2022-12-08T08:38:06.088Z,100.00
2022-12-08T08:40:34.230Z,100.00
2022-12-08T08:43:02.464Z,100.00
2022-12-08T08:45:30.620Z,100.00
2022-12-08T08:47:58.749Z,100.00
2022-12-08T08:50:29.507Z,100.00
2022-12-08T08:53:01.082Z,100.00
2022-12-08T08:55:30.702Z,100.00
2022-12-08T08:57:58.814Z,100.00
2022-12-08T09:00:27.938Z,98.75
2022-12-08T09:02:56.072Z,98.47
2022-12-08T09:05:24.194Z,100.00
2022-12-08T09:07:52.417Z,100.00
2022-12-08T09:10:20.689Z,100.00
2022-12-08T09:12:50.211Z,100.00
2022-12-08T09:15:20.778Z,100.00
2022-12-08T09:17:49.051Z,100.00
2022-12-08T09:20:17.199Z,100.00
2022-12-08T09:22:45.350Z,100.00
2022-12-08T09:25:13.570Z,100.00
2022-12-08T09:27:41.684Z,100.00
2022-12-08T09:30:12.458Z,100.00
2022-12-08T09:32:40.561Z,99.38
2022-12-08T09:35:09.562Z,97.03
2022-12-08T09:37:37.700Z,95.39
2022-12-08T09:40:07.689Z,98.35
2022-12-08T09:42:44.288Z,98.89
2022-12-08T09:45:15.625Z,99.91
2022-12-08T09:47:46.421Z,100.00
2022-12-08T09:50:20.921Z,100.00
2022-12-08T09:53:00.523Z,100.00
2022-12-08T09:55:41.766Z,99.48
2022-12-08T09:58:20.955Z,99.55
2022-12-08T10:00:50.412Z,99.23
2022-12-08T10:03:19.246Z,97.05
2022-12-08T10:05:56.021Z,97.56
2022-12-08T10:08:32.587Z,96.27
2022-12-08T10:11:04.784Z,96.44
2022-12-08T10:13:40.617Z,94.93
2022-12-08T10:16:26.574Z,95.75
2022-12-08T10:19:02.737Z,92.69
2022-12-08T10:21:33.795Z,90.21
2022-12-08T10:24:10.949Z,93.36
2022-12-08T10:26:39.070Z,92.68
2022-12-08T10:29:07.375Z,92.84
2022-12-08T10:31:36.897Z,91.85
2022-12-08T10:34:17.463Z,92.26
2022-12-08T10:36:56.343Z,92.41
2022-12-08T10:39:38.663Z,93.99
2022-12-08T10:42:19.049Z,92.94
2022-12-08T10:45:15.394Z,92.81
2022-12-08T10:47:53.933Z,91.33
2022-12-08T10:50:25.557Z,92.44
2022-12-08T10:52:57.727Z,93.11
2022-12-08T10:55:26.464Z,92.59
2022-12-08T10:57:55.018Z,91.79
2022-12-08T11:00:27.224Z,90.07
2022-12-08T11:03:00.560Z,90.16
2022-12-08T11:05:32.258Z,89.33
2022-12-08T11:08:01.069Z,91.21
2022-12-08T11:10:35.968Z,91.86
2022-12-08T11:13:08.291Z,92.51
2022-12-08T11:15:41.662Z,92.83
2022-12-08T11:18:28.207Z,91.74
2022-12-08T11:21:02.836Z,91.75
2022-12-08T11:23:31.629Z,91.08
2022-12-08T11:26:06.648Z,91.02
2022-12-08T11:28:34.927Z,92.16
2022-12-08T11:31:12.973Z,91.02
2022-12-08T11:33:44.244Z,92.54
2022-12-08T11:36:16.293Z,93.04
2022-12-08T11:38:48.563Z,94.16
2022-12-08T11:41:20.412Z,95.97
2022-12-08T11:43:55.273Z,95.20
2022-12-08T11:46:26.830Z,95.09
2022-12-08T11:49:06.247Z,95.50
2022-12-08T11:51:39.434Z,96.53
2022-12-08T11:54:18.130Z,95.14
2022-12-08T11:56:49.385Z,95.34
2022-12-08T11:59:24.351Z,96.92
2022-12-08T12:01:52.723Z,96.26
2022-12-08T12:04:30.918Z,98.26
2022-12-08T12:07:28.575Z,100.00
2022-12-08T12:10:16.845Z,100.00
2022-12-08T12:12:58.719Z,100.00
2022-12-08T12:16:07.972Z,100.00
2022-12-08T12:18:41.447Z,100.00
2022-12-08T12:21:17.058Z,100.00
2022-12-08T12:23:49.144Z,100.00
2022-12-08T12:26:23.680Z,100.00
2022-12-08T12:28:54.545Z,99.33
2022-12-08T12:31:26.717Z,98.10
2022-12-08T12:33:58.642Z,97.16
2022-12-08T12:36:28.331Z,97.33
2022-12-08T12:39:04.213Z,96.44
2022-12-08T12:41:38.773Z,97.98
2022-12-08T12:44:25.029Z,100.00
2022-12-08T12:47:00.984Z,100.00
2022-12-08T12:49:52.206Z,100.00
2022-12-08T12:52:47.377Z,100.00
2022-12-08T12:55:27.391Z,100.00
2022-12-08T12:57:57.015Z,100.00
2022-12-08T13:00:26.506Z,100.00
2022-12-08T13:02:56.668Z,100.00
2022-12-08T13:05:28.377Z,100.00
2022-12-08T13:08:00.849Z,100.00
2022-12-08T13:10:32.593Z,100.00
2022-12-08T13:13:07.876Z,100.00
2022-12-08T13:15:39.358Z,100.00
2022-12-08T13:18:09.041Z,100.00
2022-12-08T13:20:44.009Z,100.00
2022-12-08T13:23:31.070Z,100.00
2022-12-08T13:26:27.012Z,100.00
2022-12-08T13:29:16.839Z,100.00
2022-12-08T13:31:50.939Z,100.00
2022-12-08T13:34:23.686Z,100.00
2022-12-08T13:37:01.636Z,100.00
2022-12-08T13:39:38.094Z,100.00
2022-12-08T13:42:17.314Z,100.00
2022-12-08T13:45:22.329Z,100.00
2022-12-08T13:48:05.914Z,100.00
2022-12-08T13:54:46.328Z,100.00
2022-12-08T13:57:00.772Z,100.00
2022-12-08T13:59:11.893Z,100.00
2022-12-08T14:01:45.915Z,100.00
2022-12-08T14:07:06.986Z,100.00
2022-12-08T14:09:37.594Z,100.00
2022-12-08T14:12:10.254Z,100.00
2022-12-08T14:17:30.527Z,100.00
2022-12-08T14:20:01.135Z,100.00
2022-12-08T14:22:34.654Z,100.00
2022-12-08T14:25:03.419Z,100.00
2022-12-08T14:27:37.042Z,100.00
2022-12-08T14:30:08.780Z,100.00
2022-12-08T14:32:44.432Z,100.00
2022-12-08T14:35:21.837Z,100.00
2022-12-08T14:37:52.811Z,100.00
2022-12-08T14:40:24.534Z,100.00
2022-12-08T14:43:06.529Z,100.00
2022-12-08T14:45:35.245Z,100.00
2022-12-08T14:48:22.071Z,100.00
2022-12-08T14:51:01.855Z,100.00
2022-12-08T14:53:37.795Z,100.00
2022-12-08T14:56:09.919Z,100.00
2022-12-08T14:58:39.853Z,100.00
2022-12-08T15:01:10.568Z,100.00
2022-12-08T15:03:38.939Z,100.00
2022-12-08T15:06:09.872Z,100.00
2022-12-08T15:08:53.609Z,100.00
2022-12-08T15:11:42.474Z,100.00
2022-12-08T15:14:33.102Z,100.00
2022-12-08T15:17:01.459Z,100.00
2022-12-08T15:19:31.219Z,100.00
2022-12-08T15:22:03.887Z,100.00
2022-12-08T15:24:32.270Z,100.00
2022-12-08T15:27:00.409Z,100.00
2022-12-08T15:29:31.558Z,100.00
2022-12-08T15:32:01.687Z,100.00
2022-12-08T15:34:31.646Z,100.00
2022-12-08T15:36:59.830Z,100.00
2022-12-08T15:39:34.548Z,100.00
2022-12-08T15:42:04.511Z,100.00
2022-12-08T15:44:34.153Z,100.00
2022-12-08T15:47:02.740Z,100.00
2022-12-08T15:49:31.090Z,100.00
2022-12-08T15:52:10.635Z,100.00
2022-12-08T15:54:40.393Z,100.00
2022-12-08T15:57:25.015Z,100.00
2022-12-08T16:00:12.173Z,100.00
2022-12-08T16:06:10.139Z,100.00
2022-12-08T16:08:49.555Z,100.00
2022-12-08T16:15:39.156Z,100.00
2022-12-08T16:17:23.839Z,100.00
2022-12-08T16:19:52.023Z,100.00
2022-12-08T16:25:19.228Z,100.00
2022-12-08T16:28:29.351Z,100.00
2022-12-08T16:30:38.918Z,100.00
2022-12-08T16:33:10.711Z,100.00
2022-12-08T16:35:38.999Z,100.00
2022-12-08T16:38:07.696Z,100.00
2022-12-08T16:40:56.974Z,100.00
2022-12-08T16:43:24.055Z,100.00
2022-12-08T16:45:52.930Z,100.00
2022-12-08T16:48:22.939Z,100.00
2022-12-08T16:50:51.230Z,100.00
2022-12-08T16:53:19.478Z,100.00
2022-12-08T16:55:49.054Z,100.00
2022-12-08T16:58:19.069Z,100.00
2022-12-08T17:00:47.300Z,100.00
2022-12-08T17:03:17.871Z,100.00
2022-12-08T17:05:47.434Z,100.00
2022-12-08T17:08:15.683Z,100.00
2022-12-08T17:10:44.264Z,100.00
2022-12-08T17:13:13.170Z,100.00
2022-12-08T17:15:41.683Z,100.00
2022-12-08T17:18:09.949Z,100.00
2022-12-08T17:20:40.422Z,100.00
2022-12-08T17:23:10.048Z,100.00
2022-12-08T17:25:38.470Z,100.00
2022-12-08T17:28:06.691Z,100.00
2022-12-08T17:30:35.036Z,100.00
2022-12-08T17:33:03.304Z,100.00
2022-12-08T17:35:31.450Z,100.00
2022-12-08T17:37:59.622Z,100.00
2022-12-08T17:40:29.430Z,100.00
2022-12-08T17:42:57.624Z,100.00
2022-12-08T17:45:25.801Z,100.00
2022-12-08T17:47:54.070Z,100.00
2022-12-08T17:50:22.245Z,100.00
2022-12-08T17:52:51.502Z,100.00
2022-12-08T17:55:19.610Z,100.00
2022-12-08T17:57:49.250Z,100.00
2022-12-08T18:00:17.859Z,100.00
2022-12-08T18:02:46.536Z,100.00
2022-12-08T18:05:15.037Z,100.00
2022-12-08T18:07:43.196Z,100.00
2022-12-08T18:10:11.795Z,100.00
2022-12-08T18:12:40.310Z,100.00
2022-12-08T18:15:12.923Z,100.00
2022-12-08T18:17:41.084Z,100.00
2022-12-08T18:20:11.034Z,100.00
2022-12-08T18:22:39.154Z,100.00
2022-12-08T18:25:08.060Z,100.00
2022-12-08T18:27:42.741Z,100.00
2022-12-08T18:30:18.838Z,100.00
2022-12-08T18:32:47.381Z,100.00
2022-12-08T18:35:16.876Z,100.00
2022-12-08T18:37:45.778Z,100.00
2022-12-08T18:40:15.001Z,100.00
2022-12-08T18:42:43.363Z,100.00
2022-12-08T18:45:16.744Z,100.00
2022-12-08T18:47:48.012Z,100.00
2022-12-08T18:50:17.200Z,100.00
2022-12-08T18:52:46.236Z,100.00
2022-12-08T18:55:14.932Z,100.00
2022-12-08T18:57:44.072Z,100.00
2022-12-08T19:00:17.357Z,100.00
2022-12-08T19:02:45.808Z,100.00
2022-12-08T19:05:15.383Z,100.00
2022-12-08T19:07:45.828Z,100.00
2022-12-08T19:10:14.743Z,100.00
2022-12-08T19:12:43.127Z,100.00
2022-12-08T19:15:13.796Z,100.00
2022-12-08T19:17:42.299Z,100.00
2022-12-08T19:20:11.613Z,100.00
2022-12-08T19:22:40.110Z,100.00
2022-12-08T19:25:09.045Z,100.00
2022-12-08T19:27:37.499Z,100.00
2022-12-08T19:30:07.422Z,100.00
2022-12-08T19:32:37.176Z,100.00
2022-12-08T19:35:07.638Z,100.00
2022-12-08T19:37:36.081Z,100.00
2022-12-08T19:40:22.425Z,100.00
2022-12-08T19:43:08.136Z,100.00
2022-12-08T19:45:37.977Z,100.00
2022-12-08T19:48:09.932Z,100.00
2022-12-08T19:50:38.319Z,100.00
2022-12-08T19:53:08.435Z,100.00
2022-12-08T19:55:37.155Z,100.00
2022-12-08T19:58:06.278Z,100.00
2022-12-08T20:00:35.244Z,100.00
2022-12-08T20:03:05.052Z,100.00
2022-12-08T20:05:36.958Z,100.00
2022-12-08T20:08:05.551Z,100.00
2022-12-08T20:10:36.957Z,100.00
2022-12-08T20:13:23.122Z,100.00
2022-12-08T20:15:51.994Z,100.00
2022-12-08T20:18:21.072Z,100.00
2022-12-08T20:20:50.744Z,100.00
2022-12-08T20:23:19.081Z,100.00
2022-12-08T20:25:47.997Z,100.00
2022-12-08T20:28:16.419Z,100.00
2022-12-08T20:30:47.097Z,100.00
2022-12-08T20:33:16.176Z,100.00
2022-12-08T20:35:44.952Z,100.00
2022-12-08T20:38:14.713Z,100.00
2022-12-08T20:40:44.307Z,100.00
2022-12-08T20:43:12.552Z,100.00
2022-12-08T20:45:40.827Z,100.00
2022-12-08T20:48:09.103Z,100.00
2022-12-08T20:50:37.295Z,100.00
2022-12-08T20:53:06.259Z,100.00
2022-12-08T20:55:36.807Z,100.00
2022-12-08T20:58:04.961Z,100.00
2022-12-08T21:00:33.319Z,100.00
2022-12-08T21:03:03.471Z,100.00
2022-12-08T21:05:31.969Z,100.00
2022-12-08T21:08:00.435Z,100.00
2022-12-08T21:10:28.882Z,100.00
2022-12-08T21:12:58.696Z,100.00
2022-12-08T21:15:26.841Z,100.00
2022-12-08T21:17:56.164Z,100.00
2022-12-08T21:20:24.314Z,100.00
2022-12-08T21:22:52.505Z,100.00
2022-12-08T21:25:20.714Z,100.00
2022-12-08T21:27:48.980Z,100.00
2022-12-08T21:30:18.829Z,100.00
2022-12-08T21:32:47.449Z,100.00
2022-12-08T21:35:16.073Z,100.00
2022-12-08T21:37:44.441Z,100.00
2022-12-08T21:40:13.895Z,100.00
2022-12-08T21:42:45.561Z,100.00
2022-12-08T21:45:15.607Z,100.00
2022-12-08T21:47:45.806Z,100.00
2022-12-08T21:50:15.351Z,100.00
2022-12-08T21:52:45.350Z,100.00
2022-12-08T21:55:15.747Z,100.00
2022-12-08T21:57:44.497Z,100.00
2022-12-08T22:00:16.177Z,100.00
2022-12-08T22:02:47.052Z,100.00
2022-12-08T22:05:15.757Z,100.00
2022-12-08T22:07:44.226Z,100.00
2022-12-08T22:10:13.118Z,100.00
2022-12-08T22:12:41.784Z,100.00
2022-12-08T22:15:12.465Z,100.00
2022-12-08T22:17:42.782Z,100.00
2022-12-08T22:20:16.055Z,100.00
2022-12-08T22:22:44.701Z,100.00
2022-12-08T22:25:13.206Z,100.00
2022-12-08T22:27:42.075Z,100.00
2022-12-08T22:30:12.163Z,100.00
2022-12-08T22:32:40.797Z,100.00
2022-12-08T22:35:10.073Z,100.00
2022-12-08T22:37:40.222Z,100.00
2022-12-08T22:40:09.830Z,100.00
2022-12-08T22:42:38.313Z,100.00
2022-12-08T22:45:07.561Z,100.00
2022-12-08T22:47:37.326Z,100.00
2022-12-08T22:50:06.939Z,100.00
2022-12-08T22:52:35.742Z,100.00
2022-12-08T22:55:06.162Z,100.00
2022-12-08T22:57:34.638Z,100.00
2022-12-08T23:00:03.600Z,100.00
2022-12-08T23:02:31.751Z,100.00
2022-12-08T23:04:59.987Z,100.00
2022-12-08T23:07:28.238Z,100.00
2022-12-08T23:09:56.925Z,100.00
2022-12-08T23:12:26.784Z,100.00
2022-12-08T23:14:55.056Z,100.00
2022-12-08T23:17:23.458Z,100.00
2022-12-08T23:19:51.887Z,100.00
2022-12-08T23:22:20.279Z,100.00
2022-12-08T23:24:48.575Z,100.00
2022-12-08T23:27:17.068Z,100.00
2022-12-08T23:29:46.689Z,100.00
2022-12-08T23:32:15.064Z,100.00
2022-12-08T23:34:43.549Z,100.00
2022-12-08T23:37:11.786Z,100.00
2022-12-08T23:39:40.060Z,100.00
2022-12-08T23:42:08.386Z,100.00
2022-12-08T23:44:36.637Z,100.00
2022-12-08T23:47:06.446Z,100.00
2022-12-08T23:49:35.037Z,100.00
2022-12-08T23:52:03.212Z,100.00
2022-12-08T23:54:31.354Z,100.00
2022-12-08T23:56:59.765Z,100.00
2022-12-08T23:59:28.103Z,100.00
