createdAt,value
2023-03-05T00:00:12.139Z,3.63
2023-03-05T00:01:12.173Z,3.66
2023-03-05T00:02:12.120Z,3.68
2023-03-05T00:03:12.174Z,3.66
2023-03-05T00:04:12.103Z,3.68
2023-03-05T00:05:12.124Z,3.68
2023-03-05T00:06:12.086Z,3.70
2023-03-05T00:07:12.081Z,3.66
2023-03-05T00:08:12.055Z,3.68
2023-03-05T00:09:12.077Z,3.66
2023-03-05T00:10:12.022Z,3.69
2023-03-05T00:11:12.064Z,3.68
2023-03-05T00:12:12.002Z,3.66
2023-03-05T00:13:12.021Z,3.73
2023-03-05T00:14:12.015Z,3.69
2023-03-05T00:15:11.987Z,3.69
2023-03-05T00:16:12.092Z,3.69
2023-03-05T00:17:11.982Z,3.66
2023-03-05T00:18:11.938Z,3.68
2023-03-05T00:19:11.960Z,3.68
2023-03-05T00:20:11.917Z,3.66
2023-03-05T00:21:11.929Z,3.65
2023-03-05T00:22:11.892Z,3.66
2023-03-05T00:23:11.923Z,3.62
2023-03-05T00:24:11.871Z,3.65
2023-03-05T00:25:11.899Z,3.60
2023-03-05T00:26:11.906Z,3.60
2023-03-05T00:27:11.861Z,3.62
2023-03-05T00:28:11.843Z,3.65
2023-03-05T00:29:11.865Z,3.63
2023-03-05T00:30:11.824Z,3.65
2023-03-05T00:31:11.863Z,3.66
2023-03-05T00:32:11.816Z,3.74
2023-03-05T00:33:11.802Z,3.68
2023-03-05T00:34:11.794Z,3.73
2023-03-05T00:35:11.826Z,3.68
2023-03-05T00:36:11.752Z,3.69
2023-03-05T00:37:11.763Z,3.68
2023-03-05T00:38:11.725Z,3.68
2023-03-05T00:39:11.792Z,3.63
2023-03-05T00:40:11.800Z,3.66
2023-03-05T00:41:11.746Z,3.63
2023-03-05T00:42:11.700Z,3.62
2023-03-05T00:43:11.694Z,3.60
2023-03-05T00:44:11.665Z,3.60
2023-03-05T00:45:11.688Z,3.59
2023-03-05T00:46:11.695Z,3.62
2023-03-05T00:47:11.658Z,3.60
2023-03-05T00:48:11.653Z,3.58
2023-03-05T00:49:11.622Z,3.60
2023-03-05T00:50:11.629Z,3.59
2023-03-05T00:51:11.599Z,3.62
2023-03-05T00:52:11.610Z,3.60
2023-03-05T00:53:11.605Z,3.63
2023-03-05T00:54:11.579Z,3.63
2023-03-05T00:55:11.555Z,3.63
2023-03-05T00:56:11.563Z,3.66
2023-03-05T00:57:11.534Z,3.65
2023-03-05T00:58:11.574Z,3.66
2023-03-05T00:59:11.526Z,3.65
2023-03-05T01:00:11.523Z,3.66
2023-03-05T01:01:11.497Z,3.68
2023-03-05T01:02:11.494Z,3.68
2023-03-05T01:03:11.463Z,3.63
2023-03-05T01:04:11.475Z,3.66
2023-03-05T01:05:11.568Z,3.68
2023-03-05T01:06:11.447Z,3.66
2023-03-05T01:07:11.417Z,3.66
2023-03-05T01:08:11.422Z,3.65
2023-03-05T01:09:11.422Z,3.63
2023-03-05T01:10:11.402Z,3.63
2023-03-05T01:11:11.407Z,3.60
2023-03-05T01:12:11.380Z,3.60
2023-03-05T01:13:11.345Z,3.62
2023-03-05T01:14:11.374Z,3.65
2023-03-05T01:15:11.360Z,3.63
2023-03-05T01:16:11.417Z,3.60
2023-03-05T01:17:11.338Z,3.62
2023-03-05T01:18:11.324Z,3.63
2023-03-05T01:19:11.285Z,3.62
2023-03-05T01:20:11.336Z,3.62
2023-03-05T01:21:11.261Z,3.62
2023-03-05T01:22:11.268Z,3.60
2023-03-05T01:23:11.260Z,3.60
2023-03-05T01:24:11.381Z,3.60
2023-03-05T01:25:11.210Z,3.62
2023-03-05T01:26:11.224Z,3.60
2023-03-05T01:27:11.213Z,3.62
2023-03-05T01:28:11.212Z,3.62
2023-03-05T01:29:11.193Z,3.62
2023-03-05T01:30:11.201Z,3.58
2023-03-05T01:31:11.218Z,3.60
2023-03-05T01:32:11.179Z,3.60
2023-03-05T01:33:11.136Z,3.60
2023-03-05T01:34:11.143Z,3.58
2023-03-05T01:35:11.188Z,3.59
2023-03-05T01:36:11.126Z,3.59
2023-03-05T01:37:11.093Z,3.58
2023-03-05T01:38:11.110Z,3.59
2023-03-05T01:39:11.089Z,3.58
2023-03-05T01:40:11.095Z,3.59
2023-03-05T01:41:11.333Z,3.58
2023-03-05T01:42:11.056Z,3.58
2023-03-05T01:43:11.029Z,3.55
2023-03-05T01:44:11.055Z,3.55
2023-03-05T01:45:11.018Z,3.55
2023-03-05T01:46:11.075Z,3.59
2023-03-05T01:47:11.005Z,3.56
2023-03-05T01:48:10.990Z,3.56
2023-03-05T01:49:10.977Z,3.55
2023-03-05T01:50:10.982Z,3.55
2023-03-05T01:51:11.104Z,3.56
2023-03-05T01:52:10.953Z,3.56
2023-03-05T01:53:10.954Z,3.56
2023-03-05T01:54:10.935Z,3.59
2023-03-05T01:55:10.903Z,3.56
2023-03-05T01:56:10.928Z,3.59
2023-03-05T01:57:10.892Z,3.59
2023-03-05T01:58:10.896Z,3.56
2023-03-05T01:59:10.881Z,3.58
2023-03-05T02:00:10.870Z,3.59
2023-03-05T02:01:10.879Z,3.56
2023-03-05T02:02:10.847Z,3.56
2023-03-05T02:03:10.850Z,3.58
2023-03-05T02:04:10.901Z,3.58
2023-03-05T02:05:10.822Z,3.56
2023-03-05T02:06:10.804Z,3.55
2023-03-05T02:07:10.787Z,3.56
2023-03-05T02:08:10.788Z,3.53
2023-03-05T02:09:10.765Z,3.55
2023-03-05T02:10:10.786Z,3.51
2023-03-05T02:11:10.757Z,3.53
2023-03-05T02:12:10.758Z,3.55
2023-03-05T02:13:10.716Z,3.55
2023-03-05T02:14:10.732Z,3.51
2023-03-05T02:15:10.690Z,3.51
2023-03-05T02:16:10.748Z,3.55
2023-03-05T02:17:10.692Z,3.53
2023-03-05T02:18:10.691Z,3.55
2023-03-05T02:19:10.653Z,3.51
2023-03-05T02:20:10.662Z,3.51
2023-03-05T02:21:10.672Z,3.53
2023-03-05T02:22:10.647Z,3.51
2023-03-05T02:23:10.642Z,3.50
2023-03-05T02:24:10.650Z,3.51
2023-03-05T02:25:10.615Z,3.50
2023-03-05T02:26:10.628Z,3.50
2023-03-05T02:27:10.571Z,3.50
2023-03-05T02:28:10.583Z,3.48
2023-03-05T02:29:10.579Z,3.47
2023-03-05T02:30:10.561Z,3.48
2023-03-05T02:31:10.556Z,3.47
2023-03-05T02:32:10.678Z,3.45
2023-03-05T02:33:10.511Z,3.47
2023-03-05T02:34:10.527Z,3.45
2023-03-05T02:35:10.531Z,3.45
2023-03-05T02:36:10.500Z,3.45
2023-03-05T02:37:10.497Z,3.44
2023-03-05T02:38:10.479Z,3.44
2023-03-05T02:39:10.449Z,3.44
2023-03-05T02:40:10.476Z,3.44
2023-03-05T02:41:10.442Z,3.42
2023-03-05T02:42:10.450Z,3.41
2023-03-05T02:43:10.402Z,3.40
2023-03-05T02:44:10.426Z,3.40
2023-03-05T02:45:10.379Z,3.42
2023-03-05T02:46:10.477Z,3.42
2023-03-05T02:47:10.390Z,3.41
2023-03-05T02:48:10.393Z,3.41
2023-03-05T02:49:10.337Z,3.37
2023-03-05T02:50:10.366Z,3.36
2023-03-05T02:51:10.341Z,3.40
2023-03-05T02:52:10.335Z,3.36
2023-03-05T02:53:10.318Z,3.34
2023-03-05T02:54:10.327Z,3.31
2023-03-05T02:55:10.284Z,3.36
2023-03-05T02:56:10.300Z,3.32
2023-03-05T02:57:10.262Z,3.36
2023-03-05T02:58:10.273Z,3.37
2023-03-05T02:59:10.277Z,3.36
2023-03-05T03:00:10.384Z,3.36
2023-03-05T03:01:10.405Z,3.34
2023-03-05T03:02:10.266Z,3.36
2023-03-05T03:03:10.293Z,3.34
2023-03-05T03:04:10.207Z,3.32
2023-03-05T03:05:10.264Z,3.31
2023-03-05T03:06:10.212Z,3.32
2023-03-05T03:07:10.208Z,3.29
2023-03-05T03:08:10.228Z,3.31
2023-03-05T03:09:10.192Z,3.31
2023-03-05T03:10:10.201Z,3.29
2023-03-05T03:11:10.235Z,3.29
2023-03-05T03:12:10.150Z,3.29
2023-03-05T03:13:10.132Z,3.29
2023-03-05T03:14:10.109Z,3.28
2023-03-05T03:15:10.102Z,3.28
2023-03-05T03:16:10.132Z,3.28
2023-03-05T03:17:10.120Z,3.28
2023-03-05T03:18:10.069Z,3.28
2023-03-05T03:19:10.037Z,3.31
2023-03-05T03:20:10.045Z,3.29
2023-03-05T03:21:10.020Z,3.29
2023-03-05T03:22:10.036Z,3.25
2023-03-05T03:23:10.040Z,3.23
2023-03-05T03:24:10.019Z,3.26
2023-03-05T03:25:09.976Z,3.26
2023-03-05T03:26:09.988Z,3.26
2023-03-05T03:27:09.983Z,3.28
2023-03-05T03:28:09.979Z,3.26
2023-03-05T03:29:09.955Z,3.28
2023-03-05T03:30:09.949Z,3.25
2023-03-05T03:31:09.953Z,3.26
2023-03-05T03:32:09.959Z,3.29
2023-03-05T03:33:09.900Z,3.29
2023-03-05T03:34:09.916Z,3.26
2023-03-05T03:35:09.911Z,3.26
2023-03-05T03:36:09.884Z,3.23
2023-03-05T03:37:09.858Z,3.23
2023-03-05T03:38:09.876Z,3.23
2023-03-05T03:39:09.855Z,3.23
2023-03-05T03:40:09.881Z,3.26
2023-03-05T03:41:09.855Z,3.26
2023-03-05T03:42:09.908Z,3.25
2023-03-05T03:43:09.842Z,3.23
2023-03-05T03:44:09.837Z,3.23
2023-03-05T03:45:09.772Z,3.21
2023-03-05T03:46:09.956Z,3.21
2023-03-05T03:47:09.827Z,3.19
2023-03-05T03:48:09.790Z,3.25
2023-03-05T03:49:09.760Z,3.22
2023-03-05T03:50:09.748Z,3.21
2023-03-05T03:51:09.757Z,3.19
2023-03-05T03:52:09.771Z,3.18
2023-03-05T03:53:09.729Z,3.16
2023-03-05T03:54:09.718Z,3.18
2023-03-05T03:55:09.702Z,3.19
2023-03-05T03:56:09.676Z,3.16
2023-03-05T03:57:09.676Z,3.14
2023-03-05T03:58:09.661Z,3.18
2023-03-05T03:59:09.649Z,3.14
2023-03-05T04:00:09.665Z,3.11
2023-03-05T04:01:09.634Z,3.18
2023-03-05T04:02:09.672Z,3.13
2023-03-05T04:03:09.662Z,3.13
2023-03-05T04:04:09.640Z,3.14
2023-03-05T04:05:09.609Z,3.13
2023-03-05T04:06:09.584Z,3.14
2023-03-05T04:07:09.579Z,3.16
2023-03-05T04:08:09.572Z,3.14
2023-03-05T04:09:09.534Z,3.14
2023-03-05T04:10:09.535Z,3.16
2023-03-05T04:11:09.540Z,3.18
2023-03-05T04:12:09.515Z,3.16
2023-03-05T04:13:09.491Z,3.18
2023-03-05T04:14:09.499Z,3.16
2023-03-05T04:15:09.465Z,3.18
2023-03-05T04:16:09.538Z,3.14
2023-03-05T04:17:09.463Z,3.14
2023-03-05T04:18:09.456Z,3.18
2023-03-05T04:19:09.428Z,3.16
2023-03-05T04:20:09.432Z,3.14
2023-03-05T04:21:09.407Z,3.16
2023-03-05T04:22:09.443Z,3.10
2023-03-05T04:23:09.416Z,3.13
2023-03-05T04:24:09.390Z,3.11
2023-03-05T04:25:09.360Z,3.13
2023-03-05T04:26:09.389Z,3.13
2023-03-05T04:27:09.341Z,3.13
2023-03-05T04:28:09.351Z,3.18
2023-03-05T04:29:09.357Z,3.14
2023-03-05T04:30:09.328Z,3.13
2023-03-05T04:31:09.344Z,3.11
2023-03-05T04:32:09.366Z,3.08
2023-03-05T04:33:09.278Z,3.04
2023-03-05T04:34:09.307Z,3.00
2023-03-05T04:35:09.399Z,2.93
2023-03-05T04:36:09.259Z,2.92
2023-03-05T04:37:09.238Z,2.90
2023-03-05T04:38:09.261Z,2.93
2023-03-05T04:39:09.203Z,2.93
2023-03-05T04:40:09.234Z,2.92
2023-03-05T04:41:09.206Z,2.89
2023-03-05T04:42:09.204Z,2.90
2023-03-05T04:43:09.177Z,2.92
2023-03-05T04:44:09.177Z,2.89
2023-03-05T04:45:09.156Z,2.92
2023-03-05T04:46:09.166Z,2.92
2023-03-05T04:47:09.144Z,2.92
2023-03-05T04:48:09.153Z,2.95
2023-03-05T04:49:09.100Z,2.90
2023-03-05T04:50:09.107Z,2.90
2023-03-05T04:51:09.078Z,2.89
2023-03-05T04:52:09.089Z,2.90
2023-03-05T04:53:09.077Z,2.87
2023-03-05T04:54:09.088Z,2.85
2023-03-05T04:55:09.033Z,2.85
2023-03-05T04:56:09.067Z,2.83
2023-03-05T04:57:09.022Z,2.80
2023-03-05T04:58:09.032Z,2.75
2023-03-05T04:59:09.276Z,2.75
2023-03-05T05:00:09.026Z,2.77
2023-03-05T05:01:08.984Z,2.75
2023-03-05T05:02:08.962Z,2.75
2023-03-05T05:03:09.081Z,2.75
2023-03-05T05:04:08.957Z,2.74
2023-03-05T05:05:08.972Z,2.75
2023-03-05T05:06:08.940Z,2.72
2023-03-05T05:07:08.935Z,2.72
2023-03-05T05:08:08.903Z,2.72
2023-03-05T05:09:08.926Z,2.72
2023-03-05T05:10:08.883Z,2.72
2023-03-05T05:11:08.920Z,2.71
2023-03-05T05:12:08.869Z,2.71
2023-03-05T05:13:08.880Z,2.68
2023-03-05T05:14:08.863Z,2.68
2023-03-05T05:15:08.901Z,2.68
2023-03-05T05:16:08.939Z,2.71
2023-03-05T05:17:08.864Z,2.71
2023-03-05T05:18:08.825Z,2.72
2023-03-05T05:19:08.876Z,2.75
2023-03-05T05:20:08.812Z,2.75
2023-03-05T05:21:08.805Z,2.79
2023-03-05T05:22:08.774Z,2.79
2023-03-05T05:23:08.800Z,2.75
2023-03-05T05:24:08.747Z,2.77
2023-03-05T05:25:08.769Z,2.77
2023-03-05T05:26:08.717Z,2.75
2023-03-05T05:27:08.751Z,2.75
2023-03-05T05:28:08.698Z,2.77
2023-03-05T05:29:08.726Z,2.77
2023-03-05T05:30:08.688Z,2.74
2023-03-05T05:31:08.783Z,2.74
2023-03-05T05:32:08.689Z,2.75
2023-03-05T05:33:08.678Z,2.74
2023-03-05T05:34:08.634Z,2.74
2023-03-05T05:35:08.670Z,2.71
2023-03-05T05:36:08.621Z,2.71
2023-03-05T05:37:08.626Z,2.69
2023-03-05T05:38:08.600Z,2.69
2023-03-05T05:39:08.614Z,2.71
2023-03-05T05:40:08.594Z,2.71
2023-03-05T05:41:08.613Z,2.69
2023-03-05T05:42:08.609Z,2.65
2023-03-05T05:43:08.576Z,2.65
2023-03-05T05:44:08.545Z,2.69
2023-03-05T05:45:08.675Z,2.68
2023-03-05T05:46:08.671Z,2.68
2023-03-05T05:47:08.702Z,2.62
2023-03-05T05:48:08.516Z,2.65
2023-03-05T05:49:08.516Z,2.68
2023-03-05T05:50:08.479Z,2.71
2023-03-05T05:51:08.490Z,2.67
2023-03-05T05:52:08.458Z,2.64
2023-03-05T05:53:08.488Z,2.64
2023-03-05T05:54:08.442Z,2.64
2023-03-05T05:55:08.454Z,2.64
2023-03-05T05:56:08.418Z,2.67
2023-03-05T05:57:08.471Z,2.67
2023-03-05T05:58:08.393Z,2.68
2023-03-05T05:59:08.421Z,2.68
2023-03-05T06:00:08.374Z,2.67
2023-03-05T06:01:08.394Z,2.61
2023-03-05T06:02:08.399Z,2.64
2023-03-05T06:03:08.436Z,2.65
2023-03-05T06:04:08.333Z,2.62
2023-03-05T06:05:08.382Z,2.65
2023-03-05T06:06:08.312Z,2.68
2023-03-05T06:07:08.338Z,2.65
2023-03-05T06:08:08.291Z,2.65
2023-03-05T06:09:08.304Z,2.67
2023-03-05T06:10:08.270Z,2.64
2023-03-05T06:11:08.330Z,2.67
2023-03-05T06:12:08.251Z,2.65
2023-03-05T06:13:08.272Z,2.71
2023-03-05T06:14:08.240Z,2.68
2023-03-05T06:15:08.253Z,2.69
2023-03-05T06:16:08.274Z,2.69
2023-03-05T06:17:08.958Z,2.68
2023-03-05T06:18:08.188Z,2.69
2023-03-05T06:19:08.206Z,2.69
2023-03-05T06:20:08.178Z,2.65
2023-03-05T06:21:08.197Z,2.67
2023-03-05T06:22:08.152Z,2.67
2023-03-05T06:23:08.188Z,2.65
2023-03-05T06:24:08.163Z,2.65
2023-03-05T06:25:08.150Z,2.65
2023-03-05T06:26:08.111Z,2.65
2023-03-05T06:27:08.130Z,2.71
2023-03-05T06:28:08.094Z,2.68
2023-03-05T06:29:08.126Z,2.64
2023-03-05T06:30:08.074Z,2.64
2023-03-05T06:31:08.153Z,2.68
2023-03-05T06:32:08.072Z,2.65
2023-03-05T06:33:08.107Z,2.65
2023-03-05T06:34:08.026Z,2.67
2023-03-05T06:35:08.077Z,2.65
2023-03-05T06:36:08.006Z,2.67
2023-03-05T06:37:08.013Z,2.67
2023-03-05T06:38:08.006Z,2.67
2023-03-05T06:39:07.998Z,2.67
2023-03-05T06:40:07.982Z,2.65
2023-03-05T06:41:08.005Z,2.67
2023-03-05T06:42:07.950Z,2.65
2023-03-05T06:43:07.989Z,2.67
2023-03-05T06:44:07.936Z,2.68
2023-03-05T06:45:07.995Z,2.69
2023-03-05T06:46:08.006Z,2.69
2023-03-05T06:47:07.935Z,2.71
2023-03-05T06:48:07.883Z,2.72
2023-03-05T06:49:07.897Z,2.74
2023-03-05T06:50:07.864Z,2.72
2023-03-05T06:51:08.099Z,2.72
2023-03-05T06:52:07.848Z,2.74
2023-03-05T06:53:07.868Z,2.77
2023-03-05T06:54:07.826Z,2.83
2023-03-05T06:55:07.829Z,2.77
2023-03-05T06:56:07.798Z,2.79
2023-03-05T06:57:07.818Z,2.83
2023-03-05T06:58:07.784Z,2.83
2023-03-05T06:59:07.826Z,2.83
2023-03-05T07:00:07.754Z,2.85
2023-03-05T07:01:07.804Z,2.85
2023-03-05T07:02:07.850Z,2.87
2023-03-05T07:03:07.757Z,2.89
2023-03-05T07:04:07.713Z,2.87
2023-03-05T07:05:07.748Z,2.89
2023-03-05T07:06:07.695Z,2.90
2023-03-05T07:07:07.707Z,2.95
2023-03-05T07:08:07.675Z,2.93
2023-03-05T07:09:07.696Z,3.01
2023-03-05T07:10:07.655Z,2.98
2023-03-05T07:11:07.682Z,2.97
2023-03-05T07:12:07.635Z,2.98
2023-03-05T07:13:07.646Z,2.95
2023-03-05T07:14:07.618Z,3.00
2023-03-05T07:15:07.625Z,3.05
2023-03-05T07:16:07.625Z,3.01
2023-03-05T07:17:07.623Z,3.00
2023-03-05T07:18:07.574Z,3.01
2023-03-05T07:19:07.588Z,3.01
2023-03-05T07:20:07.549Z,2.97
2023-03-05T07:21:07.568Z,2.98
2023-03-05T07:22:07.542Z,3.00
2023-03-05T07:23:07.559Z,3.00
2023-03-05T07:24:07.507Z,3.01
2023-03-05T07:25:07.524Z,2.98
2023-03-05T07:26:07.530Z,3.00
2023-03-05T07:27:07.505Z,3.00
2023-03-05T07:28:07.513Z,3.04
2023-03-05T07:29:07.517Z,3.03
2023-03-05T07:30:07.446Z,3.03
2023-03-05T07:31:07.505Z,3.04
2023-03-05T07:32:07.489Z,3.05
2023-03-05T07:33:07.459Z,3.03
2023-03-05T07:34:07.418Z,3.05
2023-03-05T07:35:07.444Z,3.08
2023-03-05T07:36:07.385Z,3.05
2023-03-05T07:37:07.410Z,3.07
2023-03-05T07:38:07.363Z,3.08
2023-03-05T07:39:07.376Z,3.04
2023-03-05T07:40:07.346Z,3.07
2023-03-05T07:41:07.385Z,3.08
2023-03-05T07:42:07.349Z,3.11
2023-03-05T07:43:07.335Z,3.11
2023-03-05T07:44:07.305Z,3.14
2023-03-05T07:45:07.314Z,3.16
2023-03-05T07:46:07.351Z,3.11
2023-03-05T07:47:07.319Z,3.22
2023-03-05T07:48:07.262Z,3.23
2023-03-05T07:49:07.280Z,3.21
2023-03-05T07:50:07.245Z,3.22
2023-03-05T07:51:07.254Z,3.19
2023-03-05T07:52:07.225Z,3.21
2023-03-05T07:53:07.478Z,3.22
2023-03-05T07:54:07.199Z,3.26
2023-03-05T07:55:07.212Z,3.25
2023-03-05T07:56:07.185Z,3.29
2023-03-05T07:57:07.191Z,3.29
2023-03-05T07:58:07.161Z,3.31
2023-03-05T07:59:07.191Z,3.29
2023-03-05T08:00:07.147Z,3.32
2023-03-05T08:01:07.152Z,3.31
2023-03-05T08:02:07.189Z,3.31
2023-03-05T08:03:07.131Z,3.28
2023-03-05T08:04:07.139Z,3.26
2023-03-05T08:05:07.123Z,3.29
2023-03-05T08:06:07.077Z,3.40
2023-03-05T08:07:07.092Z,3.40
2023-03-05T08:08:07.055Z,3.42
2023-03-05T08:09:07.086Z,3.44
2023-03-05T08:10:07.064Z,3.47
2023-03-05T08:11:07.111Z,3.48
2023-03-05T08:12:07.016Z,3.48
2023-03-05T08:13:07.033Z,3.50
2023-03-05T08:14:07.020Z,3.42
2023-03-05T08:15:07.041Z,3.44
2023-03-05T08:16:07.013Z,3.44
2023-03-05T08:17:07.013Z,3.45
2023-03-05T08:18:07.000Z,3.47
2023-03-05T08:19:06.994Z,3.41
2023-03-05T08:20:06.937Z,3.41
2023-03-05T08:21:06.981Z,3.31
2023-03-05T08:22:06.912Z,3.22
2023-03-05T08:23:06.942Z,3.18
2023-03-05T08:24:06.906Z,3.14
2023-03-05T08:25:06.910Z,3.16
2023-03-05T08:26:06.878Z,3.14
2023-03-05T08:27:06.896Z,3.14
2023-03-05T08:28:06.846Z,3.21
2023-03-05T08:29:06.873Z,3.21
2023-03-05T08:30:06.844Z,3.21
2023-03-05T08:31:06.851Z,3.14
2023-03-05T08:32:06.817Z,3.18
2023-03-05T08:33:06.839Z,3.21
2023-03-05T08:34:06.851Z,3.18
2023-03-05T08:35:06.830Z,3.19
2023-03-05T08:36:06.777Z,3.23
2023-03-05T08:37:06.812Z,3.28
2023-03-05T08:38:06.746Z,3.28
2023-03-05T08:39:06.831Z,3.28
2023-03-05T08:40:06.725Z,3.31
2023-03-05T08:41:06.768Z,3.31
2023-03-05T08:42:08.889Z,3.29
2023-03-05T08:43:06.748Z,3.32
2023-03-05T08:44:06.710Z,3.26
2023-03-05T08:45:06.785Z,3.29
2023-03-05T08:46:06.668Z,3.31
2023-03-05T08:47:06.752Z,3.29
2023-03-05T08:48:06.664Z,3.29
2023-03-05T08:49:06.664Z,3.31
2023-03-05T08:50:06.623Z,3.37
2023-03-05T08:51:06.635Z,3.42
2023-03-05T08:52:06.635Z,3.50
2023-03-05T08:53:06.635Z,3.56
2023-03-05T08:54:06.585Z,3.51
2023-03-05T08:55:06.623Z,3.45
2023-03-05T08:56:06.570Z,3.47
2023-03-05T08:57:06.585Z,3.50
2023-03-05T08:58:06.581Z,3.48
2023-03-05T08:59:06.598Z,3.44
2023-03-05T09:00:06.542Z,3.41
2023-03-05T09:01:06.550Z,3.44
2023-03-05T09:02:06.539Z,3.44
2023-03-05T09:03:06.526Z,3.42
2023-03-05T09:04:06.475Z,3.44
2023-03-05T09:05:06.504Z,3.42
2023-03-05T09:06:06.457Z,3.41
2023-03-05T09:07:06.468Z,3.47
2023-03-05T09:08:06.434Z,3.45
2023-03-05T09:09:06.446Z,3.44
2023-03-05T09:10:06.428Z,3.50
2023-03-05T09:11:06.464Z,3.53
2023-03-05T09:12:06.391Z,3.48
2023-03-05T09:13:06.426Z,3.53
2023-03-05T09:14:06.400Z,3.60
2023-03-05T09:15:06.388Z,3.69
2023-03-05T09:16:06.461Z,3.68
2023-03-05T09:17:06.383Z,3.63
2023-03-05T09:18:06.363Z,3.55
2023-03-05T09:19:06.330Z,3.41
2023-03-05T09:20:06.346Z,3.44
2023-03-05T09:21:06.304Z,3.47
2023-03-05T09:22:06.318Z,3.36
2023-03-05T09:23:06.325Z,3.34
2023-03-05T09:24:06.308Z,3.28
2023-03-05T09:25:06.267Z,3.34
2023-03-05T09:26:06.292Z,3.25
2023-03-05T09:27:06.262Z,3.28
2023-03-05T09:28:06.252Z,3.31
2023-03-05T09:29:06.240Z,3.29
2023-03-05T09:30:06.233Z,3.21
2023-03-05T09:31:06.205Z,3.22
2023-03-05T09:32:06.301Z,3.13
2023-03-05T09:33:06.179Z,3.10
2023-03-05T09:34:06.190Z,3.08
2023-03-05T09:35:06.170Z,3.08
2023-03-05T09:36:06.194Z,3.11
2023-03-05T09:37:06.133Z,3.13
2023-03-05T09:38:06.160Z,3.14
2023-03-05T09:39:06.119Z,3.16
2023-03-05T09:40:06.130Z,3.22
2023-03-05T09:41:06.116Z,3.31
2023-03-05T09:42:06.117Z,3.34
2023-03-05T09:43:06.084Z,3.51
2023-03-05T09:44:06.085Z,3.55
2023-03-05T09:45:06.057Z,3.62
2023-03-05T09:46:06.193Z,3.58
2023-03-05T09:47:06.101Z,3.69
2023-03-05T09:48:06.045Z,3.69
2023-03-05T09:49:06.008Z,3.70
2023-03-05T09:50:06.022Z,3.59
2023-03-05T09:51:05.999Z,3.66
2023-03-05T09:52:06.011Z,3.66
2023-03-05T09:53:06.014Z,3.76
2023-03-05T09:54:05.990Z,3.81
2023-03-05T09:55:05.950Z,3.84
2023-03-05T09:56:05.960Z,3.88
2023-03-05T09:57:05.928Z,3.92
2023-03-05T09:58:05.965Z,3.99
2023-03-05T09:59:05.937Z,4.02
2023-03-05T10:00:05.929Z,4.10
2023-03-05T10:01:05.885Z,4.13
2023-03-05T10:02:05.904Z,4.34
2023-03-05T10:03:05.965Z,4.56
2023-03-05T10:04:05.932Z,4.60
2023-03-05T10:05:05.863Z,4.63
2023-03-05T10:06:05.866Z,4.58
2023-03-05T10:07:08.441Z,4.58
2023-03-05T10:08:05.841Z,4.60
2023-03-05T10:09:05.819Z,4.56
2023-03-05T10:10:05.833Z,4.58
2023-03-05T10:11:05.809Z,4.60
2023-03-05T10:12:05.799Z,4.60
2023-03-05T10:13:05.767Z,4.63
2023-03-05T10:14:05.774Z,4.73
2023-03-05T10:15:05.748Z,4.84
2023-03-05T10:16:05.756Z,4.71
2023-03-05T10:17:05.759Z,4.80
2023-03-05T10:18:05.741Z,4.89
2023-03-05T10:19:05.698Z,4.96
2023-03-05T10:20:05.735Z,4.93
2023-03-05T10:21:05.694Z,5.11
2023-03-05T10:22:05.693Z,5.28
2023-03-05T10:23:05.682Z,5.51
2023-03-05T10:24:05.670Z,5.48
2023-03-05T10:25:05.634Z,5.61
2023-03-05T10:26:05.651Z,5.59
2023-03-05T10:27:05.670Z,5.69
2023-03-05T10:28:05.628Z,5.66
2023-03-05T10:29:05.622Z,5.68
2023-03-05T10:30:05.603Z,5.53
2023-03-05T10:31:05.572Z,5.44
2023-03-05T10:32:05.740Z,5.43
2023-03-05T10:33:05.562Z,5.39
2023-03-05T10:34:05.628Z,5.57
2023-03-05T10:35:05.566Z,5.76
2023-03-05T10:36:05.542Z,6.04
2023-03-05T10:37:05.534Z,5.83
2023-03-05T10:38:05.523Z,6.01
2023-03-05T10:39:05.495Z,6.38
2023-03-05T10:40:05.502Z,6.17
2023-03-05T10:41:05.487Z,6.17
2023-03-05T10:42:05.480Z,6.27
2023-03-05T10:43:05.454Z,6.28
2023-03-05T10:44:05.461Z,6.07
2023-03-05T10:45:05.429Z,5.84
2023-03-05T10:46:05.473Z,5.75
2023-03-05T10:47:05.423Z,5.76
2023-03-05T10:48:05.430Z,5.80
2023-03-05T10:49:05.385Z,5.75
2023-03-05T10:50:05.399Z,5.84
2023-03-05T10:51:05.387Z,5.87
2023-03-05T10:52:05.388Z,5.91
2023-03-05T10:53:05.437Z,5.83
2023-03-05T10:54:05.352Z,5.71
2023-03-05T10:55:05.341Z,5.79
2023-03-05T10:56:05.336Z,5.98
2023-03-05T10:57:05.302Z,6.04
2023-03-05T10:58:05.314Z,6.05
2023-03-05T10:59:05.320Z,5.89
2023-03-05T11:00:05.290Z,5.83
2023-03-05T11:01:05.374Z,5.83
2023-03-05T11:02:05.336Z,5.71
2023-03-05T11:03:05.243Z,5.73
2023-03-05T11:04:05.250Z,5.64
2023-03-05T11:05:05.337Z,5.61
2023-03-05T11:06:05.233Z,5.26
2023-03-05T11:07:05.209Z,4.86
2023-03-05T11:08:05.207Z,4.53
2023-03-05T11:09:05.167Z,4.35
2023-03-05T11:10:05.197Z,4.41
2023-03-05T11:11:05.195Z,4.48
2023-03-05T11:12:05.162Z,4.49
2023-03-05T11:13:05.128Z,4.60
2023-03-05T11:14:05.135Z,4.68
2023-03-05T11:15:05.113Z,4.73
2023-03-05T11:16:05.209Z,4.82
2023-03-05T11:17:05.106Z,4.80
2023-03-05T11:18:05.095Z,4.82
2023-03-05T11:19:05.063Z,4.84
2023-03-05T11:20:05.134Z,4.87
2023-03-05T11:21:05.061Z,4.93
2023-03-05T11:22:05.051Z,4.86
2023-03-05T11:23:05.038Z,4.68
2023-03-05T11:24:05.036Z,4.62
2023-03-05T11:25:05.010Z,4.56
2023-03-05T11:26:05.009Z,4.41
2023-03-05T11:27:04.979Z,4.35
2023-03-05T11:28:04.991Z,4.31
2023-03-05T11:29:05.020Z,4.28
2023-03-05T11:30:04.981Z,4.05
2023-03-05T11:31:05.005Z,3.99
2023-03-05T11:32:05.017Z,3.95
2023-03-05T11:33:04.917Z,3.95
2023-03-05T11:34:04.936Z,4.01
2023-03-05T11:35:04.925Z,4.06
2023-03-05T11:36:04.906Z,4.16
2023-03-05T11:37:04.873Z,4.28
2023-03-05T11:38:04.902Z,4.32
2023-03-05T11:39:04.857Z,4.42
2023-03-05T11:40:04.868Z,4.48
2023-03-05T11:41:04.851Z,4.50
2023-03-05T11:42:04.844Z,4.55
2023-03-05T11:43:04.809Z,4.60
2023-03-05T11:44:04.822Z,4.56
2023-03-05T11:45:04.786Z,4.50
2023-03-05T11:46:04.906Z,4.50
2023-03-05T11:47:04.793Z,4.52
2023-03-05T11:48:04.791Z,4.52
2023-03-05T11:49:04.746Z,4.53
2023-03-05T11:50:04.757Z,4.49
2023-03-05T11:51:04.742Z,4.48
2023-03-05T11:52:04.766Z,4.52
2023-03-05T11:53:04.724Z,4.53
2023-03-05T11:54:04.722Z,4.55
2023-03-05T11:55:04.683Z,4.53
2023-03-05T11:56:04.724Z,4.55
2023-03-05T11:57:04.665Z,4.53
2023-03-05T11:58:04.680Z,4.56
2023-03-05T11:59:04.667Z,4.55
2023-03-05T12:00:04.700Z,4.59
2023-03-05T12:01:04.626Z,4.52
2023-03-05T12:02:04.647Z,4.26
2023-03-05T12:03:04.656Z,4.16
2023-03-05T12:04:04.645Z,3.99
2023-03-05T12:05:04.608Z,3.73
2023-03-05T12:06:04.634Z,3.65
2023-03-05T12:07:04.566Z,3.47
2023-03-05T12:08:04.574Z,3.40
2023-03-05T12:09:04.543Z,3.37
2023-03-05T12:10:04.554Z,3.40
2023-03-05T12:11:04.571Z,3.36
2023-03-05T12:12:04.532Z,3.29
2023-03-05T12:13:04.500Z,3.36
2023-03-05T12:14:04.512Z,3.51
2023-03-05T12:15:04.483Z,3.53
2023-03-05T12:16:04.515Z,3.56
2023-03-05T12:17:04.482Z,3.66
2023-03-05T12:18:04.471Z,3.78
2023-03-05T12:19:04.438Z,3.91
2023-03-05T12:20:04.492Z,3.88
2023-03-05T12:21:04.444Z,3.86
2023-03-05T12:22:04.431Z,3.84
2023-03-05T12:23:04.430Z,3.86
2023-03-05T12:24:04.418Z,3.92
2023-03-05T12:25:04.381Z,3.83
2023-03-05T12:26:04.389Z,3.87
2023-03-05T12:27:04.665Z,3.88
2023-03-05T12:28:04.381Z,3.91
2023-03-05T12:29:04.351Z,3.87
2023-03-05T12:30:04.345Z,3.83
2023-03-05T12:31:04.346Z,3.84
2023-03-05T12:32:04.330Z,3.92
2023-03-05T12:33:04.298Z,3.91
2023-03-05T12:34:04.321Z,3.83
2023-03-05T12:35:04.322Z,3.76
2023-03-05T12:36:04.337Z,3.65
2023-03-05T12:37:04.262Z,3.65
2023-03-05T12:38:17.174Z,3.65
2023-03-05T12:39:04.237Z,3.66
2023-03-05T12:40:04.245Z,3.69
2023-03-05T12:41:04.253Z,3.73
2023-03-05T12:42:04.224Z,3.74
2023-03-05T12:43:04.199Z,3.74
2023-03-05T12:44:04.208Z,3.76
2023-03-05T12:45:04.170Z,3.80
2023-03-05T12:46:04.180Z,3.86
2023-03-05T12:47:04.284Z,3.88
2023-03-05T12:48:04.162Z,3.91
2023-03-05T12:49:04.130Z,3.91
2023-03-05T12:50:04.141Z,3.92
2023-03-05T12:51:04.110Z,3.92
2023-03-05T12:52:04.123Z,3.98
2023-03-05T12:53:04.137Z,4.08
2023-03-05T12:54:04.112Z,4.16
2023-03-05T12:55:04.073Z,4.28
2023-03-05T12:56:04.166Z,4.32
2023-03-05T12:57:04.046Z,4.45
2023-03-05T12:58:04.162Z,4.55
2023-03-05T12:59:04.040Z,4.68
2023-03-05T13:00:04.037Z,4.70
2023-03-05T13:01:04.062Z,4.71
2023-03-05T13:02:04.018Z,4.80
2023-03-05T13:03:03.989Z,4.90
2023-03-05T13:04:04.099Z,5.05
2023-03-05T13:05:03.992Z,5.11
2023-03-05T13:06:03.979Z,5.20
2023-03-05T13:07:03.942Z,5.18
2023-03-05T13:08:03.953Z,5.14
2023-03-05T13:09:03.915Z,5.26
2023-03-05T13:10:03.931Z,5.35
2023-03-05T13:11:03.917Z,5.33
2023-03-05T13:12:03.983Z,5.36
2023-03-05T13:13:03.879Z,5.54
2023-03-05T13:14:03.902Z,5.65
2023-03-05T13:15:03.879Z,5.76
2023-03-05T13:16:03.937Z,5.91
2023-03-05T13:17:03.860Z,6.07
2023-03-05T13:18:03.880Z,6.04