createdAt,value
2023-01-10T00:02:03.845Z,95668.69
2023-01-10T00:04:31.517Z,95666.63
2023-01-10T00:06:58.992Z,95674.25
2023-01-10T00:09:26.515Z,95677.13
2023-01-10T00:12:11.622Z,95673.66
2023-01-10T00:14:40.430Z,95674.34
2023-01-10T00:17:07.913Z,95672.28
2023-01-10T00:19:35.440Z,95690.09
2023-01-10T00:22:12.476Z,95686.13
2023-01-10T00:24:42.245Z,95690.69
2023-01-10T00:27:16.174Z,95702.00
2023-01-10T00:29:45.263Z,95702.03
2023-01-10T00:32:12.733Z,95705.88
2023-01-10T00:34:40.285Z,95700.47
2023-01-10T00:37:07.773Z,95704.09
2023-01-10T00:39:35.234Z,95704.38
2023-01-10T00:42:20.468Z,95704.66
2023-01-10T00:44:49.294Z,95718.47
2023-01-10T00:47:16.873Z,95731.63
2023-01-10T00:49:44.494Z,95738.09
2023-01-10T00:52:12.005Z,95731.59
2023-01-10T00:54:39.487Z,95740.59
2023-01-10T00:57:07.008Z,95741.41
2023-01-10T00:59:34.453Z,95758.69
2023-01-10T01:02:03.344Z,95762.31
2023-01-10T01:04:34.041Z,95768.97
2023-01-10T01:07:02.091Z,95755.28
2023-01-10T01:09:29.826Z,95760.66
2023-01-10T01:11:57.340Z,95771.03
2023-01-10T01:14:25.346Z,95769.06
2023-01-10T01:16:53.039Z,95791.88
2023-01-10T01:19:21.859Z,95793.16
2023-01-10T01:21:49.327Z,95798.16
2023-01-10T01:24:16.821Z,95816.22
2023-01-10T01:26:45.606Z,95815.81
2023-01-10T01:29:13.063Z,95819.69
2023-01-10T01:31:40.517Z,95819.56
2023-01-10T01:34:08.168Z,95822.06
2023-01-10T01:36:36.982Z,95824.69
2023-01-10T01:39:06.161Z,95816.38
2023-01-10T01:41:51.403Z,95835.19
2023-01-10T01:44:20.809Z,95828.28
2023-01-10T01:46:55.203Z,95830.03
2023-01-10T01:49:25.279Z,95846.78
2023-01-10T01:52:00.542Z,95845.06
2023-01-10T01:54:29.572Z,95851.50
2023-01-10T01:57:03.163Z,95850.91
2023-01-10T01:59:33.730Z,95848.19
2023-01-10T02:02:06.970Z,95851.22
2023-01-10T02:04:41.994Z,95857.56
2023-01-10T02:07:11.756Z,95860.06
2023-01-10T02:09:46.330Z,95863.94
2023-01-10T02:12:14.915Z,95857.31
2023-01-10T02:14:43.797Z,95879.16
2023-01-10T02:17:12.274Z,95878.81
2023-01-10T02:19:52.331Z,95873.03
2023-01-10T02:22:43.964Z,95883.16
2023-01-10T02:25:33.703Z,95880.97
2023-01-10T02:28:24.183Z,95875.69
2023-01-10T02:31:20.609Z,95883.88
2023-01-10T02:33:58.785Z,95888.78
2023-01-10T02:36:38.048Z,95891.41
2023-01-10T02:39:12.538Z,95890.91
2023-01-10T02:41:46.160Z,95888.22
2023-01-10T02:44:20.182Z,95905.69
2023-01-10T02:46:49.613Z,95904.28
2023-01-10T02:49:19.406Z,95907.59
2023-01-10T02:51:46.889Z,95911.16
2023-01-10T02:54:18.631Z,95917.25
2023-01-10T02:57:18.549Z,95928.22
2023-01-10T03:00:16.269Z,95924.44
2023-01-10T03:02:57.313Z,95923.44
2023-01-10T03:05:37.683Z,95927.16
2023-01-10T03:08:16.354Z,95931.69
2023-01-10T03:10:48.839Z,95941.59
2023-01-10T03:13:22.458Z,95940.13
2023-01-10T03:15:52.601Z,95946.78
2023-01-10T03:18:24.785Z,95945.16
2023-01-10T03:20:55.808Z,95954.66
2023-01-10T03:23:24.752Z,95963.13
2023-01-10T03:25:55.627Z,95964.16
2023-01-10T03:28:29.450Z,95964.31
2023-01-10T03:31:01.752Z,95969.75
2023-01-10T03:33:31.714Z,95967.47
2023-01-10T03:36:16.508Z,95976.03
2023-01-10T03:38:47.577Z,95978.28
2023-01-10T03:41:21.778Z,95972.41
2023-01-10T03:44:13.362Z,95990.59
2023-01-10T03:46:47.532Z,95994.72
2023-01-10T03:49:17.150Z,95999.94
2023-01-10T03:51:46.409Z,96004.97
2023-01-10T03:54:17.129Z,96005.81
2023-01-10T03:56:46.438Z,96013.38
2023-01-10T03:59:14.126Z,96014.06
2023-01-10T04:01:41.734Z,96016.16
2023-01-10T04:04:09.301Z,96029.91
2023-01-10T04:06:36.835Z,96031.31
2023-01-10T04:09:05.954Z,96035.97
2023-01-10T04:11:33.481Z,96038.66
2023-01-10T04:14:01.129Z,96052.00
2023-01-10T04:16:28.657Z,96044.00
2023-01-10T04:18:56.213Z,96059.94
2023-01-10T04:21:23.857Z,96060.72
2023-01-10T04:23:51.395Z,96068.69
2023-01-10T04:26:20.294Z,96070.69
2023-01-10T04:28:47.849Z,96077.50
2023-01-10T04:31:15.420Z,96083.66
2023-01-10T04:33:42.916Z,96093.72
2023-01-10T04:36:10.546Z,96089.94
2023-01-10T04:38:38.049Z,96094.84
2023-01-10T04:41:05.968Z,96103.53
2023-01-10T04:43:35.056Z,96098.91
2023-01-10T04:46:02.808Z,96100.06
2023-01-10T04:48:30.327Z,96108.03
2023-01-10T04:50:57.883Z,96116.44
2023-01-10T04:53:25.414Z,96116.44
2023-01-10T04:55:52.918Z,96130.53
2023-01-10T04:58:20.384Z,96114.84
2023-01-10T05:00:49.214Z,96126.13
2023-01-10T05:03:20.148Z,96125.47
2023-01-10T05:05:47.694Z,96138.28
2023-01-10T05:08:15.161Z,96144.19
2023-01-10T05:10:42.653Z,96145.34
2023-01-10T05:13:10.117Z,96155.97
2023-01-10T05:15:37.606Z,96153.84
2023-01-10T05:18:06.498Z,96164.94
2023-01-10T05:20:34.001Z,96166.75
2023-01-10T05:23:01.498Z,96173.94
2023-01-10T05:25:28.985Z,96180.22
2023-01-10T05:27:56.471Z,96187.44
2023-01-10T05:30:23.981Z,96186.94
2023-01-10T05:32:51.466Z,96190.41
2023-01-10T05:35:20.335Z,96200.19
2023-01-10T05:37:47.833Z,96195.94
2023-01-10T05:40:15.378Z,96203.25
2023-01-10T05:42:43.212Z,96204.09
2023-01-10T05:45:12.540Z,96203.88
2023-01-10T05:47:40.071Z,96212.69
2023-01-10T05:50:08.471Z,96206.53
2023-01-10T05:52:37.388Z,96210.38
2023-01-10T05:55:05.448Z,96209.03
2023-01-10T05:57:32.917Z,96225.19
2023-01-10T06:00:00.388Z,96233.72
2023-01-10T06:02:28.029Z,96242.09
2023-01-10T06:04:56.149Z,96236.31
2023-01-10T06:07:23.880Z,96246.03
2023-01-10T06:09:52.703Z,96252.16
2023-01-10T06:12:20.181Z,96265.41
2023-01-10T06:14:47.964Z,96265.31
2023-01-10T06:17:15.438Z,96273.97
2023-01-10T06:19:42.948Z,96283.75
2023-01-10T06:22:10.443Z,96292.59
2023-01-10T06:24:37.989Z,96289.50
2023-01-10T06:27:06.840Z,96283.81
2023-01-10T06:29:34.314Z,96304.06
2023-01-10T06:32:01.917Z,96309.72
2023-01-10T06:34:29.392Z,96322.84
2023-01-10T06:36:56.878Z,96322.00
2023-01-10T06:39:24.359Z,96335.94
2023-01-10T06:41:51.856Z,96343.22
2023-01-10T06:44:20.696Z,96341.81
2023-01-10T06:46:48.162Z,96344.63
2023-01-10T06:49:15.627Z,96356.44
2023-01-10T06:51:43.167Z,96358.97
2023-01-10T06:54:10.655Z,96371.63
2023-01-10T06:56:38.263Z,96366.63
2023-01-10T06:59:08.356Z,96377.13
2023-01-10T07:01:37.414Z,96386.41
2023-01-10T07:04:06.670Z,96384.34
2023-01-10T07:06:37.548Z,96385.91
2023-01-10T07:09:06.444Z,96388.31
2023-01-10T07:11:34.254Z,96393.69
2023-01-10T07:14:02.403Z,96406.72
2023-01-10T07:16:30.148Z,96410.53
2023-01-10T07:19:00.684Z,96414.72
2023-01-10T07:21:28.219Z,96417.47
2023-01-10T07:23:55.776Z,96431.53
2023-01-10T07:26:24.239Z,96439.41
2023-01-10T07:28:52.231Z,96437.28
2023-01-10T07:31:22.818Z,96437.88
2023-01-10T07:33:52.315Z,96455.19
2023-01-10T07:36:21.610Z,96459.22
2023-01-10T07:38:49.171Z,96464.38
2023-01-10T07:41:16.687Z,96469.75
2023-01-10T07:43:44.177Z,96479.44
2023-01-10T07:46:12.367Z,96481.69
2023-01-10T07:48:41.747Z,96485.50
2023-01-10T07:51:09.509Z,96496.13
2023-01-10T07:53:39.817Z,96501.28
2023-01-10T07:56:08.032Z,96494.81
2023-01-10T07:58:35.578Z,96501.16
2023-01-10T08:01:06.002Z,96505.78
2023-01-10T08:03:34.059Z,96513.19
2023-01-10T08:06:02.824Z,96510.22
2023-01-10T08:08:31.345Z,96513.22
2023-01-10T08:11:02.431Z,96518.72
2023-01-10T08:13:30.667Z,96525.16
2023-01-10T08:15:58.726Z,96520.97
2023-01-10T08:18:27.243Z,96534.13
2023-01-10T08:20:55.495Z,96524.44
2023-01-10T08:23:23.168Z,96534.47
2023-01-10T08:25:52.128Z,96538.19
2023-01-10T08:28:21.025Z,96548.44
2023-01-10T08:30:50.411Z,96563.38
2023-01-10T08:33:18.167Z,96565.06
2023-01-10T08:35:45.628Z,96566.13
2023-01-10T08:38:13.152Z,96567.78
2023-01-10T08:40:40.635Z,96573.16
2023-01-10T08:43:10.980Z,96571.25
2023-01-10T08:45:40.956Z,96581.78
2023-01-10T08:48:09.360Z,96588.34
2023-01-10T08:50:37.447Z,96595.63
2023-01-10T08:53:05.449Z,96590.22
2023-01-10T08:55:35.209Z,96589.09
2023-01-10T08:58:03.467Z,96588.81
2023-01-10T09:00:31.511Z,96591.53
2023-01-10T09:03:00.321Z,96607.88
2023-01-10T09:05:28.580Z,96607.56
2023-01-10T09:07:59.875Z,96603.19
2023-01-10T09:10:28.027Z,96601.38
2023-01-10T09:12:55.544Z,96607.72
2023-01-10T09:15:23.402Z,96616.78
2023-01-10T09:17:50.948Z,96615.56
2023-01-10T09:20:19.994Z,96624.19
2023-01-10T09:22:47.470Z,96645.81
2023-01-10T09:25:14.975Z,96647.88
2023-01-10T09:27:42.484Z,96642.78
2023-01-10T09:30:11.615Z,96648.75
2023-01-10T09:32:39.275Z,96654.06
2023-01-10T09:35:07.070Z,96645.97
2023-01-10T09:37:37.871Z,96646.06
2023-01-10T09:40:07.463Z,96660.03
2023-01-10T09:42:56.935Z,96668.75
2023-01-10T09:45:33.153Z,96664.88
2023-01-10T09:48:05.393Z,96672.13
2023-01-10T09:50:41.410Z,96675.50
2023-01-10T09:53:16.146Z,96665.91
2023-01-10T09:55:46.966Z,96681.56
2023-01-10T09:58:17.284Z,96693.31
2023-01-10T10:00:49.983Z,96706.00
2023-01-10T10:03:27.272Z,96717.38
2023-01-10T10:06:03.706Z,96712.81
2023-01-10T10:08:37.233Z,96698.03
2023-01-10T10:11:24.810Z,96705.13
2023-01-10T10:13:58.071Z,96707.59
2023-01-10T10:16:36.427Z,96700.94
2023-01-10T10:19:15.958Z,96692.50
2023-01-10T10:21:56.535Z,96699.09
2023-01-10T10:24:37.864Z,96693.69
2023-01-10T10:27:14.362Z,96695.28
2023-01-10T10:29:59.846Z,96695.03
2023-01-10T10:32:38.181Z,96685.22
2023-01-10T10:35:14.016Z,96697.72
2023-01-10T10:37:45.093Z,96704.78
2023-01-10T10:40:20.928Z,96707.94
2023-01-10T10:42:52.001Z,96705.09
2023-01-10T10:45:25.717Z,96686.44
2023-01-10T10:48:00.668Z,96689.56
2023-01-10T10:50:33.433Z,96686.22
2023-01-10T10:53:01.875Z,96686.03
2023-01-10T10:55:34.311Z,96687.75
2023-01-10T10:58:04.068Z,96680.50
2023-01-10T11:00:32.311Z,96682.19
2023-01-10T11:03:04.699Z,96688.41
2023-01-10T11:05:37.921Z,96685.91
2023-01-10T11:08:12.193Z,96688.63
2023-01-10T11:10:43.536Z,96695.09
2023-01-10T11:13:21.956Z,96702.75
2023-01-10T11:15:50.667Z,96714.91
2023-01-10T11:18:21.247Z,96707.16
2023-01-10T11:20:51.001Z,96717.44
2023-01-10T11:23:28.968Z,96714.50
2023-01-10T11:25:58.474Z,96712.69
2023-01-10T11:28:30.489Z,96710.78
2023-01-10T11:30:59.019Z,96708.00
2023-01-10T11:33:29.417Z,96719.72
2023-01-10T11:36:00.344Z,96718.06
2023-01-10T11:38:30.199Z,96726.91
2023-01-10T11:41:01.217Z,96713.94
2023-01-10T11:43:34.882Z,96710.75
2023-01-10T11:46:05.326Z,96707.53
2023-01-10T11:49:04.528Z,96716.63
2023-01-10T11:51:34.782Z,96711.16
2023-01-10T11:54:04.884Z,96705.41
2023-01-10T11:56:36.231Z,96706.69
2023-01-10T11:59:12.393Z,96721.28
2023-01-10T12:01:43.204Z,96710.19
2023-01-10T12:04:15.245Z,96726.19
2023-01-10T12:06:45.618Z,96720.69
2023-01-10T12:09:35.527Z,96719.03
2023-01-10T12:12:05.839Z,96718.28
2023-01-10T12:14:33.661Z,96714.69
2023-01-10T12:17:02.260Z,96707.34
2023-01-10T12:19:30.426Z,96703.69
2023-01-10T12:22:01.512Z,96713.84
2023-01-10T12:24:34.926Z,96711.75
2023-01-10T12:27:04.788Z,96712.16
2023-01-10T12:29:36.305Z,96711.59
2023-01-10T12:32:08.582Z,96715.84
2023-01-10T12:34:42.115Z,96715.97
2023-01-10T12:37:18.105Z,96716.19
2023-01-10T12:39:48.960Z,96720.97
2023-01-10T12:42:45.621Z,96721.72
2023-01-10T12:45:17.662Z,96725.88
2023-01-10T12:47:56.437Z,96731.94
2023-01-10T12:50:28.959Z,96736.75
2023-01-10T12:53:01.780Z,96722.63
2023-01-10T12:55:31.935Z,96724.75
2023-01-10T12:58:03.867Z,96731.22
2023-01-10T13:00:40.554Z,96729.66
2023-01-10T13:03:20.268Z,96735.69
2023-01-10T13:05:49.626Z,96737.25
2023-01-10T13:08:20.177Z,96733.13
2023-01-10T13:10:51.927Z,96737.69
2023-01-10T13:13:27.983Z,96736.50
2023-01-10T13:16:04.078Z,96734.34
2023-01-10T13:18:34.723Z,96739.56
2023-01-10T13:21:08.880Z,96746.56
2023-01-10T13:23:40.774Z,96747.22
2023-01-10T13:26:10.372Z,96747.81
2023-01-10T13:28:42.367Z,96746.53
2023-01-10T13:31:24.763Z,96747.19
2023-01-10T13:33:55.590Z,96748.44
2023-01-10T13:36:27.039Z,96758.41
2023-01-10T13:38:57.105Z,96755.91
2023-01-10T13:41:42.956Z,96757.28
2023-01-10T13:44:14.115Z,96766.16
2023-01-10T13:46:47.479Z,96766.19
2023-01-10T13:49:48.484Z,96760.41
2023-01-10T13:52:36.903Z,96749.56
2023-01-10T13:55:28.516Z,96755.38
2023-01-10T13:57:58.451Z,96754.88
2023-01-10T14:01:07.331Z,96757.78
2023-01-10T14:03:54.279Z,96751.97
2023-01-10T14:06:40.913Z,96749.88
2023-01-10T14:09:47.207Z,96748.78
2023-01-10T14:12:22.970Z,96761.59
2023-01-10T14:14:54.983Z,96759.25
2023-01-10T14:17:26.942Z,96757.88
2023-01-10T14:20:07.803Z,96771.59
2023-01-10T14:22:38.376Z,96772.09
2023-01-10T14:25:09.346Z,96776.53
2023-01-10T14:27:45.251Z,96769.28
2023-01-10T14:30:19.848Z,96777.75
2023-01-10T14:32:52.135Z,96776.91
2023-01-10T14:35:23.353Z,96785.72
2023-01-10T14:37:54.660Z,96780.53
2023-01-10T14:40:27.869Z,96781.94
2023-01-10T14:42:59.958Z,96786.50
2023-01-10T14:45:34.536Z,96777.00
2023-01-10T14:48:19.120Z,96778.53
2023-01-10T14:50:46.649Z,96771.34
2023-01-10T14:53:26.836Z,96776.19
2023-01-10T14:55:54.361Z,96781.22
2023-01-10T14:58:22.793Z,96788.75
2023-01-10T15:00:52.148Z,96787.94
2023-01-10T15:03:24.352Z,96792.22
2023-01-10T15:05:53.866Z,96785.38
2023-01-10T15:08:23.522Z,96794.25
2023-01-10T15:10:54.053Z,96771.34
2023-01-10T15:13:26.303Z,96767.03
2023-01-10T15:15:54.376Z,96773.97
2023-01-10T15:18:36.139Z,96772.94
2023-01-10T15:21:04.964Z,96774.53
2023-01-10T15:23:37.516Z,96778.94
2023-01-10T15:26:07.990Z,96775.34
2023-01-10T15:28:36.730Z,96775.44
2023-01-10T15:31:05.733Z,96784.94
2023-01-10T15:33:37.550Z,96784.94
2023-01-10T15:36:07.217Z,96780.78
2023-01-10T15:38:39.116Z,96774.41
2023-01-10T15:41:07.860Z,96767.75
2023-01-10T15:43:36.310Z,96761.56
2023-01-10T15:46:05.960Z,96766.41
2023-01-10T15:48:36.670Z,96772.47
2023-01-10T15:51:12.435Z,96778.78
2023-01-10T15:54:03.256Z,96793.28
2023-01-10T15:56:37.680Z,96783.94
2023-01-10T15:59:06.960Z,96783.00
2023-01-10T16:01:35.510Z,96789.91
2023-01-10T16:04:06.170Z,96785.22
2023-01-10T16:06:36.378Z,96795.25
2023-01-10T16:09:06.797Z,96785.84
2023-01-10T16:11:57.672Z,96789.06
2023-01-10T16:14:25.564Z,96783.31
2023-01-10T16:16:53.071Z,96789.00
2023-01-10T16:19:21.883Z,96794.00
2023-01-10T16:21:57.582Z,96788.75
2023-01-10T16:24:27.745Z,96788.38
2023-01-10T16:26:56.529Z,96778.75
2023-01-10T16:29:24.487Z,96778.13
2023-01-10T16:31:53.439Z,96770.69
2023-01-10T16:34:22.713Z,96782.59
2023-01-10T16:36:50.214Z,96790.13
2023-01-10T16:39:19.351Z,96785.22
2023-01-10T16:42:04.603Z,96786.78
2023-01-10T16:44:33.131Z,96781.19
2023-01-10T16:47:01.308Z,96783.34
2023-01-10T16:49:30.120Z,96774.59
2023-01-10T16:51:57.850Z,96777.41
2023-01-10T16:54:26.507Z,96774.03
2023-01-10T16:56:54.004Z,96758.97
2023-01-10T16:59:21.480Z,96756.94
2023-01-10T17:01:52.178Z,96753.41
2023-01-10T17:04:22.916Z,96755.22
2023-01-10T17:06:51.908Z,96755.00
2023-01-10T17:09:24.034Z,96744.81
2023-01-10T17:11:58.841Z,96745.72
2023-01-10T17:14:26.350Z,96735.69
2023-01-10T17:16:53.851Z,96742.66
2023-01-10T17:19:24.270Z,96745.72
2023-01-10T17:21:53.333Z,96744.31
2023-01-10T17:24:21.141Z,96747.66
2023-01-10T17:26:48.650Z,96735.00
2023-01-10T17:29:16.183Z,96742.97
2023-01-10T17:31:43.682Z,96741.53
2023-01-10T17:34:11.231Z,96733.97
2023-01-10T17:36:39.857Z,96737.16
2023-01-10T17:39:08.717Z,96733.94
2023-01-10T17:41:36.481Z,96729.91
2023-01-10T17:44:04.091Z,96733.84
2023-01-10T17:46:31.627Z,96732.50
2023-01-10T17:48:59.241Z,96733.50
2023-01-10T17:51:28.807Z,96735.78
2023-01-10T17:53:56.903Z,96734.63
2023-01-10T17:56:25.720Z,96737.47
2023-01-10T17:58:53.638Z,96728.00
2023-01-10T18:01:25.212Z,96728.34
2023-01-10T18:03:53.491Z,96731.06
2023-01-10T18:06:25.484Z,96730.63
2023-01-10T18:08:53.479Z,96732.91
2023-01-10T18:11:21.396Z,96737.84
2023-01-10T18:13:50.293Z,96738.09
2023-01-10T18:16:17.836Z,96734.44
2023-01-10T18:18:45.381Z,96731.28
2023-01-10T18:21:14.696Z,96734.88
2023-01-10T18:23:42.207Z,96732.13
2023-01-10T18:26:11.815Z,96733.13
2023-01-10T18:28:42.541Z,96730.19
2023-01-10T18:31:13.558Z,96728.91
2023-01-10T18:33:41.185Z,96735.41
2023-01-10T18:36:14.169Z,96737.28
2023-01-10T18:38:41.839Z,96736.28
2023-01-10T18:41:09.436Z,96735.03
2023-01-10T18:43:36.951Z,96741.53
2023-01-10T18:46:07.159Z,96730.41
2023-01-10T18:48:36.053Z,96735.53
2023-01-10T18:51:05.449Z,96734.69
2023-01-10T18:53:33.591Z,96733.53
2023-01-10T18:56:02.713Z,96727.19
2023-01-10T18:58:32.943Z,96719.56
2023-01-10T19:01:06.490Z,96716.03
2023-01-10T19:03:34.399Z,96717.47
2023-01-10T19:06:05.329Z,96711.56
2023-01-10T19:08:33.333Z,96712.31
2023-01-10T19:11:12.793Z,96708.69
2023-01-10T19:13:41.935Z,96712.03
2023-01-10T19:16:14.162Z,96704.59
2023-01-10T19:18:42.253Z,96704.28
2023-01-10T19:21:15.159Z,96710.59
2023-01-10T19:23:42.989Z,96700.78
2023-01-10T19:26:10.797Z,96696.72
2023-01-10T19:28:38.306Z,96690.34
2023-01-10T19:31:06.307Z,96692.47
2023-01-10T19:33:35.017Z,96690.59
2023-01-10T19:36:06.017Z,96693.97
2023-01-10T19:38:35.150Z,96695.03
2023-01-10T19:41:03.135Z,96700.28
2023-01-10T19:43:30.750Z,96691.94
2023-01-10T19:45:58.334Z,96696.97
2023-01-10T19:48:25.908Z,96705.94
2023-01-10T19:50:53.431Z,96702.38
2023-01-10T19:53:24.834Z,96694.88
2023-01-10T19:56:02.147Z,96683.06
2023-01-10T19:58:30.238Z,96684.53
2023-01-10T20:00:57.722Z,96691.50
2023-01-10T20:03:25.235Z,96690.00
2023-01-10T20:05:52.730Z,96685.13
2023-01-10T20:08:20.424Z,96693.44
2023-01-10T20:10:47.946Z,96691.53
2023-01-10T20:13:16.833Z,96694.97
2023-01-10T20:15:44.367Z,96698.03
2023-01-10T20:18:11.907Z,96703.28
2023-01-10T20:20:41.449Z,96701.19
2023-01-10T20:23:11.382Z,96703.25
2023-01-10T20:25:38.888Z,96705.91
2023-01-10T20:28:06.441Z,96700.03
2023-01-10T20:30:37.207Z,96703.38
2023-01-10T20:33:04.865Z,96695.31
2023-01-10T20:35:32.406Z,96700.56
2023-01-10T20:37:59.906Z,96699.41
2023-01-10T20:40:27.431Z,96696.91
2023-01-10T20:42:54.980Z,96692.81
2023-01-10T20:45:22.493Z,96691.75
2023-01-10T20:47:53.325Z,96681.47
2023-01-10T20:50:21.426Z,96678.09
2023-01-10T20:52:48.941Z,96670.56
2023-01-10T20:55:19.739Z,96670.59
2023-01-10T20:57:47.272Z,96669.22
2023-01-10T21:00:15.800Z,96663.38
2023-01-10T21:02:43.332Z,96655.94
2023-01-10T21:05:12.339Z,96650.03
2023-01-10T21:07:39.842Z,96649.00
2023-01-10T21:10:08.428Z,96641.84
2023-01-10T21:12:35.931Z,96624.84
2023-01-10T21:15:03.666Z,96636.16
2023-01-10T21:17:31.260Z,96638.19
2023-01-10T21:19:58.758Z,96632.59
2023-01-10T21:22:28.455Z,96631.81
2023-01-10T21:24:55.987Z,96628.56
2023-01-10T21:27:24.301Z,96630.06
2023-01-10T21:29:51.813Z,96625.19
2023-01-10T21:32:19.329Z,96626.56
2023-01-10T21:34:46.807Z,96627.91
2023-01-10T21:37:14.345Z,96635.97
2023-01-10T21:39:43.635Z,96637.16
2023-01-10T21:42:29.970Z,96619.25
2023-01-10T21:44:57.699Z,96626.38
2023-01-10T21:47:25.206Z,96623.66
2023-01-10T21:49:52.895Z,96625.13
2023-01-10T21:52:20.431Z,96623.84
2023-01-10T21:54:49.258Z,96618.41
2023-01-10T21:57:23.722Z,96625.44
2023-01-10T21:59:52.265Z,96621.50
2023-01-10T22:02:21.966Z,96621.50
2023-01-10T22:04:54.288Z,96622.53
2023-01-10T22:07:22.663Z,96621.84
2023-01-10T22:09:51.936Z,96616.78
2023-01-10T22:12:20.209Z,96620.31
2023-01-10T22:14:48.239Z,96619.59
2023-01-10T22:17:17.197Z,96614.88
2023-01-10T22:19:44.730Z,96608.66
2023-01-10T22:22:14.677Z,96605.94
2023-01-10T22:24:46.552Z,96602.69
2023-01-10T22:27:15.760Z,96603.88
2023-01-10T22:29:43.329Z,96607.38
2023-01-10T22:32:11.011Z,96601.47
2023-01-10T22:34:39.344Z,96607.53
2023-01-10T22:37:06.887Z,96607.44
2023-01-10T22:39:34.405Z,96601.13
2023-01-10T22:42:01.915Z,96599.31
2023-01-10T22:44:30.785Z,96591.09
2023-01-10T22:46:58.314Z,96585.38
2023-01-10T22:49:25.800Z,96572.63
2023-01-10T22:51:53.344Z,96568.03
2023-01-10T22:54:21.392Z,96567.88
2023-01-10T22:56:48.886Z,96566.44
2023-01-10T22:59:16.509Z,96577.44
2023-01-10T23:01:46.291Z,96575.44
2023-01-10T23:04:13.817Z,96568.97
2023-01-10T23:06:41.368Z,96571.78
2023-01-10T23:09:08.946Z,96574.28
2023-01-10T23:11:36.463Z,96565.72
2023-01-10T23:14:03.971Z,96554.38
2023-01-10T23:16:32.675Z,96551.91
2023-01-10T23:19:01.758Z,96551.66
2023-01-10T23:21:29.787Z,96546.31
2023-01-10T23:23:57.874Z,96549.03
2023-01-10T23:26:25.373Z,96547.03
2023-01-10T23:28:53.017Z,96556.75
2023-01-10T23:31:22.637Z,96551.91
2023-01-10T23:33:51.560Z,96548.59
2023-01-10T23:36:20.724Z,96549.78
2023-01-10T23:38:48.314Z,96544.25
2023-01-10T23:41:15.980Z,96539.59
2023-01-10T23:43:43.707Z,96536.16
2023-01-10T23:46:11.298Z,96530.69
2023-01-10T23:48:38.959Z,96534.97
2023-01-10T23:51:07.738Z,96534.34
2023-01-10T23:53:36.603Z,96528.06
2023-01-10T23:56:07.466Z,96527.59
2023-01-10T23:58:35.015Z,96523.31
