createdAt,value
2023-04-13T00:00:54.765Z,17.05
2023-04-13T00:03:24.585Z,18.02
2023-04-13T00:05:54.920Z,13.43
2023-04-13T00:08:24.028Z,16.67
2023-04-13T00:10:56.495Z,12.73
2023-04-13T00:13:26.051Z,15.48
2023-04-13T00:15:55.917Z,14.75
2023-04-13T00:18:25.493Z,14.13
2023-04-13T00:20:54.632Z,13.55
2023-04-13T00:23:23.838Z,14.00
2023-04-13T00:25:54.501Z,13.50
2023-04-13T00:28:24.466Z,18.08
2023-04-13T00:30:53.954Z,14.35
2023-04-13T00:33:23.059Z,14.05
2023-04-13T00:35:53.278Z,15.82
2023-04-13T00:38:24.212Z,14.40
2023-04-13T00:40:56.959Z,35.40
2023-04-13T00:43:26.282Z,13.98
2023-04-13T00:45:56.069Z,11.38
2023-04-13T00:48:25.558Z,13.48
2023-04-13T00:50:54.679Z,14.98
2023-04-13T00:53:24.528Z,17.73
2023-04-13T00:55:54.072Z,22.48
2023-04-13T00:58:26.410Z,14.80
2023-04-13T01:00:55.729Z,17.48
2023-04-13T01:03:25.754Z,13.88
2023-04-13T01:06:14.450Z,13.10
2023-04-13T01:08:51.377Z,14.00
2023-04-13T01:11:31.645Z,14.70
2023-04-13T01:14:10.360Z,15.40
2023-04-13T01:16:46.399Z,16.60
2023-04-13T01:19:27.605Z,14.55
2023-04-13T01:21:57.978Z,16.48
2023-04-13T01:24:41.952Z,15.68
2023-04-13T01:27:17.812Z,12.65
2023-04-13T01:29:49.839Z,12.48
2023-04-13T01:32:19.566Z,15.57
2023-04-13T01:34:50.227Z,17.65
2023-04-13T01:37:20.792Z,16.10
2023-04-13T01:39:51.360Z,14.90
2023-04-13T01:42:26.718Z,20.70
2023-04-13T01:44:57.746Z,13.23
2023-04-13T01:47:27.156Z,12.48
2023-04-13T01:53:08.187Z,12.80
2023-04-13T01:55:45.672Z,12.68
2023-04-13T01:58:17.108Z,12.18
2023-04-13T02:00:54.541Z,12.32
2023-04-13T02:03:24.013Z,15.27
2023-04-13T02:05:53.146Z,11.90
2023-04-13T02:08:22.324Z,13.90
2023-04-13T02:10:51.334Z,11.63
2023-04-13T02:13:20.484Z,10.07
2023-04-13T02:15:49.627Z,10.18
2023-04-13T02:18:20.148Z,12.15
2023-04-13T02:20:59.272Z,10.65
2023-04-13T02:23:29.803Z,9.10
2023-04-13T02:25:58.984Z,8.63
2023-04-13T02:28:29.796Z,9.88
2023-04-13T02:31:00.267Z,8.25
2023-04-13T02:33:31.731Z,8.00
2023-04-13T02:36:04.029Z,9.75
2023-04-13T02:38:38.415Z,7.88
2023-04-13T02:41:13.782Z,8.50
2023-04-13T02:43:43.664Z,9.45
2023-04-13T02:46:13.392Z,7.00
2023-04-13T02:48:45.282Z,8.60
2023-04-13T02:51:14.429Z,7.35
2023-04-13T02:53:45.552Z,9.07
2023-04-13T02:56:16.064Z,7.70
2023-04-13T02:58:46.006Z,9.35
2023-04-13T03:01:19.279Z,6.40
2023-04-13T03:03:49.766Z,5.93
2023-04-13T03:06:19.431Z,5.63
2023-04-13T03:08:52.496Z,6.00
2023-04-13T03:11:26.230Z,4.10
2023-04-13T03:14:33.888Z,7.18
2023-04-13T03:17:08.308Z,6.93
2023-04-13T03:19:42.846Z,5.35
2023-04-13T03:22:13.095Z,5.03
2023-04-13T03:24:47.479Z,6.90
2023-04-13T03:27:24.564Z,5.88
2023-04-13T03:29:56.681Z,6.05
2023-04-13T03:32:25.917Z,5.57
2023-04-13T03:35:02.329Z,3.47
2023-04-13T03:37:34.854Z,4.25
2023-04-13T03:40:13.807Z,5.72
2023-04-13T03:45:20.395Z,3.75
2023-04-13T03:47:50.012Z,5.13
2023-04-13T03:50:24.675Z,4.38
2023-04-13T03:52:55.044Z,4.75
2023-04-13T03:55:25.410Z,6.20
2023-04-13T03:57:59.741Z,4.78
2023-04-13T04:00:31.619Z,6.22
2023-04-13T04:03:11.200Z,5.22
2023-04-13T04:06:00.596Z,5.63
2023-04-13T04:08:31.716Z,5.63
2023-04-13T04:11:05.915Z,4.00
2023-04-13T04:13:36.419Z,4.72
2023-04-13T04:16:11.797Z,4.75
2023-04-13T04:18:46.712Z,4.55
2023-04-13T04:21:21.878Z,4.72
2023-04-13T04:23:52.333Z,6.65
2023-04-13T04:26:25.758Z,4.57
2023-04-13T04:29:03.077Z,5.63
2023-04-13T04:31:37.543Z,4.68
2023-04-13T04:34:13.296Z,4.60
2023-04-13T04:36:50.443Z,6.13
2023-04-13T04:39:22.789Z,4.68
2023-04-13T04:42:08.432Z,5.47
2023-04-13T04:44:38.166Z,5.95
2023-04-13T04:47:10.039Z,4.43
2023-04-13T04:49:58.105Z,4.43
2023-04-13T04:52:29.765Z,3.42
2023-04-13T04:54:59.611Z,6.32
2023-04-13T04:57:30.461Z,4.72
2023-04-13T05:00:00.069Z,8.57
2023-04-13T05:02:30.854Z,5.63
2023-04-13T05:05:00.370Z,6.07
2023-04-13T05:07:31.146Z,5.00
2023-04-13T05:10:01.008Z,4.93
2023-04-13T05:12:30.064Z,5.60
2023-04-13T05:14:59.756Z,3.97
2023-04-13T05:17:28.939Z,5.57
2023-04-13T05:19:58.200Z,4.90
2023-04-13T05:22:41.652Z,8.25
2023-04-13T05:25:11.908Z,4.85
2023-04-13T05:27:41.361Z,7.05
2023-04-13T05:30:11.064Z,4.95
2023-04-13T05:32:43.672Z,5.63
2023-04-13T05:35:13.233Z,4.32
2023-04-13T05:37:46.795Z,6.05
2023-04-13T05:42:50.728Z,8.05
2023-04-13T05:45:26.318Z,4.22
2023-04-13T05:48:06.593Z,6.30
2023-04-13T05:50:35.726Z,4.85
2023-04-13T05:53:07.790Z,5.40
2023-04-13T05:55:48.303Z,4.22
2023-04-13T05:58:19.207Z,4.65
2023-04-13T06:00:52.009Z,4.32
2023-04-13T06:03:30.068Z,5.88
2023-04-13T06:06:00.406Z,6.43
2023-04-13T06:08:32.813Z,6.40
2023-04-13T06:11:03.168Z,4.82
2023-04-13T06:13:32.851Z,5.03
2023-04-13T06:16:02.208Z,5.55
2023-04-13T06:18:31.424Z,5.05
2023-04-13T06:21:00.459Z,4.90
2023-04-13T06:23:31.180Z,4.40
2023-04-13T06:26:05.823Z,3.72
2023-04-13T06:28:53.307Z,3.30
2023-04-13T06:31:23.397Z,4.35
2023-04-13T06:33:53.832Z,5.35
2023-04-13T06:36:28.092Z,8.93
2023-04-13T06:39:00.447Z,6.10
2023-04-13T06:41:31.130Z,7.25
2023-04-13T06:44:15.655Z,6.40
2023-04-13T06:46:53.626Z,5.82
2023-04-13T06:49:25.362Z,5.70
2023-04-13T06:51:54.401Z,6.00
2023-04-13T06:54:24.795Z,7.15
2023-04-13T06:57:02.213Z,5.60
2023-04-13T06:59:32.098Z,5.35
2023-04-13T07:02:01.287Z,6.43
2023-04-13T07:04:33.243Z,5.32
2023-04-13T07:07:03.899Z,4.75
2023-04-13T07:09:35.490Z,5.95
2023-04-13T07:12:08.360Z,5.85
2023-04-13T07:14:42.151Z,6.07
2023-04-13T07:17:14.514Z,6.30
2023-04-13T07:19:50.043Z,6.30
2023-04-13T07:22:20.040Z,5.55
2023-04-13T07:24:52.564Z,6.25
2023-04-13T07:27:22.866Z,5.05
2023-04-13T07:29:53.024Z,4.47
2023-04-13T07:32:30.750Z,5.75
2023-04-13T07:35:02.545Z,8.57
2023-04-13T07:37:35.357Z,6.13
2023-04-13T07:40:08.651Z,6.07
2023-04-13T07:42:38.114Z,7.78
2023-04-13T07:45:10.751Z,5.07
2023-04-13T07:47:40.062Z,6.18
2023-04-13T07:50:12.064Z,5.03
2023-04-13T07:52:41.645Z,4.80
2023-04-13T07:55:12.256Z,4.20
2023-04-13T07:57:47.254Z,4.57
2023-04-13T08:00:20.460Z,7.90
2023-04-13T08:02:55.365Z,7.20
2023-04-13T08:05:26.435Z,6.18
2023-04-13T08:07:55.849Z,6.68
2023-04-13T08:10:26.545Z,5.22
2023-04-13T08:12:57.320Z,5.03
2023-04-13T08:15:26.555Z,5.07
2023-04-13T08:17:56.636Z,5.00
2023-04-13T08:20:26.116Z,6.07
2023-04-13T08:22:56.809Z,7.65
2023-04-13T08:25:28.533Z,6.60
2023-04-13T08:27:57.902Z,5.53
2023-04-13T08:30:27.273Z,5.00
2023-04-13T08:33:02.945Z,8.45
2023-04-13T08:35:32.545Z,4.97
2023-04-13T08:38:04.226Z,6.15
2023-04-13T08:40:39.601Z,5.18
2023-04-13T08:43:13.240Z,6.93
2023-04-13T08:45:43.591Z,4.32
2023-04-13T08:48:15.589Z,6.32
2023-04-13T08:50:47.609Z,5.95
2023-04-13T08:53:19.223Z,5.00
2023-04-13T08:55:52.414Z,6.80
2023-04-13T08:58:25.912Z,6.38
2023-04-13T09:00:56.573Z,6.43
2023-04-13T09:03:29.592Z,4.13
2023-04-13T09:06:05.761Z,6.78
2023-04-13T09:08:38.208Z,4.85
2023-04-13T09:11:10.791Z,4.35
2023-04-13T09:13:39.859Z,6.53
2023-04-13T09:16:09.843Z,3.70
2023-04-13T09:18:51.752Z,7.43
2023-04-13T09:21:21.557Z,4.45
2023-04-13T09:23:58.514Z,8.15
2023-04-13T09:26:29.383Z,2.45
2023-04-13T09:28:59.708Z,3.00
2023-04-13T09:31:29.173Z,3.22
2023-04-13T09:33:58.399Z,4.95
2023-04-13T09:36:29.669Z,3.60
2023-04-13T09:38:58.997Z,2.65
2023-04-13T09:41:35.039Z,1.33
2023-04-13T09:44:17.056Z,2.45
2023-04-13T09:46:47.012Z,2.03
2023-04-13T09:49:16.263Z,1.52
2023-04-13T09:51:45.549Z,1.52
2023-04-13T09:54:14.596Z,2.88
2023-04-13T09:56:48.308Z,0.75
2023-04-13T09:59:19.224Z,1.42
2023-04-13T10:01:49.859Z,1.27
2023-04-13T10:04:19.172Z,1.58
2023-04-13T10:06:48.421Z,1.02
2023-04-13T10:09:17.551Z,0.50
2023-04-13T10:11:53.090Z,0.50
2023-04-13T10:14:28.877Z,18.17
2023-04-13T10:17:30.712Z,1.95
2023-04-13T10:20:10.248Z,0.40
2023-04-13T10:22:40.852Z,0.52
2023-04-13T10:25:29.117Z,0.63
2023-04-13T10:28:02.461Z,1.08
2023-04-13T10:30:31.865Z,0.50
2023-04-13T10:33:06.658Z,0.40
2023-04-13T10:35:39.462Z,0.95
2023-04-13T10:38:10.828Z,0.98
2023-04-13T10:40:47.280Z,0.30
2023-04-13T10:43:31.236Z,0.30
2023-04-13T10:46:08.927Z,0.73
2023-04-13T10:48:38.503Z,0.20
2023-04-13T10:51:07.607Z,0.22
2023-04-13T10:53:37.782Z,0.30
2023-04-13T10:56:17.644Z,0.65
2023-04-13T10:58:54.184Z,0.20
2023-04-13T11:01:23.365Z,3.73
2023-04-13T11:04:03.827Z,0.47
2023-04-13T11:06:38.476Z,1.27
2023-04-13T11:09:12.547Z,1.00
2023-04-13T11:11:43.708Z,2.67
2023-04-13T11:14:22.889Z,0.30
2023-04-13T11:19:27.090Z,0.30
2023-04-13T11:21:58.058Z,0.52
2023-04-13T11:24:34.313Z,0.38
2023-04-13T11:27:03.836Z,0.30
2023-04-13T11:29:34.338Z,0.63
2023-04-13T11:32:05.964Z,1.67
2023-04-13T11:34:35.209Z,0.45
2023-04-13T11:37:05.758Z,0.95
2023-04-13T11:39:38.470Z,1.98
2023-04-13T11:42:08.394Z,0.60
2023-04-13T11:44:39.741Z,0.47
2023-04-13T11:47:13.195Z,0.65
2023-04-13T11:49:47.907Z,0.45
2023-04-13T11:52:17.442Z,2.67
2023-04-13T11:54:48.854Z,1.27
2023-04-13T11:57:18.388Z,3.45
2023-04-13T11:59:49.253Z,0.60
2023-04-13T12:04:57.188Z,0.63
2023-04-13T12:07:26.990Z,0.22
2023-04-13T12:10:00.858Z,0.98
2023-04-13T12:15:25.041Z,0.30
2023-04-13T12:18:02.648Z,0.30
2023-04-13T12:20:44.450Z,0.40
2023-04-13T12:23:23.563Z,0.30
2023-04-13T12:25:58.376Z,0.40
2023-04-13T12:28:34.141Z,0.30
2023-04-13T12:31:07.530Z,0.52
2023-04-13T12:33:37.026Z,1.33
2023-04-13T12:36:07.059Z,0.60
2023-04-13T12:38:36.117Z,0.70
2023-04-13T12:41:08.662Z,1.17
2023-04-13T12:43:37.782Z,1.08
2023-04-13T12:46:08.254Z,0.45
2023-04-13T12:48:37.416Z,0.32
2023-04-13T12:51:07.192Z,0.40
2023-04-13T12:53:36.382Z,0.30
2023-04-13T12:56:05.833Z,0.55
2023-04-13T12:58:35.544Z,0.40
2023-04-13T13:01:04.899Z,0.57
2023-04-13T13:03:37.009Z,0.22
2023-04-13T13:06:09.288Z,1.95
2023-04-13T13:08:40.374Z,0.22
2023-04-13T13:11:09.851Z,0.30
2023-04-13T13:13:38.867Z,0.43
2023-04-13T13:16:08.633Z,0.60
2023-04-13T13:18:49.820Z,2.58
2023-04-13T13:21:21.269Z,2.50
2023-04-13T13:23:50.583Z,0.60
2023-04-13T13:28:52.161Z,2.95
2023-04-13T13:31:21.691Z,0.68
2023-04-13T13:33:52.194Z,0.20
2023-04-13T13:36:22.467Z,0.82
2023-04-13T13:38:51.557Z,0.88
2023-04-13T13:41:21.151Z,0.47
2023-04-13T13:43:50.131Z,0.30
2023-04-13T13:46:19.217Z,0.93
2023-04-13T13:48:49.571Z,0.38
2023-04-13T13:51:52.432Z,1.05
2023-04-13T13:54:25.498Z,2.47
2023-04-13T13:56:54.618Z,0.70
2023-04-13T13:59:23.662Z,1.50
2023-04-13T14:01:52.910Z,0.17
2023-04-13T14:04:22.168Z,1.83
2023-04-13T14:06:52.677Z,2.45
2023-04-13T14:09:21.875Z,0.57
2023-04-13T14:11:51.433Z,0.25
2023-04-13T14:14:22.547Z,0.93
2023-04-13T14:16:51.933Z,0.55
2023-04-13T14:19:22.170Z,0.20
2023-04-13T14:21:56.587Z,1.52
2023-04-13T14:24:26.546Z,0.25
2023-04-13T14:26:55.742Z,0.45
2023-04-13T14:29:24.815Z,0.88
2023-04-13T14:31:53.882Z,1.55
2023-04-13T14:34:22.901Z,0.43
2023-04-13T14:36:54.412Z,1.77
2023-04-13T14:39:25.997Z,2.45
2023-04-13T14:41:56.539Z,1.02
2023-04-13T14:44:26.485Z,0.93
2023-04-13T14:46:55.990Z,0.98
2023-04-13T14:49:25.152Z,0.45
2023-04-13T14:51:56.118Z,0.28
2023-04-13T14:54:25.224Z,0.50
2023-04-13T14:56:54.244Z,0.60
2023-04-13T14:59:23.281Z,0.60
2023-04-13T15:01:52.453Z,0.43
2023-04-13T15:04:21.691Z,0.50
2023-04-13T15:06:54.373Z,0.75
2023-04-13T15:09:25.687Z,0.10
2023-04-13T15:11:54.865Z,0.10
2023-04-13T15:14:24.010Z,0.30
2023-04-13T15:16:53.260Z,1.65
2023-04-13T15:19:22.520Z,12.55
2023-04-13T15:21:51.679Z,1.52
2023-04-13T15:24:20.824Z,0.30
2023-04-13T15:26:51.459Z,0.20
2023-04-13T15:29:20.806Z,0.30
2023-04-13T15:31:51.889Z,0.52
2023-04-13T15:34:20.927Z,0.30
2023-04-13T15:36:49.958Z,0.50
2023-04-13T15:39:19.169Z,0.70
2023-04-13T15:41:48.214Z,0.60
2023-04-13T15:44:18.879Z,3.75
2023-04-13T15:46:48.571Z,0.63
2023-04-13T15:49:17.572Z,0.50
2023-04-13T15:51:46.928Z,0.43
2023-04-13T15:54:16.133Z,0.65
2023-04-13T15:56:45.590Z,1.48
2023-04-13T15:59:14.758Z,1.00
2023-04-13T16:01:50.211Z,2.60
2023-04-13T16:04:19.562Z,0.82
2023-04-13T16:06:55.785Z,1.33
2023-04-13T16:09:34.999Z,1.90
2023-04-13T16:12:07.741Z,0.40
2023-04-13T16:14:42.260Z,0.70
2023-04-13T16:17:15.108Z,0.93
2023-04-13T16:19:46.874Z,0.60
2023-04-13T16:22:17.206Z,1.05
2023-04-13T16:24:46.322Z,1.33
2023-04-13T16:27:15.540Z,0.95
2023-04-13T16:29:45.302Z,1.38
2023-04-13T16:32:15.695Z,1.00
2023-04-13T16:34:44.894Z,0.40
2023-04-13T16:37:14.224Z,1.40
2023-04-13T16:39:44.410Z,1.33
2023-04-13T16:42:13.541Z,1.55
2023-04-13T16:44:42.803Z,1.02
2023-04-13T16:47:12.104Z,0.88
2023-04-13T16:49:42.572Z,2.83
2023-04-13T16:52:11.725Z,1.67
2023-04-13T16:54:44.650Z,0.90
2023-04-13T16:57:13.762Z,1.40
2023-04-13T16:59:42.836Z,0.82
2023-04-13T17:02:28.111Z,0.45
2023-04-13T17:07:31.114Z,0.35
2023-04-13T17:10:00.238Z,0.68
2023-04-13T17:12:29.294Z,0.95
2023-04-13T17:14:58.846Z,2.00
2023-04-13T17:17:28.014Z,2.17
2023-04-13T17:19:57.322Z,1.38
2023-04-13T17:22:29.560Z,0.90
2023-04-13T17:24:59.073Z,3.00
2023-04-13T17:27:28.257Z,4.53
2023-04-13T17:30:00.450Z,1.77
2023-04-13T17:32:29.676Z,4.80
2023-04-13T17:35:02.553Z,1.90
2023-04-13T17:37:33.492Z,1.15
2023-04-13T17:40:02.617Z,1.20
2023-04-13T17:42:31.711Z,0.70
2023-04-13T17:45:01.796Z,0.75
2023-04-13T17:47:31.017Z,1.17
2023-04-13T17:50:00.250Z,2.75
2023-04-13T17:52:29.330Z,5.40
2023-04-13T17:54:59.855Z,1.63
2023-04-13T17:57:28.897Z,1.77
2023-04-13T17:59:58.148Z,0.82
2023-04-13T18:02:27.530Z,3.80
2023-04-13T18:04:58.651Z,0.98
2023-04-13T18:07:27.936Z,0.45
2023-04-13T18:09:57.231Z,0.82
2023-04-13T18:12:27.800Z,2.72
2023-04-13T18:14:56.930Z,2.28
2023-04-13T18:17:29.414Z,6.75
2023-04-13T18:19:58.780Z,4.90
2023-04-13T18:22:27.948Z,3.03
2023-04-13T18:24:57.137Z,2.00
2023-04-13T18:27:27.921Z,1.05
2023-04-13T18:29:59.727Z,1.25
2023-04-13T18:32:28.865Z,2.30
2023-04-13T18:34:57.942Z,1.38
2023-04-13T18:37:27.146Z,2.45
2023-04-13T18:39:57.758Z,1.35
2023-04-13T18:42:28.412Z,2.30
2023-04-13T18:44:57.587Z,1.25
2023-04-13T18:47:27.204Z,0.73
2023-04-13T18:49:56.908Z,1.17
2023-04-13T18:52:26.132Z,0.35
2023-04-13T18:54:55.384Z,0.40
2023-04-13T18:57:24.515Z,0.90
2023-04-13T18:59:56.926Z,0.40
2023-04-13T19:02:27.633Z,2.70
2023-04-13T19:04:56.950Z,1.40
2023-04-13T19:07:27.823Z,1.33
2023-04-13T19:09:56.945Z,0.68
2023-04-13T19:12:25.975Z,1.55
2023-04-13T19:14:56.523Z,1.15
2023-04-13T19:17:26.722Z,0.60
2023-04-13T19:19:56.075Z,1.50
2023-04-13T19:22:26.702Z,1.27
2023-04-13T19:24:55.771Z,1.40
2023-04-13T19:27:27.168Z,1.25
2023-04-13T19:29:58.115Z,0.98
2023-04-13T19:32:29.045Z,0.82
2023-04-13T19:34:58.160Z,0.68
2023-04-13T19:37:27.308Z,1.70
2023-04-13T19:39:56.662Z,1.60
2023-04-13T19:42:26.450Z,1.88
2023-04-13T19:44:57.250Z,1.73
2023-04-13T19:47:26.486Z,3.95
2023-04-13T19:49:55.861Z,2.85
2023-04-13T19:52:25.324Z,2.70
2023-04-13T19:54:54.468Z,2.00
2023-04-13T19:57:23.581Z,1.25
2023-04-13T19:59:52.986Z,0.50
2023-04-13T20:02:24.026Z,0.52
2023-04-13T20:04:54.072Z,0.47
2023-04-13T20:07:26.084Z,0.75
2023-04-13T20:09:55.373Z,0.70
2023-04-13T20:12:25.213Z,0.30
2023-04-13T20:14:54.503Z,0.70
2023-04-13T20:17:25.181Z,0.52
2023-04-13T20:19:55.477Z,0.75
2023-04-13T20:22:26.332Z,2.13
2023-04-13T20:24:56.215Z,2.38
2023-04-13T20:27:25.745Z,0.80
2023-04-13T20:29:54.786Z,1.92
2023-04-13T20:32:25.330Z,1.55
2023-04-13T20:34:57.573Z,6.78
2023-04-13T20:37:26.764Z,2.60
2023-04-13T20:39:57.728Z,0.60
2023-04-13T20:42:27.342Z,1.02
2023-04-13T20:44:57.660Z,0.63
2023-04-13T20:47:31.454Z,0.40
2023-04-13T20:50:02.469Z,0.40
2023-04-13T20:52:33.948Z,0.50
2023-04-13T20:55:03.286Z,0.55
2023-04-13T20:57:33.004Z,0.10
2023-04-13T21:00:09.349Z,0.60
2023-04-13T21:02:42.084Z,0.25
2023-04-13T21:05:12.553Z,0.30
2023-04-13T21:07:42.560Z,0.28
2023-04-13T21:10:12.740Z,0.93
2023-04-13T21:12:42.158Z,0.40
2023-04-13T21:15:12.469Z,0.80
2023-04-13T21:17:43.014Z,0.20
2023-04-13T21:20:14.435Z,0.32
2023-04-13T21:22:43.641Z,0.20
2023-04-13T21:25:15.989Z,0.20
2023-04-13T21:27:45.087Z,0.40
2023-04-13T21:30:17.769Z,0.40
2023-04-13T21:32:50.886Z,0.20
2023-04-13T21:35:20.380Z,0.20
2023-04-13T21:37:49.503Z,0.25
2023-04-13T21:40:18.793Z,0.20
2023-04-13T21:42:47.817Z,0.40
2023-04-13T21:45:16.879Z,0.38
2023-04-13T21:47:47.737Z,0.13
2023-04-13T21:50:16.918Z,0.40
2023-04-13T21:52:46.034Z,0.13
2023-04-13T21:55:18.114Z,0.38
2023-04-13T21:57:47.588Z,0.38
2023-04-13T22:00:18.039Z,0.30
2023-04-13T22:02:49.319Z,0.20
2023-04-13T22:05:18.776Z,0.20
2023-04-13T22:07:47.920Z,0.30
2023-04-13T22:10:17.061Z,0.52
2023-04-13T22:12:46.733Z,0.20
2023-04-13T22:15:15.942Z,0.35
2023-04-13T22:17:45.026Z,0.20
2023-04-13T22:20:15.616Z,0.30
2023-04-13T22:22:44.689Z,0.10
2023-04-13T22:25:13.702Z,0.50
2023-04-13T22:27:42.755Z,0.20
2023-04-13T22:30:12.777Z,0.10
2023-04-13T22:32:42.123Z,0.63
2023-04-13T22:35:12.265Z,0.20
2023-04-13T22:37:42.734Z,0.40
2023-04-13T22:40:12.784Z,0.30
2023-04-13T22:42:41.938Z,0.50
2023-04-13T22:45:12.228Z,0.40
2023-04-13T22:47:41.639Z,0.40
2023-04-13T22:50:11.601Z,0.20
2023-04-13T22:52:41.974Z,0.50
2023-04-13T22:55:11.568Z,1.05
2023-04-13T22:57:40.636Z,0.65
2023-04-13T23:00:12.004Z,1.30
2023-04-13T23:02:41.369Z,0.50
2023-04-13T23:05:10.962Z,0.40
2023-04-13T23:07:39.935Z,0.63
2023-04-13T23:10:11.016Z,0.68
2023-04-13T23:12:40.067Z,0.30
2023-04-13T23:15:10.521Z,0.38
2023-04-13T23:17:39.621Z,2.50
2023-04-13T23:20:10.619Z,0.20
2023-04-13T23:22:39.942Z,0.55
2023-04-13T23:25:10.961Z,0.30
2023-04-13T23:27:40.046Z,0.65
2023-04-13T23:30:10.384Z,0.40
2023-04-13T23:32:39.658Z,0.43
2023-04-13T23:35:10.350Z,0.20
2023-04-13T23:37:42.184Z,0.85
2023-04-13T23:40:13.548Z,0.28
2023-04-13T23:42:43.962Z,0.30
2023-04-13T23:45:13.147Z,0.17
2023-04-13T23:47:42.318Z,0.50
2023-04-13T23:50:12.661Z,0.20
2023-04-13T23:52:41.774Z,0.20
2023-04-13T23:55:12.434Z,0.40
2023-04-13T23:57:41.489Z,0.55
