createdAt,value
2019-05-17T00:00:20.307Z,13.10
2019-05-17T00:01:20.288Z,13.00
2019-05-17T00:02:20.290Z,15.80
2019-05-17T00:03:21.199Z,15.00
2019-05-17T00:04:20.274Z,13.60
2019-05-17T00:05:20.261Z,12.50
2019-05-17T00:06:20.238Z,11.00
2019-05-17T00:07:20.218Z,12.60
2019-05-17T00:08:31.050Z,13.60
2019-05-17T00:09:21.195Z,13.30
2019-05-17T00:10:20.205Z,13.70
2019-05-17T00:11:20.185Z,18.00
2019-05-17T00:12:20.182Z,15.10
2019-05-17T00:13:20.165Z,13.10
2019-05-17T00:14:20.167Z,14.50
2019-05-17T00:15:20.135Z,15.40
2019-05-17T00:16:20.135Z,13.00
2019-05-17T00:17:20.123Z,15.40
2019-05-17T00:18:20.103Z,15.10
2019-05-17T00:19:20.124Z,16.50
2019-05-17T00:20:20.089Z,14.80
2019-05-17T00:21:20.072Z,15.60
2019-05-17T00:22:20.061Z,13.20
2019-05-17T00:23:20.059Z,14.80
2019-05-17T00:24:20.052Z,14.70
2019-05-17T00:25:20.041Z,14.80
2019-05-17T00:26:20.019Z,13.70
2019-05-17T00:27:20.019Z,14.80
2019-05-17T00:28:20.009Z,13.60
2019-05-17T00:29:19.988Z,13.90
2019-05-17T00:30:19.988Z,12.20
2019-05-17T00:31:19.965Z,16.90
2019-05-17T00:32:19.961Z,15.50
2019-05-17T00:33:19.958Z,14.80
2019-05-17T00:34:19.934Z,15.40
2019-05-17T00:35:19.926Z,15.20
2019-05-17T00:36:19.919Z,17.10
2019-05-17T00:37:20.284Z,15.50
2019-05-17T00:38:19.885Z,16.50
2019-05-17T00:39:19.884Z,15.70
2019-05-17T00:40:19.874Z,15.00
2019-05-17T00:41:19.878Z,14.50
2019-05-17T00:42:19.854Z,14.90
2019-05-17T00:43:19.833Z,14.30
2019-05-17T00:44:19.842Z,17.00
2019-05-17T00:45:19.813Z,15.20
2019-05-17T00:46:19.802Z,14.40
2019-05-17T00:47:19.801Z,16.50
2019-05-17T00:48:19.822Z,15.80
2019-05-17T00:49:19.789Z,15.00
2019-05-17T00:50:19.769Z,15.10
2019-05-17T00:51:19.765Z,16.70
2019-05-17T00:52:19.758Z,13.90
2019-05-17T00:53:19.726Z,14.90
2019-05-17T00:54:19.718Z,14.60
2019-05-17T00:55:19.708Z,15.50
2019-05-17T00:56:19.698Z,15.30
2019-05-17T00:57:19.688Z,14.90
2019-05-17T00:58:19.690Z,15.30
2019-05-17T00:59:19.666Z,13.60
2019-05-17T01:00:19.676Z,14.30
2019-05-17T01:01:19.643Z,14.70
2019-05-17T01:02:19.638Z,16.60
2019-05-17T01:03:19.618Z,16.30
2019-05-17T01:04:19.615Z,14.10
2019-05-17T01:05:19.626Z,14.90
2019-05-17T01:06:19.593Z,16.00
2019-05-17T01:07:19.584Z,15.10
2019-05-17T01:08:19.563Z,14.30
2019-05-17T01:09:19.552Z,15.50
2019-05-17T01:10:19.552Z,17.50
2019-05-17T01:11:19.572Z,17.00
2019-05-17T01:12:19.523Z,15.50
2019-05-17T01:13:19.512Z,15.50
2019-05-17T01:14:19.500Z,15.50
2019-05-17T01:15:19.502Z,15.70
2019-05-17T01:16:19.479Z,15.70
2019-05-17T01:17:19.470Z,15.60
2019-05-17T01:18:19.471Z,19.00
2019-05-17T01:19:19.458Z,16.10
2019-05-17T01:20:19.448Z,16.40
2019-05-17T01:21:19.428Z,15.60
2019-05-17T01:22:19.424Z,15.50
2019-05-17T01:23:19.418Z,15.90
2019-05-17T01:24:19.407Z,16.20
2019-05-17T01:25:19.401Z,17.20
2019-05-17T01:26:19.387Z,16.20
2019-05-17T01:27:19.357Z,14.10
2019-05-17T01:28:19.366Z,19.00
2019-05-17T01:29:19.338Z,17.10
2019-05-17T01:30:19.342Z,16.40
2019-05-17T01:31:19.325Z,17.10
2019-05-17T01:32:19.305Z,16.00
2019-05-17T01:33:19.296Z,15.50
2019-05-17T01:34:19.283Z,16.60
2019-05-17T01:35:19.310Z,16.80
2019-05-17T01:36:19.286Z,16.00
2019-05-17T01:37:19.243Z,16.90
2019-05-17T01:38:19.243Z,14.80
2019-05-17T01:39:21.488Z,17.70
2019-05-17T01:40:19.230Z,16.30
2019-05-17T01:41:19.200Z,17.80
2019-05-17T01:42:19.205Z,16.80
2019-05-17T01:43:19.196Z,17.00
2019-05-17T01:44:19.172Z,17.20
2019-05-17T01:45:19.171Z,16.60
2019-05-17T01:46:19.160Z,16.90
2019-05-17T01:47:19.158Z,15.60
2019-05-17T01:48:19.129Z,16.60
2019-05-17T01:49:19.116Z,16.70
2019-05-17T01:50:19.106Z,16.00
2019-05-17T01:51:19.111Z,16.50
2019-05-17T01:52:19.085Z,16.10
2019-05-17T01:53:19.076Z,17.10
2019-05-17T01:54:19.384Z,17.70
2019-05-17T01:55:19.076Z,17.20
2019-05-17T01:56:19.075Z,17.40
2019-05-17T01:57:19.036Z,18.10
2019-05-17T01:58:19.026Z,15.80
2019-05-17T01:59:19.013Z,17.50
2019-05-17T02:00:19.010Z,17.30
2019-05-17T02:01:19.015Z,16.80
2019-05-17T02:02:18.982Z,17.50
2019-05-17T02:03:18.961Z,17.10
2019-05-17T02:04:18.951Z,17.30
2019-05-17T02:05:18.969Z,17.70
2019-05-17T02:06:18.981Z,17.40
2019-05-17T02:07:18.921Z,17.50
2019-05-17T02:08:18.922Z,17.20
2019-05-17T02:09:33.809Z,18.40
2019-05-17T02:10:19.891Z,17.60
2019-05-17T02:11:18.914Z,18.70
2019-05-17T02:12:20.538Z,18.40
2019-05-17T02:13:18.858Z,16.20
2019-05-17T02:14:18.861Z,17.60
2019-05-17T02:15:18.838Z,17.80
2019-05-17T02:16:18.861Z,17.80
2019-05-17T02:17:18.816Z,18.20
2019-05-17T02:18:18.806Z,18.00
2019-05-17T02:19:18.808Z,18.10
2019-05-17T02:20:18.786Z,13.80
2019-05-17T02:21:18.786Z,18.10
2019-05-17T02:22:18.764Z,18.80
2019-05-17T02:23:18.753Z,16.40
2019-05-17T02:24:18.760Z,18.30
2019-05-17T02:25:18.730Z,17.10
2019-05-17T02:26:18.732Z,17.30
2019-05-17T02:27:18.712Z,17.20
2019-05-17T02:28:18.693Z,15.90
2019-05-17T02:29:18.690Z,16.90
2019-05-17T02:30:18.676Z,18.50
2019-05-17T02:31:18.680Z,18.00
2019-05-17T02:32:18.680Z,17.50
2019-05-17T02:33:18.645Z,17.00
2019-05-17T02:34:18.630Z,17.00
2019-05-17T02:35:18.619Z,17.10
2019-05-17T02:36:18.622Z,18.80
2019-05-17T02:37:18.620Z,17.70
2019-05-17T02:38:18.596Z,18.30
2019-05-17T02:39:18.594Z,15.40
2019-05-17T02:40:18.578Z,16.90
2019-05-17T02:41:18.556Z,16.20
2019-05-17T02:42:18.559Z,18.10
2019-05-17T02:43:18.537Z,17.90
2019-05-17T02:44:18.528Z,13.30
2019-05-17T02:45:18.528Z,18.90
2019-05-17T02:46:18.514Z,18.00
2019-05-17T02:47:18.511Z,18.50
2019-05-17T02:48:18.488Z,18.00
2019-05-17T02:49:18.474Z,18.50
2019-05-17T02:50:18.487Z,17.80
2019-05-17T02:51:18.460Z,18.50
2019-05-17T02:52:18.450Z,19.70
2019-05-17T02:53:18.454Z,18.20
2019-05-17T02:54:18.432Z,19.50
2019-05-17T02:55:18.425Z,18.20
2019-05-17T02:56:18.401Z,18.60
2019-05-17T02:57:18.402Z,18.90
2019-05-17T02:58:18.392Z,19.10
2019-05-17T02:59:18.377Z,19.90
2019-05-17T03:00:18.353Z,13.10
2019-05-17T03:01:18.366Z,19.10
2019-05-17T03:02:18.351Z,18.70
2019-05-17T03:03:18.318Z,18.40
2019-05-17T03:04:18.318Z,18.10
2019-05-17T03:05:18.310Z,18.50
2019-05-17T03:06:18.297Z,18.40
2019-05-17T03:07:18.289Z,19.20
2019-05-17T03:08:18.269Z,19.30
2019-05-17T03:09:18.257Z,15.60
2019-05-17T03:10:27.567Z,18.00
2019-05-17T03:11:22.413Z,17.10
2019-05-17T03:12:18.236Z,18.60
2019-05-17T03:13:18.303Z,17.40
2019-05-17T03:14:18.205Z,18.10
2019-05-17T03:15:18.196Z,18.60
2019-05-17T03:16:18.186Z,18.70
2019-05-17T03:17:18.197Z,18.30
2019-05-17T03:18:18.165Z,16.80
2019-05-17T03:19:18.153Z,17.20
2019-05-17T03:20:18.142Z,18.60
2019-05-17T03:21:18.132Z,19.00
2019-05-17T03:22:18.132Z,18.50
2019-05-17T03:23:18.133Z,18.50
2019-05-17T03:24:18.102Z,18.30
2019-05-17T03:25:18.092Z,20.00
2019-05-17T03:26:18.080Z,19.60
2019-05-17T03:27:18.070Z,18.70
2019-05-17T03:28:18.051Z,16.20
2019-05-17T03:29:18.059Z,19.80
2019-05-17T03:30:19.033Z,18.80
2019-05-17T03:31:18.028Z,19.00
2019-05-17T03:32:18.219Z,19.40
2019-05-17T03:33:18.010Z,19.30
2019-05-17T03:34:18.116Z,18.50
2019-05-17T03:35:18.428Z,18.70
2019-05-17T03:36:18.210Z,19.60
2019-05-17T03:37:17.990Z,19.60
2019-05-17T03:38:17.954Z,18.80
2019-05-17T03:39:17.935Z,19.30
2019-05-17T03:40:58.375Z,19.10
2019-05-17T03:41:24.911Z,19.00
2019-05-17T03:42:18.904Z,16.70
2019-05-17T03:43:17.905Z,18.50
2019-05-17T03:44:17.884Z,18.30
2019-05-17T03:45:17.871Z,17.50
2019-05-17T03:46:17.865Z,16.50
2019-05-17T03:47:17.861Z,18.30
2019-05-17T03:48:17.843Z,17.70
2019-05-17T03:49:17.831Z,14.90
2019-05-17T03:50:17.842Z,18.70
2019-05-17T03:51:17.816Z,20.00
2019-05-17T03:52:17.812Z,19.60
2019-05-17T03:53:17.790Z,19.20
2019-05-17T03:54:17.790Z,19.50
2019-05-17T03:55:17.778Z,18.80
2019-05-17T03:56:17.759Z,18.60
2019-05-17T03:57:17.758Z,18.40
2019-05-17T03:58:17.737Z,19.70
2019-05-17T03:59:17.726Z,19.50
2019-05-17T04:00:17.715Z,17.40
2019-05-17T04:01:17.703Z,18.00
2019-05-17T04:02:17.706Z,20.40
2019-05-17T04:03:17.695Z,19.10
2019-05-17T04:04:17.675Z,19.50
2019-05-17T04:05:17.655Z,20.30
2019-05-17T04:06:17.645Z,19.50
2019-05-17T04:07:17.652Z,19.10
2019-05-17T04:08:17.645Z,20.00
2019-05-17T04:09:17.623Z,19.40
2019-05-17T04:10:17.615Z,19.90
2019-05-17T04:11:30.237Z,16.40
2019-05-17T04:12:18.581Z,18.60
2019-05-17T04:13:18.242Z,19.50
2019-05-17T04:14:17.587Z,19.60
2019-05-17T04:15:17.585Z,18.70
2019-05-17T04:16:17.549Z,19.60
2019-05-17T04:17:17.530Z,19.70
2019-05-17T04:18:17.520Z,19.00
2019-05-17T04:19:17.510Z,19.60
2019-05-17T04:20:17.509Z,19.10
2019-05-17T04:21:17.490Z,18.80
2019-05-17T04:22:17.488Z,19.00
2019-05-17T04:23:17.469Z,19.50
2019-05-17T04:24:17.459Z,19.10
2019-05-17T04:25:17.455Z,18.60
2019-05-17T04:26:17.436Z,18.90
2019-05-17T04:27:17.434Z,18.90
2019-05-17T04:28:17.416Z,17.40
2019-05-17T04:29:17.405Z,16.70
2019-05-17T04:30:17.399Z,18.50
2019-05-17T04:31:17.384Z,16.60
2019-05-17T04:32:17.367Z,16.50
2019-05-17T04:33:17.373Z,17.40
2019-05-17T04:34:17.345Z,17.40
2019-05-17T04:35:17.351Z,17.30
2019-05-17T04:36:17.333Z,16.20
2019-05-17T04:37:17.312Z,17.10
2019-05-17T04:38:17.333Z,16.50
2019-05-17T04:39:17.300Z,16.30
2019-05-17T04:40:17.300Z,17.60
2019-05-17T04:41:33.299Z,17.50
2019-05-17T04:42:18.271Z,14.80
2019-05-17T04:43:17.249Z,16.90
2019-05-17T04:44:17.249Z,14.70
2019-05-17T04:45:17.238Z,17.90
2019-05-17T04:46:17.222Z,17.40
2019-05-17T04:47:17.219Z,14.80
2019-05-17T04:48:17.199Z,17.60
2019-05-17T04:49:17.200Z,14.20
2019-05-17T04:50:17.181Z,17.20
2019-05-17T04:51:17.169Z,17.70
2019-05-17T04:52:17.180Z,17.80
2019-05-17T04:53:17.147Z,15.10
2019-05-17T04:54:17.136Z,17.00
2019-05-17T04:55:17.126Z,16.60
2019-05-17T04:56:17.125Z,16.10
2019-05-17T04:57:17.109Z,16.20
2019-05-17T04:58:17.104Z,16.90
2019-05-17T04:59:17.083Z,16.50
2019-05-17T05:00:17.072Z,17.30
2019-05-17T05:01:17.094Z,18.60
2019-05-17T05:02:17.051Z,19.00
2019-05-17T05:03:17.053Z,18.50
2019-05-17T05:04:17.031Z,17.90
2019-05-17T05:05:17.020Z,18.80
2019-05-17T05:06:17.001Z,16.60
2019-05-17T05:07:17.080Z,13.30
2019-05-17T05:08:16.996Z,17.70
2019-05-17T05:09:16.990Z,18.10
2019-05-17T05:10:16.959Z,19.70
2019-05-17T05:11:16.953Z,15.70
2019-05-17T05:12:16.948Z,18.70
2019-05-17T05:13:16.927Z,16.50
2019-05-17T05:14:16.938Z,17.90
2019-05-17T05:15:16.915Z,17.40
2019-05-17T05:16:16.897Z,17.30
2019-05-17T05:17:16.896Z,17.70
2019-05-17T05:18:16.875Z,17.30
2019-05-17T05:19:16.896Z,19.60
2019-05-17T05:20:16.876Z,18.90
2019-05-17T05:21:16.847Z,19.30
2019-05-17T05:22:17.581Z,18.90
2019-05-17T05:23:16.836Z,19.60
2019-05-17T05:24:16.812Z,18.80
2019-05-17T05:25:16.812Z,19.70
2019-05-17T05:26:16.791Z,19.60
2019-05-17T05:27:16.789Z,16.70
2019-05-17T05:28:16.803Z,15.40
2019-05-17T05:29:16.768Z,19.00
2019-05-17T05:30:16.759Z,17.20
2019-05-17T05:31:16.742Z,15.40
2019-05-17T05:32:16.744Z,19.40
2019-05-17T05:33:16.719Z,19.80
2019-05-17T05:34:16.709Z,14.60
2019-05-17T05:35:16.710Z,18.70
2019-05-17T05:36:16.689Z,19.40
2019-05-17T05:37:16.676Z,19.20
2019-05-17T05:38:16.657Z,20.80
2019-05-17T05:39:16.668Z,21.20
2019-05-17T05:40:16.644Z,19.90
2019-05-17T05:41:16.634Z,20.40
2019-05-17T05:42:16.638Z,18.70
2019-05-17T05:43:16.610Z,20.70
2019-05-17T05:44:16.614Z,15.50
2019-05-17T05:45:16.593Z,18.50
2019-05-17T05:46:16.583Z,18.40
2019-05-17T05:47:16.573Z,19.00
2019-05-17T05:48:16.561Z,18.90
2019-05-17T05:49:16.561Z,19.00
2019-05-17T05:50:17.748Z,18.80
2019-05-17T05:51:16.525Z,18.30
2019-05-17T05:52:16.511Z,18.50
2019-05-17T05:53:16.520Z,21.40
2019-05-17T05:54:16.500Z,18.90
2019-05-17T05:55:16.479Z,19.90
2019-05-17T05:56:16.469Z,19.00
2019-05-17T05:57:16.479Z,21.00
2019-05-17T05:58:16.468Z,18.30
2019-05-17T05:59:16.448Z,19.50
2019-05-17T06:00:16.450Z,19.70
2019-05-17T06:01:16.417Z,17.80
2019-05-17T06:02:16.408Z,19.70
2019-05-17T06:03:16.417Z,19.60
2019-05-17T06:04:16.406Z,18.00
2019-05-17T06:05:17.434Z,18.40
2019-05-17T06:06:16.366Z,20.20
2019-05-17T06:07:16.355Z,21.40
2019-05-17T06:08:16.371Z,19.70
2019-05-17T06:09:16.372Z,20.30
2019-05-17T06:10:16.325Z,20.20
2019-05-17T06:11:16.314Z,19.70
2019-05-17T06:12:23.768Z,19.50
2019-05-17T06:13:17.291Z,18.40
2019-05-17T06:14:16.324Z,21.20
2019-05-17T06:15:16.273Z,19.60
2019-05-17T06:16:16.271Z,20.70
2019-05-17T06:17:16.251Z,18.10
2019-05-17T06:18:16.242Z,19.40
2019-05-17T06:19:16.241Z,19.10
2019-05-17T06:20:16.210Z,21.90
2019-05-17T06:21:16.199Z,20.90
2019-05-17T06:22:16.189Z,22.60
2019-05-17T06:23:16.189Z,17.10
2019-05-17T06:24:16.184Z,16.50
2019-05-17T06:25:16.162Z,12.30
2019-05-17T06:26:18.101Z,15.30
2019-05-17T06:27:16.129Z,19.50
2019-05-17T06:28:16.126Z,17.10
2019-05-17T06:29:16.186Z,21.50
2019-05-17T06:30:16.117Z,20.30
2019-05-17T06:31:16.116Z,19.20
2019-05-17T06:32:16.086Z,19.80
2019-05-17T06:33:27.057Z,19.60
2019-05-17T06:34:17.054Z,23.10
2019-05-17T06:35:16.080Z,20.20
2019-05-17T06:36:16.066Z,19.30
2019-05-17T06:37:16.678Z,19.30
2019-05-17T06:38:16.023Z,23.10
2019-05-17T06:39:16.033Z,20.60
2019-05-17T06:40:16.004Z,21.80
2019-05-17T06:41:15.990Z,21.10
2019-05-17T06:42:15.983Z,21.40
2019-05-17T06:43:15.961Z,21.30
2019-05-17T06:44:15.971Z,22.80
2019-05-17T06:45:15.970Z,21.40
2019-05-17T06:46:15.930Z,22.40
2019-05-17T06:47:15.929Z,21.90
2019-05-17T06:48:15.920Z,21.50
2019-05-17T06:49:15.909Z,23.00
2019-05-17T06:50:15.910Z,21.70
2019-05-17T06:51:15.880Z,20.30
2019-05-17T06:52:15.869Z,21.20
2019-05-17T06:53:15.858Z,20.90
2019-05-17T06:54:15.847Z,21.60
2019-05-17T06:55:15.855Z,20.80
2019-05-17T06:56:15.828Z,19.60
2019-05-17T06:57:15.818Z,17.90
2019-05-17T06:58:15.807Z,18.50
2019-05-17T06:59:15.795Z,19.20
2019-05-17T07:00:20.710Z,17.20
2019-05-17T07:01:16.784Z,16.40
2019-05-17T07:02:15.795Z,19.50
2019-05-17T07:03:15.763Z,17.00
2019-05-17T07:04:15.749Z,16.70
2019-05-17T07:05:15.738Z,16.10
2019-05-17T07:06:15.724Z,15.20
2019-05-17T07:07:15.711Z,16.20
2019-05-17T07:08:15.714Z,14.30
2019-05-17T07:09:15.682Z,16.10
2019-05-17T07:10:15.691Z,14.60
2019-05-17T07:11:15.719Z,16.60
2019-05-17T07:12:15.661Z,15.70
2019-05-17T07:13:15.651Z,13.20
2019-05-17T07:14:15.630Z,15.30
2019-05-17T07:15:15.610Z,15.10
2019-05-17T07:16:15.639Z,13.30
2019-05-17T07:17:15.616Z,14.70
2019-05-17T07:18:15.589Z,15.20
2019-05-17T07:19:15.579Z,14.40
2019-05-17T07:20:15.578Z,16.10
2019-05-17T07:21:15.569Z,16.70
2019-05-17T07:22:15.548Z,15.60
2019-05-17T07:23:15.538Z,14.10
2019-05-17T07:24:15.527Z,15.30
2019-05-17T07:25:15.516Z,15.70
2019-05-17T07:26:15.510Z,15.40
2019-05-17T07:27:15.515Z,16.10
2019-05-17T07:28:15.480Z,17.00
2019-05-17T07:29:15.466Z,18.60
2019-05-17T07:30:15.456Z,16.40
2019-05-17T07:31:15.446Z,19.40
2019-05-17T07:32:15.456Z,16.10
2019-05-17T07:33:15.436Z,16.80
2019-05-17T07:34:15.458Z,17.40
2019-05-17T07:35:15.415Z,20.20
2019-05-17T07:36:15.443Z,18.80
2019-05-17T07:37:15.417Z,17.10
2019-05-17T07:38:15.373Z,18.50
2019-05-17T07:39:15.367Z,19.10
2019-05-17T07:40:15.353Z,18.70
2019-05-17T07:41:15.351Z,17.40
2019-05-17T07:42:15.341Z,18.40
2019-05-17T07:43:15.346Z,15.20
2019-05-17T07:44:15.330Z,16.70
2019-05-17T07:45:15.305Z,19.10
2019-05-17T07:46:15.291Z,16.40
2019-05-17T07:47:15.289Z,19.60
2019-05-17T07:48:15.288Z,18.00
2019-05-17T07:49:15.252Z,18.70
2019-05-17T07:50:15.249Z,17.70
2019-05-17T07:51:15.268Z,17.40
2019-05-17T07:52:15.251Z,19.30
2019-05-17T07:53:15.237Z,19.30
2019-05-17T07:54:15.197Z,16.80
2019-05-17T07:55:15.187Z,16.90
2019-05-17T07:56:15.177Z,15.90
2019-05-17T07:57:15.196Z,11.50
2019-05-17T07:58:15.176Z,18.90
2019-05-17T07:59:15.145Z,16.70
2019-05-17T08:00:15.136Z,15.20
2019-05-17T08:01:15.134Z,17.00
2019-05-17T08:02:15.105Z,17.00
2019-05-17T08:03:15.138Z,19.80
2019-05-17T08:04:15.094Z,16.90
2019-05-17T08:05:15.084Z,15.30
2019-05-17T08:06:15.073Z,14.80
2019-05-17T08:07:15.079Z,15.40
2019-05-17T08:08:15.064Z,15.40
2019-05-17T08:09:15.037Z,14.20
2019-05-17T08:10:15.033Z,13.90
2019-05-17T08:11:15.022Z,16.30
2019-05-17T08:12:15.031Z,14.80
2019-05-17T08:13:25.553Z,17.60
2019-05-17T08:14:26.633Z,17.70
2019-05-17T08:15:15.971Z,13.90
2019-05-17T08:16:14.998Z,17.10
2019-05-17T08:17:14.949Z,15.10
2019-05-17T08:18:14.959Z,17.20
2019-05-17T08:19:14.931Z,16.10
2019-05-17T08:20:14.920Z,17.10
2019-05-17T08:21:15.041Z,17.40
2019-05-17T08:22:14.963Z,16.80
2019-05-17T08:23:14.936Z,17.30
2019-05-17T08:24:14.896Z,16.40
2019-05-17T08:25:14.870Z,16.80
2019-05-17T08:26:14.933Z,15.40
2019-05-17T08:27:14.846Z,12.90
2019-05-17T08:28:14.859Z,12.90
2019-05-17T08:29:14.884Z,15.70
2019-05-17T08:30:14.816Z,15.30
2019-05-17T08:31:14.805Z,16.00
2019-05-17T08:32:14.826Z,15.70
2019-05-17T08:33:14.775Z,16.30
2019-05-17T08:34:14.781Z,16.10
2019-05-17T08:35:14.765Z,17.00
2019-05-17T08:36:14.770Z,15.00
2019-05-17T08:37:14.747Z,14.90
2019-05-17T08:38:14.730Z,15.00
2019-05-17T08:39:14.732Z,14.90
2019-05-17T08:40:15.442Z,15.30
2019-05-17T08:41:14.697Z,14.20
2019-05-17T08:42:14.685Z,15.80
2019-05-17T08:43:14.680Z,14.50
2019-05-17T08:44:14.662Z,14.70
2019-05-17T08:45:14.673Z,13.90
2019-05-17T08:46:14.643Z,13.80
2019-05-17T08:47:14.632Z,13.70
2019-05-17T08:48:14.640Z,12.30
2019-05-17T08:49:14.611Z,12.60
2019-05-17T08:50:14.613Z,12.80
2019-05-17T08:51:14.581Z,11.90
2019-05-17T08:52:14.584Z,13.20
2019-05-17T08:53:14.571Z,13.20
2019-05-17T08:54:14.564Z,13.10
2019-05-17T08:55:14.560Z,13.10
2019-05-17T08:56:14.541Z,13.50
2019-05-17T08:57:14.529Z,12.80
2019-05-17T08:58:14.524Z,14.00
2019-05-17T08:59:14.500Z,14.40
2019-05-17T09:00:14.510Z,13.70
2019-05-17T09:01:14.490Z,13.70
2019-05-17T09:02:14.481Z,14.90
2019-05-17T09:03:14.467Z,14.80
2019-05-17T09:04:14.452Z,14.70
2019-05-17T09:05:14.439Z,15.00
2019-05-17T09:06:14.451Z,15.30
2019-05-17T09:07:14.439Z,15.60
2019-05-17T09:08:14.407Z,16.10
2019-05-17T09:09:14.398Z,16.90
2019-05-17T09:10:14.389Z,17.70
2019-05-17T09:11:14.389Z,16.40
2019-05-17T09:12:14.357Z,16.80
2019-05-17T09:13:14.837Z,17.40
2019-05-17T09:14:14.348Z,17.60
2019-05-17T09:15:14.378Z,16.40
2019-05-17T09:16:14.336Z,16.70
2019-05-17T09:17:14.389Z,18.40
2019-05-17T09:18:14.296Z,18.50
2019-05-17T09:19:14.305Z,17.80
2019-05-17T09:20:14.286Z,19.50
2019-05-17T09:21:14.285Z,16.50
2019-05-17T09:22:14.257Z,18.80
2019-05-17T09:23:14.244Z,17.80
2019-05-17T09:24:14.264Z,17.60
2019-05-17T09:25:18.840Z,18.60
2019-05-17T09:26:15.224Z,18.90
2019-05-17T09:27:14.235Z,18.10
2019-05-17T09:28:14.212Z,18.20
2019-05-17T09:29:14.212Z,19.20
2019-05-17T09:30:14.181Z,19.30
2019-05-17T09:31:14.211Z,20.10
2019-05-17T09:32:14.153Z,20.70
2019-05-17T09:33:14.151Z,19.60
2019-05-17T09:34:14.145Z,19.40
2019-05-17T09:35:14.119Z,20.00
2019-05-17T09:36:14.120Z,21.30
2019-05-17T09:37:15.813Z,20.30
2019-05-17T09:38:14.101Z,19.20
2019-05-17T09:39:14.092Z,19.40
2019-05-17T09:40:14.067Z,21.90
2019-05-17T09:41:14.128Z,21.30
2019-05-17T09:42:14.088Z,19.80
2019-05-17T09:43:15.052Z,18.10
2019-05-17T09:44:16.304Z,20.20
2019-05-17T09:45:14.008Z,20.00
2019-05-17T09:46:14.026Z,20.30
2019-05-17T09:47:14.537Z,20.00
2019-05-17T09:48:14.026Z,20.00
2019-05-17T09:49:13.967Z,19.40
2019-05-17T09:50:13.994Z,19.10
2019-05-17T09:51:13.971Z,18.40
2019-05-17T09:52:13.934Z,19.10
2019-05-17T09:53:14.544Z,18.00
2019-05-17T09:54:13.933Z,20.70
2019-05-17T09:55:13.903Z,18.20
2019-05-17T09:56:13.882Z,18.10
2019-05-17T09:57:13.892Z,17.80
2019-05-17T09:58:13.892Z,17.90
2019-05-17T09:59:14.003Z,18.60
2019-05-17T10:00:13.851Z,17.70
2019-05-17T10:01:14.563Z,16.90
2019-05-17T10:02:13.836Z,16.70
2019-05-17T10:03:13.845Z,17.60
2019-05-17T10:04:14.059Z,18.20
2019-05-17T10:05:13.791Z,17.50
2019-05-17T10:06:13.784Z,15.90
2019-05-17T10:07:13.773Z,16.90
2019-05-17T10:08:13.758Z,14.80
2019-05-17T10:09:13.761Z,15.20
2019-05-17T10:10:13.746Z,15.20
2019-05-17T10:11:13.727Z,13.00
2019-05-17T10:12:13.728Z,15.00
2019-05-17T10:13:13.713Z,14.50
2019-05-17T10:14:24.584Z,15.30
2019-05-17T10:15:14.691Z,14.40
2019-05-17T10:16:13.696Z,15.10
2019-05-17T10:17:13.686Z,18.70
2019-05-17T10:18:13.661Z,17.80
2019-05-17T10:19:13.646Z,18.60
2019-05-17T10:20:13.635Z,15.70
2019-05-17T10:21:13.639Z,16.40
2019-05-17T10:22:13.614Z,17.60
2019-05-17T10:23:13.603Z,16.90
2019-05-17T10:24:13.602Z,15.70
2019-05-17T10:25:13.606Z,17.00
2019-05-17T10:26:13.583Z,18.10
2019-05-17T10:27:14.683Z,17.70
2019-05-17T10:28:14.058Z,17.20
2019-05-17T10:29:13.542Z,17.50
2019-05-17T10:30:13.544Z,18.80
2019-05-17T10:31:13.524Z,20.90
2019-05-17T10:32:13.525Z,16.80
2019-05-17T10:33:13.512Z,16.00
2019-05-17T10:34:13.480Z,18.40
2019-05-17T10:35:13.490Z,17.20
2019-05-17T10:36:13.497Z,17.30
2019-05-17T10:37:13.456Z,18.50
2019-05-17T10:38:13.469Z,16.20
2019-05-17T10:39:13.448Z,18.40
2019-05-17T10:40:13.418Z,17.00
2019-05-17T10:41:13.429Z,17.90
2019-05-17T10:42:13.402Z,19.90
2019-05-17T10:43:13.386Z,19.50
2019-05-17T10:44:13.447Z,18.70
2019-05-17T10:45:13.386Z,18.30
2019-05-17T10:46:13.366Z,18.40
2019-05-17T10:47:13.364Z,19.60
2019-05-17T10:48:13.334Z,17.50
2019-05-17T10:49:13.336Z,16.60
2019-05-17T10:50:13.315Z,20.10
2019-05-17T10:51:13.585Z,16.80
2019-05-17T10:52:13.286Z,15.50
2019-05-17T10:53:13.944Z,15.40
2019-05-17T10:54:13.273Z,14.10
2019-05-17T10:55:13.263Z,14.20
2019-05-17T10:56:13.272Z,12.30
2019-05-17T10:57:13.235Z,13.20
2019-05-17T10:58:13.221Z,11.20
2019-05-17T10:59:13.249Z,12.30
2019-05-17T11:00:13.211Z,13.30
2019-05-17T11:01:13.231Z,13.80
2019-05-17T11:02:13.189Z,14.00
2019-05-17T11:03:13.199Z,12.80
2019-05-17T11:04:13.185Z,11.90
2019-05-17T11:05:13.184Z,11.70
2019-05-17T11:06:13.208Z,11.60
2019-05-17T11:07:13.171Z,10.30
2019-05-17T11:08:13.127Z,11.50
2019-05-17T11:09:13.117Z,10.10
2019-05-17T11:10:13.133Z,10.80
2019-05-17T11:11:13.127Z,11.30
2019-05-17T11:12:13.079Z,10.20
2019-05-17T11:13:13.097Z,13.00
2019-05-17T11:14:13.046Z,12.10
2019-05-17T11:15:13.052Z,11.50
2019-05-17T11:16:13.033Z,11.50
2019-05-17T11:17:13.025Z,11.70
2019-05-17T11:18:13.024Z,10.60
2019-05-17T11:19:13.033Z,11.10
2019-05-17T11:20:13.003Z,10.80
2019-05-17T11:21:13.001Z,12.70
2019-05-17T11:22:12.964Z,14.20
2019-05-17T11:23:12.974Z,12.10
2019-05-17T11:24:12.963Z,11.10
2019-05-17T11:25:12.943Z,12.60
2019-05-17T11:26:12.969Z,10.90
2019-05-17T11:27:12.912Z,12.00
2019-05-17T11:28:12.909Z,12.70
2019-05-17T11:29:12.902Z,12.50
2019-05-17T11:30:12.871Z,13.40
2019-05-17T11:31:12.860Z,11.40
2019-05-17T11:32:12.867Z,12.40
2019-05-17T11:33:12.849Z,11.90
2019-05-17T11:34:12.849Z,12.50
2019-05-17T11:35:12.859Z,12.00
2019-05-17T11:36:12.862Z,13.90
2019-05-17T11:37:12.811Z,11.70
2019-05-17T11:38:12.801Z,14.30
2019-05-17T11:39:12.781Z,11.80
2019-05-17T11:40:12.786Z,12.20
2019-05-17T11:41:21.214Z,12.30
2019-05-17T11:42:13.751Z,12.70
2019-05-17T11:43:12.771Z,12.10
2019-05-17T11:44:12.737Z,11.60
2019-05-17T11:45:26.701Z,14.90
2019-05-17T11:46:13.759Z,13.80
2019-05-17T11:47:12.699Z,11.50
2019-05-17T11:48:12.684Z,13.40
2019-05-17T11:49:12.676Z,11.20
2019-05-17T11:50:12.674Z,11.00
2019-05-17T11:51:12.644Z,10.60
2019-05-17T11:52:12.662Z,11.70
2019-05-17T11:53:12.632Z,13.30
2019-05-17T11:54:12.634Z,11.60
2019-05-17T11:55:12.636Z,12.40
2019-05-17T11:56:12.625Z,12.10
2019-05-17T11:57:12.618Z,10.90
2019-05-17T11:58:12.591Z,11.30
2019-05-17T11:59:12.570Z,10.90
2019-05-17T12:00:12.553Z,11.70
2019-05-17T12:01:12.634Z,11.70
2019-05-17T12:02:12.530Z,13.40
2019-05-17T12:03:12.550Z,10.90
2019-05-17T12:04:12.530Z,10.60
2019-05-17T12:05:12.519Z,11.20
2019-05-17T12:06:12.499Z,11.40
2019-05-17T12:07:12.478Z,11.70
2019-05-17T12:08:12.471Z,10.70
2019-05-17T12:09:12.502Z,11.40
2019-05-17T12:10:12.459Z,11.80
2019-05-17T12:11:12.457Z,10.40
2019-05-17T12:12:12.441Z,12.00
2019-05-17T12:13:12.423Z,10.00
2019-05-17T12:14:12.406Z,10.90
2019-05-17T12:15:12.405Z,13.70
2019-05-17T12:16:12.395Z,9.80
2019-05-17T12:17:12.383Z,10.50
2019-05-17T12:18:12.364Z,10.50
2019-05-17T12:19:12.356Z,10.10
2019-05-17T12:20:12.343Z,11.40
2019-05-17T12:21:12.334Z,12.00
2019-05-17T12:22:12.333Z,12.00
2019-05-17T12:23:12.316Z,11.30
2019-05-17T12:24:12.319Z,11.90
2019-05-17T12:25:12.301Z,11.30
2019-05-17T12:26:12.330Z,10.90
2019-05-17T12:27:12.286Z,11.70
2019-05-17T12:28:12.271Z,12.30
2019-05-17T12:29:12.249Z,12.10
2019-05-17T12:30:12.253Z,12.00
2019-05-17T12:31:12.923Z,11.90
2019-05-17T12:32:16.908Z,10.60
2019-05-17T12:33:13.218Z,10.30
2019-05-17T12:34:12.193Z,11.20
2019-05-17T12:35:12.192Z,11.00
2019-05-17T12:36:12.168Z,10.80
2019-05-17T12:37:12.159Z,9.90
2019-05-17T12:38:12.210Z,10.50
2019-05-17T12:39:12.137Z,9.90
2019-05-17T12:40:12.152Z,10.60
2019-05-17T12:41:12.168Z,9.90
2019-05-17T12:42:12.127Z,12.10
2019-05-17T12:43:12.118Z,11.30
2019-05-17T12:44:12.086Z,11.10
2019-05-17T12:45:12.086Z,11.80
2019-05-17T12:46:12.096Z,10.50
2019-05-17T12:47:12.054Z,10.50
2019-05-17T12:48:12.044Z,10.30
2019-05-17T12:49:12.056Z,9.40
2019-05-17T12:50:12.015Z,9.80
2019-05-17T12:51:12.015Z,10.20
2019-05-17T12:52:11.993Z,9.40