createdAt,value
2018-01-30T00:02:27.748Z,0.70
2018-01-30T00:04:56.050Z,0.80
2018-01-30T00:07:24.319Z,0.80
2018-01-30T00:09:52.572Z,0.77
2018-01-30T00:12:20.831Z,1.00
2018-01-30T00:14:49.090Z,0.60
2018-01-30T00:17:17.413Z,0.80
2018-01-30T00:19:45.709Z,2.00
2018-01-30T00:22:14.725Z,1.00
2018-01-30T00:24:43.015Z,1.63
2018-01-30T00:27:12.025Z,0.80
2018-01-30T00:29:41.065Z,1.43
2018-01-30T00:32:09.804Z,0.70
2018-01-30T00:34:38.061Z,1.40
2018-01-30T00:37:06.319Z,0.70
2018-01-30T00:39:34.585Z,0.70
2018-01-30T00:42:03.592Z,1.10
2018-01-30T00:44:32.670Z,0.80
2018-01-30T00:47:01.708Z,0.60
2018-01-30T00:49:30.776Z,0.80
2018-01-30T00:51:59.059Z,0.80
2018-01-30T00:54:27.367Z,0.70
2018-01-30T00:56:55.611Z,1.17
2018-01-30T00:59:23.873Z,0.73
2018-01-30T01:01:52.897Z,0.80
2018-01-30T01:04:21.154Z,1.17
2018-01-30T01:06:49.401Z,0.80
2018-01-30T01:09:17.659Z,0.70
2018-01-30T01:11:45.961Z,1.47
2018-01-30T01:14:14.237Z,0.80
2018-01-30T01:16:42.520Z,1.90
2018-01-30T01:19:11.543Z,0.60
2018-01-30T01:21:39.787Z,0.80
2018-01-30T01:24:08.063Z,0.57
2018-01-30T01:26:36.312Z,0.80
2018-01-30T01:29:04.584Z,1.80
2018-01-30T01:31:32.866Z,0.80
2018-01-30T01:34:01.890Z,0.70
2018-01-30T01:36:30.193Z,0.80
2018-01-30T01:38:58.631Z,0.73
2018-01-30T01:41:27.712Z,0.70
2018-01-30T01:43:56.003Z,0.80
2018-01-30T01:46:24.252Z,1.40
2018-01-30T01:48:52.503Z,0.60
2018-01-30T01:51:20.777Z,1.43
2018-01-30T01:53:49.034Z,1.73
2018-01-30T01:56:17.329Z,0.70
2018-01-30T01:58:45.668Z,0.73
2018-01-30T02:01:14.726Z,0.70
2018-01-30T02:03:42.967Z,0.77
2018-01-30T02:06:11.231Z,1.17
2018-01-30T02:08:39.493Z,0.97
2018-01-30T02:11:07.763Z,0.67
2018-01-30T02:13:36.019Z,0.87
2018-01-30T02:16:04.289Z,0.70
2018-01-30T02:18:32.555Z,0.70
2018-01-30T02:21:00.845Z,0.70
2018-01-30T02:23:29.188Z,0.70
2018-01-30T02:25:58.586Z,0.60
2018-01-30T02:28:27.683Z,0.60
2018-01-30T02:30:56.116Z,0.97
2018-01-30T02:33:24.384Z,0.50
2018-01-30T02:35:52.657Z,0.70
2018-01-30T02:38:20.907Z,0.90
2018-01-30T02:40:49.161Z,0.70
2018-01-30T02:43:17.414Z,0.70
2018-01-30T02:45:45.702Z,0.60
2018-01-30T02:48:13.955Z,0.80
2018-01-30T02:50:42.235Z,2.97
2018-01-30T02:53:10.488Z,0.70
2018-01-30T02:55:38.751Z,0.97
2018-01-30T02:58:07.008Z,0.70
2018-01-30T03:00:35.272Z,0.67
2018-01-30T03:03:04.660Z,0.70
2018-01-30T03:05:32.931Z,0.70
2018-01-30T03:08:01.212Z,0.70
2018-01-30T03:10:29.508Z,0.70
2018-01-30T03:12:58.033Z,0.80
2018-01-30T03:15:27.139Z,0.80
2018-01-30T03:17:55.403Z,1.60
2018-01-30T03:20:23.691Z,0.70
2018-01-30T03:22:51.961Z,1.53
2018-01-30T03:25:20.204Z,0.80
2018-01-30T03:27:48.467Z,1.00
2018-01-30T03:30:16.725Z,1.10
2018-01-30T03:32:45.012Z,0.97
2018-01-30T03:35:13.385Z,0.80
2018-01-30T03:37:42.411Z,0.80
2018-01-30T03:40:10.658Z,0.80
2018-01-30T03:42:40.428Z,0.83
2018-01-30T03:45:08.688Z,2.00
2018-01-30T03:47:37.729Z,1.40
2018-01-30T03:50:06.008Z,1.20
2018-01-30T03:52:34.273Z,2.23
2018-01-30T03:55:03.285Z,1.80
2018-01-30T03:57:32.348Z,1.30
2018-01-30T04:00:00.623Z,1.40
2018-01-30T04:02:28.930Z,1.27
2018-01-30T04:04:57.228Z,1.53
2018-01-30T04:07:25.547Z,1.23
2018-01-30T04:09:53.811Z,1.80
2018-01-30T04:12:22.067Z,2.17
2018-01-30T04:14:50.323Z,1.20
2018-01-30T04:17:19.351Z,1.40
2018-01-30T04:19:47.600Z,1.67
2018-01-30T04:22:16.638Z,1.13
2018-01-30T04:24:44.930Z,2.37
2018-01-30T04:27:13.194Z,2.33
2018-01-30T04:29:42.202Z,1.30
2018-01-30T04:32:11.235Z,1.40
2018-01-30T04:34:39.494Z,1.37
2018-01-30T04:37:08.520Z,1.60
2018-01-30T04:39:36.769Z,1.37
2018-01-30T04:42:05.038Z,1.40
2018-01-30T04:44:33.295Z,2.03
2018-01-30T04:47:01.597Z,1.23
2018-01-30T04:49:29.877Z,1.10
2018-01-30T04:51:58.147Z,1.23
2018-01-30T04:54:26.448Z,1.20
2018-01-30T04:56:54.705Z,1.33
2018-01-30T04:59:23.755Z,1.37
2018-01-30T05:01:52.006Z,1.13
2018-01-30T05:04:21.040Z,1.47
2018-01-30T05:06:49.303Z,3.33
2018-01-30T05:09:18.336Z,1.30
2018-01-30T05:11:46.622Z,1.90
2018-01-30T05:14:14.902Z,1.40
2018-01-30T05:16:43.146Z,1.87
2018-01-30T05:19:11.438Z,1.50
2018-01-30T05:21:39.700Z,1.17
2018-01-30T05:24:07.964Z,1.47
2018-01-30T05:26:36.207Z,2.00
2018-01-30T05:29:04.468Z,2.00
2018-01-30T05:31:32.724Z,1.30
2018-01-30T05:34:01.017Z,1.30
2018-01-30T05:36:29.287Z,1.60
2018-01-30T05:38:58.348Z,1.40
2018-01-30T05:41:26.648Z,1.50
2018-01-30T05:43:54.920Z,1.50
2018-01-30T05:46:23.172Z,1.37
2018-01-30T05:48:51.430Z,1.57
2018-01-30T05:51:19.673Z,1.80
2018-01-30T05:53:47.943Z,4.40
2018-01-30T05:56:16.209Z,2.17
2018-01-30T05:58:46.028Z,5.10
2018-01-30T06:01:14.356Z,3.33
2018-01-30T06:03:42.644Z,5.20
2018-01-30T06:06:10.949Z,3.80
2018-01-30T06:08:39.964Z,5.00
2018-01-30T06:11:08.252Z,2.83
2018-01-30T06:13:36.517Z,2.90
2018-01-30T06:16:04.912Z,2.20
2018-01-30T06:18:33.173Z,3.73
2018-01-30T06:21:01.491Z,3.33
2018-01-30T06:23:29.784Z,1.90
2018-01-30T06:25:58.188Z,2.07
2018-01-30T06:28:26.551Z,4.27
2018-01-30T06:30:55.037Z,4.20
2018-01-30T06:33:24.055Z,6.00
2018-01-30T06:35:52.330Z,5.33
2018-01-30T06:38:21.894Z,6.33
2018-01-30T06:40:50.163Z,4.90
2018-01-30T06:43:18.407Z,5.40
2018-01-30T06:45:46.689Z,5.10
2018-01-30T06:48:14.979Z,5.93
2018-01-30T06:50:43.240Z,6.33
2018-01-30T06:53:11.490Z,5.20
2018-01-30T06:55:39.762Z,5.63
2018-01-30T06:58:08.799Z,7.27
2018-01-30T07:00:37.118Z,5.97
2018-01-30T07:03:05.399Z,7.40
2018-01-30T07:05:33.675Z,4.67
2018-01-30T07:08:01.958Z,5.73
2018-01-30T07:10:30.264Z,5.67
2018-01-30T07:12:58.553Z,7.23
2018-01-30T07:15:26.908Z,7.63
2018-01-30T07:17:55.181Z,7.80
2018-01-30T07:20:23.489Z,6.00
2018-01-30T07:22:51.745Z,6.87
2018-01-30T07:25:20.004Z,9.00
2018-01-30T07:27:48.278Z,7.17
2018-01-30T07:30:16.567Z,8.10
2018-01-30T07:32:44.851Z,8.00
2018-01-30T07:35:13.131Z,7.43
2018-01-30T07:37:41.384Z,5.90
2018-01-30T07:40:09.706Z,6.00
2018-01-30T07:42:38.214Z,5.80
2018-01-30T07:45:06.483Z,5.30
2018-01-30T07:47:35.534Z,5.63
2018-01-30T07:50:03.780Z,5.03
2018-01-30T07:52:32.833Z,7.30
2018-01-30T07:55:01.080Z,5.53
2018-01-30T07:57:29.361Z,5.87
2018-01-30T07:59:57.772Z,6.00
2018-01-30T08:02:26.107Z,7.50
2018-01-30T08:04:54.361Z,7.80
2018-01-30T08:07:22.655Z,5.17
2018-01-30T08:09:50.913Z,6.93
2018-01-30T08:12:19.968Z,3.80
2018-01-30T08:14:48.215Z,6.17
2018-01-30T08:17:16.510Z,4.73
2018-01-30T08:19:45.563Z,6.30
2018-01-30T08:22:13.848Z,5.93
2018-01-30T08:24:42.113Z,4.60
2018-01-30T08:27:16.028Z,5.47
2018-01-30T08:29:44.301Z,4.67
2018-01-30T08:32:13.352Z,3.90
2018-01-30T08:34:41.598Z,4.03
2018-01-30T08:37:09.850Z,3.80
2018-01-30T08:39:38.124Z,6.60
2018-01-30T08:42:06.393Z,5.63
2018-01-30T08:44:34.677Z,6.27
2018-01-30T08:47:02.929Z,5.20
2018-01-30T08:49:31.963Z,3.83
2018-01-30T08:52:00.300Z,7.30
2018-01-30T08:54:28.727Z,6.87
2018-01-30T08:56:57.509Z,6.33
2018-01-30T08:59:26.591Z,7.37
2018-01-30T09:01:54.853Z,4.97
2018-01-30T09:04:23.108Z,3.97
2018-01-30T09:06:51.392Z,4.80
2018-01-30T09:09:19.644Z,4.23
2018-01-30T09:11:47.927Z,4.27
2018-01-30T09:14:16.212Z,8.57
2018-01-30T09:16:44.471Z,6.63
2018-01-30T09:19:14.296Z,4.10
2018-01-30T09:21:42.544Z,6.90
2018-01-30T09:24:10.804Z,4.20
2018-01-30T09:26:39.058Z,7.30
2018-01-30T09:29:07.336Z,6.93
2018-01-30T09:31:36.937Z,7.57
2018-01-30T09:34:05.983Z,6.43
2018-01-30T09:36:34.236Z,5.43
2018-01-30T09:39:02.503Z,6.40
2018-01-30T09:41:30.785Z,4.77
2018-01-30T09:43:59.062Z,5.13
2018-01-30T09:46:27.389Z,5.63
2018-01-30T09:48:55.680Z,6.33
2018-01-30T09:51:24.718Z,4.17
2018-01-30T09:53:53.023Z,4.73
2018-01-30T09:56:21.282Z,5.00
2018-01-30T09:58:50.914Z,3.30
2018-01-30T10:01:19.172Z,5.13
2018-01-30T10:03:47.456Z,5.57
2018-01-30T10:06:15.751Z,5.47
2018-01-30T10:08:44.019Z,3.30
2018-01-30T10:11:12.272Z,3.50
2018-01-30T10:13:40.546Z,3.50
2018-01-30T10:16:09.930Z,4.37
2018-01-30T10:18:38.232Z,2.97
2018-01-30T10:21:07.253Z,3.40
2018-01-30T10:23:36.285Z,3.10
2018-01-30T10:26:04.581Z,3.57
2018-01-30T10:28:32.844Z,4.87
2018-01-30T10:31:01.143Z,3.00
2018-01-30T10:33:29.484Z,3.40
2018-01-30T10:35:58.003Z,3.63
2018-01-30T10:38:27.113Z,5.00
2018-01-30T10:40:55.396Z,3.90
2018-01-30T10:43:24.437Z,4.27
2018-01-30T10:45:52.691Z,3.53
2018-01-30T10:48:21.715Z,3.80
2018-01-30T10:50:49.980Z,3.57
2018-01-30T10:53:18.295Z,3.53
2018-01-30T10:55:46.661Z,4.30
2018-01-30T10:58:14.932Z,4.67
2018-01-30T11:00:43.193Z,3.90
2018-01-30T11:03:11.443Z,5.23
2018-01-30T11:05:40.471Z,3.63
2018-01-30T11:08:09.542Z,3.50
2018-01-30T11:10:37.808Z,6.17
2018-01-30T11:13:06.061Z,4.57
2018-01-30T11:15:35.082Z,3.60
2018-01-30T11:18:03.329Z,4.10
2018-01-30T11:20:32.359Z,5.50
2018-01-30T11:23:00.619Z,3.53
2018-01-30T11:25:29.719Z,4.93
2018-01-30T11:27:58.019Z,4.27
2018-01-30T11:30:27.072Z,4.20
2018-01-30T11:32:55.369Z,3.77
2018-01-30T11:35:23.635Z,4.90
2018-01-30T11:37:51.909Z,5.77
2018-01-30T11:40:20.178Z,4.60
2018-01-30T11:42:49.200Z,4.60
2018-01-30T11:45:18.235Z,5.73
2018-01-30T11:47:46.499Z,6.07
2018-01-30T11:50:15.545Z,4.50
2018-01-30T11:52:43.826Z,5.30
2018-01-30T11:55:12.175Z,4.63
2018-01-30T11:57:41.187Z,7.17
2018-01-30T12:00:09.495Z,4.33
2018-01-30T12:02:37.755Z,5.27
2018-01-30T12:05:06.027Z,4.10
2018-01-30T12:07:34.273Z,4.10
2018-01-30T12:10:02.542Z,4.47
2018-01-30T12:12:30.811Z,5.00
2018-01-30T12:14:59.848Z,6.10
2018-01-30T12:17:28.159Z,5.87
2018-01-30T12:19:56.428Z,4.53
2018-01-30T12:22:24.705Z,7.17
2018-01-30T12:24:52.948Z,7.23
2018-01-30T12:27:21.253Z,7.33
2018-01-30T12:29:49.502Z,6.83
2018-01-30T12:32:17.772Z,7.90
2018-01-30T12:34:46.028Z,8.00
2018-01-30T12:37:15.091Z,8.10
2018-01-30T12:39:43.361Z,8.33
2018-01-30T12:42:11.638Z,8.67
2018-01-30T12:44:39.883Z,9.43
2018-01-30T12:47:08.165Z,8.70
2018-01-30T12:49:37.092Z,7.67
2018-01-30T12:52:05.367Z,7.63
2018-01-30T12:54:33.623Z,7.60
2018-01-30T12:57:01.911Z,6.83
2018-01-30T12:59:30.195Z,7.00
2018-01-30T13:01:58.511Z,9.03
2018-01-30T13:04:26.840Z,7.00
2018-01-30T13:06:55.903Z,7.63
2018-01-30T13:09:24.157Z,7.67
2018-01-30T13:11:52.436Z,7.70
2018-01-30T13:14:20.698Z,7.40
2018-01-30T13:16:48.967Z,6.97
2018-01-30T13:19:17.248Z,6.80
2018-01-30T13:21:45.576Z,6.27
2018-01-30T13:24:13.826Z,9.90
2018-01-30T13:26:42.118Z,11.43
2018-01-30T13:29:10.363Z,6.00
2018-01-30T13:31:38.622Z,6.10
2018-01-30T13:34:06.866Z,6.57
2018-01-30T13:36:35.124Z,7.33
2018-01-30T13:39:04.182Z,7.83
2018-01-30T13:41:32.446Z,8.67
2018-01-30T13:46:37.792Z,7.70
2018-01-30T13:49:06.825Z,8.90
2018-01-30T13:51:35.079Z,8.37
2018-01-30T13:54:03.362Z,9.13
2018-01-30T13:56:31.629Z,8.60
2018-01-30T13:58:59.911Z,9.33
2018-01-30T14:01:28.197Z,13.33
2018-01-30T14:03:56.478Z,7.87
2018-01-30T14:06:24.736Z,7.90
2018-01-30T14:08:53.018Z,9.17
2018-01-30T14:11:22.225Z,8.17
2018-01-30T14:13:51.263Z,9.20
2018-01-30T14:16:19.532Z,8.90
2018-01-30T14:18:47.801Z,12.07
2018-01-30T14:21:16.827Z,10.20
2018-01-30T14:23:45.860Z,8.40
2018-01-30T14:26:14.139Z,12.10
2018-01-30T14:28:42.447Z,9.67
2018-01-30T14:31:10.716Z,7.83
2018-01-30T14:33:38.999Z,10.63
2018-01-30T14:36:08.198Z,7.57
2018-01-30T14:38:37.228Z,7.50
2018-01-30T14:41:05.488Z,10.83
2018-01-30T14:43:34.531Z,9.10
2018-01-30T14:46:02.800Z,7.43
2018-01-30T14:48:31.832Z,10.37
2018-01-30T14:51:00.108Z,9.40
2018-01-30T14:53:28.444Z,11.63
2018-01-30T14:55:57.506Z,8.00
2018-01-30T14:58:26.075Z,8.77
2018-01-30T15:00:54.415Z,8.63
2018-01-30T15:03:22.664Z,8.73
2018-01-30T15:05:50.924Z,7.97
2018-01-30T15:08:19.225Z,8.83
2018-01-30T15:10:48.263Z,6.07
2018-01-30T15:13:16.523Z,7.60
2018-01-30T15:15:45.591Z,8.43
2018-01-30T15:18:13.868Z,7.60
2018-01-30T15:20:42.188Z,7.80
2018-01-30T15:23:10.444Z,8.47
2018-01-30T15:25:38.733Z,6.27
2018-01-30T15:28:06.981Z,5.80
2018-01-30T15:30:36.029Z,5.53
2018-01-30T15:33:04.274Z,6.10
2018-01-30T15:35:33.326Z,5.83
2018-01-30T15:38:01.970Z,5.43
2018-01-30T15:40:31.031Z,4.93
2018-01-30T15:42:59.321Z,7.40
2018-01-30T15:45:27.628Z,4.60
2018-01-30T15:47:55.890Z,4.50
2018-01-30T15:50:24.159Z,5.80
2018-01-30T15:52:52.456Z,4.93
2018-01-30T15:55:20.718Z,6.20
2018-01-30T15:57:50.520Z,4.97
2018-01-30T16:00:18.791Z,8.93
2018-01-30T16:02:47.043Z,6.27
2018-01-30T16:05:15.333Z,5.43
2018-01-30T16:07:43.606Z,7.80
2018-01-30T16:10:12.689Z,7.90
2018-01-30T16:12:40.931Z,5.47
2018-01-30T16:15:09.253Z,7.73
2018-01-30T16:17:37.575Z,7.20
2018-01-30T16:20:06.619Z,6.23
2018-01-30T16:22:34.884Z,5.97
2018-01-30T16:25:03.928Z,8.33
2018-01-30T16:27:32.195Z,8.03
2018-01-30T16:30:00.490Z,7.33
2018-01-30T16:32:28.869Z,7.97
2018-01-30T16:34:57.154Z,6.63
2018-01-30T16:37:26.240Z,7.47
2018-01-30T16:39:55.274Z,7.57
2018-01-30T16:42:23.559Z,7.90
2018-01-30T16:44:51.831Z,7.40
2018-01-30T16:47:20.877Z,8.30
2018-01-30T16:49:49.143Z,10.93
2018-01-30T16:52:18.192Z,10.03
2018-01-30T16:54:46.438Z,8.20
2018-01-30T16:57:14.748Z,7.47
2018-01-30T16:59:43.151Z,9.70
2018-01-30T17:02:11.445Z,10.43
2018-01-30T17:04:39.704Z,9.17
2018-01-30T17:07:08.919Z,8.13
2018-01-30T17:09:37.185Z,12.10
2018-01-30T17:12:06.215Z,8.27
2018-01-30T17:14:35.223Z,7.17
2018-01-30T17:17:03.488Z,9.50
2018-01-30T17:19:32.521Z,7.77
2018-01-30T17:22:00.851Z,9.83
2018-01-30T17:24:29.173Z,7.97
2018-01-30T17:26:58.247Z,8.07
2018-01-30T17:29:26.561Z,8.77
2018-01-30T17:31:54.827Z,10.17
2018-01-30T17:34:23.086Z,9.60
2018-01-30T17:36:51.392Z,10.47
2018-01-30T17:39:19.685Z,9.37
2018-01-30T17:41:47.947Z,9.17
2018-01-30T17:44:16.979Z,8.10
2018-01-30T17:46:45.264Z,8.23
2018-01-30T17:49:14.282Z,9.77
2018-01-30T17:51:42.616Z,6.80
2018-01-30T17:54:12.374Z,7.43
2018-01-30T17:56:40.647Z,8.57
2018-01-30T17:59:09.668Z,8.10
2018-01-30T18:01:37.964Z,7.43
2018-01-30T18:04:06.268Z,10.80
2018-01-30T18:06:35.463Z,7.23
2018-01-30T18:09:03.755Z,9.97
2018-01-30T18:11:32.028Z,11.07
2018-01-30T18:14:01.184Z,11.83
2018-01-30T18:16:29.733Z,10.37
2018-01-30T18:18:58.255Z,10.37
2018-01-30T18:21:26.622Z,7.97
2018-01-30T18:23:54.925Z,8.50
2018-01-30T18:26:23.191Z,9.20
2018-01-30T18:28:52.252Z,7.37
2018-01-30T18:31:20.498Z,9.30
2018-01-30T18:33:48.848Z,8.33
2018-01-30T18:36:18.614Z,8.87
2018-01-30T18:38:46.944Z,8.83
2018-01-30T18:41:15.281Z,8.40
2018-01-30T18:43:44.320Z,8.07
2018-01-30T18:46:12.579Z,8.70
2018-01-30T18:48:42.357Z,7.57
2018-01-30T18:51:10.611Z,6.13
2018-01-30T18:53:38.895Z,6.33
2018-01-30T18:56:07.155Z,7.40
2018-01-30T18:58:37.021Z,5.27
2018-01-30T19:01:05.290Z,7.23
2018-01-30T19:03:34.324Z,5.43
2018-01-30T19:06:02.633Z,5.30
2018-01-30T19:08:31.759Z,7.00
2018-01-30T19:11:00.049Z,6.53
2018-01-30T19:13:28.634Z,5.47
2018-01-30T19:15:57.002Z,6.07
2018-01-30T19:18:25.334Z,6.73
2018-01-30T19:20:53.655Z,4.97
2018-01-30T19:23:21.971Z,6.10
2018-01-30T19:25:50.260Z,5.07
2018-01-30T19:28:18.567Z,5.60
2018-01-30T19:30:46.869Z,12.00
2018-01-30T19:33:15.145Z,6.80
2018-01-30T19:35:43.446Z,7.20
2018-01-30T19:38:11.686Z,5.30
2018-01-30T19:40:40.058Z,7.27
2018-01-30T19:43:08.339Z,6.63
2018-01-30T19:45:36.643Z,5.90
2018-01-30T19:48:05.741Z,6.10
2018-01-30T19:50:34.098Z,7.37
2018-01-30T19:53:02.368Z,6.23
2018-01-30T19:55:30.744Z,5.00
2018-01-30T19:57:59.159Z,5.57
2018-01-30T20:00:28.288Z,4.20
2018-01-30T20:02:56.580Z,5.33
2018-01-30T20:05:24.870Z,3.97
2018-01-30T20:07:53.123Z,5.53
2018-01-30T20:10:21.444Z,4.17
2018-01-30T20:12:49.732Z,3.83
2018-01-30T20:15:18.054Z,4.47
2018-01-30T20:17:47.091Z,3.37
2018-01-30T20:20:15.480Z,3.13
2018-01-30T20:22:43.753Z,2.73
2018-01-30T20:25:12.818Z,3.20
2018-01-30T20:27:41.122Z,4.03
2018-01-30T20:30:09.466Z,4.53
2018-01-30T20:32:37.731Z,3.13
2018-01-30T20:35:05.980Z,2.90
2018-01-30T20:37:34.303Z,4.20
2018-01-30T20:40:03.344Z,2.93
2018-01-30T20:42:31.611Z,3.23
2018-01-30T20:44:59.974Z,1.87
2018-01-30T20:47:29.163Z,3.90
2018-01-30T20:49:57.666Z,2.90
2018-01-30T20:52:26.951Z,2.17
2018-01-30T20:54:56.341Z,2.47
2018-01-30T20:57:24.650Z,1.90
2018-01-30T20:59:52.933Z,2.03
2018-01-30T21:02:21.180Z,1.70
2018-01-30T21:04:50.280Z,1.50
2018-01-30T21:07:18.592Z,1.90
2018-01-30T21:09:47.696Z,1.67
2018-01-30T21:12:15.933Z,2.23
2018-01-30T21:14:44.302Z,2.30
2018-01-30T21:17:12.607Z,3.27
2018-01-30T21:19:40.863Z,1.83
2018-01-30T21:22:09.899Z,2.10
2018-01-30T21:24:38.160Z,2.17
2018-01-30T21:27:07.203Z,2.40
2018-01-30T21:29:36.418Z,1.90
2018-01-30T21:32:04.740Z,1.80
2018-01-30T21:34:33.058Z,4.10
2018-01-30T21:37:01.438Z,1.73
2018-01-30T21:39:30.567Z,3.33
2018-01-30T21:41:58.869Z,1.67
2018-01-30T21:44:27.213Z,2.37
2018-01-30T21:46:56.501Z,2.03
2018-01-30T21:49:25.565Z,3.07
2018-01-30T21:51:53.927Z,2.10
2018-01-30T21:54:22.167Z,1.60
2018-01-30T21:56:50.432Z,2.90
2018-01-30T21:59:18.679Z,3.07
2018-01-30T22:01:46.947Z,1.87
2018-01-30T22:04:15.318Z,3.47
2018-01-30T22:06:43.868Z,2.73
2018-01-30T22:09:12.165Z,2.60
2018-01-30T22:11:41.601Z,1.70
2018-01-30T22:14:09.866Z,2.90
2018-01-30T22:16:38.165Z,4.00
2018-01-30T22:19:07.177Z,3.60
2018-01-30T22:21:36.210Z,2.50
2018-01-30T22:24:04.531Z,2.43
2018-01-30T22:26:32.803Z,2.30
2018-01-30T22:29:01.155Z,1.70
2018-01-30T22:31:30.212Z,4.17
2018-01-30T22:33:58.624Z,3.70
2018-01-30T22:36:28.050Z,1.43
2018-01-30T22:38:57.257Z,1.80
2018-01-30T22:41:26.434Z,1.60
2018-01-30T22:43:54.728Z,1.57
2018-01-30T22:46:24.998Z,1.30
