createdAt,value
2018-07-09T00:00:57.139Z,0
2018-07-09T00:01:57.224Z,0
2018-07-09T00:02:57.194Z,0
2018-07-09T00:03:57.139Z,0
2018-07-09T00:04:57.136Z,0
2018-07-09T00:05:57.198Z,0
2018-07-09T00:06:57.259Z,0
2018-07-09T00:07:57.164Z,0
2018-07-09T00:08:57.202Z,0
2018-07-09T00:09:57.134Z,0
2018-07-09T00:10:57.210Z,0
2018-07-09T00:11:57.260Z,0
2018-07-09T00:12:57.206Z,0
2018-07-09T00:13:57.206Z,0
2018-07-09T00:14:57.205Z,0
2018-07-09T00:15:57.208Z,0
2018-07-09T00:16:57.209Z,0
2018-07-09T00:17:57.210Z,0
2018-07-09T00:18:57.158Z,0
2018-07-09T00:19:57.204Z,0
2018-07-09T00:20:57.133Z,0
2018-07-09T00:21:57.117Z,0
2018-07-09T00:22:57.167Z,0
2018-07-09T00:23:57.109Z,0
2018-07-09T00:24:57.119Z,0
2018-07-09T00:25:57.210Z,0
2018-07-09T00:26:57.086Z,0
2018-07-09T00:27:57.208Z,0
2018-07-09T00:28:57.161Z,0
2018-07-09T00:29:57.235Z,0
2018-07-09T00:30:57.145Z,0
2018-07-09T00:31:57.153Z,0
2018-07-09T00:32:57.219Z,0
2018-07-09T00:33:57.157Z,0
2018-07-09T00:34:57.156Z,0
2018-07-09T00:35:57.153Z,0
2018-07-09T00:36:57.231Z,0
2018-07-09T00:37:57.153Z,0
2018-07-09T00:38:57.248Z,0
2018-07-09T00:39:57.158Z,0
2018-07-09T00:40:57.201Z,0
2018-07-09T00:41:57.205Z,0
2018-07-09T00:42:57.257Z,0
2018-07-09T00:43:57.190Z,0
2018-07-09T00:44:57.184Z,0
2018-07-09T00:45:57.258Z,0
2018-07-09T00:46:57.181Z,0
2018-07-09T00:47:57.227Z,0
2018-07-09T00:48:57.231Z,0
2018-07-09T00:49:57.232Z,0
2018-07-09T00:50:57.173Z,0
2018-07-09T00:51:57.228Z,0
2018-07-09T00:52:57.228Z,0
2018-07-09T00:53:57.168Z,0
2018-07-09T00:54:57.237Z,0
2018-07-09T00:55:57.164Z,0
2018-07-09T00:56:57.236Z,0
2018-07-09T00:57:57.167Z,0
2018-07-09T00:58:57.268Z,0
2018-07-09T00:59:57.236Z,0
2018-07-09T01:00:57.196Z,0
2018-07-09T01:01:57.239Z,0
2018-07-09T01:02:57.281Z,0
2018-07-09T01:03:57.246Z,0
2018-07-09T01:04:57.263Z,0
2018-07-09T01:05:57.281Z,0
2018-07-09T01:06:57.249Z,0
2018-07-09T01:07:57.243Z,0
2018-07-09T01:08:57.257Z,0
2018-07-09T01:09:57.145Z,0
2018-07-09T01:10:57.201Z,0
2018-07-09T01:11:57.246Z,0
2018-07-09T01:12:57.318Z,0
2018-07-09T01:13:57.223Z,0
2018-07-09T01:14:57.151Z,0
2018-07-09T01:15:57.284Z,0
2018-07-09T01:16:57.189Z,0
2018-07-09T01:17:57.219Z,0
2018-07-09T01:18:57.183Z,0
2018-07-09T01:19:57.251Z,0
2018-07-09T01:20:57.188Z,0
2018-07-09T01:21:57.252Z,0
2018-07-09T01:22:57.147Z,0
2018-07-09T01:23:57.185Z,0
2018-07-09T01:24:57.252Z,0
2018-07-09T01:25:57.190Z,0
2018-07-09T01:26:57.253Z,0
2018-07-09T01:27:57.219Z,0
2018-07-09T01:28:57.255Z,0
2018-07-09T01:29:57.534Z,0
2018-07-09T01:30:57.288Z,0
2018-07-09T01:31:57.224Z,0
2018-07-09T01:32:57.284Z,0
2018-07-09T01:33:57.229Z,0
2018-07-09T01:34:57.234Z,0
2018-07-09T01:35:57.290Z,0
2018-07-09T01:36:57.232Z,0
2018-07-09T01:37:57.313Z,0
2018-07-09T01:38:57.230Z,0
2018-07-09T01:39:57.183Z,0
2018-07-09T01:40:57.168Z,0
2018-07-09T01:41:57.287Z,0
2018-07-09T01:42:57.240Z,0
2018-07-09T01:43:57.304Z,0
2018-07-09T01:44:57.266Z,0
2018-07-09T01:45:57.266Z,0
2018-07-09T01:46:57.265Z,0
2018-07-09T01:47:57.209Z,0
2018-07-09T01:48:57.269Z,0
2018-07-09T01:49:57.273Z,0
2018-07-09T01:50:57.208Z,0
2018-07-09T01:51:57.205Z,0
2018-07-09T01:52:57.270Z,0
2018-07-09T01:53:57.271Z,0
2018-07-09T01:54:57.203Z,0
2018-07-09T01:55:57.273Z,0
2018-07-09T01:56:57.212Z,0
2018-07-09T01:57:57.210Z,0
2018-07-09T01:58:57.179Z,0
2018-07-09T01:59:57.276Z,0
2018-07-09T02:00:57.294Z,0
2018-07-09T02:01:57.317Z,0
2018-07-09T02:02:57.282Z,0
2018-07-09T02:03:57.186Z,0
2018-07-09T02:04:57.280Z,0
2018-07-09T02:05:57.232Z,0
2018-07-09T02:06:57.201Z,0
2018-07-09T02:07:57.248Z,0
2018-07-09T02:08:57.147Z,0
2018-07-09T02:09:57.219Z,0
2018-07-09T02:10:57.268Z,0
2018-07-09T02:11:57.239Z,0
2018-07-09T02:12:57.238Z,0
2018-07-09T02:13:57.260Z,0
2018-07-09T02:14:57.159Z,0
2018-07-09T02:15:57.157Z,0
2018-07-09T02:16:57.273Z,0
2018-07-09T02:17:57.227Z,0
2018-07-09T02:18:57.163Z,0
2018-07-09T02:19:57.161Z,0
2018-07-09T02:20:57.159Z,0
2018-07-09T02:21:57.164Z,0
2018-07-09T02:22:57.228Z,0
2018-07-09T02:23:57.166Z,0
2018-07-09T02:24:57.250Z,0
2018-07-09T02:25:57.201Z,0
2018-07-09T02:26:57.189Z,0
2018-07-09T02:27:57.232Z,0
2018-07-09T02:28:57.290Z,0
2018-07-09T02:29:57.296Z,0
2018-07-09T02:30:57.238Z,0
2018-07-09T02:31:57.209Z,0
2018-07-09T02:32:57.272Z,0
2018-07-09T02:33:57.300Z,0
2018-07-09T02:34:57.323Z,0
2018-07-09T02:35:57.339Z,0
2018-07-09T02:36:57.321Z,0
2018-07-09T02:37:57.309Z,0
2018-07-09T02:38:57.299Z,0
2018-07-09T02:39:57.275Z,0
2018-07-09T02:40:57.363Z,0
2018-07-09T02:41:57.307Z,0
2018-07-09T02:42:57.207Z,0
2018-07-09T02:43:57.329Z,0
2018-07-09T02:44:57.339Z,0
2018-07-09T02:45:57.355Z,0
2018-07-09T02:46:57.206Z,0
2018-07-09T02:47:57.308Z,0
2018-07-09T02:48:57.289Z,0
2018-07-09T02:49:57.212Z,0
2018-07-09T02:50:57.343Z,0
2018-07-09T02:51:57.215Z,0
2018-07-09T02:52:57.220Z,0
2018-07-09T02:53:57.345Z,0
2018-07-09T02:54:57.258Z,5
2018-07-09T02:55:57.349Z,5
2018-07-09T02:56:57.292Z,5
2018-07-09T02:57:57.275Z,5
2018-07-09T02:58:57.277Z,5
2018-07-09T02:59:57.240Z,5
2018-07-09T03:00:57.351Z,11
2018-07-09T03:01:57.277Z,11
2018-07-09T03:02:57.248Z,11
2018-07-09T03:03:57.269Z,11
2018-07-09T03:04:57.240Z,11
2018-07-09T03:05:57.275Z,16
2018-07-09T03:06:57.337Z,16
2018-07-09T03:07:57.235Z,16
2018-07-09T03:08:57.260Z,22
2018-07-09T03:09:57.324Z,22
2018-07-09T03:10:57.328Z,22
2018-07-09T03:11:57.364Z,22
2018-07-09T03:12:57.326Z,28
2018-07-09T03:13:57.248Z,28
2018-07-09T03:14:57.346Z,28
2018-07-09T03:15:57.327Z,33
2018-07-09T03:16:57.293Z,33
2018-07-09T03:17:57.240Z,39
2018-07-09T03:18:57.376Z,39
2018-07-09T03:19:57.358Z,45
2018-07-09T03:20:57.297Z,45
2018-07-09T03:21:57.379Z,50
2018-07-09T03:22:57.370Z,50
2018-07-09T03:23:57.239Z,56
2018-07-09T03:24:57.333Z,56
2018-07-09T03:25:57.381Z,61
2018-07-09T03:26:57.241Z,67
2018-07-09T03:27:57.301Z,67
2018-07-09T03:28:57.269Z,73
2018-07-09T03:29:57.337Z,78
2018-07-09T03:30:57.267Z,78
2018-07-09T03:31:57.272Z,84
2018-07-09T03:32:57.338Z,90
2018-07-09T03:33:57.336Z,90
2018-07-09T03:34:57.272Z,95
2018-07-09T03:35:57.273Z,101
2018-07-09T03:36:57.337Z,106
2018-07-09T03:37:57.342Z,112
2018-07-09T03:38:57.325Z,118
2018-07-09T03:39:57.244Z,123
2018-07-09T03:40:57.250Z,129
2018-07-09T03:41:57.245Z,135
2018-07-09T03:42:57.250Z,135
2018-07-09T03:43:57.249Z,140
2018-07-09T03:44:57.254Z,146
2018-07-09T03:45:57.299Z,151
2018-07-09T03:46:57.348Z,157
2018-07-09T03:47:57.250Z,163
2018-07-09T03:48:57.349Z,168
2018-07-09T03:49:57.347Z,174
2018-07-09T03:50:57.284Z,180
2018-07-09T03:51:57.352Z,180
2018-07-09T03:52:57.285Z,185
2018-07-09T03:53:57.349Z,185
2018-07-09T03:54:57.349Z,185
2018-07-09T03:55:57.325Z,191
2018-07-09T03:56:57.288Z,196
2018-07-09T03:57:57.422Z,196
2018-07-09T03:58:57.353Z,196
2018-07-09T03:59:57.356Z,196
2018-07-09T04:00:57.290Z,191
2018-07-09T04:01:57.299Z,191
2018-07-09T04:02:57.296Z,196
2018-07-09T04:03:57.296Z,196
2018-07-09T04:04:57.356Z,202
2018-07-09T04:05:57.389Z,208
2018-07-09T04:06:57.303Z,208
2018-07-09T04:07:57.364Z,219
2018-07-09T04:08:57.312Z,208
2018-07-09T04:09:57.329Z,202
2018-07-09T04:10:57.339Z,196
2018-07-09T04:11:57.363Z,196
2018-07-09T04:12:57.374Z,196
2018-07-09T04:13:57.338Z,213
2018-07-09T04:14:57.393Z,208
2018-07-09T04:15:57.302Z,208
2018-07-09T04:16:57.393Z,225
2018-07-09T04:17:57.328Z,258
2018-07-09T04:18:57.327Z,292
2018-07-09T04:19:57.333Z,303
2018-07-09T04:20:57.463Z,303
2018-07-09T04:21:57.405Z,286
2018-07-09T04:22:57.371Z,281
2018-07-09T04:23:57.402Z,286
2018-07-09T04:24:57.313Z,298
2018-07-09T04:25:57.277Z,298
2018-07-09T04:26:57.391Z,303
2018-07-09T04:27:57.410Z,303
2018-07-09T04:28:57.315Z,315
2018-07-09T04:29:57.377Z,315
2018-07-09T04:30:57.311Z,320
2018-07-09T04:31:57.387Z,326
2018-07-09T04:32:57.308Z,348
2018-07-09T04:33:57.308Z,360
2018-07-09T04:34:57.316Z,371
2018-07-09T04:35:57.314Z,393
2018-07-09T04:36:57.383Z,416
2018-07-09T04:37:57.483Z,421
2018-07-09T04:38:57.381Z,444
2018-07-09T04:39:57.337Z,461
2018-07-09T04:40:57.285Z,461
2018-07-09T04:41:57.384Z,500
2018-07-09T04:42:57.369Z,551
2018-07-09T04:43:57.399Z,562
2018-07-09T04:44:57.302Z,556
2018-07-09T04:45:57.354Z,562
2018-07-09T04:46:57.415Z,568
2018-07-09T04:47:57.347Z,590
2018-07-09T04:48:57.298Z,618
2018-07-09T04:49:57.392Z,624
2018-07-09T04:50:57.371Z,618
2018-07-09T04:51:57.350Z,613
2018-07-09T04:52:57.352Z,601
2018-07-09T04:53:57.423Z,601
2018-07-09T04:54:57.390Z,568
2018-07-09T04:55:57.430Z,556
2018-07-09T04:56:57.366Z,562
2018-07-09T04:57:57.370Z,540
2018-07-09T04:58:57.421Z,478
2018-07-09T04:59:57.295Z,438
2018-07-09T05:00:57.432Z,444
2018-07-09T05:01:57.302Z,478
2018-07-09T05:02:57.397Z,506
2018-07-09T05:03:57.318Z,528
2018-07-09T05:04:57.416Z,540
2018-07-09T05:05:57.336Z,579
2018-07-09T05:06:57.374Z,618
2018-07-09T05:07:57.439Z,607
2018-07-09T05:08:57.370Z,601
2018-07-09T05:09:57.405Z,596
2018-07-09T05:10:57.338Z,618
2018-07-09T05:11:57.451Z,686
2018-07-09T05:12:57.382Z,736
2018-07-09T05:13:57.295Z,708
2018-07-09T05:14:57.431Z,630
2018-07-09T05:15:57.406Z,596
2018-07-09T05:16:57.340Z,556
2018-07-09T05:17:57.463Z,545
2018-07-09T05:18:57.341Z,556
2018-07-09T05:19:57.394Z,579
2018-07-09T05:20:57.366Z,618
2018-07-09T05:21:57.439Z,652
2018-07-09T05:22:57.390Z,720
2018-07-09T05:23:57.389Z,742
2018-07-09T05:24:57.421Z,703
2018-07-09T05:25:57.369Z,646
2018-07-09T05:26:57.338Z,624
2018-07-09T05:27:57.446Z,658
2018-07-09T05:28:57.316Z,624
2018-07-09T05:29:57.377Z,545
2018-07-09T05:30:57.384Z,483
2018-07-09T05:31:57.389Z,455
2018-07-09T05:32:57.317Z,461
2018-07-09T05:33:57.324Z,483
2018-07-09T05:34:57.389Z,500
2018-07-09T05:35:57.458Z,528
2018-07-09T05:36:57.449Z,579
2018-07-09T05:37:57.386Z,675
2018-07-09T05:38:57.392Z,787
2018-07-09T05:39:57.486Z,900
2018-07-09T05:40:57.384Z,922
2018-07-09T05:41:57.422Z,933
2018-07-09T05:42:57.457Z,928
2018-07-09T05:43:57.328Z,939
2018-07-09T05:44:57.331Z,967
2018-07-09T05:45:57.424Z,978
2018-07-09T05:46:57.525Z,995
2018-07-09T05:47:57.348Z,1051
2018-07-09T05:48:57.337Z,1434
2018-07-09T05:49:57.454Z,1524
2018-07-09T05:50:57.394Z,1946
2018-07-09T05:51:57.471Z,1288
2018-07-09T05:52:57.347Z,1687
2018-07-09T05:53:57.432Z,2193
2018-07-09T05:54:57.355Z,1980
2018-07-09T05:55:57.400Z,2317
2018-07-09T05:56:57.399Z,2278
2018-07-09T05:57:57.416Z,2261
2018-07-09T05:58:57.487Z,2165
2018-07-09T05:59:57.358Z,2036
2018-07-09T06:00:57.339Z,2171
2018-07-09T06:01:57.414Z,2210
2018-07-09T06:02:57.410Z,2413
2018-07-09T06:03:57.462Z,2446
2018-07-09T06:04:57.464Z,2441
2018-07-09T06:05:57.473Z,2396
2018-07-09T06:06:57.435Z,2446
2018-07-09T06:07:57.417Z,2390
2018-07-09T06:08:57.458Z,2458
2018-07-09T06:09:57.441Z,2334
2018-07-09T06:10:57.413Z,2593
2018-07-09T06:11:57.403Z,2581
2018-07-09T06:12:57.443Z,2086
2018-07-09T06:13:57.445Z,2120
2018-07-09T06:14:57.415Z,2446
2018-07-09T06:15:57.399Z,2604
2018-07-09T06:16:57.425Z,2379
2018-07-09T06:17:57.405Z,1721
2018-07-09T06:18:57.418Z,855
2018-07-09T06:19:57.430Z,1822
2018-07-09T06:20:57.412Z,1625
2018-07-09T06:21:57.373Z,2070
2018-07-09T06:22:57.427Z,2036
2018-07-09T06:23:57.490Z,1985
2018-07-09T06:24:57.482Z,1985
2018-07-09T06:25:57.472Z,1935
2018-07-09T06:26:57.424Z,2019
2018-07-09T06:27:57.472Z,2075
2018-07-09T06:28:57.419Z,2160
2018-07-09T06:29:57.377Z,2255
2018-07-09T06:30:57.320Z,2362
2018-07-09T06:31:57.346Z,2469
2018-07-09T06:32:57.410Z,2542
2018-07-09T06:33:57.433Z,2610
2018-07-09T06:34:57.433Z,2660
2018-07-09T06:35:57.419Z,2683
2018-07-09T06:36:57.354Z,2705
2018-07-09T06:37:57.351Z,2716
2018-07-09T06:38:57.352Z,2711
2018-07-09T06:39:57.443Z,2705
2018-07-09T06:40:57.369Z,2722
2018-07-09T06:41:57.484Z,2711
2018-07-09T06:42:57.520Z,2739
2018-07-09T06:43:57.471Z,2745
2018-07-09T06:44:57.437Z,2778
2018-07-09T06:45:57.506Z,2784
2018-07-09T06:46:57.373Z,2756
2018-07-09T06:47:57.371Z,2733
2018-07-09T06:48:57.374Z,2638
2018-07-09T06:49:57.444Z,2503
2018-07-09T06:50:57.448Z,2362
2018-07-09T06:51:57.373Z,2238
2018-07-09T06:52:57.431Z,2103
2018-07-09T06:53:57.471Z,2047
2018-07-09T06:54:57.379Z,2041
2018-07-09T06:55:57.452Z,2148
2018-07-09T06:56:57.374Z,2340
2018-07-09T06:57:57.513Z,2514
2018-07-09T06:58:57.377Z,2716
2018-07-09T06:59:57.393Z,2857
2018-07-09T07:00:57.401Z,2970
2018-07-09T07:01:57.466Z,3071
2018-07-09T07:02:57.472Z,3150
2018-07-09T07:03:57.472Z,3200
2018-07-09T07:04:57.470Z,3183
2018-07-09T07:05:57.429Z,3211
2018-07-09T07:06:57.347Z,3234
2018-07-09T07:07:57.387Z,3245
2018-07-09T07:08:57.552Z,3296
2018-07-09T07:09:57.419Z,3324
2018-07-09T07:10:57.510Z,3318
2018-07-09T07:11:57.512Z,3358
2018-07-09T07:12:57.517Z,3341
2018-07-09T07:13:57.505Z,3358
2018-07-09T07:14:57.463Z,3363
2018-07-09T07:15:57.458Z,3352
2018-07-09T07:16:57.524Z,3307
2018-07-09T07:17:57.527Z,3296
2018-07-09T07:18:57.524Z,3285
2018-07-09T07:19:57.453Z,3273
2018-07-09T07:20:57.576Z,3245
2018-07-09T07:21:57.518Z,3279
2018-07-09T07:22:57.488Z,3330
2018-07-09T07:23:57.492Z,3425
2018-07-09T07:24:57.450Z,3504
2018-07-09T07:25:57.450Z,3577
2018-07-09T07:26:57.474Z,3633
2018-07-09T07:27:57.471Z,3723
2018-07-09T07:28:57.542Z,3718
2018-07-09T07:29:57.463Z,3723
2018-07-09T07:30:57.497Z,3667
2018-07-09T07:31:57.434Z,3684
2018-07-09T07:32:57.433Z,3706
2018-07-09T07:33:57.432Z,3667
2018-07-09T07:34:57.434Z,3695
2018-07-09T07:35:57.501Z,3729
2018-07-09T07:36:57.437Z,3751
2018-07-09T07:37:57.503Z,3757
2018-07-09T07:38:57.448Z,3819
2018-07-09T07:39:57.464Z,3926
2018-07-09T07:40:57.505Z,3954
2018-07-09T07:41:57.481Z,3948
2018-07-09T07:42:57.528Z,3903
2018-07-09T07:43:57.464Z,4033
2018-07-09T07:44:57.551Z,4123
2018-07-09T07:45:57.405Z,4218
2018-07-09T07:46:57.432Z,4269
2018-07-09T07:47:57.481Z,4432
2018-07-09T07:48:57.509Z,4539
2018-07-09T07:49:57.443Z,4488
2018-07-09T07:50:57.517Z,4370
2018-07-09T07:51:57.448Z,4190
2018-07-09T07:52:57.445Z,4280
2018-07-09T07:53:57.446Z,4303
2018-07-09T07:54:57.522Z,4314
2018-07-09T07:55:57.579Z,4201
2018-07-09T07:56:57.514Z,4207
2018-07-09T07:57:57.512Z,4179
2018-07-09T07:58:57.450Z,4162
2018-07-09T07:59:57.418Z,4095
2018-07-09T08:00:57.490Z,4027
2018-07-09T08:01:57.477Z,4089
2018-07-09T08:02:57.615Z,4230
2018-07-09T08:03:57.518Z,4365
2018-07-09T08:04:57.517Z,4393
2018-07-09T08:05:57.420Z,4348
2018-07-09T08:06:57.543Z,4381
2018-07-09T08:07:57.519Z,4342
2018-07-09T08:08:57.493Z,4246
2018-07-09T08:09:57.445Z,4140
2018-07-09T08:10:57.496Z,4134
2018-07-09T08:12:59.667Z,4252
2018-07-09T08:13:13.735Z,4348
2018-07-09T08:13:57.521Z,4438
2018-07-09T08:14:57.490Z,4545
2018-07-09T08:15:57.528Z,4578
2018-07-09T08:16:57.506Z,4646
2018-07-09T08:17:57.506Z,4640
2018-07-09T08:18:57.496Z,4612
2018-07-09T08:19:57.482Z,4696
2018-07-09T08:20:57.530Z,4640
2018-07-09T08:21:57.517Z,4713
2018-07-09T08:22:57.460Z,4702
2018-07-09T08:23:57.436Z,4758
2018-07-09T08:24:57.541Z,4837
2018-07-09T08:25:57.536Z,1411
2018-07-09T08:26:57.439Z,2604
2018-07-09T08:27:57.538Z,4927
2018-07-09T08:28:57.432Z,4882
2018-07-09T08:29:57.470Z,4815
2018-07-09T08:30:57.472Z,5000
2018-07-09T08:31:57.538Z,4944
2018-07-09T08:32:57.479Z,4916
2018-07-09T08:33:57.470Z,4899
2018-07-09T08:34:57.427Z,2919
2018-07-09T08:35:57.540Z,2154
2018-07-09T08:36:57.540Z,2716
2018-07-09T08:37:57.513Z,1563
2018-07-09T08:38:57.481Z,1316
2018-07-09T08:39:57.538Z,4815
2018-07-09T08:40:57.545Z,4753
2018-07-09T08:41:57.500Z,4730
2018-07-09T08:42:57.548Z,4798
2018-07-09T08:43:57.478Z,4826
2018-07-09T08:44:57.546Z,4550
2018-07-09T08:45:57.566Z,4927
2018-07-09T08:46:57.480Z,4933
2018-07-09T08:47:57.547Z,4927
2018-07-09T08:48:57.480Z,4955
2018-07-09T08:49:57.607Z,4989
2018-07-09T08:50:57.479Z,5011
2018-07-09T08:51:57.503Z,4978
2018-07-09T08:52:57.536Z,4933
2018-07-09T08:53:57.430Z,4899
2018-07-09T08:54:57.544Z,4871
2018-07-09T08:55:57.484Z,4837
2018-07-09T08:56:57.458Z,4843
2018-07-09T08:57:57.439Z,4843
2018-07-09T08:58:57.522Z,4882
2018-07-09T08:59:57.571Z,4921
2018-07-09T09:00:57.497Z,4910
2018-07-09T09:01:57.557Z,4910
2018-07-09T09:02:57.556Z,4944
2018-07-09T09:03:57.492Z,5101
2018-07-09T09:04:57.494Z,5107
2018-07-09T09:05:57.558Z,5163
2018-07-09T09:06:57.502Z,5175
2018-07-09T09:07:57.497Z,5130
2018-07-09T09:08:57.563Z,5124
2018-07-09T09:09:57.499Z,5101
2018-07-09T09:10:57.498Z,5045
2018-07-09T09:11:57.569Z,4944
2018-07-09T09:12:57.563Z,4961
2018-07-09T09:13:57.562Z,4989
2018-07-09T09:14:57.500Z,4961
2018-07-09T09:15:57.455Z,5017
2018-07-09T09:16:57.510Z,5006
2018-07-09T09:17:57.580Z,5051
2018-07-09T09:18:57.502Z,5079
2018-07-09T09:19:57.569Z,5158
2018-07-09T09:20:57.547Z,5158
2018-07-09T09:21:57.524Z,5051
2018-07-09T09:22:57.592Z,5135
2018-07-09T09:23:57.506Z,5191
2018-07-09T09:24:57.533Z,5197
2018-07-09T09:25:57.535Z,5220
2018-07-09T09:26:57.588Z,5276
2018-07-09T09:27:57.574Z,5310
2018-07-09T09:28:57.574Z,5298
2018-07-09T09:29:57.480Z,5304
2018-07-09T09:30:57.575Z,5281
2018-07-09T09:31:57.597Z,5394
2018-07-09T09:32:57.482Z,5535
2018-07-09T09:33:57.576Z,5658
2018-07-09T09:34:57.543Z,6030
2018-07-09T09:35:57.480Z,1681
2018-07-09T09:36:57.559Z,1507
2018-07-09T09:37:57.490Z,2103
2018-07-09T09:38:57.610Z,5810
2018-07-09T09:39:57.618Z,4050
2018-07-09T09:40:57.559Z,2818
2018-07-09T09:41:57.613Z,1428
2018-07-09T09:42:57.504Z,2441
2018-07-09T09:43:57.574Z,5765
2018-07-09T09:44:57.491Z,5686
2018-07-09T09:45:57.507Z,5726
2018-07-09T09:46:57.490Z,5720
2018-07-09T09:47:57.563Z,5068
2018-07-09T09:48:57.551Z,4758
2018-07-09T09:49:57.565Z,4606
2018-07-09T09:50:57.486Z,5107
2018-07-09T09:51:57.613Z,5428
2018-07-09T09:52:57.574Z,5743
2018-07-09T09:53:57.600Z,4848
2018-07-09T09:54:57.630Z,5602
2018-07-09T09:55:57.633Z,6018
2018-07-09T09:56:57.625Z,6170
2018-07-09T09:57:57.616Z,6204
2018-07-09T09:58:57.571Z,6305
2018-07-09T09:59:57.619Z,2165
2018-07-09T10:00:57.597Z,6305
2018-07-09T10:01:57.530Z,6052
2018-07-09T10:02:57.531Z,6165
2018-07-09T10:03:57.608Z,6283
2018-07-09T10:04:57.534Z,6266
2018-07-09T10:05:57.531Z,3808
2018-07-09T10:06:57.622Z,2565
2018-07-09T10:07:57.634Z,4117
2018-07-09T10:08:57.535Z,5743
2018-07-09T10:09:57.604Z,5231
2018-07-09T10:10:57.510Z,5754
2018-07-09T10:11:57.503Z,5765
2018-07-09T10:12:57.527Z,5979
2018-07-09T10:13:57.535Z,5821
2018-07-09T10:14:57.795Z,6058
2018-07-09T10:15:57.574Z,6373
2018-07-09T10:16:57.675Z,6395
2018-07-09T10:17:57.513Z,3931
2018-07-09T10:18:57.607Z,6288
2018-07-09T10:19:57.593Z,6198
2018-07-09T10:20:57.505Z,6046
2018-07-09T10:21:57.478Z,6367
2018-07-09T10:22:57.746Z,6502
2018-07-09T10:23:57.567Z,6226
2018-07-09T10:24:57.632Z,6660
2018-07-09T10:25:57.566Z,3088
2018-07-09T10:26:57.510Z,2565
2018-07-09T10:27:57.483Z,6851
2018-07-09T10:28:57.484Z,2784
2018-07-09T10:29:57.506Z,3228
2018-07-09T10:30:57.584Z,2525
2018-07-09T10:31:57.578Z,3285
2018-07-09T10:32:57.652Z,6643
2018-07-09T10:33:57.601Z,2666
2018-07-09T10:34:57.644Z,4640
2018-07-09T10:35:57.659Z,6468
2018-07-09T10:36:57.653Z,2576
2018-07-09T10:37:57.623Z,2311
2018-07-09T10:38:57.666Z,2098
2018-07-09T10:39:57.596Z,1901
2018-07-09T10:40:57.563Z,1884
2018-07-09T10:41:57.625Z,1940
2018-07-09T10:42:57.610Z,2058
2018-07-09T10:43:57.565Z,2131
2018-07-09T10:44:57.527Z,2002
2018-07-09T10:45:57.648Z,1918
2018-07-09T10:46:57.606Z,1912
2018-07-09T10:47:57.660Z,1957
2018-07-09T10:48:57.550Z,1839
2018-07-09T10:49:57.569Z,1777
2018-07-09T10:50:57.633Z,1783
2018-07-09T10:51:57.567Z,1890
2018-07-09T10:52:57.629Z,2036
2018-07-09T10:53:57.631Z,2148
2018-07-09T10:54:57.512Z,2261
2018-07-09T10:55:57.567Z,2441
2018-07-09T10:56:57.638Z,2671
2018-07-09T10:57:57.632Z,3009
2018-07-09T10:58:57.569Z,2356
2018-07-09T10:59:57.569Z,2317
2018-07-09T11:00:57.640Z,2227
2018-07-09T11:01:57.562Z,2041
2018-07-09T11:02:57.535Z,1783
2018-07-09T11:03:57.608Z,1614
2018-07-09T11:04:57.596Z,1575
2018-07-09T11:05:57.548Z,1670
2018-07-09T11:06:57.637Z,1856
2018-07-09T11:07:57.596Z,1991
2018-07-09T11:08:57.680Z,2193
2018-07-09T11:09:57.616Z,2525
2018-07-09T11:10:57.664Z,2694
2018-07-09T11:11:57.662Z,3121
2018-07-09T11:12:57.608Z,2396
2018-07-09T11:13:57.602Z,2255
2018-07-09T11:14:57.661Z,2233
2018-07-09T11:15:57.619Z,2205
2018-07-09T11:16:57.626Z,2131
2018-07-09T11:17:57.600Z,2008
2018-07-09T11:18:57.623Z,1912
2018-07-09T11:19:57.649Z,1794
2018-07-09T11:20:57.650Z,1726
2018-07-09T11:21:57.685Z,1681
2018-07-09T11:22:57.685Z,1693
2018-07-09T11:23:57.551Z,1833
2018-07-09T11:24:57.621Z,1996
2018-07-09T11:25:57.655Z,2092
2018-07-09T11:26:57.560Z,2013
2018-07-09T11:27:57.579Z,2036
2018-07-09T11:28:57.653Z,2086
2018-07-09T11:29:57.586Z,2092
2018-07-09T11:30:57.594Z,2025
2018-07-09T11:31:57.644Z,2103
2018-07-09T11:32:57.584Z,2300
2018-07-09T11:33:57.622Z,2295
2018-07-09T11:34:57.567Z,2227
2018-07-09T11:35:57.749Z,2205
2018-07-09T11:36:57.621Z,2278
2018-07-09T11:37:57.559Z,2379
2018-07-09T11:38:57.587Z,2407
2018-07-09T11:39:57.668Z,2446
2018-07-09T11:40:57.618Z,2480
2018-07-09T11:41:57.550Z,2413
2018-07-09T11:42:57.600Z,2283
2018-07-09T11:43:57.627Z,2199
2018-07-09T11:44:57.687Z,2131
2018-07-09T11:45:57.667Z,2131
2018-07-09T11:46:57.601Z,2244
2018-07-09T11:47:57.612Z,2356
2018-07-09T11:48:57.668Z,2345
2018-07-09T11:49:57.604Z,2182
2018-07-09T11:50:57.619Z,2115
2018-07-09T11:51:57.711Z,2244
2018-07-09T11:52:57.700Z,2390
2018-07-09T11:53:57.579Z,2463
2018-07-09T11:54:57.652Z,2469
2018-07-09T11:55:57.599Z,2424
2018-07-09T11:56:57.578Z,2351
2018-07-09T11:57:57.715Z,2255
2018-07-09T11:58:57.763Z,2210
2018-07-09T11:59:57.639Z,2244
2018-07-09T12:00:57.617Z,2351
2018-07-09T12:01:57.613Z,2508
2018-07-09T12:02:57.677Z,2671
2018-07-09T12:03:57.620Z,2818
2018-07-09T12:04:57.683Z,2953
2018-07-09T12:05:57.619Z,3071
2018-07-09T12:06:57.612Z,3183
2018-07-09T12:07:57.687Z,3240
2018-07-09T12:08:57.684Z,3245
2018-07-09T12:09:57.616Z,2947
2018-07-09T12:10:57.551Z,2660
2018-07-09T12:11:57.676Z,2356
2018-07-09T12:12:57.611Z,2120
2018-07-09T12:13:57.575Z,1963
2018-07-09T12:14:57.622Z,1873
2018-07-09T12:15:57.752Z,1788
2018-07-09T12:16:57.675Z,1726
2018-07-09T12:17:57.625Z,1608
2018-07-09T12:18:57.677Z,1569
2018-07-09T12:19:57.682Z,1631
2018-07-09T12:20:57.686Z,1743
2018-07-09T12:21:57.592Z,1811
2018-07-09T12:22:57.619Z,1828
2018-07-09T12:23:57.684Z,1833
2018-07-09T12:24:57.626Z,1805
2018-07-09T12:25:57.642Z,1732
2018-07-09T12:26:57.628Z,1620
2018-07-09T12:27:57.600Z,1496
2018-07-09T12:28:57.685Z,1378
2018-07-09T12:29:57.627Z,1299
2018-07-09T12:30:57.729Z,1254
2018-07-09T12:31:57.734Z,1231
2018-07-09T12:32:57.673Z,1220
2018-07-09T12:33:57.602Z,1243
2018-07-09T12:34:57.714Z,1276
2018-07-09T12:35:57.731Z,1299
2018-07-09T12:36:57.610Z,1305
2018-07-09T12:37:57.622Z,1305
2018-07-09T12:38:57.610Z,1338
2018-07-09T12:39:57.655Z,1400
2018-07-09T12:40:57.744Z,1485
2018-07-09T12:41:57.664Z,1569
2018-07-09T12:42:57.608Z,1608
2018-07-09T12:43:57.733Z,1620
2018-07-09T12:44:57.705Z,1591
2018-07-09T12:45:57.739Z,1575
2018-07-09T12:46:57.667Z,1524
2018-07-09T12:47:57.629Z,1496
2018-07-09T12:48:57.610Z,1490
2018-07-09T12:49:57.733Z,1490
2018-07-09T12:50:57.733Z,1473
2018-07-09T12:51:57.677Z,1406
2018-07-09T12:52:57.711Z,1321
2018-07-09T12:53:57.631Z,1220
2018-07-09T12:54:57.631Z,1147
2018-07-09T12:55:57.674Z,1091
2018-07-09T12:56:57.620Z,1051
2018-07-09T12:57:57.693Z,1040
2018-07-09T12:58:57.739Z,995
2018-07-09T12:59:57.668Z,905
2018-07-09T13:00:57.617Z,838
2018-07-09T13:01:57.589Z,821
2018-07-09T13:02:57.711Z,855
2018-07-09T13:03:57.594Z,900
2018-07-09T13:04:57.712Z,956
2018-07-09T13:05:57.703Z,1029
2018-07-09T13:06:57.679Z,1119
2018-07-09T13:07:57.670Z,1265
2018-07-09T13:08:57.734Z,1434
2018-07-09T13:09:57.624Z,1603
2018-07-09T13:10:57.721Z,1766
2018-07-09T13:11:57.725Z,1890
2018-07-09T13:12:57.628Z,1991
2018-07-09T13:13:57.681Z,2081
2018-07-09T13:14:57.705Z,2171
2018-07-09T13:15:57.723Z,2278
2018-07-09T13:16:57.699Z,2379
2018-07-09T13:17:57.688Z,2491
2018-07-09T13:18:57.736Z,2615
2018-07-09T13:19:57.782Z,2671
2018-07-09T13:20:57.692Z,2728
2018-07-09T13:21:57.718Z,2767
2018-07-09T13:22:57.714Z,2790
2018-07-09T13:23:57.636Z,2868
2018-07-09T13:24:57.702Z,2947
2018-07-09T13:25:57.712Z,2958
2018-07-09T13:26:57.734Z,3290
2018-07-09T13:27:57.644Z,3082
2018-07-09T13:28:57.753Z,5765
2018-07-09T13:29:57.695Z,5557
2018-07-09T13:30:57.797Z,5265
2018-07-09T13:31:57.672Z,4421
2018-07-09T13:32:57.761Z,2435
2018-07-09T13:33:57.676Z,2289
2018-07-09T13:34:57.738Z,1974
2018-07-09T13:35:57.648Z,1788
2018-07-09T13:36:57.678Z,1710
2018-07-09T13:37:57.715Z,1704
2018-07-09T13:38:57.742Z,1760
2018-07-09T13:39:57.674Z,1822
2018-07-09T13:40:57.730Z,1890
2018-07-09T13:41:57.722Z,2053
2018-07-09T13:42:57.772Z,2272
2018-07-09T13:43:57.650Z,2475