createdAt,value
2018-11-02T00:01:57.021Z,44.86
2018-11-02T00:04:31.288Z,44.86
2018-11-02T00:07:04.789Z,44.84
2018-11-02T00:09:37.602Z,44.78
2018-11-02T00:12:11.487Z,44.92
2018-11-02T00:14:45.287Z,44.90
2018-11-02T00:17:18.856Z,44.92
2018-11-02T00:19:52.840Z,44.90
2018-11-02T00:22:25.632Z,44.94
2018-11-02T00:24:59.123Z,44.92
2018-11-02T00:27:32.770Z,44.94
2018-11-02T00:30:05.624Z,44.97
2018-11-02T00:32:38.415Z,45.03
2018-11-02T00:35:12.610Z,44.97
2018-11-02T00:37:46.038Z,44.99
2018-11-02T00:40:19.794Z,45.00
2018-11-02T00:42:53.484Z,45.05
2018-11-02T00:45:27.286Z,45.05
2018-11-02T00:48:00.802Z,45.07
2018-11-02T00:50:34.521Z,44.99
2018-11-02T00:53:08.584Z,44.99
2018-11-02T00:55:42.283Z,45.06
2018-11-02T00:58:15.731Z,44.98
2018-11-02T01:00:49.353Z,45.04
2018-11-02T01:03:22.968Z,45.04
2018-11-02T01:05:56.609Z,45.02
2018-11-02T01:08:30.289Z,45.04
2018-11-02T01:11:03.769Z,45.01
2018-11-02T01:13:37.250Z,45.04
2018-11-02T01:16:10.407Z,45.02
2018-11-02T01:18:44.384Z,45.04
2018-11-02T01:21:17.977Z,45.03
2018-11-02T01:23:51.633Z,45.04
2018-11-02T01:26:25.708Z,44.99
2018-11-02T01:28:59.659Z,44.90
2018-11-02T01:31:33.327Z,44.92
2018-11-02T01:34:07.566Z,44.94
2018-11-02T01:36:41.357Z,44.93
2018-11-02T01:39:15.017Z,44.87
2018-11-02T01:41:48.589Z,44.86
2018-11-02T01:44:22.459Z,44.99
2018-11-02T01:46:55.788Z,44.90
2018-11-02T01:49:30.057Z,44.84
2018-11-02T01:52:03.553Z,44.84
2018-11-02T01:54:37.056Z,44.92
2018-11-02T01:57:11.287Z,44.84
2018-11-02T01:59:44.770Z,44.95
2018-11-02T02:02:18.476Z,44.84
2018-11-02T02:04:52.272Z,44.84
2018-11-02T02:07:25.786Z,44.87
2018-11-02T02:09:59.541Z,44.86
2018-11-02T02:12:33.502Z,44.86
2018-11-02T02:15:08.279Z,44.86
2018-11-02T02:17:42.052Z,44.85
2018-11-02T02:20:15.871Z,44.85
2018-11-02T02:22:49.598Z,44.94
2018-11-02T02:25:23.325Z,44.94
2018-11-02T02:27:58.372Z,44.91
2018-11-02T02:30:32.377Z,44.86
2018-11-02T02:33:05.837Z,44.86
2018-11-02T02:35:39.610Z,44.79
2018-11-02T02:38:13.270Z,44.79
2018-11-02T02:40:47.374Z,44.94
2018-11-02T02:43:21.411Z,44.91
2018-11-02T02:45:55.057Z,44.88
2018-11-02T02:48:29.380Z,44.93
2018-11-02T02:51:02.859Z,44.94
2018-11-02T02:53:36.535Z,44.82
2018-11-02T02:56:10.580Z,44.90
2018-11-02T02:58:44.273Z,44.95
2018-11-02T03:01:17.808Z,44.97
2018-11-02T03:03:51.242Z,45.00
2018-11-02T03:06:24.085Z,44.91
2018-11-02T03:08:57.613Z,44.89
2018-11-02T03:11:31.283Z,44.97
2018-11-02T03:14:05.291Z,44.96
2018-11-02T03:16:38.790Z,44.95
2018-11-02T03:19:12.508Z,44.95
2018-11-02T03:21:46.524Z,44.95
2018-11-02T03:24:20.269Z,44.92
2018-11-02T03:26:54.368Z,44.93
2018-11-02T03:29:28.296Z,44.91
2018-11-02T03:32:01.819Z,44.90
2018-11-02T03:34:35.571Z,44.92
2018-11-02T03:37:09.319Z,44.92
2018-11-02T03:39:42.768Z,45.01
2018-11-02T03:42:16.557Z,44.91
2018-11-02T03:44:50.290Z,44.91
2018-11-02T03:47:23.793Z,44.85
2018-11-02T03:49:57.518Z,44.86
2018-11-02T03:52:32.278Z,44.86
2018-11-02T03:55:06.348Z,44.81
2018-11-02T03:57:40.434Z,44.92
2018-11-02T04:00:14.459Z,44.95
2018-11-02T04:02:47.798Z,44.92
2018-11-02T04:05:21.786Z,44.92
2018-11-02T04:07:55.607Z,45.00
2018-11-02T04:10:29.273Z,45.00
2018-11-02T04:13:02.802Z,44.99
2018-11-02T04:15:35.445Z,45.01
2018-11-02T04:18:08.567Z,45.04
2018-11-02T04:20:42.291Z,45.00
2018-11-02T04:23:15.805Z,44.99
2018-11-02T04:25:48.765Z,45.00
2018-11-02T04:28:21.420Z,44.99
2018-11-02T04:30:55.345Z,44.96
2018-11-02T04:33:28.797Z,45.01
2018-11-02T04:36:02.497Z,45.08
2018-11-02T04:38:36.291Z,45.08
2018-11-02T04:41:09.782Z,45.08
2018-11-02T04:43:43.601Z,45.10
2018-11-02T04:46:17.077Z,45.10
2018-11-02T04:48:50.585Z,45.11
2018-11-02T04:51:24.272Z,45.06
2018-11-02T04:53:57.789Z,45.08
2018-11-02T04:56:31.581Z,45.09
2018-11-02T04:59:05.380Z,45.09
2018-11-02T05:01:39.443Z,45.09
2018-11-02T05:04:13.052Z,45.05
2018-11-02T05:06:46.656Z,45.04
2018-11-02T05:09:20.267Z,45.04
2018-11-02T05:11:53.778Z,45.04
2018-11-02T05:14:27.545Z,44.96
2018-11-02T05:17:01.287Z,44.96
2018-11-02T05:19:35.495Z,45.03
2018-11-02T05:22:09.474Z,45.10
2018-11-02T05:24:42.800Z,45.09
2018-11-02T05:27:16.680Z,45.10
2018-11-02T05:29:50.289Z,45.10
2018-11-02T05:32:23.809Z,45.04
2018-11-02T05:34:58.273Z,45.20
2018-11-02T05:37:32.287Z,45.20
2018-11-02T05:40:05.811Z,45.16
2018-11-02T05:42:39.532Z,45.09
2018-11-02T05:45:13.278Z,45.09
2018-11-02T05:47:47.384Z,45.11
2018-11-02T05:50:21.065Z,45.12
2018-11-02T05:52:54.596Z,45.10
2018-11-02T05:55:28.292Z,45.15
2018-11-02T05:58:02.525Z,45.19
2018-11-02T06:00:36.459Z,45.16
2018-11-02T06:03:10.064Z,45.09
2018-11-02T06:05:43.605Z,45.08
2018-11-02T06:08:17.556Z,45.14
2018-11-02T06:10:51.291Z,45.14
2018-11-02T06:13:24.848Z,45.10
2018-11-02T06:15:57.456Z,45.07
2018-11-02T06:18:30.253Z,45.01
2018-11-02T06:21:03.822Z,45.07
2018-11-02T06:23:37.604Z,45.13
2018-11-02T06:26:11.368Z,45.13
2018-11-02T06:28:44.811Z,45.10
2018-11-02T06:31:18.444Z,45.11
2018-11-02T06:33:51.813Z,45.11
2018-11-02T06:36:25.514Z,45.09
2018-11-02T06:38:59.346Z,45.09
2018-11-02T06:41:32.723Z,45.14
2018-11-02T06:44:06.367Z,45.15
2018-11-02T06:46:40.400Z,45.18
2018-11-02T06:49:15.392Z,45.11
2018-11-02T06:51:48.782Z,45.15
2018-11-02T06:54:21.587Z,45.19
2018-11-02T06:56:54.385Z,45.15
2018-11-02T06:59:28.120Z,45.16
2018-11-02T07:02:02.396Z,45.10
2018-11-02T07:04:36.412Z,45.11
2018-11-02T07:07:10.314Z,45.10
2018-11-02T07:09:43.756Z,45.12
2018-11-02T07:12:17.539Z,45.10
2018-11-02T07:14:51.597Z,45.10
2018-11-02T07:17:25.304Z,45.06
2018-11-02T07:19:59.103Z,45.04
2018-11-02T07:22:33.292Z,45.04
2018-11-02T07:25:07.316Z,45.04
2018-11-02T07:27:40.824Z,45.02
2018-11-02T07:30:14.753Z,45.01
2018-11-02T07:32:48.480Z,45.01
2018-11-02T07:35:22.616Z,45.02
2018-11-02T07:37:56.745Z,45.02
2018-11-02T07:40:30.771Z,45.03
2018-11-02T07:43:04.565Z,45.01
2018-11-02T07:45:38.284Z,45.01
2018-11-02T07:48:11.819Z,44.94
2018-11-02T07:50:44.531Z,44.87
2018-11-02T07:53:18.070Z,44.76
2018-11-02T07:55:51.791Z,44.75
2018-11-02T07:58:25.502Z,44.73
2018-11-02T08:00:59.362Z,44.73
2018-11-02T08:03:33.447Z,44.65
2018-11-02T08:06:07.068Z,44.62
2018-11-02T08:08:41.069Z,44.64
2018-11-02T08:11:14.655Z,44.66
2018-11-02T08:13:48.311Z,44.72
2018-11-02T08:16:21.776Z,44.73
2018-11-02T08:18:55.601Z,44.86
2018-11-02T08:21:29.300Z,44.86
2018-11-02T08:24:02.909Z,44.68
2018-11-02T08:26:35.419Z,44.51
2018-11-02T08:29:09.290Z,44.44
2018-11-02T08:31:42.829Z,44.46
2018-11-02T08:34:16.592Z,44.54
2018-11-02T08:36:54.054Z,44.54
2018-11-02T08:39:28.279Z,44.48
2018-11-02T08:42:01.754Z,44.50
2018-11-02T08:44:35.886Z,44.48
2018-11-02T08:47:09.553Z,44.46
2018-11-02T08:49:43.054Z,44.51
2018-11-02T08:52:16.839Z,44.50
2018-11-02T08:54:50.785Z,44.43
2018-11-02T08:57:24.459Z,44.46
2018-11-02T08:59:58.310Z,44.46
2018-11-02T09:02:31.879Z,44.38
2018-11-02T09:05:05.857Z,44.28
2018-11-02T09:07:40.294Z,44.16
2018-11-02T09:10:14.584Z,44.16
2018-11-02T09:12:48.297Z,44.11
2018-11-02T09:15:21.804Z,44.06
2018-11-02T09:17:56.332Z,43.96
2018-11-02T09:20:30.068Z,43.96
2018-11-02T09:23:03.629Z,43.88
2018-11-02T09:25:37.085Z,43.84
2018-11-02T09:28:10.661Z,43.81
2018-11-02T09:30:44.084Z,43.78
2018-11-02T09:33:17.575Z,43.80
2018-11-02T09:35:51.302Z,43.77
2018-11-02T09:38:25.497Z,43.75
2018-11-02T09:40:58.807Z,43.76
2018-11-02T09:43:32.567Z,43.88
2018-11-02T09:46:06.291Z,43.88
2018-11-02T09:48:39.756Z,43.84
2018-11-02T09:51:13.424Z,43.84
2018-11-02T09:53:46.789Z,43.86
2018-11-02T09:56:20.601Z,43.87
2018-11-02T09:58:54.286Z,43.87
2018-11-02T10:01:27.827Z,43.94
2018-11-02T10:04:01.568Z,43.86
2018-11-02T10:06:35.348Z,43.86
2018-11-02T10:09:12.978Z,43.77
2018-11-02T10:11:46.516Z,43.61
2018-11-02T10:14:20.292Z,43.61
2018-11-02T10:16:53.846Z,43.52
2018-11-02T10:19:28.681Z,43.37
2018-11-02T10:22:02.289Z,43.37
2018-11-02T10:24:36.299Z,43.37
2018-11-02T10:27:10.390Z,43.36
2018-11-02T10:29:44.340Z,43.40
2018-11-02T10:32:17.791Z,43.37
2018-11-02T10:34:51.599Z,43.26
2018-11-02T10:37:25.344Z,43.26
2018-11-02T10:39:58.801Z,43.17
2018-11-02T10:42:32.521Z,43.01
2018-11-02T10:45:06.619Z,43.01
2018-11-02T10:47:40.292Z,43.05
2018-11-02T10:50:13.821Z,43.19
2018-11-02T10:52:47.554Z,43.10
2018-11-02T10:55:21.279Z,43.10
2018-11-02T10:57:54.824Z,42.99
2018-11-02T11:00:45.938Z,42.88
2018-11-02T11:03:18.339Z,42.88
2018-11-02T11:05:51.839Z,42.71
2018-11-02T11:08:25.600Z,42.50
2018-11-02T11:10:59.310Z,42.50
2018-11-02T11:13:33.058Z,42.49
2018-11-02T11:16:06.387Z,42.48
2018-11-02T11:18:40.596Z,42.44
2018-11-02T11:21:14.505Z,42.46
2018-11-02T11:23:47.979Z,42.50
2018-11-02T11:26:21.556Z,42.58
2018-11-02T11:28:55.600Z,42.59
2018-11-02T11:31:29.295Z,42.56
2018-11-02T11:34:02.757Z,42.47
2018-11-02T11:36:36.457Z,42.41
2018-11-02T11:39:15.300Z,42.33
2018-11-02T11:41:48.772Z,42.38
2018-11-02T11:44:22.519Z,42.10
2018-11-02T11:46:56.297Z,42.10
2018-11-02T11:49:29.742Z,42.20
2018-11-02T11:52:03.405Z,42.17
2018-11-02T11:54:38.154Z,42.41
2018-11-02T11:57:12.367Z,42.25
2018-11-02T11:59:46.295Z,42.17
2018-11-02T12:02:20.481Z,42.18
2018-11-02T12:04:54.423Z,42.09
2018-11-02T12:07:28.300Z,41.85
2018-11-02T12:10:01.885Z,41.74
2018-11-02T12:12:35.618Z,41.81
2018-11-02T12:15:11.286Z,41.81
2018-11-02T12:17:45.596Z,41.95
2018-11-02T12:20:22.397Z,42.12
2018-11-02T12:22:58.740Z,42.24
2018-11-02T12:25:32.287Z,42.16
2018-11-02T12:28:05.808Z,42.17
2018-11-02T12:30:38.625Z,42.21
2018-11-02T12:33:11.443Z,42.22
2018-11-02T12:35:45.064Z,42.31
2018-11-02T12:38:18.740Z,42.23
2018-11-02T12:40:52.385Z,42.12
2018-11-02T12:43:26.306Z,42.06
2018-11-02T12:45:59.783Z,42.09
2018-11-02T12:48:33.757Z,41.81
2018-11-02T12:51:07.305Z,41.81
2018-11-02T12:53:41.554Z,41.51
2018-11-02T12:56:15.282Z,41.47
2018-11-02T12:58:49.359Z,41.66
2018-11-02T13:01:22.884Z,41.42
2018-11-02T13:03:55.259Z,41.17
2018-11-02T13:06:28.778Z,40.77
2018-11-02T13:09:02.993Z,40.42
2018-11-02T13:11:36.779Z,40.43
2018-11-02T13:14:10.553Z,40.75
2018-11-02T13:16:44.381Z,40.75
2018-11-02T13:19:17.795Z,40.88
2018-11-02T13:21:51.656Z,41.06
2018-11-02T13:24:25.286Z,41.06
2018-11-02T13:26:58.788Z,41.51
2018-11-02T13:29:32.546Z,41.57
2018-11-02T13:32:06.291Z,41.57
2018-11-02T13:34:39.700Z,41.47
2018-11-02T13:37:13.674Z,41.21
2018-11-02T13:39:47.314Z,40.51
2018-11-02T13:42:21.175Z,40.45
2018-11-02T13:44:55.282Z,40.54
2018-11-02T13:47:28.760Z,40.61
2018-11-02T13:50:02.362Z,41.39
2018-11-02T13:52:35.819Z,41.39
2018-11-02T13:55:10.950Z,41.18
2018-11-02T13:57:45.272Z,41.18
2018-11-02T14:00:19.827Z,41.10
2018-11-02T14:02:53.536Z,40.77
2018-11-02T14:05:27.062Z,40.77
2018-11-02T14:08:00.628Z,40.72
2018-11-02T14:10:35.358Z,40.84
2018-11-02T14:13:09.725Z,41.13
2018-11-02T14:15:43.548Z,41.08
2018-11-02T14:18:17.333Z,41.43
2018-11-02T14:20:50.756Z,41.90
2018-11-02T14:23:24.513Z,42.05
2018-11-02T14:25:58.087Z,42.05
2018-11-02T14:28:31.614Z,42.43
2018-11-02T14:31:05.049Z,42.24
2018-11-02T14:33:38.596Z,42.33
2018-11-02T14:36:12.337Z,42.42
2018-11-02T14:38:46.499Z,42.40
2018-11-02T14:41:20.487Z,42.43
2018-11-02T14:43:54.058Z,42.46
2018-11-02T14:46:27.608Z,42.65
2018-11-02T14:49:01.292Z,42.86
2018-11-02T14:51:35.004Z,42.89
2018-11-02T14:54:08.605Z,42.94
2018-11-02T14:56:42.286Z,43.06
2018-11-02T14:59:15.805Z,43.03
2018-11-02T15:01:49.520Z,43.19
2018-11-02T15:04:22.989Z,43.19
2018-11-02T15:06:57.664Z,43.19
2018-11-02T15:09:31.361Z,43.27
2018-11-02T15:12:05.292Z,43.33
2018-11-02T15:14:38.805Z,43.41
2018-11-02T15:17:13.054Z,43.61
2018-11-02T15:19:46.982Z,43.61
2018-11-02T15:22:20.570Z,43.76
2018-11-02T15:24:54.074Z,43.83
2018-11-02T15:27:27.641Z,43.90
2018-11-02T15:30:02.004Z,44.03
2018-11-02T15:32:36.056Z,44.10
2018-11-02T15:35:11.271Z,44.04
2018-11-02T15:37:46.279Z,44.07
2018-11-02T15:40:19.840Z,44.17
2018-11-02T15:42:52.625Z,44.19
2018-11-02T15:45:26.382Z,44.19
2018-11-02T15:48:00.060Z,44.34
2018-11-02T15:50:33.607Z,44.45
2018-11-02T15:53:07.328Z,44.53
2018-11-02T15:55:40.813Z,44.59
2018-11-02T15:58:13.606Z,44.63
2018-11-02T16:00:46.464Z,44.67
2018-11-02T16:03:20.057Z,44.73
2018-11-02T16:05:54.336Z,44.80
2018-11-02T16:08:27.791Z,44.76
2018-11-02T16:11:01.535Z,44.87
2018-11-02T16:13:35.344Z,44.87
2018-11-02T16:16:09.590Z,44.92
2018-11-02T16:18:43.348Z,44.97
2018-11-02T16:21:17.396Z,45.00
2018-11-02T16:23:51.281Z,45.12
2018-11-02T16:26:24.746Z,45.17
2018-11-02T16:28:58.948Z,45.12
2018-11-02T16:31:32.610Z,45.12
2018-11-02T16:34:06.366Z,45.09
2018-11-02T16:36:39.764Z,45.11
2018-11-02T16:39:17.283Z,45.27
2018-11-02T16:41:50.776Z,45.27
2018-11-02T16:44:23.708Z,45.32
2018-11-02T16:46:57.513Z,45.32
2018-11-02T16:49:31.626Z,45.33
2018-11-02T16:52:05.483Z,45.35
2018-11-02T16:54:38.906Z,45.39
2018-11-02T16:57:12.539Z,45.40
2018-11-02T16:59:46.273Z,45.40
2018-11-02T17:02:20.008Z,45.38
2018-11-02T17:04:53.653Z,45.30
2018-11-02T17:07:27.485Z,45.29
2018-11-02T17:10:01.519Z,45.55
2018-11-02T17:12:35.275Z,45.50
2018-11-02T17:15:09.563Z,45.70
2018-11-02T17:17:43.281Z,45.68
2018-11-02T17:20:18.332Z,45.67
2018-11-02T17:22:52.280Z,45.58
2018-11-02T17:25:25.745Z,45.54
2018-11-02T17:27:59.572Z,45.47
2018-11-02T17:30:33.663Z,45.47
2018-11-02T19:51:47.332Z,46.96
2018-11-02T19:54:21.298Z,46.70
2018-11-02T19:56:56.623Z,46.50
2018-11-02T20:02:09.008Z,45.68
2018-11-02T20:04:44.814Z,45.68
2018-11-02T20:07:22.077Z,45.11
2018-11-02T20:09:59.041Z,45.72
2018-11-02T20:12:36.005Z,45.88
2018-11-02T20:15:14.997Z,45.17
2018-11-02T20:17:52.069Z,45.25
2018-11-02T20:20:27.999Z,45.25
2018-11-02T20:23:05.067Z,45.59
2018-11-02T20:25:42.163Z,45.19
2018-11-02T20:28:20.679Z,45.19
2018-11-02T20:30:55.904Z,45.78
2018-11-02T20:33:33.059Z,45.96
2018-11-02T20:36:10.991Z,45.12
2018-11-02T20:38:49.737Z,43.61
2018-11-02T20:41:27.046Z,43.61
2018-11-02T20:44:04.038Z,42.55
2018-11-02T20:46:40.577Z,42.21
2018-11-02T20:49:17.996Z,42.21
2018-11-02T20:51:55.063Z,41.92
2018-11-02T20:54:32.074Z,41.89
2018-11-02T20:57:09.667Z,41.84
2018-11-02T20:59:44.929Z,41.84
2018-11-02T21:02:22.060Z,41.73
2018-11-02T21:04:59.072Z,41.90
2018-11-02T21:07:36.064Z,41.72
2018-11-02T21:10:15.140Z,41.81
2018-11-02T21:12:53.063Z,41.81
2018-11-02T21:15:30.056Z,41.83
2018-11-02T21:18:07.053Z,41.97
2018-11-02T21:20:44.808Z,42.07
2018-11-02T21:23:22.519Z,41.89
2018-11-02T21:26:00.075Z,41.89
2018-11-02T21:28:37.085Z,41.80
2018-11-02T21:31:16.672Z,41.81
2018-11-02T21:33:52.054Z,41.81
2018-11-02T21:36:29.073Z,41.76
2018-11-02T21:39:07.047Z,41.86
2018-11-02T21:41:44.657Z,41.74
2018-11-02T21:44:21.975Z,41.74
2018-11-02T21:46:57.888Z,41.75
2018-11-02T21:49:33.916Z,41.71
2018-11-02T21:52:11.085Z,41.71
2018-11-02T21:54:48.066Z,41.85
2018-11-02T21:57:26.667Z,41.69
2018-11-02T22:00:01.938Z,41.69
2018-11-02T22:02:39.063Z,41.56
2018-11-02T22:05:16.997Z,41.73
2018-11-02T22:07:55.041Z,41.75
2018-11-02T22:10:31.982Z,41.89
2018-11-02T22:13:08.986Z,41.86
2018-11-02T22:15:46.040Z,41.66
2018-11-02T22:18:23.012Z,41.87
2018-11-02T22:21:00.691Z,41.84
2018-11-02T22:24:33.596Z,41.78
2018-11-02T22:27:07.607Z,41.80
2018-11-02T22:29:41.301Z,41.83
2018-11-02T22:32:14.729Z,41.80
2018-11-02T22:34:48.528Z,41.82
2018-11-02T22:37:21.957Z,41.81
2018-11-02T22:39:55.785Z,41.78
2018-11-02T22:42:30.038Z,41.97
2018-11-02T22:45:04.285Z,41.97
2018-11-02T22:47:37.719Z,41.87
2018-11-02T22:50:12.274Z,41.92
2018-11-02T22:52:45.713Z,41.88
2018-11-02T22:55:19.382Z,41.87
2018-11-02T22:57:53.369Z,41.83
2018-11-02T23:00:26.836Z,41.75
2018-11-02T23:03:00.541Z,41.76
2018-11-02T23:05:34.338Z,41.76
2018-11-02T23:08:08.284Z,41.82
2018-11-02T23:10:41.740Z,42.03
2018-11-02T23:13:14.937Z,42.07
2018-11-02T23:15:47.621Z,42.14
2018-11-02T23:18:21.544Z,42.08
2018-11-02T23:20:55.141Z,42.07
2018-11-02T23:23:28.790Z,42.08
2018-11-02T23:26:02.504Z,42.09
2018-11-02T23:28:36.060Z,42.09
2018-11-02T23:31:09.612Z,42.04
2018-11-02T23:33:43.287Z,42.07
2018-11-02T23:36:16.723Z,42.07
2018-11-02T23:38:50.509Z,42.06
2018-11-02T23:41:24.057Z,42.05
2018-11-02T23:43:57.660Z,42.04
2018-11-02T23:46:31.287Z,42.04
2018-11-02T23:49:04.752Z,42.06
2018-11-02T23:51:38.775Z,41.98
2018-11-02T23:54:12.381Z,41.95
2018-11-02T23:56:45.807Z,41.95
2018-11-02T23:59:19.485Z,41.91
