createdAt,value
2017-07-19T00:02:14.361Z,4.43
2017-07-19T00:04:41.887Z,4.97
2017-07-19T00:07:09.382Z,3.80
2017-07-19T00:09:36.892Z,3.87
2017-07-19T00:12:04.388Z,6.60
2017-07-19T00:14:31.912Z,3.57
2017-07-19T00:16:59.412Z,4.03
2017-07-19T00:19:26.934Z,3.40
2017-07-19T00:21:54.453Z,5.43
2017-07-19T00:24:22.042Z,8.30
2017-07-19T00:26:49.569Z,3.57
2017-07-19T00:29:17.080Z,4.20
2017-07-19T00:31:44.572Z,4.10
2017-07-19T00:34:12.093Z,3.07
2017-07-19T00:36:39.611Z,4.43
2017-07-19T00:39:07.152Z,4.00
2017-07-19T00:41:34.658Z,3.47
2017-07-19T00:44:02.169Z,4.90
2017-07-19T00:46:29.675Z,4.70
2017-07-19T00:48:57.190Z,3.17
2017-07-19T00:51:24.680Z,5.23
2017-07-19T00:53:52.192Z,3.30
2017-07-19T00:56:19.696Z,3.33
2017-07-19T00:58:47.213Z,3.97
2017-07-19T01:01:14.716Z,3.50
2017-07-19T01:03:42.431Z,3.90
2017-07-19T01:06:09.922Z,3.30
2017-07-19T01:08:37.440Z,3.40
2017-07-19T01:11:04.935Z,4.80
2017-07-19T01:13:32.460Z,2.87
2017-07-19T01:15:59.954Z,3.33
2017-07-19T01:18:27.482Z,3.10
2017-07-19T01:20:54.982Z,3.10
2017-07-19T01:23:22.500Z,3.17
2017-07-19T01:25:49.994Z,5.10
2017-07-19T01:28:17.517Z,5.47
2017-07-19T01:30:45.012Z,2.67
2017-07-19T01:33:12.528Z,2.67
2017-07-19T01:35:40.020Z,2.90
2017-07-19T01:38:07.549Z,3.13
2017-07-19T01:40:35.057Z,2.73
2017-07-19T01:43:02.572Z,3.70
2017-07-19T01:45:30.070Z,4.63
2017-07-19T01:47:57.584Z,3.23
2017-07-19T01:50:25.080Z,11.27
2017-07-19T01:52:52.604Z,6.13
2017-07-19T01:55:20.105Z,3.50
2017-07-19T01:57:47.636Z,2.77
2017-07-19T02:00:15.132Z,3.60
2017-07-19T02:02:42.650Z,2.90
2017-07-19T02:05:10.158Z,3.27
2017-07-19T02:07:37.684Z,3.33
2017-07-19T02:10:05.182Z,3.10
2017-07-19T02:12:32.692Z,3.43
2017-07-19T02:15:00.205Z,4.10
2017-07-19T02:17:27.726Z,3.60
2017-07-19T02:19:55.225Z,5.83
2017-07-19T02:22:22.728Z,2.70
2017-07-19T02:24:51.143Z,3.00
2017-07-19T02:27:18.684Z,2.80
2017-07-19T02:29:46.181Z,7.50
2017-07-19T02:32:14.524Z,2.97
2017-07-19T02:34:42.021Z,4.20
2017-07-19T02:37:09.541Z,5.40
2017-07-19T02:39:37.040Z,4.07
2017-07-19T02:42:04.582Z,3.60
2017-07-19T02:44:32.085Z,3.17
2017-07-19T02:46:59.601Z,3.63
2017-07-19T02:49:27.111Z,4.40
2017-07-19T02:51:54.633Z,4.67
2017-07-19T02:54:22.133Z,3.33
2017-07-19T02:56:49.657Z,2.90
2017-07-19T02:59:17.148Z,2.53
2017-07-19T03:01:44.652Z,3.47
2017-07-19T03:04:12.149Z,3.87
2017-07-19T03:06:39.665Z,3.23
2017-07-19T03:09:07.155Z,3.73
2017-07-19T03:11:34.670Z,4.00
2017-07-19T03:14:02.162Z,4.20
2017-07-19T03:16:29.671Z,4.83
2017-07-19T03:18:57.163Z,3.83
2017-07-19T03:21:24.677Z,3.17
2017-07-19T03:23:52.176Z,2.40
2017-07-19T03:26:19.692Z,2.80
2017-07-19T03:28:47.984Z,2.13
2017-07-19T03:31:15.477Z,2.30
2017-07-19T03:33:43.001Z,2.20
2017-07-19T03:36:10.499Z,3.27
2017-07-19T03:38:38.021Z,3.07
2017-07-19T03:41:05.512Z,3.40
2017-07-19T03:43:33.030Z,3.53
2017-07-19T03:46:00.534Z,2.63
2017-07-19T03:48:28.385Z,2.40
2017-07-19T03:50:55.892Z,3.33
2017-07-19T03:53:23.436Z,6.63
2017-07-19T03:55:50.944Z,3.97
2017-07-19T03:58:18.477Z,2.73
2017-07-19T04:00:45.981Z,3.63
2017-07-19T04:03:13.543Z,2.50
2017-07-19T04:05:41.073Z,4.27
2017-07-19T04:08:08.581Z,3.33
2017-07-19T04:10:36.101Z,6.03
2017-07-19T04:13:03.651Z,3.00
2017-07-19T04:15:31.150Z,3.10
2017-07-19T04:17:58.666Z,3.80
2017-07-19T04:20:26.176Z,6.13
2017-07-19T04:22:53.688Z,5.10
2017-07-19T04:25:21.184Z,3.47
2017-07-19T04:27:48.691Z,2.87
2017-07-19T04:30:16.185Z,4.03
2017-07-19T04:32:43.705Z,3.03
2017-07-19T04:35:11.209Z,6.33
2017-07-19T04:37:38.726Z,4.20
2017-07-19T04:40:06.224Z,3.30
2017-07-19T04:42:33.756Z,6.00
2017-07-19T04:45:01.252Z,5.37
2017-07-19T04:47:31.892Z,6.30
2017-07-19T04:49:59.384Z,6.20
2017-07-19T04:52:26.902Z,10.83
2017-07-19T04:54:54.397Z,8.03
2017-07-19T04:57:22.544Z,8.57
2017-07-19T04:59:50.037Z,4.10
2017-07-19T05:02:17.553Z,4.10
2017-07-19T05:04:45.066Z,3.27
2017-07-19T05:07:16.104Z,3.83
2017-07-19T05:09:43.597Z,5.73
2017-07-19T05:12:11.104Z,5.87
2017-07-19T05:14:38.602Z,6.03
2017-07-19T05:17:06.135Z,3.80
2017-07-19T05:19:33.632Z,5.23
2017-07-19T05:22:01.153Z,4.30
2017-07-19T05:24:28.642Z,3.07
2017-07-19T05:26:56.518Z,2.83
2017-07-19T05:29:24.080Z,3.60
2017-07-19T05:31:51.632Z,3.70
2017-07-19T05:34:19.129Z,4.07
2017-07-19T05:36:46.634Z,3.50
2017-07-19T05:39:14.137Z,4.33
2017-07-19T05:41:41.656Z,5.30
2017-07-19T05:44:09.157Z,11.30
2017-07-19T05:46:36.675Z,3.00
2017-07-19T05:49:04.177Z,5.00
2017-07-19T05:51:31.720Z,3.70
2017-07-19T05:53:59.220Z,3.90
2017-07-19T05:56:26.740Z,3.40
2017-07-19T05:58:54.242Z,2.83
2017-07-19T06:01:21.749Z,5.77
2017-07-19T06:03:49.265Z,4.30
2017-07-19T06:06:23.349Z,3.90
2017-07-19T06:08:50.869Z,7.13
2017-07-19T06:11:18.360Z,7.10
2017-07-19T06:13:49.456Z,4.93
2017-07-19T06:16:16.956Z,3.43
2017-07-19T06:18:44.480Z,3.50
2017-07-19T06:21:11.977Z,4.60
2017-07-19T06:23:39.512Z,3.77
2017-07-19T06:26:07.008Z,4.37
2017-07-19T06:28:34.520Z,3.90
2017-07-19T06:31:02.259Z,3.80
2017-07-19T06:33:30.281Z,3.80
2017-07-19T06:35:57.772Z,4.60
2017-07-19T06:38:25.280Z,3.63
2017-07-19T06:40:52.777Z,3.80
2017-07-19T06:43:20.289Z,3.90
2017-07-19T06:45:47.784Z,5.07
2017-07-19T06:48:15.537Z,5.83
2017-07-19T06:50:43.240Z,3.50
2017-07-19T06:53:11.059Z,4.70
2017-07-19T06:55:38.576Z,4.00
2017-07-19T06:58:06.085Z,5.37
2017-07-19T07:00:34.506Z,4.70
2017-07-19T07:03:02.065Z,4.77
2017-07-19T07:05:29.557Z,16.60
2017-07-19T07:07:57.053Z,5.63
2017-07-19T07:10:24.568Z,6.03
2017-07-19T07:12:52.060Z,4.00
2017-07-19T07:15:19.615Z,3.30
2017-07-19T07:17:47.124Z,3.87
2017-07-19T07:20:14.645Z,3.90
2017-07-19T07:22:42.201Z,5.27
2017-07-19T07:25:09.732Z,4.03
2017-07-19T07:27:37.225Z,5.63
2017-07-19T07:30:04.740Z,3.50
2017-07-19T07:32:32.261Z,3.50
2017-07-19T07:34:59.780Z,4.30
2017-07-19T07:37:27.273Z,4.00
2017-07-19T07:39:54.792Z,7.03
2017-07-19T07:42:22.296Z,3.80
2017-07-19T07:44:49.868Z,6.93
2017-07-19T07:47:17.354Z,5.03
2017-07-19T07:49:44.872Z,4.03
2017-07-19T07:52:12.365Z,4.97
2017-07-19T07:54:39.885Z,3.93
2017-07-19T07:57:07.377Z,4.33
2017-07-19T07:59:34.895Z,6.07
2017-07-19T08:02:02.876Z,6.60
2017-07-19T08:04:30.395Z,5.90
2017-07-19T08:06:57.905Z,7.03
2017-07-19T08:09:25.425Z,5.20
2017-07-19T08:11:52.917Z,4.73
2017-07-19T08:14:20.417Z,7.20
2017-07-19T08:16:47.905Z,4.87
2017-07-19T08:19:15.421Z,7.43
2017-07-19T08:21:42.922Z,6.90
2017-07-19T08:24:10.443Z,5.30
2017-07-19T08:26:37.944Z,5.87
2017-07-19T08:29:05.465Z,5.80
2017-07-19T08:31:32.960Z,8.43
2017-07-19T08:34:00.488Z,7.33
2017-07-19T08:36:28.024Z,6.80
2017-07-19T08:38:55.540Z,5.60
2017-07-19T08:41:23.032Z,7.50
2017-07-19T08:43:50.556Z,7.17
2017-07-19T08:46:18.893Z,6.20
2017-07-19T08:48:46.401Z,7.17
2017-07-19T08:51:13.897Z,7.63
2017-07-19T08:53:41.824Z,6.20
2017-07-19T08:56:09.326Z,8.97
2017-07-19T08:58:36.848Z,9.57
2017-07-19T09:01:04.347Z,6.50
2017-07-19T09:03:31.848Z,7.30
2017-07-19T09:05:59.338Z,6.20
2017-07-19T09:08:26.865Z,8.17
2017-07-19T09:10:54.360Z,7.77
2017-07-19T09:13:21.873Z,5.93
2017-07-19T09:15:49.358Z,8.53
2017-07-19T09:18:16.890Z,5.83
2017-07-19T09:20:44.381Z,5.80
2017-07-19T09:23:11.913Z,5.93
2017-07-19T09:25:39.413Z,6.17
2017-07-19T09:28:06.936Z,6.10
2017-07-19T09:30:34.436Z,8.93
2017-07-19T09:33:01.953Z,6.20
2017-07-19T09:35:29.462Z,9.13
2017-07-19T09:37:56.972Z,6.67
2017-07-19T09:40:24.463Z,6.43
2017-07-19T09:42:51.970Z,6.83
2017-07-19T09:45:19.481Z,8.87
2017-07-19T09:47:46.978Z,7.20
2017-07-19T09:50:14.492Z,6.20
2017-07-19T09:52:41.990Z,6.27
2017-07-19T09:55:09.511Z,6.27
2017-07-19T09:57:37.012Z,8.80
2017-07-19T10:00:04.534Z,7.20
2017-07-19T10:02:32.036Z,6.93
2017-07-19T10:04:59.548Z,9.50
2017-07-19T10:07:27.039Z,6.60
2017-07-19T10:09:54.557Z,6.47
2017-07-19T10:12:22.036Z,6.37
2017-07-19T10:14:49.550Z,10.83
2017-07-19T10:17:17.065Z,8.20
2017-07-19T10:19:44.577Z,8.00
2017-07-19T10:22:12.078Z,5.73
2017-07-19T10:24:39.592Z,8.80
2017-07-19T10:27:07.098Z,7.37
2017-07-19T10:29:34.610Z,7.10
2017-07-19T10:32:02.125Z,8.53
2017-07-19T10:34:29.656Z,7.60
2017-07-19T10:36:57.148Z,8.17
2017-07-19T10:39:24.706Z,6.10
2017-07-19T10:41:52.205Z,8.13
2017-07-19T10:44:19.725Z,6.30
2017-07-19T10:46:47.207Z,7.80
2017-07-19T10:49:14.724Z,5.50
2017-07-19T10:51:42.211Z,6.13
2017-07-19T10:54:09.723Z,6.93
2017-07-19T10:56:37.222Z,6.60
2017-07-19T10:59:04.744Z,5.57
2017-07-19T11:01:32.249Z,5.90
2017-07-19T11:03:59.784Z,6.27
2017-07-19T11:06:27.298Z,9.43
2017-07-19T11:08:54.812Z,6.00
2017-07-19T11:11:22.315Z,6.50
2017-07-19T11:13:49.837Z,7.63
2017-07-19T11:16:17.332Z,9.97
2017-07-19T11:18:44.836Z,6.67
2017-07-19T11:21:12.332Z,7.97
2017-07-19T11:23:39.856Z,7.23
2017-07-19T11:26:08.368Z,6.77
2017-07-19T11:28:35.949Z,6.63
2017-07-19T11:31:03.580Z,6.57
2017-07-19T11:33:31.141Z,6.33
2017-07-19T11:35:58.687Z,7.27
2017-07-19T11:38:26.254Z,10.20
2017-07-19T11:40:53.785Z,8.97
2017-07-19T11:43:21.305Z,6.50
2017-07-19T11:45:48.805Z,8.60
2017-07-19T11:48:16.323Z,8.97
2017-07-19T11:50:43.829Z,6.23
2017-07-19T11:53:11.340Z,7.13
2017-07-19T11:55:38.881Z,10.03
2017-07-19T11:58:06.395Z,6.73
2017-07-19T12:00:33.894Z,6.30
2017-07-19T12:03:01.637Z,8.43
2017-07-19T12:05:29.134Z,6.73
2017-07-19T12:07:56.651Z,8.70
2017-07-19T12:10:24.399Z,7.50
2017-07-19T12:12:51.923Z,6.73
2017-07-19T12:15:19.420Z,6.00
2017-07-19T12:17:46.941Z,8.03
2017-07-19T12:20:14.436Z,6.87
2017-07-19T12:22:41.960Z,8.43
2017-07-19T12:25:09.818Z,7.20
2017-07-19T12:27:37.336Z,9.57
2017-07-19T12:30:04.861Z,8.23
2017-07-19T12:32:32.373Z,6.80
2017-07-19T12:34:59.878Z,7.10
2017-07-19T12:37:27.398Z,10.40
2017-07-19T12:39:54.898Z,7.47
2017-07-19T12:42:22.421Z,7.10
2017-07-19T12:44:49.931Z,7.90
2017-07-19T12:47:17.472Z,7.43
2017-07-19T12:49:44.994Z,8.40
2017-07-19T12:52:12.734Z,6.80
2017-07-19T12:54:40.236Z,6.67
2017-07-19T12:57:07.765Z,6.90
2017-07-19T12:59:35.288Z,7.33
2017-07-19T13:02:02.813Z,8.00
2017-07-19T13:04:30.329Z,8.17
2017-07-19T13:06:57.844Z,7.73
2017-07-19T13:09:25.346Z,7.80
2017-07-19T13:11:52.869Z,8.47
2017-07-19T13:14:20.369Z,11.87
2017-07-19T13:16:47.895Z,7.70
2017-07-19T13:19:15.421Z,8.93
2017-07-19T13:21:42.943Z,8.30
2017-07-19T13:24:10.485Z,8.97
2017-07-19T13:26:38.017Z,10.50
2017-07-19T13:29:05.523Z,7.47
2017-07-19T13:31:33.037Z,7.77
2017-07-19T13:34:00.564Z,8.23
2017-07-19T13:36:28.080Z,7.43
2017-07-19T13:38:55.586Z,7.10
2017-07-19T13:41:23.113Z,8.40
2017-07-19T13:43:50.646Z,9.63
2017-07-19T13:46:18.171Z,8.53
2017-07-19T13:48:45.669Z,7.60
2017-07-19T13:51:13.191Z,8.43
2017-07-19T13:53:40.696Z,9.40
2017-07-19T13:56:08.214Z,7.40
2017-07-19T13:58:35.707Z,8.13
2017-07-19T14:01:03.229Z,8.40
2017-07-19T14:03:30.733Z,7.80
2017-07-19T14:05:58.266Z,8.43
2017-07-19T14:08:25.780Z,7.90
2017-07-19T14:10:57.214Z,7.60
2017-07-19T14:13:24.742Z,10.40
2017-07-19T14:15:52.390Z,9.00
2017-07-19T14:18:19.913Z,7.93
2017-07-19T14:20:47.481Z,7.27
2017-07-19T14:23:15.061Z,7.13
2017-07-19T14:25:42.608Z,7.03
2017-07-19T14:28:10.197Z,7.40
2017-07-19T14:30:37.732Z,8.27
2017-07-19T14:33:05.277Z,8.70
2017-07-19T14:35:32.820Z,9.23
2017-07-19T14:38:00.418Z,8.43
2017-07-19T14:40:27.957Z,7.33
2017-07-19T14:42:55.504Z,7.47
2017-07-19T14:45:23.038Z,8.07
2017-07-19T14:47:50.638Z,7.23
2017-07-19T14:50:18.209Z,7.57
2017-07-19T14:52:45.826Z,8.10
2017-07-19T14:55:14.276Z,8.63
2017-07-19T14:57:41.831Z,7.53
2017-07-19T15:00:09.346Z,7.07
2017-07-19T15:02:36.937Z,6.93
2017-07-19T15:05:04.474Z,7.00
2017-07-19T15:07:32.025Z,7.07
2017-07-19T15:12:27.729Z,6.53
2017-07-19T15:14:55.322Z,11.77
2017-07-19T15:17:22.889Z,9.17
2017-07-19T15:19:50.389Z,7.07
2017-07-19T15:22:17.954Z,8.13
2017-07-19T15:24:45.485Z,10.80
2017-07-19T15:27:13.063Z,9.20
2017-07-19T15:29:40.597Z,10.70
2017-07-19T15:32:08.130Z,11.90
2017-07-19T15:34:35.674Z,7.80
2017-07-19T15:37:03.221Z,8.20
2017-07-19T15:39:30.725Z,9.30
2017-07-19T15:41:58.502Z,8.93
2017-07-19T15:44:26.030Z,9.90
2017-07-19T15:46:53.619Z,8.80
2017-07-19T15:49:21.159Z,9.57
2017-07-19T15:51:48.742Z,10.30
2017-07-19T15:54:16.273Z,11.87
2017-07-19T15:56:43.832Z,8.93
2017-07-19T15:59:11.360Z,7.30
2017-07-19T16:01:38.985Z,10.70
2017-07-19T16:04:06.530Z,9.33
2017-07-19T16:06:34.096Z,8.40
2017-07-19T16:09:01.728Z,8.73
2017-07-19T16:11:29.397Z,7.73
2017-07-19T16:13:56.977Z,9.63
2017-07-19T16:16:24.531Z,7.70
2017-07-19T16:18:52.082Z,9.83
2017-07-19T16:21:19.697Z,8.53
2017-07-19T16:23:47.254Z,8.33
2017-07-19T16:26:14.785Z,8.73
2017-07-19T16:28:42.370Z,8.13
2017-07-19T16:31:09.954Z,7.97
2017-07-19T16:33:37.557Z,8.03
2017-07-19T16:36:05.209Z,9.17
2017-07-19T16:38:32.789Z,8.83
2017-07-19T16:41:00.401Z,9.63
2017-07-19T16:43:27.974Z,8.30
2017-07-19T16:45:55.550Z,8.77
2017-07-19T16:48:23.174Z,9.03
2017-07-19T16:50:50.718Z,8.70
2017-07-19T16:53:18.235Z,8.80
2017-07-19T16:55:45.813Z,8.53
2017-07-19T16:58:13.364Z,9.13
2017-07-19T17:00:40.923Z,8.33
2017-07-19T17:03:08.459Z,7.43
2017-07-19T17:05:41.047Z,8.70
2017-07-19T17:08:08.573Z,8.97
2017-07-19T17:10:36.120Z,7.70
2017-07-19T17:13:03.727Z,9.40
2017-07-19T17:15:31.310Z,8.17
2017-07-19T17:17:58.869Z,8.73
2017-07-19T17:20:26.493Z,7.63
2017-07-19T17:22:54.027Z,8.23
2017-07-19T17:25:21.556Z,10.27
2017-07-19T17:27:49.087Z,7.17
2017-07-19T17:30:16.631Z,7.80
2017-07-19T17:32:44.171Z,8.33
2017-07-19T17:35:11.734Z,7.60
2017-07-19T17:37:39.273Z,6.97
2017-07-19T17:40:06.864Z,7.77
2017-07-19T17:42:34.418Z,9.00
2017-07-19T17:45:01.985Z,8.00
2017-07-19T17:47:29.506Z,11.63
2017-07-19T17:49:57.054Z,8.30
2017-07-19T17:52:24.582Z,10.27
2017-07-19T17:54:52.126Z,8.00
2017-07-19T17:57:19.669Z,8.00
2017-07-19T17:59:47.242Z,9.33
2017-07-19T18:02:14.754Z,8.40
2017-07-19T18:04:42.315Z,8.10
2017-07-19T18:07:09.861Z,9.73
2017-07-19T18:09:37.454Z,10.63
2017-07-19T18:12:05.452Z,13.70
2017-07-19T18:14:33.029Z,8.67
2017-07-19T18:17:00.675Z,8.90
2017-07-19T18:19:28.259Z,9.60
2017-07-19T18:21:55.810Z,7.27
2017-07-19T18:24:23.368Z,9.47
2017-07-19T18:26:51.730Z,7.90
2017-07-19T18:29:19.334Z,9.73
2017-07-19T18:31:46.888Z,8.23
2017-07-19T18:34:14.447Z,8.13
2017-07-19T18:36:42.047Z,8.83
2017-07-19T18:39:09.597Z,8.70
2017-07-19T18:41:37.140Z,8.33
2017-07-19T18:44:04.698Z,7.90
2017-07-19T18:46:32.290Z,7.73
2017-07-19T18:48:59.826Z,11.50
2017-07-19T18:51:27.343Z,9.07
2017-07-19T18:53:54.910Z,11.63
2017-07-19T18:56:22.483Z,10.63
2017-07-19T18:58:50.019Z,8.30
2017-07-19T19:01:17.530Z,8.90
2017-07-19T19:03:45.077Z,12.00
2017-07-19T19:06:12.594Z,9.47
2017-07-19T19:08:40.158Z,14.63
2017-07-19T19:11:11.043Z,12.40
2017-07-19T19:13:38.606Z,9.23
2017-07-19T19:16:06.254Z,11.77
2017-07-19T19:18:33.792Z,13.93
2017-07-19T19:21:01.307Z,7.70
2017-07-19T19:23:28.811Z,10.00
2017-07-19T19:25:56.328Z,7.73
2017-07-19T19:28:23.833Z,9.17
2017-07-19T19:30:53.263Z,9.60
2017-07-19T19:33:20.788Z,10.00
2017-07-19T19:35:49.287Z,11.30
2017-07-19T19:38:16.782Z,8.80
2017-07-19T19:40:44.797Z,8.53
2017-07-19T19:43:15.789Z,11.10
2017-07-19T19:45:45.249Z,8.67
2017-07-19T19:48:12.744Z,9.93
2017-07-19T19:50:40.272Z,9.03
2017-07-19T19:53:07.795Z,18.40
2017-07-19T19:55:42.360Z,12.57
2017-07-19T19:58:09.912Z,13.27
2017-07-19T20:00:40.438Z,18.40
2017-07-19T20:03:07.929Z,12.67
2017-07-19T20:05:35.465Z,9.10
2017-07-19T20:08:04.260Z,17.80
2017-07-19T20:10:31.806Z,10.13
2017-07-19T20:12:59.330Z,10.77
2017-07-19T20:15:26.858Z,17.27
2017-07-19T20:17:54.389Z,13.20
2017-07-19T20:20:21.913Z,10.73
2017-07-19T20:22:49.428Z,10.10
2017-07-19T20:25:19.778Z,12.10
2017-07-19T20:27:47.294Z,15.13
2017-07-19T20:30:16.906Z,11.20
2017-07-19T20:32:46.241Z,20.97
2017-07-19T20:35:16.623Z,9.90
2017-07-19T20:37:44.130Z,20.73
2017-07-19T20:40:11.661Z,9.00
2017-07-19T20:42:40.071Z,11.97
2017-07-19T20:45:07.589Z,12.20
2017-07-19T20:47:35.109Z,14.10
2017-07-19T20:50:02.613Z,15.20
2017-07-19T20:52:30.153Z,9.50
2017-07-19T20:54:57.673Z,9.57
2017-07-19T20:57:25.245Z,14.03
2017-07-19T20:59:52.755Z,11.03
2017-07-19T21:02:20.605Z,9.50
2017-07-19T21:04:49.262Z,16.77
2017-07-19T21:07:16.809Z,13.53
2017-07-19T21:09:44.314Z,12.80
2017-07-19T21:12:11.836Z,23.67
2017-07-19T21:14:41.497Z,14.37
2017-07-19T21:17:09.760Z,12.40
2017-07-19T21:19:37.265Z,12.83
2017-07-19T21:22:04.794Z,10.80
2017-07-19T21:24:35.117Z,18.73
2017-07-19T21:27:02.653Z,12.63
2017-07-19T21:29:30.962Z,12.10
2017-07-19T21:31:58.532Z,14.33
2017-07-19T21:34:26.030Z,13.73
2017-07-19T21:36:53.555Z,25.43
2017-07-19T21:39:22.860Z,14.33
2017-07-19T21:41:50.386Z,11.67
2017-07-19T21:44:20.707Z,10.93
2017-07-19T21:46:49.920Z,12.20
2017-07-19T21:49:17.460Z,20.70
2017-07-19T21:51:44.979Z,14.40
2017-07-19T21:54:12.497Z,11.73
2017-07-19T21:56:39.987Z,10.93
2017-07-19T21:59:07.519Z,15.67
2017-07-19T22:01:35.027Z,14.13
2017-07-19T22:04:02.558Z,14.27
2017-07-19T22:06:30.103Z,15.17
2017-07-19T22:08:57.697Z,20.87
2017-07-19T22:11:25.233Z,12.27
2017-07-19T22:13:52.766Z,10.17
2017-07-19T22:16:20.265Z,11.77
2017-07-19T22:18:47.781Z,13.23
2017-07-19T22:21:15.285Z,13.13
2017-07-19T22:23:42.805Z,21.70
2017-07-19T22:26:10.310Z,15.40
2017-07-19T22:28:37.843Z,11.40
2017-07-19T22:31:05.348Z,12.30
2017-07-19T22:33:32.873Z,15.33
2017-07-19T22:36:00.380Z,10.47
2017-07-19T22:38:27.904Z,15.10
2017-07-19T22:40:55.405Z,16.03
2017-07-19T22:43:22.928Z,9.97
2017-07-19T22:45:50.434Z,10.70
2017-07-19T22:48:17.961Z,11.77
2017-07-19T22:50:45.465Z,9.60
2017-07-19T22:53:12.984Z,9.73
2017-07-19T22:55:40.490Z,13.87
2017-07-19T22:58:07.992Z,13.97
2017-07-19T23:00:35.514Z,11.50
2017-07-19T23:03:03.021Z,10.37
2017-07-19T23:05:31.510Z,12.30
2017-07-19T23:07:59.224Z,14.57
2017-07-19T23:10:26.744Z,11.67
2017-07-19T23:12:54.239Z,12.53
2017-07-19T23:15:21.777Z,10.13
2017-07-19T23:17:49.289Z,7.30
2017-07-19T23:20:16.815Z,12.80
2017-07-19T23:22:44.338Z,8.50
2017-07-19T23:25:11.877Z,11.37
2017-07-19T23:27:39.380Z,8.90
2017-07-19T23:30:06.948Z,8.40
2017-07-19T23:32:34.445Z,7.60
2017-07-19T23:35:01.985Z,9.00
2017-07-19T23:37:29.480Z,6.83
2017-07-19T23:39:57.000Z,8.90
2017-07-19T23:42:24.498Z,8.57
2017-07-19T23:44:52.025Z,12.60
2017-07-19T23:47:19.520Z,9.87
2017-07-19T23:49:47.036Z,9.73
2017-07-19T23:52:14.591Z,14.90
2017-07-19T23:54:42.112Z,8.90
2017-07-19T23:57:09.625Z,11.03
2017-07-19T23:59:37.165Z,9.07
