createdAt,value
2018-04-24T00:00:49.675Z,21.75
2018-04-24T00:01:53.025Z,19.50
2018-04-24T00:02:58.096Z,23.75
2018-04-24T00:04:02.526Z,20.50
2018-04-24T00:05:05.524Z,23.00
2018-04-24T00:06:08.498Z,21.00
2018-04-24T00:07:11.582Z,21.25
2018-04-24T00:08:15.466Z,21.25
2018-04-24T00:09:20.409Z,24.00
2018-04-24T00:10:24.825Z,25.00
2018-04-24T00:11:28.809Z,19.25
2018-04-24T00:12:35.796Z,21.00
2018-04-24T00:13:38.680Z,21.00
2018-04-24T00:14:41.533Z,18.75
2018-04-24T00:15:44.778Z,20.25
2018-04-24T00:16:47.993Z,19.00
2018-04-24T00:17:51.640Z,17.50
2018-04-24T00:18:54.361Z,24.00
2018-04-24T00:19:57.060Z,18.25
2018-04-24T00:20:59.785Z,20.00
2018-04-24T00:22:03.679Z,21.00
2018-04-24T00:23:06.980Z,19.50
2018-04-24T00:24:09.765Z,22.25
2018-04-24T00:25:12.520Z,21.25
2018-04-24T00:26:15.658Z,21.25
2018-04-24T00:27:18.852Z,18.75
2018-04-24T00:28:23.033Z,19.50
2018-04-24T00:29:26.382Z,19.00
2018-04-24T00:30:29.210Z,24.25
2018-04-24T00:31:31.974Z,22.25
2018-04-24T00:32:35.852Z,23.50
2018-04-24T00:33:39.826Z,21.00
2018-04-24T00:34:43.657Z,19.00
2018-04-24T00:35:46.502Z,21.50
2018-04-24T00:36:49.327Z,29.00
2018-04-24T00:37:52.281Z,29.00
2018-04-24T00:38:55.979Z,27.50
2018-04-24T00:39:58.876Z,26.00
2018-04-24T00:41:01.955Z,25.50
2018-04-24T00:42:04.759Z,21.00
2018-04-24T00:43:07.905Z,26.00
2018-04-24T00:44:11.619Z,22.50
2018-04-24T00:45:15.880Z,24.00
2018-04-24T00:46:18.653Z,23.00
2018-04-24T00:47:21.758Z,28.00
2018-04-24T00:48:24.504Z,20.00
2018-04-24T00:49:27.638Z,22.75
2018-04-24T00:50:31.345Z,22.50
2018-04-24T00:51:34.174Z,19.75
2018-04-24T00:52:37.000Z,24.25
2018-04-24T00:53:40.088Z,23.00
2018-04-24T00:54:43.525Z,25.25
2018-04-24T00:55:46.420Z,26.25
2018-04-24T00:56:49.456Z,25.00
2018-04-24T00:57:52.257Z,27.25
2018-04-24T00:58:55.904Z,22.00
2018-04-24T01:00:00.005Z,21.50
2018-04-24T01:01:02.897Z,20.50
2018-04-24T01:02:05.917Z,23.00
2018-04-24T01:03:08.723Z,25.00
2018-04-24T01:04:12.036Z,25.25
2018-04-24T01:05:16.472Z,26.00
2018-04-24T01:06:19.665Z,23.00
2018-04-24T01:07:22.379Z,25.50
2018-04-24T01:08:25.113Z,25.75
2018-04-24T01:09:29.368Z,26.25
2018-04-24T01:10:33.303Z,25.50
2018-04-24T01:11:36.140Z,21.00
2018-04-24T01:12:39.218Z,21.75
2018-04-24T01:13:42.043Z,28.00
2018-04-24T01:14:46.101Z,20.00
2018-04-24T01:15:50.318Z,31.75
2018-04-24T01:16:53.323Z,26.00
2018-04-24T01:17:56.486Z,28.75
2018-04-24T01:18:59.473Z,28.75
2018-04-24T01:20:02.506Z,31.50
2018-04-24T01:21:05.720Z,27.50
2018-04-24T01:22:09.737Z,27.25
2018-04-24T01:23:12.560Z,29.75
2018-04-24T01:24:15.379Z,29.75
2018-04-24T01:25:18.978Z,22.75
2018-04-24T01:26:22.111Z,30.00
2018-04-24T01:27:26.159Z,31.00
2018-04-24T01:28:29.092Z,30.00
2018-04-24T01:29:31.848Z,30.00
2018-04-24T01:30:34.807Z,23.50
2018-04-24T01:31:38.945Z,27.75
2018-04-24T01:32:41.679Z,25.00
2018-04-24T01:33:44.532Z,25.25
2018-04-24T01:34:47.331Z,25.00
2018-04-24T01:35:50.806Z,25.75
2018-04-24T01:36:53.623Z,23.25
2018-04-24T01:37:56.792Z,22.50
2018-04-24T01:38:59.560Z,21.00
2018-04-24T01:40:02.580Z,24.25
2018-04-24T01:41:06.335Z,22.50
2018-04-24T01:42:09.372Z,25.00
2018-04-24T01:43:12.111Z,26.25
2018-04-24T01:44:15.142Z,26.75
2018-04-24T01:45:18.977Z,23.25
2018-04-24T01:46:23.390Z,25.00
2018-04-24T01:47:26.506Z,21.75
2018-04-24T01:48:29.401Z,23.00
2018-04-24T01:49:32.178Z,25.75
2018-04-24T01:50:35.838Z,26.25
2018-04-24T01:51:39.643Z,30.00
2018-04-24T01:52:43.836Z,20.00
2018-04-24T01:53:46.685Z,23.00
2018-04-24T01:54:49.517Z,21.00
2018-04-24T01:55:52.382Z,27.25
2018-04-24T01:56:56.743Z,31.75
2018-04-24T01:58:00.729Z,23.50
2018-04-24T01:59:03.686Z,29.25
2018-04-24T02:00:06.473Z,34.00
2018-04-24T02:01:09.208Z,27.00
2018-04-24T02:02:12.661Z,28.50
2018-04-24T02:03:16.484Z,32.75
2018-04-24T02:04:19.330Z,24.75
2018-04-24T02:05:22.402Z,25.00
2018-04-24T02:06:25.316Z,23.00
2018-04-24T02:07:29.136Z,28.75
2018-04-24T02:08:32.298Z,23.75
2018-04-24T02:09:35.625Z,25.75
2018-04-24T02:10:38.353Z,22.75
2018-04-24T02:11:41.424Z,23.00
2018-04-24T02:12:45.600Z,20.00
2018-04-24T02:13:48.408Z,20.25
2018-04-24T02:14:51.684Z,27.50
2018-04-24T02:15:54.769Z,21.50
2018-04-24T02:16:58.094Z,19.50
2018-04-24T02:18:01.169Z,24.75
2018-04-24T02:19:03.865Z,17.75
2018-04-24T02:20:06.541Z,20.75
2018-04-24T02:21:09.530Z,17.00
2018-04-24T02:22:13.673Z,20.00
2018-04-24T02:23:16.422Z,25.00
2018-04-24T02:24:19.116Z,21.50
2018-04-24T02:25:21.868Z,28.25
2018-04-24T02:26:24.898Z,22.75
2018-04-24T02:27:28.112Z,23.50
2018-04-24T02:28:31.226Z,19.00
2018-04-24T02:29:34.066Z,22.00
2018-04-24T02:30:37.104Z,21.25
2018-04-24T02:31:40.886Z,20.75
2018-04-24T02:32:43.695Z,20.00
2018-04-24T02:33:46.487Z,23.25
2018-04-24T02:34:49.615Z,19.50
2018-04-24T02:35:52.700Z,21.25
2018-04-24T02:36:55.847Z,27.25
2018-04-24T02:37:58.564Z,25.75
2018-04-24T02:39:01.345Z,29.25
2018-04-24T02:40:04.671Z,31.50
2018-04-24T02:41:08.668Z,37.00
2018-04-24T02:42:12.099Z,38.75
2018-04-24T02:43:14.798Z,36.00
2018-04-24T02:44:17.477Z,32.75
2018-04-24T02:45:20.510Z,28.50
2018-04-24T02:46:23.466Z,28.50
2018-04-24T02:47:26.533Z,22.00
2018-04-24T02:48:29.252Z,24.00
2018-04-24T02:49:32.294Z,22.50
2018-04-24T02:50:35.748Z,19.25
2018-04-24T02:51:38.543Z,17.00
2018-04-24T02:52:41.360Z,17.75
2018-04-24T02:53:44.416Z,18.50
2018-04-24T02:54:47.640Z,23.00
2018-04-24T02:55:51.687Z,21.25
2018-04-24T02:56:54.501Z,19.25
2018-04-24T02:57:57.284Z,27.00
2018-04-24T02:59:00.473Z,22.50
2018-04-24T03:00:04.666Z,21.25
2018-04-24T03:01:07.838Z,22.00
2018-04-24T03:02:10.718Z,22.00
2018-04-24T03:03:13.455Z,22.00
2018-04-24T03:04:16.461Z,28.50
2018-04-24T03:05:21.232Z,24.50
2018-04-24T03:06:25.146Z,25.75
2018-04-24T03:07:27.965Z,30.50
2018-04-24T03:08:30.755Z,23.00
2018-04-24T03:09:33.446Z,29.00
2018-04-24T03:10:37.673Z,26.50
2018-04-24T03:11:40.806Z,28.00
2018-04-24T03:12:43.860Z,28.75
2018-04-24T03:13:46.565Z,25.75
2018-04-24T03:14:49.505Z,25.75
2018-04-24T03:15:52.982Z,24.75
2018-04-24T03:16:55.684Z,26.75
2018-04-24T03:17:58.370Z,24.00
2018-04-24T03:19:01.725Z,23.75
2018-04-24T03:20:05.305Z,27.25
2018-04-24T03:21:08.124Z,22.00
2018-04-24T03:22:10.906Z,21.75
2018-04-24T03:23:13.861Z,20.00
2018-04-24T03:24:17.537Z,21.75
2018-04-24T03:25:22.042Z,17.00
2018-04-24T03:26:25.554Z,19.25
2018-04-24T03:27:28.260Z,21.25
2018-04-24T03:28:30.983Z,24.50
2018-04-24T03:29:33.660Z,21.00
2018-04-24T03:30:38.208Z,19.75
2018-04-24T03:31:42.041Z,23.00
2018-04-24T03:32:45.595Z,23.00
2018-04-24T03:33:48.307Z,23.00
2018-04-24T03:34:51.027Z,22.00
2018-04-24T03:35:53.905Z,19.00
2018-04-24T03:36:57.316Z,20.00
2018-04-24T03:38:00.007Z,18.00
2018-04-24T03:39:02.706Z,20.00
2018-04-24T03:40:05.957Z,20.00
2018-04-24T03:41:11.292Z,19.50
2018-04-24T03:42:14.973Z,22.75
2018-04-24T03:43:18.170Z,20.75
2018-04-24T03:44:21.003Z,22.50
2018-04-24T03:45:23.919Z,20.25
2018-04-24T03:46:27.056Z,20.00
2018-04-24T03:47:30.707Z,19.50
2018-04-24T03:48:33.860Z,22.75
2018-04-24T03:49:36.648Z,21.75
2018-04-24T03:50:39.428Z,22.00
2018-04-24T03:51:43.269Z,21.50
2018-04-24T03:52:46.400Z,26.50
2018-04-24T03:53:49.245Z,26.25
2018-04-24T03:54:52.347Z,20.50
2018-04-24T03:55:55.388Z,22.25
2018-04-24T03:56:59.597Z,21.75
2018-04-24T03:58:03.178Z,18.75
2018-04-24T03:59:05.979Z,19.75
2018-04-24T04:00:09.072Z,22.25
2018-04-24T04:01:12.392Z,21.25
2018-04-24T04:02:16.406Z,22.25
2018-04-24T04:03:19.935Z,22.50
2018-04-24T04:04:22.752Z,18.75
2018-04-24T04:05:25.553Z,20.50
2018-04-24T04:06:29.728Z,21.50
2018-04-24T04:07:34.498Z,22.00
2018-04-24T04:08:38.551Z,21.25
2018-04-24T04:09:43.331Z,23.00
2018-04-24T04:10:46.756Z,18.75
2018-04-24T04:11:49.655Z,20.00
2018-04-24T04:12:52.444Z,22.00
2018-04-24T04:13:55.227Z,20.00
2018-04-24T04:14:58.413Z,25.00
2018-04-24T04:16:02.095Z,19.50
2018-04-24T04:17:05.612Z,24.00
2018-04-24T04:18:08.703Z,19.00
2018-04-24T04:19:11.488Z,22.00
2018-04-24T04:20:14.831Z,20.00
2018-04-24T04:21:18.086Z,21.00
2018-04-24T04:22:20.878Z,24.00
2018-04-24T04:23:23.667Z,19.50
2018-04-24T04:24:27.341Z,24.00
2018-04-24T04:25:32.339Z,20.00
2018-04-24T04:26:37.368Z,21.50
2018-04-24T04:27:40.826Z,20.75
2018-04-24T04:28:43.719Z,25.50
2018-04-24T04:29:46.552Z,19.00
2018-04-24T04:30:49.533Z,21.75
2018-04-24T04:31:53.220Z,20.75
2018-04-24T04:32:56.062Z,21.25
2018-04-24T04:33:58.935Z,17.00
2018-04-24T04:35:01.723Z,19.50
2018-04-24T04:36:05.510Z,22.00
2018-04-24T04:37:09.689Z,18.50
2018-04-24T04:38:12.487Z,20.00
2018-04-24T04:39:15.366Z,19.00
2018-04-24T04:40:18.138Z,25.25
2018-04-24T04:41:22.696Z,24.00
2018-04-24T04:42:26.405Z,24.00
2018-04-24T04:43:31.045Z,20.75
2018-04-24T04:44:33.879Z,21.50
2018-04-24T04:45:36.736Z,24.00
2018-04-24T04:46:40.428Z,22.00
2018-04-24T04:47:43.908Z,20.50
2018-04-24T04:48:49.694Z,23.50
2018-04-24T04:49:54.837Z,22.75
2018-04-24T04:50:57.589Z,23.00
2018-04-24T04:52:00.234Z,20.75
2018-04-24T04:53:02.948Z,19.75
2018-04-24T04:54:06.021Z,22.00
2018-04-24T04:55:10.909Z,20.75
2018-04-24T04:56:14.135Z,23.00
2018-04-24T04:57:16.989Z,22.50
2018-04-24T04:58:19.843Z,24.25
2018-04-24T04:59:22.709Z,26.50
2018-04-24T05:00:26.533Z,44.50
2018-04-24T05:01:30.543Z,27.75
2018-04-24T05:02:33.352Z,26.50
2018-04-24T05:03:36.110Z,28.25
2018-04-24T05:04:38.848Z,20.25
2018-04-24T05:05:43.157Z,25.00
2018-04-24T05:06:46.185Z,21.50
2018-04-24T05:07:49.295Z,25.00
2018-04-24T05:08:52.079Z,20.50
2018-04-24T05:09:55.040Z,22.75
2018-04-24T05:10:59.455Z,23.25
2018-04-24T05:12:02.663Z,24.50
2018-04-24T05:13:05.462Z,25.75
2018-04-24T05:14:08.563Z,22.00
2018-04-24T05:15:11.711Z,31.25
2018-04-24T05:16:15.655Z,29.25
2018-04-24T05:17:18.481Z,35.25
2018-04-24T05:18:21.221Z,29.50
2018-04-24T05:19:24.941Z,27.00
2018-04-24T05:20:27.936Z,25.50
2018-04-24T05:21:31.790Z,24.75
2018-04-24T05:22:34.649Z,26.00
2018-04-24T05:23:37.462Z,29.50
2018-04-24T05:24:40.190Z,27.00
2018-04-24T05:25:43.797Z,24.25
2018-04-24T05:26:47.500Z,24.50
2018-04-24T05:27:50.421Z,24.75
2018-04-24T05:28:53.139Z,25.00
2018-04-24T05:29:56.151Z,20.00
2018-04-24T05:30:59.438Z,20.00
2018-04-24T05:32:02.666Z,22.25
2018-04-24T05:33:05.450Z,23.25
2018-04-24T05:34:08.180Z,24.50
2018-04-24T05:35:12.397Z,22.25
2018-04-24T05:36:16.380Z,25.25
2018-04-24T05:37:19.087Z,23.75
2018-04-24T05:38:22.207Z,28.75
2018-04-24T05:39:25.052Z,23.00
2018-04-24T05:40:28.351Z,18.25
2018-04-24T05:41:31.718Z,19.75
2018-04-24T05:42:34.800Z,25.50
2018-04-24T05:43:37.609Z,22.00
2018-04-24T05:44:40.840Z,18.50
2018-04-24T05:45:45.336Z,18.75
2018-04-24T05:46:48.725Z,19.25
2018-04-24T05:47:51.510Z,21.00
2018-04-24T05:48:54.257Z,19.50
2018-04-24T05:49:56.934Z,18.75
2018-04-24T05:51:00.700Z,20.00
2018-04-24T05:52:04.063Z,15.25
2018-04-24T05:53:06.948Z,16.50
2018-04-24T05:54:09.657Z,21.00
2018-04-24T05:55:13.487Z,16.00
2018-04-24T05:56:17.644Z,15.00
2018-04-24T05:57:21.087Z,19.00
2018-04-24T05:58:23.832Z,21.00
2018-04-24T05:59:26.605Z,16.50
2018-04-24T06:00:30.271Z,17.50
2018-04-24T06:01:33.579Z,17.00
2018-04-24T06:02:36.393Z,17.50
2018-04-24T06:03:39.232Z,19.00
2018-04-24T06:04:42.032Z,19.50
2018-04-24T06:05:46.654Z,16.25
2018-04-24T06:06:50.499Z,18.00
2018-04-24T06:07:53.536Z,16.50
2018-04-24T06:08:56.976Z,16.00
2018-04-24T06:09:59.716Z,19.00
2018-04-24T06:11:03.073Z,15.00
2018-04-24T06:12:09.174Z,13.75
2018-04-24T06:13:12.458Z,18.50
2018-04-24T06:14:15.603Z,18.00
2018-04-24T06:15:18.802Z,13.75
2018-04-24T06:16:21.591Z,18.50
2018-04-24T06:17:24.777Z,17.00
2018-04-24T06:18:27.516Z,16.25
2018-04-24T06:19:30.294Z,15.00
2018-04-24T06:20:33.018Z,13.75
2018-04-24T06:21:36.551Z,16.50
2018-04-24T06:22:40.967Z,17.00
2018-04-24T06:23:43.932Z,17.00
2018-04-24T06:24:46.761Z,16.25
2018-04-24T06:25:49.599Z,19.00
2018-04-24T06:26:52.750Z,14.25
2018-04-24T06:27:57.299Z,15.50
2018-04-24T06:29:00.397Z,16.25
2018-04-24T06:30:03.797Z,17.50
2018-04-24T06:31:06.900Z,13.00
2018-04-24T06:32:10.256Z,18.50
2018-04-24T06:33:13.195Z,15.00
2018-04-24T06:34:17.389Z,15.00
2018-04-24T06:35:21.277Z,13.75
2018-04-24T06:36:24.187Z,12.75
2018-04-24T06:37:26.966Z,15.50
2018-04-24T06:38:29.880Z,17.00
2018-04-24T06:39:33.970Z,13.25
2018-04-24T06:40:37.446Z,15.00
2018-04-24T06:41:40.253Z,14.25
2018-04-24T06:42:42.999Z,14.50
2018-04-24T06:43:46.117Z,12.75
2018-04-24T06:44:49.516Z,12.75
2018-04-24T06:45:52.495Z,13.50
2018-04-24T06:46:55.736Z,12.00
2018-04-24T06:47:58.508Z,11.75
2018-04-24T06:49:01.446Z,12.75
2018-04-24T06:50:04.478Z,12.25
2018-04-24T06:51:07.272Z,14.00
2018-04-24T06:52:10.090Z,15.25
2018-04-24T06:53:13.566Z,12.50
2018-04-24T06:54:17.786Z,12.00
2018-04-24T06:55:20.943Z,11.00
2018-04-24T06:56:23.767Z,11.00
2018-04-24T06:57:26.529Z,10.25
2018-04-24T06:58:29.537Z,11.50
2018-04-24T06:59:32.843Z,11.50
2018-04-24T07:00:35.702Z,9.00
2018-04-24T07:01:38.744Z,12.00
2018-04-24T07:02:41.618Z,12.25
2018-04-24T07:03:45.762Z,12.75
2018-04-24T07:04:49.283Z,13.00
2018-04-24T07:05:52.460Z,11.50
2018-04-24T07:06:55.179Z,11.00
2018-04-24T07:07:57.949Z,10.75
2018-04-24T07:09:01.060Z,9.00
2018-04-24T07:10:06.000Z,11.00
2018-04-24T07:11:10.975Z,11.00
2018-04-24T07:12:15.088Z,9.25
2018-04-24T07:13:18.518Z,11.00
2018-04-24T07:14:27.653Z,12.00
2018-04-24T07:15:31.260Z,11.00
2018-04-24T07:16:35.382Z,10.25
2018-04-24T07:17:38.430Z,13.00
2018-04-24T07:18:41.288Z,10.25
2018-04-24T07:19:44.146Z,13.00
2018-04-24T07:20:49.269Z,13.00
2018-04-24T07:21:53.681Z,10.00
2018-04-24T07:22:58.755Z,11.00
2018-04-24T07:24:01.984Z,10.25
2018-04-24T07:25:04.888Z,11.50
2018-04-24T07:26:07.869Z,11.25
2018-04-24T07:27:10.657Z,12.50
2018-04-24T07:28:14.283Z,11.00
2018-04-24T07:29:17.195Z,11.00
2018-04-24T07:35:48.097Z,9.00
2018-04-24T07:36:50.764Z,9.00
2018-04-24T07:37:53.473Z,10.00
2018-04-24T07:38:56.713Z,11.50
2018-04-24T07:39:59.970Z,11.00
2018-04-24T07:41:03.217Z,10.00
2018-04-24T07:42:06.152Z,8.50
2018-04-24T07:43:10.125Z,9.75
2018-04-24T07:47:00.887Z,10.25
2018-04-24T07:48:04.033Z,8.00
2018-04-24T07:49:07.182Z,11.00
2018-04-24T07:50:10.024Z,8.50
2018-04-24T07:51:12.808Z,10.75
2018-04-24T07:52:16.042Z,10.75
2018-04-24T07:53:19.688Z,11.00
2018-04-24T07:54:22.473Z,7.50
2018-04-24T07:55:25.287Z,11.50
2018-04-24T07:56:28.139Z,11.50
2018-04-24T07:57:31.644Z,8.00
2018-04-24T07:58:35.150Z,9.00
2018-04-24T07:59:40.283Z,10.00
2018-04-24T08:00:43.661Z,10.75
2018-04-24T08:01:46.526Z,8.25
2018-04-24T08:02:49.284Z,13.00
2018-04-24T08:03:52.676Z,13.00
2018-04-24T08:04:57.127Z,11.00
2018-04-24T08:06:01.413Z,9.00
2018-04-24T08:07:04.434Z,11.50
2018-04-24T08:08:07.846Z,11.50
2018-04-24T08:09:10.708Z,9.50
2018-04-24T08:10:13.803Z,8.50
2018-04-24T08:11:18.629Z,8.75
2018-04-24T08:12:21.486Z,12.50
2018-04-24T08:13:25.439Z,10.75
2018-04-24T08:14:28.347Z,9.50
2018-04-24T08:15:34.507Z,10.00
2018-04-24T08:16:38.168Z,10.00
2018-04-24T08:17:42.957Z,10.00
2018-04-24T08:18:47.222Z,9.50
2018-04-24T08:19:52.199Z,6.00
2018-04-24T08:20:57.201Z,6.00
2018-04-24T08:22:00.241Z,8.00
2018-04-24T08:23:03.251Z,9.75
2018-04-24T08:24:06.376Z,10.00
2018-04-24T08:25:09.462Z,8.00
2018-04-24T08:26:14.418Z,9.75
2018-04-24T08:27:18.310Z,7.50
2018-04-24T08:28:21.109Z,8.00
2018-04-24T08:29:23.887Z,8.50
2018-04-24T08:30:28.578Z,8.50
2018-04-24T08:31:31.656Z,8.75
2018-04-24T08:32:34.551Z,8.75
2018-04-24T08:33:37.388Z,8.00
2018-04-24T08:34:40.472Z,9.00
2018-04-24T08:35:44.592Z,9.00
2018-04-24T08:36:47.781Z,9.00
2018-04-24T08:37:50.603Z,9.00
2018-04-24T08:38:53.371Z,6.00
2018-04-24T08:39:56.214Z,6.00
2018-04-24T08:40:58.998Z,6.25
2018-04-24T08:42:01.761Z,6.00
2018-04-24T08:43:04.895Z,6.50
2018-04-24T08:44:07.669Z,9.00
2018-04-24T08:45:10.528Z,9.00
2018-04-24T08:46:13.402Z,6.00
2018-04-24T08:47:16.207Z,11.25
2018-04-24T08:48:18.965Z,9.00
2018-04-24T08:49:22.090Z,9.00
2018-04-24T08:50:24.858Z,6.50
2018-04-24T08:51:27.834Z,8.00
2018-04-24T08:52:30.671Z,6.50
2018-04-24T08:53:34.050Z,8.25
2018-04-24T08:54:37.611Z,9.00
2018-04-24T08:55:40.726Z,9.50
2018-04-24T08:56:43.716Z,7.50
2018-04-24T08:57:46.433Z,6.00
2018-04-24T08:58:49.214Z,8.25
2018-04-24T08:59:52.021Z,6.00
2018-04-24T09:00:54.844Z,11.00
2018-04-24T09:01:57.958Z,8.00
2018-04-24T09:03:00.810Z,9.00
2018-04-24T09:04:03.593Z,6.00
2018-04-24T09:05:06.646Z,5.75
2018-04-24T09:06:09.426Z,8.75
2018-04-24T09:07:12.299Z,4.00
2018-04-24T09:08:15.447Z,6.00
2018-04-24T09:09:18.276Z,7.50
2018-04-24T09:10:21.117Z,7.00
2018-04-24T09:11:24.242Z,6.00
2018-04-24T09:12:27.061Z,6.50
2018-04-24T09:13:29.883Z,6.75
2018-04-24T09:14:32.982Z,7.75
2018-04-24T09:15:35.767Z,4.50
2018-04-24T09:16:38.547Z,6.75
2018-04-24T09:17:41.612Z,6.00
2018-04-24T09:18:44.490Z,7.75
2018-04-24T09:19:47.846Z,7.75
2018-04-24T09:20:51.103Z,7.75
2018-04-24T09:21:53.977Z,6.25
2018-04-24T09:22:57.096Z,7.00
2018-04-24T09:24:00.667Z,6.00
2018-04-24T09:25:03.511Z,7.00
2018-04-24T09:26:06.289Z,9.00
2018-04-24T09:27:10.130Z,8.00
2018-04-24T09:28:12.992Z,7.00
2018-04-24T09:29:18.303Z,7.00
2018-04-24T09:30:22.317Z,9.00
2018-04-24T09:31:29.127Z,7.50
2018-04-24T09:32:32.743Z,8.75
2018-04-24T09:33:36.394Z,9.00
2018-04-24T09:34:39.461Z,10.00
2018-04-24T09:35:42.255Z,6.75
2018-04-24T09:36:45.287Z,6.50
2018-04-24T09:37:49.283Z,9.25
2018-04-24T09:38:52.787Z,9.00
2018-04-24T09:39:55.494Z,9.00
2018-04-24T09:40:58.236Z,10.75
2018-04-24T09:42:00.988Z,9.25
2018-04-24T09:43:04.006Z,7.75
2018-04-24T09:44:08.473Z,9.00
2018-04-24T09:45:12.455Z,10.00
2018-04-24T09:46:15.391Z,8.50
2018-04-24T09:47:19.247Z,8.75
2018-04-24T09:48:22.428Z,9.00
2018-04-24T09:49:26.470Z,9.00
2018-04-24T09:50:30.094Z,9.00
2018-04-24T09:51:33.210Z,11.50
2018-04-24T09:52:36.942Z,8.00
2018-04-24T09:53:39.938Z,8.25
2018-04-24T09:54:42.925Z,8.75
2018-04-24T09:55:46.017Z,8.75
2018-04-24T09:56:48.889Z,10.50
2018-04-24T09:57:51.955Z,9.00
2018-04-24T09:58:55.768Z,9.00
2018-04-24T09:59:58.752Z,8.50
2018-04-24T10:01:01.618Z,11.50
2018-04-24T10:02:04.334Z,8.00
2018-04-24T10:03:07.137Z,8.75
2018-04-24T10:04:11.138Z,9.50
2018-04-24T10:05:14.912Z,8.00
2018-04-24T10:06:18.315Z,9.00
2018-04-24T10:07:21.206Z,9.00
2018-04-24T10:08:23.991Z,11.00
2018-04-24T10:09:28.137Z,9.50
2018-04-24T10:10:32.781Z,7.50
2018-04-24T10:11:37.107Z,9.00
2018-04-24T10:12:39.955Z,8.00
2018-04-24T10:13:43.017Z,8.75
2018-04-24T10:14:46.174Z,9.00
2018-04-24T10:15:49.040Z,8.75
2018-04-24T10:16:52.987Z,8.50
2018-04-24T10:17:56.039Z,8.00
2018-04-24T10:18:59.247Z,11.25
2018-04-24T10:20:02.617Z,8.00
2018-04-24T10:21:05.475Z,8.75
2018-04-24T10:22:08.186Z,6.50
2018-04-24T10:23:11.887Z,7.00
2018-04-24T10:24:15.121Z,8.00
2018-04-24T10:25:17.893Z,7.50
2018-04-24T10:26:21.950Z,8.00
2018-04-24T10:27:25.703Z,6.00
2018-04-24T10:28:28.622Z,8.50
2018-04-24T10:29:31.918Z,7.00
2018-04-24T10:30:34.760Z,7.50
2018-04-24T10:31:38.129Z,8.00
2018-04-24T10:32:41.743Z,6.00
2018-04-24T10:33:44.622Z,7.75
2018-04-24T10:34:47.442Z,6.00
2018-04-24T10:35:50.912Z,7.50
2018-04-24T10:36:53.950Z,7.75
2018-04-24T10:37:57.666Z,7.75
2018-04-24T10:39:00.677Z,6.00
2018-04-24T10:40:03.481Z,6.00
2018-04-24T10:41:06.223Z,6.00
2018-04-24T10:42:09.956Z,6.00
2018-04-24T10:43:13.488Z,8.50
2018-04-24T10:44:16.268Z,6.00
2018-04-24T10:45:19.054Z,8.50
2018-04-24T10:46:22.210Z,5.50
2018-04-24T10:47:25.922Z,6.00
2018-04-24T10:48:29.551Z,6.25
2018-04-24T10:49:32.321Z,6.00
2018-04-24T10:50:35.111Z,9.00
2018-04-24T10:51:37.993Z,7.00
2018-04-24T10:52:42.631Z,7.00
2018-04-24T10:53:45.432Z,6.25
2018-04-24T10:54:48.457Z,6.00
2018-04-24T10:55:51.453Z,7.00
2018-04-24T10:56:55.214Z,6.75
2018-04-24T10:57:58.761Z,7.00
2018-04-24T10:59:01.569Z,7.50
2018-04-24T11:00:04.328Z,7.00
2018-04-24T11:01:07.288Z,6.00
2018-04-24T11:02:10.859Z,7.00
2018-04-24T11:03:15.262Z,6.00
2018-04-24T11:04:18.663Z,6.00
2018-04-24T11:05:21.733Z,6.75
2018-04-24T11:06:24.620Z,6.25
2018-04-24T11:07:27.650Z,7.00
2018-04-24T11:08:30.987Z,6.50
2018-04-24T11:09:34.405Z,7.00
2018-04-24T11:10:37.203Z,7.00
2018-04-24T11:11:39.988Z,6.00
2018-04-24T11:12:43.087Z,5.00
2018-04-24T11:13:47.669Z,4.00
2018-04-24T11:14:51.335Z,6.00
2018-04-24T11:15:54.145Z,6.00
2018-04-24T11:16:56.871Z,5.00
2018-04-24T11:17:59.862Z,6.25
2018-04-24T11:19:03.684Z,6.75
2018-04-24T11:20:06.969Z,4.50
2018-04-24T11:21:09.772Z,6.00
2018-04-24T11:22:12.479Z,6.00
2018-04-24T11:23:15.319Z,3.75
2018-04-24T11:24:18.491Z,6.25
2018-04-24T11:25:22.506Z,6.75
2018-04-24T11:26:25.157Z,4.00
2018-04-24T11:27:27.944Z,5.00
2018-04-24T11:28:30.760Z,6.25
2018-04-24T11:29:34.802Z,5.00
2018-04-24T11:30:38.745Z,6.50
2018-04-24T11:31:43.658Z,4.00
2018-04-24T11:32:46.430Z,6.00
2018-04-24T11:33:49.258Z,5.50
2018-04-24T11:34:53.158Z,6.25
2018-04-24T11:35:57.530Z,7.00
2018-04-24T11:37:01.780Z,6.00
2018-04-24T11:38:05.475Z,6.00
2018-04-24T11:39:14.533Z,6.00
2018-04-24T11:40:19.468Z,6.25
2018-04-24T11:41:22.856Z,6.00
2018-04-24T11:42:25.603Z,6.00
2018-04-24T11:43:28.361Z,5.50
2018-04-24T11:44:32.017Z,6.00
2018-04-24T11:45:35.535Z,7.00
2018-04-24T11:46:41.742Z,7.00
2018-04-24T11:47:45.618Z,7.00
2018-04-24T11:48:48.717Z,6.00
2018-04-24T11:49:51.518Z,7.00
2018-04-24T11:50:54.662Z,6.00
2018-04-24T11:51:58.606Z,6.00
2018-04-24T11:53:02.300Z,6.50
2018-04-24T11:54:05.715Z,7.00
2018-04-24T11:55:08.597Z,6.25
2018-04-24T11:56:11.366Z,6.00
2018-04-24T11:57:15.318Z,7.00
2018-04-24T11:58:20.351Z,7.00
2018-04-24T11:59:24.586Z,6.00
2018-04-24T12:00:28.932Z,7.00
2018-04-24T12:01:31.972Z,6.00
2018-04-24T12:02:34.905Z,6.50
2018-04-24T12:03:38.070Z,9.00
2018-04-24T12:04:40.848Z,6.25
2018-04-24T12:05:44.072Z,7.00
2018-04-24T12:06:46.896Z,7.00
2018-04-24T12:07:50.839Z,7.00
2018-04-24T12:08:53.656Z,8.00
2018-04-24T12:09:56.919Z,5.50
2018-04-24T12:11:01.386Z,7.00
2018-04-24T12:12:05.231Z,6.50
2018-04-24T12:13:08.135Z,6.75
2018-04-24T12:14:10.916Z,6.00
2018-04-24T12:15:14.678Z,7.00
2018-04-24T12:16:18.494Z,6.00
2018-04-24T12:17:22.041Z,5.00
2018-04-24T12:18:24.961Z,6.50
2018-04-24T12:19:27.835Z,5.50
2018-04-24T12:20:30.918Z,5.75
2018-04-24T12:21:33.883Z,6.25
2018-04-24T12:22:37.761Z,5.75
2018-04-24T12:23:40.538Z,5.75
2018-04-24T12:24:43.405Z,6.50
2018-04-24T12:25:46.391Z,5.75
2018-04-24T12:26:50.948Z,5.00
2018-04-24T12:27:57.437Z,5.00
2018-04-24T12:29:01.012Z,4.00
2018-04-24T12:30:04.376Z,4.50
2018-04-24T12:31:07.191Z,4.00
2018-04-24T12:32:10.050Z,5.00
2018-04-24T12:33:13.373Z,5.00
2018-04-24T12:34:17.442Z,6.00
2018-04-24T12:35:22.866Z,5.00
2018-04-24T12:36:26.861Z,6.00
2018-04-24T12:37:29.785Z,7.00
2018-04-24T12:38:32.608Z,6.50
2018-04-24T12:39:35.793Z,7.00
2018-04-24T12:40:39.577Z,4.00
2018-04-24T12:41:43.098Z,7.00
2018-04-24T12:42:46.363Z,3.00
2018-04-24T12:43:49.318Z,4.25
2018-04-24T12:44:52.125Z,5.00
2018-04-24T12:45:55.819Z,5.00
2018-04-24T12:46:59.747Z,6.00
2018-04-24T12:48:02.616Z,7.00
2018-04-24T12:49:05.426Z,5.00
2018-04-24T12:50:08.215Z,4.75
2018-04-24T12:51:11.315Z,5.00
2018-04-24T12:52:16.251Z,5.00
2018-04-24T12:53:19.913Z,4.00
2018-04-24T12:54:22.812Z,4.25
2018-04-24T12:55:28.076Z,5.00
2018-04-24T12:56:31.718Z,4.00
2018-04-24T12:57:34.527Z,4.50
2018-04-24T12:58:38.399Z,4.00
2018-04-24T12:59:41.598Z,4.00
2018-04-24T13:00:44.438Z,4.50
2018-04-24T13:01:47.194Z,5.00
2018-04-24T13:02:50.047Z,4.00
2018-04-24T13:03:53.549Z,4.00
2018-04-24T13:04:59.200Z,4.00
2018-04-24T13:06:02.177Z,4.75
2018-04-24T13:07:05.874Z,4.75
2018-04-24T13:08:08.638Z,2.00
2018-04-24T13:09:11.617Z,5.00
2018-04-24T13:10:14.552Z,4.50
2018-04-24T13:11:18.183Z,4.00
2018-04-24T13:12:21.278Z,4.75
2018-04-24T13:13:25.591Z,4.00
2018-04-24T13:14:28.928Z,5.00
2018-04-24T13:15:31.690Z,4.00
2018-04-24T13:16:35.472Z,4.75
2018-04-24T13:17:38.765Z,4.50
2018-04-24T13:18:41.640Z,5.00
2018-04-24T13:19:44.438Z,5.00
2018-04-24T13:20:47.260Z,5.00
2018-04-24T13:21:50.040Z,4.00
2018-04-24T13:22:52.815Z,4.00
2018-04-24T13:23:55.982Z,4.00
2018-04-24T13:24:58.758Z,5.50
2018-04-24T13:26:01.633Z,4.00
2018-04-24T13:27:04.417Z,4.25
2018-04-24T13:28:07.221Z,4.00
2018-04-24T13:29:10.066Z,4.25
2018-04-24T13:30:13.412Z,5.00
2018-04-24T13:31:16.261Z,4.00
2018-04-24T13:32:19.091Z,5.00
2018-04-24T13:33:22.264Z,7.00
2018-04-24T13:34:25.036Z,5.00
2018-04-24T13:35:28.829Z,4.50
2018-04-24T13:36:33.092Z,5.00
2018-04-24T13:37:36.569Z,6.00
2018-04-24T13:38:39.889Z,5.00
2018-04-24T13:39:42.632Z,5.00
2018-04-24T13:40:45.487Z,4.75
2018-04-24T13:41:48.675Z,4.75
2018-04-24T13:42:53.650Z,4.00
2018-04-24T13:43:58.023Z,4.00
2018-04-24T13:45:02.329Z,4.75
2018-04-24T13:46:05.389Z,5.00
2018-04-24T13:47:08.152Z,5.00
2018-04-24T13:48:10.936Z,4.00
2018-04-24T13:49:14.763Z,5.00
2018-04-24T13:50:18.201Z,4.00
2018-04-24T13:51:21.561Z,5.00
2018-04-24T13:52:25.335Z,5.00
2018-04-24T13:53:29.877Z,5.00
2018-04-24T13:54:33.163Z,6.00
2018-04-24T13:55:37.727Z,5.00