createdAt,value
2018-10-07T00:01:09.612Z,7.23
2018-10-07T00:03:38.229Z,7.60
2018-10-07T00:06:06.789Z,8.93
2018-10-07T00:08:35.281Z,7.13
2018-10-07T00:11:03.853Z,6.80
2018-10-07T00:13:32.325Z,7.40
2018-10-07T00:16:00.843Z,9.10
2018-10-07T00:18:29.337Z,9.30
2018-10-07T00:20:57.828Z,7.30
2018-10-07T00:23:26.369Z,7.60
2018-10-07T00:25:54.928Z,6.40
2018-10-07T00:28:23.421Z,16.13
2018-10-07T00:30:52.532Z,8.27
2018-10-07T00:33:21.618Z,7.87
2018-10-07T00:35:50.310Z,7.03
2018-10-07T00:38:18.985Z,7.27
2018-10-07T00:40:47.751Z,9.20
2018-10-07T00:43:16.255Z,7.00
2018-10-07T00:45:44.778Z,8.50
2018-10-07T00:48:13.311Z,9.80
2018-10-07T00:50:41.880Z,7.83
2018-10-07T00:53:10.449Z,7.93
2018-10-07T00:55:39.027Z,7.60
2018-10-07T00:58:07.558Z,9.97
2018-10-07T01:00:36.084Z,9.27
2018-10-07T01:03:04.645Z,8.90
2018-10-07T01:05:33.241Z,7.83
2018-10-07T01:08:01.764Z,6.77
2018-10-07T01:10:30.218Z,8.10
2018-10-07T01:12:58.670Z,8.43
2018-10-07T01:15:27.200Z,8.37
2018-10-07T01:17:55.740Z,8.10
2018-10-07T01:20:24.685Z,8.17
2018-10-07T01:22:53.614Z,7.27
2018-10-07T01:25:22.217Z,9.27
2018-10-07T01:27:50.825Z,9.00
2018-10-07T01:30:22.810Z,8.43
2018-10-07T01:32:53.269Z,7.93
2018-10-07T01:35:23.102Z,10.67
2018-10-07T01:37:51.844Z,7.50
2018-10-07T01:40:20.344Z,7.37
2018-10-07T01:42:48.944Z,7.67
2018-10-07T01:45:17.936Z,7.87
2018-10-07T01:47:46.396Z,6.60
2018-10-07T01:50:14.859Z,9.37
2018-10-07T01:52:43.494Z,6.80
2018-10-07T01:55:12.202Z,6.83
2018-10-07T01:57:40.680Z,5.50
2018-10-07T02:00:09.229Z,6.93
2018-10-07T02:02:37.799Z,7.00
2018-10-07T02:05:06.385Z,7.83
2018-10-07T02:07:34.901Z,6.37
2018-10-07T02:10:03.649Z,8.17
2018-10-07T02:12:32.217Z,8.03
2018-10-07T02:15:00.687Z,7.27
2018-10-07T02:17:29.156Z,7.57
2018-10-07T02:19:57.629Z,7.80
2018-10-07T02:22:26.101Z,9.27
2018-10-07T02:24:54.601Z,7.20
2018-10-07T02:27:23.075Z,8.13
2018-10-07T02:29:51.565Z,7.83
2018-10-07T02:32:20.280Z,7.37
2018-10-07T02:34:48.713Z,7.13
2018-10-07T02:37:17.717Z,6.07
2018-10-07T02:39:46.989Z,7.13
2018-10-07T02:42:15.479Z,6.77
2018-10-07T02:44:44.249Z,6.40
2018-10-07T02:47:12.742Z,6.70
2018-10-07T02:49:41.237Z,7.73
2018-10-07T02:52:09.777Z,7.87
2018-10-07T02:54:38.356Z,9.77
2018-10-07T02:57:07.091Z,5.77
2018-10-07T02:59:36.321Z,6.70
2018-10-07T03:02:04.858Z,6.20
2018-10-07T03:04:33.405Z,7.30
2018-10-07T03:07:01.873Z,6.53
2018-10-07T03:09:30.358Z,6.10
2018-10-07T03:11:58.981Z,8.07
2018-10-07T03:14:27.459Z,6.83
2018-10-07T03:16:55.929Z,6.73
2018-10-07T03:19:24.416Z,6.40
2018-10-07T03:21:52.913Z,6.30
2018-10-07T03:24:21.876Z,7.00
2018-10-07T03:26:50.328Z,7.03
2018-10-07T03:29:18.869Z,6.83
2018-10-07T03:31:47.384Z,7.17
2018-10-07T03:34:15.831Z,7.30
2018-10-07T03:36:44.319Z,7.97
2018-10-07T03:39:12.795Z,7.07
2018-10-07T03:41:41.273Z,7.23
2018-10-07T03:44:09.836Z,7.17
2018-10-07T03:46:38.381Z,7.00
2018-10-07T03:49:06.889Z,6.60
2018-10-07T03:51:35.698Z,6.57
2018-10-07T03:54:04.186Z,7.50
2018-10-07T03:56:32.662Z,7.57
2018-10-07T03:59:01.150Z,6.10
2018-10-07T04:01:29.752Z,7.33
2018-10-07T04:03:58.354Z,6.63
2018-10-07T04:06:26.842Z,6.70
2018-10-07T04:08:55.673Z,7.50
2018-10-07T04:11:24.302Z,7.63
2018-10-07T04:13:52.833Z,7.87
2018-10-07T04:16:21.495Z,6.43
2018-10-07T04:18:50.194Z,6.60
2018-10-07T04:21:18.966Z,8.97
2018-10-07T04:23:47.538Z,7.47
2018-10-07T04:26:16.027Z,7.07
2018-10-07T04:28:44.539Z,7.83
2018-10-07T04:31:13.035Z,8.73
2018-10-07T04:33:41.765Z,6.97
2018-10-07T04:36:10.234Z,7.23
2018-10-07T04:38:39.173Z,7.30
2018-10-07T04:41:07.752Z,10.30
2018-10-07T04:43:36.618Z,7.93
2018-10-07T04:46:05.460Z,6.03
2018-10-07T04:48:34.393Z,6.37
2018-10-07T04:51:03.219Z,6.77
2018-10-07T04:53:31.725Z,7.90
2018-10-07T04:56:00.243Z,6.63
2018-10-07T04:58:28.744Z,6.57
2018-10-07T05:00:57.282Z,6.57
2018-10-07T05:03:25.766Z,10.33
2018-10-07T05:05:54.493Z,7.17
2018-10-07T05:08:23.646Z,6.57
2018-10-07T05:10:53.486Z,8.67
2018-10-07T05:13:28.760Z,7.47
2018-10-07T05:15:59.215Z,6.37
2018-10-07T05:18:27.730Z,7.67
2018-10-07T05:20:56.403Z,8.70
2018-10-07T05:23:24.878Z,6.97
2018-10-07T05:25:53.480Z,7.00
2018-10-07T05:28:21.978Z,8.30
2018-10-07T05:30:50.850Z,5.93
2018-10-07T05:33:19.539Z,7.47
2018-10-07T05:35:48.305Z,7.03
2018-10-07T05:38:16.892Z,6.77
2018-10-07T05:40:45.403Z,7.20
2018-10-07T05:43:13.944Z,7.67
2018-10-07T05:45:42.508Z,10.07
2018-10-07T05:48:11.012Z,8.07
2018-10-07T05:50:39.558Z,8.20
2018-10-07T05:53:08.117Z,7.50
2018-10-07T05:55:36.641Z,10.40
2018-10-07T05:58:05.923Z,8.00
2018-10-07T06:00:35.845Z,7.43
2018-10-07T06:03:13.430Z,6.80
2018-10-07T06:05:42.247Z,6.67
2018-10-07T06:08:11.652Z,6.57
2018-10-07T06:10:40.192Z,5.90
2018-10-07T06:13:08.778Z,6.57
2018-10-07T06:15:38.818Z,5.87
2018-10-07T06:18:07.576Z,5.07
2018-10-07T06:20:36.545Z,4.80
2018-10-07T06:23:05.245Z,5.77
2018-10-07T06:25:33.802Z,8.00
2018-10-07T06:28:02.479Z,6.87
2018-10-07T06:30:31.042Z,6.20
2018-10-07T06:32:59.583Z,12.70
2018-10-07T06:35:28.223Z,8.80
2018-10-07T06:37:57.135Z,6.97
2018-10-07T06:40:25.769Z,7.67
2018-10-07T06:42:54.310Z,6.23
2018-10-07T06:45:22.959Z,7.80
2018-10-07T06:47:51.540Z,5.43
2018-10-07T06:50:20.046Z,6.57
2018-10-07T06:52:49.075Z,5.53
2018-10-07T06:55:17.594Z,6.60
2018-10-07T06:57:46.081Z,5.70
2018-10-07T07:00:14.627Z,6.63
2018-10-07T07:02:43.437Z,5.50
2018-10-07T07:05:12.018Z,5.80
2018-10-07T07:07:40.510Z,5.70
2018-10-07T07:10:09.430Z,5.63
2018-10-07T07:12:37.936Z,5.70
2018-10-07T07:15:07.008Z,5.10
2018-10-07T07:17:35.644Z,8.17
2018-10-07T07:20:04.297Z,7.80
2018-10-07T07:22:32.750Z,7.23
2018-10-07T07:25:01.994Z,5.67
2018-10-07T07:27:30.513Z,5.47
2018-10-07T07:29:59.519Z,6.23
2018-10-07T07:32:28.157Z,7.10
2018-10-07T07:34:56.715Z,4.80
2018-10-07T07:37:25.227Z,6.53
2018-10-07T07:39:53.939Z,4.93
2018-10-07T07:42:22.511Z,5.13
2018-10-07T07:44:51.179Z,4.23
2018-10-07T07:47:19.818Z,4.10
2018-10-07T07:49:48.417Z,4.50
2018-10-07T07:52:17.467Z,4.13
2018-10-07T07:54:46.198Z,7.83
2018-10-07T07:57:14.749Z,4.97
2018-10-07T07:59:43.294Z,5.93
2018-10-07T08:02:11.770Z,4.43
2018-10-07T08:04:40.415Z,4.40
2018-10-07T08:07:08.914Z,4.10
2018-10-07T08:09:37.432Z,4.70
2018-10-07T08:12:06.004Z,5.53
2018-10-07T08:14:34.529Z,12.40
2018-10-07T08:17:03.034Z,4.20
2018-10-07T08:19:31.522Z,5.10
2018-10-07T08:22:00.125Z,4.30
2018-10-07T08:24:28.698Z,4.37
2018-10-07T08:26:57.239Z,4.97
2018-10-07T08:29:25.843Z,4.83
2018-10-07T08:31:54.355Z,5.13
2018-10-07T08:34:23.116Z,5.10
2018-10-07T08:36:51.659Z,5.27
2018-10-07T08:39:20.187Z,5.40
2018-10-07T08:41:48.684Z,4.70
2018-10-07T08:44:17.266Z,4.80
2018-10-07T08:46:45.811Z,4.53
2018-10-07T08:49:14.352Z,4.67
2018-10-07T08:51:42.848Z,6.53
2018-10-07T08:54:11.352Z,3.93
2018-10-07T08:56:39.918Z,4.23
2018-10-07T08:59:08.700Z,5.70
2018-10-07T09:01:37.233Z,10.37
2018-10-07T09:04:06.105Z,4.90
2018-10-07T09:06:34.629Z,6.13
2018-10-07T09:09:03.378Z,5.40
2018-10-07T09:11:32.177Z,4.70
2018-10-07T09:14:00.763Z,4.57
2018-10-07T09:16:29.274Z,7.30
2018-10-07T09:18:57.813Z,4.57
2018-10-07T09:21:26.425Z,5.20
2018-10-07T09:23:54.962Z,5.33
2018-10-07T09:26:23.667Z,5.63
2018-10-07T09:28:52.267Z,6.13
2018-10-07T09:31:21.268Z,4.63
2018-10-07T09:33:49.754Z,4.90
2018-10-07T09:36:18.638Z,3.97
2018-10-07T09:38:47.445Z,6.37
2018-10-07T09:41:16.488Z,5.43
2018-10-07T09:43:45.440Z,3.90
2018-10-07T09:46:14.460Z,6.43
2018-10-07T09:48:43.557Z,5.80
2018-10-07T09:51:13.415Z,4.93
2018-10-07T09:53:42.222Z,5.50
2018-10-07T09:56:11.086Z,4.30
2018-10-07T09:58:40.594Z,5.73
2018-10-07T10:01:09.775Z,4.10
2018-10-07T10:03:38.419Z,4.70
2018-10-07T10:06:08.076Z,6.50
2018-10-07T10:08:36.954Z,4.10
2018-10-07T10:11:05.800Z,4.53
2018-10-07T10:13:34.600Z,7.87
2018-10-07T10:16:04.100Z,4.50
2018-10-07T10:18:40.858Z,6.33
2018-10-07T10:21:21.591Z,4.23
2018-10-07T10:23:57.340Z,4.40
2018-10-07T10:26:32.558Z,5.00
2018-10-07T10:29:10.237Z,5.63
2018-10-07T10:31:48.651Z,6.63
2018-10-07T10:36:31.976Z,4.90
2018-10-07T10:40:07.438Z,4.53
2018-10-07T10:42:43.496Z,5.30
2018-10-07T10:45:23.283Z,4.03
2018-10-07T10:47:55.375Z,4.93
2018-10-07T10:50:32.767Z,4.30
2018-10-07T10:53:11.570Z,4.13
2018-10-07T10:55:50.315Z,4.00
2018-10-07T11:01:06.311Z,4.53
2018-10-07T11:04:42.279Z,3.93
2018-10-07T11:07:33.986Z,7.67
2018-10-07T11:10:10.057Z,3.80
2018-10-07T11:12:44.031Z,4.67
2018-10-07T11:15:30.311Z,6.03
2018-10-07T11:18:14.047Z,5.13
2018-10-07T11:23:01.709Z,4.57
2018-10-07T11:26:39.133Z,4.40
2018-10-07T11:30:22.394Z,6.97
2018-10-07T11:33:15.240Z,3.63
2018-10-07T11:35:53.128Z,3.57
2018-10-07T11:38:27.575Z,4.27
2018-10-07T11:41:17.456Z,4.13
2018-10-07T11:43:52.720Z,3.10
2018-10-07T11:47:31.058Z,5.10
2018-10-07T11:50:07.567Z,4.33
2018-10-07T11:52:47.587Z,3.87
2018-10-07T11:55:16.375Z,4.97
2018-10-07T11:57:45.000Z,3.70
2018-10-07T12:00:13.579Z,3.43
2018-10-07T12:02:42.181Z,3.23
2018-10-07T12:05:10.750Z,4.57
2018-10-07T12:07:39.342Z,3.83
2018-10-07T12:10:08.319Z,3.77
2018-10-07T12:12:36.801Z,8.97
2018-10-07T12:15:05.399Z,4.73
2018-10-07T12:17:33.957Z,5.77
2018-10-07T12:20:02.539Z,3.80
2018-10-07T12:22:31.041Z,4.90
2018-10-07T12:24:59.631Z,4.10
2018-10-07T12:27:28.155Z,4.37
2018-10-07T12:29:56.695Z,4.47
2018-10-07T12:32:25.312Z,4.47
2018-10-07T12:34:53.848Z,3.80
2018-10-07T12:37:22.338Z,7.83
2018-10-07T12:39:50.897Z,9.73
2018-10-07T12:42:19.407Z,8.93
2018-10-07T12:44:48.144Z,3.80
2018-10-07T12:47:16.909Z,3.93
2018-10-07T12:49:45.432Z,3.90
2018-10-07T12:52:13.982Z,4.53
2018-10-07T12:54:42.490Z,5.80
2018-10-07T12:57:11.300Z,7.93
2018-10-07T12:59:40.156Z,6.07
2018-10-07T13:02:08.826Z,4.47
2018-10-07T13:04:37.496Z,4.27
2018-10-07T13:07:06.844Z,3.80
2018-10-07T13:09:35.492Z,3.80
2018-10-07T13:12:04.084Z,6.17
2018-10-07T13:14:32.915Z,6.80
2018-10-07T13:17:01.391Z,6.13
2018-10-07T13:19:29.914Z,4.70
2018-10-07T13:21:58.420Z,6.03
2018-10-07T13:24:26.963Z,5.20
2018-10-07T13:26:55.514Z,5.57
2018-10-07T13:29:24.363Z,7.10
2018-10-07T13:31:52.987Z,4.93
2018-10-07T13:34:21.657Z,8.00
2018-10-07T13:36:50.445Z,5.30
2018-10-07T13:39:19.213Z,4.63
2018-10-07T13:41:47.902Z,5.27
2018-10-07T13:44:16.536Z,6.33
2018-10-07T13:46:45.155Z,5.13
2018-10-07T13:49:14.199Z,7.70
2018-10-07T13:51:42.891Z,4.23
2018-10-07T13:54:12.540Z,4.47
2018-10-07T13:56:41.394Z,4.90
2018-10-07T13:59:10.178Z,5.73
2018-10-07T14:01:38.877Z,5.00
2018-10-07T14:04:07.665Z,4.80
2018-10-07T14:06:36.475Z,4.97
2018-10-07T14:09:07.163Z,4.40
2018-10-07T14:11:35.941Z,5.20
2018-10-07T14:14:04.588Z,7.80
2018-10-07T14:16:33.346Z,5.27
2018-10-07T14:19:02.150Z,5.97
2018-10-07T14:21:30.835Z,6.67
2018-10-07T14:23:59.513Z,5.77
2018-10-07T14:26:28.064Z,6.13
2018-10-07T14:28:56.819Z,6.43
2018-10-07T14:31:25.568Z,5.90
2018-10-07T14:33:54.280Z,7.43
2018-10-07T14:36:23.000Z,7.17
2018-10-07T14:38:51.675Z,7.00
2018-10-07T14:41:20.365Z,8.70
2018-10-07T14:43:49.255Z,7.50
2018-10-07T14:46:17.869Z,7.70
2018-10-07T14:48:46.517Z,7.83
2018-10-07T14:51:15.199Z,10.33
2018-10-07T14:53:43.861Z,8.20
2018-10-07T14:56:12.386Z,9.53
2018-10-07T14:58:40.933Z,9.33
2018-10-07T15:01:09.530Z,7.00
2018-10-07T15:03:38.073Z,8.77
2018-10-07T15:06:06.700Z,7.27
2018-10-07T15:08:35.232Z,8.63
2018-10-07T15:11:03.778Z,8.53
2018-10-07T15:13:32.297Z,6.67
2018-10-07T15:16:00.925Z,6.90
2018-10-07T15:18:29.879Z,7.20
2018-10-07T15:20:58.811Z,13.10
2018-10-07T15:23:27.303Z,8.63
2018-10-07T15:25:55.839Z,7.43
2018-10-07T15:28:24.348Z,7.50
2018-10-07T15:30:52.989Z,10.63
2018-10-07T15:33:21.533Z,12.07
2018-10-07T15:35:50.356Z,10.97
2018-10-07T15:38:18.958Z,10.30
2018-10-07T15:40:47.680Z,9.23
2018-10-07T15:43:16.483Z,8.47
2018-10-07T15:45:45.161Z,9.53
2018-10-07T15:48:13.922Z,10.83
2018-10-07T15:50:42.434Z,8.77
2018-10-07T15:53:10.998Z,10.13
2018-10-07T15:55:39.615Z,14.20
2018-10-07T15:58:08.201Z,9.67
2018-10-07T16:00:36.758Z,10.57
2018-10-07T16:03:05.343Z,9.20
2018-10-07T16:05:33.871Z,8.80
2018-10-07T16:08:02.815Z,12.20
2018-10-07T16:10:31.463Z,12.03
2018-10-07T16:13:00.405Z,9.63
2018-10-07T16:15:29.522Z,8.00
2018-10-07T16:17:58.247Z,8.77
2018-10-07T16:20:27.023Z,9.60
2018-10-07T16:22:56.142Z,8.60
2018-10-07T16:25:33.950Z,7.90
2018-10-07T16:28:02.666Z,8.60
2018-10-07T16:30:31.168Z,9.70
2018-10-07T16:32:59.756Z,13.63
2018-10-07T16:35:28.558Z,10.50
2018-10-07T16:37:57.069Z,9.10
2018-10-07T16:40:26.280Z,8.83
2018-10-07T16:42:54.839Z,9.50
2018-10-07T16:45:23.360Z,9.27
2018-10-07T16:47:52.262Z,14.63
2018-10-07T16:50:20.822Z,10.30
2018-10-07T16:52:49.633Z,11.00
2018-10-07T16:55:18.060Z,12.47
2018-10-07T16:57:46.607Z,16.30
2018-10-07T17:00:15.123Z,10.67
2018-10-07T17:02:43.664Z,12.20
2018-10-07T17:05:12.224Z,12.33
2018-10-07T17:07:41.181Z,17.87
2018-10-07T17:10:09.787Z,13.67
2018-10-07T17:12:38.646Z,18.17
2018-10-07T17:15:07.391Z,14.50
2018-10-07T17:17:36.009Z,16.20
2018-10-07T17:20:04.678Z,16.50
2018-10-07T17:22:33.191Z,15.73
2018-10-07T17:25:01.691Z,16.50
2018-10-07T17:27:30.221Z,16.93
2018-10-07T17:29:58.747Z,20.97
2018-10-07T17:32:28.259Z,17.90
2018-10-07T17:34:56.787Z,19.13
2018-10-07T17:37:25.324Z,23.47
2018-10-07T17:39:53.943Z,18.80
2018-10-07T17:42:22.698Z,22.27
2018-10-07T17:44:51.971Z,18.87
2018-10-07T17:47:20.501Z,21.17
2018-10-07T17:49:49.013Z,20.23
2018-10-07T17:52:17.545Z,21.17
2018-10-07T17:54:46.147Z,22.03
2018-10-07T17:57:14.647Z,21.17
2018-10-07T17:59:43.172Z,21.57
2018-10-07T18:02:11.701Z,20.47
2018-10-07T18:04:40.234Z,20.37
2018-10-07T18:07:08.762Z,20.40
2018-10-07T18:09:37.299Z,19.63
2018-10-07T18:12:05.810Z,19.80
2018-10-07T18:14:34.333Z,20.57
2018-10-07T18:17:02.841Z,20.43
2018-10-07T18:19:31.361Z,25.63
2018-10-07T18:21:59.937Z,20.33
2018-10-07T18:24:28.448Z,22.13
2018-10-07T18:26:56.953Z,20.07
2018-10-07T18:29:25.541Z,20.70
2018-10-07T18:31:54.113Z,20.70
2018-10-07T18:34:22.823Z,20.70
2018-10-07T18:36:51.281Z,21.03
2018-10-07T18:39:19.931Z,22.80
2018-10-07T18:41:48.477Z,23.53
2018-10-07T18:44:18.788Z,24.47
2018-10-07T18:46:47.333Z,20.40
2018-10-07T18:49:16.787Z,24.47
2018-10-07T18:51:45.343Z,21.10
2018-10-07T18:54:13.893Z,17.43
2018-10-07T18:56:42.409Z,19.03
2018-10-07T18:59:10.908Z,22.93
2018-10-07T19:01:39.457Z,21.27
2018-10-07T19:04:08.026Z,18.57
2018-10-07T19:06:36.912Z,19.53
2018-10-07T19:09:08.319Z,19.13
2018-10-07T19:11:36.972Z,16.87
2018-10-07T19:14:05.590Z,22.63
2018-10-07T19:16:34.067Z,23.50
2018-10-07T19:19:02.610Z,18.63
2018-10-07T19:21:31.363Z,19.77
2018-10-07T19:23:59.895Z,17.60
2018-10-07T19:26:28.634Z,19.20
2018-10-07T19:28:57.236Z,18.90
2018-10-07T19:31:25.959Z,19.90
2018-10-07T19:33:54.747Z,17.53
2018-10-07T19:36:23.318Z,19.23
2018-10-07T19:38:51.822Z,18.43
2018-10-07T19:41:20.373Z,22.30
2018-10-07T19:43:48.941Z,18.60
2018-10-07T19:46:17.492Z,19.40
2018-10-07T19:48:46.130Z,20.87
2018-10-07T19:51:14.624Z,17.60
2018-10-07T19:53:43.166Z,15.90
2018-10-07T19:56:11.689Z,16.90
2018-10-07T19:58:40.392Z,19.77
2018-10-07T20:01:08.979Z,16.73
2018-10-07T20:03:37.591Z,21.33
2018-10-07T20:06:06.110Z,17.67
2018-10-07T20:08:35.006Z,20.60
2018-10-07T20:11:03.845Z,17.00
2018-10-07T20:13:32.464Z,16.10
2018-10-07T20:16:01.164Z,17.60
2018-10-07T20:18:29.822Z,17.30
2018-10-07T20:20:58.464Z,17.17
2018-10-07T20:23:27.134Z,17.73
2018-10-07T20:25:55.728Z,17.53
2018-10-07T20:28:24.319Z,18.30
2018-10-07T20:30:52.939Z,17.33
2018-10-07T20:33:21.733Z,15.60
2018-10-07T20:35:50.396Z,21.30
2018-10-07T20:38:19.512Z,20.07
2018-10-07T20:40:48.324Z,20.17
2018-10-07T20:43:16.782Z,21.10
2018-10-07T20:45:45.396Z,18.93
2018-10-07T20:48:13.922Z,21.43
2018-10-07T20:50:42.458Z,19.87
2018-10-07T20:53:10.981Z,18.80
2018-10-07T20:55:39.557Z,21.60
2018-10-07T20:58:08.174Z,19.03
2018-10-07T21:00:36.853Z,20.40
2018-10-07T21:03:05.388Z,19.47
2018-10-07T21:05:33.944Z,25.10
2018-10-07T21:08:02.454Z,22.80
2018-10-07T21:10:31.053Z,24.33
2018-10-07T21:12:59.551Z,22.27
2018-10-07T21:15:28.134Z,19.33
2018-10-07T21:17:56.707Z,19.50
2018-10-07T21:20:25.232Z,22.27
2018-10-07T21:22:53.851Z,20.90
2018-10-07T21:25:22.359Z,22.47
2018-10-07T21:27:51.890Z,22.90
2018-10-07T21:30:20.420Z,24.63
2018-10-07T21:32:48.914Z,23.10
2018-10-07T21:35:17.480Z,23.40
2018-10-07T21:37:46.021Z,24.10
2018-10-07T21:40:14.478Z,26.30
2018-10-07T21:42:42.972Z,23.43
2018-10-07T21:45:11.526Z,23.80
2018-10-07T21:47:40.030Z,24.80
2018-10-07T21:50:08.604Z,24.23
2018-10-07T21:52:37.242Z,23.93
2018-10-07T21:55:05.694Z,22.90
2018-10-07T21:57:34.210Z,29.00
2018-10-07T22:00:02.810Z,23.03
2018-10-07T22:02:31.312Z,21.00
2018-10-07T22:04:59.795Z,26.87
2018-10-07T22:07:28.314Z,30.83
2018-10-07T22:09:56.818Z,28.17
2018-10-07T22:12:25.406Z,23.83
2018-10-07T22:14:53.922Z,21.83
2018-10-07T22:17:22.454Z,26.37
2018-10-07T22:19:51.185Z,20.77
2018-10-07T22:22:19.798Z,24.70
2018-10-07T22:24:48.317Z,22.97
2018-10-07T22:27:16.793Z,28.33
2018-10-07T22:29:45.324Z,24.70
2018-10-07T22:32:14.045Z,21.67
2018-10-07T22:34:42.625Z,22.57
2018-10-07T22:37:11.120Z,27.60
2018-10-07T22:39:39.617Z,22.47
2018-10-07T22:42:08.143Z,22.70
2018-10-07T22:44:36.613Z,24.53
2018-10-07T22:47:05.134Z,24.07
2018-10-07T22:49:33.661Z,23.90
2018-10-07T22:52:02.145Z,21.63
2018-10-07T22:54:30.662Z,24.77
2018-10-07T22:56:59.178Z,23.27
2018-10-07T22:59:27.666Z,25.10
2018-10-07T23:01:56.186Z,21.13
2018-10-07T23:04:24.732Z,23.40
2018-10-07T23:06:53.214Z,26.20
2018-10-07T23:09:22.145Z,25.50
2018-10-07T23:11:50.671Z,29.90
2018-10-07T23:14:19.155Z,26.87
2018-10-07T23:16:47.729Z,28.43
2018-10-07T23:19:16.264Z,31.67
2018-10-07T23:21:44.803Z,37.20
2018-10-07T23:24:13.364Z,29.97
2018-10-07T23:26:41.900Z,30.47
2018-10-07T23:29:10.396Z,24.70
2018-10-07T23:31:39.022Z,22.60
2018-10-07T23:34:07.583Z,23.10
2018-10-07T23:36:36.089Z,24.73
2018-10-07T23:39:06.377Z,31.90
2018-10-07T23:41:34.957Z,23.17
2018-10-07T23:44:03.560Z,30.33
2018-10-07T23:46:32.090Z,28.10
2018-10-07T23:49:00.627Z,24.57
2018-10-07T23:51:29.246Z,19.80
2018-10-07T23:53:57.757Z,28.10
2018-10-07T23:56:26.256Z,21.77
2018-10-07T23:58:54.750Z,25.50
