createdAt,value
2018-04-22T00:00:15.555Z,24.10
2018-04-22T00:00:48.007Z,24.20
2018-04-22T00:01:19.659Z,24.50
2018-04-22T00:01:51.273Z,24.80
2018-04-22T00:02:22.903Z,24.70
2018-04-22T00:02:54.556Z,25.30
2018-04-22T00:03:26.194Z,25.30
2018-04-22T00:03:57.824Z,25.30
2018-04-22T00:04:29.468Z,25.40
2018-04-22T00:05:02.178Z,26.00
2018-04-22T00:05:33.833Z,25.80
2018-04-22T00:06:05.478Z,25.50
2018-04-22T00:06:37.122Z,26.00
2018-04-22T00:07:08.732Z,25.90
2018-04-22T00:07:40.379Z,25.80
2018-04-22T00:08:12.027Z,26.50
2018-04-22T00:08:43.652Z,26.40
2018-04-22T00:09:15.312Z,27.00
2018-04-22T00:09:46.967Z,27.20
2018-04-22T00:10:18.607Z,27.50
2018-04-22T00:10:50.239Z,28.10
2018-04-22T00:11:21.855Z,28.30
2018-04-22T00:11:53.500Z,28.90
2018-04-22T00:12:25.152Z,29.00
2018-04-22T00:12:56.801Z,29.20
2018-04-22T00:13:28.417Z,29.70
2018-04-22T00:14:00.059Z,30.00
2018-04-22T00:14:31.674Z,29.70
2018-04-22T00:15:03.352Z,29.80
2018-04-22T00:15:34.977Z,30.00
2018-04-22T00:16:12.092Z,30.00
2018-04-22T00:16:43.737Z,30.00
2018-04-22T00:17:15.384Z,30.30
2018-04-22T00:17:47.041Z,31.10
2018-04-22T00:18:18.683Z,31.50
2018-04-22T00:18:50.317Z,31.40
2018-04-22T00:19:21.971Z,31.80
2018-04-22T00:19:53.625Z,31.70
2018-04-22T00:20:25.256Z,31.80
2018-04-22T00:20:56.892Z,31.70
2018-04-22T00:21:28.529Z,32.00
2018-04-22T00:22:00.138Z,32.40
2018-04-22T00:22:31.757Z,32.30
2018-04-22T00:23:03.433Z,31.80
2018-04-22T00:23:35.073Z,32.10
2018-04-22T00:24:06.708Z,32.40
2018-04-22T00:24:38.341Z,32.40
2018-04-22T00:25:09.954Z,32.20
2018-04-22T00:25:41.596Z,32.60
2018-04-22T00:26:13.205Z,33.00
2018-04-22T00:26:44.823Z,33.20
2018-04-22T00:27:16.439Z,32.90
2018-04-22T00:27:48.064Z,33.00
2018-04-22T00:28:19.699Z,33.20
2018-04-22T00:28:51.324Z,32.90
2018-04-22T00:29:22.959Z,32.60
2018-04-22T00:29:54.570Z,32.60
2018-04-22T00:30:26.203Z,32.40
2018-04-22T00:30:57.818Z,32.30
2018-04-22T00:31:29.487Z,32.50
2018-04-22T00:32:01.104Z,32.10
2018-04-22T00:32:32.738Z,32.40
2018-04-22T00:33:04.370Z,32.30
2018-04-22T00:33:36.004Z,32.10
2018-04-22T00:34:07.642Z,32.00
2018-04-22T00:34:39.291Z,32.00
2018-04-22T00:35:11.964Z,32.30
2018-04-22T00:35:43.580Z,32.20
2018-04-22T00:36:15.223Z,32.10
2018-04-22T00:36:46.840Z,32.00
2018-04-22T00:37:18.466Z,31.90
2018-04-22T00:37:50.146Z,32.00
2018-04-22T00:38:22.794Z,31.80
2018-04-22T00:38:54.411Z,32.00
2018-04-22T00:39:26.044Z,31.70
2018-04-22T00:39:57.668Z,31.70
2018-04-22T00:40:29.274Z,31.70
2018-04-22T00:41:00.900Z,31.50
2018-04-22T00:41:32.524Z,31.60
2018-04-22T00:42:04.187Z,31.50
2018-04-22T00:42:35.840Z,31.20
2018-04-22T00:43:07.505Z,31.00
2018-04-22T00:43:39.151Z,30.80
2018-04-22T00:44:10.772Z,30.80
2018-04-22T00:44:42.398Z,30.90
2018-04-22T00:45:14.064Z,30.90
2018-04-22T00:45:45.716Z,31.20
2018-04-22T00:46:17.335Z,31.20
2018-04-22T00:46:48.994Z,31.20
2018-04-22T00:47:20.632Z,31.00
2018-04-22T00:47:52.257Z,30.70
2018-04-22T00:48:23.886Z,30.40
2018-04-22T00:48:55.517Z,30.10
2018-04-22T00:49:27.342Z,30.20
2018-04-22T00:49:58.965Z,30.30
2018-04-22T00:50:30.667Z,30.10
2018-04-22T00:51:02.307Z,30.00
2018-04-22T00:51:33.926Z,30.10
2018-04-22T00:52:05.554Z,30.30
2018-04-22T00:52:37.159Z,30.40
2018-04-22T00:53:08.821Z,30.40
2018-04-22T00:53:58.951Z,30.30
2018-04-22T00:54:30.525Z,30.10
2018-04-22T00:55:02.152Z,30.10
2018-04-22T00:55:33.779Z,29.80
2018-04-22T00:56:05.413Z,29.80
2018-04-22T00:56:37.053Z,30.20
2018-04-22T00:57:08.696Z,30.10
2018-04-22T00:57:40.463Z,30.30
2018-04-22T00:58:12.073Z,30.10
2018-04-22T00:58:43.703Z,30.10
2018-04-22T00:59:15.342Z,30.40
2018-04-22T00:59:46.991Z,30.20
2018-04-22T01:00:18.599Z,30.20
2018-04-22T01:00:50.242Z,30.30
2018-04-22T01:01:21.883Z,30.20
2018-04-22T01:01:53.499Z,30.20
2018-04-22T01:02:25.205Z,30.20
2018-04-22T01:02:56.819Z,30.20
2018-04-22T01:03:28.453Z,30.20
2018-04-22T01:04:00.087Z,30.40
2018-04-22T01:04:31.739Z,30.10
2018-04-22T01:05:03.386Z,30.20
2018-04-22T01:05:35.015Z,30.30
2018-04-22T01:06:06.631Z,30.40
2018-04-22T01:06:38.285Z,30.80
2018-04-22T01:07:09.938Z,30.40
2018-04-22T01:07:41.581Z,30.70
2018-04-22T01:08:13.235Z,30.80
2018-04-22T01:08:44.859Z,30.50
2018-04-22T01:09:16.497Z,30.70
2018-04-22T01:09:48.129Z,30.60
2018-04-22T01:10:19.753Z,30.50
2018-04-22T01:10:51.405Z,30.40
2018-04-22T01:11:23.065Z,30.30
2018-04-22T01:11:54.723Z,30.40
2018-04-22T01:12:26.355Z,30.50
2018-04-22T01:12:58.015Z,30.70
2018-04-22T01:13:29.655Z,30.40
2018-04-22T01:14:01.285Z,30.60
2018-04-22T01:14:32.901Z,30.40
2018-04-22T01:15:04.537Z,30.20
2018-04-22T01:15:36.190Z,30.30
2018-04-22T01:16:07.819Z,30.10
2018-04-22T01:16:39.448Z,30.10
2018-04-22T01:17:11.081Z,30.50
2018-04-22T01:17:42.697Z,30.30
2018-04-22T01:18:14.364Z,30.30
2018-04-22T01:18:45.979Z,30.00
2018-04-22T01:19:17.631Z,29.80
2018-04-22T01:19:49.309Z,30.10
2018-04-22T01:20:20.952Z,29.90
2018-04-22T01:20:52.589Z,29.60
2018-04-22T01:21:24.205Z,29.60
2018-04-22T01:21:55.830Z,29.50
2018-04-22T01:22:27.485Z,30.00
2018-04-22T01:22:59.108Z,30.10
2018-04-22T01:23:30.745Z,29.80
2018-04-22T01:24:02.379Z,29.90
2018-04-22T01:24:34.020Z,30.00
2018-04-22T01:25:05.679Z,29.50
2018-04-22T01:25:37.614Z,29.60
2018-04-22T01:26:09.315Z,29.60
2018-04-22T01:26:40.956Z,29.50
2018-04-22T01:27:12.590Z,29.40
2018-04-22T01:27:44.203Z,29.60
2018-04-22T01:28:15.846Z,29.50
2018-04-22T01:28:47.476Z,29.60
2018-04-22T01:29:19.076Z,29.60
2018-04-22T01:29:50.716Z,29.60
2018-04-22T01:30:22.368Z,29.30
2018-04-22T01:30:54.002Z,29.30
2018-04-22T01:31:25.628Z,29.30
2018-04-22T01:31:57.256Z,29.20
2018-04-22T01:32:28.885Z,29.30
2018-04-22T01:33:00.499Z,29.30
2018-04-22T01:33:32.136Z,29.60
2018-04-22T01:34:03.768Z,29.60
2018-04-22T01:34:35.372Z,29.60
2018-04-22T01:35:07.011Z,29.60
2018-04-22T01:35:38.677Z,29.60
2018-04-22T01:36:10.300Z,29.50
2018-04-22T01:36:41.911Z,29.70
2018-04-22T01:37:13.547Z,29.90
2018-04-22T01:37:45.175Z,30.00
2018-04-22T01:38:16.899Z,30.10
2018-04-22T01:38:48.536Z,30.10
2018-04-22T01:39:20.170Z,30.10
2018-04-22T01:39:51.808Z,30.00
2018-04-22T01:40:23.423Z,30.40
2018-04-22T01:40:55.328Z,30.60
2018-04-22T01:41:26.965Z,30.60
2018-04-22T01:41:58.598Z,30.80
2018-04-22T01:42:30.222Z,30.90
2018-04-22T01:43:01.885Z,30.70
2018-04-22T01:43:33.520Z,30.60
2018-04-22T01:44:05.166Z,31.10
2018-04-22T01:44:36.804Z,31.50
2018-04-22T01:45:08.443Z,31.40
2018-04-22T01:45:40.067Z,31.50
2018-04-22T01:46:11.704Z,31.50
2018-04-22T01:46:43.348Z,31.40
2018-04-22T01:47:14.999Z,31.50
2018-04-22T01:47:46.619Z,31.70
2018-04-22T01:48:18.245Z,31.80
2018-04-22T01:48:49.874Z,31.70
2018-04-22T01:49:21.480Z,32.10
2018-04-22T01:49:53.117Z,32.10
2018-04-22T01:50:24.738Z,32.50
2018-04-22T01:50:56.390Z,32.20
2018-04-22T01:51:28.035Z,32.00
2018-04-22T01:51:59.683Z,32.20
2018-04-22T01:52:31.294Z,32.30
2018-04-22T01:53:02.932Z,32.60
2018-04-22T01:53:34.558Z,32.90
2018-04-22T01:54:06.234Z,32.90
2018-04-22T01:54:38.651Z,32.90
2018-04-22T01:55:10.290Z,32.80
2018-04-22T01:55:41.902Z,32.90
2018-04-22T01:56:13.528Z,32.90
2018-04-22T01:56:45.140Z,33.00
2018-04-22T01:57:16.753Z,33.20
2018-04-22T01:57:48.392Z,33.50
2018-04-22T01:58:19.997Z,33.60
2018-04-22T01:58:51.641Z,33.30
2018-04-22T01:59:23.249Z,33.70
2018-04-22T01:59:54.897Z,33.60
2018-04-22T02:00:26.532Z,33.80
2018-04-22T02:00:58.157Z,33.70
2018-04-22T02:01:29.845Z,33.40
2018-04-22T02:02:01.501Z,33.10
2018-04-22T02:02:33.125Z,33.30
2018-04-22T02:03:04.771Z,33.20
2018-04-22T02:03:36.391Z,33.90
2018-04-22T02:04:07.999Z,34.10
2018-04-22T02:04:39.629Z,34.20
2018-04-22T02:05:11.258Z,34.50
2018-04-22T02:05:42.916Z,34.40
2018-04-22T02:06:14.612Z,34.50
2018-04-22T02:06:46.243Z,34.30
2018-04-22T02:07:17.885Z,34.10
2018-04-22T02:07:49.505Z,34.00
2018-04-22T02:08:21.122Z,33.90
2018-04-22T02:08:52.751Z,34.10
2018-04-22T02:09:24.391Z,34.00
2018-04-22T02:09:56.015Z,33.80
2018-04-22T02:10:27.637Z,33.60
2018-04-22T02:10:59.297Z,33.50
2018-04-22T02:11:30.925Z,33.50
2018-04-22T02:12:02.626Z,33.20
2018-04-22T02:12:34.718Z,33.50
2018-04-22T02:13:06.352Z,33.40
2018-04-22T02:13:37.993Z,33.50
2018-04-22T02:14:09.624Z,33.40
2018-04-22T02:14:41.246Z,33.80
2018-04-22T02:15:12.863Z,33.80
2018-04-22T02:15:45.114Z,33.80
2018-04-22T02:16:16.806Z,33.80
2018-04-22T02:16:48.452Z,33.80
2018-04-22T02:17:20.077Z,33.80
2018-04-22T02:17:51.705Z,33.60
2018-04-22T02:18:23.355Z,33.60
2018-04-22T02:18:55.000Z,33.60
2018-04-22T02:19:26.630Z,33.60
2018-04-22T02:19:58.332Z,33.40
2018-04-22T02:20:29.966Z,33.20
2018-04-22T02:21:01.588Z,33.50
2018-04-22T02:21:33.251Z,33.30
2018-04-22T02:22:04.896Z,33.20
2018-04-22T02:22:36.502Z,33.40
2018-04-22T02:23:08.120Z,33.20
2018-04-22T02:23:39.744Z,33.00
2018-04-22T02:24:11.354Z,33.00
2018-04-22T02:24:42.981Z,32.80
2018-04-22T02:25:14.666Z,32.70
2018-04-22T02:30:36.837Z,32.70
2018-04-22T02:31:08.440Z,32.60
2018-04-22T02:31:40.069Z,32.70
2018-04-22T02:32:11.699Z,32.60
2018-04-22T02:32:43.349Z,32.70
2018-04-22T02:33:14.951Z,32.70
2018-04-22T02:33:46.590Z,32.70
2018-04-22T02:34:18.223Z,32.60
2018-04-22T02:34:49.865Z,32.50
2018-04-22T02:35:21.499Z,32.50
2018-04-22T02:35:53.144Z,32.40
2018-04-22T02:36:24.779Z,32.50
2018-04-22T02:36:56.404Z,32.70
2018-04-22T02:37:28.035Z,32.90
2018-04-22T02:37:59.983Z,33.00
2018-04-22T02:38:31.608Z,33.30
2018-04-22T02:39:03.328Z,33.10
2018-04-22T02:39:34.991Z,33.00
2018-04-22T02:40:06.624Z,33.00
2018-04-22T02:40:38.756Z,33.00
2018-04-22T02:41:10.403Z,32.80
2018-04-22T02:41:42.012Z,33.00
2018-04-22T02:42:13.656Z,33.10
2018-04-22T02:42:45.312Z,33.10
2018-04-22T02:43:16.928Z,33.00
2018-04-22T02:43:48.551Z,32.90
2018-04-22T02:44:20.173Z,33.00
2018-04-22T02:44:51.779Z,32.90
2018-04-22T02:45:23.400Z,33.30
2018-04-22T02:45:55.048Z,33.60
2018-04-22T02:46:26.710Z,33.60
2018-04-22T02:46:58.355Z,33.60
2018-04-22T02:47:29.980Z,33.60
2018-04-22T02:48:01.588Z,33.80
2018-04-22T02:48:33.220Z,34.10
2018-04-22T02:49:04.839Z,34.00
2018-04-22T02:49:37.360Z,34.10
2018-04-22T02:50:08.979Z,33.80
2018-04-22T02:50:40.597Z,33.70
2018-04-22T02:51:12.263Z,34.00
2018-04-22T02:51:43.922Z,33.90
2018-04-22T02:52:15.543Z,33.80
2018-04-22T02:52:47.138Z,33.70
2018-04-22T02:53:18.806Z,34.00
2018-04-22T02:53:50.453Z,34.10
2018-04-22T02:54:22.074Z,34.30
2018-04-22T02:54:53.686Z,34.30
2018-04-22T02:55:25.315Z,34.70
2018-04-22T02:55:56.925Z,34.90
2018-04-22T02:56:28.557Z,34.90
2018-04-22T02:57:00.175Z,34.90
2018-04-22T02:57:31.811Z,34.70
2018-04-22T02:58:03.441Z,34.50
2018-04-22T02:58:35.041Z,34.60
2018-04-22T02:59:06.739Z,34.90
2018-04-22T02:59:38.384Z,34.80
2018-04-22T03:00:10.018Z,35.30
2018-04-22T03:00:41.626Z,35.30
2018-04-22T03:01:13.277Z,35.40
2018-04-22T03:01:44.901Z,35.60
2018-04-22T03:02:16.530Z,35.40
2018-04-22T03:02:48.148Z,35.20
2018-04-22T03:03:19.785Z,35.10
2018-04-22T03:03:51.404Z,35.30
2018-04-22T03:04:23.038Z,35.20
2018-04-22T03:04:54.656Z,35.30
2018-04-22T03:05:26.316Z,35.20
2018-04-22T03:05:57.971Z,35.20
2018-04-22T03:06:30.532Z,35.30
2018-04-22T03:07:02.154Z,35.40
2018-04-22T03:07:33.784Z,36.20
2018-04-22T03:08:05.440Z,36.30
2018-04-22T03:08:37.080Z,36.10
2018-04-22T03:09:08.706Z,36.00
2018-04-22T03:09:40.328Z,36.00
2018-04-22T03:10:11.962Z,35.80
2018-04-22T03:10:43.588Z,35.80
2018-04-22T03:11:15.215Z,36.40
2018-04-22T03:11:46.850Z,36.40
2018-04-22T03:12:18.500Z,36.30
2018-04-22T03:12:50.140Z,36.70
2018-04-22T03:13:21.758Z,36.60
2018-04-22T03:13:53.422Z,36.70
2018-04-22T03:14:25.059Z,36.80
2018-04-22T03:14:56.678Z,37.00
2018-04-22T03:15:28.292Z,37.20
2018-04-22T03:15:59.919Z,37.20
2018-04-22T03:16:31.544Z,37.30
2018-04-22T03:17:03.177Z,37.50
2018-04-22T03:17:34.912Z,37.60
2018-04-22T03:18:06.551Z,37.40
2018-04-22T03:18:38.175Z,37.30
2018-04-22T03:19:09.814Z,37.20
2018-04-22T03:19:41.477Z,37.70
2018-04-22T03:20:13.097Z,37.70
2018-04-22T03:20:44.954Z,37.60
2018-04-22T03:21:16.604Z,37.50
2018-04-22T03:21:48.233Z,37.40
2018-04-22T03:22:19.896Z,37.50
2018-04-22T03:22:51.509Z,38.10
2018-04-22T03:23:23.181Z,38.20
2018-04-22T03:23:54.811Z,38.50
2018-04-22T03:24:26.441Z,38.30
2018-04-22T03:24:58.088Z,38.30
2018-04-22T03:25:29.709Z,38.10
2018-04-22T03:26:01.311Z,37.90
2018-04-22T03:26:32.937Z,38.00
2018-04-22T03:27:04.569Z,37.80
2018-04-22T03:27:36.183Z,37.80
2018-04-22T03:28:07.803Z,37.60
2018-04-22T03:28:39.445Z,37.70
2018-04-22T03:29:11.051Z,38.20
2018-04-22T03:29:42.687Z,38.20
2018-04-22T03:30:14.303Z,38.40
2018-04-22T03:30:45.929Z,38.30
2018-04-22T03:31:17.553Z,38.30
2018-04-22T03:31:49.171Z,38.20
2018-04-22T03:42:10.821Z,38.30
2018-04-22T03:42:42.444Z,40.20
2018-04-22T03:43:14.054Z,40.10
2018-04-22T03:43:45.683Z,40.40
2018-04-22T03:44:17.292Z,40.40
2018-04-22T03:44:48.899Z,40.00
2018-04-22T03:45:20.508Z,39.90
2018-04-22T03:45:52.173Z,40.00
2018-04-22T03:46:23.808Z,40.10
2018-04-22T03:46:55.418Z,40.10
2018-04-22T03:47:27.034Z,40.60
2018-04-22T03:47:58.653Z,40.90
2018-04-22T03:48:30.278Z,40.90
2018-04-22T03:49:01.874Z,40.90
2018-04-22T03:49:33.492Z,41.20
2018-04-22T03:50:05.137Z,41.40
2018-04-22T03:50:36.761Z,41.50
2018-04-22T03:51:09.022Z,41.50
2018-04-22T03:51:40.637Z,41.50
2018-04-22T03:52:12.271Z,41.70
2018-04-22T03:52:43.902Z,41.90
2018-04-22T04:03:05.538Z,42.10
2018-04-22T04:03:37.150Z,41.80
2018-04-22T04:04:08.765Z,41.70
2018-04-22T04:04:40.385Z,41.70
2018-04-22T04:05:12.025Z,42.70
2018-04-22T04:05:43.659Z,43.00
2018-04-22T04:06:15.319Z,43.30
2018-04-22T04:16:36.982Z,43.10
2018-04-22T04:17:08.562Z,43.10
2018-04-22T04:17:40.223Z,43.20
2018-04-22T04:20:00.988Z,44.00
2018-04-22T04:20:51.100Z,43.80
2018-04-22T04:21:42.302Z,44.50
2018-04-22T04:22:32.563Z,44.10
2018-04-22T04:23:04.193Z,43.80
2018-04-22T04:24:03.709Z,44.10
2018-04-22T04:25:07.483Z,44.30
2018-04-22T04:26:09.097Z,44.50
2018-04-22T04:28:01.280Z,44.30
2018-04-22T04:28:32.896Z,43.90
2018-04-22T04:29:04.525Z,43.60
2018-04-22T04:29:36.158Z,43.50
2018-04-22T04:30:07.825Z,43.80
2018-04-22T04:30:39.459Z,43.80
2018-04-22T04:31:11.050Z,43.80
2018-04-22T04:31:42.686Z,43.70
2018-04-22T04:32:14.303Z,43.50
2018-04-22T04:32:45.917Z,43.50
2018-04-22T04:33:17.537Z,43.20
2018-04-22T04:33:49.188Z,43.10
2018-04-22T04:34:20.814Z,42.80
2018-04-22T04:34:52.439Z,42.50
2018-04-22T04:35:24.059Z,42.40
2018-04-22T04:35:55.688Z,42.50
2018-04-22T04:36:27.308Z,42.40
2018-04-22T04:36:58.941Z,42.50
2018-04-22T04:37:30.584Z,42.20
2018-04-22T04:47:52.269Z,42.10
2018-04-22T04:48:23.896Z,41.30
2018-04-22T04:48:55.548Z,41.50
2018-04-22T04:49:27.164Z,41.30
2018-04-22T04:49:58.793Z,41.20
2018-04-22T04:50:30.415Z,41.10
2018-04-22T04:51:02.051Z,41.00
2018-04-22T04:51:33.681Z,41.00
2018-04-22T04:52:05.304Z,40.90
2018-04-22T04:52:36.947Z,40.70
2018-04-22T04:53:08.583Z,41.10
2018-04-22T04:53:40.194Z,41.40
2018-04-22T04:54:11.816Z,41.50
2018-04-22T04:54:43.459Z,41.30
2018-04-22T04:55:15.114Z,41.00
2018-04-22T04:55:46.738Z,40.80
2018-04-22T04:56:18.365Z,40.80
2018-04-22T04:56:49.987Z,40.90
2018-04-22T04:57:21.641Z,40.90
2018-04-22T04:57:53.271Z,40.80
2018-04-22T04:58:24.884Z,40.60
2018-04-22T04:58:56.518Z,40.70
2018-04-22T04:59:28.181Z,40.50
2018-04-22T04:59:59.860Z,40.50
2018-04-22T05:00:31.495Z,40.60
2018-04-22T05:01:03.120Z,40.30
2018-04-22T05:01:34.756Z,40.10
2018-04-22T05:02:06.388Z,39.80
2018-04-22T05:02:38.022Z,39.60
2018-04-22T05:03:09.643Z,39.50
2018-04-22T05:03:41.296Z,39.30
2018-04-22T05:04:12.944Z,39.20
2018-04-22T05:04:44.567Z,38.80
2018-04-22T05:05:16.190Z,38.40
2018-04-22T05:05:47.812Z,38.10
2018-04-22T05:06:19.450Z,37.60
2018-04-22T05:06:51.385Z,37.30
2018-04-22T05:07:23.006Z,37.00
2018-04-22T05:07:54.631Z,36.30
2018-04-22T05:08:26.268Z,35.80
2018-04-22T05:08:57.909Z,35.20
2018-04-22T05:09:29.541Z,34.50
2018-04-22T05:10:01.153Z,33.70
2018-04-22T05:10:32.798Z,33.10
2018-04-22T05:11:04.432Z,32.40
2018-04-22T05:11:36.059Z,31.90
2018-04-22T05:12:07.680Z,31.10
2018-04-22T05:12:39.323Z,30.40
2018-04-22T05:13:10.948Z,29.80
2018-04-22T05:13:42.599Z,29.50
2018-04-22T05:14:15.202Z,28.40
2018-04-22T05:14:46.898Z,27.70
2018-04-22T05:15:18.540Z,26.90
2018-04-22T05:15:50.144Z,26.60
2018-04-22T05:16:21.792Z,26.10
2018-04-22T05:16:53.424Z,26.00
2018-04-22T05:17:25.072Z,25.70
2018-04-22T05:17:56.688Z,25.30
2018-04-22T05:18:28.320Z,24.40
2018-04-22T05:18:59.972Z,24.00
2018-04-22T05:19:31.600Z,23.70
2018-04-22T05:20:03.243Z,23.60
2018-04-22T05:20:34.864Z,22.70
2018-04-22T05:21:06.478Z,22.60
2018-04-22T05:21:38.100Z,22.50
2018-04-22T05:22:09.713Z,22.40
2018-04-22T05:22:41.377Z,22.30
2018-04-22T05:23:13.000Z,22.10
2018-04-22T05:23:44.618Z,21.60
2018-04-22T05:24:16.282Z,20.70
2018-04-22T05:24:47.934Z,20.40
2018-04-22T05:25:19.559Z,20.10
2018-04-22T05:35:41.231Z,20.20
2018-04-22T05:36:12.854Z,17.10
2018-04-22T05:36:44.464Z,17.00
2018-04-22T05:37:16.096Z,16.90
2018-04-22T05:37:47.758Z,16.60
2018-04-22T05:38:19.370Z,16.30
2018-04-22T05:38:50.996Z,16.10
2018-04-22T05:39:22.614Z,15.70
2018-04-22T05:39:54.252Z,14.60
2018-04-22T05:40:25.876Z,14.10
2018-04-22T05:40:57.558Z,13.70
2018-04-22T05:41:29.182Z,12.90
2018-04-22T05:42:00.812Z,12.60
2018-04-22T05:42:32.428Z,12.90
2018-04-22T05:43:04.072Z,12.50
2018-04-22T05:43:35.710Z,12.60
2018-04-22T05:44:07.344Z,12.00
2018-04-22T05:44:38.939Z,12.10
2018-04-22T05:45:10.572Z,12.00
2018-04-22T05:45:42.199Z,11.20
2018-04-22T05:46:13.837Z,11.00
2018-04-22T05:46:45.450Z,11.00
2018-04-22T05:47:17.098Z,10.00
2018-04-22T05:47:48.728Z,9.90
2018-04-22T05:48:20.361Z,9.40
2018-04-22T05:48:52.025Z,9.20
2018-04-22T05:49:23.674Z,9.40
2018-04-22T05:49:55.308Z,9.50
2018-04-22T05:50:26.942Z,9.30
2018-04-22T05:50:58.582Z,8.30
2018-04-22T05:51:30.240Z,7.30
2018-04-22T05:52:01.856Z,7.00
2018-04-22T05:52:33.476Z,7.00
2018-04-22T05:53:05.113Z,7.50
2018-04-22T05:53:36.754Z,7.20
2018-04-22T05:54:08.388Z,6.80
2018-04-22T05:54:40.019Z,5.70
2018-04-22T05:55:11.657Z,5.80
2018-04-22T05:55:43.265Z,6.40
2018-04-22T05:56:14.870Z,6.30
2018-04-22T05:56:46.519Z,5.00
2018-04-22T05:57:18.131Z,5.00
2018-04-22T05:57:50.454Z,5.00
2018-04-22T05:58:22.079Z,5.00
2018-04-22T05:58:53.703Z,5.00
2018-04-22T05:59:25.330Z,5.00
2018-04-22T05:59:56.958Z,5.00
2018-04-22T06:00:28.620Z,5.00
2018-04-22T06:01:00.284Z,5.00
2018-04-22T06:01:31.899Z,5.00
2018-04-22T06:02:03.585Z,5.00
2018-04-22T06:02:35.228Z,5.00
2018-04-22T06:03:06.868Z,5.00
2018-04-22T06:03:38.486Z,5.00
2018-04-22T06:04:10.092Z,5.00
2018-04-22T06:04:41.723Z,5.00
2018-04-22T06:05:14.234Z,5.00
2018-04-22T06:05:45.858Z,5.00
2018-04-22T06:06:17.492Z,5.00
2018-04-22T06:06:49.139Z,5.00
2018-04-22T06:07:20.778Z,5.00
2018-04-22T06:07:52.385Z,5.00
2018-04-22T06:08:23.996Z,5.00
2018-04-22T06:08:55.627Z,5.00
2018-04-22T06:09:27.252Z,5.00
2018-04-22T06:09:58.878Z,5.00
2018-04-22T06:10:30.510Z,5.00
2018-04-22T06:11:02.133Z,5.00
2018-04-22T06:11:33.740Z,5.00
2018-04-22T06:12:05.414Z,5.00
2018-04-22T06:12:37.062Z,5.00
2018-04-22T06:13:08.711Z,5.00
2018-04-22T06:13:40.349Z,5.00
2018-04-22T06:14:11.980Z,5.00
2018-04-22T06:14:43.611Z,5.00
2018-04-22T06:15:15.217Z,5.00
2018-04-22T06:15:46.873Z,5.00
2018-04-22T06:16:18.525Z,5.00
2018-04-22T06:16:50.160Z,5.00
2018-04-22T06:17:21.797Z,5.00
2018-04-22T06:17:53.434Z,5.00
2018-04-22T06:18:25.510Z,5.00
2018-04-22T06:18:57.146Z,5.00
2018-04-22T06:19:28.810Z,5.00
2018-04-22T06:20:00.432Z,5.00
2018-04-22T06:20:32.096Z,5.00
2018-04-22T06:21:03.748Z,5.00
2018-04-22T06:21:35.370Z,5.00
2018-04-22T06:22:06.987Z,5.00
2018-04-22T06:22:38.633Z,5.00
2018-04-22T06:23:10.257Z,5.00
2018-04-22T06:23:41.872Z,5.00
2018-04-22T06:24:13.530Z,5.00
2018-04-22T06:24:45.160Z,5.00
2018-04-22T06:25:16.850Z,5.00
2018-04-22T06:25:48.502Z,5.00
2018-04-22T06:26:20.124Z,5.00
2018-04-22T06:26:51.741Z,5.00
2018-04-22T06:27:23.378Z,5.00
2018-04-22T06:27:55.024Z,5.00
2018-04-22T06:28:26.660Z,5.00
2018-04-22T06:38:50.334Z,5.00
2018-04-22T06:39:21.926Z,5.00
2018-04-22T06:39:53.557Z,5.00
2018-04-22T06:40:25.186Z,5.00
2018-04-22T06:40:56.797Z,5.00
2018-04-22T06:41:28.414Z,5.00
2018-04-22T06:42:00.039Z,5.00
2018-04-22T06:42:31.664Z,5.00
2018-04-22T06:43:03.306Z,5.00
2018-04-22T06:43:35.875Z,5.00
2018-04-22T06:44:07.503Z,5.00
2018-04-22T06:44:39.523Z,5.00
2018-04-22T06:45:11.151Z,5.00
2018-04-22T06:45:42.763Z,5.00
2018-04-22T06:46:14.367Z,5.00
2018-04-22T06:46:46.001Z,5.00
2018-04-22T06:47:17.610Z,5.00
2018-04-22T06:47:49.231Z,5.00
2018-04-22T06:48:20.851Z,5.00
2018-04-22T06:48:52.458Z,5.00
2018-04-22T06:49:24.102Z,5.00
2018-04-22T06:49:55.732Z,5.00
2018-04-22T06:50:27.340Z,5.00
2018-04-22T06:50:58.954Z,5.00
2018-04-22T06:51:30.603Z,5.00
2018-04-22T06:52:02.230Z,5.00
2018-04-22T06:52:33.892Z,5.00
2018-04-22T06:53:05.513Z,5.00
2018-04-22T06:53:37.132Z,5.00
2018-04-22T06:54:08.751Z,5.00
2018-04-22T06:54:40.387Z,5.00
2018-04-22T06:55:12.012Z,5.00
2018-04-22T06:55:43.621Z,5.00
2018-04-22T06:56:15.262Z,5.00
2018-04-22T06:56:47.796Z,5.00
2018-04-22T06:57:19.463Z,5.00
2018-04-22T06:57:51.094Z,5.00
2018-04-22T06:58:22.716Z,5.00
2018-04-22T06:58:54.365Z,5.00
2018-04-22T06:59:25.990Z,5.00
2018-04-22T06:59:57.612Z,5.00
2018-04-22T07:00:29.223Z,5.00
2018-04-22T07:01:00.871Z,5.00
2018-04-22T07:01:32.510Z,5.00
2018-04-22T07:02:04.136Z,5.00
2018-04-22T07:02:35.753Z,5.00
2018-04-22T07:03:07.388Z,5.00
2018-04-22T07:03:39.070Z,5.00
2018-04-22T07:04:11.122Z,5.00
2018-04-22T07:04:42.732Z,5.00
2018-04-22T07:05:14.368Z,5.00
2018-04-22T07:05:45.996Z,5.00
2018-04-22T07:06:17.668Z,5.00
2018-04-22T07:06:49.318Z,5.00
2018-04-22T07:07:20.949Z,5.00
2018-04-22T07:17:42.623Z,5.00
2018-04-22T07:18:14.264Z,5.00
2018-04-22T07:18:45.900Z,5.00
2018-04-22T07:19:18.160Z,5.00
2018-04-22T07:19:49.799Z,5.00
2018-04-22T07:20:21.479Z,5.00
2018-04-22T07:20:53.110Z,5.00
2018-04-22T07:21:24.726Z,5.00
2018-04-22T07:21:56.340Z,5.00
2018-04-22T07:22:28.017Z,5.00
2018-04-22T07:22:59.656Z,5.00
2018-04-22T07:23:31.276Z,5.00
2018-04-22T07:24:03.205Z,5.00
2018-04-22T07:24:35.154Z,5.00
2018-04-22T07:25:06.780Z,5.00
2018-04-22T07:25:38.404Z,5.00
2018-04-22T07:26:10.047Z,5.00
2018-04-22T07:26:41.664Z,5.00
2018-04-22T07:27:13.292Z,5.00
2018-04-22T07:27:44.940Z,5.00
2018-04-22T07:28:16.591Z,5.00
2018-04-22T07:28:48.210Z,5.00
2018-04-22T07:29:19.907Z,5.00
2018-04-22T07:29:51.502Z,5.00
2018-04-22T07:30:23.131Z,5.00
2018-04-22T07:30:54.762Z,5.00
2018-04-22T07:31:26.374Z,5.00
2018-04-22T07:31:58.011Z,5.00
2018-04-22T07:32:29.648Z,5.00
2018-04-22T07:33:01.266Z,5.00
2018-04-22T07:33:32.898Z,5.00
2018-04-22T07:34:04.553Z,5.00
2018-04-22T07:34:36.508Z,5.00
2018-04-22T07:35:08.228Z,5.00
2018-04-22T07:35:39.893Z,5.00
2018-04-22T07:36:11.530Z,5.00
2018-04-22T07:36:43.182Z,5.00
2018-04-22T07:37:14.815Z,5.00
2018-04-22T07:37:46.449Z,5.00
2018-04-22T07:38:18.089Z,5.00
2018-04-22T07:38:49.737Z,5.00
2018-04-22T07:39:21.355Z,5.00
2018-04-22T07:39:52.960Z,5.00
2018-04-22T07:40:24.572Z,5.00
2018-04-22T07:40:56.193Z,5.00
2018-04-22T07:41:27.810Z,5.00
2018-04-22T07:41:59.422Z,5.00
2018-04-22T07:52:21.110Z,5.00
2018-04-22T07:52:52.795Z,5.00
2018-04-22T07:53:24.480Z,5.00
2018-04-22T07:53:56.078Z,5.00
2018-04-22T07:54:27.706Z,5.00
2018-04-22T07:54:59.337Z,5.00
2018-04-22T07:55:30.982Z,5.00
2018-04-22T07:56:02.618Z,5.00
2018-04-22T07:56:34.242Z,5.00
2018-04-22T07:57:05.872Z,5.00
2018-04-22T07:57:37.527Z,5.00
2018-04-22T07:58:09.152Z,5.00
2018-04-22T07:58:40.797Z,5.00
2018-04-22T07:59:12.436Z,5.00
2018-04-22T07:59:44.072Z,5.00
2018-04-22T08:00:15.712Z,5.00
2018-04-22T08:00:47.336Z,5.00
2018-04-22T08:01:18.963Z,5.00
2018-04-22T08:01:50.597Z,5.00
2018-04-22T08:02:22.216Z,5.00
2018-04-22T08:02:53.843Z,5.00
2018-04-22T08:03:25.456Z,5.00
2018-04-22T08:03:57.070Z,5.00
2018-04-22T08:04:28.712Z,5.00
2018-04-22T08:05:00.347Z,5.00
2018-04-22T08:05:31.946Z,5.00
2018-04-22T08:06:03.616Z,5.00
2018-04-22T08:06:35.240Z,5.00
2018-04-22T08:07:06.868Z,5.00
2018-04-22T08:07:38.484Z,5.00
2018-04-22T08:08:10.112Z,5.00
2018-04-22T08:08:41.750Z,5.00
2018-04-22T08:09:13.390Z,5.00
2018-04-22T08:09:45.048Z,5.00
2018-04-22T08:10:16.803Z,5.00
2018-04-22T08:10:48.393Z,5.00
2018-04-22T08:11:20.014Z,5.00
2018-04-22T08:11:51.628Z,5.00
2018-04-22T08:12:23.331Z,5.00
2018-04-22T08:12:54.982Z,5.00
2018-04-22T08:13:26.620Z,5.00
2018-04-22T08:13:58.252Z,5.00
2018-04-22T08:14:29.908Z,5.00
2018-04-22T08:15:01.556Z,5.00
2018-04-22T08:15:33.221Z,5.00
2018-04-22T08:16:04.864Z,5.00
2018-04-22T08:16:36.496Z,5.00
2018-04-22T08:17:08.130Z,5.00
2018-04-22T08:17:39.768Z,5.00
2018-04-22T08:18:11.397Z,5.00
2018-04-22T08:18:43.026Z,5.00
2018-04-22T08:19:14.656Z,5.00
2018-04-22T08:19:46.294Z,5.00
2018-04-22T08:20:17.958Z,5.00
2018-04-22T08:21:04.535Z,5.00
2018-04-22T08:21:36.167Z,5.00