createdAt,value
2023-03-27T00:00:12.901Z,99.90
2023-03-27T00:02:41.530Z,99.90
2023-03-27T00:05:10.166Z,99.90
2023-03-27T00:07:41.168Z,99.90
2023-03-27T00:10:09.745Z,99.90
2023-03-27T00:12:39.166Z,99.90
2023-03-27T00:15:08.171Z,99.90
2023-03-27T00:17:36.939Z,99.90
2023-03-27T00:20:06.155Z,99.90
2023-03-27T00:22:34.037Z,99.90
2023-03-27T00:25:02.334Z,99.90
2023-03-27T00:27:30.118Z,99.90
2023-03-27T00:29:59.282Z,99.90
2023-03-27T00:32:27.103Z,99.90
2023-03-27T00:34:54.917Z,99.90
2023-03-27T00:37:22.904Z,99.90
2023-03-27T00:39:50.867Z,99.90
2023-03-27T00:42:22.746Z,99.90
2023-03-27T00:44:51.451Z,99.90
2023-03-27T00:47:32.940Z,99.90
2023-03-27T00:50:02.793Z,99.90
2023-03-27T00:52:32.187Z,99.90
2023-03-27T00:55:04.255Z,99.90
2023-03-27T00:57:32.397Z,99.90
2023-03-27T01:00:07.642Z,99.90
2023-03-27T01:02:38.578Z,99.90
2023-03-27T01:05:07.549Z,99.90
2023-03-27T01:07:35.349Z,99.90
2023-03-27T01:10:06.381Z,99.90
2023-03-27T01:12:45.384Z,99.90
2023-03-27T01:15:26.042Z,99.90
2023-03-27T01:18:04.731Z,99.90
2023-03-27T01:21:03.722Z,99.90
2023-03-27T01:23:59.353Z,99.90
2023-03-27T01:27:02.553Z,99.90
2023-03-27T01:29:39.353Z,99.90
2023-03-27T01:32:46.677Z,99.90
2023-03-27T01:35:31.314Z,99.90
2023-03-27T01:38:22.308Z,99.90
2023-03-27T01:40:56.799Z,99.90
2023-03-27T01:43:32.162Z,99.90
2023-03-27T01:46:07.642Z,99.90
2023-03-27T01:48:41.678Z,99.90
2023-03-27T01:51:13.665Z,99.90
2023-03-27T01:53:47.183Z,99.90
2023-03-27T01:56:26.891Z,99.90
2023-03-27T01:58:58.543Z,99.90
2023-03-27T02:01:32.114Z,99.90
2023-03-27T02:04:04.216Z,99.90
2023-03-27T02:06:35.825Z,99.90
2023-03-27T02:09:08.705Z,99.90
2023-03-27T02:11:42.148Z,99.90
2023-03-27T02:14:14.427Z,99.90
2023-03-27T02:16:47.193Z,99.90
2023-03-27T02:19:20.891Z,99.90
2023-03-27T02:21:48.987Z,99.90
2023-03-27T02:24:18.722Z,99.90
2023-03-27T02:26:53.020Z,99.90
2023-03-27T02:29:33.489Z,99.90
2023-03-27T02:32:12.690Z,99.90
2023-03-27T02:35:13.209Z,99.90
2023-03-27T02:37:49.771Z,99.90
2023-03-27T02:40:26.513Z,99.90
2023-03-27T02:43:06.572Z,99.90
2023-03-27T02:45:46.789Z,99.90
2023-03-27T02:48:20.112Z,99.90
2023-03-27T02:50:53.971Z,99.90
2023-03-27T02:53:26.616Z,99.90
2023-03-27T02:55:57.197Z,99.90
2023-03-27T02:58:32.733Z,99.90
2023-03-27T03:01:02.211Z,99.90
2023-03-27T03:03:35.488Z,99.90
2023-03-27T03:06:07.049Z,99.90
2023-03-27T03:08:38.754Z,99.90
2023-03-27T03:11:10.341Z,99.90
2023-03-27T03:13:41.000Z,99.90
2023-03-27T03:16:10.082Z,99.90
2023-03-27T03:18:37.969Z,99.90
2023-03-27T03:21:06.210Z,99.90
2023-03-27T03:23:33.991Z,99.90
2023-03-27T03:26:03.037Z,99.90
2023-03-27T03:28:30.814Z,99.90
2023-03-27T03:31:00.272Z,99.90
2023-03-27T03:33:29.941Z,99.90
2023-03-27T03:36:00.618Z,99.90
2023-03-27T03:38:29.912Z,99.90
2023-03-27T03:41:06.357Z,99.90
2023-03-27T03:43:34.540Z,99.90
2023-03-27T03:46:03.927Z,99.90
2023-03-27T03:48:31.841Z,99.90
2023-03-27T03:50:59.715Z,99.90
2023-03-27T03:53:27.484Z,99.90
2023-03-27T03:55:55.962Z,99.90
2023-03-27T03:58:34.431Z,99.90
2023-03-27T04:01:04.545Z,99.90
2023-03-27T04:03:32.577Z,99.90
2023-03-27T04:06:00.913Z,99.90
2023-03-27T04:08:29.145Z,99.90
2023-03-27T04:10:57.094Z,99.90
2023-03-27T04:13:25.565Z,99.90
2023-03-27T04:15:55.211Z,99.90
2023-03-27T04:18:32.536Z,99.90
2023-03-27T04:21:00.643Z,99.90
2023-03-27T04:23:33.420Z,99.90
2023-03-27T04:26:03.802Z,99.90
2023-03-27T04:28:34.468Z,99.90
2023-03-27T04:31:06.401Z,99.90
2023-03-27T04:33:39.144Z,99.90
2023-03-27T04:36:08.372Z,99.90
2023-03-27T04:38:39.103Z,99.90
2023-03-27T04:41:07.668Z,99.90
2023-03-27T04:43:36.853Z,99.90
2023-03-27T04:46:05.892Z,99.90
2023-03-27T04:48:38.342Z,99.90
2023-03-27T04:51:08.207Z,99.90
2023-03-27T04:53:37.617Z,99.90
2023-03-27T04:56:06.602Z,99.90
2023-03-27T04:58:37.312Z,99.90
2023-03-27T05:01:06.077Z,99.90
2023-03-27T05:03:35.591Z,99.90
2023-03-27T05:06:04.583Z,99.90
2023-03-27T05:08:32.544Z,99.90
2023-03-27T05:11:00.469Z,99.90
2023-03-27T05:13:28.684Z,99.90
2023-03-27T05:15:59.023Z,99.90
2023-03-27T05:18:27.494Z,99.90
2023-03-27T05:20:57.108Z,99.90
2023-03-27T05:23:25.087Z,99.90
2023-03-27T05:26:00.085Z,99.90
2023-03-27T05:28:29.177Z,99.90
2023-03-27T05:30:57.807Z,99.90
2023-03-27T05:33:26.734Z,99.90
2023-03-27T05:35:57.454Z,99.90
2023-03-27T05:38:26.758Z,99.90
2023-03-27T05:40:54.659Z,99.90
2023-03-27T05:43:22.688Z,99.90
2023-03-27T05:45:50.528Z,99.90
2023-03-27T05:48:18.326Z,99.90
2023-03-27T05:50:46.180Z,99.90
2023-03-27T05:53:15.727Z,99.90
2023-03-27T05:55:43.559Z,99.90
2023-03-27T05:58:13.195Z,99.90
2023-03-27T06:00:43.049Z,99.90
2023-03-27T06:03:12.886Z,99.90
2023-03-27T06:05:41.772Z,99.90
2023-03-27T06:08:11.553Z,99.90
2023-03-27T06:10:43.254Z,99.90
2023-03-27T06:13:13.616Z,99.90
2023-03-27T06:15:43.564Z,99.90
2023-03-27T06:18:12.631Z,99.90
2023-03-27T06:20:41.021Z,99.90
2023-03-27T06:23:09.334Z,99.90
2023-03-27T06:25:39.143Z,99.90
2023-03-27T06:28:09.642Z,99.90
2023-03-27T06:30:38.771Z,99.90
2023-03-27T06:33:07.601Z,99.90
2023-03-27T06:35:36.474Z,99.90
2023-03-27T06:38:04.500Z,99.90
2023-03-27T06:40:35.226Z,99.90
2023-03-27T06:43:04.833Z,99.90
2023-03-27T06:45:35.957Z,99.90
2023-03-27T06:48:17.972Z,99.90
2023-03-27T06:50:49.563Z,99.90
2023-03-27T06:55:48.780Z,99.90
2023-03-27T06:58:18.532Z,99.90
2023-03-27T07:00:48.840Z,99.90
2023-03-27T07:03:17.982Z,99.90
2023-03-27T07:05:46.335Z,99.90
2023-03-27T07:10:59.912Z,99.90
2023-03-27T07:13:34.307Z,99.90
2023-03-27T07:16:03.790Z,99.90
2023-03-27T07:18:31.734Z,99.90
2023-03-27T07:20:59.952Z,99.90
2023-03-27T07:23:28.066Z,99.90
2023-03-27T07:25:59.162Z,99.90
2023-03-27T07:28:27.194Z,99.90
2023-03-27T07:30:55.294Z,99.90
2023-03-27T07:33:25.228Z,99.90
2023-03-27T07:35:53.294Z,99.90
2023-03-27T07:38:21.153Z,99.90
2023-03-27T07:40:50.402Z,99.90
2023-03-27T07:43:18.239Z,99.90
2023-03-27T07:45:46.066Z,99.90
2023-03-27T07:48:16.027Z,99.90
2023-03-27T07:50:46.275Z,99.90
2023-03-27T07:53:33.474Z,99.90
2023-03-27T07:56:02.327Z,99.90
2023-03-27T07:58:30.239Z,99.90
2023-03-27T08:01:01.933Z,99.90
2023-03-27T08:03:31.479Z,99.90
2023-03-27T08:06:01.395Z,99.90
2023-03-27T08:08:29.279Z,99.90
2023-03-27T08:10:58.068Z,99.90
2023-03-27T08:13:26.281Z,99.90
2023-03-27T08:16:03.660Z,99.90
2023-03-27T08:18:31.842Z,99.90
2023-03-27T08:21:01.933Z,99.90
2023-03-27T08:23:31.181Z,99.90
2023-03-27T08:26:00.636Z,99.90
2023-03-27T08:28:28.931Z,99.90
2023-03-27T08:31:02.538Z,99.90
2023-03-27T08:33:31.392Z,99.90
2023-03-27T08:38:33.074Z,99.90
2023-03-27T08:41:03.757Z,99.90
2023-03-27T08:43:38.137Z,99.90
2023-03-27T08:46:09.714Z,99.40
2023-03-27T08:48:43.175Z,98.80
2023-03-27T08:51:16.264Z,95.30
2023-03-27T08:53:48.856Z,94.50
2023-03-27T08:56:18.387Z,95.80
2023-03-27T08:58:46.764Z,95.10
2023-03-27T09:01:22.087Z,95.90
2023-03-27T09:03:56.125Z,93.00
2023-03-27T09:06:30.101Z,94.00
2023-03-27T09:09:07.465Z,94.60
2023-03-27T09:11:51.484Z,91.90
2023-03-27T09:14:28.864Z,93.20
2023-03-27T09:17:00.657Z,91.50
2023-03-27T09:19:35.999Z,92.20
2023-03-27T09:22:12.754Z,91.80
2023-03-27T09:24:43.163Z,86.60
2023-03-27T09:27:19.268Z,89.20
2023-03-27T09:30:04.930Z,90.30
2023-03-27T09:32:34.869Z,87.20
2023-03-27T09:35:02.836Z,88.80
2023-03-27T09:37:33.302Z,88.50
2023-03-27T09:40:02.758Z,90.80
2023-03-27T09:42:34.199Z,87.60
2023-03-27T09:45:06.217Z,90.60
2023-03-27T09:47:37.594Z,90.50
2023-03-27T09:50:25.572Z,92.90
2023-03-27T09:53:08.399Z,90.50
2023-03-27T09:55:36.846Z,90.20
2023-03-27T09:58:15.285Z,90.50
2023-03-27T10:00:43.250Z,91.80
2023-03-27T10:03:16.970Z,93.70
2023-03-27T10:05:46.906Z,90.00
2023-03-27T10:08:37.598Z,89.50
2023-03-27T10:11:08.917Z,87.10
2023-03-27T10:13:36.773Z,90.50
2023-03-27T10:16:06.994Z,91.30
2023-03-27T10:18:41.944Z,90.70
2023-03-27T10:21:12.214Z,91.20
2023-03-27T10:23:49.229Z,91.20
2023-03-27T10:26:20.117Z,87.60
2023-03-27T10:28:50.047Z,89.30
2023-03-27T10:31:29.713Z,86.90
2023-03-27T10:33:58.663Z,85.40
2023-03-27T10:36:27.649Z,91.00
2023-03-27T10:39:02.053Z,88.90
2023-03-27T10:41:32.523Z,92.10
2023-03-27T10:44:00.716Z,91.20
2023-03-27T10:46:30.686Z,90.40
2023-03-27T10:49:05.237Z,84.40
2023-03-27T10:51:45.885Z,89.50
2023-03-27T10:54:24.748Z,90.60
2023-03-27T10:57:00.632Z,88.40
2023-03-27T10:59:40.964Z,86.00
2023-03-27T11:02:16.622Z,85.60
2023-03-27T11:04:49.064Z,85.30
2023-03-27T11:07:22.213Z,86.10
2023-03-27T11:10:03.397Z,87.10
2023-03-27T11:12:34.613Z,88.60
2023-03-27T11:15:07.305Z,90.60
2023-03-27T11:17:43.230Z,86.60
2023-03-27T11:20:21.269Z,84.60
2023-03-27T11:22:55.773Z,79.80
2023-03-27T11:25:31.781Z,74.00
2023-03-27T11:28:07.846Z,78.60
2023-03-27T11:30:44.160Z,76.30
2023-03-27T11:33:35.485Z,78.90
2023-03-27T11:36:15.555Z,78.70
2023-03-27T11:38:47.349Z,75.70
2023-03-27T11:41:16.773Z,76.60
2023-03-27T11:43:44.638Z,76.80
2023-03-27T11:46:28.958Z,78.00
2023-03-27T11:49:07.211Z,73.70
2023-03-27T11:51:50.173Z,78.10
2023-03-27T11:54:31.103Z,72.70
2023-03-27T11:57:03.596Z,78.00
2023-03-27T11:59:50.057Z,75.60
2023-03-27T12:02:40.741Z,73.30
2023-03-27T12:05:17.119Z,76.70
2023-03-27T12:07:54.482Z,72.90
2023-03-27T12:10:34.770Z,74.00
2023-03-27T12:13:42.732Z,75.30
2023-03-27T12:16:31.513Z,77.10
2023-03-27T12:19:17.317Z,71.60
2023-03-27T12:21:59.813Z,69.60
2023-03-27T12:24:53.434Z,65.40
2023-03-27T12:27:52.012Z,66.70
2023-03-27T12:30:27.941Z,67.60
2023-03-27T12:33:41.010Z,67.10
2023-03-27T12:36:14.242Z,66.50
2023-03-27T12:38:43.505Z,69.00
2023-03-27T12:41:22.418Z,68.20
2023-03-27T12:43:56.031Z,70.80
2023-03-27T12:46:36.509Z,72.60
2023-03-27T12:49:20.367Z,72.10
2023-03-27T12:52:05.197Z,69.90
2023-03-27T12:54:34.354Z,72.80
2023-03-27T12:57:06.600Z,72.00
2023-03-27T12:59:38.928Z,69.20
2023-03-27T13:02:46.522Z,72.00
2023-03-27T13:05:43.210Z,70.40
2023-03-27T13:08:42.667Z,71.80
2023-03-27T13:11:20.038Z,73.70
2023-03-27T13:14:21.409Z,76.60
2023-03-27T13:16:59.038Z,75.10
2023-03-27T13:19:41.190Z,74.10
2023-03-27T13:22:28.788Z,76.30
2023-03-27T13:25:10.686Z,78.70
2023-03-27T13:27:51.806Z,78.30
2023-03-27T13:30:51.392Z,77.60
2023-03-27T13:33:26.453Z,76.10
2023-03-27T13:36:05.944Z,75.90
2023-03-27T13:39:13.606Z,79.00
2023-03-27T13:42:02.251Z,78.80
2023-03-27T13:44:41.882Z,78.10
2023-03-27T13:47:31.407Z,75.10
2023-03-27T13:50:22.117Z,77.70
2023-03-27T13:53:09.421Z,77.70
2023-03-27T13:55:51.163Z,79.10
2023-03-27T13:58:47.582Z,80.00
2023-03-27T14:01:31.515Z,80.00
2023-03-27T14:04:29.245Z,78.60
2023-03-27T14:07:29.303Z,79.90
2023-03-27T14:10:09.464Z,81.60
2023-03-27T14:12:54.264Z,81.10
2023-03-27T14:15:39.681Z,79.90
2023-03-27T14:18:40.542Z,80.60
2023-03-27T14:21:11.683Z,79.70
2023-03-27T14:23:46.470Z,82.80
2023-03-27T14:26:18.479Z,80.80
2023-03-27T14:28:52.108Z,80.20
2023-03-27T14:31:22.752Z,79.20
2023-03-27T14:33:52.217Z,80.40
2023-03-27T14:36:25.874Z,80.00
2023-03-27T14:38:54.019Z,79.60
2023-03-27T14:41:25.508Z,81.90
2023-03-27T14:43:54.434Z,80.80
2023-03-27T14:46:25.577Z,79.80
2023-03-27T14:48:56.789Z,80.00
2023-03-27T14:51:33.804Z,80.50
2023-03-27T14:54:06.798Z,81.30
2023-03-27T14:56:37.969Z,79.50
2023-03-27T14:59:09.711Z,77.80
2023-03-27T15:01:39.109Z,81.60
2023-03-27T15:04:09.925Z,82.30
2023-03-27T15:06:38.351Z,84.10
2023-03-27T15:09:15.563Z,81.60
2023-03-27T15:11:47.949Z,82.90
2023-03-27T15:14:18.403Z,81.20
2023-03-27T15:16:52.735Z,81.40
2023-03-27T15:19:23.087Z,84.80
2023-03-27T15:21:59.100Z,84.60
2023-03-27T15:24:34.260Z,84.20
2023-03-27T15:27:02.663Z,84.50
2023-03-27T15:29:38.791Z,87.30
2023-03-27T15:32:12.394Z,84.40
2023-03-27T15:34:46.205Z,84.90
2023-03-27T15:37:18.964Z,86.60
2023-03-27T15:40:32.965Z,85.80
2023-03-27T15:43:06.670Z,86.40
2023-03-27T15:45:40.152Z,88.40
2023-03-27T15:48:20.786Z,86.80
2023-03-27T15:50:58.716Z,86.10
2023-03-27T15:53:37.904Z,85.50
2023-03-27T15:56:08.271Z,86.00
2023-03-27T15:58:48.475Z,87.20
2023-03-27T16:01:20.131Z,84.90
2023-03-27T16:03:51.352Z,85.80
2023-03-27T16:06:30.801Z,85.80
2023-03-27T16:08:59.388Z,88.60
2023-03-27T16:11:36.728Z,86.20
2023-03-27T16:14:04.599Z,86.90
2023-03-27T16:16:34.756Z,86.80
2023-03-27T16:19:05.639Z,86.40
2023-03-27T16:21:37.109Z,88.40
2023-03-27T16:24:05.662Z,89.00
2023-03-27T16:26:33.647Z,88.10
2023-03-27T16:29:04.818Z,88.70
2023-03-27T16:31:32.739Z,89.40
2023-03-27T16:34:00.680Z,89.80
2023-03-27T16:36:32.482Z,90.10
2023-03-27T16:39:00.742Z,90.00
2023-03-27T16:41:28.588Z,91.20
2023-03-27T16:43:56.541Z,91.10
2023-03-27T16:46:27.332Z,91.40
2023-03-27T16:48:56.290Z,91.80
2023-03-27T16:51:26.292Z,91.50
2023-03-27T16:53:55.971Z,92.40
2023-03-27T16:56:24.645Z,94.60
2023-03-27T16:58:52.589Z,97.40
2023-03-27T17:01:20.777Z,98.60
2023-03-27T17:03:48.700Z,99.90
2023-03-27T17:06:18.831Z,99.90
2023-03-27T17:08:48.107Z,99.90
2023-03-27T17:11:17.273Z,99.90
2023-03-27T17:13:45.061Z,99.90
2023-03-27T17:16:13.482Z,99.90
2023-03-27T17:18:41.408Z,99.90
2023-03-27T17:21:09.748Z,99.90
2023-03-27T17:23:37.547Z,99.90
2023-03-27T17:26:06.812Z,99.90
2023-03-27T17:28:36.579Z,99.90
2023-03-27T17:31:05.434Z,99.90
2023-03-27T17:33:33.958Z,99.90
2023-03-27T17:36:02.225Z,99.90
2023-03-27T17:38:30.833Z,99.90
2023-03-27T17:40:58.939Z,99.90
2023-03-27T17:43:26.765Z,99.90
2023-03-27T17:45:56.025Z,99.90
2023-03-27T17:48:23.948Z,99.90
2023-03-27T17:51:01.527Z,99.90
2023-03-27T17:53:36.479Z,99.90
2023-03-27T17:56:04.452Z,99.90
2023-03-27T17:58:34.048Z,99.90
2023-03-27T18:01:13.277Z,99.90
2023-03-27T18:03:41.323Z,99.90
2023-03-27T18:06:09.843Z,99.90
2023-03-27T18:08:38.042Z,99.90
2023-03-27T18:11:09.837Z,99.90
2023-03-27T18:13:38.445Z,99.90
2023-03-27T18:16:10.451Z,99.90
2023-03-27T18:18:38.820Z,99.90
2023-03-27T18:21:07.526Z,99.90
2023-03-27T18:23:35.738Z,99.90
2023-03-27T18:26:05.780Z,99.90
2023-03-27T18:28:33.866Z,99.90
2023-03-27T18:31:03.400Z,99.90
2023-03-27T18:33:33.048Z,99.90
2023-03-27T18:36:01.656Z,99.90
2023-03-27T18:38:29.878Z,99.90
2023-03-27T18:40:59.604Z,99.90
2023-03-27T18:43:27.681Z,99.90
2023-03-27T18:45:57.341Z,99.90
2023-03-27T18:48:26.041Z,99.90
2023-03-27T18:50:56.436Z,99.90
2023-03-27T18:53:24.738Z,99.90
2023-03-27T18:55:54.204Z,99.90
2023-03-27T18:58:24.325Z,99.90
2023-03-27T19:00:52.651Z,99.90
2023-03-27T19:03:23.448Z,99.90
2023-03-27T19:05:52.979Z,99.90
2023-03-27T19:08:22.796Z,99.90
2023-03-27T19:10:50.543Z,99.90
2023-03-27T19:13:18.289Z,99.90
2023-03-27T19:15:46.273Z,99.90
2023-03-27T19:18:14.426Z,99.90
2023-03-27T19:20:42.611Z,99.90
2023-03-27T19:23:10.484Z,99.90
2023-03-27T19:25:39.620Z,99.90
2023-03-27T19:28:07.706Z,99.90
2023-03-27T19:30:35.564Z,99.90
2023-03-27T19:33:03.574Z,99.90
2023-03-27T19:35:31.589Z,99.90
2023-03-27T19:37:59.428Z,99.90
2023-03-27T19:40:27.179Z,99.90
2023-03-27T19:42:56.318Z,99.90
2023-03-27T19:45:24.087Z,99.90
2023-03-27T19:47:51.848Z,99.90
2023-03-27T19:50:19.827Z,99.90
2023-03-27T19:52:57.216Z,99.90
2023-03-27T19:55:29.292Z,99.90
2023-03-27T19:57:58.453Z,99.90
2023-03-27T20:00:26.239Z,99.90
2023-03-27T20:02:54.079Z,99.90
2023-03-27T20:05:22.101Z,99.90
2023-03-27T20:07:49.891Z,99.90
2023-03-27T20:10:17.733Z,99.90
2023-03-27T20:12:45.566Z,99.90
2023-03-27T20:15:14.808Z,99.90
2023-03-27T20:17:42.956Z,99.90
2023-03-27T20:20:11.767Z,99.90
2023-03-27T20:22:54.304Z,99.90
2023-03-27T20:25:25.322Z,99.90
2023-03-27T20:27:53.134Z,99.90
2023-03-27T20:30:22.267Z,99.90
2023-03-27T20:32:50.136Z,99.90
2023-03-27T20:35:24.458Z,99.90
2023-03-27T20:37:57.416Z,99.90
2023-03-27T20:40:26.035Z,99.90
2023-03-27T20:43:02.822Z,99.90
2023-03-27T20:45:32.426Z,99.90
2023-03-27T20:48:04.270Z,99.90
2023-03-27T20:50:34.803Z,99.90
2023-03-27T20:53:04.127Z,99.90
2023-03-27T20:55:34.772Z,99.90
2023-03-27T20:58:07.473Z,99.90
2023-03-27T21:00:36.691Z,99.90
2023-03-27T21:03:04.977Z,99.90
2023-03-27T21:05:32.931Z,99.90
2023-03-27T21:08:00.732Z,99.90
2023-03-27T21:10:28.487Z,99.90
2023-03-27T21:12:56.765Z,99.90
2023-03-27T21:15:24.602Z,99.90
2023-03-27T21:17:53.829Z,99.90
2023-03-27T21:20:21.624Z,99.90
2023-03-27T21:22:52.654Z,99.90
2023-03-27T21:25:20.922Z,99.90
2023-03-27T21:27:49.071Z,99.90
2023-03-27T21:30:17.381Z,99.90
2023-03-27T21:32:46.922Z,99.90
2023-03-27T21:35:16.153Z,99.90
2023-03-27T21:37:43.884Z,99.90
2023-03-27T21:40:12.189Z,99.90
2023-03-27T21:42:39.999Z,99.90
2023-03-27T21:45:09.205Z,99.90
2023-03-27T21:47:47.007Z,99.90
2023-03-27T21:50:17.358Z,99.90
2023-03-27T21:52:45.557Z,99.90
2023-03-27T21:55:13.310Z,99.90
2023-03-27T21:57:41.129Z,99.90
2023-03-27T22:00:10.136Z,99.90
2023-03-27T22:02:37.959Z,99.90
2023-03-27T22:05:06.567Z,99.90
2023-03-27T22:07:35.772Z,99.90
2023-03-27T22:10:05.436Z,99.90
2023-03-27T22:12:35.201Z,99.90
2023-03-27T22:15:03.118Z,99.90
2023-03-27T22:17:31.054Z,99.90
2023-03-27T22:19:59.131Z,99.90
2023-03-27T22:22:26.995Z,99.90
2023-03-27T22:24:56.102Z,99.90
2023-03-27T22:27:23.897Z,99.90
2023-03-27T22:29:51.687Z,99.90
2023-03-27T22:32:19.456Z,99.90
2023-03-27T22:34:49.501Z,99.90
2023-03-27T22:37:17.531Z,99.90
2023-03-27T22:39:45.473Z,99.90
2023-03-27T22:42:14.606Z,99.90
2023-03-27T22:44:42.431Z,99.90
2023-03-27T22:47:10.611Z,99.90
2023-03-27T22:49:38.464Z,99.90
2023-03-27T22:52:06.936Z,99.90
2023-03-27T22:54:34.991Z,99.90
2023-03-27T22:57:02.824Z,99.90
2023-03-27T22:59:31.942Z,99.90
2023-03-27T23:01:59.762Z,99.90
2023-03-27T23:04:28.794Z,99.90
2023-03-27T23:06:56.584Z,99.90
2023-03-27T23:09:24.370Z,99.90
2023-03-27T23:11:52.216Z,99.90
2023-03-27T23:14:20.022Z,99.90
2023-03-27T23:16:49.217Z,99.90
2023-03-27T23:19:17.142Z,99.90
2023-03-27T23:21:44.904Z,99.90
2023-03-27T23:24:12.658Z,99.90
2023-03-27T23:26:40.403Z,99.90
2023-03-27T23:29:08.211Z,99.90
2023-03-27T23:31:36.101Z,99.90
2023-03-27T23:34:05.282Z,99.90
2023-03-27T23:36:33.064Z,99.90
2023-03-27T23:39:00.864Z,99.90
2023-03-27T23:41:29.374Z,99.90
2023-03-27T23:43:57.140Z,99.90
2023-03-27T23:46:24.972Z,99.90
2023-03-27T23:48:52.777Z,99.90
2023-03-27T23:51:21.915Z,99.90
2023-03-27T23:53:49.709Z,99.90
2023-03-27T23:56:17.948Z,99.90
2023-03-27T23:58:45.872Z,99.90
