createdAt,value
2019-05-06T00:02:04.489Z,82.54
2019-05-06T00:04:34.874Z,83.00
2019-05-06T00:07:05.350Z,82.48
2019-05-06T00:09:36.661Z,82.56
2019-05-06T00:12:07.166Z,82.47
2019-05-06T00:14:37.645Z,82.50
2019-05-06T00:17:08.575Z,82.22
2019-05-06T00:19:39.153Z,82.88
2019-05-06T00:22:09.618Z,83.21
2019-05-06T00:24:46.530Z,83.36
2019-05-06T00:27:21.583Z,83.44
2019-05-06T00:29:54.801Z,83.34
2019-05-06T00:32:24.465Z,83.66
2019-05-06T00:34:54.885Z,83.82
2019-05-06T00:37:25.410Z,83.90
2019-05-06T00:40:07.640Z,84.29
2019-05-06T00:42:47.667Z,84.27
2019-05-06T00:45:18.162Z,84.19
2019-05-06T00:47:48.674Z,84.37
2019-05-06T00:50:19.140Z,84.39
2019-05-06T00:52:50.930Z,84.36
2019-05-06T00:55:21.390Z,84.35
2019-05-06T00:57:51.918Z,84.56
2019-05-06T01:00:27.712Z,84.46
2019-05-06T01:02:58.229Z,84.77
2019-05-06T01:05:28.937Z,84.62
2019-05-06T01:07:59.428Z,85.08
2019-05-06T01:10:30.237Z,85.06
2019-05-06T01:13:06.501Z,84.70
2019-05-06T01:15:37.183Z,84.22
2019-05-06T01:18:07.632Z,84.12
2019-05-06T01:20:38.129Z,83.79
2019-05-06T01:23:08.615Z,84.02
2019-05-06T01:25:39.146Z,84.73
2019-05-06T01:28:09.604Z,84.19
2019-05-06T01:30:40.225Z,84.46
2019-05-06T01:33:10.698Z,84.29
2019-05-06T01:35:41.183Z,84.38
2019-05-06T01:38:33.806Z,84.08
2019-05-06T01:41:33.869Z,84.33
2019-05-06T01:44:04.378Z,84.68
2019-05-06T01:46:34.845Z,84.77
2019-05-06T01:49:05.506Z,85.17
2019-05-06T01:51:36.002Z,84.78
2019-05-06T01:54:06.472Z,85.19
2019-05-06T01:56:36.958Z,85.43
2019-05-06T01:59:07.466Z,85.49
2019-05-06T02:01:37.985Z,85.41
2019-05-06T02:04:08.424Z,85.55
2019-05-06T02:06:38.940Z,85.97
2019-05-06T02:09:16.327Z,85.80
2019-05-06T02:11:48.006Z,85.31
2019-05-06T02:14:18.972Z,85.51
2019-05-06T02:16:49.434Z,85.79
2019-05-06T02:19:19.929Z,85.89
2019-05-06T02:22:06.165Z,85.24
2019-05-06T02:24:43.971Z,85.30
2019-05-06T02:27:14.770Z,85.17
2019-05-06T02:29:51.263Z,85.36
2019-05-06T02:32:40.629Z,85.39
2019-05-06T02:35:20.569Z,84.93
2019-05-06T02:37:50.980Z,85.13
2019-05-06T02:40:25.607Z,85.53
2019-05-06T02:42:56.097Z,85.91
2019-05-06T02:45:26.701Z,85.97
2019-05-06T02:48:04.660Z,86.00
2019-05-06T02:50:53.846Z,86.14
2019-05-06T02:53:26.731Z,86.09
2019-05-06T02:55:57.336Z,86.18
2019-05-06T02:58:27.831Z,86.38
2019-05-06T03:00:58.351Z,86.57
2019-05-06T03:03:28.847Z,86.38
2019-05-06T03:05:59.333Z,86.02
2019-05-06T03:08:32.696Z,86.39
2019-05-06T03:11:04.039Z,86.26
2019-05-06T03:13:34.422Z,86.58
2019-05-06T03:16:05.747Z,86.56
2019-05-06T03:18:36.746Z,86.73
2019-05-06T03:21:20.270Z,86.72
2019-05-06T03:23:56.690Z,86.49
2019-05-06T03:26:27.181Z,86.22
2019-05-06T03:28:57.702Z,86.26
2019-05-06T03:31:28.233Z,86.21
2019-05-06T03:34:22.126Z,86.78
2019-05-06T03:36:38.512Z,86.90
2019-05-06T03:39:03.359Z,86.85
2019-05-06T03:41:34.092Z,86.75
2019-05-06T03:44:04.668Z,86.72
2019-05-06T03:47:05.688Z,87.08
2019-05-06T03:49:38.281Z,86.81
2019-05-06T03:52:08.797Z,87.05
2019-05-06T03:54:44.991Z,87.00
2019-05-06T03:57:13.935Z,86.77
2019-05-06T03:59:45.958Z,86.14
2019-05-06T04:02:17.857Z,86.46
2019-05-06T04:04:48.357Z,86.43
2019-05-06T04:07:19.101Z,86.68
2019-05-06T04:09:49.608Z,86.82
2019-05-06T04:12:23.298Z,86.34
2019-05-06T04:14:54.357Z,86.15
2019-05-06T04:17:47.048Z,86.45
2019-05-06T04:20:34.311Z,86.70
2019-05-06T04:23:19.339Z,86.30
2019-05-06T04:26:08.879Z,86.34
2019-05-06T04:28:39.493Z,85.84
2019-05-06T04:31:13.149Z,85.53
2019-05-06T04:33:55.405Z,85.21
2019-05-06T04:36:14.938Z,84.48
2019-05-06T04:38:45.465Z,84.94
2019-05-06T04:41:16.016Z,84.96
2019-05-06T04:43:46.493Z,84.49
2019-05-06T04:46:17.204Z,84.14
2019-05-06T04:48:47.855Z,84.62
2019-05-06T04:51:18.527Z,84.51
2019-05-06T04:53:49.580Z,84.31
2019-05-06T04:56:23.433Z,84.00
2019-05-06T04:58:53.801Z,83.45
2019-05-06T05:01:24.843Z,83.71
2019-05-06T05:03:56.318Z,83.09
2019-05-06T05:06:27.280Z,83.19
2019-05-06T05:08:58.257Z,82.15
2019-05-06T05:11:53.266Z,82.44
2019-05-06T05:14:35.023Z,82.29
2019-05-06T05:17:12.885Z,81.53
2019-05-06T05:19:43.489Z,81.59
2019-05-06T05:22:14.340Z,81.43
2019-05-06T05:24:45.439Z,81.51
2019-05-06T05:27:16.147Z,81.02
2019-05-06T05:29:46.834Z,81.39
2019-05-06T05:32:23.081Z,80.34
2019-05-06T05:34:53.575Z,80.16
2019-05-06T05:37:24.547Z,79.91
2019-05-06T05:39:55.109Z,78.91
2019-05-06T05:42:39.654Z,78.58
2019-05-06T05:45:12.829Z,78.22
2019-05-06T05:47:43.435Z,77.49
2019-05-06T05:50:22.677Z,77.97
2019-05-06T05:52:56.259Z,79.11
2019-05-06T05:55:27.013Z,80.11
2019-05-06T05:57:58.835Z,80.15
2019-05-06T06:00:32.376Z,80.96
2019-05-06T06:03:06.650Z,80.24
2019-05-06T06:05:35.774Z,80.39
2019-05-06T06:08:06.307Z,80.53
2019-05-06T06:10:58.948Z,80.18
2019-05-06T06:13:29.448Z,80.13
2019-05-06T06:16:16.418Z,78.93
2019-05-06T06:19:07.178Z,79.29
2019-05-06T06:21:45.284Z,79.35
2019-05-06T06:24:22.566Z,78.72
2019-05-06T06:26:53.669Z,78.51
2019-05-06T06:29:24.388Z,77.92
2019-05-06T06:32:17.148Z,77.68
2019-05-06T06:35:08.411Z,77.15
2019-05-06T06:37:56.323Z,79.53
2019-05-06T06:40:29.045Z,81.28
2019-05-06T06:43:03.908Z,82.01
2019-05-06T06:45:35.882Z,81.10
2019-05-06T06:48:06.705Z,82.23
2019-05-06T06:50:37.256Z,82.85
2019-05-06T06:53:07.817Z,82.60
2019-05-06T06:55:42.690Z,82.99
2019-05-06T06:58:35.201Z,81.65
2019-05-06T07:01:26.327Z,81.35
2019-05-06T07:04:10.424Z,81.15
2019-05-06T07:06:47.454Z,81.68
2019-05-06T07:09:18.149Z,80.89
2019-05-06T07:11:48.631Z,80.86
2019-05-06T07:14:19.172Z,80.64
2019-05-06T07:16:49.734Z,80.55
2019-05-06T07:19:27.237Z,79.55
2019-05-06T07:21:58.542Z,78.36
2019-05-06T07:24:29.168Z,77.71
2019-05-06T07:27:08.957Z,77.09
2019-05-06T07:29:39.913Z,76.71
2019-05-06T07:32:12.297Z,75.32
2019-05-06T07:34:43.183Z,74.91
2019-05-06T07:37:13.846Z,74.68
2019-05-06T07:39:44.504Z,74.07
2019-05-06T07:42:19.162Z,73.51
2019-05-06T07:45:06.376Z,73.56
2019-05-06T07:48:04.697Z,73.35
2019-05-06T07:50:36.601Z,73.97
2019-05-06T07:53:07.111Z,73.89
2019-05-06T07:55:42.226Z,73.69
2019-05-06T07:58:13.748Z,75.23
2019-05-06T08:00:44.390Z,76.74
2019-05-06T08:03:14.991Z,77.07
2019-05-06T08:05:54.634Z,78.61
2019-05-06T08:08:17.764Z,80.40
2019-05-06T08:10:48.260Z,82.76
2019-05-06T08:13:18.759Z,84.08
2019-05-06T08:15:49.782Z,85.05
2019-05-06T08:18:21.911Z,86.04
2019-05-06T08:20:52.615Z,87.47
2019-05-06T08:23:32.383Z,88.79
2019-05-06T08:26:12.641Z,89.57
2019-05-06T08:28:40.620Z,90.29
2019-05-06T08:31:07.660Z,90.66
2019-05-06T08:33:38.147Z,91.45
2019-05-06T08:36:14.989Z,90.89
2019-05-06T08:38:58.938Z,91.10
2019-05-06T08:41:29.893Z,90.27
2019-05-06T08:44:02.360Z,87.47
2019-05-06T08:49:03.028Z,86.52
2019-05-06T08:51:49.056Z,86.71
2019-05-06T08:54:35.573Z,86.32
2019-05-06T08:57:06.116Z,87.25
2019-05-06T08:59:36.622Z,84.94
2019-05-06T09:02:07.571Z,84.70
2019-05-06T09:04:38.063Z,81.27
2019-05-06T09:07:08.507Z,81.31
2019-05-06T09:09:39.100Z,82.81
2019-05-06T09:12:09.545Z,80.76
2019-05-06T09:14:39.921Z,80.82
2019-05-06T09:17:12.063Z,80.61
2019-05-06T09:19:42.831Z,81.65
2019-05-06T09:22:13.268Z,81.00
2019-05-06T09:24:43.831Z,77.46
2019-05-06T09:27:19.332Z,77.37
2019-05-06T09:29:52.466Z,78.45
2019-05-06T09:32:42.669Z,82.57
2019-05-06T09:35:13.137Z,87.02
2019-05-06T09:37:43.697Z,89.41
2019-05-06T09:40:15.265Z,90.27
2019-05-06T09:42:45.794Z,90.50
2019-05-06T09:45:16.474Z,90.83
2019-05-06T09:47:59.954Z,90.70
2019-05-06T09:50:46.042Z,91.33
2019-05-06T09:53:18.873Z,91.69
2019-05-06T09:56:07.051Z,91.71
2019-05-06T09:58:42.854Z,90.51
2019-05-06T10:01:14.750Z,90.83
2019-05-06T10:03:45.278Z,89.49
2019-05-06T10:06:15.812Z,90.14
2019-05-06T10:08:46.322Z,90.67
2019-05-06T10:11:16.802Z,90.18
2019-05-06T10:13:47.318Z,90.74
2019-05-06T10:16:17.888Z,89.77
2019-05-06T10:18:48.340Z,90.67
2019-05-06T10:21:18.829Z,89.37
2019-05-06T10:23:49.310Z,90.26
2019-05-06T10:26:19.760Z,90.77
2019-05-06T10:29:15.069Z,91.36
2019-05-06T10:31:52.273Z,85.98
2019-05-06T10:34:22.477Z,87.33
2019-05-06T10:37:22.362Z,85.28
2019-05-06T10:40:04.466Z,85.72
2019-05-06T10:42:46.043Z,81.72
2019-05-06T10:45:32.573Z,84.20
2019-05-06T10:48:03.423Z,86.70
2019-05-06T10:50:37.902Z,88.74
2019-05-06T10:53:19.876Z,90.36
2019-05-06T10:56:03.745Z,90.54
2019-05-06T10:58:34.324Z,91.92
2019-05-06T11:01:30.261Z,89.45
2019-05-06T11:04:02.689Z,88.98
2019-05-06T11:06:33.684Z,89.91
2019-05-06T11:09:06.447Z,91.29
2019-05-06T11:11:38.780Z,86.42
2019-05-06T11:14:09.379Z,86.80
2019-05-06T11:16:39.829Z,86.51
2019-05-06T11:19:10.325Z,86.28
2019-05-06T11:21:42.169Z,85.87
2019-05-06T11:24:12.987Z,84.12
2019-05-06T11:26:43.472Z,82.28
2019-05-06T11:29:22.784Z,81.93
2019-05-06T11:32:10.107Z,80.99
2019-05-06T11:34:46.363Z,81.84
2019-05-06T11:37:23.245Z,77.46
2019-05-06T11:39:53.985Z,77.65
2019-05-06T11:42:31.881Z,76.44
2019-05-06T11:44:56.727Z,74.18
2019-05-06T11:47:27.251Z,71.38
2019-05-06T11:49:59.082Z,75.03
2019-05-06T11:52:29.578Z,68.54
2019-05-06T11:55:02.224Z,67.70
2019-05-06T11:57:32.636Z,68.65
2019-05-06T12:00:03.672Z,66.73
2019-05-06T12:02:34.207Z,64.25
2019-05-06T12:05:05.066Z,62.62
2019-05-06T12:07:35.532Z,61.13
2019-05-06T12:10:06.552Z,61.14
2019-05-06T12:12:37.040Z,59.18
2019-05-06T12:15:08.516Z,59.68
2019-05-06T12:17:39.048Z,59.42
2019-05-06T12:20:12.924Z,58.75
2019-05-06T12:22:43.224Z,56.44
2019-05-06T12:25:15.554Z,54.68
2019-05-06T12:27:46.302Z,52.20
2019-05-06T12:30:23.042Z,53.65
2019-05-06T12:33:13.088Z,54.84
2019-05-06T12:35:47.563Z,52.39
2019-05-06T12:38:30.325Z,49.50
2019-05-06T12:40:59.627Z,50.04
2019-05-06T12:43:43.240Z,51.19
2019-05-06T12:46:24.793Z,50.95
2019-05-06T12:48:55.298Z,50.42
2019-05-06T12:51:25.820Z,51.48
2019-05-06T12:53:56.309Z,53.74
2019-05-06T12:56:27.147Z,52.70
2019-05-06T12:58:57.638Z,54.37
2019-05-06T13:01:28.165Z,55.44
2019-05-06T13:03:58.640Z,55.05
2019-05-06T13:06:29.135Z,55.81
2019-05-06T13:09:04.132Z,55.32
2019-05-06T13:11:31.824Z,53.02
2019-05-06T13:14:04.139Z,50.34
2019-05-06T13:16:34.672Z,49.68
2019-05-06T13:19:05.205Z,52.04
2019-05-06T13:21:35.701Z,54.80
2019-05-06T13:24:07.334Z,52.98
2019-05-06T13:26:37.835Z,52.65
2019-05-06T13:29:14.859Z,50.94
2019-05-06T13:31:45.396Z,51.13
2019-05-06T13:34:21.109Z,52.27
2019-05-06T13:36:53.334Z,51.77
2019-05-06T13:39:24.062Z,51.40
2019-05-06T13:41:54.551Z,49.43
2019-05-06T13:44:25.048Z,49.12
2019-05-06T13:46:56.001Z,49.59
2019-05-06T13:49:38.655Z,50.22
2019-05-06T13:52:13.944Z,49.71
2019-05-06T13:54:44.454Z,48.91
2019-05-06T13:57:15.172Z,49.90
2019-05-06T13:59:45.646Z,51.08
2019-05-06T14:02:43.757Z,51.97
2019-05-06T14:05:14.268Z,52.69
2019-05-06T14:07:44.844Z,50.69
2019-05-06T14:10:16.565Z,51.58
2019-05-06T14:12:47.075Z,51.03
2019-05-06T14:15:18.593Z,51.86
2019-05-06T14:17:49.136Z,52.51
2019-05-06T14:20:21.993Z,53.50
2019-05-06T14:22:52.956Z,52.34
2019-05-06T14:25:38.571Z,51.84
2019-05-06T14:28:16.975Z,50.73
2019-05-06T14:31:06.391Z,51.44
2019-05-06T14:33:36.904Z,49.08
2019-05-06T14:36:07.466Z,50.52
2019-05-06T14:38:38.014Z,51.67
2019-05-06T14:41:15.438Z,50.89
2019-05-06T14:43:45.988Z,50.42
2019-05-06T14:46:16.768Z,48.29
2019-05-06T14:48:47.267Z,47.53
2019-05-06T14:51:17.904Z,47.27
2019-05-06T14:53:48.454Z,48.94
2019-05-06T14:56:28.177Z,49.73
2019-05-06T14:59:05.911Z,50.59
2019-05-06T15:01:39.018Z,51.92
2019-05-06T15:04:12.296Z,53.29
2019-05-06T15:06:42.525Z,54.40
2019-05-06T15:09:14.786Z,55.22
2019-05-06T15:11:45.282Z,55.49
2019-05-06T15:14:15.838Z,55.32
2019-05-06T15:16:46.390Z,55.68
2019-05-06T15:19:16.939Z,55.63
2019-05-06T15:21:47.487Z,55.89
2019-05-06T15:24:21.070Z,57.35
2019-05-06T15:26:52.203Z,56.79
2019-05-06T15:29:23.728Z,55.77
2019-05-06T15:32:05.362Z,55.79
2019-05-06T15:35:02.493Z,56.27
2019-05-06T15:37:47.841Z,56.47
2019-05-06T15:40:31.070Z,56.86
2019-05-06T15:42:53.363Z,55.86
2019-05-06T15:45:23.641Z,55.28
2019-05-06T15:47:54.161Z,56.13
2019-05-06T15:50:24.690Z,56.52
2019-05-06T15:52:55.219Z,55.65
2019-05-06T15:55:25.828Z,56.09
2019-05-06T15:57:56.396Z,56.12
2019-05-06T16:00:27.091Z,55.79
2019-05-06T16:02:57.981Z,56.20
2019-05-06T16:05:31.108Z,57.01
2019-05-06T16:08:02.895Z,56.86
2019-05-06T16:10:50.425Z,56.30
2019-05-06T16:13:06.141Z,56.77
2019-05-06T16:15:37.196Z,55.68
2019-05-06T16:18:07.754Z,55.33
2019-05-06T16:20:38.299Z,55.61
2019-05-06T16:23:32.595Z,55.74
2019-05-06T16:26:03.078Z,55.98
2019-05-06T16:28:33.669Z,56.11
2019-05-06T16:31:04.359Z,56.25
2019-05-06T16:33:36.013Z,55.32
2019-05-06T16:36:06.556Z,55.49
2019-05-06T16:38:37.151Z,53.70
2019-05-06T16:41:12.703Z,53.81
2019-05-06T16:43:42.600Z,53.72
2019-05-06T16:46:13.252Z,54.45
2019-05-06T16:48:45.444Z,54.74
2019-05-06T16:51:16.344Z,54.98
2019-05-06T16:53:46.967Z,55.00
2019-05-06T16:56:27.073Z,55.96
2019-05-06T16:59:00.332Z,55.86
2019-05-06T17:01:34.512Z,55.66
2019-05-06T17:04:23.243Z,55.44
2019-05-06T17:06:53.862Z,55.76
2019-05-06T17:09:27.496Z,56.82
2019-05-06T17:11:57.259Z,55.83
2019-05-06T17:14:27.806Z,56.10
2019-05-06T17:16:58.403Z,56.81
2019-05-06T17:19:29.008Z,56.61
2019-05-06T17:21:59.704Z,57.14
2019-05-06T17:24:32.582Z,57.30
2019-05-06T17:27:02.892Z,57.76
2019-05-06T17:30:01.414Z,58.05
2019-05-06T17:32:52.889Z,58.11
2019-05-06T17:35:23.509Z,58.61
2019-05-06T17:38:04.596Z,59.37
2019-05-06T17:40:35.128Z,56.53
2019-05-06T17:43:05.818Z,56.53
2019-05-06T17:46:07.989Z,57.20
2019-05-06T17:48:56.567Z,57.46
2019-05-06T17:51:36.991Z,57.97
2019-05-06T17:54:06.776Z,58.64
2019-05-06T17:56:41.772Z,58.94
2019-05-06T17:59:12.056Z,59.10
2019-05-06T18:01:46.137Z,59.23
2019-05-06T18:04:16.633Z,60.37
2019-05-06T18:06:47.252Z,60.33
2019-05-06T18:09:17.832Z,60.51
2019-05-06T18:11:58.248Z,60.47
2019-05-06T18:14:23.001Z,60.32
2019-05-06T18:16:53.943Z,60.51
2019-05-06T18:19:24.725Z,59.48
2019-05-06T18:21:55.377Z,59.21
2019-05-06T18:24:26.173Z,59.62
2019-05-06T18:26:58.860Z,59.81
2019-05-06T18:29:29.495Z,59.97
2019-05-06T18:32:00.328Z,59.96
2019-05-06T18:34:32.926Z,60.32
2019-05-06T18:37:03.443Z,60.80
2019-05-06T18:39:34.183Z,61.08
2019-05-06T18:42:18.769Z,61.00
2019-05-06T18:44:37.466Z,62.07
2019-05-06T18:47:08.127Z,62.12
2019-05-06T18:49:39.094Z,62.35
2019-05-06T18:52:09.631Z,62.58
2019-05-06T18:54:40.183Z,63.36
2019-05-06T18:57:12.779Z,63.42
2019-05-06T18:59:43.155Z,63.99
2019-05-06T19:02:14.004Z,64.68
2019-05-06T19:04:49.718Z,64.52
2019-05-06T19:07:22.105Z,64.71
2019-05-06T19:10:05.861Z,64.69
2019-05-06T19:12:41.187Z,65.27
2019-05-06T19:15:09.298Z,65.90
2019-05-06T19:17:39.934Z,65.96
2019-05-06T19:20:11.250Z,66.70
2019-05-06T19:22:43.501Z,66.52
2019-05-06T19:25:14.761Z,67.07
2019-05-06T19:27:45.374Z,67.11
2019-05-06T19:30:17.431Z,67.42
2019-05-06T19:32:48.081Z,67.66
2019-05-06T19:35:19.290Z,67.42
2019-05-06T19:37:49.859Z,67.88
2019-05-06T19:40:22.796Z,68.00
2019-05-06T19:42:53.414Z,68.19
2019-05-06T19:45:24.168Z,68.73
2019-05-06T19:47:54.825Z,69.18
2019-05-06T19:50:26.055Z,69.40
2019-05-06T19:52:56.712Z,69.65
2019-05-06T19:55:28.075Z,70.06
2019-05-06T19:57:58.617Z,70.34
2019-05-06T20:00:29.173Z,70.28
2019-05-06T20:02:59.778Z,70.50
2019-05-06T20:05:36.712Z,69.90
2019-05-06T20:08:23.272Z,70.41
2019-05-06T20:11:24.873Z,71.10
2019-05-06T20:13:55.591Z,71.18
2019-05-06T20:16:26.160Z,71.11
2019-05-06T20:18:56.500Z,71.21
2019-05-06T20:21:27.068Z,71.48
2019-05-06T20:23:57.508Z,70.53
2019-05-06T20:26:27.994Z,70.39
2019-05-06T20:28:58.458Z,70.33
2019-05-06T20:31:28.924Z,70.53
2019-05-06T20:33:59.416Z,71.56
2019-05-06T20:36:30.114Z,72.09
2019-05-06T20:39:02.557Z,72.78
2019-05-06T20:41:32.992Z,73.24
2019-05-06T20:44:03.615Z,73.18
2019-05-06T20:46:34.093Z,72.99
2019-05-06T20:49:04.743Z,73.73
2019-05-06T20:51:35.331Z,73.52
2019-05-06T20:54:05.809Z,73.27
2019-05-06T20:56:36.273Z,72.80
2019-05-06T20:59:06.786Z,73.17
2019-05-06T21:01:37.265Z,72.65
2019-05-06T21:04:07.794Z,72.87
2019-05-06T21:06:38.343Z,73.02
2019-05-06T21:09:12.537Z,74.05
2019-05-06T21:11:42.674Z,74.54
2019-05-06T21:14:13.378Z,75.42
2019-05-06T21:16:48.156Z,76.52
2019-05-06T21:19:19.010Z,76.94
2019-05-06T21:21:49.557Z,78.12
2019-05-06T21:24:22.463Z,78.65
2019-05-06T21:26:53.159Z,79.21
2019-05-06T21:29:23.738Z,80.39
2019-05-06T21:31:54.249Z,80.65
2019-05-06T21:34:24.767Z,81.24
2019-05-06T21:36:55.243Z,81.06
2019-05-06T21:39:25.781Z,80.45
2019-05-06T21:41:56.457Z,80.98
2019-05-06T21:44:27.010Z,81.20
2019-05-06T21:46:57.483Z,81.19
2019-05-06T21:49:28.045Z,80.57
2019-05-06T21:51:58.506Z,80.75
2019-05-06T21:54:28.964Z,81.14
2019-05-06T21:56:59.456Z,81.92
2019-05-06T21:59:29.947Z,82.47
2019-05-06T22:02:00.827Z,83.08
2019-05-06T22:04:32.752Z,83.22
2019-05-06T22:07:03.442Z,83.66
2019-05-06T22:09:33.924Z,83.64
2019-05-06T22:12:04.535Z,83.58
2019-05-06T22:14:35.002Z,82.24
2019-05-06T22:17:07.014Z,81.75
2019-05-06T22:19:37.473Z,82.83
2019-05-06T22:22:09.904Z,83.26
2019-05-06T22:24:47.444Z,83.34
2019-05-06T22:27:18.943Z,83.50
2019-05-06T22:29:49.579Z,82.60
2019-05-06T22:32:20.082Z,83.05
2019-05-06T22:34:50.590Z,83.88
2019-05-06T22:37:22.137Z,85.19
2019-05-06T22:39:52.916Z,85.69
2019-05-06T22:42:24.944Z,85.13
2019-05-06T22:44:55.600Z,84.65
2019-05-06T22:47:26.095Z,84.99
2019-05-06T22:49:56.569Z,85.49
2019-05-06T22:52:27.057Z,85.25
2019-05-06T22:54:57.598Z,85.35
2019-05-06T22:57:28.125Z,84.94
2019-05-06T22:59:58.637Z,84.90
2019-05-06T23:02:38.793Z,84.76
2019-05-06T23:05:12.156Z,84.79
2019-05-06T23:07:42.453Z,84.50
2019-05-06T23:10:12.962Z,84.47
2019-05-06T23:12:43.511Z,84.63
2019-05-06T23:15:14.230Z,84.57
2019-05-06T23:17:44.663Z,84.71
2019-05-06T23:20:15.469Z,85.19
2019-05-06T23:22:45.942Z,85.50
2019-05-06T23:25:16.526Z,85.10
2019-05-06T23:27:46.981Z,85.33
2019-05-06T23:30:17.465Z,85.09
2019-05-06T23:32:47.961Z,85.57
2019-05-06T23:35:18.447Z,85.88
2019-05-06T23:38:42.988Z,85.64
2019-05-06T23:42:06.775Z,85.44
2019-05-06T23:45:32.433Z,85.68
2019-05-06T23:48:57.257Z,85.79
2019-05-06T23:52:22.735Z,85.94
2019-05-06T23:55:47.276Z,85.63
2019-05-06T23:58:15.354Z,85.99
