createdAt,value
2022-07-31T00:00:27.883Z,20.40
2022-07-31T00:02:57.738Z,20.40
2022-07-31T00:05:25.795Z,20.40
2022-07-31T00:07:54.327Z,20.50
2022-07-31T00:10:22.283Z,20.40
2022-07-31T00:12:50.028Z,20.40
2022-07-31T00:15:17.911Z,20.40
2022-07-31T00:17:45.583Z,20.30
2022-07-31T00:20:14.782Z,20.40
2022-07-31T00:22:43.393Z,20.30
2022-07-31T00:25:12.111Z,20.20
2022-07-31T00:27:40.641Z,20.20
2022-07-31T00:30:09.136Z,20.20
2022-07-31T00:32:36.736Z,20.10
2022-07-31T00:35:04.751Z,20.10
2022-07-31T00:37:36.407Z,20.10
2022-07-31T00:40:09.632Z,20.10
2022-07-31T00:42:37.327Z,20.00
2022-07-31T00:45:05.751Z,20.00
2022-07-31T00:47:33.618Z,20.00
2022-07-31T00:50:01.360Z,20.00
2022-07-31T00:52:28.947Z,20.00
2022-07-31T00:54:56.482Z,20.00
2022-07-31T00:57:24.136Z,20.10
2022-07-31T00:59:51.755Z,20.10
2022-07-31T01:02:19.529Z,20.10
2022-07-31T01:04:47.059Z,20.10
2022-07-31T01:07:14.558Z,20.10
2022-07-31T01:09:42.541Z,20.10
2022-07-31T01:12:14.162Z,20.10
2022-07-31T01:14:48.421Z,20.10
2022-07-31T01:17:17.942Z,20.20
2022-07-31T01:19:47.577Z,20.20
2022-07-31T01:22:53.262Z,20.20
2022-07-31T01:25:46.276Z,20.20
2022-07-31T01:29:11.510Z,20.20
2022-07-31T01:31:48.017Z,20.20
2022-07-31T01:34:38.533Z,20.10
2022-07-31T01:37:21.078Z,20.10
2022-07-31T01:40:01.564Z,20.10
2022-07-31T01:42:31.868Z,20.00
2022-07-31T01:45:01.810Z,20.00
2022-07-31T01:47:32.997Z,20.00
2022-07-31T01:50:04.795Z,20.00
2022-07-31T01:52:33.409Z,20.00
2022-07-31T01:55:02.787Z,20.00
2022-07-31T01:57:32.738Z,20.00
2022-07-31T02:00:33.683Z,20.00
2022-07-31T02:02:57.066Z,20.00
2022-07-31T02:05:31.234Z,20.00
2022-07-31T02:07:59.135Z,20.00
2022-07-31T02:10:29.731Z,20.00
2022-07-31T02:12:58.694Z,20.00
2022-07-31T02:15:27.723Z,20.00
2022-07-31T02:17:56.743Z,20.00
2022-07-31T02:20:25.466Z,20.00
2022-07-31T02:22:58.758Z,20.00
2022-07-31T02:25:27.316Z,19.90
2022-07-31T02:27:59.214Z,20.00
2022-07-31T02:30:39.097Z,20.00
2022-07-31T02:33:18.486Z,20.00
2022-07-31T02:35:50.249Z,20.00
2022-07-31T02:38:23.287Z,20.00
2022-07-31T02:40:59.283Z,20.00
2022-07-31T02:43:32.358Z,20.00
2022-07-31T02:46:06.957Z,20.00
2022-07-31T02:48:37.123Z,20.00
2022-07-31T02:51:09.055Z,20.00
2022-07-31T02:53:37.937Z,20.00
2022-07-31T02:56:10.955Z,20.00
2022-07-31T02:58:44.302Z,20.00
2022-07-31T03:01:36.005Z,20.00
2022-07-31T03:04:04.052Z,20.00
2022-07-31T03:06:31.733Z,20.00
2022-07-31T03:08:59.719Z,20.00
2022-07-31T03:11:27.929Z,19.90
2022-07-31T03:13:58.294Z,19.90
2022-07-31T03:16:28.180Z,19.90
2022-07-31T03:18:57.952Z,19.80
2022-07-31T03:21:25.959Z,19.70
2022-07-31T03:23:53.939Z,19.70
2022-07-31T03:26:23.621Z,19.70
2022-07-31T03:28:51.374Z,19.60
2022-07-31T03:31:19.774Z,19.50
2022-07-31T03:33:47.756Z,19.50
2022-07-31T03:36:16.938Z,19.50
2022-07-31T03:38:48.779Z,19.50
2022-07-31T03:41:40.308Z,19.50
2022-07-31T03:44:08.938Z,19.50
2022-07-31T03:46:36.472Z,19.50
2022-07-31T03:49:05.170Z,19.40
2022-07-31T03:51:34.885Z,19.40
2022-07-31T03:54:02.592Z,19.30
2022-07-31T03:57:07.933Z,19.10
2022-07-31T03:59:40.636Z,19.10
2022-07-31T04:02:18.807Z,19.10
2022-07-31T04:04:50.891Z,19.20
2022-07-31T04:07:18.611Z,19.20
2022-07-31T04:09:46.416Z,19.20
2022-07-31T04:12:16.034Z,19.30
2022-07-31T04:14:43.828Z,19.40
2022-07-31T04:17:11.299Z,19.40
2022-07-31T04:19:39.345Z,19.40
2022-07-31T04:22:08.261Z,19.50
2022-07-31T04:24:36.697Z,19.50
2022-07-31T04:27:22.813Z,19.50
2022-07-31T04:29:50.373Z,19.50
2022-07-31T04:32:18.284Z,19.60
2022-07-31T04:34:52.349Z,19.60
2022-07-31T04:37:20.684Z,19.60
2022-07-31T04:39:48.545Z,19.60
2022-07-31T04:42:16.027Z,19.60
2022-07-31T04:44:45.144Z,19.60
2022-07-31T04:47:13.963Z,19.60
2022-07-31T04:49:43.883Z,19.60
2022-07-31T04:52:14.975Z,19.60
2022-07-31T04:54:45.515Z,19.70
2022-07-31T04:57:19.763Z,19.70
2022-07-31T04:59:57.921Z,19.70
2022-07-31T05:02:29.743Z,19.70
2022-07-31T05:04:58.066Z,19.70
2022-07-31T05:07:32.203Z,19.70
2022-07-31T05:10:05.083Z,19.70
2022-07-31T05:12:32.991Z,19.70
2022-07-31T05:15:00.664Z,19.70
2022-07-31T05:17:28.397Z,19.70
2022-07-31T05:20:15.486Z,19.70
2022-07-31T05:22:57.624Z,19.70
2022-07-31T05:25:41.861Z,19.80
2022-07-31T05:28:09.713Z,19.80
2022-07-31T05:30:37.675Z,19.90
2022-07-31T05:33:06.822Z,19.90
2022-07-31T05:35:35.015Z,19.90
2022-07-31T05:38:02.662Z,20.00
2022-07-31T05:40:51.208Z,20.00
2022-07-31T05:43:54.139Z,20.00
2022-07-31T05:46:25.600Z,20.00
2022-07-31T05:48:53.440Z,20.00
2022-07-31T05:51:21.139Z,20.10
2022-07-31T05:53:49.973Z,20.10
2022-07-31T05:56:36.044Z,20.20
2022-07-31T05:59:03.799Z,20.30
2022-07-31T06:01:31.842Z,20.40
2022-07-31T06:03:59.527Z,20.40
2022-07-31T06:06:32.561Z,20.50
2022-07-31T06:09:04.352Z,20.60
2022-07-31T06:11:36.840Z,20.60
2022-07-31T06:14:04.531Z,20.70
2022-07-31T06:16:55.163Z,20.80
2022-07-31T06:19:24.438Z,20.90
2022-07-31T06:21:53.947Z,21.00
2022-07-31T06:24:22.737Z,21.10
2022-07-31T06:26:50.365Z,21.20
2022-07-31T06:29:18.231Z,21.40
2022-07-31T06:31:46.184Z,21.40
2022-07-31T06:34:17.093Z,21.40
2022-07-31T06:36:49.628Z,21.50
2022-07-31T06:39:20.032Z,21.50
2022-07-31T06:41:50.461Z,21.60
2022-07-31T06:44:31.873Z,21.60
2022-07-31T06:47:23.842Z,21.70
2022-07-31T06:49:55.014Z,21.80
2022-07-31T06:52:26.548Z,21.70
2022-07-31T06:54:55.023Z,21.70
2022-07-31T06:57:22.659Z,21.50
2022-07-31T06:59:50.581Z,21.40
2022-07-31T07:02:18.767Z,21.30
2022-07-31T07:05:00.027Z,21.30
2022-07-31T07:07:36.557Z,21.40
2022-07-31T07:10:06.370Z,21.60
2022-07-31T07:12:54.115Z,21.70
2022-07-31T07:15:22.507Z,21.80
2022-07-31T07:17:50.591Z,22.00
2022-07-31T07:20:26.948Z,22.30
2022-07-31T07:22:54.718Z,22.50
2022-07-31T07:25:42.440Z,22.70
2022-07-31T07:28:29.395Z,22.60
2022-07-31T07:31:01.566Z,22.70
2022-07-31T07:33:41.115Z,22.10
2022-07-31T07:36:23.061Z,22.90
2022-07-31T07:38:56.504Z,23.10
2022-07-31T07:41:25.572Z,23.20
2022-07-31T07:43:53.757Z,23.30
2022-07-31T07:46:25.032Z,23.20
2022-07-31T07:48:56.918Z,23.30
2022-07-31T07:51:38.039Z,23.30
2022-07-31T07:54:48.753Z,23.50
2022-07-31T07:57:23.130Z,23.60
2022-07-31T08:00:11.783Z,23.70
2022-07-31T08:03:47.697Z,23.70
2022-07-31T08:05:39.263Z,23.70
2022-07-31T08:08:07.034Z,23.70
2022-07-31T08:10:49.827Z,23.80
2022-07-31T08:13:36.220Z,23.90
2022-07-31T08:16:20.298Z,24.00
2022-07-31T08:18:57.153Z,24.00
2022-07-31T08:21:26.669Z,23.90
2022-07-31T08:24:03.881Z,23.70
2022-07-31T08:26:54.923Z,23.50
2022-07-31T08:29:28.965Z,23.50
2022-07-31T08:32:14.150Z,23.50
2022-07-31T08:34:57.085Z,23.60
2022-07-31T08:38:02.686Z,23.60
2022-07-31T08:40:12.999Z,23.70
2022-07-31T08:42:40.584Z,23.80
2022-07-31T08:45:17.305Z,24.00
2022-07-31T08:47:56.231Z,24.20
2022-07-31T08:50:29.006Z,24.30
2022-07-31T08:53:05.110Z,24.40
2022-07-31T08:55:56.153Z,24.60
2022-07-31T08:58:37.240Z,24.70
2022-07-31T09:01:11.980Z,24.70
2022-07-31T09:03:42.508Z,24.60
2022-07-31T09:06:14.250Z,24.50
2022-07-31T09:08:42.752Z,24.50
2022-07-31T09:11:15.774Z,24.50
2022-07-31T09:14:05.232Z,24.40
2022-07-31T09:16:47.579Z,23.70
2022-07-31T09:19:53.047Z,24.10
2022-07-31T09:22:23.122Z,24.20
2022-07-31T09:24:51.899Z,24.20
2022-07-31T09:27:20.401Z,24.10
2022-07-31T09:29:52.774Z,24.10
2022-07-31T09:32:36.342Z,24.10
2022-07-31T09:35:18.849Z,24.30
2022-07-31T09:37:48.196Z,24.40
2022-07-31T09:40:41.165Z,24.60
2022-07-31T09:43:56.289Z,24.70
2022-07-31T09:46:25.333Z,24.70
2022-07-31T09:49:21.163Z,24.60
2022-07-31T09:51:53.621Z,23.90
2022-07-31T09:54:23.457Z,24.40
2022-07-31T09:57:14.416Z,24.20
2022-07-31T09:59:45.270Z,24.10
2022-07-31T10:02:15.980Z,24.20
2022-07-31T10:04:48.378Z,24.10
2022-07-31T10:07:32.328Z,24.10
2022-07-31T10:10:14.505Z,23.80
2022-07-31T10:13:08.058Z,23.10
2022-07-31T10:15:37.409Z,24.30
2022-07-31T10:18:35.654Z,24.60
2022-07-31T10:21:43.780Z,25.00
2022-07-31T10:24:19.328Z,25.40
2022-07-31T10:27:00.265Z,25.60
2022-07-31T10:29:32.342Z,25.80
2022-07-31T10:32:02.537Z,25.90
2022-07-31T10:34:42.190Z,26.00
2022-07-31T10:37:49.024Z,26.20
2022-07-31T10:40:43.826Z,26.10
2022-07-31T10:43:31.266Z,26.30
2022-07-31T10:46:13.500Z,26.40
2022-07-31T10:49:08.334Z,26.50
2022-07-31T10:52:00.326Z,26.60
2022-07-31T10:55:02.178Z,26.60
2022-07-31T10:57:55.864Z,26.90
2022-07-31T11:00:40.564Z,27.10
2022-07-31T11:03:37.104Z,27.10
2022-07-31T11:06:41.426Z,27.20
2022-07-31T11:09:32.184Z,27.00
2022-07-31T11:12:29.770Z,27.20
2022-07-31T11:15:29.823Z,27.20
2022-07-31T11:18:28.661Z,27.00
2022-07-31T11:21:22.837Z,27.00
2022-07-31T11:24:02.127Z,27.10
2022-07-31T11:26:41.725Z,27.20
2022-07-31T11:29:58.837Z,27.30
2022-07-31T11:32:01.538Z,27.30
2022-07-31T11:34:29.215Z,27.10
2022-07-31T11:36:57.091Z,27.10
2022-07-31T11:39:36.875Z,27.20
2022-07-31T11:42:07.645Z,27.00
2022-07-31T11:44:35.959Z,27.00
2022-07-31T11:47:04.146Z,27.20
2022-07-31T11:50:01.327Z,27.40
2022-07-31T11:52:30.859Z,27.50
2022-07-31T11:55:09.296Z,27.50
2022-07-31T11:57:52.221Z,27.10
2022-07-31T12:00:26.454Z,27.10
2022-07-31T12:03:00.289Z,27.10
2022-07-31T12:05:39.025Z,26.60
2022-07-31T12:08:08.189Z,26.90
2022-07-31T12:10:36.208Z,26.70
2022-07-31T12:13:04.116Z,26.40
2022-07-31T12:15:35.187Z,26.30
2022-07-31T12:18:08.296Z,26.30
2022-07-31T12:20:42.244Z,26.20
2022-07-31T12:23:38.496Z,26.10
2022-07-31T12:26:25.258Z,26.00
2022-07-31T12:29:08.531Z,25.80
2022-07-31T12:31:55.549Z,25.90
2022-07-31T12:34:33.494Z,25.60
2022-07-31T12:37:04.320Z,24.60
2022-07-31T12:39:59.386Z,25.50
2022-07-31T12:42:39.282Z,25.60
2022-07-31T12:45:18.307Z,25.90
2022-07-31T12:47:53.411Z,26.20
2022-07-31T12:50:22.405Z,25.00
2022-07-31T12:52:50.243Z,26.80
2022-07-31T12:55:18.041Z,27.00
2022-07-31T12:57:51.380Z,27.20
2022-07-31T13:00:22.919Z,27.20
2022-07-31T13:02:57.143Z,27.40
2022-07-31T13:05:25.695Z,27.40
2022-07-31T13:07:56.647Z,27.60
2022-07-31T13:10:26.573Z,27.70
2022-07-31T13:13:00.336Z,27.90
2022-07-31T13:15:30.822Z,28.20
2022-07-31T13:18:01.951Z,28.40
2022-07-31T13:20:31.207Z,28.60
2022-07-31T13:22:59.639Z,28.70
2022-07-31T13:25:32.026Z,28.50
2022-07-31T13:28:02.688Z,28.70
2022-07-31T13:30:30.355Z,28.50
2022-07-31T13:32:57.964Z,28.20
2022-07-31T13:35:29.320Z,27.70
2022-07-31T13:37:57.316Z,27.40
2022-07-31T13:40:44.117Z,27.30
2022-07-31T13:43:12.435Z,27.40
2022-07-31T13:45:42.927Z,27.60
2022-07-31T13:48:10.733Z,28.00
2022-07-31T13:50:39.716Z,28.10
2022-07-31T13:53:12.311Z,28.20
2022-07-31T13:55:40.125Z,28.10
2022-07-31T13:58:13.807Z,28.40
2022-07-31T14:00:44.394Z,28.00
2022-07-31T14:03:12.944Z,27.90
2022-07-31T14:05:44.496Z,28.00
2022-07-31T14:08:33.179Z,28.30
2022-07-31T14:10:59.778Z,28.50
2022-07-31T14:13:27.578Z,28.90
2022-07-31T14:15:55.041Z,29.30
2022-07-31T14:18:23.474Z,29.70
2022-07-31T14:20:51.439Z,30.00
2022-07-31T14:23:19.239Z,29.00
2022-07-31T14:25:46.786Z,30.10
2022-07-31T14:28:14.332Z,30.20
2022-07-31T14:30:46.143Z,30.20
2022-07-31T14:33:15.593Z,30.40
2022-07-31T14:35:43.273Z,30.50
2022-07-31T14:38:13.777Z,30.60
2022-07-31T14:40:55.189Z,31.20
2022-07-31T14:43:22.824Z,31.50
2022-07-31T14:45:51.561Z,31.50
2022-07-31T14:48:19.916Z,31.40
2022-07-31T14:50:47.705Z,31.10
2022-07-31T14:53:17.594Z,30.80
2022-07-31T14:55:45.253Z,31.00
2022-07-31T14:58:12.835Z,31.20
2022-07-31T15:00:40.473Z,31.80
2022-07-31T15:03:08.373Z,32.60
2022-07-31T15:06:49.422Z,33.30
2022-07-31T15:08:23.673Z,33.50
2022-07-31T15:10:51.286Z,33.90
2022-07-31T15:13:18.966Z,33.50
2022-07-31T15:15:48.382Z,33.30
2022-07-31T15:18:15.875Z,33.40
2022-07-31T15:20:43.496Z,33.00
2022-07-31T15:23:11.217Z,33.10
2022-07-31T15:25:38.708Z,33.30
2022-07-31T15:28:09.182Z,33.20
2022-07-31T15:30:36.769Z,33.50
2022-07-31T15:33:04.399Z,34.10
2022-07-31T15:35:31.770Z,34.50
2022-07-31T15:37:59.469Z,35.20
2022-07-31T15:40:27.109Z,35.30
2022-07-31T15:42:54.998Z,34.90
2022-07-31T15:45:22.740Z,34.10
2022-07-31T15:47:50.299Z,33.50
2022-07-31T15:50:21.437Z,32.50
2022-07-31T15:52:49.994Z,32.00
2022-07-31T15:55:18.232Z,31.40
2022-07-31T15:57:45.839Z,30.90
2022-07-31T16:00:21.048Z,30.50
2022-07-31T16:02:51.967Z,30.20
2022-07-31T16:05:23.974Z,30.90
2022-07-31T16:08:29.639Z,31.80
2022-07-31T16:10:55.795Z,33.40
2022-07-31T16:13:24.196Z,34.40
2022-07-31T16:15:52.057Z,35.50
2022-07-31T16:18:22.774Z,36.30
2022-07-31T16:20:50.459Z,36.90
2022-07-31T16:23:18.029Z,37.50
2022-07-31T16:25:45.781Z,38.00
2022-07-31T16:28:21.139Z,38.20
2022-07-31T16:30:48.934Z,38.30
2022-07-31T16:33:16.727Z,38.70
2022-07-31T16:35:44.321Z,38.20
2022-07-31T16:38:11.866Z,37.50
2022-07-31T16:40:39.291Z,36.20
2022-07-31T16:43:50.290Z,34.80
2022-07-31T16:45:57.256Z,33.60
2022-07-31T16:48:25.042Z,32.30
2022-07-31T16:50:53.362Z,31.40
2022-07-31T16:54:10.936Z,30.70
2022-07-31T16:56:14.391Z,30.10
2022-07-31T16:58:43.729Z,29.60
2022-07-31T17:01:59.429Z,29.20
2022-07-31T17:04:03.828Z,28.80
2022-07-31T17:06:39.444Z,28.50
2022-07-31T17:09:15.200Z,28.40
2022-07-31T17:11:54.507Z,28.10
2022-07-31T17:14:25.656Z,28.00
2022-07-31T17:16:55.557Z,27.80
2022-07-31T17:19:41.571Z,27.60
2022-07-31T17:22:11.368Z,27.70
2022-07-31T17:24:40.166Z,27.90
2022-07-31T17:27:09.529Z,28.20
2022-07-31T17:29:38.634Z,28.50
2022-07-31T17:32:11.074Z,28.70
2022-07-31T17:34:40.040Z,28.70
2022-07-31T17:37:08.358Z,28.50
2022-07-31T17:39:36.453Z,28.20
2022-07-31T17:42:04.532Z,28.00
2022-07-31T17:44:32.149Z,27.80
2022-07-31T17:47:00.009Z,27.50
2022-07-31T17:49:33.265Z,27.30
2022-07-31T17:52:00.963Z,27.10
2022-07-31T17:54:30.677Z,26.90
2022-07-31T17:56:59.500Z,26.70
2022-07-31T17:59:27.949Z,26.50
2022-07-31T18:02:00.235Z,26.30
2022-07-31T18:04:30.245Z,26.20
2022-07-31T18:06:58.540Z,26.00
2022-07-31T18:09:26.861Z,25.80
2022-07-31T18:11:55.312Z,25.60
2022-07-31T18:14:24.489Z,25.50
2022-07-31T18:16:53.427Z,25.30
2022-07-31T18:19:22.263Z,25.20
2022-07-31T18:21:51.515Z,25.20
2022-07-31T18:24:20.990Z,25.20
2022-07-31T18:26:49.437Z,25.20
2022-07-31T18:29:17.819Z,25.20
2022-07-31T18:31:46.072Z,25.10
2022-07-31T18:34:14.582Z,25.90
2022-07-31T18:36:42.389Z,25.20
2022-07-31T18:39:10.104Z,25.20
2022-07-31T18:41:38.353Z,25.20
2022-07-31T18:44:06.360Z,25.10
2022-07-31T18:46:33.956Z,25.00
2022-07-31T18:49:01.584Z,25.00
2022-07-31T18:51:29.749Z,24.90
2022-07-31T18:53:57.819Z,24.80
2022-07-31T18:56:26.048Z,24.70
2022-07-31T18:58:54.773Z,24.70
2022-07-31T19:01:23.710Z,24.60
2022-07-31T19:03:52.369Z,24.60
2022-07-31T19:06:22.640Z,24.60
2022-07-31T19:08:52.099Z,24.60
2022-07-31T19:11:20.494Z,24.50
2022-07-31T19:13:48.133Z,24.50
2022-07-31T19:16:17.653Z,24.50
2022-07-31T19:18:50.200Z,24.40
2022-07-31T19:21:42.479Z,24.40
2022-07-31T19:24:10.986Z,24.40
2022-07-31T19:26:38.540Z,24.30
2022-07-31T19:29:07.576Z,24.30
2022-07-31T19:31:37.941Z,24.20
2022-07-31T19:34:05.619Z,24.20
2022-07-31T19:36:33.395Z,24.20
2022-07-31T19:39:01.072Z,24.20
2022-07-31T19:41:28.909Z,24.10
2022-07-31T19:43:56.645Z,24.10
2022-07-31T19:46:27.004Z,24.10
2022-07-31T19:48:54.709Z,24.00
2022-07-31T19:51:22.553Z,24.00
2022-07-31T19:53:50.265Z,23.90
2022-07-31T19:56:20.730Z,23.80
2022-07-31T19:58:49.932Z,23.80
2022-07-31T20:01:20.226Z,23.70
2022-07-31T20:03:49.284Z,23.60
2022-07-31T20:06:17.425Z,23.50
2022-07-31T20:08:45.344Z,23.40
2022-07-31T20:11:17.245Z,23.40
2022-07-31T20:13:45.801Z,23.20
2022-07-31T20:16:15.693Z,23.20
2022-07-31T20:18:43.965Z,23.00
2022-07-31T20:21:12.938Z,22.90
2022-07-31T20:23:41.691Z,22.80
2022-07-31T20:26:12.309Z,22.70
2022-07-31T20:28:40.456Z,22.60
2022-07-31T20:31:15.868Z,22.50
2022-07-31T20:33:56.694Z,22.50
2022-07-31T20:36:51.111Z,22.40
2022-07-31T20:39:25.793Z,22.10
2022-07-31T20:42:01.367Z,22.00
2022-07-31T20:44:29.000Z,21.90
2022-07-31T20:46:56.629Z,21.80
2022-07-31T20:49:35.091Z,21.70
2022-07-31T20:52:05.051Z,21.70
2022-07-31T20:54:34.639Z,21.60
2022-07-31T20:57:02.730Z,21.60
2022-07-31T20:59:30.680Z,21.50
2022-07-31T21:01:58.493Z,21.40
2022-07-31T21:04:26.224Z,21.30
2022-07-31T21:06:55.918Z,21.20
2022-07-31T21:09:23.716Z,21.10
2022-07-31T21:11:51.433Z,21.00
2022-07-31T21:14:18.995Z,21.80
2022-07-31T21:16:46.790Z,21.00
2022-07-31T21:19:14.392Z,21.00
2022-07-31T21:21:41.997Z,20.90
2022-07-31T21:24:09.925Z,20.90
2022-07-31T21:26:41.505Z,20.80
2022-07-31T21:29:10.189Z,20.80
2022-07-31T21:31:38.379Z,20.80
2022-07-31T21:34:18.130Z,20.70
2022-07-31T21:36:47.475Z,20.70
2022-07-31T21:39:18.747Z,20.60
2022-07-31T21:41:47.105Z,20.50
2022-07-31T21:44:14.952Z,20.40
2022-07-31T21:46:51.773Z,20.30
2022-07-31T21:49:21.304Z,20.20
2022-07-31T21:51:51.363Z,20.10
2022-07-31T21:54:19.473Z,20.00
2022-07-31T21:56:47.160Z,20.00
2022-07-31T21:59:15.437Z,19.90
2022-07-31T22:01:57.852Z,19.90
2022-07-31T22:04:34.317Z,20.00
2022-07-31T22:07:20.967Z,20.00
2022-07-31T22:09:48.574Z,20.00
2022-07-31T22:12:16.147Z,20.00
2022-07-31T22:14:43.752Z,20.00
2022-07-31T22:17:13.063Z,20.00
2022-07-31T22:19:44.343Z,20.10
2022-07-31T22:22:15.947Z,20.00
2022-07-31T22:24:43.644Z,20.00
2022-07-31T22:27:33.666Z,20.10
2022-07-31T22:30:05.583Z,20.10
2022-07-31T22:32:33.411Z,20.10
2022-07-31T22:35:01.207Z,19.00
2022-07-31T22:37:29.248Z,20.10
2022-07-31T22:39:57.959Z,20.10
2022-07-31T22:42:27.779Z,20.10
2022-07-31T22:44:56.960Z,20.00
2022-07-31T22:47:27.112Z,20.00
2022-07-31T22:49:55.146Z,19.90
2022-07-31T22:52:23.319Z,19.80
2022-07-31T22:55:02.772Z,19.70
2022-07-31T22:57:33.449Z,19.60
2022-07-31T23:00:01.625Z,19.50
2022-07-31T23:02:29.335Z,19.40
2022-07-31T23:04:56.876Z,19.30
2022-07-31T23:07:24.446Z,19.20
2022-07-31T23:09:52.036Z,19.20
2022-07-31T23:12:19.676Z,19.00
2022-07-31T23:14:47.314Z,19.00
2022-07-31T23:17:23.662Z,19.00
2022-07-31T23:19:53.758Z,18.90
2022-07-31T23:22:33.920Z,18.90
2022-07-31T23:25:06.034Z,18.90
2022-07-31T23:27:33.869Z,18.90
2022-07-31T23:30:01.809Z,18.90
2022-07-31T23:32:29.436Z,18.90
2022-07-31T23:34:57.056Z,19.00
2022-07-31T23:37:24.644Z,19.00
2022-07-31T23:39:52.201Z,19.00
2022-07-31T23:42:37.970Z,19.00
2022-07-31T23:45:12.362Z,19.00
2022-07-31T23:47:45.444Z,19.00
2022-07-31T23:50:15.439Z,19.10
2022-07-31T23:52:43.891Z,19.10
2022-07-31T23:55:12.055Z,19.20
2022-07-31T23:57:41.064Z,19.20
