createdAt,value
2023-05-21T00:03:55.665Z,87.99
2023-05-21T00:13:59.008Z,87.53
2023-05-21T00:24:02.309Z,87.84
2023-05-21T00:34:05.610Z,87.17
2023-05-21T00:44:09.455Z,87.86
2023-05-21T00:54:13.007Z,87.71
2023-05-21T01:04:16.819Z,87.05
2023-05-21T01:14:21.373Z,87.48
2023-05-21T01:24:24.545Z,87.54
2023-05-21T01:34:40.928Z,87.98
2023-05-21T01:44:45.460Z,87.43
2023-05-21T01:54:50.131Z,86.52
2023-05-21T02:04:53.180Z,86.94
2023-05-21T02:14:56.569Z,87.24
2023-05-21T02:25:00.487Z,87.04
2023-05-21T02:35:04.906Z,86.70
2023-05-21T02:45:09.498Z,87.27
2023-05-21T02:55:13.316Z,86.52
2023-05-21T03:05:16.753Z,85.89
2023-05-21T03:15:24.307Z,86.60
2023-05-21T03:25:27.504Z,88.32
2023-05-21T03:35:31.446Z,88.04
2023-05-21T03:45:35.398Z,87.15
2023-05-21T03:55:57.581Z,87.49
2023-05-21T04:06:02.117Z,88.23
2023-05-21T04:16:05.502Z,88.75
2023-05-21T04:26:08.990Z,88.57
2023-05-21T04:36:17.376Z,88.62
2023-05-21T04:46:25.576Z,88.67
2023-05-21T04:56:30.157Z,88.34
2023-05-21T05:06:33.463Z,87.83
2023-05-21T05:16:36.808Z,87.56
2023-05-21T05:26:40.208Z,86.38
2023-05-21T05:36:43.414Z,82.72
2023-05-21T05:46:46.837Z,78.55
2023-05-21T05:56:50.700Z,78.30
2023-05-21T06:06:54.585Z,77.03
2023-05-21T06:16:57.702Z,75.68
2023-05-21T06:27:04.293Z,71.65
2023-05-21T06:37:08.212Z,67.47
2023-05-21T06:47:11.445Z,64.60
2023-05-21T06:57:16.628Z,61.41
2023-05-21T07:07:20.416Z,58.52
2023-05-21T07:17:24.867Z,56.50
2023-05-21T07:27:44.733Z,53.12
2023-05-21T07:38:14.698Z,52.06
2023-05-21T07:48:24.587Z,52.13
2023-05-21T07:58:37.899Z,52.58
2023-05-21T08:08:41.979Z,52.75
2023-05-21T08:19:06.057Z,53.48
2023-05-21T08:29:12.659Z,54.86
2023-05-21T08:39:21.168Z,55.03
2023-05-21T08:49:31.142Z,54.39
2023-05-21T08:59:37.122Z,53.83
2023-05-21T09:09:54.355Z,53.18
2023-05-21T09:20:14.644Z,52.11
2023-05-21T09:30:37.114Z,51.24
2023-05-21T09:40:48.026Z,49.62
2023-05-21T09:51:07.339Z,48.81
2023-05-21T10:01:42.152Z,48.42
2023-05-21T10:11:53.050Z,47.31
2023-05-21T10:21:57.468Z,46.70
2023-05-21T10:32:12.419Z,46.58
2023-05-21T10:42:42.975Z,45.12
2023-05-21T10:53:10.646Z,44.94
2023-05-21T11:03:18.113Z,42.80
2023-05-21T11:13:44.736Z,42.79
2023-05-21T11:24:11.053Z,41.66
2023-05-21T11:34:41.307Z,42.07
2023-05-21T11:44:46.775Z,42.15
2023-05-21T11:54:55.727Z,42.14
2023-05-21T12:05:00.795Z,42.65
2023-05-21T12:15:04.629Z,41.50
2023-05-21T12:25:20.294Z,43.59
2023-05-21T12:35:24.535Z,45.19
2023-05-21T12:45:29.563Z,45.43
2023-05-21T12:56:07.363Z,45.23
2023-05-21T13:06:11.655Z,45.20
2023-05-21T13:17:00.558Z,45.49
2023-05-21T13:27:05.068Z,45.62
2023-05-21T13:37:08.488Z,45.56
2023-05-21T13:47:12.558Z,45.59
2023-05-21T13:57:19.633Z,44.61
2023-05-21T14:07:24.322Z,45.16
2023-05-21T14:17:30.798Z,45.73
2023-05-21T14:27:34.154Z,45.90
2023-05-21T14:37:44.265Z,45.74
2023-05-21T14:47:48.021Z,46.28
2023-05-21T14:58:03.914Z,46.11
2023-05-21T15:08:10.425Z,45.97
2023-05-21T15:18:18.882Z,45.44
2023-05-21T15:28:48.038Z,45.40
2023-05-21T15:38:55.061Z,45.24
2023-05-21T15:49:19.936Z,45.52
2023-05-21T15:59:57.889Z,45.42
2023-05-21T16:10:23.153Z,45.12
2023-05-21T16:20:26.414Z,45.75
2023-05-21T16:30:29.589Z,44.68
2023-05-21T16:40:33.073Z,45.83
2023-05-21T16:50:36.270Z,45.99
2023-05-21T17:00:39.869Z,46.60
2023-05-21T17:10:43.148Z,46.91
2023-05-21T17:20:46.611Z,47.39
2023-05-21T17:30:49.984Z,48.90
2023-05-21T17:40:53.505Z,50.12
2023-05-21T17:50:56.662Z,51.53
2023-05-21T18:00:59.969Z,52.20
2023-05-21T18:11:03.250Z,53.05
2023-05-21T18:21:06.623Z,54.75
2023-05-21T18:31:10.074Z,57.08
2023-05-21T18:41:14.263Z,59.91
2023-05-21T18:51:17.551Z,61.12
2023-05-21T19:01:20.701Z,62.41
2023-05-21T19:11:24.076Z,63.83
2023-05-21T19:21:28.572Z,65.69
2023-05-21T19:31:33.591Z,67.20
2023-05-21T19:41:36.993Z,68.38
2023-05-21T19:51:40.247Z,69.54
2023-05-21T20:01:44.282Z,70.39
2023-05-21T20:11:50.685Z,71.45
2023-05-21T20:21:54.213Z,72.07
2023-05-21T20:31:57.494Z,73.52
2023-05-21T20:42:01.234Z,74.43
2023-05-21T20:52:04.848Z,75.55
2023-05-21T21:02:12.855Z,76.47
2023-05-21T21:12:26.017Z,76.82
2023-05-21T21:22:31.392Z,77.06
2023-05-21T21:32:34.653Z,77.28
2023-05-21T21:42:38.056Z,77.88
2023-05-21T21:52:41.481Z,78.10
2023-05-21T22:02:46.764Z,78.13
2023-05-21T22:12:50.846Z,77.94
2023-05-21T22:22:55.379Z,78.18
2023-05-21T22:32:59.145Z,78.52
2023-05-21T22:43:03.327Z,78.79
2023-05-21T22:53:07.091Z,78.98
2023-05-21T23:03:10.294Z,79.62
2023-05-21T23:13:13.477Z,80.02
2023-05-21T23:23:16.668Z,80.67
2023-05-21T23:33:20.217Z,81.12
2023-05-21T23:43:24.222Z,81.68
2023-05-21T23:53:27.245Z,81.87
