createdAt,value
2023-05-11T00:00:14.989Z,96.30
2023-05-11T00:01:18.686Z,96.30
2023-05-11T00:02:21.115Z,96.30
2023-05-11T00:03:24.776Z,96.30
2023-05-11T00:04:30.532Z,96.30
2023-05-11T00:05:33.940Z,96.30
2023-05-11T00:06:36.585Z,96.30
2023-05-11T00:07:39.940Z,96.30
2023-05-11T00:08:42.412Z,96.30
2023-05-11T00:09:45.961Z,96.30
2023-05-11T00:10:48.773Z,96.30
2023-05-11T00:11:53.657Z,96.30
2023-05-11T00:12:56.148Z,96.30
2023-05-11T00:13:59.716Z,96.30
2023-05-11T00:15:03.932Z,96.30
2023-05-11T00:16:07.727Z,96.30
2023-05-11T00:17:11.733Z,96.30
2023-05-11T00:18:15.506Z,96.30
2023-05-11T00:19:18.025Z,96.30
2023-05-11T00:20:23.439Z,96.30
2023-05-11T00:21:26.009Z,96.30
2023-05-11T00:22:30.051Z,96.30
2023-05-11T00:23:32.466Z,96.30
2023-05-11T00:24:36.225Z,96.30
2023-05-11T00:25:39.184Z,96.30
2023-05-11T00:26:42.739Z,96.30
2023-05-11T00:27:46.251Z,96.30
2023-05-11T00:28:49.923Z,96.30
2023-05-11T00:29:52.424Z,96.30
2023-05-11T00:30:59.473Z,96.30
2023-05-11T00:32:02.082Z,96.30
2023-05-11T00:33:05.852Z,96.30
2023-05-11T00:34:08.782Z,96.30
2023-05-11T00:35:13.500Z,96.30
2023-05-11T00:36:16.091Z,96.30
2023-05-11T00:37:19.758Z,96.30
2023-05-11T00:38:22.159Z,96.30
2023-05-11T00:39:25.817Z,96.30
2023-05-11T00:40:28.636Z,96.30
2023-05-11T00:41:32.109Z,96.30
2023-05-11T00:42:35.025Z,96.30
2023-05-11T00:43:38.515Z,96.30
2023-05-11T00:44:41.333Z,96.30
2023-05-11T00:45:48.045Z,96.30
2023-05-11T00:46:52.235Z,96.30
2023-05-11T00:47:55.732Z,96.30
2023-05-11T00:48:58.756Z,96.30
2023-05-11T00:50:02.396Z,96.30
2023-05-11T00:51:05.851Z,96.30
2023-05-11T00:52:10.165Z,96.30
2023-05-11T00:53:13.258Z,96.30
2023-05-11T00:54:17.335Z,96.30
2023-05-11T00:55:21.240Z,96.30
2023-05-11T00:56:24.838Z,96.30
2023-05-11T00:57:27.970Z,96.30
2023-05-11T00:58:32.588Z,96.30
2023-05-11T00:59:35.593Z,96.30
2023-05-11T01:00:39.409Z,96.30
2023-05-11T01:01:42.270Z,96.30
2023-05-11T01:02:47.645Z,96.30
2023-05-11T01:03:51.435Z,96.30
2023-05-11T01:04:54.988Z,96.30
2023-05-11T01:06:08.477Z,96.30
2023-05-11T01:07:18.737Z,96.30
2023-05-11T01:08:31.817Z,96.30
2023-05-11T01:09:52.019Z,96.30
2023-05-11T01:11:03.661Z,96.30
2023-05-11T01:12:15.424Z,96.30
2023-05-11T01:13:26.899Z,96.30
2023-05-11T01:14:42.380Z,96.30
2023-05-11T01:15:50.612Z,96.30
2023-05-11T01:17:05.181Z,96.30
2023-05-11T01:18:19.878Z,96.30
2023-05-11T01:19:38.852Z,96.30
2023-05-11T01:20:46.957Z,96.30
2023-05-11T01:21:52.158Z,96.30
2023-05-11T01:23:28.418Z,96.30
2023-05-11T01:24:49.953Z,96.30
2023-05-11T01:26:12.904Z,96.30
2023-05-11T01:27:36.319Z,96.30
2023-05-11T01:29:03.315Z,96.30
2023-05-11T01:30:37.149Z,96.30
2023-05-11T01:31:43.011Z,96.30
2023-05-11T01:32:48.239Z,96.30
2023-05-11T01:33:57.807Z,96.30
2023-05-11T01:35:08.551Z,96.30
2023-05-11T01:36:12.931Z,96.30
2023-05-11T01:37:22.648Z,96.30
2023-05-11T01:38:30.120Z,96.30
2023-05-11T01:39:42.654Z,96.30
2023-05-11T01:40:51.769Z,96.30
2023-05-11T01:41:57.326Z,96.30
2023-05-11T01:43:04.085Z,96.30
2023-05-11T01:44:11.932Z,96.30
2023-05-11T01:45:16.643Z,96.30
2023-05-11T01:46:24.297Z,96.30
2023-05-11T01:47:30.261Z,96.30
2023-05-11T01:48:40.585Z,96.30
2023-05-11T01:49:45.862Z,96.30
2023-05-11T01:50:51.263Z,96.30
2023-05-11T01:51:55.902Z,96.30
2023-05-11T01:52:59.972Z,96.30
2023-05-11T01:54:04.091Z,96.30
2023-05-11T01:55:11.353Z,96.30
2023-05-11T01:56:15.727Z,96.30
2023-05-11T01:57:20.484Z,96.30
2023-05-11T01:58:25.967Z,96.30
2023-05-11T01:59:31.050Z,96.30
2023-05-11T02:00:34.322Z,96.30
2023-05-11T02:01:40.788Z,96.30
2023-05-11T02:02:47.526Z,96.30
2023-05-11T02:03:53.740Z,96.30
2023-05-11T02:04:58.202Z,96.30
2023-05-11T02:06:04.018Z,96.30
2023-05-11T02:07:08.494Z,96.30
2023-05-11T02:08:13.643Z,96.30
2023-05-11T02:09:18.202Z,96.30
2023-05-11T02:10:27.026Z,96.30
2023-05-11T02:11:31.349Z,96.30
2023-05-11T02:12:37.587Z,96.30
2023-05-11T02:13:45.103Z,96.30
2023-05-11T02:15:01.880Z,96.30
2023-05-11T02:16:13.805Z,96.30
2023-05-11T02:17:24.125Z,96.30
2023-05-11T02:18:29.487Z,96.30
2023-05-11T02:19:39.450Z,96.30
2023-05-11T02:20:46.152Z,96.30
2023-05-11T02:21:54.717Z,96.30
2023-05-11T02:22:58.811Z,96.30
2023-05-11T02:24:06.129Z,96.30
2023-05-11T02:25:10.055Z,96.30
2023-05-11T02:26:16.677Z,96.30
2023-05-11T02:27:19.119Z,96.30
2023-05-11T02:28:22.942Z,96.30
2023-05-11T02:29:25.930Z,96.30
2023-05-11T02:30:32.602Z,96.30
2023-05-11T02:31:41.160Z,96.30
2023-05-11T02:32:53.059Z,96.30
2023-05-11T02:34:01.630Z,96.30
2023-05-11T02:35:12.620Z,96.30
2023-05-11T02:36:21.386Z,96.30
2023-05-11T02:37:28.252Z,96.30
2023-05-11T02:38:34.743Z,96.30
2023-05-11T02:39:42.328Z,96.30
2023-05-11T02:40:49.269Z,96.30
2023-05-11T02:41:59.364Z,96.30
2023-05-11T02:43:09.268Z,96.30
2023-05-11T02:44:18.708Z,96.30
2023-05-11T02:45:22.547Z,96.30
2023-05-11T02:46:35.661Z,96.30
2023-05-11T02:47:47.590Z,96.30
2023-05-11T02:49:01.309Z,96.30
2023-05-11T02:50:07.982Z,96.30
2023-05-11T02:51:16.754Z,96.30
2023-05-11T02:52:25.661Z,96.30
2023-05-11T02:53:33.390Z,96.30
2023-05-11T02:54:37.605Z,96.30
2023-05-11T02:55:41.899Z,96.30
2023-05-11T02:56:45.104Z,96.30
2023-05-11T02:57:48.849Z,96.30
2023-05-11T02:58:51.834Z,96.30
2023-05-11T03:00:02.051Z,96.30
2023-05-11T03:01:07.810Z,96.30
2023-05-11T03:02:11.755Z,96.30
2023-05-11T03:03:14.553Z,96.30
2023-05-11T03:04:19.922Z,96.30
2023-05-11T03:05:22.612Z,96.30
2023-05-11T03:06:26.123Z,96.30
2023-05-11T03:07:29.028Z,96.30
2023-05-11T03:08:32.835Z,96.30
2023-05-11T03:09:36.152Z,96.30
2023-05-11T03:10:40.096Z,96.30
2023-05-11T03:11:43.797Z,96.30
2023-05-11T03:12:48.307Z,96.30
2023-05-11T03:13:52.582Z,96.30
2023-05-11T03:14:56.576Z,96.30
2023-05-11T03:16:00.991Z,96.30
2023-05-11T03:17:06.100Z,96.30
2023-05-11T03:18:09.476Z,96.30
2023-05-11T03:19:14.193Z,96.30
2023-05-11T03:20:21.070Z,96.30
2023-05-11T03:21:25.976Z,96.30
2023-05-11T03:22:30.057Z,96.30
2023-05-11T03:23:36.303Z,96.30
2023-05-11T03:24:42.444Z,96.30
2023-05-11T03:25:45.674Z,96.30
2023-05-11T03:26:51.444Z,96.30
2023-05-11T03:27:54.582Z,96.30
2023-05-11T03:29:01.244Z,96.30
2023-05-11T03:30:08.909Z,96.30
2023-05-11T03:31:16.920Z,96.30
2023-05-11T03:32:19.726Z,96.30
2023-05-11T03:33:23.909Z,96.30
2023-05-11T03:34:27.861Z,96.30
2023-05-11T03:35:36.079Z,96.30
2023-05-11T03:36:40.936Z,96.30
2023-05-11T03:37:44.995Z,96.30
2023-05-11T03:38:49.876Z,96.30
2023-05-11T03:39:58.338Z,96.30
2023-05-11T03:41:02.614Z,96.30
2023-05-11T03:42:08.044Z,96.30
2023-05-11T03:43:17.499Z,96.30
2023-05-11T03:44:22.846Z,96.30
2023-05-11T03:45:31.411Z,96.30
2023-05-11T03:46:38.359Z,96.30
2023-05-11T03:47:45.100Z,96.30
2023-05-11T03:48:48.271Z,96.30
2023-05-11T03:49:56.804Z,96.30
2023-05-11T03:51:02.734Z,96.30
2023-05-11T03:52:06.526Z,96.30
2023-05-11T03:53:10.843Z,96.30
2023-05-11T03:54:13.670Z,96.30
2023-05-11T03:55:17.432Z,96.30
2023-05-11T03:56:20.051Z,96.30
2023-05-11T03:57:27.145Z,96.30
2023-05-11T03:58:30.267Z,96.30
2023-05-11T03:59:33.906Z,96.30
2023-05-11T04:00:39.923Z,96.30
2023-05-11T04:01:44.260Z,96.30
2023-05-11T04:02:47.054Z,96.30
2023-05-11T04:03:52.949Z,96.30
2023-05-11T04:04:55.709Z,96.30
2023-05-11T04:06:01.424Z,96.30
2023-05-11T04:07:04.131Z,96.30
2023-05-11T04:08:08.151Z,96.30
2023-05-11T04:09:10.620Z,96.30
2023-05-11T04:10:14.242Z,96.30
2023-05-11T04:11:16.809Z,96.30
2023-05-11T04:12:20.336Z,96.30
2023-05-11T04:13:23.217Z,96.30
2023-05-11T04:14:26.605Z,96.30
2023-05-11T04:15:29.974Z,96.30
2023-05-11T04:16:33.467Z,96.30
2023-05-11T04:17:37.278Z,96.30
2023-05-11T04:18:45.466Z,96.30
2023-05-11T04:19:48.013Z,96.30
2023-05-11T04:20:51.691Z,96.30
2023-05-11T04:21:55.435Z,96.30
2023-05-11T04:22:58.848Z,96.30
2023-05-11T04:24:01.397Z,96.30
2023-05-11T04:25:05.498Z,96.30
2023-05-11T04:26:07.962Z,96.30
2023-05-11T04:27:11.307Z,96.30
2023-05-11T04:28:13.734Z,96.30
2023-05-11T04:29:17.132Z,96.30
2023-05-11T04:30:20.786Z,96.30
2023-05-11T04:31:24.571Z,96.30
2023-05-11T04:32:28.409Z,96.30
2023-05-11T04:33:31.838Z,96.30
2023-05-11T04:34:35.042Z,96.30
2023-05-11T04:35:41.278Z,96.30
2023-05-11T04:36:48.596Z,96.30
2023-05-11T04:37:52.978Z,96.30
2023-05-11T04:38:56.617Z,96.30
2023-05-11T04:39:59.291Z,96.30
2023-05-11T04:41:05.642Z,96.30
2023-05-11T04:42:08.264Z,96.30
2023-05-11T04:43:12.053Z,96.30
2023-05-11T04:44:14.844Z,96.30
2023-05-11T04:45:18.602Z,96.30
2023-05-11T04:46:22.976Z,96.30
2023-05-11T04:47:26.844Z,96.30
2023-05-11T04:48:29.694Z,96.30
2023-05-11T04:49:33.366Z,96.30
2023-05-11T04:50:37.417Z,96.30
2023-05-11T04:51:40.972Z,96.30
2023-05-11T04:52:44.500Z,96.30
2023-05-11T04:53:50.482Z,96.30
2023-05-11T04:54:54.073Z,96.30
2023-05-11T04:55:57.761Z,96.30
2023-05-11T04:57:00.487Z,96.30
2023-05-11T04:58:03.912Z,96.30
2023-05-11T04:59:06.468Z,96.30
2023-05-11T05:00:11.810Z,96.30
2023-05-11T05:01:14.354Z,96.30
2023-05-11T05:02:17.819Z,96.30
2023-05-11T05:03:20.834Z,96.30
2023-05-11T05:04:25.721Z,96.30
2023-05-11T05:05:29.324Z,96.30
2023-05-11T05:06:33.810Z,96.30
2023-05-11T05:07:36.190Z,96.30
2023-05-11T05:08:39.672Z,96.30
2023-05-11T05:09:45.336Z,96.30
2023-05-11T05:10:51.114Z,96.30
2023-05-11T05:11:54.042Z,96.30
2023-05-11T05:12:57.746Z,96.30
2023-05-11T05:14:00.362Z,96.30
2023-05-11T05:15:04.494Z,96.30
2023-05-11T05:16:07.047Z,96.30
2023-05-11T05:17:10.748Z,96.30
2023-05-11T05:18:13.818Z,96.30
2023-05-11T05:19:19.809Z,96.30
2023-05-11T05:20:23.168Z,96.30
2023-05-11T05:21:26.660Z,96.30
2023-05-11T05:22:29.435Z,96.30
2023-05-11T05:23:33.157Z,96.30
2023-05-11T05:24:36.275Z,96.30
2023-05-11T05:25:41.723Z,96.30
2023-05-11T05:26:44.237Z,96.30
2023-05-11T05:27:49.299Z,96.30
2023-05-11T05:28:54.556Z,96.30
2023-05-11T05:29:57.907Z,96.30
2023-05-11T05:31:02.662Z,96.30
2023-05-11T05:32:05.348Z,96.30
2023-05-11T05:33:09.270Z,96.30
2023-05-11T05:34:13.520Z,96.30
2023-05-11T05:35:18.452Z,96.30
2023-05-11T05:36:20.977Z,96.30
2023-05-11T05:37:24.784Z,96.30
2023-05-11T05:38:27.981Z,96.30
2023-05-11T05:39:33.164Z,96.30
2023-05-11T05:40:37.683Z,96.30
2023-05-11T05:41:43.771Z,96.30
2023-05-11T05:42:46.761Z,96.30
2023-05-11T05:43:54.150Z,96.30
2023-05-11T05:44:56.651Z,96.30
2023-05-11T05:46:00.211Z,96.30
2023-05-11T05:47:04.545Z,96.30
2023-05-11T05:48:10.215Z,96.30
2023-05-11T05:49:14.261Z,96.30
2023-05-11T05:50:17.449Z,96.30
2023-05-11T05:51:22.544Z,96.30
2023-05-11T05:52:25.195Z,96.30
2023-05-11T05:53:29.141Z,96.30
2023-05-11T05:54:32.559Z,96.30
2023-05-11T05:55:35.123Z,96.30
2023-05-11T05:56:41.792Z,96.30
2023-05-11T05:57:44.508Z,96.30
2023-05-11T05:58:47.930Z,96.30
2023-05-11T05:59:50.714Z,96.30
2023-05-11T06:00:56.145Z,96.30
2023-05-11T06:01:59.310Z,96.30
2023-05-11T06:03:02.713Z,96.30
2023-05-11T06:04:06.291Z,96.30
2023-05-11T06:05:11.263Z,96.30
2023-05-11T06:06:13.665Z,96.30
2023-05-11T06:07:17.535Z,96.30
2023-05-11T06:08:19.909Z,96.30
2023-05-11T06:09:23.292Z,96.30
2023-05-11T06:10:26.011Z,96.30
2023-05-11T06:11:29.556Z,96.30
2023-05-11T06:12:34.648Z,96.30
2023-05-11T06:13:38.594Z,96.30
2023-05-11T06:14:41.586Z,96.30
2023-05-11T06:15:45.438Z,96.30
2023-05-11T06:16:55.466Z,96.30
2023-05-11T06:17:58.861Z,96.30
2023-05-11T06:19:02.443Z,96.30
2023-05-11T06:20:06.638Z,96.30
2023-05-11T06:21:10.071Z,96.30
2023-05-11T06:22:12.509Z,96.30
2023-05-11T06:23:16.026Z,96.30
2023-05-11T06:24:20.146Z,96.30
2023-05-11T06:25:24.001Z,96.30
2023-05-11T06:26:28.502Z,96.30
2023-05-11T06:27:32.260Z,96.30
2023-05-11T06:28:36.868Z,96.30
2023-05-11T06:29:44.570Z,96.30
2023-05-11T06:30:47.203Z,96.30
2023-05-11T06:31:52.735Z,96.30
2023-05-11T06:32:55.384Z,96.30
2023-05-11T06:33:59.778Z,96.30
2023-05-11T06:35:04.390Z,96.30
2023-05-11T06:36:08.637Z,96.30
2023-05-11T06:37:11.859Z,96.30
2023-05-11T06:38:15.252Z,96.30
2023-05-11T06:39:17.991Z,96.30
2023-05-11T06:40:21.911Z,96.30
2023-05-11T06:41:25.261Z,96.30
2023-05-11T06:42:28.105Z,96.30
2023-05-11T06:43:43.342Z,96.30
2023-05-11T06:45:00.872Z,96.30
2023-05-11T06:46:04.994Z,96.30
2023-05-11T06:47:09.796Z,96.30
2023-05-11T06:48:12.287Z,96.30
2023-05-11T06:49:15.772Z,96.30
2023-05-11T06:50:21.442Z,96.30
2023-05-11T06:51:25.386Z,96.30
2023-05-11T06:52:27.816Z,96.30
2023-05-11T06:53:31.225Z,96.30
2023-05-11T06:54:34.274Z,96.30
2023-05-11T06:55:37.905Z,96.30
2023-05-11T06:56:40.306Z,96.30
2023-05-11T06:57:45.656Z,96.30
2023-05-11T06:59:53.259Z,96.30
2023-05-11T07:00:56.613Z,96.30
2023-05-11T07:02:00.251Z,96.30
2023-05-11T07:03:02.746Z,96.30
2023-05-11T07:04:06.694Z,96.30
2023-05-11T07:05:10.662Z,96.30
2023-05-11T07:06:15.253Z,96.30
2023-05-11T07:07:18.795Z,96.30
2023-05-11T07:08:21.722Z,96.30
2023-05-11T07:09:25.500Z,96.30
2023-05-11T07:10:27.919Z,96.30
2023-05-11T07:11:32.200Z,96.30
2023-05-11T07:12:35.623Z,96.30
2023-05-11T07:13:38.015Z,96.30
2023-05-11T07:14:42.694Z,96.30
2023-05-11T07:15:45.364Z,96.30
2023-05-11T07:16:52.728Z,96.30
2023-05-11T07:17:55.361Z,96.30
2023-05-11T07:20:02.119Z,96.30
2023-05-11T07:21:05.681Z,96.30
2023-05-11T07:22:08.085Z,96.30
2023-05-11T07:23:11.517Z,96.30
2023-05-11T07:24:14.203Z,96.30
2023-05-11T07:25:17.580Z,96.30
2023-05-11T07:26:20.002Z,96.30
2023-05-11T07:27:23.713Z,96.30
2023-05-11T07:28:27.552Z,96.30
2023-05-11T07:29:29.953Z,96.30
2023-05-11T07:30:34.972Z,96.30
2023-05-11T07:31:38.387Z,96.30
2023-05-11T07:32:40.738Z,96.30
2023-05-11T07:33:44.135Z,96.30
2023-05-11T07:34:46.619Z,96.30
2023-05-11T07:35:50.047Z,96.30
2023-05-11T07:36:52.550Z,96.30
2023-05-11T07:37:56.116Z,96.30
2023-05-11T07:38:59.607Z,96.30
2023-05-11T07:40:03.050Z,96.30
2023-05-11T07:42:11.306Z,96.30
2023-05-11T07:43:13.816Z,96.30
2023-05-11T07:44:17.722Z,96.30
2023-05-11T07:45:20.245Z,96.30
2023-05-11T07:46:25.437Z,96.30
2023-05-11T07:47:27.927Z,96.30
2023-05-11T07:48:31.384Z,96.30
2023-05-11T07:49:43.086Z,96.30
2023-05-11T07:50:47.521Z,96.30
2023-05-11T07:51:52.237Z,96.30
2023-05-11T07:52:55.881Z,96.30
2023-05-11T07:53:58.265Z,96.30
2023-05-11T07:55:01.740Z,96.30
2023-05-11T07:56:05.020Z,96.30
2023-05-11T07:57:08.418Z,96.30
2023-05-11T07:58:12.286Z,96.30
2023-05-11T07:59:14.614Z,96.30
2023-05-11T08:00:19.122Z,96.30
2023-05-11T08:02:27.054Z,96.30
2023-05-11T08:03:29.631Z,96.30
2023-05-11T08:04:33.624Z,96.30
2023-05-11T08:05:37.964Z,96.30
2023-05-11T08:06:41.410Z,96.30
2023-05-11T08:07:44.014Z,96.30
2023-05-11T08:08:47.423Z,96.30
2023-05-11T08:09:50.883Z,96.30
2023-05-11T08:10:54.602Z,96.30
2023-05-11T08:11:56.955Z,96.30
2023-05-11T08:13:01.166Z,96.30
2023-05-11T08:14:04.274Z,96.30
2023-05-11T08:15:09.065Z,96.30
2023-05-11T08:16:12.703Z,96.30
2023-05-11T08:17:17.617Z,96.30
2023-05-11T08:18:20.981Z,96.30
2023-05-11T08:19:24.415Z,96.30
2023-05-11T08:20:27.011Z,96.30
2023-05-11T08:21:30.614Z,96.30
2023-05-11T08:22:33.024Z,96.30
2023-05-11T08:23:36.561Z,96.30
2023-05-11T08:24:38.998Z,96.30
2023-05-11T08:26:45.183Z,96.30
2023-05-11T08:27:48.644Z,96.30
2023-05-11T08:28:52.169Z,96.30
2023-05-11T08:29:56.999Z,96.30
2023-05-11T08:31:02.664Z,96.30
2023-05-11T08:32:05.395Z,96.30
2023-05-11T08:33:29.120Z,96.30
2023-05-11T08:34:33.799Z,96.30
2023-05-11T08:35:36.312Z,96.30
2023-05-11T08:36:39.861Z,96.30
2023-05-11T08:37:43.337Z,96.30
2023-05-11T08:38:45.999Z,96.30
2023-05-11T08:39:49.569Z,96.30
2023-05-11T08:40:52.879Z,96.30
2023-05-11T08:41:58.467Z,96.10
2023-05-11T08:43:05.611Z,96.00
2023-05-11T08:44:09.127Z,95.30
2023-05-11T08:45:12.669Z,94.60
2023-05-11T08:47:26.192Z,94.40
2023-05-11T08:48:31.022Z,94.50
2023-05-11T08:49:35.933Z,94.10
2023-05-11T08:51:42.671Z,93.40
2023-05-11T08:52:46.165Z,92.70
2023-05-11T08:54:53.266Z,91.90
2023-05-11T08:55:57.920Z,92.00
2023-05-11T08:57:03.378Z,90.90
2023-05-11T08:59:11.910Z,90.20
2023-05-11T09:00:16.789Z,90.30
2023-05-11T09:01:23.326Z,89.40
2023-05-11T09:02:26.442Z,89.20
2023-05-11T09:03:33.041Z,89.10
2023-05-11T09:04:37.277Z,88.50
2023-05-11T09:05:41.923Z,88.30
2023-05-11T09:06:45.765Z,87.90
2023-05-11T09:08:56.382Z,87.60
2023-05-11T09:09:59.940Z,86.50
2023-05-11T09:11:04.536Z,86.80
2023-05-11T09:12:08.139Z,86.60
2023-05-11T09:13:11.707Z,85.90
2023-05-11T09:14:15.177Z,85.50
2023-05-11T09:15:18.799Z,85.90
2023-05-11T09:16:32.900Z,86.10
2023-05-11T09:17:39.424Z,86.00
2023-05-11T09:18:51.152Z,86.20
2023-05-11T09:20:02.469Z,85.60
2023-05-11T09:21:06.258Z,85.60
2023-05-11T09:22:09.632Z,85.50
2023-05-11T09:23:15.955Z,85.00
2023-05-11T09:24:21.936Z,85.30
2023-05-11T09:25:26.674Z,85.50
2023-05-11T09:26:30.391Z,86.60
2023-05-11T09:27:33.234Z,86.60
2023-05-11T09:28:36.970Z,87.10
2023-05-11T09:29:39.653Z,87.20
2023-05-11T09:30:43.184Z,86.80
2023-05-11T09:31:48.582Z,86.40
2023-05-11T09:34:11.156Z,85.50
2023-05-11T09:35:25.100Z,86.60
2023-05-11T09:36:27.484Z,87.20
2023-05-11T09:37:31.228Z,87.30
2023-05-11T09:38:34.161Z,87.40
2023-05-11T09:39:44.748Z,88.10
2023-05-11T09:41:03.313Z,87.70
2023-05-11T09:42:13.745Z,87.70
2023-05-11T09:43:20.148Z,88.50
2023-05-11T09:44:32.275Z,88.60
2023-05-11T09:45:42.181Z,88.50
2023-05-11T09:46:47.535Z,88.80
2023-05-11T09:47:50.032Z,87.50
2023-05-11T09:49:02.131Z,88.00
2023-05-11T09:50:17.727Z,87.70
2023-05-11T09:51:31.440Z,87.70
2023-05-11T09:52:34.006Z,87.50
2023-05-11T09:53:40.944Z,87.50
2023-05-11T09:54:46.340Z,86.00
2023-05-11T09:55:54.955Z,85.40
2023-05-11T09:57:00.175Z,85.50
2023-05-11T09:58:04.559Z,85.50
2023-05-11T09:59:07.321Z,84.90
2023-05-11T10:00:16.666Z,85.60
2023-05-11T10:01:30.247Z,83.60
2023-05-11T10:02:34.584Z,85.10
2023-05-11T10:03:51.325Z,84.80
2023-05-11T10:04:58.905Z,85.20
2023-05-11T10:06:02.224Z,84.80
2023-05-11T10:07:06.743Z,85.20
2023-05-11T10:08:10.126Z,85.40
2023-05-11T10:09:13.542Z,84.40
2023-05-11T10:10:17.977Z,84.20
2023-05-11T10:11:24.750Z,83.60
2023-05-11T10:12:32.931Z,84.20
2023-05-11T10:14:39.972Z,83.30
2023-05-11T10:15:46.051Z,84.40
2023-05-11T10:17:54.932Z,86.70
2023-05-11T10:18:58.136Z,87.50
2023-05-11T10:20:05.959Z,87.80
2023-05-11T10:21:08.996Z,88.20
2023-05-11T10:22:12.861Z,88.00
2023-05-11T10:23:17.728Z,88.60
2023-05-11T10:24:21.332Z,89.20
2023-05-11T10:25:26.643Z,89.60
2023-05-11T10:26:31.570Z,89.50
2023-05-11T10:27:34.361Z,90.50
2023-05-11T10:28:38.341Z,90.90
2023-05-11T10:29:42.244Z,90.20
2023-05-11T10:30:47.077Z,90.90
2023-05-11T10:31:51.670Z,91.50
2023-05-11T10:32:57.499Z,91.40
2023-05-11T10:34:02.442Z,91.50
2023-05-11T10:35:08.855Z,91.30
2023-05-11T10:36:12.332Z,90.90
2023-05-11T10:37:17.556Z,90.90
2023-05-11T10:38:22.669Z,90.60
2023-05-11T10:39:25.692Z,89.60
2023-05-11T10:40:29.281Z,88.90
2023-05-11T10:41:48.416Z,90.10
2023-05-11T10:43:22.785Z,89.60
2023-05-11T10:45:11.910Z,89.60
2023-05-11T10:46:36.730Z,90.30
2023-05-11T10:48:27.080Z,90.10
2023-05-11T10:50:07.000Z,89.90
2023-05-11T10:51:47.604Z,89.50
2023-05-11T10:53:19.093Z,89.40
2023-05-11T10:54:38.154Z,90.20
2023-05-11T10:56:06.108Z,90.00
2023-05-11T10:58:44.609Z,90.90
2023-05-11T11:00:47.816Z,91.60
2023-05-11T11:01:54.985Z,92.40
2023-05-11T11:02:58.050Z,93.00
2023-05-11T11:04:05.668Z,94.00
2023-05-11T11:06:24.576Z,93.50
2023-05-11T11:07:29.361Z,93.70
2023-05-11T11:08:57.851Z,93.80
2023-05-11T11:10:05.189Z,95.60
2023-05-11T11:11:30.889Z,96.10
2023-05-11T11:14:02.634Z,95.70
2023-05-11T11:15:09.054Z,96.30
2023-05-11T11:16:15.424Z,96.30
2023-05-11T11:17:31.552Z,96.30
2023-05-11T11:18:34.461Z,96.30
2023-05-11T11:20:48.708Z,96.30
2023-05-11T11:21:52.056Z,96.30
2023-05-11T11:22:56.846Z,96.30
2023-05-11T11:24:01.318Z,96.30
2023-05-11T11:25:06.600Z,96.30
2023-05-11T11:27:14.558Z,96.30
2023-05-11T11:28:17.468Z,96.30
2023-05-11T11:29:21.160Z,96.30
2023-05-11T11:30:25.597Z,96.30
2023-05-11T11:31:31.746Z,96.30
2023-05-11T11:33:38.106Z,96.30
2023-05-11T11:34:41.410Z,96.30
2023-05-11T11:35:47.457Z,96.30
2023-05-11T11:37:08.795Z,96.30
2023-05-11T11:38:15.902Z,96.30
2023-05-11T11:39:19.933Z,96.30
2023-05-11T11:40:47.142Z,96.30
2023-05-11T11:42:02.774Z,96.30
2023-05-11T11:43:12.613Z,96.30
2023-05-11T11:45:34.414Z,96.30
2023-05-11T11:46:36.974Z,96.30
2023-05-11T11:47:41.146Z,96.30
2023-05-11T11:48:44.570Z,96.30
2023-05-11T11:49:49.521Z,96.30
2023-05-11T11:51:05.525Z,96.30
2023-05-11T11:52:12.759Z,96.30
2023-05-11T11:54:04.302Z,96.30
2023-05-11T11:55:29.975Z,96.30
2023-05-11T11:56:44.933Z,96.30
2023-05-11T11:57:51.339Z,96.30
2023-05-11T11:59:01.128Z,96.30
2023-05-11T12:00:07.451Z,96.30
2023-05-11T12:01:17.338Z,96.30
2023-05-11T12:02:21.118Z,96.30
2023-05-11T12:03:24.037Z,96.30
2023-05-11T12:04:53.051Z,96.30
2023-05-11T12:06:01.761Z,96.30
2023-05-11T12:07:08.880Z,96.30
2023-05-11T12:08:14.427Z,96.30
2023-05-11T12:10:24.959Z,96.30
2023-05-11T12:11:30.949Z,96.30
2023-05-11T12:12:36.343Z,96.30
2023-05-11T12:13:40.555Z,96.30
2023-05-11T12:14:49.000Z,96.30
2023-05-11T12:16:08.594Z,96.30
2023-05-11T12:17:15.519Z,96.30
2023-05-11T12:18:23.052Z,96.30
2023-05-11T12:19:25.747Z,96.30
2023-05-11T12:20:29.943Z,96.30
2023-05-11T12:21:32.828Z,96.30
2023-05-11T12:22:38.253Z,96.30
2023-05-11T12:23:51.760Z,96.30
2023-05-11T12:25:00.311Z,96.30
2023-05-11T12:26:05.047Z,96.30
2023-05-11T12:27:08.517Z,96.30
2023-05-11T12:28:12.906Z,96.30
2023-05-11T12:29:16.912Z,96.30
2023-05-11T12:30:26.062Z,96.30
2023-05-11T12:31:28.506Z,96.30
2023-05-11T12:32:33.087Z,96.30
2023-05-11T12:33:46.156Z,96.30
2023-05-11T12:35:00.403Z,96.30
2023-05-11T12:36:03.746Z,96.30
2023-05-11T12:37:08.695Z,96.30
2023-05-11T12:38:11.828Z,96.30
2023-05-11T12:39:20.122Z,96.30
2023-05-11T12:40:23.932Z,96.30
2023-05-11T12:41:28.048Z,96.30
2023-05-11T12:42:32.698Z,96.30
2023-05-11T12:43:37.155Z,96.30
2023-05-11T12:44:42.220Z,96.30
2023-05-11T12:45:45.925Z,96.30
2023-05-11T12:46:50.835Z,96.30
2023-05-11T12:47:56.879Z,96.30
2023-05-11T12:48:59.860Z,96.30
2023-05-11T12:50:03.648Z,96.30
2023-05-11T12:51:06.583Z,96.30
2023-05-11T12:52:12.071Z,96.30
2023-05-11T12:53:15.218Z,96.30
2023-05-11T12:54:33.066Z,96.30
2023-05-11T12:55:35.842Z,96.30
2023-05-11T12:56:50.152Z,96.30
2023-05-11T12:57:54.671Z,96.30
2023-05-11T12:58:57.072Z,96.30
2023-05-11T13:00:13.953Z,96.30
2023-05-11T13:01:16.905Z,96.30
2023-05-11T13:02:21.711Z,96.30
2023-05-11T13:03:26.720Z,96.30
2023-05-11T13:04:30.252Z,96.10
2023-05-11T13:05:33.815Z,95.70
2023-05-11T13:06:36.471Z,95.80
2023-05-11T13:07:40.078Z,95.90
2023-05-11T13:08:46.633Z,95.90
2023-05-11T13:09:58.803Z,96.00
2023-05-11T13:11:22.394Z,96.00
2023-05-11T13:12:30.245Z,96.10
2023-05-11T13:13:34.337Z,96.00
2023-05-11T13:14:37.860Z,96.20
2023-05-11T13:15:52.803Z,95.90
2023-05-11T13:16:55.282Z,95.50
2023-05-11T13:18:00.966Z,95.20
2023-05-11T13:19:06.264Z,95.20
2023-05-11T13:20:26.467Z,94.60
2023-05-11T13:21:30.389Z,94.00
2023-05-11T13:22:33.958Z,94.00
2023-05-11T13:23:37.014Z,93.70
2023-05-11T13:24:40.947Z,93.80
2023-05-11T13:25:54.337Z,93.70
2023-05-11T13:27:00.120Z,93.60
2023-05-11T13:28:05.483Z,93.30
2023-05-11T13:29:11.148Z,93.50
2023-05-11T13:30:15.609Z,93.80
2023-05-11T13:31:19.422Z,93.80
2023-05-11T13:32:22.909Z,93.70
2023-05-11T13:33:26.516Z,93.90
2023-05-11T13:34:30.238Z,94.20
2023-05-11T13:35:33.069Z,93.90
2023-05-11T13:36:36.505Z,93.80
2023-05-11T13:37:39.943Z,93.70
2023-05-11T13:38:42.520Z,93.40
2023-05-11T13:39:45.966Z,93.10
2023-05-11T13:40:49.373Z,92.70
2023-05-11T13:41:55.620Z,92.90
2023-05-11T13:43:00.445Z,92.50
2023-05-11T13:44:06.368Z,92.40
2023-05-11T13:45:11.947Z,92.60
2023-05-11T13:46:14.387Z,92.70
2023-05-11T13:47:17.907Z,92.60
2023-05-11T13:48:20.328Z,92.80
2023-05-11T13:49:23.913Z,93.10
2023-05-11T13:50:27.948Z,93.10
2023-05-11T13:51:30.962Z,93.10
2023-05-11T13:52:34.527Z,93.30
2023-05-11T13:53:37.009Z,93.30
2023-05-11T13:54:40.520Z,93.20
2023-05-11T13:55:43.015Z,93.00
2023-05-11T13:56:46.379Z,93.10
2023-05-11T13:57:48.964Z,93.20
2023-05-11T13:58:52.342Z,93.30
2023-05-11T13:59:59.627Z,93.40
2023-05-11T14:01:07.810Z,93.50
2023-05-11T14:02:11.681Z,93.50
2023-05-11T14:03:15.529Z,93.50
2023-05-11T14:04:20.433Z,93.60
2023-05-11T14:05:23.168Z,93.70
2023-05-11T14:06:27.050Z,93.80
2023-05-11T14:07:42.858Z,93.90
2023-05-11T14:08:51.068Z,94.00
2023-05-11T14:09:54.404Z,94.00
2023-05-11T14:10:57.729Z,94.10
2023-05-11T14:12:01.892Z,94.20
2023-05-11T14:13:06.715Z,94.00
2023-05-11T14:14:10.107Z,93.90
2023-05-11T14:15:15.109Z,93.90
2023-05-11T14:16:18.536Z,93.90
2023-05-11T14:17:22.181Z,93.90
2023-05-11T14:18:26.004Z,93.70
2023-05-11T14:19:29.636Z,93.60
2023-05-11T14:20:32.547Z,93.50
2023-05-11T14:21:36.557Z,93.30
2023-05-11T14:22:40.103Z,93.40
2023-05-11T14:23:53.756Z,93.40
2023-05-11T14:25:07.131Z,93.40
2023-05-11T14:26:09.976Z,93.40
2023-05-11T14:27:13.374Z,93.40
2023-05-11T14:28:15.850Z,93.40
2023-05-11T14:29:19.357Z,93.40
2023-05-11T14:30:24.158Z,93.10
2023-05-11T14:31:28.154Z,92.50
2023-05-11T14:32:30.604Z,91.80
2023-05-11T14:33:34.252Z,91.50